createdAt,value
2023-04-16T00:01:01.662Z,8.61
2023-04-16T00:03:29.698Z,8.59
2023-04-16T00:05:56.415Z,8.62
2023-04-16T00:08:22.956Z,8.69
2023-04-16T00:10:49.641Z,8.59
2023-04-16T00:13:16.335Z,8.61
2023-04-16T00:15:42.923Z,8.58
2023-04-16T00:18:09.372Z,8.60
2023-04-16T00:20:37.495Z,8.55
2023-04-16T00:23:03.963Z,8.66
2023-04-16T00:25:30.459Z,8.53
2023-04-16T00:27:58.777Z,8.61
2023-04-16T00:30:25.595Z,8.63
2023-04-16T00:32:52.285Z,8.82
2023-04-16T00:35:19.049Z,8.77
2023-04-16T00:37:47.090Z,8.50
2023-04-16T00:40:13.760Z,8.64
2023-04-16T00:42:40.342Z,8.55
2023-04-16T00:45:08.373Z,8.62
2023-04-16T00:47:35.012Z,8.61
2023-04-16T00:50:03.072Z,8.66
2023-04-16T00:52:30.246Z,8.58
2023-04-16T00:54:58.607Z,8.52
2023-04-16T00:57:25.133Z,8.44
2023-04-16T00:59:51.714Z,8.43
2023-04-16T01:02:18.402Z,8.39
2023-04-16T01:04:45.012Z,8.55
2023-04-16T01:07:11.490Z,8.54
2023-04-16T01:09:38.002Z,8.49
2023-04-16T01:12:05.895Z,8.37
2023-04-16T01:14:32.457Z,8.32
2023-04-16T01:16:58.943Z,8.42
2023-04-16T01:19:25.425Z,8.42
2023-04-16T01:21:53.252Z,8.34
2023-04-16T01:24:19.733Z,8.46
2023-04-16T01:26:46.196Z,8.47
2023-04-16T01:29:12.760Z,8.37
2023-04-16T01:31:39.261Z,8.33
2023-04-16T01:34:05.782Z,8.34
2023-04-16T01:36:32.307Z,8.30
2023-04-16T01:39:00.172Z,8.22
2023-04-16T01:41:26.690Z,8.32
2023-04-16T01:43:53.179Z,8.31
2023-04-16T01:46:27.373Z,8.29
2023-04-16T01:48:54.296Z,8.29
2023-04-16T01:51:20.945Z,8.35
2023-04-16T01:53:47.430Z,8.42
2023-04-16T01:56:15.267Z,8.40
2023-04-16T01:58:41.797Z,8.35
2023-04-16T02:01:08.632Z,8.35
2023-04-16T02:03:35.567Z,8.43
2023-04-16T02:06:02.184Z,8.42
2023-04-16T02:08:28.746Z,8.35
2023-04-16T02:10:56.584Z,8.28
2023-04-16T02:13:24.480Z,8.41
2023-04-16T02:15:51.672Z,8.51
2023-04-16T02:18:18.306Z,8.36
2023-04-16T02:20:46.729Z,8.43
2023-04-16T02:23:13.901Z,8.52
2023-04-16T02:25:41.096Z,8.54
2023-04-16T02:28:07.787Z,8.71
2023-04-16T02:30:36.660Z,8.50
2023-04-16T02:33:03.870Z,8.38
2023-04-16T02:35:30.390Z,8.39
2023-04-16T02:37:56.943Z,8.47
2023-04-16T02:40:23.437Z,8.45
2023-04-16T02:42:50.037Z,8.39
2023-04-16T02:45:16.528Z,8.42
2023-04-16T02:47:44.425Z,8.43
2023-04-16T02:50:11.501Z,8.37
2023-04-16T02:52:38.055Z,8.42
2023-04-16T02:55:05.128Z,8.52
2023-04-16T02:57:31.616Z,8.43
2023-04-16T02:59:58.178Z,8.48
2023-04-16T03:02:24.777Z,8.47
2023-04-16T03:04:52.679Z,8.55
2023-04-16T03:07:19.212Z,8.49
2023-04-16T03:09:45.729Z,8.51
2023-04-16T03:12:12.238Z,8.48
2023-04-16T03:14:38.763Z,8.54
2023-04-16T03:17:05.288Z,8.54
2023-04-16T03:19:31.763Z,8.59
2023-04-16T03:21:59.591Z,8.53
2023-04-16T03:24:26.231Z,8.47
2023-04-16T03:26:52.732Z,8.64
2023-04-16T03:29:19.182Z,8.56
2023-04-16T03:31:45.643Z,8.53
2023-04-16T03:34:12.164Z,8.51
2023-04-16T03:36:38.650Z,8.57
2023-04-16T03:39:06.453Z,8.58
2023-04-16T03:41:33.239Z,8.64
2023-04-16T03:43:59.720Z,8.55
2023-04-16T03:46:26.260Z,8.55
2023-04-16T03:48:52.855Z,8.61
2023-04-16T03:51:19.341Z,8.56
2023-04-16T03:53:45.868Z,8.60
2023-04-16T03:56:13.689Z,8.61
2023-04-16T03:58:40.138Z,8.57
2023-04-16T04:01:06.666Z,8.51
2023-04-16T04:03:33.351Z,8.53
2023-04-16T04:06:00.056Z,8.51
2023-04-16T04:08:26.693Z,8.64
2023-04-16T04:10:53.157Z,8.49
2023-04-16T04:13:21.083Z,8.62
2023-04-16T04:15:47.673Z,8.67
2023-04-16T04:18:14.159Z,8.62
2023-04-16T04:20:40.824Z,8.49
2023-04-16T04:23:07.329Z,8.51
2023-04-16T04:25:33.854Z,8.57
2023-04-16T04:28:00.321Z,8.58
2023-04-16T04:30:28.246Z,8.53
2023-04-16T04:32:54.781Z,8.62
2023-04-16T04:35:21.360Z,8.58
2023-04-16T04:37:48.029Z,8.60
2023-04-16T04:40:14.588Z,8.58
2023-04-16T04:42:41.087Z,8.53
2023-04-16T04:45:09.209Z,8.52
2023-04-16T04:47:37.204Z,8.54
2023-04-16T04:50:04.387Z,8.67
2023-04-16T04:52:30.947Z,8.69
2023-04-16T04:54:57.466Z,8.53
2023-04-16T04:57:23.964Z,8.45
2023-04-16T04:59:50.458Z,8.56
2023-04-16T05:02:17.046Z,8.69
2023-04-16T05:04:44.986Z,8.57
2023-04-16T05:07:11.525Z,8.52
2023-04-16T05:09:38.008Z,8.50
2023-04-16T05:12:04.754Z,8.54
2023-04-16T05:14:31.208Z,8.49
2023-04-16T05:16:57.702Z,8.72
2023-04-16T05:19:24.268Z,8.65
2023-04-16T05:21:52.170Z,8.62
2023-04-16T05:24:19.535Z,8.61
2023-04-16T05:26:46.065Z,8.48
2023-04-16T05:29:12.570Z,8.52
2023-04-16T05:31:39.108Z,8.52
2023-04-16T05:34:05.617Z,8.67
2023-04-16T05:36:32.319Z,8.55
2023-04-16T05:39:00.140Z,8.58
2023-04-16T05:41:26.600Z,8.55
2023-04-16T05:43:53.081Z,8.52
2023-04-16T05:46:19.608Z,8.65
2023-04-16T05:48:46.698Z,8.82
2023-04-16T05:51:13.202Z,8.52
2023-04-16T05:53:39.707Z,8.72
2023-04-16T05:56:08.017Z,8.68
2023-04-16T05:58:34.598Z,8.60
2023-04-16T06:01:01.246Z,8.67
2023-04-16T06:03:27.866Z,8.68
2023-04-16T06:05:54.659Z,8.74
2023-04-16T06:08:21.231Z,8.63
2023-04-16T06:10:47.914Z,8.66
2023-04-16T06:13:15.779Z,8.63
2023-04-16T06:15:42.381Z,8.72
2023-04-16T06:18:09.065Z,8.75
2023-04-16T06:20:35.692Z,8.64
2023-04-16T06:23:02.212Z,8.59
2023-04-16T06:25:28.758Z,8.69
2023-04-16T06:27:55.307Z,8.59
2023-04-16T06:30:23.680Z,8.73
2023-04-16T06:32:50.421Z,8.73
2023-04-16T06:35:17.236Z,8.82
2023-04-16T06:37:43.724Z,8.66
2023-04-16T06:40:11.117Z,8.63
2023-04-16T06:42:37.635Z,8.83
2023-04-16T06:45:04.847Z,8.85
2023-04-16T06:47:32.668Z,8.69
2023-04-16T06:49:59.231Z,8.83
2023-04-16T06:52:25.822Z,8.68
2023-04-16T06:54:52.342Z,8.82
2023-04-16T06:57:18.893Z,8.73
2023-04-16T06:59:45.411Z,8.64
2023-04-16T07:02:12.154Z,8.66
2023-04-16T07:04:40.046Z,8.63
2023-04-16T07:07:06.569Z,8.65
2023-04-16T07:09:33.043Z,8.71
2023-04-16T07:11:59.593Z,8.78
2023-04-16T07:14:26.121Z,8.68
2023-04-16T07:16:52.753Z,8.66
2023-04-16T07:19:19.392Z,8.73
2023-04-16T07:21:47.287Z,8.68
2023-04-16T07:24:13.801Z,8.73
2023-04-16T07:26:40.267Z,8.90
2023-04-16T07:29:06.798Z,8.77
2023-04-16T07:31:33.530Z,8.94
2023-04-16T07:34:00.099Z,9.03
2023-04-16T07:36:26.920Z,8.95
2023-04-16T07:38:54.784Z,8.86
2023-04-16T07:41:21.353Z,8.90
2023-04-16T07:43:47.880Z,8.85
2023-04-16T07:46:14.457Z,8.83
2023-04-16T07:48:41.011Z,8.94
2023-04-16T07:51:07.508Z,8.93
2023-04-16T07:53:34.077Z,8.84
2023-04-16T07:56:01.941Z,9.04
2023-04-16T07:58:28.413Z,9.00
2023-04-16T08:00:55.301Z,9.05
2023-04-16T08:03:22.377Z,9.02
2023-04-16T08:05:49.043Z,9.09
2023-04-16T08:08:15.631Z,9.07
2023-04-16T08:10:42.199Z,9.05
2023-04-16T08:13:10.029Z,9.18
2023-04-16T08:15:36.553Z,9.17
2023-04-16T08:18:03.099Z,9.28
2023-04-16T08:20:29.601Z,9.07
2023-04-16T08:22:56.103Z,9.17
2023-04-16T08:25:22.589Z,9.20
2023-04-16T08:27:49.142Z,9.21
2023-04-16T08:30:17.176Z,9.22
2023-04-16T08:32:43.795Z,9.19
2023-04-16T08:35:10.498Z,9.24
2023-04-16T08:37:36.984Z,9.29
2023-04-16T08:40:03.729Z,9.26
2023-04-16T08:42:32.010Z,9.24
2023-04-16T08:45:07.744Z,9.28
2023-04-16T08:47:36.183Z,9.39
2023-04-16T08:50:04.153Z,9.38
2023-04-16T08:52:31.699Z,9.36
2023-04-16T08:55:04.882Z,9.40
2023-04-16T08:57:47.133Z,9.40
2023-04-16T09:00:14.725Z,9.38
2023-04-16T09:02:43.014Z,9.46
2023-04-16T09:05:12.987Z,9.38
2023-04-16T09:07:41.348Z,9.31
2023-04-16T09:10:08.921Z,9.45
2023-04-16T09:12:35.532Z,9.42
2023-04-16T09:15:02.528Z,9.47
2023-04-16T09:17:29.364Z,9.45
2023-04-16T09:19:57.297Z,9.43
2023-04-16T09:22:23.854Z,9.48
2023-04-16T09:24:50.352Z,9.67
2023-04-16T09:27:17.387Z,9.69
2023-04-16T09:29:43.933Z,9.69
2023-04-16T09:32:11.693Z,9.64
2023-04-16T09:34:58.466Z,9.73
2023-04-16T09:37:26.339Z,9.69
2023-04-16T09:39:54.103Z,9.73
2023-04-16T09:42:22.054Z,9.82
2023-04-16T09:44:49.679Z,9.86
2023-04-16T09:47:16.147Z,9.97
2023-04-16T09:49:42.788Z,10.15
2023-04-16T09:52:13.387Z,10.30
2023-04-16T09:54:45.468Z,10.34
2023-04-16T09:57:12.280Z,10.36
2023-04-16T09:59:38.770Z,10.43
2023-04-16T10:02:14.531Z,10.55
2023-04-16T10:04:48.936Z,10.60
2023-04-16T10:07:17.627Z,10.59
2023-04-16T10:09:44.312Z,10.67
2023-04-16T10:12:10.845Z,10.69
2023-04-16T10:14:37.331Z,10.65
2023-04-16T10:17:04.449Z,10.86
2023-04-16T10:19:32.298Z,10.82
2023-04-16T10:21:59.274Z,10.72
2023-04-16T10:24:28.291Z,10.68
2023-04-16T10:26:55.348Z,10.74
2023-04-16T10:29:22.601Z,10.77
2023-04-16T10:31:50.815Z,10.73
2023-04-16T10:34:18.452Z,10.75
2023-04-16T10:36:48.721Z,10.70
2023-04-16T10:39:18.406Z,10.73
2023-04-16T10:41:46.465Z,10.78
2023-04-16T10:44:13.319Z,10.87
2023-04-16T10:46:41.886Z,10.95
2023-04-16T10:49:16.084Z,11.02
2023-04-16T10:51:42.652Z,11.10
2023-04-16T10:54:25.710Z,11.11
2023-04-16T10:56:56.586Z,11.17
2023-04-16T10:59:24.464Z,11.24
2023-04-16T11:01:52.990Z,11.36
2023-04-16T11:04:33.145Z,11.40
2023-04-16T11:07:04.650Z,11.37
2023-04-16T11:09:54.644Z,11.46
2023-04-16T11:12:24.242Z,11.64
2023-04-16T11:14:52.880Z,11.76
2023-04-16T11:17:20.582Z,11.86
2023-04-16T11:19:47.888Z,11.93
2023-04-16T11:22:16.068Z,11.94
2023-04-16T11:24:43.255Z,12.01
2023-04-16T11:27:12.574Z,11.98
2023-04-16T11:29:40.647Z,11.98
2023-04-16T11:32:07.574Z,11.99
2023-04-16T11:34:34.086Z,12.04
2023-04-16T11:37:00.619Z,12.12
2023-04-16T11:39:27.169Z,12.15
2023-04-16T11:41:53.684Z,12.06
2023-04-16T11:44:21.485Z,12.12
2023-04-16T11:46:50.111Z,12.22
2023-04-16T11:49:16.775Z,12.27
2023-04-16T11:51:44.814Z,12.21
2023-04-16T11:54:18.930Z,12.17
2023-04-16T11:56:47.178Z,12.12
2023-04-16T11:59:15.663Z,12.06
2023-04-16T12:01:45.598Z,12.11
2023-04-16T12:04:14.236Z,12.15
2023-04-16T12:06:40.821Z,12.16
2023-04-16T12:09:23.634Z,12.23
2023-04-16T12:11:50.256Z,12.20
2023-04-16T12:14:16.737Z,12.14
2023-04-16T12:16:43.305Z,12.24
2023-04-16T12:19:13.272Z,12.19
2023-04-16T12:21:41.774Z,12.12
2023-04-16T12:24:10.256Z,12.11
2023-04-16T12:26:38.772Z,12.23
2023-04-16T12:29:20.906Z,12.28
2023-04-16T12:31:47.969Z,12.34
2023-04-16T12:34:16.382Z,12.45
2023-04-16T12:36:43.517Z,12.52
2023-04-16T12:39:10.732Z,12.52
2023-04-16T12:41:38.533Z,12.45
2023-04-16T12:44:06.808Z,12.57
2023-04-16T12:46:33.334Z,12.67
2023-04-16T12:48:59.829Z,12.71
2023-04-16T12:51:27.826Z,12.72
2023-04-16T12:53:54.884Z,12.82
2023-04-16T12:56:21.616Z,12.85
2023-04-16T12:58:48.235Z,12.84
2023-04-16T13:01:14.753Z,12.81
2023-04-16T13:03:41.419Z,12.90
2023-04-16T13:06:08.241Z,12.81
2023-04-16T13:08:36.765Z,12.79
2023-04-16T13:11:03.269Z,12.78
2023-04-16T13:13:29.828Z,12.81
2023-04-16T13:15:56.377Z,12.92
2023-04-16T13:18:22.910Z,12.90
2023-04-16T13:20:49.426Z,12.98
2023-04-16T13:23:15.934Z,13.03
2023-04-16T13:25:43.769Z,13.11
2023-04-16T13:28:10.310Z,13.16
2023-04-16T13:30:37.369Z,13.15
2023-04-16T13:33:04.089Z,13.14
2023-04-16T13:35:31.049Z,13.07
2023-04-16T13:37:57.555Z,13.05
2023-04-16T13:40:24.195Z,13.04
2023-04-16T13:42:52.051Z,12.97
2023-04-16T13:45:18.592Z,12.94
2023-04-16T13:47:45.099Z,12.87
2023-04-16T13:50:11.691Z,12.86
2023-04-16T13:52:38.211Z,12.95
2023-04-16T13:55:05.350Z,12.88
2023-04-16T13:57:31.889Z,12.88
2023-04-16T13:59:59.751Z,12.96
2023-04-16T14:02:26.464Z,13.16
2023-04-16T14:04:53.046Z,13.15
2023-04-16T14:07:19.536Z,13.17
2023-04-16T14:09:46.085Z,13.11
2023-04-16T14:12:12.619Z,13.11
2023-04-16T14:14:39.131Z,13.17
2023-04-16T14:17:07.089Z,13.16
2023-04-16T14:19:33.579Z,13.26
2023-04-16T14:22:00.077Z,13.32
2023-04-16T14:24:26.586Z,13.24
2023-04-16T14:26:53.117Z,13.37
2023-04-16T14:29:19.602Z,13.40
2023-04-16T14:31:46.142Z,13.38
2023-04-16T14:34:13.996Z,13.28
2023-04-16T14:36:40.509Z,13.39
2023-04-16T14:39:07.108Z,13.44
2023-04-16T14:41:33.602Z,13.45
2023-04-16T14:44:00.149Z,13.40
2023-04-16T14:46:26.673Z,13.37
2023-04-16T14:48:53.216Z,13.38
2023-04-16T14:51:21.072Z,13.42
2023-04-16T14:53:47.590Z,13.34
2023-04-16T14:56:14.069Z,13.27
2023-04-16T14:58:40.545Z,13.27
2023-04-16T15:01:07.062Z,13.23
2023-04-16T15:03:33.745Z,13.12
2023-04-16T15:06:00.444Z,13.18
2023-04-16T15:08:28.312Z,13.20
2023-04-16T15:10:54.832Z,13.24
2023-04-16T15:13:21.344Z,13.15
2023-04-16T15:15:48.045Z,13.08
2023-04-16T15:18:14.905Z,13.08
2023-04-16T15:20:41.384Z,13.11
2023-04-16T15:23:07.936Z,13.24
2023-04-16T15:25:35.966Z,13.27
2023-04-16T15:28:02.481Z,13.29
2023-04-16T15:30:30.016Z,13.23
2023-04-16T15:32:56.569Z,13.22
2023-04-16T15:35:23.094Z,13.28
2023-04-16T15:37:49.588Z,13.22
2023-04-16T15:40:16.178Z,13.27
2023-04-16T15:42:44.566Z,13.17
2023-04-16T15:45:11.104Z,13.04
2023-04-16T15:47:39.529Z,13.03
2023-04-16T15:50:07.702Z,13.06
2023-04-16T15:52:34.274Z,12.90
2023-04-16T15:55:02.265Z,12.96
2023-04-16T15:57:30.140Z,12.90
2023-04-16T16:00:06.595Z,12.98
2023-04-16T16:02:33.922Z,12.89
2023-04-16T16:05:00.747Z,12.87
2023-04-16T16:07:27.351Z,13.01
2023-04-16T16:09:53.798Z,12.74
2023-04-16T16:12:20.346Z,12.68
2023-04-16T16:14:46.833Z,12.62
2023-04-16T16:17:14.649Z,12.61
2023-04-16T16:19:41.153Z,12.65
2023-04-16T16:22:07.721Z,12.71
2023-04-16T16:24:34.185Z,12.71
2023-04-16T16:27:00.757Z,12.67
2023-04-16T16:29:27.301Z,12.65
2023-04-16T16:31:53.895Z,12.54
2023-04-16T16:34:21.774Z,12.48
2023-04-16T16:36:48.616Z,12.46
2023-04-16T16:39:15.130Z,12.36
2023-04-16T16:41:41.659Z,12.35
2023-04-16T16:44:08.275Z,12.36
2023-04-16T16:46:34.814Z,12.48
2023-04-16T16:49:01.364Z,12.34
2023-04-16T16:51:29.190Z,12.31
2023-04-16T16:53:55.708Z,12.31
2023-04-16T16:56:22.282Z,12.25
2023-04-16T16:58:48.775Z,12.18
2023-04-16T17:01:15.392Z,12.16
2023-04-16T17:03:42.056Z,12.13
2023-04-16T17:06:08.695Z,12.23
2023-04-16T17:08:36.649Z,12.22
2023-04-16T17:11:03.146Z,12.24
2023-04-16T17:13:29.630Z,12.14
2023-04-16T17:15:56.129Z,12.02
2023-04-16T17:18:22.646Z,12.05
2023-04-16T17:20:49.110Z,11.94
2023-04-16T17:23:15.575Z,11.87
2023-04-16T17:25:43.402Z,11.90
2023-04-16T17:28:09.886Z,11.98
2023-04-16T17:30:36.382Z,11.93
2023-04-16T17:33:03.015Z,11.90
2023-04-16T17:35:29.958Z,11.90
2023-04-16T17:37:56.512Z,11.85
2023-04-16T17:40:23.035Z,11.97
2023-04-16T17:42:50.934Z,11.87
2023-04-16T17:45:17.565Z,11.79
2023-04-16T17:47:44.219Z,11.82
2023-04-16T17:50:11.704Z,11.91
2023-04-16T17:52:38.316Z,11.81
2023-04-16T17:55:05.492Z,11.75
2023-04-16T17:57:32.019Z,11.73
2023-04-16T17:59:59.884Z,11.76
2023-04-16T18:02:26.657Z,11.70
2023-04-16T18:04:53.437Z,11.66
2023-04-16T18:07:20.157Z,11.64
2023-04-16T18:09:46.649Z,11.65
2023-04-16T18:12:13.409Z,11.72
2023-04-16T18:14:39.974Z,11.64
2023-04-16T18:17:07.900Z,11.54
2023-04-16T18:19:34.388Z,11.67
2023-04-16T18:22:00.936Z,11.57
2023-04-16T18:24:27.402Z,11.51
2023-04-16T18:26:55.311Z,11.50
2023-04-16T18:29:24.833Z,11.52
2023-04-16T18:31:51.966Z,11.51
2023-04-16T18:34:19.843Z,11.53
2023-04-16T18:36:46.418Z,11.49
2023-04-16T18:39:12.918Z,11.45
2023-04-16T18:41:39.402Z,11.46
2023-04-16T18:44:05.927Z,11.42
2023-04-16T18:46:32.435Z,11.39
2023-04-16T18:48:59.003Z,11.44
2023-04-16T18:51:26.866Z,11.37
2023-04-16T18:53:53.345Z,11.46
2023-04-16T18:56:19.855Z,11.44
2023-04-16T18:58:46.368Z,11.48
2023-04-16T19:01:13.051Z,11.37
2023-04-16T19:03:39.809Z,11.51
2023-04-16T19:06:06.440Z,11.46
2023-04-16T19:08:34.298Z,11.40
2023-04-16T19:11:00.797Z,11.34
2023-04-16T19:13:27.333Z,11.29
2023-04-16T19:15:57.373Z,11.29
2023-04-16T19:18:23.908Z,11.45
2023-04-16T19:20:50.381Z,11.33
2023-04-16T19:23:16.854Z,11.26
2023-04-16T19:25:44.701Z,11.19
2023-04-16T19:28:11.181Z,11.32
2023-04-16T19:30:38.759Z,11.25
2023-04-16T19:33:05.291Z,11.20
2023-04-16T19:35:31.792Z,11.13
2023-04-16T19:37:58.305Z,11.12
2023-04-16T19:40:24.799Z,11.19
2023-04-16T19:42:52.636Z,11.09
2023-04-16T19:45:19.105Z,11.00
2023-04-16T19:47:45.573Z,11.14
2023-04-16T19:50:12.050Z,11.01
2023-04-16T19:52:38.578Z,10.94
2023-04-16T19:55:05.978Z,10.90
2023-04-16T19:57:32.485Z,10.92
2023-04-16T20:00:00.415Z,10.89
2023-04-16T20:02:27.240Z,10.94
2023-04-16T20:04:53.963Z,11.18
2023-04-16T20:07:20.588Z,11.00
2023-04-16T20:09:47.141Z,11.08
2023-04-16T20:12:13.627Z,10.99
2023-04-16T20:14:40.093Z,10.94
2023-04-16T20:17:08.012Z,10.90
2023-04-16T20:19:34.673Z,10.82
2023-04-16T20:22:01.151Z,10.81
2023-04-16T20:24:27.611Z,10.73
2023-04-16T20:26:54.059Z,10.80
2023-04-16T20:29:20.537Z,10.86
2023-04-16T20:31:47.022Z,10.99
2023-04-16T20:34:14.898Z,10.89
2023-04-16T20:36:41.376Z,10.87
2023-04-16T20:39:07.878Z,11.06
2023-04-16T20:41:34.344Z,10.85
2023-04-16T20:44:00.853Z,11.05
2023-04-16T20:46:27.345Z,11.04
2023-04-16T20:48:53.869Z,10.89
2023-04-16T20:51:21.671Z,10.86
2023-04-16T20:53:48.131Z,10.84
2023-04-16T20:56:14.648Z,10.83
2023-04-16T20:58:41.754Z,10.90
2023-04-16T21:01:08.293Z,11.03
2023-04-16T21:03:34.968Z,10.91
2023-04-16T21:06:01.888Z,10.83
2023-04-16T21:08:29.772Z,10.84
2023-04-16T21:10:56.288Z,10.71
2023-04-16T21:13:22.829Z,10.90
2023-04-16T21:15:49.322Z,10.89
2023-04-16T21:18:15.864Z,10.85
2023-04-16T21:20:42.316Z,10.81
2023-04-16T21:23:08.830Z,10.82
2023-04-16T21:25:36.672Z,10.87
2023-04-16T21:28:03.190Z,10.88
2023-04-16T21:30:29.677Z,10.70
2023-04-16T21:32:56.235Z,10.69
2023-04-16T21:35:22.739Z,10.65
2023-04-16T21:37:49.241Z,10.35
2023-04-16T21:40:16.166Z,10.56
2023-04-16T21:42:43.992Z,10.48
2023-04-16T21:45:10.649Z,10.43
2023-04-16T21:47:37.304Z,10.48
2023-04-16T21:50:04.448Z,10.50
2023-04-16T21:52:30.993Z,10.25
2023-04-16T21:54:57.524Z,10.19
2023-04-16T21:57:24.079Z,10.31
2023-04-16T21:59:51.920Z,10.30
2023-04-16T22:02:18.539Z,10.17
2023-04-16T22:04:45.128Z,9.96
2023-04-16T22:07:11.612Z,9.92
2023-04-16T22:09:38.417Z,9.93
2023-04-16T22:12:05.388Z,10.02
2023-04-16T22:14:31.827Z,10.00
2023-04-16T22:16:59.736Z,9.86
2023-04-16T22:19:26.256Z,9.83
2023-04-16T22:21:52.751Z,9.80
2023-04-16T22:24:19.280Z,9.88
2023-04-16T22:26:45.749Z,9.71
2023-04-16T22:29:12.447Z,9.70
2023-04-16T22:31:39.108Z,9.64
2023-04-16T22:34:06.996Z,9.56
2023-04-16T22:36:33.488Z,9.65
2023-04-16T22:38:59.996Z,9.63
2023-04-16T22:41:26.509Z,9.60
2023-04-16T22:43:52.982Z,9.62
2023-04-16T22:46:19.522Z,9.52
2023-04-16T22:48:46.091Z,9.65
2023-04-16T22:51:13.931Z,9.62
2023-04-16T22:53:40.430Z,9.80
2023-04-16T22:56:07.289Z,9.81
2023-04-16T22:58:33.737Z,9.76
2023-04-16T23:01:00.321Z,9.81
2023-04-16T23:03:27.285Z,9.68
2023-04-16T23:05:53.808Z,9.44
2023-04-16T23:08:21.619Z,9.37
2023-04-16T23:10:48.160Z,9.40
2023-04-16T23:13:14.648Z,9.49
2023-04-16T23:15:41.182Z,9.52
2023-04-16T23:18:07.702Z,9.44
2023-04-16T23:20:34.318Z,9.50
2023-04-16T23:23:00.793Z,9.46
2023-04-16T23:25:28.632Z,9.50
2023-04-16T23:27:55.132Z,9.44
2023-04-16T23:30:21.680Z,9.45
2023-04-16T23:32:48.314Z,9.52
2023-04-16T23:35:14.837Z,9.47
2023-04-16T23:37:41.328Z,9.68
2023-04-16T23:40:09.140Z,9.56
2023-04-16T23:42:36.995Z,9.56
2023-04-16T23:45:03.907Z,9.55
2023-04-16T23:47:30.460Z,9.64
2023-04-16T23:49:57.014Z,9.42
2023-04-16T23:52:23.516Z,9.50
2023-04-16T23:54:50.054Z,9.50
2023-04-16T23:57:16.509Z,9.45
2023-04-16T23:59:44.381Z,9.38
