createdAt,value
2022-09-22T00:01:18.803Z,2.97
2022-09-22T00:03:50.835Z,2.42
2022-09-22T00:06:22.414Z,2.22
2022-09-22T00:08:51.457Z,3.97
2022-09-22T00:11:23.155Z,3.70
2022-09-22T00:13:52.163Z,3.13
2022-09-22T00:16:24.578Z,3.20
2022-09-22T00:18:51.482Z,2.35
2022-09-22T00:21:19.660Z,3.03
2022-09-22T00:23:47.288Z,3.42
2022-09-22T00:26:15.895Z,3.03
2022-09-22T00:28:43.232Z,2.75
2022-09-22T00:31:12.545Z,2.88
2022-09-22T00:33:40.792Z,2.38
2022-09-22T00:36:07.827Z,3.20
2022-09-22T00:38:35.111Z,2.13
2022-09-22T00:41:02.086Z,3.78
2022-09-22T00:43:30.269Z,2.50
2022-09-22T00:46:33.168Z,2.17
2022-09-22T00:49:01.529Z,4.15
2022-09-22T00:51:30.667Z,3.05
2022-09-22T00:53:57.423Z,2.72
2022-09-22T00:56:27.845Z,2.20
2022-09-22T00:59:00.785Z,1.83
2022-09-22T01:01:27.508Z,1.63
2022-09-22T01:03:54.357Z,2.72
2022-09-22T01:06:25.061Z,3.17
2022-09-22T01:08:51.794Z,2.83
2022-09-22T01:11:20.718Z,2.58
2022-09-22T01:14:13.778Z,2.97
2022-09-22T01:17:08.695Z,2.13
2022-09-22T01:20:19.764Z,1.83
2022-09-22T01:23:25.244Z,1.35
2022-09-22T01:26:02.821Z,2.88
2022-09-22T01:29:07.299Z,2.20
2022-09-22T01:32:07.971Z,2.13
2022-09-22T01:34:44.743Z,2.10
2022-09-22T01:37:39.401Z,4.20
2022-09-22T01:40:14.494Z,2.78
2022-09-22T01:43:06.839Z,2.38
2022-09-22T01:45:33.549Z,3.53
2022-09-22T01:48:12.570Z,2.50
2022-09-22T01:50:43.296Z,2.53
2022-09-22T01:53:13.487Z,3.03
2022-09-22T01:55:42.599Z,1.98
2022-09-22T01:58:26.622Z,2.28
2022-09-22T02:01:10.917Z,2.17
2022-09-22T02:03:49.599Z,3.30
2022-09-22T02:06:32.417Z,3.55
2022-09-22T02:09:06.994Z,3.92
2022-09-22T02:11:34.147Z,3.72
2022-09-22T02:14:01.203Z,2.35
2022-09-22T02:16:27.936Z,2.33
2022-09-22T02:19:13.443Z,1.35
2022-09-22T02:21:40.788Z,3.08
2022-09-22T02:24:08.034Z,2.00
2022-09-22T02:26:35.552Z,2.83
2022-09-22T02:29:06.494Z,2.17
2022-09-22T02:31:34.392Z,2.38
2022-09-22T02:34:01.284Z,2.75
2022-09-22T02:36:46.732Z,2.20
2022-09-22T02:39:19.885Z,1.75
2022-09-22T02:42:11.340Z,1.80
2022-09-22T02:44:56.808Z,2.85
2022-09-22T02:47:29.663Z,2.08
2022-09-22T02:49:56.377Z,2.05
2022-09-22T02:52:23.365Z,4.07
2022-09-22T02:54:51.379Z,4.80
2022-09-22T02:57:18.126Z,2.67
2022-09-22T02:59:44.838Z,1.80
2022-09-22T03:02:11.543Z,0.95
2022-09-22T03:04:38.339Z,4.07
2022-09-22T03:07:06.912Z,1.45
2022-09-22T03:09:33.943Z,2.35
2022-09-22T03:12:00.845Z,1.38
2022-09-22T03:14:27.544Z,1.98
2022-09-22T03:16:54.309Z,2.53
2022-09-22T03:19:21.042Z,1.70
2022-09-22T03:21:47.775Z,1.98
2022-09-22T03:24:14.493Z,1.73
2022-09-22T03:26:41.424Z,1.60
2022-09-22T03:29:08.610Z,2.70
2022-09-22T03:31:35.365Z,2.05
2022-09-22T03:34:02.096Z,3.00
2022-09-22T03:36:28.907Z,4.47
2022-09-22T03:38:55.749Z,1.30
2022-09-22T03:41:22.577Z,2.38
2022-09-22T03:43:49.297Z,1.90
2022-09-22T03:46:16.489Z,2.05
2022-09-22T03:48:45.346Z,1.75
2022-09-22T03:51:12.478Z,2.10
2022-09-22T03:53:39.268Z,2.60
2022-09-22T03:56:10.901Z,1.88
2022-09-22T03:58:37.715Z,1.63
2022-09-22T04:01:04.952Z,1.75
2022-09-22T04:03:32.019Z,1.80
2022-09-22T04:05:58.799Z,2.13
2022-09-22T04:08:25.486Z,3.28
2022-09-22T04:10:52.228Z,2.03
2022-09-22T04:13:19.035Z,1.23
2022-09-22T04:15:46.275Z,0.93
2022-09-22T04:18:14.486Z,2.05
2022-09-22T04:20:43.034Z,1.77
2022-09-22T04:23:10.847Z,1.48
2022-09-22T04:25:37.984Z,1.45
2022-09-22T04:28:05.811Z,2.08
2022-09-22T04:30:32.896Z,2.53
2022-09-22T04:32:59.945Z,1.48
2022-09-22T04:35:28.399Z,2.90
2022-09-22T04:37:55.864Z,1.60
2022-09-22T04:40:22.882Z,3.22
2022-09-22T04:42:49.757Z,2.00
2022-09-22T04:45:16.705Z,1.63
2022-09-22T04:47:47.486Z,3.72
2022-09-22T04:50:14.586Z,3.08
2022-09-22T04:52:45.825Z,3.05
2022-09-22T04:55:13.223Z,2.13
2022-09-22T04:57:40.177Z,1.48
2022-09-22T05:00:07.918Z,3.40
2022-09-22T05:02:35.794Z,5.10
2022-09-22T05:05:03.363Z,5.93
2022-09-22T05:07:30.398Z,4.10
2022-09-22T05:09:57.298Z,5.55
2022-09-22T05:12:24.706Z,3.90
2022-09-22T05:14:51.877Z,6.60
2022-09-22T05:17:20.384Z,4.20
2022-09-22T05:19:47.722Z,7.00
2022-09-22T05:22:14.727Z,6.20
2022-09-22T05:24:42.641Z,7.30
2022-09-22T05:27:09.989Z,3.58
2022-09-22T05:29:37.512Z,6.28
2022-09-22T05:32:04.743Z,6.07
2022-09-22T05:34:32.302Z,4.38
2022-09-22T05:36:59.468Z,4.28
2022-09-22T05:39:26.638Z,3.72
2022-09-22T05:41:53.755Z,4.20
2022-09-22T05:44:22.036Z,5.22
2022-09-22T05:46:49.422Z,5.35
2022-09-22T05:49:16.471Z,4.88
2022-09-22T05:51:43.606Z,11.07
2022-09-22T05:54:10.715Z,6.70
2022-09-22T05:56:37.928Z,6.97
2022-09-22T05:59:04.864Z,8.70
2022-09-22T06:01:31.813Z,19.20
2022-09-22T06:03:58.776Z,11.52
2022-09-22T06:06:25.602Z,20.90
2022-09-22T06:08:52.538Z,11.32
2022-09-22T06:11:19.364Z,7.60
2022-09-22T06:13:50.511Z,8.23
2022-09-22T06:16:18.123Z,12.60
2022-09-22T06:18:48.214Z,6.45
2022-09-22T06:21:15.884Z,8.05
2022-09-22T06:23:43.169Z,11.65
2022-09-22T06:26:10.332Z,10.52
2022-09-22T06:28:37.479Z,8.05
2022-09-22T06:31:04.496Z,8.45
2022-09-22T06:33:31.366Z,5.57
2022-09-22T06:35:58.352Z,8.98
2022-09-22T06:38:25.545Z,9.45
2022-09-22T06:40:52.719Z,4.78
2022-09-22T06:43:23.568Z,8.10
2022-09-22T06:45:51.264Z,4.65
2022-09-22T06:48:18.793Z,5.00
2022-09-22T06:50:49.799Z,8.80
2022-09-22T06:53:17.496Z,9.48
2022-09-22T06:55:45.214Z,8.63
2022-09-22T06:58:12.830Z,9.90
2022-09-22T07:00:41.955Z,7.03
2022-09-22T07:03:20.887Z,15.35
2022-09-22T07:06:00.946Z,10.13
2022-09-22T07:08:29.156Z,8.20
2022-09-22T07:11:03.865Z,21.67
2022-09-22T07:13:31.931Z,14.27
2022-09-22T07:16:08.011Z,17.33
2022-09-22T07:18:35.799Z,20.65
2022-09-22T07:21:04.297Z,11.35
2022-09-22T07:23:31.410Z,14.32
2022-09-22T07:26:01.120Z,10.77
2022-09-22T07:28:28.998Z,12.25
2022-09-22T07:30:59.076Z,10.15
2022-09-22T07:33:26.955Z,16.40
2022-09-22T07:36:08.958Z,19.85
2022-09-22T07:38:39.505Z,9.43
2022-09-22T07:41:08.661Z,10.70
2022-09-22T07:43:35.765Z,8.07
2022-09-22T07:46:02.858Z,14.77
2022-09-22T07:48:36.451Z,7.80
2022-09-22T07:51:12.857Z,10.88
2022-09-22T07:53:41.228Z,12.32
2022-09-22T07:56:12.374Z,9.38
2022-09-22T07:58:48.181Z,10.00
2022-09-22T08:01:14.966Z,8.35
2022-09-22T08:03:41.730Z,12.10
2022-09-22T08:06:12.742Z,10.90
2022-09-22T08:08:42.138Z,8.25
2022-09-22T08:11:13.659Z,10.30
2022-09-22T08:13:44.420Z,14.00
2022-09-22T08:16:11.926Z,5.82
2022-09-22T08:18:39.718Z,9.43
2022-09-22T08:21:07.929Z,11.07
2022-09-22T08:23:34.886Z,10.65
2022-09-22T08:26:05.809Z,8.93
2022-09-22T08:28:33.189Z,7.82
2022-09-22T08:31:00.119Z,7.32
2022-09-22T08:33:27.265Z,13.55
2022-09-22T08:35:58.732Z,8.75
2022-09-22T08:38:28.142Z,11.82
2022-09-22T08:41:31.985Z,9.93
2022-09-22T08:44:11.440Z,8.68
2022-09-22T08:46:44.061Z,9.25
2022-09-22T08:49:48.248Z,6.00
2022-09-22T08:52:48.801Z,9.25
2022-09-22T08:55:21.674Z,10.48
2022-09-22T08:58:02.754Z,9.98
2022-09-22T09:00:48.137Z,9.98
2022-09-22T09:04:11.130Z,8.93
2022-09-22T09:06:43.393Z,19.60
2022-09-22T09:09:31.244Z,11.27
2022-09-22T09:12:14.644Z,11.43
2022-09-22T09:15:05.130Z,12.20
2022-09-22T09:17:35.184Z,12.68
2022-09-22T09:20:12.120Z,8.57
2022-09-22T09:22:44.919Z,11.75
2022-09-22T09:25:23.392Z,14.13
2022-09-22T09:27:57.285Z,7.40
2022-09-22T09:30:24.340Z,16.20
2022-09-22T09:33:01.249Z,11.55
2022-09-22T09:35:39.642Z,11.60
2022-09-22T09:38:10.597Z,7.88
2022-09-22T09:40:37.393Z,11.93
2022-09-22T09:43:04.890Z,10.40
2022-09-22T09:45:59.230Z,8.70
2022-09-22T09:48:34.928Z,6.97
2022-09-22T09:51:05.475Z,7.07
2022-09-22T09:53:40.887Z,6.18
2022-09-22T09:56:28.250Z,6.55
2022-09-22T09:59:18.080Z,11.30
2022-09-22T10:04:33.611Z,8.60
2022-09-22T10:07:12.854Z,5.32
2022-09-22T10:09:41.241Z,4.57
2022-09-22T10:12:24.728Z,4.10
2022-09-22T10:14:52.983Z,5.82
2022-09-22T10:17:21.884Z,6.78
2022-09-22T10:19:50.688Z,5.40
2022-09-22T10:22:27.453Z,6.13
2022-09-22T10:24:56.305Z,11.27
2022-09-22T10:27:24.185Z,8.38
2022-09-22T10:30:21.918Z,7.43
2022-09-22T10:33:09.899Z,8.50
2022-09-22T10:35:36.882Z,7.68
2022-09-22T10:38:19.512Z,11.10
2022-09-22T10:41:07.963Z,8.63
2022-09-22T10:43:47.419Z,5.80
2022-09-22T10:46:24.197Z,7.63
2022-09-22T10:48:54.201Z,9.63
2022-09-22T10:51:50.260Z,5.75
2022-09-22T10:54:20.013Z,7.07
2022-09-22T10:56:49.528Z,6.00
2022-09-22T10:59:27.850Z,5.57
2022-09-22T11:02:07.674Z,7.95
2022-09-22T11:04:42.899Z,7.00
2022-09-22T11:07:48.912Z,5.60
2022-09-22T11:11:01.101Z,7.40
2022-09-22T11:13:57.488Z,10.80
2022-09-22T11:16:59.721Z,8.13
2022-09-22T11:20:10.907Z,8.52
2022-09-22T11:22:43.417Z,9.23
2022-09-22T11:25:28.544Z,4.90
2022-09-22T11:28:04.460Z,6.03
2022-09-22T11:30:45.778Z,6.93
2022-09-22T11:33:40.712Z,7.75
2022-09-22T11:36:16.349Z,7.93
2022-09-22T11:39:00.923Z,5.38
2022-09-22T11:41:37.940Z,6.93
2022-09-22T11:44:39.153Z,6.63
2022-09-22T11:47:30.523Z,5.50
2022-09-22T11:50:05.234Z,5.07
2022-09-22T11:53:06.675Z,5.88
2022-09-22T11:55:52.307Z,6.55
2022-09-22T11:58:21.686Z,6.65
2022-09-22T12:00:55.555Z,5.00
2022-09-22T12:03:35.833Z,6.45
2022-09-22T12:06:05.662Z,5.10
2022-09-22T12:08:47.774Z,5.45
2022-09-22T12:11:16.008Z,5.63
2022-09-22T12:13:44.138Z,5.72
2022-09-22T12:16:31.259Z,5.53
2022-09-22T12:19:13.462Z,4.80
2022-09-22T12:21:48.814Z,3.88
2022-09-22T12:24:16.021Z,3.92
2022-09-22T12:26:46.904Z,4.05
2022-09-22T12:29:16.413Z,8.07
2022-09-22T12:31:44.716Z,5.60
2022-09-22T12:34:41.920Z,5.13
2022-09-22T12:37:11.671Z,4.85
2022-09-22T12:39:46.107Z,6.85
2022-09-22T12:42:22.737Z,9.20
2022-09-22T12:44:58.512Z,6.82
2022-09-22T12:47:33.470Z,5.53
2022-09-22T12:50:02.895Z,6.70
2022-09-22T12:52:42.250Z,5.82
2022-09-22T12:55:21.940Z,3.50
2022-09-22T12:57:50.340Z,4.65
2022-09-22T13:00:23.224Z,3.13
2022-09-22T13:02:50.373Z,4.85
2022-09-22T13:05:26.371Z,7.45
2022-09-22T13:07:53.790Z,6.85
2022-09-22T13:10:23.407Z,4.97
2022-09-22T13:13:02.567Z,5.90
2022-09-22T13:15:33.209Z,5.20
2022-09-22T13:17:59.946Z,5.97
2022-09-22T13:20:34.399Z,5.22
2022-09-22T13:23:05.699Z,5.55
2022-09-22T13:25:32.875Z,5.57
2022-09-22T13:28:04.446Z,6.10
2022-09-22T13:30:32.282Z,8.10
2022-09-22T13:32:59.357Z,6.07
2022-09-22T13:35:27.695Z,4.88
2022-09-22T13:37:56.323Z,6.28
2022-09-22T13:40:25.393Z,5.68
2022-09-22T13:42:52.297Z,7.22
2022-09-22T13:45:21.425Z,4.60
2022-09-22T13:47:48.583Z,6.75
2022-09-22T13:50:21.998Z,4.55
2022-09-22T13:52:51.263Z,4.97
2022-09-22T13:55:36.169Z,4.70
2022-09-22T13:58:06.000Z,5.45
2022-09-22T14:00:49.897Z,7.57
2022-09-22T14:03:21.702Z,11.57
2022-09-22T14:05:53.673Z,12.93
2022-09-22T14:08:26.801Z,14.43
2022-09-22T14:10:53.798Z,8.30
2022-09-22T14:13:43.732Z,9.18
2022-09-22T14:16:49.534Z,11.55
2022-09-22T14:19:21.195Z,9.25
2022-09-22T14:22:04.486Z,5.57
2022-09-22T14:24:34.956Z,9.48
2022-09-22T14:27:04.456Z,7.18
2022-09-22T14:29:40.749Z,8.93
2022-09-22T14:32:12.695Z,6.18
2022-09-22T14:34:40.057Z,12.50
2022-09-22T14:37:22.131Z,6.10
2022-09-22T14:39:50.751Z,6.15
2022-09-22T14:42:25.723Z,6.65
2022-09-22T14:44:52.602Z,4.63
2022-09-22T14:47:27.609Z,10.43
2022-09-22T14:50:21.007Z,6.65
2022-09-22T14:53:04.945Z,4.20
2022-09-22T14:55:43.109Z,5.55
2022-09-22T14:58:17.668Z,5.43
2022-09-22T15:01:10.859Z,5.80
2022-09-22T15:03:41.001Z,7.40
2022-09-22T15:06:13.687Z,7.32
2022-09-22T15:08:42.452Z,6.90
2022-09-22T15:11:14.198Z,8.82
2022-09-22T15:13:43.030Z,5.32
2022-09-22T15:16:34.428Z,5.75
2022-09-22T15:19:01.641Z,6.60
2022-09-22T15:21:29.359Z,4.30
2022-09-22T15:23:58.731Z,7.38
2022-09-22T15:26:28.745Z,6.05
2022-09-22T15:28:59.480Z,4.22
2022-09-22T15:31:28.535Z,11.10
2022-09-22T15:34:01.550Z,10.00
2022-09-22T15:36:33.270Z,8.13
2022-09-22T15:39:07.059Z,3.70
2022-09-22T15:41:34.897Z,4.47
2022-09-22T15:44:38.500Z,5.22
2022-09-22T15:47:05.996Z,5.18
2022-09-22T15:49:35.901Z,6.07
2022-09-22T15:52:05.188Z,4.30
2022-09-22T15:54:34.911Z,4.10
2022-09-22T15:57:04.301Z,5.85
2022-09-22T15:59:32.364Z,4.18
2022-09-22T16:01:59.783Z,9.50
2022-09-22T16:04:34.861Z,5.32
2022-09-22T16:07:06.820Z,8.68
2022-09-22T16:09:35.988Z,5.82
2022-09-22T16:12:03.371Z,6.07
2022-09-22T16:14:30.403Z,7.45
2022-09-22T16:16:57.148Z,5.25
2022-09-22T16:19:23.918Z,4.57
2022-09-22T16:21:51.755Z,6.80
2022-09-22T16:24:18.944Z,4.88
2022-09-22T16:26:45.808Z,4.43
2022-09-22T16:29:13.139Z,4.70
2022-09-22T16:31:41.747Z,5.85
2022-09-22T16:34:09.249Z,6.93
2022-09-22T16:36:36.465Z,5.05
2022-09-22T16:39:03.563Z,5.40
2022-09-22T16:41:34.228Z,7.18
2022-09-22T16:44:01.270Z,7.18
2022-09-22T16:46:28.888Z,8.85
2022-09-22T16:49:06.190Z,9.68
2022-09-22T16:51:35.597Z,3.60
2022-09-22T16:54:03.149Z,8.57
2022-09-22T16:56:30.613Z,19.10
2022-09-22T16:58:57.542Z,24.60
2022-09-22T17:01:24.396Z,34.05
2022-09-22T17:03:52.415Z,49.03
2022-09-22T17:06:24.438Z,40.22
2022-09-22T17:08:56.836Z,44.58
2022-09-22T17:11:29.586Z,39.95
2022-09-22T17:14:12.570Z,26.95
2022-09-22T17:16:43.771Z,33.03
2022-09-22T17:19:24.121Z,45.22
2022-09-22T17:21:52.800Z,41.33
2022-09-22T17:24:19.654Z,31.15
2022-09-22T17:26:48.142Z,29.42
2022-09-22T17:29:18.577Z,27.70
2022-09-22T17:31:48.042Z,37.92
2022-09-22T17:34:14.927Z,42.20
2022-09-22T17:36:41.636Z,25.05
2022-09-22T17:39:10.799Z,35.13
2022-09-22T17:41:44.286Z,41.17
2022-09-22T17:44:11.646Z,22.10
2022-09-22T17:46:58.395Z,14.43
2022-09-22T17:49:43.940Z,8.52
2022-09-22T17:52:29.059Z,5.45
2022-09-22T17:55:09.168Z,4.85
2022-09-22T17:57:37.801Z,5.80
2022-09-22T18:00:06.352Z,4.30
2022-09-22T18:02:36.667Z,9.18
2022-09-22T18:05:15.537Z,5.68
2022-09-22T18:07:43.972Z,7.43
2022-09-22T18:10:14.385Z,8.48
2022-09-22T18:12:42.961Z,7.45
2022-09-22T18:15:14.155Z,6.03
2022-09-22T18:17:42.136Z,2.90
2022-09-22T18:20:12.223Z,3.65
2022-09-22T18:22:39.957Z,3.25
2022-09-22T18:25:10.423Z,2.80
2022-09-22T18:27:38.199Z,3.67
2022-09-22T18:30:06.283Z,3.75
2022-09-22T18:32:34.830Z,6.25
2022-09-22T18:35:02.381Z,3.83
2022-09-22T18:37:29.112Z,5.25
2022-09-22T18:39:55.825Z,7.80
2022-09-22T18:42:24.629Z,5.25
2022-09-22T18:44:55.458Z,8.90
2022-09-22T18:47:23.388Z,6.35
2022-09-22T18:49:51.894Z,9.32
2022-09-22T18:52:24.231Z,6.55
2022-09-22T18:54:53.258Z,7.60
2022-09-22T18:57:21.401Z,8.45
2022-09-22T18:59:50.018Z,7.18
2022-09-22T19:02:17.160Z,7.10
2022-09-22T19:04:45.439Z,7.82
2022-09-22T19:07:30.952Z,7.28
2022-09-22T19:09:57.783Z,8.23
2022-09-22T19:12:25.057Z,7.45
2022-09-22T19:14:54.538Z,11.90
2022-09-22T19:17:21.464Z,7.47
2022-09-22T19:19:49.899Z,8.70
2022-09-22T19:22:16.987Z,9.77
2022-09-22T19:24:46.403Z,7.07
2022-09-22T19:27:15.688Z,8.60
2022-09-22T19:29:42.407Z,5.88
2022-09-22T19:32:09.640Z,4.90
2022-09-22T19:34:36.401Z,7.20
2022-09-22T19:37:03.241Z,5.05
2022-09-22T19:39:30.995Z,7.13
2022-09-22T19:41:57.810Z,6.93
2022-09-22T19:44:24.561Z,7.65
2022-09-22T19:46:51.272Z,5.85
2022-09-22T19:49:18.043Z,10.73
2022-09-22T19:51:44.966Z,10.70
2022-09-22T19:54:12.048Z,6.53
2022-09-22T19:56:38.864Z,4.65
2022-09-22T19:59:08.792Z,12.07
2022-09-22T20:01:40.333Z,10.15
2022-09-22T20:04:09.890Z,8.65
2022-09-22T20:06:36.607Z,6.45
2022-09-22T20:09:03.424Z,5.40
2022-09-22T20:11:34.914Z,7.32
2022-09-22T20:14:20.111Z,11.68
2022-09-22T20:16:51.435Z,5.65
2022-09-22T20:19:18.264Z,7.63
2022-09-22T20:21:46.421Z,10.13
2022-09-22T20:24:16.469Z,5.88
2022-09-22T20:26:45.497Z,7.20
2022-09-22T20:29:15.371Z,3.78
2022-09-22T20:31:42.287Z,6.85
2022-09-22T20:34:15.679Z,5.60
2022-09-22T20:36:44.701Z,4.82
2022-09-22T20:39:16.091Z,3.72
2022-09-22T20:41:43.296Z,4.13
2022-09-22T20:44:16.085Z,4.63
2022-09-22T20:46:43.005Z,5.30
2022-09-22T20:49:13.253Z,5.93
2022-09-22T20:51:40.526Z,8.77
2022-09-22T20:54:07.481Z,4.40
2022-09-22T20:56:34.319Z,4.50
2022-09-22T20:59:01.600Z,4.70
2022-09-22T21:01:28.353Z,4.65
2022-09-22T21:03:55.411Z,6.32
2022-09-22T21:06:22.649Z,6.65
2022-09-22T21:09:08.224Z,4.45
2022-09-22T21:11:35.266Z,4.35
2022-09-22T21:14:04.009Z,6.20
2022-09-22T21:16:30.912Z,6.88
2022-09-22T21:19:02.212Z,6.47
2022-09-22T21:21:30.924Z,5.22
2022-09-22T21:23:57.975Z,5.60
2022-09-22T21:26:24.773Z,7.20
2022-09-22T21:28:52.210Z,4.68
2022-09-22T21:31:19.844Z,4.80
2022-09-22T21:33:48.396Z,5.22
2022-09-22T21:36:19.925Z,5.90
2022-09-22T21:38:58.088Z,7.05
2022-09-22T21:41:28.593Z,7.88
2022-09-22T21:43:55.428Z,7.07
2022-09-22T21:46:26.906Z,5.43
2022-09-22T21:49:01.777Z,4.97
2022-09-22T21:51:36.279Z,5.07
2022-09-22T21:54:04.513Z,8.52
2022-09-22T21:56:32.909Z,8.38
2022-09-22T21:58:59.921Z,5.30
2022-09-22T22:01:28.134Z,8.73
2022-09-22T22:03:55.669Z,3.67
2022-09-22T22:06:23.702Z,6.93
2022-09-22T22:09:03.330Z,5.30
2022-09-22T22:11:40.320Z,4.15
2022-09-22T22:14:08.403Z,5.10
2022-09-22T22:16:41.937Z,4.45
2022-09-22T22:19:10.147Z,5.00
2022-09-22T22:21:36.932Z,3.58
2022-09-22T22:24:23.086Z,5.78
2022-09-22T22:27:01.412Z,4.78
2022-09-22T22:29:31.637Z,4.90
2022-09-22T22:31:58.481Z,14.55
2022-09-22T22:34:27.884Z,4.43
2022-09-22T22:36:55.273Z,3.10
2022-09-22T22:39:22.147Z,5.60
2022-09-22T22:41:50.536Z,5.50
2022-09-22T22:44:17.933Z,3.72
2022-09-22T22:46:45.297Z,4.00
2022-09-22T22:49:12.087Z,3.28
2022-09-22T22:51:43.115Z,7.57
2022-09-22T22:54:11.215Z,4.45
2022-09-22T22:56:41.787Z,5.85
2022-09-22T22:59:09.667Z,3.85
2022-09-22T23:01:36.485Z,3.88
2022-09-22T23:04:05.382Z,4.63
2022-09-22T23:06:39.000Z,6.18
2022-09-22T23:09:06.806Z,4.18
2022-09-22T23:11:37.112Z,6.45
2022-09-22T23:14:05.446Z,5.07
2022-09-22T23:16:33.885Z,4.93
2022-09-22T23:19:01.803Z,4.95
2022-09-22T23:21:30.266Z,4.60
2022-09-22T23:23:57.104Z,6.47
2022-09-22T23:26:24.788Z,5.00
2022-09-22T23:28:54.372Z,3.80
2022-09-22T23:31:24.785Z,4.35
2022-09-22T23:33:52.019Z,4.07
2022-09-22T23:36:26.946Z,3.58
2022-09-22T23:38:55.737Z,3.30
2022-09-22T23:41:24.204Z,5.47
2022-09-22T23:43:51.037Z,4.88
2022-09-22T23:46:17.889Z,6.32
2022-09-22T23:48:44.874Z,8.68
2022-09-22T23:51:11.630Z,3.58
2022-09-22T23:53:38.533Z,5.20
2022-09-22T23:56:06.309Z,5.25
2022-09-22T23:58:33.370Z,7.10
