createdAt,value
2022-10-19T00:00:09.298Z,0.00
2022-10-19T00:01:09.188Z,0.00
2022-10-19T00:02:09.227Z,0.00
2022-10-19T00:03:09.265Z,0.00
2022-10-19T00:04:09.174Z,0.00
2022-10-19T00:05:10.226Z,0.00
2022-10-19T00:06:09.253Z,0.00
2022-10-19T00:07:09.205Z,0.00
2022-10-19T00:08:09.269Z,0.00
2022-10-19T00:09:09.231Z,0.00
2022-10-19T00:10:09.297Z,0.00
2022-10-19T00:11:09.149Z,0.00
2022-10-19T00:12:09.375Z,0.00
2022-10-19T00:13:09.226Z,0.00
2022-10-19T00:14:09.215Z,0.00
2022-10-19T00:15:09.223Z,0.00
2022-10-19T00:16:11.332Z,0.00
2022-10-19T00:17:09.059Z,0.00
2022-10-19T00:18:09.101Z,0.00
2022-10-19T00:19:09.153Z,0.00
2022-10-19T00:20:09.147Z,0.00
2022-10-19T00:21:09.131Z,0.00
2022-10-19T00:22:11.681Z,0.00
2022-10-19T00:23:09.103Z,0.00
2022-10-19T00:24:09.065Z,0.00
2022-10-19T00:25:09.100Z,0.00
2022-10-19T00:26:09.098Z,0.00
2022-10-19T00:27:09.093Z,0.00
2022-10-19T00:28:09.137Z,0.00
2022-10-19T00:29:09.170Z,0.00
2022-10-19T00:30:08.938Z,0.00
2022-10-19T00:31:08.978Z,0.00
2022-10-19T00:32:08.990Z,0.00
2022-10-19T00:33:09.079Z,0.00
2022-10-19T00:34:09.061Z,0.00
2022-10-19T00:35:08.967Z,0.00
2022-10-19T00:36:09.070Z,0.00
2022-10-19T00:37:09.010Z,0.00
2022-10-19T00:38:09.052Z,0.00
2022-10-19T00:39:09.013Z,0.00
2022-10-19T00:40:09.076Z,0.00
2022-10-19T00:41:08.963Z,0.00
2022-10-19T00:42:08.933Z,0.00
2022-10-19T00:43:08.927Z,0.00
2022-10-19T00:44:09.010Z,0.00
2022-10-19T00:45:08.886Z,0.00
2022-10-19T00:46:08.965Z,0.00
2022-10-19T00:47:08.808Z,0.00
2022-10-19T00:48:08.827Z,0.00
2022-10-19T00:49:10.820Z,0.00
2022-10-19T00:50:08.862Z,0.00
2022-10-19T00:51:08.870Z,0.00
2022-10-19T00:52:08.908Z,0.00
2022-10-19T00:53:08.891Z,0.00
2022-10-19T00:54:08.898Z,0.00
2022-10-19T00:55:08.903Z,0.00
2022-10-19T00:56:08.831Z,0.00
2022-10-19T00:57:08.892Z,0.00
2022-10-19T00:58:08.773Z,0.00
2022-10-19T00:59:08.849Z,0.00
2022-10-19T01:00:08.823Z,0.00
2022-10-19T01:01:08.998Z,0.00
2022-10-19T01:02:08.777Z,0.00
2022-10-19T01:03:08.901Z,0.00
2022-10-19T01:04:08.707Z,0.00
2022-10-19T01:05:08.748Z,0.00
2022-10-19T01:06:08.833Z,0.00
2022-10-19T01:07:08.791Z,0.00
2022-10-19T01:08:08.782Z,0.00
2022-10-19T01:09:09.809Z,0.00
2022-10-19T01:10:08.771Z,0.00
2022-10-19T01:11:08.733Z,0.00
2022-10-19T01:12:08.779Z,0.00
2022-10-19T01:13:08.731Z,0.00
2022-10-19T01:14:08.722Z,0.00
2022-10-19T01:15:08.786Z,0.00
2022-10-19T01:16:08.747Z,0.00
2022-10-19T01:17:08.858Z,0.00
2022-10-19T01:18:08.684Z,0.00
2022-10-19T01:19:08.672Z,0.00
2022-10-19T01:20:08.654Z,0.00
2022-10-19T01:21:08.582Z,0.00
2022-10-19T01:22:08.790Z,0.00
2022-10-19T01:23:08.698Z,0.00
2022-10-19T01:24:08.749Z,0.00
2022-10-19T01:25:08.650Z,0.00
2022-10-19T01:26:08.654Z,0.00
2022-10-19T01:27:08.650Z,0.00
2022-10-19T01:28:08.683Z,0.00
2022-10-19T01:29:08.675Z,0.00
2022-10-19T01:30:09.688Z,0.00
2022-10-19T01:31:08.592Z,0.00
2022-10-19T01:32:08.585Z,0.00
2022-10-19T01:33:08.481Z,0.00
2022-10-19T01:34:08.558Z,0.00
2022-10-19T01:35:08.573Z,0.00
2022-10-19T01:36:08.550Z,0.00
2022-10-19T01:37:08.585Z,0.00
2022-10-19T01:38:08.541Z,0.00
2022-10-19T01:39:08.588Z,0.00
2022-10-19T01:40:08.583Z,0.00
2022-10-19T01:41:08.532Z,0.00
2022-10-19T01:42:08.534Z,0.00
2022-10-19T01:43:08.576Z,0.00
2022-10-19T01:44:08.529Z,0.00
2022-10-19T01:45:08.632Z,0.00
2022-10-19T01:46:08.474Z,0.00
2022-10-19T01:47:08.542Z,0.00
2022-10-19T01:48:08.427Z,0.00
2022-10-19T01:49:08.387Z,0.00
2022-10-19T01:50:08.403Z,0.00
2022-10-19T01:51:08.366Z,0.00
2022-10-19T01:52:08.475Z,0.00
2022-10-19T01:53:08.432Z,0.00
2022-10-19T01:54:08.452Z,0.00
2022-10-19T01:55:08.511Z,0.00
2022-10-19T01:56:08.431Z,0.00
2022-10-19T01:57:08.426Z,0.00
2022-10-19T01:58:09.616Z,0.00
2022-10-19T01:59:08.412Z,0.00
2022-10-19T02:00:08.431Z,0.00
2022-10-19T02:01:08.552Z,0.00
2022-10-19T02:02:08.475Z,0.00
2022-10-19T02:03:08.349Z,0.00
2022-10-19T02:04:08.390Z,0.00
2022-10-19T02:05:09.211Z,0.00
2022-10-19T02:06:08.349Z,0.00
2022-10-19T02:07:08.353Z,0.00
2022-10-19T02:08:08.377Z,0.00
2022-10-19T02:09:08.345Z,0.00
2022-10-19T02:10:08.461Z,0.00
2022-10-19T02:11:08.316Z,0.00
2022-10-19T02:12:08.346Z,0.00
2022-10-19T02:13:08.335Z,0.00
2022-10-19T02:14:08.297Z,0.00
2022-10-19T02:15:08.313Z,0.00
2022-10-19T02:16:08.262Z,0.00
2022-10-19T02:17:08.622Z,0.00
2022-10-19T02:18:08.305Z,0.00
2022-10-19T02:19:08.170Z,0.00
2022-10-19T02:20:08.133Z,0.00
2022-10-19T02:21:09.262Z,0.00
2022-10-19T02:22:08.186Z,0.00
2022-10-19T02:23:08.271Z,0.00
2022-10-19T02:24:08.288Z,0.00
2022-10-19T02:25:08.262Z,0.00
2022-10-19T02:26:08.264Z,0.00
2022-10-19T02:27:08.253Z,0.00
2022-10-19T02:28:08.288Z,0.00
2022-10-19T02:29:08.277Z,0.00
2022-10-19T02:30:08.188Z,0.00
2022-10-19T02:31:08.223Z,0.00
2022-10-19T02:32:08.183Z,0.00
2022-10-19T02:33:08.094Z,0.00
2022-10-19T02:34:08.077Z,0.00
2022-10-19T02:35:08.078Z,0.00
2022-10-19T02:36:08.044Z,0.00
2022-10-19T02:37:08.064Z,0.00
2022-10-19T02:38:09.076Z,0.00
2022-10-19T02:39:08.120Z,0.00
2022-10-19T02:40:07.999Z,0.00
2022-10-19T02:41:08.023Z,0.00
2022-10-19T02:42:08.096Z,0.00
2022-10-19T02:43:08.113Z,0.00
2022-10-19T02:44:08.099Z,0.00
2022-10-19T02:45:08.134Z,0.00
2022-10-19T02:46:08.131Z,0.00
2022-10-19T02:47:08.048Z,0.00
2022-10-19T02:48:08.066Z,0.00
2022-10-19T02:49:08.129Z,0.00
2022-10-19T02:50:08.145Z,0.00
2022-10-19T02:51:08.106Z,0.00
2022-10-19T02:52:08.075Z,0.00
2022-10-19T02:53:08.017Z,0.00
2022-10-19T02:54:08.085Z,0.00
2022-10-19T02:55:07.933Z,0.00
2022-10-19T02:56:07.936Z,0.00
2022-10-19T02:57:08.063Z,0.00
2022-10-19T02:58:07.928Z,0.00
2022-10-19T02:59:07.987Z,0.00
2022-10-19T03:00:07.984Z,0.00
2022-10-19T03:01:08.050Z,0.00
2022-10-19T03:02:07.970Z,0.00
2022-10-19T03:03:07.946Z,0.00
2022-10-19T03:04:07.937Z,0.00
2022-10-19T03:05:07.952Z,0.00
2022-10-19T03:06:07.937Z,0.00
2022-10-19T03:07:07.940Z,0.00
2022-10-19T03:08:07.941Z,0.00
2022-10-19T03:09:07.816Z,0.00
2022-10-19T03:10:07.837Z,0.00
2022-10-19T03:11:07.927Z,0.00
2022-10-19T03:12:07.831Z,0.00
2022-10-19T03:13:07.823Z,0.00
2022-10-19T03:14:07.832Z,0.00
2022-10-19T03:15:07.770Z,0.00
2022-10-19T03:16:07.874Z,0.00
2022-10-19T03:17:07.992Z,0.00
2022-10-19T03:18:07.853Z,0.00
2022-10-19T03:19:07.925Z,0.00
2022-10-19T03:20:07.829Z,0.00
2022-10-19T03:21:07.815Z,0.00
2022-10-19T03:22:07.814Z,0.00
2022-10-19T03:23:08.053Z,0.00
2022-10-19T03:24:07.811Z,0.00
2022-10-19T03:25:07.835Z,0.00
2022-10-19T03:26:10.048Z,0.00
2022-10-19T03:27:07.784Z,0.00
2022-10-19T03:28:08.874Z,0.00
2022-10-19T03:29:07.672Z,0.00
2022-10-19T03:30:07.703Z,0.00
2022-10-19T03:31:07.737Z,0.00
2022-10-19T03:32:07.700Z,0.00
2022-10-19T03:33:07.846Z,0.00
2022-10-19T03:34:07.748Z,0.00
2022-10-19T03:35:07.730Z,0.00
2022-10-19T03:36:07.735Z,0.00
2022-10-19T03:37:07.726Z,0.00
2022-10-19T03:38:07.740Z,0.00
2022-10-19T03:39:07.780Z,0.00
2022-10-19T03:40:07.749Z,0.00
2022-10-19T03:41:07.736Z,0.00
2022-10-19T03:42:07.782Z,0.00
2022-10-19T03:43:07.660Z,0.00
2022-10-19T03:44:07.718Z,0.00
2022-10-19T03:45:07.639Z,0.00
2022-10-19T03:46:07.634Z,0.00
2022-10-19T03:47:07.660Z,0.00
2022-10-19T03:48:07.604Z,0.00
2022-10-19T03:49:07.533Z,0.00
2022-10-19T03:50:07.689Z,0.00
2022-10-19T03:51:07.507Z,0.00
2022-10-19T03:52:07.542Z,0.00
2022-10-19T03:53:07.573Z,0.00
2022-10-19T03:54:07.499Z,0.00
2022-10-19T03:55:07.615Z,0.00
2022-10-19T03:56:07.635Z,0.00
2022-10-19T03:57:07.633Z,0.00
2022-10-19T03:58:07.582Z,0.00
2022-10-19T03:59:07.642Z,0.00
2022-10-19T04:00:07.571Z,0.00
2022-10-19T04:01:07.709Z,0.00
2022-10-19T04:02:07.611Z,0.00
2022-10-19T04:03:07.566Z,0.00
2022-10-19T04:04:07.527Z,0.00
2022-10-19T04:05:07.515Z,0.00
2022-10-19T04:06:07.545Z,0.00
2022-10-19T04:07:07.513Z,0.00
2022-10-19T04:08:07.402Z,0.00
2022-10-19T04:09:07.496Z,0.00
2022-10-19T04:10:07.377Z,0.00
2022-10-19T04:11:07.495Z,0.00
2022-10-19T04:12:07.525Z,0.00
2022-10-19T04:13:07.470Z,0.00
2022-10-19T04:14:07.503Z,0.00
2022-10-19T04:15:07.481Z,0.00
2022-10-19T04:16:07.454Z,0.00
2022-10-19T04:17:07.462Z,0.00
2022-10-19T04:18:07.441Z,0.00
2022-10-19T04:19:08.008Z,0.00
2022-10-19T04:20:07.383Z,0.00
2022-10-19T04:21:07.419Z,0.00
2022-10-19T04:22:07.428Z,0.00
2022-10-19T04:23:07.704Z,0.00
2022-10-19T04:24:07.413Z,0.00
2022-10-19T04:25:07.377Z,0.00
2022-10-19T04:26:07.412Z,0.00
2022-10-19T04:27:07.575Z,0.00
2022-10-19T04:28:07.270Z,0.00
2022-10-19T04:29:07.303Z,0.00
2022-10-19T04:30:07.366Z,0.00
2022-10-19T04:31:07.288Z,0.00
2022-10-19T04:32:07.391Z,0.00
2022-10-19T04:33:07.380Z,0.00
2022-10-19T04:34:07.315Z,0.00
2022-10-19T04:35:07.293Z,0.00
2022-10-19T04:36:07.304Z,0.00
2022-10-19T04:37:07.317Z,0.00
2022-10-19T04:38:07.435Z,0.00
2022-10-19T04:39:07.236Z,0.00
2022-10-19T04:40:09.461Z,0.00
2022-10-19T04:41:08.231Z,0.00
2022-10-19T04:42:07.212Z,0.00
2022-10-19T04:43:07.157Z,0.00
2022-10-19T04:44:07.144Z,0.00
2022-10-19T04:45:07.284Z,0.00
2022-10-19T04:46:07.190Z,0.00
2022-10-19T04:47:07.448Z,0.00
2022-10-19T04:48:07.185Z,0.00
2022-10-19T04:49:07.248Z,0.00
2022-10-19T04:50:07.156Z,0.00
2022-10-19T04:51:07.149Z,0.00
2022-10-19T04:52:07.167Z,0.00
2022-10-19T04:53:07.132Z,0.00
2022-10-19T04:54:07.111Z,0.00
2022-10-19T04:55:08.174Z,0.00
2022-10-19T04:56:07.111Z,0.00
2022-10-19T04:57:07.135Z,0.00
2022-10-19T04:58:07.039Z,0.00
2022-10-19T04:59:07.131Z,0.00
2022-10-19T05:00:07.027Z,0.00
2022-10-19T05:01:07.178Z,0.00
2022-10-19T05:02:07.086Z,0.00
2022-10-19T05:03:07.019Z,0.00
2022-10-19T05:04:07.088Z,0.00
2022-10-19T05:05:07.054Z,0.00
2022-10-19T05:06:07.111Z,0.00
2022-10-19T05:07:07.057Z,0.00
2022-10-19T05:08:07.122Z,0.00
2022-10-19T05:09:07.051Z,0.00
2022-10-19T05:10:07.065Z,0.00
2022-10-19T05:11:07.009Z,0.00
2022-10-19T05:12:07.065Z,0.00
2022-10-19T05:13:07.013Z,0.00
2022-10-19T05:14:07.082Z,0.00
2022-10-19T05:15:06.939Z,0.00
2022-10-19T05:16:06.891Z,0.00
2022-10-19T05:17:06.955Z,0.00
2022-10-19T05:18:06.883Z,0.00
2022-10-19T05:19:06.885Z,0.00
2022-10-19T05:20:06.874Z,0.00
2022-10-19T05:21:06.865Z,0.00
2022-10-19T05:22:06.859Z,0.00
2022-10-19T05:23:07.456Z,0.00
2022-10-19T05:24:06.840Z,0.00
2022-10-19T05:25:06.968Z,0.00
2022-10-19T05:26:07.650Z,0.00
2022-10-19T05:27:07.027Z,0.00
2022-10-19T05:28:06.991Z,0.00
2022-10-19T05:29:06.962Z,0.00
2022-10-19T05:30:06.892Z,0.00
2022-10-19T05:31:06.899Z,0.00
2022-10-19T05:32:06.884Z,0.00
2022-10-19T05:33:06.854Z,0.00
2022-10-19T05:35:06.773Z,0.00
2022-10-19T05:36:06.766Z,0.00
2022-10-19T05:37:06.877Z,0.00
2022-10-19T05:38:06.731Z,0.00
2022-10-19T05:39:06.766Z,0.00
2022-10-19T05:40:06.785Z,0.00
2022-10-19T05:41:06.748Z,0.00
2022-10-19T05:42:06.746Z,0.00
2022-10-19T05:43:06.743Z,0.00
2022-10-19T05:44:06.886Z,0.00
2022-10-19T05:45:06.887Z,0.00
2022-10-19T05:46:06.853Z,0.00
2022-10-19T05:47:06.836Z,0.00
2022-10-19T05:48:06.769Z,0.00
2022-10-19T05:49:06.863Z,0.00
2022-10-19T05:50:06.806Z,0.00
2022-10-19T05:51:06.766Z,0.00
2022-10-19T05:52:06.722Z,0.00
2022-10-19T05:53:06.740Z,0.00
2022-10-19T05:54:06.701Z,0.00
2022-10-19T05:55:06.657Z,0.00
2022-10-19T05:56:06.606Z,5.62
2022-10-19T05:57:06.688Z,5.62
2022-10-19T05:58:06.591Z,5.62
2022-10-19T05:59:06.600Z,5.62
2022-10-19T06:00:06.746Z,5.62
2022-10-19T06:01:06.649Z,5.62
2022-10-19T06:02:06.690Z,5.62
2022-10-19T06:03:06.667Z,5.62
2022-10-19T06:04:06.661Z,5.62
2022-10-19T06:05:06.654Z,5.62
2022-10-19T06:06:06.709Z,5.62
2022-10-19T06:07:06.633Z,5.62
2022-10-19T06:08:06.689Z,11.25
2022-10-19T06:09:06.619Z,11.25
2022-10-19T06:10:06.672Z,11.25
2022-10-19T06:11:07.190Z,11.25
2022-10-19T06:12:06.516Z,11.25
2022-10-19T06:13:06.513Z,11.25
2022-10-19T06:14:06.496Z,11.25
2022-10-19T06:15:06.570Z,11.25
2022-10-19T06:16:06.524Z,16.88
2022-10-19T06:17:06.590Z,16.88
2022-10-19T06:18:06.561Z,16.88
2022-10-19T06:19:06.559Z,16.88
2022-10-19T06:20:06.541Z,16.88
2022-10-19T06:21:06.553Z,16.88
2022-10-19T06:22:06.587Z,16.88
2022-10-19T06:23:06.499Z,16.88
2022-10-19T06:24:06.498Z,16.88
2022-10-19T06:25:06.500Z,16.88
2022-10-19T06:26:06.535Z,16.88
2022-10-19T06:27:06.429Z,16.88
2022-10-19T06:28:06.436Z,22.50
2022-10-19T06:29:06.474Z,22.50
2022-10-19T06:30:06.486Z,22.50
2022-10-19T06:31:08.555Z,22.50
2022-10-19T06:32:06.436Z,22.50
2022-10-19T06:33:06.925Z,22.50
2022-10-19T06:34:06.481Z,22.50
2022-10-19T06:35:06.571Z,22.50
2022-10-19T06:36:06.413Z,22.50
2022-10-19T06:37:06.435Z,22.50
2022-10-19T06:38:06.499Z,22.50
2022-10-19T06:39:06.469Z,22.50
2022-10-19T06:40:07.331Z,22.50
2022-10-19T06:41:07.413Z,22.50
2022-10-19T06:42:06.325Z,28.12
2022-10-19T06:43:06.293Z,28.12
2022-10-19T06:44:07.169Z,28.12
2022-10-19T06:45:06.291Z,28.12
2022-10-19T06:46:06.365Z,28.12
2022-10-19T06:47:08.130Z,33.75
2022-10-19T06:48:07.723Z,33.75
2022-10-19T06:49:07.368Z,33.75
2022-10-19T06:50:06.368Z,33.75
2022-10-19T06:51:06.626Z,39.38
2022-10-19T06:52:06.330Z,45.00
2022-10-19T06:53:06.309Z,45.00
2022-10-19T06:54:06.365Z,45.00
2022-10-19T06:55:06.319Z,50.62
2022-10-19T06:56:06.256Z,50.62
2022-10-19T06:57:06.202Z,50.62
2022-10-19T06:58:06.175Z,45.00
2022-10-19T06:59:06.163Z,45.00
2022-10-19T07:00:06.229Z,50.62
2022-10-19T07:01:06.203Z,56.25
2022-10-19T07:02:06.159Z,61.88
2022-10-19T07:03:06.138Z,56.25
2022-10-19T07:04:06.150Z,50.62
2022-10-19T07:05:07.240Z,50.62
2022-10-19T07:06:07.164Z,50.62
2022-10-19T07:07:06.163Z,61.88
2022-10-19T07:08:07.162Z,67.50
2022-10-19T07:09:06.175Z,73.12
2022-10-19T07:10:06.487Z,73.12
2022-10-19T07:11:06.191Z,73.12
2022-10-19T07:12:06.173Z,67.50
2022-10-19T07:13:07.198Z,67.50
2022-10-19T07:14:06.180Z,78.75
2022-10-19T07:15:06.209Z,84.38
2022-10-19T07:16:06.163Z,78.75
2022-10-19T07:17:06.211Z,73.12
2022-10-19T07:18:06.137Z,73.12
2022-10-19T07:19:06.017Z,73.12
2022-10-19T07:20:06.037Z,73.12
2022-10-19T07:21:06.030Z,73.12
2022-10-19T07:22:06.049Z,73.12
2022-10-19T07:23:06.111Z,73.12
2022-10-19T07:24:06.128Z,73.12
2022-10-19T07:25:06.086Z,73.12
2022-10-19T07:26:06.046Z,67.50
2022-10-19T07:27:06.050Z,73.12
2022-10-19T07:28:06.106Z,78.75
2022-10-19T07:29:06.055Z,78.75
2022-10-19T07:30:05.959Z,84.38
2022-10-19T07:31:06.072Z,78.75
2022-10-19T07:32:06.021Z,78.75
2022-10-19T07:33:06.106Z,78.75
2022-10-19T07:34:06.029Z,84.38
2022-10-19T07:35:05.992Z,95.62
2022-10-19T07:36:06.032Z,95.62
2022-10-19T07:37:05.982Z,95.62
2022-10-19T07:38:06.061Z,95.62
2022-10-19T07:39:06.309Z,101.25
2022-10-19T07:40:05.876Z,101.25
2022-10-19T07:41:05.895Z,101.25
2022-10-19T07:42:05.971Z,95.62
2022-10-19T07:43:05.845Z,101.25
2022-10-19T07:44:06.062Z,106.88
2022-10-19T07:45:05.939Z,106.88
2022-10-19T07:46:05.998Z,123.75
2022-10-19T07:47:05.899Z,129.38
2022-10-19T07:48:05.913Z,129.38
2022-10-19T07:49:05.889Z,123.75
2022-10-19T07:50:05.943Z,106.88
2022-10-19T07:51:05.889Z,101.25
2022-10-19T07:52:05.879Z,106.88
2022-10-19T07:53:05.920Z,106.88
2022-10-19T07:54:05.798Z,101.25
2022-10-19T07:55:05.812Z,101.25
2022-10-19T07:56:05.846Z,106.88
2022-10-19T07:57:05.737Z,118.12
2022-10-19T07:58:05.738Z,123.75
2022-10-19T07:59:05.736Z,129.38
2022-10-19T08:00:05.747Z,112.50
2022-10-19T08:01:05.776Z,106.88
2022-10-19T08:02:05.840Z,123.75
2022-10-19T08:05:11.476Z,163.12
2022-10-19T08:06:06.737Z,157.50
2022-10-19T08:07:05.821Z,157.50
2022-10-19T08:08:05.806Z,157.50
2022-10-19T08:09:05.849Z,146.25
2022-10-19T08:10:05.739Z,140.62
2022-10-19T08:11:05.756Z,140.62
2022-10-19T08:12:05.899Z,129.38
2022-10-19T08:13:05.732Z,140.62
2022-10-19T08:14:05.762Z,157.50
2022-10-19T08:15:05.725Z,163.12
2022-10-19T08:16:05.612Z,163.12
2022-10-19T08:17:05.627Z,157.50
2022-10-19T08:18:05.710Z,151.88
2022-10-19T08:19:05.849Z,151.88
2022-10-19T08:20:05.585Z,140.62
2022-10-19T08:21:05.684Z,135.00
2022-10-19T08:22:05.742Z,140.62
2022-10-19T08:23:05.657Z,157.50
2022-10-19T08:24:05.741Z,180.00
2022-10-19T08:25:05.655Z,196.88
2022-10-19T08:26:05.713Z,208.12
2022-10-19T08:27:05.647Z,196.88
2022-10-19T08:28:05.671Z,208.12
2022-10-19T08:29:05.597Z,208.12
2022-10-19T08:30:05.611Z,213.75
2022-10-19T08:31:05.555Z,219.38
2022-10-19T08:32:05.496Z,230.62
2022-10-19T08:33:06.355Z,236.25
2022-10-19T08:34:05.662Z,225.00
2022-10-19T08:35:09.935Z,230.62
2022-10-19T08:36:07.521Z,230.62
2022-10-19T08:37:14.684Z,236.25
2022-10-19T08:38:07.546Z,236.25
2022-10-19T08:39:05.553Z,219.38
2022-10-19T08:40:05.572Z,202.50
2022-10-19T08:41:05.613Z,196.88
2022-10-19T08:42:05.549Z,196.88
2022-10-19T08:43:05.534Z,213.75
2022-10-19T08:44:07.726Z,219.38
2022-10-19T08:45:05.602Z,213.75
2022-10-19T08:46:05.524Z,213.75
2022-10-19T08:47:07.199Z,208.12
2022-10-19T08:48:05.475Z,208.12
2022-10-19T08:49:05.432Z,213.75
2022-10-19T08:50:05.396Z,219.38
2022-10-19T08:51:05.442Z,225.00
2022-10-19T08:52:05.375Z,241.88
2022-10-19T08:53:05.359Z,247.50
2022-10-19T08:54:05.340Z,241.88
2022-10-19T08:55:05.436Z,241.88
2022-10-19T08:56:05.347Z,241.88
2022-10-19T08:57:05.409Z,253.12
2022-10-19T08:58:06.315Z,286.88
2022-10-19T08:59:05.425Z,320.62
2022-10-19T09:00:06.075Z,303.75
2022-10-19T09:01:05.405Z,303.75
2022-10-19T09:02:05.373Z,286.88
2022-10-19T09:03:05.353Z,292.50
2022-10-19T09:04:05.405Z,281.25
2022-10-19T09:05:05.353Z,253.12
2022-10-19T09:06:05.418Z,241.88
2022-10-19T09:07:05.342Z,191.25
2022-10-19T09:08:05.383Z,202.50
2022-10-19T09:09:05.416Z,191.25
2022-10-19T09:10:05.403Z,202.50
2022-10-19T09:11:05.362Z,202.50
2022-10-19T09:12:05.268Z,208.12
2022-10-19T09:13:05.290Z,213.75
2022-10-19T09:14:05.914Z,213.75
2022-10-19T09:15:05.216Z,208.12
2022-10-19T09:16:05.254Z,213.75
2022-10-19T09:17:05.238Z,219.38
2022-10-19T09:18:05.184Z,236.25
2022-10-19T09:19:05.197Z,270.00
2022-10-19T09:20:05.266Z,281.25
2022-10-19T09:21:05.233Z,303.75
2022-10-19T09:22:05.340Z,326.25
2022-10-19T09:23:06.812Z,270.00
2022-10-19T09:24:05.230Z,247.50
2022-10-19T09:25:05.216Z,219.38
2022-10-19T09:26:05.214Z,208.12
2022-10-19T09:27:05.197Z,202.50
2022-10-19T09:28:05.282Z,208.12
2022-10-19T09:29:05.240Z,213.75
2022-10-19T09:30:05.169Z,264.38
2022-10-19T09:31:05.276Z,270.00
2022-10-19T09:32:05.169Z,275.62
2022-10-19T09:33:05.723Z,275.62
2022-10-19T09:34:05.169Z,275.62
2022-10-19T09:35:05.103Z,275.62
2022-10-19T09:36:05.135Z,275.62
2022-10-19T09:37:05.247Z,258.75
2022-10-19T09:38:05.150Z,241.88
2022-10-19T09:39:05.179Z,270.00
2022-10-19T09:40:05.248Z,270.00
2022-10-19T09:41:05.133Z,264.38
2022-10-19T09:42:05.121Z,264.38
2022-10-19T09:43:05.178Z,264.38
2022-10-19T09:44:05.147Z,264.38
2022-10-19T09:45:05.000Z,270.00
2022-10-19T09:46:11.596Z,281.25
2022-10-19T09:47:09.065Z,281.25
2022-10-19T09:48:12.179Z,286.88
2022-10-19T09:49:06.138Z,286.88
2022-10-19T09:50:04.998Z,286.88
2022-10-19T09:51:04.959Z,286.88
2022-10-19T09:52:04.989Z,275.62
2022-10-19T09:53:04.993Z,264.38
2022-10-19T09:54:04.999Z,258.75
2022-10-19T09:55:04.975Z,258.75
2022-10-19T09:56:04.962Z,264.38
2022-10-19T09:57:05.024Z,264.38
2022-10-19T09:58:04.957Z,258.75
2022-10-19T09:59:04.912Z,264.38
2022-10-19T10:00:05.038Z,264.38
2022-10-19T10:01:05.039Z,270.00
2022-10-19T10:02:05.190Z,270.00
2022-10-19T10:03:05.031Z,275.62
2022-10-19T10:04:05.036Z,270.00
2022-10-19T10:05:05.024Z,281.25
2022-10-19T10:06:05.321Z,281.25
2022-10-19T10:07:05.073Z,270.00
2022-10-19T10:08:05.063Z,258.75
2022-10-19T10:09:05.109Z,247.50
2022-10-19T10:10:05.164Z,253.12
2022-10-19T10:11:04.984Z,292.50
2022-10-19T10:12:04.945Z,281.25
2022-10-19T10:13:04.914Z,225.00
2022-10-19T10:14:07.516Z,264.38
2022-10-19T10:15:05.838Z,270.00
2022-10-19T10:16:04.836Z,241.88
2022-10-19T10:17:04.990Z,230.62
2022-10-19T10:18:04.797Z,230.62
2022-10-19T10:19:04.957Z,213.75
2022-10-19T10:20:04.859Z,236.25
2022-10-19T10:21:06.946Z,236.25
2022-10-19T10:22:04.915Z,286.88
2022-10-19T10:23:04.823Z,270.00
2022-10-19T10:24:04.844Z,264.38
2022-10-19T10:25:04.826Z,270.00
2022-10-19T10:26:04.858Z,225.00
2022-10-19T10:27:04.884Z,264.38
2022-10-19T10:28:04.873Z,247.50
2022-10-19T10:29:04.737Z,225.00
2022-10-19T10:30:04.757Z,225.00
2022-10-19T10:31:04.744Z,247.50
2022-10-19T10:32:04.864Z,286.88
2022-10-19T10:33:15.896Z,275.62
2022-10-19T10:34:16.340Z,275.62
2022-10-19T10:35:06.677Z,270.00
2022-10-19T10:36:04.676Z,270.00
2022-10-19T10:37:04.761Z,258.75
2022-10-19T10:38:04.720Z,247.50
2022-10-19T10:39:04.784Z,253.12
2022-10-19T10:40:05.140Z,258.75
2022-10-19T10:41:04.698Z,253.12
2022-10-19T10:42:04.910Z,258.75
2022-10-19T10:43:04.897Z,264.38
2022-10-19T10:44:05.295Z,219.38
2022-10-19T10:45:06.353Z,264.38
2022-10-19T10:46:04.822Z,253.12
2022-10-19T10:47:04.765Z,236.25
2022-10-19T10:48:04.727Z,236.25
2022-10-19T10:49:04.719Z,253.12
2022-10-19T10:50:04.792Z,264.38
2022-10-19T10:51:04.706Z,247.50
2022-10-19T10:52:04.795Z,241.88
2022-10-19T10:53:04.681Z,230.62
2022-10-19T10:54:04.567Z,241.88
2022-10-19T10:55:04.624Z,230.62
2022-10-19T10:56:04.539Z,230.62
2022-10-19T10:57:06.628Z,281.25
2022-10-19T10:58:04.552Z,275.62
2022-10-19T10:59:04.539Z,281.25
2022-10-19T11:00:04.527Z,281.25
2022-10-19T11:01:07.752Z,281.25
2022-10-19T11:02:04.626Z,286.88
2022-10-19T11:03:04.705Z,286.88
2022-10-19T11:04:04.643Z,298.12
2022-10-19T11:05:04.728Z,303.75
2022-10-19T11:06:04.730Z,320.62
2022-10-19T11:07:04.499Z,343.12
2022-10-19T11:08:04.507Z,360.00
2022-10-19T11:09:04.556Z,360.00
2022-10-19T11:10:04.559Z,365.62
2022-10-19T11:11:04.576Z,331.88
2022-10-19T11:12:04.605Z,320.62
2022-10-19T11:13:04.485Z,371.25
2022-10-19T11:14:04.483Z,360.00
2022-10-19T11:15:04.549Z,399.38
2022-10-19T11:16:04.593Z,354.38
2022-10-19T11:17:05.128Z,343.12
2022-10-19T11:18:04.567Z,320.62
2022-10-19T11:19:04.374Z,309.38
2022-10-19T11:20:04.347Z,315.00
2022-10-19T11:21:04.448Z,320.62
2022-10-19T11:22:04.343Z,315.00
2022-10-19T11:23:04.365Z,315.00
2022-10-19T11:24:04.418Z,303.75
2022-10-19T11:25:04.276Z,292.50
2022-10-19T11:26:04.618Z,292.50
2022-10-19T11:27:04.488Z,326.25
2022-10-19T11:28:04.702Z,354.38
2022-10-19T11:29:04.421Z,360.00
2022-10-19T11:30:04.360Z,382.50
2022-10-19T11:31:04.352Z,388.12
2022-10-19T11:32:04.318Z,360.00
2022-10-19T11:33:04.350Z,360.00
2022-10-19T11:34:04.388Z,354.38
2022-10-19T11:35:04.366Z,360.00
2022-10-19T11:36:04.384Z,343.12
2022-10-19T11:37:04.347Z,360.00
2022-10-19T11:38:19.759Z,376.88
2022-10-19T11:39:06.453Z,388.12
2022-10-19T11:40:04.310Z,376.88
2022-10-19T11:41:19.775Z,365.62
2022-10-19T11:42:06.372Z,360.00
2022-10-19T11:43:04.234Z,388.12
2022-10-19T11:44:04.201Z,348.75
2022-10-19T11:45:04.307Z,360.00
2022-10-19T11:46:04.175Z,365.62
2022-10-19T11:47:04.166Z,371.25
2022-10-19T11:48:04.123Z,365.62
2022-10-19T11:49:04.109Z,360.00
2022-10-19T11:50:04.210Z,326.25
2022-10-19T11:51:17.305Z,331.88
2022-10-19T11:52:06.128Z,343.12
2022-10-19T11:53:04.069Z,343.12
2022-10-19T11:54:04.199Z,343.12
2022-10-19T11:55:04.216Z,365.62
2022-10-19T11:56:04.155Z,360.00
2022-10-19T11:57:07.270Z,365.62
2022-10-19T11:58:06.221Z,360.00
2022-10-19T11:59:04.235Z,348.75
2022-10-19T12:00:14.362Z,337.50
2022-10-19T12:01:06.381Z,292.50
2022-10-19T12:02:04.278Z,303.75
2022-10-19T12:03:04.168Z,303.75
2022-10-19T12:04:04.184Z,343.12
2022-10-19T12:05:04.123Z,354.38
2022-10-19T12:06:04.265Z,354.38
2022-10-19T12:07:04.151Z,354.38
2022-10-19T12:08:04.112Z,348.75
2022-10-19T12:09:04.249Z,337.50
2022-10-19T12:10:03.999Z,343.12
2022-10-19T12:11:03.995Z,331.88
2022-10-19T12:12:04.034Z,360.00
2022-10-19T12:13:03.990Z,376.88
2022-10-19T12:14:03.994Z,410.62
2022-10-19T12:15:03.978Z,427.50
2022-10-19T12:16:03.997Z,433.12
2022-10-19T12:17:04.041Z,433.12
2022-10-19T12:18:04.035Z,421.88
2022-10-19T12:19:04.055Z,427.50
2022-10-19T12:20:03.998Z,444.38
2022-10-19T12:21:03.989Z,438.75
2022-10-19T12:22:03.977Z,410.62
2022-10-19T12:23:04.021Z,433.12
2022-10-19T12:24:03.951Z,433.12
2022-10-19T12:25:03.981Z,388.12
2022-10-19T12:26:04.023Z,365.62
2022-10-19T12:27:03.945Z,348.75
2022-10-19T12:28:03.965Z,337.50
2022-10-19T12:29:03.933Z,320.62
2022-10-19T12:30:03.833Z,343.12
2022-10-19T12:31:03.985Z,461.25
2022-10-19T12:32:03.873Z,590.62
2022-10-19T12:33:03.858Z,669.38
2022-10-19T12:34:03.970Z,781.88
2022-10-19T12:35:03.813Z,495.00
2022-10-19T12:36:03.852Z,731.25
2022-10-19T12:37:03.879Z,438.75
2022-10-19T12:38:03.875Z,399.38
2022-10-19T12:39:03.909Z,444.38
2022-10-19T12:40:03.924Z,466.88
2022-10-19T12:41:03.840Z,528.75
2022-10-19T12:42:03.869Z,455.62
2022-10-19T12:43:03.851Z,517.50
2022-10-19T12:44:03.818Z,911.25
2022-10-19T12:45:04.916Z,826.88
2022-10-19T12:46:03.793Z,911.25
2022-10-19T12:47:03.807Z,1023.75
2022-10-19T12:48:03.866Z,1057.50
2022-10-19T12:49:03.722Z,1023.75
2022-10-19T12:50:03.747Z,961.88
2022-10-19T12:51:03.774Z,978.75
2022-10-19T12:52:03.693Z,1001.25
2022-10-19T12:53:04.688Z,1057.50
2022-10-19T12:54:04.067Z,1057.50
2022-10-19T12:55:03.685Z,984.38
2022-10-19T12:56:03.672Z,793.12
2022-10-19T12:57:03.664Z,748.12