createdAt,value
2022-11-27T00:01:24.953Z,175.60
2022-11-27T00:03:52.666Z,182.83
2022-11-27T00:06:23.547Z,181.83
2022-11-27T00:08:51.275Z,178.07
2022-11-27T00:11:20.928Z,177.17
2022-11-27T00:13:49.067Z,176.00
2022-11-27T00:16:17.592Z,175.87
2022-11-27T00:18:45.691Z,175.77
2022-11-27T00:21:16.248Z,166.13
2022-11-27T00:23:45.404Z,169.03
2022-11-27T00:26:13.190Z,166.77
2022-11-27T00:28:41.111Z,166.80
2022-11-27T00:31:13.528Z,170.23
2022-11-27T00:33:41.409Z,165.33
2022-11-27T00:36:10.269Z,158.10
2022-11-27T00:38:39.319Z,157.37
2022-11-27T00:41:09.448Z,158.73
2022-11-27T00:43:44.077Z,159.33
2022-11-27T00:46:13.094Z,156.03
2022-11-27T00:48:41.156Z,157.20
2022-11-27T00:51:12.469Z,154.03
2022-11-27T00:53:40.511Z,147.80
2022-11-27T00:56:09.681Z,142.80
2022-11-27T00:58:37.316Z,151.13
2022-11-27T01:01:08.248Z,149.00
2022-11-27T01:03:36.328Z,144.40
2022-11-27T01:06:04.534Z,142.40
2022-11-27T01:08:32.244Z,135.00
2022-11-27T01:11:00.592Z,137.40
2022-11-27T01:13:31.821Z,135.43
2022-11-27T01:16:00.467Z,132.00
2022-11-27T01:18:28.069Z,134.67
2022-11-27T01:20:56.185Z,125.40
2022-11-27T01:23:24.622Z,126.90
2022-11-27T01:25:53.315Z,125.60
2022-11-27T01:28:21.788Z,118.57
2022-11-27T01:30:51.738Z,121.10
2022-11-27T01:33:19.805Z,116.23
2022-11-27T01:35:55.169Z,119.27
2022-11-27T01:38:22.983Z,112.10
2022-11-27T01:40:50.769Z,111.73
2022-11-27T01:43:18.324Z,116.03
2022-11-27T01:45:46.306Z,109.77
2022-11-27T01:48:15.514Z,105.63
2022-11-27T01:50:43.340Z,105.60
2022-11-27T01:53:16.245Z,103.43
2022-11-27T01:55:47.797Z,95.80
2022-11-27T01:58:27.937Z,101.03
2022-11-27T02:00:55.636Z,95.90
2022-11-27T02:03:24.797Z,96.90
2022-11-27T02:05:52.487Z,89.37
2022-11-27T02:08:20.165Z,91.40
2022-11-27T02:10:53.004Z,88.97
2022-11-27T02:13:29.014Z,88.07
2022-11-27T02:16:08.069Z,87.60
2022-11-27T02:18:43.585Z,91.87
2022-11-27T02:21:20.673Z,88.70
2022-11-27T02:24:14.220Z,87.33
2022-11-27T02:27:06.125Z,84.67
2022-11-27T02:29:37.653Z,84.63
2022-11-27T02:32:11.331Z,87.40
2022-11-27T02:34:46.922Z,87.50
2022-11-27T02:37:21.488Z,89.40
2022-11-27T02:39:56.511Z,84.00
2022-11-27T02:42:25.314Z,82.27
2022-11-27T02:45:01.536Z,86.93
2022-11-27T02:47:30.129Z,82.47
2022-11-27T02:49:58.841Z,86.90
2022-11-27T02:52:28.479Z,81.17
2022-11-27T02:54:59.447Z,81.40
2022-11-27T02:57:29.289Z,81.30
2022-11-27T02:59:59.129Z,84.20
2022-11-27T03:02:33.866Z,77.73
2022-11-27T03:05:03.705Z,81.47
2022-11-27T03:07:38.395Z,76.50
2022-11-27T03:10:10.896Z,78.43
2022-11-27T03:12:38.471Z,80.13
2022-11-27T03:15:08.634Z,81.27
2022-11-27T03:17:51.541Z,80.43
2022-11-27T03:20:24.797Z,81.10
2022-11-27T03:22:53.919Z,79.20
2022-11-27T03:25:21.732Z,80.63
2022-11-27T03:27:55.580Z,78.67
2022-11-27T03:30:24.628Z,82.10
2022-11-27T03:32:52.509Z,81.23
2022-11-27T03:35:24.126Z,87.30
2022-11-27T03:37:52.632Z,86.53
2022-11-27T03:40:21.413Z,80.97
2022-11-27T03:43:00.090Z,85.57
2022-11-27T03:45:36.511Z,81.17
2022-11-27T03:48:19.652Z,90.57
2022-11-27T03:51:00.744Z,86.57
2022-11-27T03:53:35.929Z,92.10
2022-11-27T03:56:11.361Z,86.83
2022-11-27T03:58:42.098Z,83.00
2022-11-27T04:01:14.305Z,85.90
2022-11-27T04:03:41.904Z,85.00
2022-11-27T04:06:09.527Z,86.03
2022-11-27T04:08:37.073Z,84.93
2022-11-27T04:11:04.840Z,81.33
2022-11-27T04:13:32.424Z,90.67
2022-11-27T04:16:01.612Z,84.97
2022-11-27T04:18:30.625Z,83.90
2022-11-27T04:20:58.216Z,84.13
2022-11-27T04:23:25.944Z,86.27
2022-11-27T04:25:53.505Z,87.53
2022-11-27T04:28:21.228Z,89.60
2022-11-27T04:30:53.743Z,94.13
2022-11-27T04:33:21.716Z,94.53
2022-11-27T04:35:51.269Z,92.70
2022-11-27T04:38:19.143Z,93.73
2022-11-27T04:40:46.785Z,97.20
2022-11-27T04:43:14.781Z,91.03
2022-11-27T04:45:43.786Z,98.37
2022-11-27T04:48:11.373Z,98.70
2022-11-27T04:50:39.235Z,96.73
2022-11-27T04:53:08.145Z,96.90
2022-11-27T04:55:35.938Z,99.23
2022-11-27T04:58:03.518Z,97.53
2022-11-27T05:00:31.159Z,97.13
2022-11-27T05:02:58.758Z,97.10
2022-11-27T05:05:26.364Z,95.50
2022-11-27T05:07:53.998Z,95.67
2022-11-27T05:10:22.985Z,96.03
2022-11-27T05:12:50.911Z,95.80
2022-11-27T05:15:18.541Z,93.17
2022-11-27T05:17:46.108Z,92.97
2022-11-27T05:20:13.803Z,92.87
2022-11-27T05:22:41.369Z,93.90
2022-11-27T05:25:09.661Z,93.97
2022-11-27T05:27:38.591Z,90.80
2022-11-27T05:30:07.715Z,90.00
2022-11-27T05:32:35.286Z,92.03
2022-11-27T05:35:02.917Z,91.50
2022-11-27T05:37:30.478Z,90.03
2022-11-27T05:39:58.028Z,90.73
2022-11-27T05:42:25.616Z,89.40
2022-11-27T05:44:58.231Z,86.33
2022-11-27T05:47:26.262Z,87.37
2022-11-27T05:49:54.033Z,86.20
2022-11-27T05:52:21.721Z,86.90
2022-11-27T05:54:49.285Z,86.13
2022-11-27T05:57:16.830Z,88.67
2022-11-27T05:59:44.404Z,89.50
2022-11-27T06:02:19.995Z,89.17
2022-11-27T06:04:49.241Z,88.57
2022-11-27T06:07:16.964Z,90.80
2022-11-27T06:09:44.514Z,89.87
2022-11-27T06:12:12.085Z,89.57
2022-11-27T06:14:39.830Z,89.80
2022-11-27T06:17:07.567Z,96.97
2022-11-27T06:19:36.503Z,88.60
2022-11-27T06:22:04.121Z,92.87
2022-11-27T06:24:31.681Z,95.10
2022-11-27T06:26:59.245Z,92.77
2022-11-27T06:29:26.845Z,94.80
2022-11-27T06:31:54.452Z,93.43
2022-11-27T06:34:22.149Z,94.80
2022-11-27T06:36:51.420Z,100.40
2022-11-27T06:39:19.000Z,95.20
2022-11-27T06:41:46.592Z,93.17
2022-11-27T06:44:14.394Z,90.50
2022-11-27T06:46:41.928Z,95.13
2022-11-27T06:49:10.280Z,89.67
2022-11-27T06:51:37.899Z,89.70
2022-11-27T06:54:06.972Z,91.07
2022-11-27T06:56:34.886Z,89.50
2022-11-27T06:59:02.713Z,90.00
2022-11-27T07:01:32.224Z,95.53
2022-11-27T07:04:00.313Z,93.57
2022-11-27T07:06:28.456Z,94.90
2022-11-27T07:08:57.111Z,93.67
2022-11-27T07:11:28.281Z,91.80
2022-11-27T07:13:57.715Z,94.93
2022-11-27T07:16:26.371Z,89.77
2022-11-27T07:18:56.008Z,90.77
2022-11-27T07:21:23.760Z,88.70
2022-11-27T07:23:51.760Z,91.77
2022-11-27T07:26:21.363Z,96.90
2022-11-27T07:28:50.756Z,85.87
2022-11-27T07:31:21.677Z,84.77
2022-11-27T07:33:49.848Z,83.80
2022-11-27T07:36:18.977Z,81.90
2022-11-27T07:38:46.708Z,82.73
2022-11-27T07:41:15.530Z,85.03
2022-11-27T07:43:44.195Z,79.00
2022-11-27T07:46:15.610Z,75.77
2022-11-27T07:48:43.396Z,73.63
2022-11-27T07:51:12.615Z,73.20
2022-11-27T07:53:41.626Z,77.20
2022-11-27T07:56:11.243Z,75.73
2022-11-27T07:58:38.796Z,70.23
2022-11-27T08:01:08.571Z,76.23
2022-11-27T08:03:38.461Z,73.30
2022-11-27T08:06:06.807Z,68.30
2022-11-27T08:08:34.703Z,67.20
2022-11-27T08:11:02.252Z,69.63
2022-11-27T08:13:29.849Z,61.10
2022-11-27T08:16:00.217Z,57.60
2022-11-27T08:18:27.977Z,55.67
2022-11-27T08:20:56.893Z,53.43
2022-11-27T08:23:24.480Z,50.97
2022-11-27T08:25:52.070Z,48.10
2022-11-27T08:28:19.632Z,45.80
2022-11-27T08:30:47.286Z,44.40
2022-11-27T08:33:14.858Z,44.87
2022-11-27T08:35:49.120Z,45.73
2022-11-27T08:38:18.769Z,46.00
2022-11-27T08:40:46.360Z,45.43
2022-11-27T08:43:13.934Z,46.80
2022-11-27T08:45:41.541Z,46.57
2022-11-27T08:48:09.088Z,46.63
2022-11-27T08:50:38.225Z,48.30
2022-11-27T08:53:05.760Z,47.83
2022-11-27T08:55:34.710Z,47.73
2022-11-27T08:58:03.828Z,47.80
2022-11-27T09:00:31.778Z,47.50
2022-11-27T09:03:00.530Z,46.37
2022-11-27T09:05:28.329Z,49.40
2022-11-27T09:07:56.437Z,46.67
2022-11-27T09:10:24.240Z,47.27
2022-11-27T09:12:53.235Z,48.40
2022-11-27T09:15:20.776Z,46.60
2022-11-27T09:17:48.353Z,47.17
2022-11-27T09:20:16.069Z,44.20
2022-11-27T09:22:43.787Z,46.70
2022-11-27T09:25:11.359Z,46.03
2022-11-27T09:27:39.261Z,47.70
2022-11-27T09:30:10.014Z,47.00
2022-11-27T09:32:37.988Z,49.40
2022-11-27T09:35:06.303Z,49.87
2022-11-27T09:37:34.060Z,46.80
2022-11-27T09:40:01.771Z,47.80
2022-11-27T09:42:39.005Z,47.10
2022-11-27T09:45:14.344Z,47.90
2022-11-27T09:47:45.726Z,47.87
2022-11-27T09:50:18.407Z,47.77
2022-11-27T09:52:50.724Z,47.20
2022-11-27T09:55:24.412Z,49.47
2022-11-27T09:58:00.420Z,47.97
2022-11-27T10:00:29.790Z,49.00
2022-11-27T10:02:57.701Z,50.10
2022-11-27T10:05:27.799Z,51.30
2022-11-27T10:08:11.525Z,48.40
2022-11-27T10:10:44.706Z,49.70
2022-11-27T10:13:24.604Z,48.23
2022-11-27T10:15:57.752Z,47.93
2022-11-27T10:18:32.678Z,49.63
2022-11-27T10:21:08.489Z,48.63
2022-11-27T10:23:46.206Z,49.47
2022-11-27T10:26:19.541Z,49.90
2022-11-27T10:28:54.300Z,49.10
2022-11-27T10:31:34.037Z,47.60
2022-11-27T10:34:05.276Z,48.10
2022-11-27T10:36:37.286Z,48.80
2022-11-27T10:39:08.292Z,50.73
2022-11-27T10:41:49.295Z,48.60
2022-11-27T10:44:28.142Z,48.87
2022-11-27T10:47:02.670Z,49.90
2022-11-27T10:49:30.281Z,49.43
2022-11-27T10:51:57.924Z,47.20
2022-11-27T10:54:28.980Z,48.73
2022-11-27T10:57:15.707Z,49.67
2022-11-27T10:59:47.673Z,51.00
2022-11-27T11:02:31.280Z,49.83
2022-11-27T11:05:30.037Z,50.00
2022-11-27T11:07:56.817Z,56.30
2022-11-27T12:05:06.936Z,54.17
2022-11-27T12:07:51.844Z,50.33
2022-11-27T12:10:25.843Z,51.40
2022-11-27T12:13:03.788Z,51.10
2022-11-27T12:15:36.012Z,51.17
2022-11-27T12:18:11.033Z,47.77
2022-11-27T12:20:54.813Z,49.50
2022-11-27T12:23:51.120Z,49.00
2022-11-27T12:26:29.921Z,49.40
2022-11-27T12:29:18.871Z,47.83
2022-11-27T12:32:05.363Z,49.03
2022-11-27T12:34:46.041Z,47.80
2022-11-27T12:37:28.166Z,46.47
2022-11-27T12:40:09.784Z,49.47
2022-11-27T12:42:47.553Z,48.07
2022-11-27T12:45:21.613Z,47.13
2022-11-27T12:47:52.693Z,48.77
2022-11-27T12:50:27.320Z,49.77
2022-11-27T12:53:01.204Z,50.77
2022-11-27T12:55:32.249Z,49.63
2022-11-27T12:58:04.212Z,50.67
2022-11-27T13:00:36.583Z,47.70
2022-11-27T13:03:09.389Z,50.27
2022-11-27T13:05:44.431Z,48.97
2022-11-27T13:08:16.528Z,48.50
2022-11-27T13:10:49.642Z,49.90
2022-11-27T13:13:23.056Z,51.17
2022-11-27T13:15:57.123Z,51.10
2022-11-27T13:18:33.765Z,48.07
2022-11-27T13:21:04.971Z,49.13
2022-11-27T13:23:34.543Z,48.20
2022-11-27T13:26:07.222Z,48.97
2022-11-27T13:28:41.478Z,50.73
2022-11-27T13:31:18.185Z,48.73
2022-11-27T13:33:47.085Z,48.63
2022-11-27T13:36:21.709Z,47.70
2022-11-27T13:38:57.517Z,48.97
2022-11-27T13:41:31.390Z,45.40
2022-11-27T13:43:59.415Z,43.50
2022-11-27T13:46:29.304Z,43.37
2022-11-27T13:49:02.580Z,44.93
2022-11-27T13:51:32.648Z,44.27
2022-11-27T13:54:12.829Z,43.40
2022-11-27T13:56:41.249Z,45.80
2022-11-27T13:59:17.625Z,43.67
2022-11-27T14:01:56.452Z,43.93
2022-11-27T14:04:24.177Z,46.37
2022-11-27T14:06:58.845Z,45.03
2022-11-27T14:09:43.605Z,43.70
2022-11-27T14:12:17.369Z,42.87
2022-11-27T14:14:46.340Z,42.40
2022-11-27T14:17:27.674Z,42.47
2022-11-27T14:20:19.655Z,43.87
2022-11-27T14:23:10.411Z,43.73
2022-11-27T14:25:39.104Z,43.30
2022-11-27T14:28:15.269Z,41.53
2022-11-27T14:30:47.473Z,43.67
2022-11-27T14:33:20.660Z,43.80
2022-11-27T14:35:52.393Z,43.40
2022-11-27T14:38:20.618Z,41.80
2022-11-27T14:40:53.110Z,43.23
2022-11-27T14:43:25.823Z,42.10
2022-11-27T14:45:55.181Z,43.03
2022-11-27T14:48:25.257Z,41.90
2022-11-27T14:50:55.089Z,42.33
2022-11-27T14:53:26.119Z,42.53
2022-11-27T14:55:58.440Z,41.47
2022-11-27T14:58:28.786Z,44.27
2022-11-27T15:00:59.875Z,43.40
2022-11-27T15:03:28.019Z,41.87
2022-11-27T15:05:59.139Z,44.30
2022-11-27T15:08:27.455Z,46.20
2022-11-27T15:10:58.574Z,45.50
2022-11-27T15:13:28.355Z,45.37
2022-11-27T15:16:01.249Z,44.10
2022-11-27T15:18:31.336Z,43.53
2022-11-27T15:21:00.601Z,44.90
2022-11-27T15:23:30.275Z,44.40
2022-11-27T15:26:16.067Z,50.43
2022-11-27T15:28:52.381Z,48.17
2022-11-27T15:31:27.191Z,47.43
2022-11-27T15:33:59.973Z,46.50
2022-11-27T15:36:28.247Z,44.77
2022-11-27T15:39:11.909Z,45.90
2022-11-27T15:41:51.273Z,46.83
2022-11-27T15:44:18.912Z,41.87
2022-11-27T15:46:46.929Z,45.03
2022-11-27T15:49:15.644Z,44.93
2022-11-27T15:51:44.135Z,46.43
2022-11-27T15:54:11.700Z,50.93
2022-11-27T15:56:39.280Z,43.03
2022-11-27T15:59:08.219Z,42.83
2022-11-27T16:01:35.817Z,42.17
2022-11-27T16:04:03.691Z,42.80
2022-11-27T16:06:31.224Z,42.17
2022-11-27T16:09:00.468Z,43.60
2022-11-27T16:11:30.442Z,43.90
2022-11-27T16:13:58.116Z,45.20
2022-11-27T16:16:27.832Z,45.97
2022-11-27T16:18:59.544Z,44.07
2022-11-27T16:21:29.901Z,43.90
2022-11-27T16:23:58.918Z,43.30
2022-11-27T16:26:27.052Z,43.73
2022-11-27T16:28:54.744Z,42.90
2022-11-27T16:31:23.598Z,42.83
2022-11-27T16:33:53.180Z,43.67
2022-11-27T16:36:21.901Z,45.40
2022-11-27T16:38:50.290Z,43.20
2022-11-27T16:41:19.661Z,43.73
2022-11-27T16:43:49.376Z,43.47
2022-11-27T16:46:19.870Z,42.73
2022-11-27T16:48:49.288Z,42.83
2022-11-27T16:51:20.122Z,41.90
2022-11-27T16:53:49.564Z,41.97
2022-11-27T16:56:18.996Z,43.50
2022-11-27T16:58:47.693Z,42.53
2022-11-27T17:01:17.625Z,41.13
2022-11-27T17:03:46.853Z,40.97
2022-11-27T17:06:17.471Z,42.60
2022-11-27T17:08:47.376Z,42.30
2022-11-27T17:11:17.345Z,44.87
2022-11-27T17:13:45.608Z,42.27
2022-11-27T17:16:13.760Z,42.20
2022-11-27T17:18:42.996Z,41.80
2022-11-27T17:21:12.452Z,41.37
2022-11-27T17:23:42.989Z,42.03
2022-11-27T17:26:14.188Z,41.50
2022-11-27T17:28:41.833Z,42.07
2022-11-27T17:31:10.457Z,40.27
2022-11-27T17:33:38.050Z,41.13
2022-11-27T17:36:06.465Z,41.30
2022-11-27T17:38:34.037Z,43.10
2022-11-27T17:41:02.183Z,41.33
2022-11-27T17:43:31.264Z,40.03
2022-11-27T17:45:59.311Z,42.30
2022-11-27T17:48:27.508Z,42.87
2022-11-27T17:50:55.529Z,40.67
2022-11-27T17:53:23.108Z,40.87
2022-11-27T17:55:50.648Z,43.00
2022-11-27T17:58:18.404Z,43.83
2022-11-27T18:00:47.704Z,43.10
2022-11-27T18:03:15.360Z,43.00
2022-11-27T18:05:43.002Z,41.30
2022-11-27T18:08:10.646Z,41.23
2022-11-27T18:10:38.212Z,40.37
2022-11-27T18:13:06.151Z,41.30
2022-11-27T18:15:35.012Z,42.70
2022-11-27T18:18:04.108Z,46.17
2022-11-27T18:20:31.691Z,43.43
2022-11-27T18:22:59.276Z,42.23
2022-11-27T18:25:26.878Z,40.70
2022-11-27T18:27:54.493Z,41.10
2022-11-27T18:30:22.209Z,41.00
2022-11-27T18:32:49.996Z,40.20
2022-11-27T18:35:19.018Z,43.83
2022-11-27T18:37:46.569Z,40.83
2022-11-27T18:40:14.628Z,40.57
2022-11-27T18:42:42.217Z,42.30
2022-11-27T18:45:31.236Z,39.70
2022-11-27T18:47:57.985Z,39.40
2022-11-27T18:50:29.879Z,39.30
2022-11-27T18:52:57.673Z,41.63
2022-11-27T18:55:25.197Z,40.53
2022-11-27T18:57:52.787Z,43.50
2022-11-27T19:00:21.235Z,42.80
2022-11-27T19:02:48.873Z,43.37
2022-11-27T19:05:16.609Z,43.10
2022-11-27T19:07:45.598Z,41.67
2022-11-27T19:10:13.257Z,41.23
2022-11-27T19:12:40.894Z,42.90
2022-11-27T19:15:09.761Z,42.93
2022-11-27T19:17:37.415Z,43.73
2022-11-27T19:20:08.318Z,42.97
2022-11-27T19:22:38.190Z,41.93
2022-11-27T19:25:08.473Z,41.77
2022-11-27T19:27:36.066Z,42.30
2022-11-27T19:30:05.140Z,42.93
2022-11-27T19:32:32.712Z,41.83
2022-11-27T19:35:05.691Z,42.53
2022-11-27T19:37:36.851Z,41.50
2022-11-27T19:40:06.378Z,42.60
2022-11-27T19:42:35.477Z,41.57
2022-11-27T19:45:03.210Z,42.37
2022-11-27T19:47:31.036Z,42.47
2022-11-27T19:49:58.604Z,40.90
2022-11-27T19:52:26.236Z,42.20
2022-11-27T19:54:53.788Z,45.60
2022-11-27T19:57:21.365Z,42.43
2022-11-27T19:59:50.265Z,41.93
2022-11-27T20:02:17.846Z,43.83
2022-11-27T20:04:45.574Z,44.77
2022-11-27T20:07:13.196Z,42.70
2022-11-27T20:09:40.806Z,42.63
2022-11-27T20:12:08.449Z,41.60
2022-11-27T20:14:37.720Z,41.40
2022-11-27T20:17:06.949Z,41.50
2022-11-27T20:19:34.552Z,40.40
2022-11-27T20:22:02.111Z,42.60
2022-11-27T20:24:29.677Z,41.40
2022-11-27T20:26:57.389Z,43.13
2022-11-27T20:29:24.932Z,41.97
2022-11-27T20:31:52.761Z,41.40
2022-11-27T20:34:22.937Z,41.50
2022-11-27T20:36:51.014Z,43.07
2022-11-27T20:39:21.562Z,40.90
2022-11-27T20:41:51.241Z,41.50
2022-11-27T20:44:19.167Z,40.37
2022-11-27T20:46:46.768Z,42.53
2022-11-27T20:49:14.614Z,41.07
2022-11-27T20:51:43.780Z,41.43
2022-11-27T20:54:12.189Z,39.53
2022-11-27T20:56:40.823Z,40.90
2022-11-27T20:59:08.809Z,44.03
2022-11-27T21:01:37.748Z,42.60
2022-11-27T21:04:09.333Z,42.40
2022-11-27T21:06:43.444Z,42.00
2022-11-27T21:09:13.758Z,43.37
2022-11-27T21:11:42.154Z,44.57
2022-11-27T21:14:12.116Z,43.07
2022-11-27T21:16:42.911Z,48.37
2022-11-27T21:19:15.400Z,45.00
2022-11-27T21:21:43.021Z,42.73
2022-11-27T21:24:11.427Z,41.73
2022-11-27T21:26:41.625Z,43.00
2022-11-27T21:29:10.121Z,42.93
2022-11-27T21:31:38.865Z,40.90
2022-11-27T21:34:10.331Z,42.00
2022-11-27T21:36:38.758Z,43.23
2022-11-27T21:39:08.293Z,41.73
2022-11-27T21:41:36.754Z,41.90
2022-11-27T21:44:06.675Z,41.17
2022-11-27T21:46:34.897Z,42.40
2022-11-27T21:49:03.106Z,50.50
2022-11-27T21:51:30.852Z,44.53
2022-11-27T21:53:59.764Z,44.73
2022-11-27T21:56:29.879Z,41.80
2022-11-27T21:58:57.699Z,43.40
2022-11-27T22:01:27.418Z,43.23
2022-11-27T22:03:56.439Z,45.00
2022-11-27T22:06:26.308Z,44.13
2022-11-27T22:08:57.109Z,42.43
2022-11-27T22:11:28.668Z,43.00
2022-11-27T22:13:57.228Z,41.63
2022-11-27T22:16:28.976Z,41.93
2022-11-27T22:18:58.048Z,43.70
2022-11-27T22:21:27.243Z,42.30
2022-11-27T22:23:55.160Z,43.13
2022-11-27T22:26:24.672Z,43.77
2022-11-27T22:28:52.576Z,41.80
2022-11-27T22:31:22.781Z,42.87
2022-11-27T22:33:51.902Z,43.50
2022-11-27T22:36:21.964Z,42.67
2022-11-27T22:38:52.004Z,43.97
2022-11-27T22:41:21.108Z,40.60
2022-11-27T22:43:48.965Z,42.60
2022-11-27T22:46:19.135Z,42.00
2022-11-27T22:48:47.559Z,42.17
2022-11-27T22:51:16.450Z,41.80
2022-11-27T22:53:43.970Z,41.17
2022-11-27T22:56:12.961Z,41.30
2022-11-27T22:58:41.823Z,43.00
2022-11-27T23:01:10.984Z,41.43
2022-11-27T23:03:38.806Z,42.13
2022-11-27T23:06:11.467Z,42.67
2022-11-27T23:08:40.863Z,41.67
2022-11-27T23:11:10.144Z,41.50
2022-11-27T23:13:37.799Z,40.90
2022-11-27T23:16:07.424Z,41.73
2022-11-27T23:18:35.565Z,40.50
2022-11-27T23:21:06.534Z,44.00
2022-11-27T23:23:34.144Z,42.17
2022-11-27T23:26:05.064Z,41.70
2022-11-27T23:28:32.825Z,42.20
2022-11-27T23:31:28.015Z,41.90
2022-11-27T23:33:52.660Z,42.17
2022-11-27T23:36:20.629Z,44.10
2022-11-27T23:38:48.894Z,42.17
2022-11-27T23:41:20.076Z,41.20
2022-11-27T23:43:48.199Z,41.60
2022-11-27T23:46:17.865Z,42.17
2022-11-27T23:48:45.866Z,41.13
2022-11-27T23:51:15.528Z,41.30
2022-11-27T23:53:43.473Z,41.33
2022-11-27T23:56:13.265Z,41.23
2022-11-27T23:58:46.953Z,41.37
