createdAt,value
2018-09-18T00:00:46.715Z,5.37
2018-09-18T00:03:14.811Z,5.50
2018-09-18T00:05:42.887Z,6.00
2018-09-18T00:08:10.970Z,5.60
2018-09-18T00:10:39.047Z,5.50
2018-09-18T00:13:07.179Z,4.40
2018-09-18T00:15:35.260Z,5.60
2018-09-18T00:18:03.359Z,4.90
2018-09-18T00:20:31.448Z,5.00
2018-09-18T00:22:59.539Z,4.90
2018-09-18T00:25:27.615Z,5.83
2018-09-18T00:27:55.712Z,5.23
2018-09-18T00:30:23.793Z,5.37
2018-09-18T00:32:51.897Z,4.70
2018-09-18T00:35:19.992Z,5.50
2018-09-18T00:37:48.067Z,5.03
2018-09-18T00:40:16.168Z,4.70
2018-09-18T00:42:44.252Z,4.80
2018-09-18T00:45:12.355Z,5.10
2018-09-18T00:47:40.430Z,4.93
2018-09-18T00:50:08.478Z,4.67
2018-09-18T00:52:36.566Z,5.67
2018-09-18T00:55:04.631Z,5.20
2018-09-18T00:57:32.708Z,4.70
2018-09-18T01:00:00.800Z,4.90
2018-09-18T01:02:28.889Z,5.20
2018-09-18T01:04:57.003Z,6.90
2018-09-18T01:07:25.081Z,5.20
2018-09-18T01:09:53.175Z,4.47
2018-09-18T01:12:21.295Z,5.10
2018-09-18T01:14:49.380Z,5.00
2018-09-18T01:17:17.435Z,5.33
2018-09-18T01:19:45.499Z,4.67
2018-09-18T01:22:13.558Z,5.73
2018-09-18T01:24:41.628Z,5.60
2018-09-18T01:27:09.705Z,4.80
2018-09-18T01:29:37.834Z,5.23
2018-09-18T01:32:05.998Z,5.00
2018-09-18T01:34:34.160Z,5.67
2018-09-18T01:37:02.279Z,5.30
2018-09-18T01:39:30.380Z,5.20
2018-09-18T01:41:58.476Z,5.40
2018-09-18T01:44:26.559Z,5.00
2018-09-18T01:46:54.643Z,5.23
2018-09-18T01:49:22.722Z,5.67
2018-09-18T01:51:50.806Z,4.77
2018-09-18T01:54:18.898Z,5.07
2018-09-18T01:56:47.002Z,5.20
2018-09-18T01:59:15.098Z,4.70
2018-09-18T02:01:43.162Z,4.50
2018-09-18T02:04:11.233Z,5.13
2018-09-18T02:06:39.373Z,5.77
2018-09-18T02:09:07.992Z,5.03
2018-09-18T02:11:36.119Z,5.27
2018-09-18T02:14:04.194Z,4.93
2018-09-18T02:16:32.328Z,5.30
2018-09-18T02:19:00.403Z,5.03
2018-09-18T02:21:28.471Z,5.63
2018-09-18T02:23:56.563Z,4.80
2018-09-18T02:26:24.635Z,5.13
2018-09-18T02:28:52.718Z,4.57
2018-09-18T02:31:20.809Z,4.63
2018-09-18T02:33:48.877Z,5.80
2018-09-18T02:36:16.971Z,5.60
2018-09-18T02:38:45.115Z,5.17
2018-09-18T02:41:13.202Z,4.87
2018-09-18T02:43:41.554Z,4.40
2018-09-18T02:46:11.177Z,4.60
2018-09-18T02:48:39.533Z,6.07
2018-09-18T02:51:07.662Z,5.97
2018-09-18T02:53:35.757Z,5.20
2018-09-18T02:56:03.841Z,5.90
2018-09-18T02:58:31.932Z,5.67
2018-09-18T03:01:00.117Z,5.50
2018-09-18T03:03:28.184Z,4.47
2018-09-18T03:05:56.267Z,5.40
2018-09-18T03:08:24.343Z,4.73
2018-09-18T03:10:52.465Z,6.33
2018-09-18T03:13:20.561Z,5.60
2018-09-18T03:15:48.682Z,4.97
2018-09-18T03:18:16.761Z,5.07
2018-09-18T03:20:44.870Z,5.80
2018-09-18T03:23:12.952Z,5.30
2018-09-18T03:25:41.028Z,5.07
2018-09-18T03:28:09.249Z,6.00
2018-09-18T03:30:37.320Z,5.80
2018-09-18T03:33:05.407Z,5.70
2018-09-18T03:35:33.513Z,5.27
2018-09-18T03:38:01.716Z,5.73
2018-09-18T03:40:29.796Z,5.57
2018-09-18T03:42:57.856Z,5.80
2018-09-18T03:45:25.923Z,5.30
2018-09-18T03:47:54.006Z,4.67
2018-09-18T03:50:22.066Z,6.20
2018-09-18T03:52:50.128Z,5.67
2018-09-18T03:55:18.227Z,5.07
2018-09-18T03:57:46.304Z,5.50
2018-09-18T04:00:14.396Z,6.20
2018-09-18T04:02:42.547Z,6.00
2018-09-18T04:05:10.593Z,5.93
2018-09-18T04:07:38.756Z,5.30
2018-09-18T04:10:07.124Z,5.30
2018-09-18T04:12:35.202Z,5.50
2018-09-18T04:15:03.886Z,5.90
2018-09-18T04:17:31.986Z,5.30
2018-09-18T04:20:00.104Z,5.60
2018-09-18T04:22:28.209Z,5.60
2018-09-18T04:24:56.290Z,5.50
2018-09-18T04:27:24.384Z,6.17
2018-09-18T04:29:52.467Z,6.30
2018-09-18T04:32:20.547Z,6.70
2018-09-18T04:34:48.627Z,7.60
2018-09-18T04:37:16.699Z,6.50
2018-09-18T04:39:44.776Z,6.47
2018-09-18T04:42:12.861Z,6.63
2018-09-18T04:44:40.980Z,6.70
2018-09-18T04:47:09.111Z,6.70
2018-09-18T04:49:37.184Z,7.47
2018-09-18T04:52:05.255Z,6.63
2018-09-18T04:54:33.373Z,6.90
2018-09-18T04:57:01.465Z,5.70
2018-09-18T04:59:29.552Z,7.00
2018-09-18T05:02:12.364Z,6.37
2018-09-18T05:04:40.387Z,6.83
2018-09-18T05:07:08.502Z,6.43
2018-09-18T05:09:36.564Z,7.17
2018-09-18T05:12:04.644Z,6.07
2018-09-18T05:14:32.730Z,6.30
2018-09-18T05:17:00.810Z,6.13
2018-09-18T05:19:28.887Z,6.07
2018-09-18T05:21:56.974Z,7.10
2018-09-18T05:24:25.052Z,5.63
2018-09-18T05:26:53.115Z,6.73
2018-09-18T05:29:21.185Z,6.07
2018-09-18T05:31:49.242Z,6.47
2018-09-18T05:34:17.325Z,7.60
2018-09-18T05:36:45.410Z,7.00
2018-09-18T05:39:13.514Z,6.33
2018-09-18T05:41:41.598Z,6.47
2018-09-18T05:44:09.682Z,6.67
2018-09-18T05:46:37.775Z,6.47
2018-09-18T05:49:06.072Z,7.20
2018-09-18T05:51:34.471Z,7.03
2018-09-18T05:54:02.630Z,6.77
2018-09-18T05:56:30.693Z,7.20
2018-09-18T05:58:58.791Z,6.70
2018-09-18T06:01:26.933Z,6.60
2018-09-18T06:03:55.151Z,6.50
2018-09-18T06:06:23.267Z,6.47
2018-09-18T06:08:51.351Z,6.97
2018-09-18T06:11:19.409Z,7.33
2018-09-18T06:13:47.502Z,6.70
2018-09-18T06:16:15.888Z,6.80
2018-09-18T06:18:44.063Z,6.57
2018-09-18T06:21:12.047Z,6.60
2018-09-18T06:23:40.136Z,8.20
2018-09-18T06:26:08.255Z,6.90
2018-09-18T06:28:36.342Z,7.40
2018-09-18T06:31:04.402Z,7.70
2018-09-18T06:33:32.536Z,7.47
2018-09-18T06:36:00.598Z,8.53
2018-09-18T06:38:28.666Z,8.00
2018-09-18T06:40:56.739Z,6.83
2018-09-18T06:43:24.811Z,8.57
2018-09-18T06:45:52.979Z,8.30
2018-09-18T06:48:21.065Z,9.23
2018-09-18T06:50:49.152Z,8.50
2018-09-18T06:53:17.221Z,8.50
2018-09-18T06:55:45.338Z,8.00
2018-09-18T06:58:13.462Z,8.67
2018-09-18T07:00:41.536Z,9.10
2018-09-18T07:03:09.669Z,9.57
2018-09-18T07:05:37.817Z,11.17
2018-09-18T07:08:05.887Z,11.30
2018-09-18T07:10:33.961Z,12.03
2018-09-18T07:13:02.071Z,12.30
2018-09-18T07:15:30.159Z,10.90
2018-09-18T07:17:58.296Z,11.13
2018-09-18T07:20:26.351Z,11.37
2018-09-18T07:22:54.416Z,10.53
2018-09-18T07:25:22.514Z,11.93
2018-09-18T07:27:50.595Z,10.60
2018-09-18T07:30:18.699Z,11.13
2018-09-18T07:32:46.762Z,10.57
2018-09-18T07:35:14.852Z,9.87
2018-09-18T07:37:42.916Z,10.57
2018-09-18T07:40:11.171Z,9.03
2018-09-18T07:42:39.275Z,11.10
2018-09-18T07:45:07.391Z,9.70
2018-09-18T07:47:35.493Z,9.40
2018-09-18T07:50:03.600Z,10.17
2018-09-18T07:52:31.695Z,9.97
2018-09-18T07:54:59.775Z,9.20
2018-09-18T07:57:27.889Z,9.00
2018-09-18T07:59:55.923Z,8.30
2018-09-18T08:02:24.003Z,9.23
2018-09-18T08:04:52.067Z,8.70
2018-09-18T08:07:20.150Z,8.70
2018-09-18T08:09:48.251Z,8.47
2018-09-18T08:12:16.355Z,7.53
2018-09-18T08:14:44.447Z,8.50
2018-09-18T08:17:12.699Z,8.13
2018-09-18T08:19:40.956Z,8.37
2018-09-18T08:22:08.974Z,7.57
2018-09-18T08:24:37.154Z,8.73
2018-09-18T08:27:05.274Z,8.93
2018-09-18T08:29:33.338Z,7.27
2018-09-18T08:32:01.443Z,7.53
2018-09-18T08:34:29.520Z,6.80
2018-09-18T08:36:57.631Z,6.87
2018-09-18T08:39:25.717Z,7.23
2018-09-18T08:41:53.811Z,6.60
2018-09-18T08:44:21.878Z,5.80
2018-09-18T08:46:49.939Z,7.50
2018-09-18T08:49:18.059Z,7.07
2018-09-18T08:51:46.128Z,6.63
2018-09-18T08:54:14.185Z,6.87
2018-09-18T08:56:42.263Z,6.53
2018-09-18T08:59:10.345Z,6.70
2018-09-18T09:01:38.465Z,6.40
2018-09-18T09:04:06.503Z,5.87
2018-09-18T09:06:34.657Z,5.63
2018-09-18T09:09:02.703Z,5.40
2018-09-18T09:11:30.821Z,7.00
2018-09-18T09:13:58.908Z,6.47
2018-09-18T09:16:26.952Z,7.60
2018-09-18T09:18:55.012Z,6.83
2018-09-18T09:21:23.178Z,6.17
2018-09-18T09:23:51.156Z,6.90
2018-09-18T09:26:19.325Z,5.70
2018-09-18T09:28:47.322Z,6.33
2018-09-18T09:31:15.405Z,6.10
2018-09-18T09:33:43.479Z,5.33
2018-09-18T09:36:11.543Z,6.27
2018-09-18T09:38:39.646Z,5.90
2018-09-18T09:41:07.863Z,5.90
2018-09-18T09:43:35.962Z,5.33
2018-09-18T09:46:04.008Z,5.30
2018-09-18T09:48:33.380Z,5.47
2018-09-18T09:51:02.018Z,5.23
2018-09-18T09:53:30.083Z,5.30
2018-09-18T09:55:58.151Z,5.90
2018-09-18T09:58:26.288Z,5.63
2018-09-18T10:00:59.751Z,5.20
2018-09-18T10:03:27.855Z,4.80
2018-09-18T10:05:55.929Z,5.67
2018-09-18T10:08:24.031Z,5.33
2018-09-18T10:10:52.136Z,5.43
2018-09-18T10:13:20.192Z,4.67
2018-09-18T10:15:48.286Z,5.00
2018-09-18T10:18:16.401Z,4.83
2018-09-18T10:20:44.429Z,5.40
2018-09-18T10:23:12.517Z,5.63
2018-09-18T10:25:40.572Z,4.87
2018-09-18T10:28:08.687Z,5.30
2018-09-18T10:30:36.787Z,5.43
2018-09-18T10:33:04.851Z,5.53
2018-09-18T10:35:32.921Z,5.67
2018-09-18T10:38:00.979Z,6.07
2018-09-18T10:40:29.077Z,5.00
2018-09-18T10:42:57.252Z,5.70
2018-09-18T10:45:25.239Z,5.47
2018-09-18T10:47:53.312Z,5.20
2018-09-18T10:50:21.387Z,4.77
2018-09-18T10:52:56.070Z,4.90
2018-09-18T10:55:24.168Z,6.30
2018-09-18T10:57:52.238Z,4.70
2018-09-18T11:00:20.359Z,5.90
2018-09-18T11:02:48.400Z,5.60
2018-09-18T11:05:16.527Z,6.63
2018-09-18T11:07:44.669Z,5.57
2018-09-18T11:10:12.730Z,5.40
2018-09-18T11:12:40.796Z,5.03
2018-09-18T11:15:08.860Z,5.27
2018-09-18T11:17:36.963Z,5.10
2018-09-18T11:20:05.191Z,6.07
2018-09-18T11:22:33.255Z,5.63
2018-09-18T11:25:01.494Z,5.60
2018-09-18T11:27:29.508Z,4.50
2018-09-18T11:29:57.607Z,5.40
2018-09-18T11:32:25.696Z,5.20
2018-09-18T11:34:53.828Z,5.00
2018-09-18T11:37:22.043Z,4.90
2018-09-18T11:39:50.325Z,5.77
2018-09-18T11:42:18.392Z,4.93
2018-09-18T11:44:46.488Z,5.67
2018-09-18T11:47:14.598Z,4.90
2018-09-18T11:49:42.693Z,5.00
2018-09-18T11:52:10.938Z,6.00
2018-09-18T11:54:39.039Z,4.73
2018-09-18T11:57:07.270Z,5.67
2018-09-18T11:59:35.272Z,4.83
2018-09-18T12:02:03.456Z,5.00
2018-09-18T12:04:31.632Z,5.33
2018-09-18T12:06:59.642Z,4.93
2018-09-18T12:09:27.706Z,5.27
2018-09-18T12:11:55.808Z,5.30
2018-09-18T12:14:24.061Z,5.00
2018-09-18T12:16:52.196Z,4.67
2018-09-18T12:19:20.228Z,5.13
2018-09-18T12:21:48.335Z,4.67
2018-09-18T12:24:16.397Z,5.00
2018-09-18T12:26:44.494Z,5.40
2018-09-18T12:29:12.592Z,5.13
2018-09-18T12:31:40.675Z,5.20
2018-09-18T12:34:08.772Z,5.60
2018-09-18T12:36:36.836Z,4.60
2018-09-18T12:39:08.129Z,5.47
2018-09-18T12:41:36.282Z,5.27
2018-09-18T12:44:04.296Z,5.20
2018-09-18T12:46:32.351Z,5.37
2018-09-18T12:49:00.453Z,5.40
2018-09-18T12:51:28.607Z,6.07
2018-09-18T12:53:56.733Z,5.90
2018-09-18T12:56:24.815Z,5.37
2018-09-18T12:58:52.992Z,5.07
2018-09-18T13:01:20.980Z,4.93
2018-09-18T13:03:49.256Z,5.50
2018-09-18T13:06:17.424Z,5.00
2018-09-18T13:08:45.391Z,5.97
2018-09-18T13:11:13.628Z,5.10
2018-09-18T13:13:41.696Z,7.00
2018-09-18T13:16:09.796Z,5.00
2018-09-18T13:18:37.849Z,5.13
2018-09-18T13:21:06.096Z,5.20
2018-09-18T13:23:34.127Z,4.70
2018-09-18T13:26:02.212Z,4.57
2018-09-18T13:28:30.263Z,4.63
2018-09-18T13:30:58.426Z,6.30
2018-09-18T13:33:26.443Z,5.10
2018-09-18T13:35:54.522Z,6.70
2018-09-18T13:38:22.608Z,5.40
2018-09-18T13:40:50.814Z,4.83
2018-09-18T13:43:18.807Z,6.00
2018-09-18T13:45:46.914Z,5.60
2018-09-18T13:48:14.995Z,4.87
2018-09-18T13:50:43.140Z,5.23
2018-09-18T13:53:11.211Z,4.17
2018-09-18T13:55:39.317Z,5.17
2018-09-18T13:58:07.349Z,5.10
2018-09-18T14:00:35.425Z,5.27
2018-09-18T14:03:03.548Z,4.80
2018-09-18T14:05:31.682Z,4.17
2018-09-18T14:07:59.689Z,5.03
2018-09-18T14:10:27.780Z,4.80
2018-09-18T14:12:55.837Z,4.67
2018-09-18T14:15:24.064Z,4.80
2018-09-18T14:17:51.995Z,4.50
2018-09-18T14:20:20.218Z,4.57
2018-09-18T14:22:48.268Z,4.80
2018-09-18T14:25:16.319Z,4.73
2018-09-18T14:27:44.421Z,4.40
2018-09-18T14:30:12.482Z,4.47
2018-09-18T14:32:40.556Z,5.43
2018-09-18T14:35:08.623Z,4.90
2018-09-18T14:37:36.708Z,4.43
2018-09-18T14:40:04.776Z,4.63
2018-09-18T14:42:32.868Z,4.70
2018-09-18T14:45:00.949Z,4.90
2018-09-18T14:47:29.026Z,4.30
2018-09-18T14:49:57.085Z,3.97
2018-09-18T14:52:25.151Z,4.30
2018-09-18T14:54:53.238Z,3.70
2018-09-18T14:57:21.299Z,4.83
2018-09-18T14:59:49.395Z,4.27
2018-09-18T15:02:17.467Z,4.00
2018-09-18T15:04:45.695Z,4.27
2018-09-18T15:07:13.801Z,4.40
2018-09-18T15:09:41.863Z,4.40
2018-09-18T15:12:09.939Z,4.03
2018-09-18T15:14:38.031Z,4.43
2018-09-18T15:17:06.115Z,4.70
2018-09-18T15:19:34.179Z,4.20
2018-09-18T15:22:02.329Z,5.40
2018-09-18T15:24:30.356Z,4.70
2018-09-18T15:26:58.438Z,5.07
2018-09-18T15:29:26.488Z,4.47
2018-09-18T15:31:54.627Z,4.93
2018-09-18T15:34:22.732Z,4.40
2018-09-18T15:36:50.816Z,4.30
2018-09-18T15:39:18.922Z,4.30
2018-09-18T15:41:47.023Z,4.60
2018-09-18T15:44:15.097Z,4.27
2018-09-18T15:46:43.209Z,4.67
2018-09-18T15:49:11.292Z,5.03
2018-09-18T15:51:39.458Z,5.00
2018-09-18T15:54:07.573Z,4.20
2018-09-18T15:56:35.759Z,3.93
2018-09-18T15:59:03.832Z,4.40
2018-09-18T16:01:32.033Z,4.20
2018-09-18T16:04:00.290Z,4.07
2018-09-18T16:06:28.403Z,4.40
2018-09-18T16:08:56.550Z,4.60
2018-09-18T16:11:24.661Z,4.30
2018-09-18T16:13:52.804Z,4.97
2018-09-18T16:16:21.044Z,4.17
2018-09-18T16:18:49.072Z,4.00
2018-09-18T16:21:17.236Z,4.73
2018-09-18T16:23:45.452Z,4.83
2018-09-18T16:26:13.495Z,5.00
2018-09-18T16:28:48.212Z,4.47
2018-09-18T16:31:16.295Z,4.33
2018-09-18T16:33:44.363Z,4.30
2018-09-18T16:36:12.421Z,4.60
2018-09-18T16:38:40.517Z,4.10
2018-09-18T16:41:08.597Z,4.83
2018-09-18T16:43:36.683Z,4.93
2018-09-18T16:46:04.779Z,3.97
2018-09-18T16:48:33.015Z,4.50
2018-09-18T16:51:01.085Z,4.80
2018-09-18T16:53:29.213Z,4.40
2018-09-18T16:55:57.300Z,6.70
2018-09-18T16:58:25.413Z,5.00
2018-09-18T17:00:53.462Z,5.00
2018-09-18T17:03:21.549Z,5.07
2018-09-18T17:05:49.611Z,4.77
2018-09-18T17:08:17.690Z,5.20
2018-09-18T17:10:45.749Z,5.50
2018-09-18T17:13:13.870Z,4.63
2018-09-18T17:15:41.898Z,5.33
2018-09-18T17:18:09.985Z,4.87
2018-09-18T17:20:38.046Z,4.50
2018-09-18T17:23:06.128Z,4.20
2018-09-18T17:25:34.176Z,4.37
2018-09-18T17:28:02.255Z,4.60
2018-09-18T17:30:30.378Z,4.80
2018-09-18T17:32:58.473Z,4.80
2018-09-18T17:35:26.597Z,5.30
2018-09-18T17:37:54.635Z,5.70
2018-09-18T17:40:22.697Z,5.50
2018-09-18T17:42:50.774Z,4.17
2018-09-18T17:45:20.485Z,5.20
2018-09-18T17:47:50.508Z,8.20
2018-09-18T17:50:19.582Z,5.67
2018-09-18T17:52:48.522Z,4.77
2018-09-18T17:55:21.292Z,5.57
2018-09-18T17:57:50.982Z,5.53
2018-09-18T18:00:20.538Z,5.70
2018-09-18T18:02:48.853Z,6.03
2018-09-18T18:05:18.151Z,5.60
2018-09-18T18:07:46.732Z,5.83
2018-09-18T18:10:16.528Z,5.30
2018-09-18T18:12:45.465Z,6.00
2018-09-18T18:15:13.844Z,5.90
2018-09-18T18:17:43.094Z,5.10
2018-09-18T18:20:13.370Z,5.20
2018-09-18T18:22:43.741Z,5.90
2018-09-18T18:25:14.272Z,5.03
2018-09-18T18:27:44.374Z,6.67
2018-09-18T18:30:12.756Z,5.83
2018-09-18T18:32:41.053Z,6.10
2018-09-18T18:35:09.688Z,5.80
2018-09-18T18:37:38.170Z,5.97
2018-09-18T18:40:06.764Z,5.57
2018-09-18T18:42:36.087Z,6.83
2018-09-18T18:45:06.079Z,5.83
2018-09-18T18:47:35.421Z,6.80
2018-09-18T18:53:08.980Z,5.47
2018-09-18T18:55:37.305Z,6.07
2018-09-18T18:58:09.551Z,5.97
2018-09-18T19:00:37.925Z,5.90
2018-09-18T19:03:07.253Z,5.70
2018-09-18T19:05:35.639Z,6.00
2018-09-18T19:08:03.971Z,6.10
2018-09-18T19:10:33.143Z,5.80
2018-09-18T19:13:01.772Z,6.50
2018-09-18T19:15:31.409Z,6.20
2018-09-18T19:18:01.119Z,5.70
2018-09-18T19:20:34.865Z,5.50
2018-09-18T19:23:03.853Z,5.00
2018-09-18T19:25:32.184Z,5.40
2018-09-18T19:28:02.099Z,5.10
2018-09-18T19:30:32.076Z,5.20
2018-09-18T19:33:03.415Z,6.10
2018-09-18T19:35:32.459Z,5.97
2018-09-18T19:38:01.277Z,5.67
2018-09-18T19:40:30.502Z,6.00
2018-09-18T19:43:00.514Z,6.87
2018-09-18T19:45:30.164Z,6.20
2018-09-18T19:47:59.798Z,6.77
2018-09-18T19:50:37.632Z,7.43
2018-09-18T19:53:07.099Z,7.03
2018-09-18T19:55:36.794Z,7.27
2018-09-18T19:58:06.055Z,7.70
2018-09-18T20:00:35.522Z,7.00
2018-09-18T20:16:30.128Z,6.30
2018-09-18T20:19:01.930Z,6.20
2018-09-18T20:21:30.446Z,6.23
2018-09-18T20:23:59.804Z,6.63
2018-09-18T20:26:28.837Z,6.80
2018-09-18T20:28:57.748Z,5.83
2018-09-18T20:31:26.497Z,6.73
2018-09-18T20:33:55.113Z,5.70
2018-09-18T20:36:23.436Z,8.90
2018-09-18T20:38:52.371Z,7.23
2018-09-18T20:41:20.981Z,5.87
2018-09-18T20:43:49.264Z,6.07
2018-09-18T20:46:17.589Z,7.17
2018-09-18T20:48:47.089Z,6.70
2018-09-18T20:51:15.346Z,6.70
2018-09-18T20:53:44.724Z,6.40
2018-09-18T20:56:13.903Z,5.97
2018-09-18T20:58:43.037Z,7.10
2018-09-18T21:01:12.276Z,6.10
2018-09-18T21:03:40.543Z,6.80
2018-09-18T21:06:09.677Z,7.53
2018-09-18T21:08:38.085Z,6.27
2018-09-18T21:11:10.248Z,7.47
2018-09-18T21:13:38.817Z,6.73
2018-09-18T21:16:07.118Z,7.00
2018-09-18T21:18:35.936Z,7.60
2018-09-18T21:21:05.628Z,6.60
2018-09-18T21:23:35.349Z,7.33
2018-09-18T21:26:05.231Z,6.50
2018-09-18T21:28:34.130Z,5.93
2018-09-18T21:31:03.278Z,7.50
2018-09-18T21:33:32.475Z,6.50
2018-09-18T21:36:01.157Z,6.70
2018-09-18T21:38:30.262Z,6.57
2018-09-18T21:41:00.458Z,6.70
2018-09-18T21:43:29.681Z,6.50
2018-09-18T21:46:07.965Z,6.70
2018-09-18T21:48:50.876Z,6.00
2018-09-18T21:51:20.402Z,6.77
2018-09-18T21:53:48.697Z,6.10
2018-09-18T21:56:17.752Z,6.20
2018-09-18T21:58:48.888Z,6.60
2018-09-18T22:01:17.277Z,6.67
2018-09-18T22:03:47.451Z,7.10
2018-09-18T22:06:22.418Z,7.40
2018-09-18T22:08:52.108Z,6.67
2018-09-18T22:11:22.762Z,8.23
2018-09-18T22:13:52.801Z,6.60
2018-09-18T22:16:22.999Z,6.80
2018-09-18T22:18:51.668Z,6.40
2018-09-18T22:21:24.401Z,6.70
2018-09-18T22:23:54.568Z,6.53
2018-09-18T22:26:22.918Z,6.83
2018-09-18T22:28:52.584Z,6.97
2018-09-18T22:31:21.259Z,8.03
2018-09-18T22:33:50.520Z,8.77
2018-09-18T22:36:22.535Z,7.00
2018-09-18T22:38:50.777Z,7.40
2018-09-18T22:41:18.996Z,7.80
2018-09-18T22:43:47.464Z,7.63
2018-09-18T22:46:16.509Z,7.90
2018-09-18T22:48:45.836Z,8.00
2018-09-18T22:51:16.263Z,8.30
2018-09-18T22:53:45.008Z,7.53
2018-09-18T22:56:13.969Z,8.07
2018-09-18T22:58:42.257Z,8.10
2018-09-18T23:01:10.618Z,7.60
2018-09-18T23:03:38.814Z,8.20
2018-09-18T23:06:07.302Z,8.33
2018-09-18T23:08:36.365Z,7.70
2018-09-18T23:11:05.431Z,8.57
2018-09-18T23:13:34.356Z,7.80
2018-09-18T23:16:03.908Z,9.30
2018-09-18T23:18:32.118Z,8.60
2018-09-18T23:21:00.882Z,8.20
2018-09-18T23:23:29.225Z,8.73
2018-09-18T23:25:59.205Z,8.27
2018-09-18T23:28:27.464Z,8.50
2018-09-18T23:30:55.749Z,8.20
2018-09-18T23:33:24.538Z,7.53
2018-09-18T23:35:52.891Z,8.23
2018-09-18T23:38:20.957Z,8.17
2018-09-18T23:40:49.006Z,8.60
2018-09-18T23:43:17.135Z,8.30
2018-09-18T23:45:45.215Z,7.97
2018-09-18T23:48:13.294Z,9.00
2018-09-18T23:50:41.375Z,8.27
2018-09-18T23:53:09.456Z,7.50
2018-09-18T23:55:37.511Z,8.80
2018-09-18T23:58:05.671Z,8.57
