createdAt,value
2022-09-03T00:00:14.646Z,18.30
2022-09-03T00:02:45.843Z,18.30
2022-09-03T00:05:19.017Z,18.30
2022-09-03T00:08:03.952Z,18.30
2022-09-03T00:10:30.972Z,18.20
2022-09-03T00:13:02.743Z,18.20
2022-09-03T00:15:32.024Z,18.20
2022-09-03T00:18:09.821Z,18.20
2022-09-03T00:20:42.543Z,18.10
2022-09-03T00:23:22.848Z,18.20
2022-09-03T00:25:55.902Z,18.20
2022-09-03T00:28:48.345Z,18.10
2022-09-03T00:31:26.598Z,18.20
2022-09-03T00:34:03.085Z,18.20
2022-09-03T00:36:44.246Z,18.20
2022-09-03T00:39:17.780Z,18.10
2022-09-03T00:42:08.653Z,18.10
2022-09-03T00:44:45.509Z,18.20
2022-09-03T00:47:48.597Z,18.20
2022-09-03T00:50:25.600Z,18.20
2022-09-03T00:53:10.156Z,18.20
2022-09-03T00:55:58.836Z,18.10
2022-09-03T00:58:47.841Z,18.10
2022-09-03T01:01:46.696Z,17.90
2022-09-03T01:04:52.256Z,18.00
2022-09-03T01:07:28.139Z,17.90
2022-09-03T01:10:26.086Z,17.90
2022-09-03T01:13:12.055Z,17.90
2022-09-03T01:16:04.234Z,17.90
2022-09-03T01:18:48.187Z,17.80
2022-09-03T01:21:34.836Z,17.70
2022-09-03T01:24:09.127Z,17.70
2022-09-03T01:27:15.227Z,17.70
2022-09-03T01:30:05.622Z,17.70
2022-09-03T01:32:38.383Z,17.60
2022-09-03T01:35:17.113Z,17.60
2022-09-03T01:38:11.092Z,17.60
2022-09-03T01:41:39.201Z,17.40
2022-09-03T01:44:17.912Z,17.50
2022-09-03T01:46:46.752Z,17.40
2022-09-03T01:49:34.849Z,17.40
2022-09-03T01:52:26.241Z,17.30
2022-09-03T01:55:18.605Z,17.30
2022-09-03T01:57:46.036Z,17.30
2022-09-03T02:00:20.554Z,17.30
2022-09-03T02:02:51.525Z,17.30
2022-09-03T02:05:18.670Z,17.30
2022-09-03T02:07:58.239Z,17.30
2022-09-03T02:10:35.473Z,17.30
2022-09-03T02:13:07.429Z,17.30
2022-09-03T02:15:37.571Z,17.20
2022-09-03T02:18:11.081Z,17.20
2022-09-03T02:20:38.722Z,17.20
2022-09-03T02:23:06.251Z,17.20
2022-09-03T02:25:38.388Z,17.10
2022-09-03T02:28:16.589Z,17.10
2022-09-03T02:30:44.984Z,17.10
2022-09-03T02:33:12.365Z,17.10
2022-09-03T02:35:41.057Z,17.00
2022-09-03T02:38:19.979Z,17.00
2022-09-03T02:40:47.648Z,17.00
2022-09-03T02:43:41.682Z,16.90
2022-09-03T02:46:16.512Z,16.90
2022-09-03T02:48:43.883Z,16.90
2022-09-03T02:51:13.677Z,16.80
2022-09-03T02:53:42.193Z,16.80
2022-09-03T02:56:09.408Z,16.80
2022-09-03T02:58:36.399Z,16.70
2022-09-03T03:01:04.324Z,16.70
2022-09-03T03:03:31.701Z,16.70
2022-09-03T03:06:01.792Z,16.70
2022-09-03T03:08:29.300Z,16.70
2022-09-03T03:10:58.729Z,16.70
2022-09-03T03:13:30.271Z,16.60
2022-09-03T03:16:02.771Z,16.60
2022-09-03T03:18:30.074Z,16.50
2022-09-03T03:20:57.023Z,16.50
2022-09-03T03:23:24.373Z,16.60
2022-09-03T03:25:51.291Z,16.50
2022-09-03T03:28:20.321Z,16.50
2022-09-03T03:30:48.856Z,16.40
2022-09-03T03:33:15.918Z,16.40
2022-09-03T03:35:42.915Z,16.40
2022-09-03T03:38:10.332Z,16.30
2022-09-03T03:40:39.984Z,16.30
2022-09-03T03:43:07.036Z,16.30
2022-09-03T03:45:34.209Z,16.20
2022-09-03T03:48:01.175Z,16.20
2022-09-03T03:50:28.179Z,16.20
2022-09-03T03:52:55.239Z,16.20
2022-09-03T03:55:22.863Z,16.10
2022-09-03T03:57:54.111Z,16.10
2022-09-03T04:00:21.183Z,16.10
2022-09-03T04:02:51.723Z,16.10
2022-09-03T04:05:19.192Z,16.00
2022-09-03T04:07:50.262Z,16.00
2022-09-03T04:10:17.169Z,15.90
2022-09-03T04:12:44.185Z,16.00
2022-09-03T04:15:11.241Z,16.00
2022-09-03T04:17:38.224Z,15.90
2022-09-03T04:20:05.739Z,15.90
2022-09-03T04:22:32.778Z,15.90
2022-09-03T04:24:59.678Z,15.90
2022-09-03T04:27:26.636Z,15.90
2022-09-03T04:29:53.537Z,15.90
2022-09-03T04:32:39.312Z,15.90
2022-09-03T04:35:06.767Z,15.90
2022-09-03T04:37:35.298Z,15.80
2022-09-03T04:40:02.371Z,15.80
2022-09-03T04:42:29.301Z,15.80
2022-09-03T04:44:56.341Z,15.80
2022-09-03T04:47:23.668Z,15.80
2022-09-03T04:49:50.684Z,15.90
2022-09-03T04:52:17.757Z,15.90
2022-09-03T04:54:44.746Z,16.00
2022-09-03T04:57:11.717Z,15.80
2022-09-03T04:59:38.917Z,15.80
2022-09-03T05:02:05.910Z,15.80
2022-09-03T05:04:32.872Z,15.80
2022-09-03T05:06:59.819Z,15.80
2022-09-03T05:09:26.779Z,15.90
2022-09-03T05:11:53.895Z,15.80
2022-09-03T05:14:22.736Z,15.90
2022-09-03T05:16:52.971Z,15.80
2022-09-03T05:19:20.382Z,15.80
2022-09-03T05:21:47.291Z,15.80
2022-09-03T05:24:15.325Z,15.90
2022-09-03T05:26:42.255Z,15.90
2022-09-03T05:29:09.914Z,15.90
2022-09-03T05:31:39.412Z,15.90
2022-09-03T05:34:07.688Z,15.90
2022-09-03T05:36:37.415Z,15.90
2022-09-03T05:39:05.920Z,16.00
2022-09-03T05:41:34.047Z,15.90
2022-09-03T05:44:01.455Z,16.00
2022-09-03T05:46:33.953Z,16.00
2022-09-03T05:49:02.370Z,16.00
2022-09-03T05:51:30.316Z,16.00
2022-09-03T05:53:58.174Z,16.10
2022-09-03T05:56:27.329Z,16.10
2022-09-03T05:58:57.010Z,16.10
2022-09-03T06:01:26.215Z,16.20
2022-09-03T06:04:02.019Z,16.20
2022-09-03T06:06:31.771Z,16.30
2022-09-03T06:09:02.611Z,16.30
2022-09-03T06:11:30.978Z,16.40
2022-09-03T06:14:01.465Z,16.40
2022-09-03T06:16:31.614Z,16.40
2022-09-03T06:18:59.931Z,16.50
2022-09-03T06:21:27.520Z,16.50
2022-09-03T06:24:00.089Z,16.50
2022-09-03T06:26:29.330Z,16.50
2022-09-03T06:28:57.101Z,16.50
2022-09-03T06:31:25.342Z,16.50
2022-09-03T06:33:53.758Z,16.50
2022-09-03T06:36:22.650Z,16.50
2022-09-03T06:38:53.310Z,16.50
2022-09-03T06:41:25.671Z,16.40
2022-09-03T06:43:55.080Z,16.50
2022-09-03T06:46:24.201Z,16.50
2022-09-03T06:48:51.959Z,16.50
2022-09-03T06:51:21.662Z,16.50
2022-09-03T06:53:54.607Z,16.50
2022-09-03T06:56:26.492Z,16.50
2022-09-03T06:58:54.576Z,16.50
2022-09-03T07:01:25.855Z,16.60
2022-09-03T07:03:57.939Z,16.60
2022-09-03T07:06:25.991Z,16.70
2022-09-03T07:08:54.378Z,16.70
2022-09-03T07:11:26.266Z,16.80
2022-09-03T07:13:54.338Z,16.80
2022-09-03T07:16:23.651Z,16.80
2022-09-03T07:18:52.216Z,17.00
2022-09-03T07:21:25.245Z,17.10
2022-09-03T07:23:53.774Z,17.20
2022-09-03T07:26:31.008Z,17.40
2022-09-03T07:28:59.735Z,17.60
2022-09-03T07:31:35.700Z,17.80
2022-09-03T07:34:10.138Z,17.90
2022-09-03T07:36:43.165Z,18.10
2022-09-03T07:39:12.599Z,18.20
2022-09-03T07:41:43.315Z,18.40
2022-09-03T07:44:10.731Z,18.40
2022-09-03T07:46:38.651Z,18.60
2022-09-03T07:49:06.420Z,18.70
2022-09-03T07:51:36.355Z,18.70
2022-09-03T07:54:07.575Z,18.90
2022-09-03T07:56:37.076Z,19.20
2022-09-03T07:59:05.633Z,19.20
2022-09-03T08:01:33.935Z,19.40
2022-09-03T08:04:02.106Z,19.50
2022-09-03T08:06:30.522Z,19.60
2022-09-03T08:09:04.587Z,19.80
2022-09-03T08:11:35.351Z,20.00
2022-09-03T08:14:06.769Z,20.20
2022-09-03T08:16:39.702Z,20.40
2022-09-03T08:19:07.593Z,20.60
2022-09-03T08:21:35.387Z,20.70
2022-09-03T08:24:03.020Z,20.90
2022-09-03T08:26:37.021Z,21.00
2022-09-03T08:29:04.972Z,21.10
2022-09-03T08:31:32.936Z,21.30
2022-09-03T08:34:06.906Z,21.40
2022-09-03T08:36:38.846Z,21.50
2022-09-03T08:39:09.953Z,21.60
2022-09-03T08:41:52.606Z,21.80
2022-09-03T08:44:40.049Z,21.90
2022-09-03T08:47:40.861Z,22.10
2022-09-03T08:50:28.223Z,22.00
2022-09-03T08:53:02.150Z,22.20
2022-09-03T08:55:44.710Z,22.30
2022-09-03T08:58:18.589Z,22.40
2022-09-03T09:01:11.697Z,22.50
2022-09-03T09:04:02.025Z,22.70
2022-09-03T09:07:00.606Z,22.80
2022-09-03T09:09:53.889Z,22.90
2022-09-03T09:12:26.774Z,22.90
2022-09-03T09:15:00.766Z,23.00
2022-09-03T09:18:02.552Z,23.20
2022-09-03T09:20:32.814Z,23.20
2022-09-03T09:23:09.242Z,23.50
2022-09-03T09:25:48.658Z,23.50
2022-09-03T09:28:25.803Z,23.70
2022-09-03T09:30:57.175Z,23.70
2022-09-03T09:33:25.486Z,23.80
2022-09-03T09:35:52.469Z,23.80
2022-09-03T09:38:34.158Z,24.10
2022-09-03T09:41:30.437Z,24.20
2022-09-03T09:44:02.921Z,24.20
2022-09-03T09:46:38.841Z,24.20
2022-09-03T09:49:35.655Z,24.50
2022-09-03T09:52:09.542Z,24.60
2022-09-03T09:54:36.833Z,24.60
2022-09-03T09:57:14.387Z,24.70
2022-09-03T09:59:41.733Z,24.70
2022-09-03T10:02:22.522Z,24.90
2022-09-03T10:04:50.351Z,25.10
2022-09-03T10:07:24.018Z,25.00
2022-09-03T10:10:04.149Z,25.10
2022-09-03T10:12:42.185Z,25.20
2022-09-03T10:15:24.255Z,25.30
2022-09-03T10:18:15.522Z,25.40
2022-09-03T10:20:51.463Z,25.80
2022-09-03T10:23:31.151Z,25.90
2022-09-03T10:26:32.259Z,25.70
2022-09-03T10:29:08.680Z,25.70
2022-09-03T10:32:00.946Z,25.70
2022-09-03T10:34:54.404Z,26.00
2022-09-03T10:37:33.200Z,26.10
2022-09-03T10:40:16.238Z,26.00
2022-09-03T10:43:05.480Z,26.30
2022-09-03T10:45:47.609Z,26.50
2022-09-03T10:48:49.903Z,26.40
2022-09-03T10:51:35.194Z,26.20
2022-09-03T10:54:02.178Z,26.40
2022-09-03T10:56:33.168Z,26.70
2022-09-03T10:59:10.823Z,26.90
2022-09-03T11:01:52.237Z,26.80
2022-09-03T11:04:41.374Z,26.80
2022-09-03T11:07:13.083Z,27.00
2022-09-03T11:09:42.333Z,27.10
2022-09-03T11:12:33.197Z,27.20
2022-09-03T11:15:12.422Z,27.00
2022-09-03T11:18:01.032Z,27.00
2022-09-03T11:20:28.391Z,27.40
2022-09-03T11:23:00.096Z,27.50
2022-09-03T11:25:51.173Z,27.00
2022-09-03T11:28:45.537Z,27.20
2022-09-03T11:31:17.825Z,27.70
2022-09-03T11:33:51.677Z,28.10
2022-09-03T11:36:41.084Z,27.80
2022-09-03T11:39:35.743Z,28.00
2022-09-03T11:42:12.671Z,27.80
2022-09-03T11:44:51.463Z,28.00
2022-09-03T11:47:24.662Z,28.20
2022-09-03T11:49:53.854Z,28.50
2022-09-03T11:52:40.432Z,28.50
2022-09-03T11:55:08.482Z,28.50
2022-09-03T11:57:43.764Z,28.70
2022-09-03T12:00:21.796Z,28.10
2022-09-03T12:02:58.973Z,28.20
2022-09-03T12:05:51.875Z,28.60
2022-09-03T12:08:38.519Z,29.00
2022-09-03T12:11:23.714Z,29.00
2022-09-03T12:13:56.761Z,28.50
2022-09-03T12:16:29.544Z,28.80
2022-09-03T12:19:04.562Z,28.80
2022-09-03T12:21:37.620Z,28.90
2022-09-03T12:24:04.805Z,28.90
2022-09-03T12:26:41.002Z,29.10
2022-09-03T12:29:20.159Z,29.30
2022-09-03T12:31:50.381Z,29.50
2022-09-03T12:34:20.548Z,29.30
2022-09-03T12:36:53.428Z,29.30
2022-09-03T12:42:20.691Z,29.10
2022-09-03T12:44:47.684Z,29.20
2022-09-03T12:47:37.385Z,29.60
2022-09-03T12:50:20.590Z,29.80
2022-09-03T12:53:01.429Z,29.50
2022-09-03T12:55:36.646Z,29.50
2022-09-03T12:58:24.646Z,28.90
2022-09-03T13:01:16.639Z,29.10
2022-09-03T13:04:18.401Z,29.40
2022-09-03T13:06:45.507Z,28.80
2022-09-03T13:09:14.714Z,29.30
2022-09-03T13:11:43.703Z,29.90
2022-09-03T13:14:13.972Z,30.00
2022-09-03T13:16:47.153Z,29.40
2022-09-03T13:19:51.894Z,29.40
2022-09-03T13:22:50.616Z,29.70
2022-09-03T13:25:34.817Z,29.70
2022-09-03T13:28:07.513Z,29.90
2022-09-03T13:30:52.875Z,30.40
2022-09-03T13:33:29.432Z,30.50
2022-09-03T13:36:17.846Z,30.40
2022-09-03T13:39:06.438Z,29.70
2022-09-03T13:42:02.191Z,29.20
2022-09-03T13:44:44.692Z,29.60
2022-09-03T13:48:03.415Z,30.20
2022-09-03T13:50:59.992Z,30.20
2022-09-03T13:54:11.531Z,29.90
2022-09-03T13:57:06.671Z,29.90
2022-09-03T13:59:36.448Z,30.20
2022-09-03T14:02:05.182Z,30.30
2022-09-03T14:05:10.329Z,30.10
2022-09-03T14:07:58.537Z,30.30
2022-09-03T14:10:31.658Z,30.60
2022-09-03T14:13:41.997Z,30.50
2022-09-03T14:16:14.177Z,30.30
2022-09-03T14:19:13.305Z,30.20
2022-09-03T14:21:49.126Z,30.40
2022-09-03T14:24:37.409Z,30.30
2022-09-03T14:27:05.969Z,30.50
2022-09-03T14:29:35.490Z,30.20
2022-09-03T14:32:11.929Z,30.50
2022-09-03T14:34:51.941Z,30.20
2022-09-03T14:37:37.175Z,30.40
2022-09-03T14:40:15.018Z,30.70
2022-09-03T14:43:07.628Z,30.30
2022-09-03T14:46:06.500Z,30.40
2022-09-03T14:49:01.177Z,30.60
2022-09-03T14:51:37.021Z,30.50
2022-09-03T14:54:41.530Z,30.50
2022-09-03T14:57:14.346Z,30.50
2022-09-03T14:59:59.658Z,30.50
2022-09-03T15:02:52.788Z,30.30
2022-09-03T15:05:43.336Z,29.90
2022-09-03T15:08:28.641Z,29.90
2022-09-03T15:11:01.879Z,30.20
2022-09-03T15:13:37.662Z,30.50
2022-09-03T15:16:12.224Z,29.80
2022-09-03T15:19:10.315Z,29.60
2022-09-03T15:21:54.738Z,29.80
2022-09-03T15:24:30.406Z,29.80
2022-09-03T15:27:09.332Z,30.00
2022-09-03T15:29:39.151Z,29.80
2022-09-03T15:32:43.755Z,30.10
2022-09-03T15:35:14.355Z,30.50
2022-09-03T15:37:49.076Z,30.50
2022-09-03T15:40:36.638Z,30.60
2022-09-03T15:43:09.575Z,30.50
2022-09-03T15:45:52.171Z,29.90
2022-09-03T15:48:22.701Z,30.00
2022-09-03T15:51:10.548Z,30.00
2022-09-03T15:53:46.620Z,30.10
2022-09-03T15:56:23.116Z,30.10
2022-09-03T15:59:11.585Z,29.80
2022-09-03T16:01:56.846Z,29.30
2022-09-03T16:04:55.769Z,29.00
2022-09-03T16:07:37.806Z,28.90
2022-09-03T16:10:24.743Z,28.80
2022-09-03T16:13:08.675Z,28.60
2022-09-03T16:15:57.905Z,28.40
2022-09-03T16:18:34.865Z,28.40
2022-09-03T16:21:21.391Z,28.30
2022-09-03T16:24:09.848Z,28.00
2022-09-03T16:26:48.988Z,27.80
2022-09-03T16:29:19.357Z,27.70
2022-09-03T16:32:07.362Z,27.70
2022-09-03T16:35:10.956Z,27.70
2022-09-03T16:37:47.575Z,27.80
2022-09-03T16:40:37.637Z,27.70
2022-09-03T16:43:54.310Z,27.60
2022-09-03T16:46:45.675Z,27.60
2022-09-03T16:49:38.207Z,27.40
2022-09-03T16:52:37.830Z,27.30
2022-09-03T16:55:23.268Z,27.20
2022-09-03T16:58:08.865Z,27.10
2022-09-03T17:01:10.803Z,27.00
2022-09-03T17:03:49.963Z,26.90
2022-09-03T17:06:28.111Z,26.90
2022-09-03T17:09:16.933Z,26.70
2022-09-03T17:11:55.708Z,26.70
2022-09-03T17:14:42.737Z,26.90
2022-09-03T17:17:24.482Z,26.60
2022-09-03T17:19:54.054Z,26.60
2022-09-03T17:22:34.236Z,26.50
2022-09-03T17:25:08.911Z,26.50
2022-09-03T17:27:53.950Z,26.40
2022-09-03T17:30:46.986Z,26.40
2022-09-03T17:33:40.060Z,26.40
2022-09-03T17:36:27.398Z,26.30
2022-09-03T17:39:13.425Z,26.20
2022-09-03T17:42:02.012Z,26.20
2022-09-03T17:44:53.079Z,26.20
2022-09-03T17:48:00.070Z,26.00
2022-09-03T17:50:33.303Z,25.90
2022-09-03T17:53:37.146Z,25.90
2022-09-03T17:56:22.925Z,25.80
2022-09-03T17:59:05.796Z,25.90
2022-09-03T18:01:37.761Z,25.90
2022-09-03T18:04:18.827Z,25.90
2022-09-03T18:07:10.182Z,25.90
2022-09-03T18:10:18.599Z,25.80
2022-09-03T18:12:57.971Z,25.70
2022-09-03T18:15:47.520Z,25.70
2022-09-03T18:18:37.050Z,25.70
2022-09-03T18:21:34.928Z,25.60
2022-09-03T18:24:40.216Z,25.50
2022-09-03T18:27:36.171Z,25.40
2022-09-03T18:30:28.514Z,25.30
2022-09-03T18:33:15.825Z,25.20
2022-09-03T18:36:06.104Z,25.10
2022-09-03T18:38:55.824Z,25.00
2022-09-03T18:41:41.785Z,25.00
2022-09-03T18:45:20.176Z,24.80
2022-09-03T18:48:20.297Z,24.80
2022-09-03T18:51:38.889Z,24.70
2022-09-03T18:55:07.733Z,24.70
2022-09-03T18:58:18.502Z,24.60
2022-09-03T19:01:30.645Z,24.60
2022-09-03T19:04:40.139Z,24.60
2022-09-03T19:07:33.315Z,24.70
2022-09-03T19:10:29.545Z,24.60
2022-09-03T19:13:43.478Z,24.60
2022-09-03T19:17:08.536Z,24.40
2022-09-03T19:20:17.630Z,24.20
2022-09-03T19:23:03.100Z,24.10
2022-09-03T19:25:49.969Z,24.20
2022-09-03T19:28:44.200Z,24.20
2022-09-03T19:32:07.480Z,24.30
2022-09-03T19:35:02.030Z,24.40
2022-09-03T19:38:07.285Z,24.40
2022-09-03T19:41:27.226Z,24.50
2022-09-03T19:45:07.003Z,24.50
2022-09-03T19:48:22.799Z,24.30
2022-09-03T19:51:38.980Z,24.30
2022-09-03T19:54:27.505Z,24.20
2022-09-03T19:57:17.019Z,24.10
2022-09-03T20:00:07.212Z,24.10
2022-09-03T20:02:58.744Z,24.10
2022-09-03T20:05:45.359Z,24.00
2022-09-03T20:08:35.358Z,24.00
2022-09-03T20:11:04.313Z,24.00
2022-09-03T20:13:51.762Z,24.00
2022-09-03T20:16:40.187Z,23.90
2022-09-03T20:19:10.310Z,23.80
2022-09-03T20:21:49.130Z,23.80
2022-09-03T20:24:33.486Z,23.80
2022-09-03T20:27:45.624Z,23.80
2022-09-03T20:30:16.662Z,23.80
2022-09-03T20:32:55.873Z,23.80
2022-09-03T20:35:49.969Z,23.80
2022-09-03T20:38:29.498Z,23.70
2022-09-03T20:41:08.898Z,23.70
2022-09-03T20:43:48.036Z,23.70
2022-09-03T20:46:46.921Z,23.80
2022-09-03T20:49:40.467Z,23.70
2022-09-03T20:52:21.085Z,23.70
2022-09-03T20:55:11.219Z,23.70
2022-09-03T20:58:03.288Z,23.70
2022-09-03T21:00:59.583Z,23.70
2022-09-03T21:03:48.067Z,23.70
2022-09-03T21:06:29.131Z,23.60
2022-09-03T21:09:14.230Z,23.60
2022-09-03T21:11:48.421Z,23.60
2022-09-03T21:14:42.533Z,23.50
2022-09-03T21:17:41.619Z,23.50
2022-09-03T21:20:15.727Z,23.40
2022-09-03T21:23:25.593Z,23.30
2022-09-03T21:25:59.836Z,23.10
2022-09-03T21:28:33.566Z,23.10
2022-09-03T21:31:05.719Z,23.10
2022-09-03T21:33:38.016Z,23.10
2022-09-03T21:36:14.996Z,23.00
2022-09-03T21:38:49.161Z,23.00
2022-09-03T21:41:23.401Z,22.80
2022-09-03T21:43:56.628Z,22.70
2022-09-03T21:46:35.834Z,22.70
2022-09-03T21:49:16.504Z,22.60
2022-09-03T21:51:58.369Z,22.50
2022-09-03T21:54:31.215Z,22.50
2022-09-03T21:57:18.838Z,22.50
2022-09-03T22:00:18.623Z,22.50
2022-09-03T22:02:47.397Z,22.40
2022-09-03T22:05:16.396Z,22.30
2022-09-03T22:07:53.405Z,22.20
2022-09-03T22:10:45.748Z,22.10
2022-09-03T22:13:32.737Z,22.10
2022-09-03T22:16:25.850Z,22.00
2022-09-03T22:18:55.826Z,21.90
2022-09-03T22:21:31.843Z,22.00
2022-09-03T22:24:31.948Z,22.00
2022-09-03T22:27:02.657Z,22.00
2022-09-03T22:29:47.995Z,22.10
2022-09-03T22:32:43.399Z,22.00
2022-09-03T22:35:13.336Z,22.00
2022-09-03T22:37:40.312Z,22.00
2022-09-03T22:40:42.114Z,21.80
2022-09-03T22:43:27.814Z,21.70
2022-09-03T22:46:03.665Z,21.70
2022-09-03T22:48:56.467Z,21.50
2022-09-03T22:51:23.672Z,21.40
2022-09-03T22:54:28.950Z,21.40
2022-09-03T22:56:58.013Z,21.30
2022-09-03T22:59:41.063Z,21.20
2022-09-03T23:02:27.712Z,21.20
2022-09-03T23:05:09.715Z,21.20
2022-09-03T23:08:06.955Z,21.20
2022-09-03T23:10:42.222Z,21.20
2022-09-03T23:13:42.023Z,21.20
2022-09-03T23:16:23.335Z,21.20
2022-09-03T23:18:51.543Z,21.10
2022-09-03T23:21:23.696Z,21.10
2022-09-03T23:24:20.426Z,21.00
2022-09-03T23:26:52.504Z,21.00
2022-09-03T23:29:45.322Z,21.00
2022-09-03T23:32:12.353Z,21.00
2022-09-03T23:34:40.566Z,21.00
2022-09-03T23:37:33.062Z,20.90
2022-09-03T23:40:15.885Z,20.80
2022-09-03T23:43:03.642Z,20.80
2022-09-03T23:45:39.841Z,20.80
2022-09-03T23:48:44.978Z,20.80
2022-09-03T23:51:25.844Z,20.70
2022-09-03T23:54:30.580Z,20.70
2022-09-03T23:57:19.053Z,20.70
