createdAt,value
2022-12-31T00:01:11.872Z,82.1
2022-12-31T00:02:28.901Z,82.1
2022-12-31T00:03:45.862Z,82.3
2022-12-31T00:05:02.866Z,82.2
2022-12-31T00:06:19.834Z,82.3
2022-12-31T00:08:52.796Z,81.6
2022-12-31T00:10:09.944Z,81.6
2022-12-31T00:11:26.807Z,81.8
2022-12-31T00:12:46.945Z,82.1
2022-12-31T00:14:03.920Z,82.4
2022-12-31T00:15:20.838Z,82.5
2022-12-31T00:16:37.897Z,82.4
2022-12-31T00:17:54.829Z,82.2
2022-12-31T00:19:11.999Z,81.9
2022-12-31T00:20:28.829Z,81.6
2022-12-31T00:21:45.835Z,81.5
2022-12-31T00:23:02.821Z,81.5
2022-12-31T00:24:19.910Z,81.4
2022-12-31T00:25:36.824Z,81.3
2022-12-31T00:26:53.825Z,81.3
2022-12-31T00:28:10.833Z,81.5
2022-12-31T00:29:27.889Z,81.4
2022-12-31T00:30:44.891Z,80.6
2022-12-31T00:32:01.954Z,80
2022-12-31T00:33:18.876Z,79.8
2022-12-31T00:34:35.977Z,79.6
2022-12-31T00:35:52.884Z,79.2
2022-12-31T00:37:09.857Z,79.2
2022-12-31T00:38:26.879Z,79.4
2022-12-31T00:39:43.879Z,79.6
2022-12-31T00:41:00.912Z,79.9
2022-12-31T00:42:17.881Z,80
2022-12-31T00:43:34.866Z,79.9
2022-12-31T00:44:52.235Z,79.6
2022-12-31T00:46:09.914Z,79.3
2022-12-31T00:47:26.852Z,78.9
2022-12-31T00:48:43.840Z,78.6
2022-12-31T00:50:00.935Z,78.3
2022-12-31T00:51:17.892Z,78
2022-12-31T00:52:34.875Z,77.7
2022-12-31T00:53:51.893Z,77.3
2022-12-31T00:55:08.872Z,76.9
2022-12-31T00:56:25.902Z,76.3
2022-12-31T00:57:42.867Z,75.9
2022-12-31T00:58:59.891Z,75.5
2022-12-31T01:00:16.948Z,75.1
2022-12-31T01:01:33.979Z,74.6
2022-12-31T01:02:51.105Z,74.4
2022-12-31T01:04:07.880Z,74.4
2022-12-31T01:05:24.888Z,74.6
2022-12-31T01:06:41.894Z,75
2022-12-31T01:07:58.955Z,75.3
2022-12-31T01:09:15.892Z,75.5
2022-12-31T01:10:32.966Z,75.6
2022-12-31T01:11:49.877Z,75.5
2022-12-31T01:13:06.910Z,75.6
2022-12-31T01:14:23.897Z,75.9
2022-12-31T01:15:41.158Z,76.2
2022-12-31T01:16:57.910Z,76.4
2022-12-31T01:18:14.901Z,76.2
2022-12-31T01:19:31.876Z,75.9
2022-12-31T01:20:48.884Z,75.8
2022-12-31T01:22:05.921Z,75.4
2022-12-31T01:23:22.909Z,75.2
2022-12-31T01:24:39.907Z,75
2022-12-31T01:25:56.904Z,74.8
2022-12-31T01:27:14.044Z,74.6
2022-12-31T01:28:30.910Z,74.5
2022-12-31T01:29:47.928Z,74.7
2022-12-31T01:31:04.990Z,74.8
2022-12-31T01:32:21.935Z,74.9
2022-12-31T01:33:38.914Z,75.3
2022-12-31T01:34:55.928Z,75.1
2022-12-31T01:36:12.908Z,75.1
2022-12-31T01:37:29.989Z,75.2
2022-12-31T01:38:46.923Z,75.3
2022-12-31T01:40:04.011Z,75.3
2022-12-31T01:41:20.982Z,75.5
2022-12-31T01:42:37.967Z,75.4
2022-12-31T01:43:54.986Z,75.3
2022-12-31T01:45:12.020Z,75.5
2022-12-31T01:46:29.244Z,75.5
2022-12-31T01:47:46.198Z,75.3
2022-12-31T01:49:03.153Z,75
2022-12-31T01:50:20.040Z,74.7
2022-12-31T01:51:36.936Z,74.4
2022-12-31T01:52:53.943Z,74
2022-12-31T01:54:10.958Z,73.7
2022-12-31T01:55:27.945Z,73.6
2022-12-31T01:56:44.950Z,73.5
2022-12-31T01:58:02.116Z,73.4
2022-12-31T01:59:18.937Z,73.2
2022-12-31T02:00:35.979Z,72.8
2022-12-31T02:01:53.071Z,72.5
2022-12-31T02:03:10.027Z,72.2
2022-12-31T02:04:26.955Z,71.9
2022-12-31T02:05:43.961Z,71.9
2022-12-31T02:07:00.971Z,71.9
2022-12-31T02:08:18.012Z,71.9
2022-12-31T02:09:34.989Z,72
2022-12-31T02:10:51.950Z,72.1
2022-12-31T02:12:08.985Z,72.1
2022-12-31T02:13:26.216Z,72.1
2022-12-31T02:14:42.963Z,72.1
2022-12-31T02:16:00.035Z,71.8
2022-12-31T02:17:17.011Z,71.5
2022-12-31T02:18:34.101Z,71.2
2022-12-31T02:19:50.982Z,70.8
2022-12-31T02:21:08.007Z,70.1
2022-12-31T02:22:25.000Z,69.7
2022-12-31T02:23:42.113Z,69.4
2022-12-31T02:24:59.073Z,69.3
2022-12-31T02:26:16.072Z,69.1
2022-12-31T02:27:33.075Z,69.1
2022-12-31T02:28:50.151Z,68.7
2022-12-31T02:30:07.199Z,68.7
2022-12-31T02:31:24.185Z,68.9
2022-12-31T02:32:41.101Z,68.7
2022-12-31T02:33:58.147Z,68.7
2022-12-31T02:35:15.078Z,68.7
2022-12-31T02:36:32.099Z,68.9
2022-12-31T02:37:49.094Z,69.2
2022-12-31T02:39:06.182Z,69.4
2022-12-31T02:40:23.119Z,69.5
2022-12-31T02:41:40.103Z,69.6
2022-12-31T02:42:57.118Z,69.7
2022-12-31T02:44:14.134Z,69.7
2022-12-31T02:45:31.128Z,69.6
2022-12-31T02:46:48.169Z,69.3
2022-12-31T02:48:05.169Z,69.2
2022-12-31T02:49:22.141Z,69.5
2022-12-31T02:50:39.178Z,69.7
2022-12-31T02:51:56.141Z,69.5
2022-12-31T02:53:13.103Z,69.3
2022-12-31T02:54:30.169Z,69
2022-12-31T02:55:47.152Z,68.5
2022-12-31T02:57:04.137Z,68.3
2022-12-31T02:58:21.148Z,68.1
2022-12-31T02:59:38.152Z,67.7
2022-12-31T03:00:55.277Z,67.9
2022-12-31T03:02:12.307Z,68.6
2022-12-31T03:03:29.169Z,69.1
2022-12-31T03:04:46.211Z,69.8
2022-12-31T03:06:03.190Z,70.5
2022-12-31T03:07:20.138Z,71
2022-12-31T03:08:37.137Z,71.6
2022-12-31T03:09:54.153Z,72.1
2022-12-31T03:11:11.171Z,72.1
2022-12-31T03:12:28.159Z,72.2
2022-12-31T03:13:45.147Z,72.2
2022-12-31T03:15:02.174Z,71.8
2022-12-31T03:16:19.270Z,71.6
2022-12-31T03:17:36.144Z,71.4
2022-12-31T03:18:53.198Z,71.4
2022-12-31T03:20:10.276Z,71.4
2022-12-31T03:21:27.233Z,71.4
2022-12-31T03:22:44.156Z,71.5
2022-12-31T03:24:01.176Z,71.4
2022-12-31T03:25:18.194Z,71.4
2022-12-31T03:26:35.194Z,71.4
2022-12-31T03:27:52.225Z,71.2
2022-12-31T03:29:09.175Z,70.8
2022-12-31T03:30:26.249Z,70.8
2022-12-31T03:31:43.180Z,70.9
2022-12-31T03:33:00.197Z,71.2
2022-12-31T03:34:17.213Z,71.1
2022-12-31T03:35:34.181Z,71.3
2022-12-31T03:36:51.179Z,71.3
2022-12-31T03:38:08.243Z,71
2022-12-31T03:39:25.177Z,71.4
2022-12-31T03:40:42.230Z,71.7
2022-12-31T03:41:59.194Z,71.9
2022-12-31T03:43:16.279Z,72.3
2022-12-31T03:44:33.173Z,72.5
2022-12-31T03:45:50.225Z,72.8
2022-12-31T03:47:07.169Z,73
2022-12-31T03:48:24.231Z,73.1
2022-12-31T03:49:41.201Z,73.1
2022-12-31T03:50:58.229Z,73.2
2022-12-31T03:52:15.218Z,73.2
2022-12-31T03:53:32.204Z,73.2
2022-12-31T03:54:49.187Z,73.2
2022-12-31T03:56:06.252Z,73.2
2022-12-31T03:57:23.204Z,73.1
2022-12-31T03:58:40.227Z,73.5
2022-12-31T03:59:57.236Z,73.7
2022-12-31T04:01:14.365Z,74
2022-12-31T04:02:31.456Z,74.4
2022-12-31T04:03:48.234Z,74.9
2022-12-31T04:05:05.269Z,75.3
2022-12-31T04:06:22.280Z,75.5
2022-12-31T04:07:39.251Z,75.7
2022-12-31T04:08:56.281Z,75.8
2022-12-31T04:10:13.242Z,76
2022-12-31T04:11:30.222Z,76.2
2022-12-31T04:12:47.277Z,76.5
2022-12-31T04:14:04.266Z,76.6
2022-12-31T04:15:21.268Z,76.8
2022-12-31T04:16:38.297Z,76.6
2022-12-31T04:17:55.292Z,76.4
2022-12-31T04:19:12.270Z,76
2022-12-31T04:20:29.257Z,75.9
2022-12-31T04:21:46.225Z,75.9
2022-12-31T04:23:03.275Z,75.7
2022-12-31T04:24:20.254Z,75.5
2022-12-31T04:25:37.266Z,75.6
2022-12-31T04:26:54.268Z,75.7
2022-12-31T04:28:11.255Z,76
2022-12-31T04:29:28.265Z,76.2
2022-12-31T04:30:45.350Z,76.5
2022-12-31T04:32:02.307Z,76.9
2022-12-31T04:33:19.273Z,77.3
2022-12-31T04:34:36.279Z,77.6
2022-12-31T04:35:53.317Z,77.9
2022-12-31T04:37:10.287Z,78
2022-12-31T04:38:27.290Z,78.1
2022-12-31T04:39:44.261Z,78.2
2022-12-31T04:41:01.272Z,78.1
2022-12-31T04:42:18.282Z,78.1
2022-12-31T04:43:35.287Z,78
2022-12-31T04:44:51.896Z,77.9
2022-12-31T04:46:08.609Z,77.9
2022-12-31T04:47:26.188Z,77.9
2022-12-31T04:48:42.627Z,77.9
2022-12-31T04:50:00.318Z,77.9
2022-12-31T04:51:17.207Z,77.9
2022-12-31T04:52:38.699Z,77.7
2022-12-31T04:53:51.230Z,77.4
2022-12-31T04:55:08.260Z,77.2
2022-12-31T04:56:25.310Z,76.9
2022-12-31T04:57:42.185Z,76.6
2022-12-31T04:58:59.253Z,76.2
2022-12-31T05:00:16.255Z,76
2022-12-31T05:01:33.478Z,75.9
2022-12-31T05:02:50.375Z,75.8
2022-12-31T05:04:07.259Z,75.9
2022-12-31T05:05:24.197Z,75.8
2022-12-31T05:06:41.247Z,76
2022-12-31T05:07:58.220Z,76.2
2022-12-31T05:09:15.235Z,76.7
2022-12-31T05:10:32.335Z,77.2
2022-12-31T05:11:49.243Z,77.6
2022-12-31T05:13:06.278Z,77.6
2022-12-31T05:14:23.316Z,77.5
2022-12-31T05:15:40.253Z,77.2
2022-12-31T05:16:57.297Z,77.2
2022-12-31T05:18:14.268Z,77.1
2022-12-31T05:19:31.400Z,77.1
2022-12-31T05:20:48.253Z,77.2
2022-12-31T05:22:05.269Z,77.3
2022-12-31T05:23:22.242Z,77.3
2022-12-31T05:24:39.278Z,77.4
2022-12-31T05:25:56.278Z,77.2
2022-12-31T05:27:13.226Z,77.2
2022-12-31T05:28:30.269Z,77
2022-12-31T05:29:47.328Z,76.9
2022-12-31T05:31:04.297Z,76.8
2022-12-31T05:32:21.224Z,76.8
2022-12-31T05:33:38.225Z,76.8
2022-12-31T05:34:55.259Z,77.1
2022-12-31T05:36:12.267Z,76.8
2022-12-31T05:37:29.279Z,76.7
2022-12-31T05:38:46.336Z,76.6
2022-12-31T05:40:03.384Z,76.7
2022-12-31T05:41:20.247Z,76.5
2022-12-31T05:42:37.250Z,76.4
2022-12-31T05:43:54.323Z,76.1
2022-12-31T05:45:11.281Z,75.8
2022-12-31T05:46:28.311Z,75.5
2022-12-31T05:47:45.267Z,75.1
2022-12-31T05:49:02.298Z,74.8
2022-12-31T05:50:19.313Z,74.7
2022-12-31T05:51:36.262Z,74.4
2022-12-31T05:52:53.290Z,74.4
2022-12-31T05:54:10.276Z,74.3
2022-12-31T05:55:27.291Z,74.2
2022-12-31T05:56:44.282Z,74
2022-12-31T05:58:01.292Z,73.9
2022-12-31T05:59:18.321Z,74
2022-12-31T06:00:35.307Z,73.8
2022-12-31T06:01:52.301Z,73.6
2022-12-31T06:03:09.438Z,73.3
2022-12-31T06:04:26.358Z,72.8
2022-12-31T06:05:43.286Z,72.5
2022-12-31T06:07:00.291Z,72.5
2022-12-31T06:08:17.310Z,72.5
2022-12-31T06:09:34.304Z,72.8
2022-12-31T06:10:51.293Z,72.9
2022-12-31T06:12:08.283Z,73.3
2022-12-31T06:13:25.349Z,73.7
2022-12-31T06:14:45.706Z,74.2
2022-12-31T06:15:59.332Z,74.5
2022-12-31T06:17:16.318Z,74.9
2022-12-31T06:18:33.321Z,75.3
2022-12-31T06:19:50.361Z,75.6
2022-12-31T06:21:07.356Z,75.6
2022-12-31T06:22:24.288Z,75.8
2022-12-31T06:23:41.356Z,75.7
2022-12-31T06:24:58.985Z,75.3
2022-12-31T06:26:16.311Z,75.2
2022-12-31T06:27:33.299Z,75.1
2022-12-31T06:28:50.308Z,74.8
2022-12-31T06:30:07.488Z,74.2
2022-12-31T06:31:24.431Z,73.9
2022-12-31T06:32:41.340Z,73.8
2022-12-31T06:33:58.305Z,73.4
2022-12-31T06:35:15.413Z,73.1
2022-12-31T06:36:32.365Z,72.7
2022-12-31T06:37:49.379Z,72.8
2022-12-31T06:39:06.345Z,72.7
2022-12-31T06:40:23.445Z,72.9
2022-12-31T06:41:40.367Z,73
2022-12-31T06:43:00.047Z,73
2022-12-31T06:44:14.400Z,73
2022-12-31T06:45:31.391Z,73.2
2022-12-31T06:46:48.426Z,73.5
2022-12-31T06:48:05.561Z,73.6
2022-12-31T06:49:22.379Z,74
2022-12-31T06:50:39.352Z,74.3
2022-12-31T06:51:56.453Z,74.4
2022-12-31T06:53:13.340Z,74.6
2022-12-31T06:54:30.471Z,74.7
2022-12-31T06:55:47.341Z,74.8
2022-12-31T06:57:04.605Z,74.9
2022-12-31T06:58:21.380Z,74.9
2022-12-31T06:59:38.518Z,74.9
2022-12-31T07:00:55.434Z,75
2022-12-31T07:02:12.447Z,75
2022-12-31T07:03:29.409Z,75
2022-12-31T07:04:46.386Z,75.1
2022-12-31T07:06:03.416Z,75.4
2022-12-31T07:07:20.385Z,75.3
2022-12-31T07:08:37.382Z,75.2
2022-12-31T07:09:54.435Z,75.1
2022-12-31T07:11:11.390Z,75
2022-12-31T07:12:28.383Z,75.3
2022-12-31T07:13:45.388Z,75.5
2022-12-31T07:15:02.598Z,75.8
2022-12-31T07:16:19.422Z,75.8
2022-12-31T07:17:36.442Z,75.7
2022-12-31T07:18:53.425Z,75.8
2022-12-31T07:20:10.645Z,76
2022-12-31T07:21:27.404Z,75.7
2022-12-31T07:22:44.400Z,75.3
2022-12-31T07:24:01.392Z,75.1
2022-12-31T07:25:18.470Z,74.8
2022-12-31T07:26:35.421Z,74.4
2022-12-31T07:27:52.535Z,74.4
2022-12-31T07:29:09.437Z,74.5
2022-12-31T07:30:26.677Z,74.5
2022-12-31T07:31:43.606Z,74.6
2022-12-31T07:33:00.669Z,74.8
2022-12-31T07:34:17.770Z,74.7
2022-12-31T07:35:35.519Z,75
2022-12-31T07:36:51.856Z,75.1
2022-12-31T07:38:09.889Z,74.8
2022-12-31T07:39:27.698Z,74.8
2022-12-31T07:40:44.780Z,75
2022-12-31T07:42:01.748Z,75.3
2022-12-31T07:43:18.794Z,75.5
2022-12-31T07:44:36.699Z,75.7
2022-12-31T07:45:53.871Z,75.9
2022-12-31T07:47:11.833Z,76
2022-12-31T07:48:29.494Z,75.8
2022-12-31T07:49:46.464Z,75.1
2022-12-31T07:51:03.543Z,74.9
2022-12-31T07:52:24.130Z,74.8
2022-12-31T07:53:58.942Z,74.6
2022-12-31T07:55:15.475Z,74.3
2022-12-31T07:56:32.687Z,74.2
2022-12-31T07:57:49.471Z,73.9
2022-12-31T07:59:06.461Z,73.9
2022-12-31T08:00:23.656Z,74.2
2022-12-31T08:01:40.693Z,74.3
2022-12-31T08:02:57.520Z,74.2
2022-12-31T08:04:14.575Z,73.8
2022-12-31T08:05:31.491Z,73.4
2022-12-31T08:06:48.560Z,72.9
2022-12-31T08:08:05.455Z,72.7
2022-12-31T08:09:22.507Z,72.9
2022-12-31T08:10:39.503Z,73.1
2022-12-31T08:11:56.525Z,73.4
2022-12-31T08:13:13.619Z,73.2
2022-12-31T08:14:30.487Z,73
2022-12-31T08:15:47.724Z,73
2022-12-31T08:17:04.767Z,73.2
2022-12-31T08:18:21.563Z,73.5
2022-12-31T08:19:38.507Z,73.6
2022-12-31T08:20:55.518Z,73.8
2022-12-31T08:22:12.570Z,73.7
2022-12-31T08:23:29.487Z,73.7
2022-12-31T08:24:46.618Z,73.4
2022-12-31T08:26:03.483Z,72.6
2022-12-31T08:27:20.549Z,72
2022-12-31T08:28:37.549Z,72
2022-12-31T08:29:54.570Z,71.7
2022-12-31T08:31:11.653Z,71.3
2022-12-31T08:32:28.644Z,71.3
2022-12-31T08:33:45.573Z,71
2022-12-31T08:35:02.576Z,70.7
2022-12-31T08:36:19.560Z,70.4
2022-12-31T08:37:36.546Z,70.1
2022-12-31T08:38:53.615Z,69.9
2022-12-31T08:40:10.600Z,70
2022-12-31T08:41:27.545Z,70.2
2022-12-31T08:42:44.759Z,70.3
2022-12-31T08:44:01.602Z,70
2022-12-31T08:45:19.153Z,69.8
2022-12-31T08:46:36.567Z,70
2022-12-31T08:47:58.071Z,70.1
2022-12-31T08:49:11.540Z,70.1
2022-12-31T08:50:28.573Z,70.3
2022-12-31T08:51:45.572Z,70.7
2022-12-31T08:53:02.749Z,70.9
2022-12-31T08:54:19.529Z,71.2
2022-12-31T08:55:36.540Z,71.6
2022-12-31T08:56:53.665Z,71.8
2022-12-31T08:58:10.609Z,71.8
2022-12-31T08:59:27.561Z,71.7
2022-12-31T09:00:44.593Z,71.4
2022-12-31T09:02:01.772Z,71.3
2022-12-31T09:03:18.573Z,70.9
2022-12-31T09:04:35.674Z,70.5
2022-12-31T09:05:52.544Z,70.4
2022-12-31T09:07:09.592Z,70
2022-12-31T09:08:26.683Z,69.5
2022-12-31T09:09:43.592Z,68.5
2022-12-31T09:11:00.587Z,67.8
2022-12-31T09:12:17.557Z,67.4
2022-12-31T09:13:34.613Z,67.2
2022-12-31T09:14:51.553Z,67.3
2022-12-31T09:16:08.614Z,67.6
2022-12-31T09:17:25.655Z,67.8
2022-12-31T09:18:42.618Z,68.2
2022-12-31T09:19:59.601Z,68.5
2022-12-31T09:21:16.636Z,68.8
2022-12-31T09:22:33.622Z,69.1
2022-12-31T09:23:50.643Z,69.4
2022-12-31T09:25:07.590Z,69.8
2022-12-31T09:26:24.606Z,70
2022-12-31T09:27:41.613Z,69.9
2022-12-31T09:28:58.637Z,70
2022-12-31T09:30:15.846Z,69.8
2022-12-31T09:31:32.634Z,69.8
2022-12-31T09:32:51.884Z,69.4
2022-12-31T09:34:06.614Z,68.6
2022-12-31T09:35:23.663Z,67.6
2022-12-31T09:36:40.691Z,66.8
2022-12-31T09:37:57.592Z,66.3
2022-12-31T09:39:14.583Z,65.8
2022-12-31T09:40:31.641Z,65.3
2022-12-31T09:41:48.587Z,64.9
2022-12-31T09:43:05.623Z,65
2022-12-31T09:44:22.639Z,65.6
2022-12-31T09:45:39.753Z,65.9
2022-12-31T09:46:56.616Z,66.2
2022-12-31T09:48:13.603Z,66.2
2022-12-31T09:49:30.594Z,66.4
2022-12-31T09:50:47.859Z,66.3
2022-12-31T09:52:04.697Z,66.1
2022-12-31T09:53:21.626Z,65.8
2022-12-31T09:54:38.613Z,65.3
2022-12-31T09:55:55.681Z,65
2022-12-31T09:57:12.660Z,65.3
2022-12-31T09:58:29.661Z,65.4
2022-12-31T09:59:46.683Z,64.6
2022-12-31T10:01:03.894Z,63.7
2022-12-31T10:02:20.810Z,62.4
2022-12-31T10:03:37.740Z,61.7
2022-12-31T10:04:54.654Z,61.6
2022-12-31T10:06:11.626Z,61.7
2022-12-31T10:07:28.736Z,61.8
2022-12-31T10:08:45.646Z,62.1
2022-12-31T10:10:02.785Z,61.9
2022-12-31T10:11:19.678Z,61.8
2022-12-31T10:12:36.672Z,62.3
2022-12-31T10:13:53.637Z,62.3
2022-12-31T10:15:10.779Z,62.6
2022-12-31T10:16:27.700Z,62.9
2022-12-31T10:17:44.678Z,63.1
2022-12-31T10:19:01.667Z,63.2
2022-12-31T10:20:18.764Z,63.3
2022-12-31T10:21:35.661Z,63.4
2022-12-31T10:22:52.650Z,63.4
2022-12-31T10:24:09.694Z,63.4
2022-12-31T10:25:38.255Z,63.2
2022-12-31T10:26:46.225Z,63
2022-12-31T10:28:00.684Z,62.6
2022-12-31T10:29:17.709Z,62.7
2022-12-31T10:30:34.727Z,63.2
2022-12-31T10:31:51.675Z,63.5
2022-12-31T10:33:08.698Z,63.4
2022-12-31T10:34:25.750Z,63
2022-12-31T10:35:42.707Z,62.5
2022-12-31T10:36:59.704Z,62
2022-12-31T10:38:16.662Z,61.2
2022-12-31T10:39:33.714Z,61.1
2022-12-31T10:40:50.661Z,60.9
2022-12-31T10:42:07.690Z,60.4
2022-12-31T10:43:24.715Z,59.8
2022-12-31T10:44:41.740Z,59
2022-12-31T10:45:58.776Z,58.2
2022-12-31T10:47:15.760Z,58.2
2022-12-31T10:48:32.711Z,58.2
2022-12-31T10:49:49.708Z,58.8
2022-12-31T10:51:06.696Z,59
2022-12-31T10:52:23.718Z,59.2
2022-12-31T10:53:40.692Z,59.3
2022-12-31T10:54:57.734Z,59.2
2022-12-31T10:56:14.809Z,59
2022-12-31T10:57:31.727Z,59
2022-12-31T10:58:48.725Z,58.9
2022-12-31T11:00:05.877Z,58.9
2022-12-31T11:01:22.910Z,58.9
2022-12-31T11:02:39.889Z,59
2022-12-31T11:03:56.744Z,59.1
2022-12-31T11:05:13.737Z,59
2022-12-31T11:06:30.804Z,59.4
2022-12-31T11:07:47.780Z,59.6
2022-12-31T11:09:04.731Z,59.6
2022-12-31T11:10:21.715Z,59.9
2022-12-31T11:11:38.729Z,59.8
2022-12-31T11:12:55.770Z,59.5
2022-12-31T11:14:12.794Z,59.1
2022-12-31T11:15:29.820Z,58.5
2022-12-31T11:16:46.855Z,58
2022-12-31T11:18:04.503Z,57.7
2022-12-31T11:19:21.923Z,57.6
2022-12-31T11:20:38.769Z,57.8
2022-12-31T11:21:55.750Z,57.9
2022-12-31T11:23:12.841Z,57.5
2022-12-31T11:24:29.795Z,56.8
2022-12-31T11:25:47.264Z,56.2
2022-12-31T11:27:04.861Z,56
2022-12-31T11:28:21.864Z,55.7
2022-12-31T11:29:38.835Z,55.7
2022-12-31T11:30:55.891Z,55.8
2022-12-31T11:32:12.858Z,56.2
2022-12-31T11:33:29.831Z,56.6
2022-12-31T11:34:46.818Z,56.8
2022-12-31T11:36:03.937Z,57.2
2022-12-31T11:37:20.795Z,57.3
2022-12-31T11:38:37.841Z,57.3
2022-12-31T11:39:54.839Z,56.8
2022-12-31T11:41:11.834Z,56.3
2022-12-31T11:42:28.910Z,55.6
2022-12-31T11:43:45.864Z,55.1
2022-12-31T11:45:03.065Z,55.4
2022-12-31T11:46:19.913Z,55.4
2022-12-31T11:47:44.682Z,55
2022-12-31T11:48:53.876Z,54.3
2022-12-31T11:50:10.907Z,54.3
2022-12-31T11:51:27.841Z,54.6
2022-12-31T11:52:44.868Z,54.9
2022-12-31T11:54:01.809Z,55.1
2022-12-31T11:55:18.825Z,55.2
2022-12-31T11:56:35.808Z,54.9
2022-12-31T11:57:52.961Z,54.4
2022-12-31T11:59:13.231Z,54.1
2022-12-31T12:00:27.038Z,54.1
2022-12-31T12:01:43.870Z,54.6
2022-12-31T12:03:00.991Z,54.7
2022-12-31T12:04:17.899Z,54.4
2022-12-31T12:05:34.853Z,54.2
2022-12-31T12:06:51.835Z,54.1
2022-12-31T12:08:08.901Z,54.3
2022-12-31T12:09:25.883Z,54.1
2022-12-31T12:10:42.833Z,54.1
2022-12-31T12:11:59.856Z,54.2
2022-12-31T12:13:16.887Z,54.2
2022-12-31T12:14:33.843Z,53.9
2022-12-31T12:15:50.967Z,53.2
2022-12-31T12:17:07.871Z,53.6
2022-12-31T12:18:24.905Z,54.1
2022-12-31T12:19:41.828Z,54.7
2022-12-31T12:20:58.891Z,54.7
2022-12-31T12:22:15.926Z,55.1
2022-12-31T12:23:32.910Z,54.8
2022-12-31T12:24:49.858Z,54.4
2022-12-31T12:26:06.882Z,54.1
2022-12-31T12:27:23.914Z,54.3
2022-12-31T12:28:44.056Z,54.6
2022-12-31T12:29:57.903Z,54.8
2022-12-31T12:31:14.975Z,54.7
2022-12-31T12:32:31.907Z,54.9
2022-12-31T12:33:48.926Z,55.2
2022-12-31T12:35:05.887Z,55.4
2022-12-31T12:36:22.904Z,55.9
2022-12-31T12:37:39.895Z,56.3
2022-12-31T12:38:56.914Z,56.7
2022-12-31T12:40:13.919Z,56.8
2022-12-31T12:41:30.912Z,56.9
2022-12-31T12:42:47.900Z,56.8
2022-12-31T12:44:04.947Z,56.9
2022-12-31T12:45:21.910Z,56.7
2022-12-31T12:46:40.587Z,56.6
2022-12-31T12:47:55.876Z,56.7
2022-12-31T12:49:12.963Z,56.8
2022-12-31T12:50:29.890Z,56.8
2022-12-31T12:51:46.930Z,57
2022-12-31T12:53:03.915Z,57.6
2022-12-31T12:54:20.935Z,57.5
2022-12-31T12:55:37.930Z,57.5
2022-12-31T12:56:54.969Z,57.7
2022-12-31T12:58:17.213Z,58.1
2022-12-31T12:59:28.927Z,58.6
2022-12-31T13:00:45.955Z,58.8
2022-12-31T13:02:03.254Z,58.8
2022-12-31T13:03:20.173Z,58.8
2022-12-31T13:04:36.943Z,59
2022-12-31T13:05:53.919Z,59.1
2022-12-31T13:07:11.098Z,59
2022-12-31T13:08:28.062Z,59.2
2022-12-31T13:09:44.926Z,59.3
2022-12-31T13:11:02.027Z,59.2
2022-12-31T13:12:18.977Z,59.3
2022-12-31T13:13:35.916Z,59.5
2022-12-31T13:14:52.960Z,59.6
2022-12-31T13:16:09.976Z,59.7
2022-12-31T13:17:26.999Z,59.5
2022-12-31T13:18:43.964Z,59.7
2022-12-31T13:20:00.947Z,59.6
2022-12-31T13:21:17.964Z,59.8
2022-12-31T13:22:34.973Z,59.6
2022-12-31T13:23:51.983Z,59.7
2022-12-31T13:25:08.953Z,60
2022-12-31T13:26:25.964Z,60
2022-12-31T13:27:42.978Z,59.9
2022-12-31T13:29:00.049Z,59.8
2022-12-31T13:30:17.037Z,60
2022-12-31T13:31:34.012Z,60.1
2022-12-31T13:32:51.025Z,60.2
2022-12-31T13:34:08.025Z,60.2
2022-12-31T13:35:25.025Z,60.3
2022-12-31T13:36:41.969Z,60.4
2022-12-31T13:38:03.338Z,60.5
2022-12-31T13:39:16.031Z,60.6
2022-12-31T13:40:33.136Z,60.7
2022-12-31T13:41:50.006Z,60.8
2022-12-31T13:43:07.002Z,61.1
2022-12-31T13:44:24.142Z,61.4
2022-12-31T13:45:41.026Z,61.4
2022-12-31T13:46:58.012Z,61.2
2022-12-31T13:48:15.063Z,61.3
2022-12-31T13:49:32.099Z,61.3
2022-12-31T13:50:49.041Z,61.1
2022-12-31T13:52:06.076Z,61
2022-12-31T13:53:22.988Z,60.8
2022-12-31T13:54:40.032Z,60.6
2022-12-31T13:55:57.119Z,60.7
2022-12-31T13:57:14.097Z,60.7
2022-12-31T13:58:31.092Z,60.9
2022-12-31T13:59:48.027Z,61.1
2022-12-31T14:01:05.150Z,61.2
2022-12-31T14:02:22.241Z,61
2022-12-31T14:03:39.019Z,61
2022-12-31T14:04:56.039Z,60.9
2022-12-31T14:06:13.338Z,60.7
2022-12-31T14:07:35.510Z,60.5
2022-12-31T14:08:47.034Z,60.4
2022-12-31T14:10:04.303Z,60.5
2022-12-31T14:11:21.038Z,60.5
2022-12-31T14:12:38.288Z,60.4
2022-12-31T14:13:55.065Z,60.3
2022-12-31T14:15:12.025Z,60.4
2022-12-31T14:16:29.142Z,60.3
2022-12-31T14:17:46.011Z,60.4
2022-12-31T14:19:03.157Z,60.5
2022-12-31T14:22:53.588Z,60.6
2022-12-31T14:24:11.059Z,60.6
2022-12-31T14:25:28.064Z,60.8
2022-12-31T14:26:45.052Z,60.9
2022-12-31T14:28:02.047Z,61
2022-12-31T14:29:19.083Z,61.2
2022-12-31T14:30:36.240Z,61.2
2022-12-31T14:31:53.098Z,61.4
2022-12-31T14:33:10.046Z,61.5
2022-12-31T14:34:27.212Z,61.6
2022-12-31T14:35:44.090Z,61.8
2022-12-31T14:37:01.055Z,61.9
2022-12-31T14:38:18.093Z,62
2022-12-31T14:39:35.097Z,62
2022-12-31T14:40:52.131Z,61.9
2022-12-31T14:42:09.061Z,62
2022-12-31T14:43:26.073Z,61.8
2022-12-31T14:44:43.045Z,61.8
2022-12-31T14:46:00.213Z,61.8
2022-12-31T14:47:17.076Z,61.8
2022-12-31T14:48:34.159Z,62
2022-12-31T14:49:51.071Z,62
2022-12-31T14:51:08.118Z,61.8
2022-12-31T14:52:25.111Z,61.8
2022-12-31T14:53:42.090Z,61.8
2022-12-31T14:54:59.063Z,62.1
2022-12-31T14:56:16.072Z,62.3
2022-12-31T14:57:42.735Z,62.4
2022-12-31T14:58:50.138Z,62.2
2022-12-31T15:00:07.151Z,61.9
2022-12-31T15:01:24.181Z,61.7
2022-12-31T15:02:41.213Z,61.5
2022-12-31T15:03:58.230Z,61.4
2022-12-31T15:05:15.074Z,61.3
2022-12-31T15:06:32.230Z,61.5
2022-12-31T15:07:49.110Z,61.7
2022-12-31T15:09:08.392Z,62.1
2022-12-31T15:10:23.313Z,62.1
2022-12-31T15:11:40.096Z,62
2022-12-31T15:12:57.131Z,62
2022-12-31T15:14:14.150Z,61.7
2022-12-31T15:15:31.143Z,61.7
2022-12-31T15:16:48.174Z,61.8
2022-12-31T15:18:05.104Z,61.8
2022-12-31T15:19:22.128Z,61.9
2022-12-31T15:20:39.144Z,62
2022-12-31T15:21:56.107Z,62
2022-12-31T15:23:13.107Z,61.9
2022-12-31T15:24:30.196Z,62.1
2022-12-31T15:25:47.152Z,62.4
2022-12-31T15:27:04.157Z,62.7
2022-12-31T15:28:21.184Z,62.6
2022-12-31T15:29:38.140Z,62.4
2022-12-31T15:30:55.262Z,62.2
2022-12-31T15:32:12.117Z,62
2022-12-31T15:33:29.403Z,62.1
2022-12-31T15:34:46.361Z,62.1
2022-12-31T15:36:03.361Z,62
2022-12-31T15:37:20.259Z,62
2022-12-31T15:38:37.199Z,62
2022-12-31T15:39:54.475Z,61.9
2022-12-31T15:41:11.184Z,61.7
2022-12-31T15:42:37.624Z,61.8
2022-12-31T15:43:45.169Z,61.8
2022-12-31T15:45:02.170Z,61.8
2022-12-31T15:46:19.334Z,61.8
2022-12-31T15:47:36.220Z,61.8
2022-12-31T15:48:55.534Z,62
2022-12-31T15:50:10.228Z,62.1
2022-12-31T15:51:27.219Z,61.9
2022-12-31T15:52:44.187Z,62
2022-12-31T15:54:01.182Z,62.1
2022-12-31T15:55:18.224Z,62
2022-12-31T15:56:35.484Z,61.9
2022-12-31T15:57:52.279Z,61.9
2022-12-31T15:59:09.165Z,61.7
2022-12-31T16:00:26.422Z,61.7
2022-12-31T16:01:43.409Z,61.6
2022-12-31T16:03:00.481Z,61.4
2022-12-31T16:04:17.271Z,61.2
2022-12-31T16:05:34.275Z,61.3
2022-12-31T16:06:51.506Z,61.3
2022-12-31T16:08:08.253Z,61.3
2022-12-31T16:09:25.406Z,61.5
2022-12-31T16:10:42.295Z,61.5
2022-12-31T16:11:59.374Z,61.6
2022-12-31T16:13:19.168Z,61.6
2022-12-31T16:14:36.261Z,61.6
2022-12-31T16:15:53.244Z,61.6
2022-12-31T16:17:10.282Z,61.7
2022-12-31T16:18:27.211Z,61.5
2022-12-31T16:19:44.200Z,61.2
2022-12-31T16:21:01.235Z,60.9
2022-12-31T16:22:18.245Z,60.7
2022-12-31T16:23:40.483Z,60.6
2022-12-31T16:25:19.786Z,60.7
2022-12-31T16:26:09.245Z,60.9
2022-12-31T16:27:26.273Z,61.1
2022-12-31T16:28:43.325Z,61.1
2022-12-31T16:30:00.303Z,60.9
2022-12-31T16:31:17.263Z,60.8
2022-12-31T16:32:34.391Z,60.8
2022-12-31T16:33:51.234Z,60.8
2022-12-31T16:35:15.075Z,60.9
2022-12-31T16:36:25.245Z,61.2
2022-12-31T16:37:42.344Z,61.3
2022-12-31T16:38:59.270Z,61.3
2022-12-31T16:40:16.234Z,61.3
2022-12-31T16:41:33.308Z,61.2
2022-12-31T16:42:50.273Z,61.2
2022-12-31T16:44:07.249Z,61
2022-12-31T16:45:24.258Z,60.9
2022-12-31T16:46:41.318Z,60.9
2022-12-31T16:47:58.343Z,60.8
2022-12-31T16:49:15.264Z,60.9
2022-12-31T16:50:32.284Z,60.9
2022-12-31T16:51:49.270Z,60.9
2022-12-31T16:53:06.409Z,60.8
2022-12-31T16:54:23.317Z,60.9
2022-12-31T16:55:40.300Z,61
2022-12-31T16:56:57.300Z,61.2
2022-12-31T16:58:14.310Z,61.3
2022-12-31T16:59:35.067Z,61.3
2022-12-31T17:00:48.299Z,61.2
2022-12-31T17:02:05.469Z,61.1
2022-12-31T17:03:22.387Z,61
2022-12-31T17:04:45.154Z,60.8
2022-12-31T17:05:56.319Z,60.7
2022-12-31T17:07:13.354Z,60.5
2022-12-31T17:08:30.341Z,60.8
2022-12-31T17:09:47.311Z,60.9
2022-12-31T17:11:04.434Z,61
2022-12-31T17:12:21.458Z,61.1
2022-12-31T17:13:38.335Z,60.8
2022-12-31T17:14:55.336Z,60.6
2022-12-31T17:16:12.412Z,60.5
2022-12-31T17:17:29.293Z,60.4