createdAt,value
2023-01-05T00:02:24.027Z,98853.00
2023-01-05T00:05:11.958Z,98859.00
2023-01-05T00:07:59.436Z,98846.00
2023-01-05T00:11:09.957Z,98840.00
2023-01-05T00:14:16.099Z,98835.00
2023-01-05T00:17:24.052Z,98830.00
2023-01-05T00:20:36.030Z,98825.00
2023-01-05T00:23:23.564Z,98824.00
2023-01-05T00:26:11.200Z,98823.00
2023-01-05T00:28:58.638Z,98822.00
2023-01-05T00:31:46.151Z,98824.00
2023-01-05T00:34:33.643Z,98811.00
2023-01-05T00:37:21.828Z,98807.00
2023-01-05T00:40:16.795Z,98805.00
2023-01-05T00:43:04.767Z,98803.00
2023-01-05T00:45:52.361Z,98817.00
2023-01-05T00:48:39.866Z,98807.00
2023-01-05T00:51:27.537Z,98811.00
2023-01-05T00:54:15.037Z,98791.00
2023-01-05T00:57:02.868Z,98797.00
2023-01-05T00:59:50.306Z,98788.00
2023-01-05T01:02:37.928Z,98786.00
2023-01-05T01:05:25.398Z,98785.00
2023-01-05T01:08:12.949Z,98808.00
2023-01-05T01:11:07.080Z,98791.00
2023-01-05T01:13:54.521Z,98796.00
2023-01-05T01:16:43.301Z,98787.00
2023-01-05T01:19:31.031Z,98777.00
2023-01-05T01:22:19.571Z,98774.00
2023-01-05T01:25:07.599Z,98784.00
2023-01-05T01:27:55.048Z,98778.00
2023-01-05T01:30:42.642Z,98780.00
2023-01-05T01:33:31.984Z,98779.00
2023-01-05T01:36:19.529Z,98791.00
2023-01-05T01:39:07.404Z,98783.00
2023-01-05T01:41:54.885Z,98772.00
2023-01-05T01:44:53.571Z,98773.00
2023-01-05T01:47:58.691Z,98768.00
2023-01-05T01:50:54.015Z,98771.00
2023-01-05T01:53:47.045Z,98723.00
2023-01-05T01:56:42.439Z,98739.00
2023-01-05T01:59:30.089Z,98743.00
2023-01-05T02:02:18.408Z,98750.00
2023-01-05T02:05:12.654Z,98752.00
2023-01-05T02:08:00.612Z,98763.00
2023-01-05T02:11:04.013Z,98759.00
2023-01-05T02:14:26.408Z,98772.00
2023-01-05T02:17:43.178Z,98758.00
2023-01-05T02:21:16.905Z,98738.00
2023-01-05T02:24:55.176Z,98735.00
2023-01-05T02:27:48.879Z,98721.00
2023-01-05T02:30:54.411Z,98721.00
2023-01-05T02:34:09.594Z,98714.00
2023-01-05T02:37:19.589Z,98705.00
2023-01-05T02:40:21.342Z,98692.00
2023-01-05T02:43:13.285Z,98686.00
2023-01-05T02:46:00.874Z,98693.00
2023-01-05T02:48:54.723Z,98680.00
2023-01-05T02:51:51.925Z,98669.00
2023-01-05T02:54:56.420Z,98666.00
2023-01-05T02:58:05.374Z,98665.00
2023-01-05T03:01:06.575Z,98657.00
2023-01-05T03:04:21.147Z,98643.00
2023-01-05T03:07:15.824Z,98640.00
2023-01-05T03:10:26.096Z,98630.00
2023-01-05T03:13:32.449Z,98626.00
2023-01-05T03:16:29.702Z,98629.00
2023-01-05T03:19:36.458Z,98607.00
2023-01-05T03:22:50.207Z,98605.00
2023-01-05T03:26:00.626Z,98620.00
2023-01-05T03:29:17.471Z,98597.00
2023-01-05T03:32:41.588Z,98590.00
2023-01-05T03:35:33.956Z,98596.00
2023-01-05T03:38:36.621Z,98591.00
2023-01-05T03:41:24.917Z,98592.00
2023-01-05T03:44:12.522Z,98597.00
2023-01-05T03:47:00.115Z,98587.00
2023-01-05T03:49:47.571Z,98588.00
2023-01-05T03:52:35.200Z,98575.00
2023-01-05T03:55:22.837Z,98583.00
2023-01-05T03:58:10.544Z,98585.00
2023-01-05T04:00:58.085Z,98567.00
2023-01-05T04:03:45.773Z,98571.00
2023-01-05T04:06:33.609Z,98561.00
2023-01-05T04:09:21.044Z,98570.00
2023-01-05T04:12:08.677Z,98559.00
2023-01-05T04:14:56.118Z,98558.00
2023-01-05T04:17:43.703Z,98566.00
2023-01-05T04:20:31.248Z,98558.00
2023-01-05T04:23:18.805Z,98553.00
2023-01-05T04:26:06.741Z,98555.00
2023-01-05T04:28:54.397Z,98548.00
2023-01-05T04:31:41.975Z,98553.00
2023-01-05T04:34:29.546Z,98558.00
2023-01-05T04:37:17.355Z,98544.00
2023-01-05T04:40:05.823Z,98543.00
2023-01-05T04:42:53.303Z,98542.00
2023-01-05T04:45:40.858Z,98542.00
2023-01-05T04:48:28.312Z,98535.00
2023-01-05T04:51:15.825Z,98544.00
2023-01-05T04:54:03.337Z,98526.00
2023-01-05T04:56:50.858Z,98543.00
2023-01-05T04:59:38.295Z,98552.00
2023-01-05T05:02:25.838Z,98548.00
2023-01-05T05:05:13.530Z,98549.00
2023-01-05T05:08:01.061Z,98557.00
2023-01-05T05:10:48.729Z,98557.00
2023-01-05T05:13:36.239Z,98554.00
2023-01-05T05:16:23.751Z,98563.00
2023-01-05T05:19:11.250Z,98549.00
2023-01-05T05:21:58.805Z,98549.00
2023-01-05T05:24:46.293Z,98552.00
2023-01-05T05:27:33.799Z,98562.00
2023-01-05T05:30:21.301Z,98556.00
2023-01-05T05:33:08.889Z,98555.00
2023-01-05T05:35:56.551Z,98542.00
2023-01-05T05:38:44.944Z,98539.00
2023-01-05T05:41:32.474Z,98540.00
2023-01-05T05:44:20.129Z,98522.00
2023-01-05T05:47:07.668Z,98516.00
2023-01-05T05:49:55.199Z,98523.00
2023-01-05T05:52:42.635Z,98528.00
2023-01-05T05:55:30.247Z,98536.00
2023-01-05T05:58:19.275Z,98530.00
2023-01-05T06:01:07.098Z,98540.00
2023-01-05T06:03:54.933Z,98534.00
2023-01-05T06:06:42.469Z,98530.00
2023-01-05T06:09:30.050Z,98534.00
2023-01-05T06:12:18.032Z,98528.00
2023-01-05T06:15:06.893Z,98531.00
2023-01-05T06:17:54.363Z,98530.00
2023-01-05T06:20:42.253Z,98547.00
2023-01-05T06:23:29.939Z,98541.00
2023-01-05T06:26:17.384Z,98540.00
2023-01-05T06:29:04.955Z,98555.00
2023-01-05T06:31:52.481Z,98563.00
2023-01-05T06:34:39.975Z,98560.00
2023-01-05T06:37:27.677Z,98547.00
2023-01-05T06:40:15.295Z,98566.00
2023-01-05T06:43:02.880Z,98568.00
2023-01-05T06:45:50.433Z,98573.00
2023-01-05T06:48:37.977Z,98575.00
2023-01-05T06:51:25.388Z,98590.00
2023-01-05T06:54:13.057Z,98586.00
2023-01-05T06:57:00.530Z,98571.00
2023-01-05T06:59:48.108Z,98582.00
2023-01-05T07:02:35.729Z,98586.00
2023-01-05T07:05:24.668Z,98590.00
2023-01-05T07:08:12.258Z,98604.00
2023-01-05T07:11:00.937Z,98617.00
2023-01-05T07:13:50.697Z,98614.00
2023-01-05T07:16:38.253Z,98614.00
2023-01-05T07:19:26.142Z,98628.00
2023-01-05T07:22:13.643Z,98627.00
2023-01-05T07:25:01.283Z,98636.00
2023-01-05T07:27:52.867Z,98635.00
2023-01-05T07:30:40.407Z,98631.00
2023-01-05T07:33:28.011Z,98633.00
2023-01-05T07:36:15.594Z,98634.00
2023-01-05T07:39:03.249Z,98631.00
2023-01-05T07:41:50.766Z,98638.00
2023-01-05T07:44:38.260Z,98627.00
2023-01-05T07:47:25.804Z,98629.00
2023-01-05T07:50:14.013Z,98630.00
2023-01-05T07:53:01.659Z,98631.00
2023-01-05T07:56:00.991Z,98626.00
2023-01-05T07:58:48.579Z,98643.00
2023-01-05T08:01:36.101Z,98642.00
2023-01-05T08:04:23.849Z,98617.00
2023-01-05T08:07:11.699Z,98634.00
2023-01-05T08:10:17.902Z,98624.00
2023-01-05T08:13:26.809Z,98627.00
2023-01-05T08:16:14.423Z,98634.00
2023-01-05T08:19:04.192Z,98649.00
2023-01-05T08:21:54.032Z,98648.00
2023-01-05T08:24:41.483Z,98651.00
2023-01-05T08:27:28.950Z,98659.00
2023-01-05T08:30:16.695Z,98656.00
2023-01-05T08:33:05.270Z,98660.00
2023-01-05T08:35:52.780Z,98680.00
2023-01-05T08:38:48.174Z,98683.00
2023-01-05T08:41:39.564Z,98674.00
2023-01-05T08:44:27.164Z,98681.00
2023-01-05T08:47:17.991Z,98696.00
2023-01-05T08:50:07.281Z,98697.00
2023-01-05T08:52:54.823Z,98704.00
2023-01-05T08:55:42.294Z,98714.00
2023-01-05T08:58:29.880Z,98713.00
2023-01-05T09:01:22.221Z,98698.00
2023-01-05T09:04:10.086Z,98711.00
2023-01-05T09:06:57.634Z,98720.00
2023-01-05T09:09:45.249Z,98724.00
2023-01-05T09:12:37.404Z,98721.00
2023-01-05T09:15:24.898Z,98735.00
2023-01-05T09:18:12.401Z,98746.00
2023-01-05T09:20:59.960Z,98753.00
2023-01-05T09:23:47.416Z,98734.00
2023-01-05T09:26:34.960Z,98754.00
2023-01-05T09:29:22.604Z,98755.00
2023-01-05T09:32:11.611Z,98764.00
2023-01-05T09:34:59.149Z,98770.00
2023-01-05T09:37:46.764Z,98781.00
2023-01-05T09:40:42.963Z,98758.00
2023-01-05T09:43:40.940Z,98770.00
2023-01-05T09:46:39.011Z,98772.00
2023-01-05T09:49:30.067Z,98769.00
2023-01-05T09:52:23.056Z,98774.00
2023-01-05T09:55:20.130Z,98762.00
2023-01-05T09:58:20.016Z,98773.00
2023-01-05T10:01:17.176Z,98777.00
2023-01-05T10:04:13.510Z,98778.00
2023-01-05T10:07:08.236Z,98777.00
2023-01-05T10:10:04.153Z,98778.00
2023-01-05T10:13:11.269Z,98769.00
2023-01-05T10:15:58.858Z,98761.00
2023-01-05T10:18:47.233Z,98767.00
2023-01-05T10:22:22.427Z,98766.00
2023-01-05T10:25:31.540Z,98759.00
2023-01-05T10:29:04.887Z,98758.00
2023-01-05T10:32:24.289Z,98771.00
2023-01-05T10:35:50.519Z,98766.00
2023-01-05T10:39:06.009Z,98754.00
2023-01-05T10:42:34.811Z,98770.00
2023-01-05T10:45:30.983Z,98775.00
2023-01-05T10:48:24.560Z,98796.00
2023-01-05T10:51:12.051Z,98785.00
2023-01-05T10:54:00.474Z,98804.00
2023-01-05T10:56:47.968Z,98803.00
2023-01-05T10:59:52.815Z,98813.00
2023-01-05T11:03:04.325Z,98803.00
2023-01-05T11:05:51.934Z,98809.00
2023-01-05T11:08:39.508Z,98816.00
2023-01-05T11:11:27.370Z,98817.00
2023-01-05T11:14:17.832Z,98816.00
2023-01-05T11:17:11.921Z,98800.00
2023-01-05T11:19:59.646Z,98799.00
2023-01-05T11:22:48.594Z,98802.00
2023-01-05T11:25:37.651Z,98802.00
2023-01-05T11:28:25.141Z,98802.00
2023-01-05T11:31:12.796Z,98796.00
2023-01-05T11:34:26.860Z,98799.00
2023-01-05T11:37:29.894Z,98792.00
2023-01-05T11:40:22.138Z,98794.00
2023-01-05T11:43:13.371Z,98783.00
2023-01-05T11:46:05.460Z,98783.00
2023-01-05T11:48:57.488Z,98780.00
2023-01-05T11:51:45.291Z,98788.00
2023-01-05T11:54:38.301Z,98792.00
2023-01-05T11:57:27.147Z,98800.00
2023-01-05T12:00:43.773Z,98786.00
2023-01-05T12:04:04.478Z,98788.00
2023-01-05T12:07:15.980Z,98786.00
2023-01-05T12:10:12.916Z,98785.00
2023-01-05T12:13:21.110Z,98785.00
2023-01-05T12:16:55.505Z,98781.00
2023-01-05T12:19:57.109Z,98793.00
2023-01-05T12:23:10.785Z,98794.00
2023-01-05T12:26:26.743Z,98803.00
2023-01-05T12:36:58.332Z,98817.00
2023-01-05T12:40:33.845Z,98824.00
2023-01-05T12:43:33.106Z,98829.00
2023-01-05T12:46:51.495Z,98829.00
2023-01-05T12:49:48.591Z,98820.00
2023-01-05T12:52:46.061Z,98821.00
2023-01-05T12:56:18.864Z,98830.00
2023-01-05T12:59:24.218Z,98839.00
2023-01-05T13:02:46.908Z,98846.00
2023-01-05T13:06:00.859Z,98840.00
2023-01-05T13:09:13.671Z,98851.00
2023-01-05T13:12:09.551Z,98855.00
2023-01-05T13:16:13.498Z,98856.00
2023-01-05T13:19:11.112Z,98853.00
2023-01-05T13:22:04.406Z,98856.00
2023-01-05T13:25:22.342Z,98865.00
2023-01-05T13:28:23.509Z,98864.00
2023-01-05T13:31:32.917Z,98865.00
2023-01-05T13:34:48.398Z,98862.00
2023-01-05T13:38:22.626Z,98863.00
2023-01-05T13:41:34.325Z,98867.00
2023-01-05T13:44:54.128Z,98885.00
2023-01-05T13:48:44.090Z,98883.00
2023-01-05T13:52:26.049Z,98883.00
2023-01-05T13:55:25.793Z,98883.00
2023-01-05T13:58:43.374Z,98893.00
2023-01-05T14:01:44.337Z,98902.00
2023-01-05T14:04:35.490Z,98909.00
2023-01-05T14:07:24.250Z,98904.00
2023-01-05T14:10:27.865Z,98904.00
2023-01-05T14:14:11.112Z,98908.00
2023-01-05T14:16:58.704Z,98919.00
2023-01-05T14:19:51.804Z,98918.00
2023-01-05T14:22:40.009Z,98922.00
2023-01-05T14:25:40.510Z,98926.00
2023-01-05T14:28:31.059Z,98921.00
2023-01-05T14:31:28.087Z,98921.00
2023-01-05T14:34:18.773Z,98934.00
2023-01-05T14:37:16.094Z,98933.00
2023-01-05T14:40:49.785Z,98937.00
2023-01-05T14:43:38.041Z,98948.00
2023-01-05T14:46:27.894Z,98943.00
2023-01-05T14:50:03.919Z,98938.00
2023-01-05T14:53:03.239Z,98941.00
2023-01-05T14:55:53.493Z,98932.00
2023-01-05T14:58:41.452Z,98927.00
2023-01-05T15:01:47.259Z,98920.00
2023-01-05T15:04:39.258Z,98928.00
2023-01-05T15:07:44.843Z,98922.00
2023-01-05T15:11:26.839Z,98925.00
2023-01-05T15:14:37.147Z,98922.00
2023-01-05T15:18:14.946Z,98927.00
2023-01-05T15:21:32.343Z,98918.00
2023-01-05T15:24:31.722Z,98926.00
2023-01-05T15:27:45.626Z,98932.00
2023-01-05T15:30:47.006Z,98927.00
2023-01-05T15:33:59.508Z,98931.00
2023-01-05T15:37:20.197Z,98930.00
2023-01-05T15:40:29.532Z,98934.00
2023-01-05T15:43:18.433Z,98950.00
2023-01-05T15:46:06.491Z,98962.00
2023-01-05T15:48:54.978Z,98953.00
2023-01-05T15:51:52.402Z,98964.00
2023-01-05T15:54:40.598Z,98966.00
2023-01-05T15:57:28.502Z,98972.00
2023-01-05T16:00:28.145Z,98973.00
2023-01-05T16:03:29.993Z,98978.00
2023-01-05T16:06:28.133Z,98969.00
2023-01-05T16:09:35.763Z,98984.00
2023-01-05T16:12:25.339Z,99000.00
2023-01-05T16:15:21.885Z,99002.00
2023-01-05T16:18:20.061Z,99017.00
2023-01-05T16:21:34.702Z,99019.00
2023-01-05T16:24:57.225Z,99027.00
2023-01-05T16:27:50.545Z,99029.00
2023-01-05T16:30:41.626Z,99026.00
2023-01-05T16:33:36.200Z,99020.00
2023-01-05T16:36:23.980Z,99029.00
2023-01-05T16:39:25.164Z,99030.00
2023-01-05T16:42:40.837Z,99038.00
2023-01-05T16:45:33.592Z,99030.00
2023-01-05T16:48:36.437Z,99032.00
2023-01-05T16:51:33.032Z,99024.00
2023-01-05T16:54:38.339Z,99030.00
2023-01-05T16:57:43.328Z,99037.00
2023-01-05T17:00:31.652Z,99034.00
2023-01-05T17:03:33.066Z,99038.00
2023-01-05T17:06:32.122Z,99034.00
2023-01-05T17:09:31.502Z,99042.00
2023-01-05T17:12:19.703Z,99052.00
2023-01-05T17:15:08.716Z,99051.00
2023-01-05T17:17:56.957Z,99059.00
2023-01-05T17:20:46.415Z,99059.00
2023-01-05T17:23:42.259Z,99060.00
2023-01-05T17:26:35.677Z,99051.00
2023-01-05T17:29:27.251Z,99057.00
2023-01-05T17:32:15.208Z,99058.00
2023-01-05T17:35:02.675Z,99055.00
2023-01-05T17:37:50.292Z,99047.00
2023-01-05T17:40:38.329Z,99037.00
2023-01-05T17:43:26.697Z,99049.00
2023-01-05T17:46:25.641Z,99056.00
2023-01-05T17:49:20.599Z,99067.00
2023-01-05T17:52:08.673Z,99070.00
2023-01-05T17:54:56.868Z,99077.00
2023-01-05T17:57:44.490Z,99078.00
2023-01-05T18:00:35.208Z,99084.00
2023-01-05T18:03:22.923Z,99078.00
2023-01-05T18:06:10.826Z,99086.00
2023-01-05T18:08:58.356Z,99097.00
2023-01-05T18:11:45.919Z,99093.00
2023-01-05T18:14:33.407Z,99096.00
2023-01-05T18:17:21.781Z,99093.00
2023-01-05T18:20:12.569Z,99088.00
2023-01-05T18:23:00.115Z,99097.00
2023-01-05T18:25:47.716Z,99093.00
2023-01-05T18:28:36.427Z,99087.00
2023-01-05T18:31:24.277Z,99095.00
2023-01-05T18:34:11.819Z,99089.00
2023-01-05T18:37:06.358Z,99097.00
2023-01-05T18:39:58.408Z,99098.00
2023-01-05T18:42:45.883Z,99108.00
2023-01-05T18:45:39.210Z,99117.00
2023-01-05T18:48:27.161Z,99103.00
2023-01-05T18:51:14.727Z,99109.00
2023-01-05T18:54:02.204Z,99105.00
2023-01-05T18:56:49.811Z,99107.00
2023-01-05T18:59:37.471Z,99110.00
2023-01-05T19:02:26.181Z,99110.00
2023-01-05T19:05:13.755Z,99114.00
2023-01-05T19:08:01.297Z,99115.00
2023-01-05T19:10:48.753Z,99111.00
2023-01-05T19:13:36.269Z,99120.00
2023-01-05T19:16:27.783Z,99116.00
2023-01-05T19:19:16.506Z,99121.00
2023-01-05T19:22:04.174Z,99125.00
2023-01-05T19:24:51.606Z,99122.00
2023-01-05T19:27:39.214Z,99121.00
2023-01-05T19:30:26.967Z,99126.00
2023-01-05T19:33:14.491Z,99129.00
2023-01-05T19:36:15.755Z,99133.00
2023-01-05T19:39:13.647Z,99134.00
2023-01-05T19:42:01.181Z,99144.00
2023-01-05T19:44:48.975Z,99146.00
2023-01-05T19:47:40.654Z,99141.00
2023-01-05T19:50:28.443Z,99147.00
2023-01-05T19:53:15.891Z,99143.00
2023-01-05T19:56:11.798Z,99143.00
2023-01-05T19:59:10.091Z,99142.00
2023-01-05T20:01:58.043Z,99138.00
2023-01-05T20:04:47.403Z,99147.00
2023-01-05T20:07:34.937Z,99147.00
2023-01-05T20:10:23.171Z,99145.00
2023-01-05T20:13:10.638Z,99148.00
2023-01-05T20:16:06.077Z,99152.00
2023-01-05T20:18:53.651Z,99146.00
2023-01-05T20:21:41.200Z,99151.00
2023-01-05T20:24:32.628Z,99153.00
2023-01-05T20:27:20.139Z,99153.00
2023-01-05T20:30:08.500Z,99157.00
2023-01-05T20:32:55.951Z,99163.00
2023-01-05T20:35:43.498Z,99163.00
2023-01-05T20:38:32.507Z,99160.00
2023-01-05T20:41:24.956Z,99161.00
2023-01-05T20:44:14.752Z,99158.00
2023-01-05T20:47:04.184Z,99178.00
2023-01-05T20:49:51.939Z,99170.00
2023-01-05T20:52:39.443Z,99180.00
2023-01-05T20:55:26.984Z,99180.00
2023-01-05T20:58:14.435Z,99185.00
2023-01-05T21:01:10.067Z,99180.00
2023-01-05T21:03:59.640Z,99185.00
2023-01-05T21:06:49.208Z,99186.00
2023-01-05T21:09:37.312Z,99197.00
2023-01-05T21:12:24.893Z,99193.00
2023-01-05T21:15:12.590Z,99190.00
2023-01-05T21:18:00.156Z,99196.00
2023-01-05T21:20:47.736Z,99197.00
2023-01-05T21:23:35.255Z,99199.00
2023-01-05T21:26:24.095Z,99204.00
2023-01-05T21:29:15.493Z,99204.00
2023-01-05T21:32:03.457Z,99207.00
2023-01-05T21:34:51.059Z,99206.00
2023-01-05T21:37:38.558Z,99208.00
2023-01-05T21:40:27.850Z,99208.00
2023-01-05T21:43:15.408Z,99212.00
2023-01-05T21:46:09.835Z,99215.00
2023-01-05T21:48:57.381Z,99218.00
2023-01-05T21:52:04.192Z,99211.00
2023-01-05T21:55:10.602Z,99210.00
2023-01-05T21:57:58.142Z,99219.00
2023-01-05T22:00:45.696Z,99226.00
2023-01-05T22:03:33.289Z,99228.00
2023-01-05T22:06:21.210Z,99236.00
2023-01-05T22:09:08.671Z,99245.00
2023-01-05T22:11:56.179Z,99238.00
2023-01-05T22:14:45.744Z,99244.00
2023-01-05T22:17:34.470Z,99242.00
2023-01-05T22:20:21.965Z,99238.00
2023-01-05T22:23:11.035Z,99247.00
2023-01-05T22:26:07.579Z,99242.00
2023-01-05T22:28:55.035Z,99250.00
2023-01-05T22:31:42.570Z,99251.00
2023-01-05T22:34:30.992Z,99250.00
2023-01-05T22:37:18.540Z,99249.00
2023-01-05T22:40:07.565Z,99248.00
2023-01-05T22:42:55.731Z,99241.00
2023-01-05T22:45:43.325Z,99250.00
2023-01-05T22:48:39.775Z,99256.00
2023-01-05T22:51:38.314Z,99255.00
2023-01-05T22:54:25.866Z,99263.00
2023-01-05T22:57:13.326Z,99255.00
2023-01-05T23:00:00.835Z,99255.00
2023-01-05T23:02:48.905Z,99259.00
2023-01-05T23:05:39.980Z,99256.00
2023-01-05T23:08:28.318Z,99253.00
2023-01-05T23:11:19.901Z,99257.00
2023-01-05T23:14:10.282Z,99259.00
2023-01-05T23:16:57.798Z,99253.00
2023-01-05T23:19:45.486Z,99251.00
2023-01-05T23:22:32.979Z,99248.00
2023-01-05T23:25:20.491Z,99250.00
2023-01-05T23:28:07.996Z,99244.00
2023-01-05T23:30:58.313Z,99247.00
2023-01-05T23:33:48.262Z,99246.00
2023-01-05T23:36:35.719Z,99247.00
2023-01-05T23:39:23.183Z,99242.00
2023-01-05T23:42:30.632Z,99242.00
2023-01-05T23:45:18.289Z,99233.00
2023-01-05T23:48:06.458Z,99233.00
2023-01-05T23:50:55.544Z,99231.00
2023-01-05T23:53:50.524Z,99233.00
2023-01-05T23:56:38.354Z,99228.00
2023-01-05T23:59:25.875Z,99221.00
