createdAt,value
2022-08-31T00:00:10.226Z,101869.03
2022-08-31T00:02:55.562Z,101870.09
2022-08-31T00:05:23.315Z,101876.44
2022-08-31T00:07:50.925Z,101877.38
2022-08-31T00:10:20.289Z,101874.84
2022-08-31T00:12:59.429Z,101871.50
2022-08-31T00:15:30.087Z,101877.72
2022-08-31T00:17:57.696Z,101867.41
2022-08-31T00:20:33.916Z,101870.16
2022-08-31T00:23:04.055Z,101868.59
2022-08-31T00:25:33.711Z,101868.94
2022-08-31T00:28:01.283Z,101867.34
2022-08-31T00:30:31.508Z,101863.38
2022-08-31T00:32:59.446Z,101866.22
2022-08-31T00:35:27.523Z,101864.78
2022-08-31T00:37:55.650Z,101870.19
2022-08-31T00:40:23.976Z,101870.28
2022-08-31T00:42:51.786Z,101873.84
2022-08-31T00:45:19.978Z,101861.88
2022-08-31T00:47:49.040Z,101862.09
2022-08-31T00:50:18.663Z,101862.38
2022-08-31T00:52:50.792Z,101854.91
2022-08-31T00:55:21.975Z,101858.53
2022-08-31T00:57:52.544Z,101862.09
2022-08-31T01:00:23.923Z,101870.22
2022-08-31T01:02:53.919Z,101870.31
2022-08-31T01:05:21.600Z,101874.66
2022-08-31T01:07:51.312Z,101870.31
2022-08-31T01:10:21.858Z,101865.94
2022-08-31T01:12:52.218Z,101874.75
2022-08-31T01:15:21.054Z,101874.75
2022-08-31T01:17:50.374Z,101876.66
2022-08-31T01:20:25.655Z,101881.19
2022-08-31T01:23:07.145Z,101877.00
2022-08-31T01:25:37.025Z,101877.94
2022-08-31T01:28:08.356Z,101875.50
2022-08-31T01:30:37.305Z,101892.28
2022-08-31T01:33:05.519Z,101887.97
2022-08-31T01:35:34.832Z,101899.56
2022-08-31T01:38:04.530Z,101893.66
2022-08-31T01:40:35.033Z,101885.03
2022-08-31T01:43:02.801Z,101885.34
2022-08-31T01:45:30.449Z,101886.31
2022-08-31T01:48:01.136Z,101888.09
2022-08-31T01:50:28.824Z,101898.72
2022-08-31T01:52:56.355Z,101886.53
2022-08-31T01:55:25.287Z,101889.25
2022-08-31T01:57:53.083Z,101885.91
2022-08-31T02:00:35.895Z,101892.84
2022-08-31T02:03:07.996Z,101895.47
2022-08-31T02:05:37.190Z,101888.53
2022-08-31T02:08:07.216Z,101884.94
2022-08-31T02:10:37.287Z,101887.56
2022-08-31T02:13:05.948Z,101889.25
2022-08-31T02:15:38.629Z,101886.63
2022-08-31T02:18:06.289Z,101891.06
2022-08-31T02:20:33.846Z,101879.56
2022-08-31T02:23:03.408Z,101881.25
2022-08-31T02:25:31.899Z,101880.28
2022-08-31T02:28:03.316Z,101877.56
2022-08-31T02:30:31.008Z,101879.97
2022-08-31T02:32:59.027Z,101877.22
2022-08-31T02:35:27.870Z,101881.44
2022-08-31T02:37:57.828Z,101879.34
2022-08-31T03:23:53.873Z,101860.09
2022-08-31T03:26:41.577Z,101856.63
2022-08-31T03:29:36.656Z,101867.03
2022-08-31T03:33:15.635Z,101860.09
2022-08-31T03:36:31.337Z,101868.50
2022-08-31T03:39:20.361Z,101868.50
2022-08-31T03:42:27.580Z,101866.75
2022-08-31T03:45:39.291Z,101867.47
2022-08-31T03:48:38.186Z,101877.91
2022-08-31T03:51:58.868Z,101887.47
2022-08-31T03:55:07.554Z,101885.69
2022-08-31T03:58:01.676Z,101886.63
2022-08-31T04:01:00.217Z,101890.97
2022-08-31T04:03:57.941Z,101894.53
2022-08-31T04:07:04.166Z,101896.34
2022-08-31T04:09:53.564Z,101904.34
2022-08-31T04:12:59.728Z,101895.72
2022-08-31T04:15:39.465Z,101900.09
2022-08-31T04:25:25.961Z,101908.78
2022-08-31T04:28:25.554Z,101914.06
2022-08-31T04:31:16.798Z,101908.00
2022-08-31T04:34:20.190Z,101914.16
2022-08-31T04:37:10.605Z,101915.91
2022-08-31T04:39:50.937Z,101918.47
2022-08-31T04:42:49.339Z,101914.16
2022-08-31T04:49:34.744Z,101910.03
2022-08-31T04:52:28.272Z,101916.13
2022-08-31T04:55:07.643Z,101916.38
2022-08-31T04:57:47.793Z,101924.59
2022-08-31T05:00:29.021Z,101915.81
2022-08-31T05:03:47.303Z,101921.22
2022-08-31T05:06:54.182Z,101916.28
2022-08-31T05:09:49.244Z,101917.94
2022-08-31T05:12:25.756Z,101904.78
2022-08-31T05:14:59.897Z,101918.81
2022-08-31T05:17:33.154Z,101921.34
2022-08-31T05:20:41.855Z,101930.28
2022-08-31T05:23:49.697Z,101923.31
2022-08-31T05:26:39.179Z,101926.81
2022-08-31T05:29:12.292Z,101925.94
2022-08-31T05:32:02.618Z,101923.31
2022-08-31T05:34:38.786Z,101931.13
2022-08-31T05:37:10.599Z,101931.13
2022-08-31T05:39:48.037Z,101921.34
2022-08-31T05:42:33.469Z,101921.22
2022-08-31T05:45:05.966Z,101932.38
2022-08-31T05:47:44.126Z,101938.38
2022-08-31T05:50:19.283Z,101937.19
2022-08-31T05:52:58.123Z,101937.94
2022-08-31T05:55:30.762Z,101935.25
2022-08-31T05:58:15.374Z,101941.97
2022-08-31T06:01:01.169Z,101941.75
2022-08-31T06:04:19.605Z,101944.06
2022-08-31T06:06:56.489Z,101948.91
2022-08-31T06:09:33.461Z,101953.47
2022-08-31T06:12:07.327Z,101950.00
2022-08-31T06:14:52.702Z,101949.84
2022-08-31T06:18:04.198Z,101938.78
2022-08-31T06:20:56.153Z,101946.06
2022-08-31T06:23:38.768Z,101947.53
2022-08-31T06:29:41.646Z,101947.38
2022-08-31T06:32:33.014Z,101958.03
2022-08-31T06:35:19.782Z,101953.13
2022-08-31T06:38:33.893Z,101958.59
2022-08-31T06:41:36.806Z,101959.28
2022-08-31T06:44:41.779Z,101954.13
2022-08-31T06:47:33.091Z,101953.34
2022-08-31T06:50:29.851Z,101956.19
2022-08-31T06:53:42.966Z,101962.97
2022-08-31T06:56:39.554Z,101954.63
2022-08-31T06:59:42.794Z,101959.97
2022-08-31T07:02:42.554Z,101960.88
2022-08-31T07:05:44.437Z,101957.44
2022-08-31T07:08:30.069Z,101951.78
2022-08-31T07:15:01.998Z,101959.75
2022-08-31T07:17:54.708Z,101961.47
2022-08-31T07:27:01.661Z,101980.44
2022-08-31T07:30:15.276Z,101977.69
2022-08-31T07:33:26.560Z,101970.31
2022-08-31T07:36:57.887Z,101989.69
2022-08-31T07:40:08.346Z,101984.72
2022-08-31T07:42:57.413Z,101993.94
2022-08-31T07:45:49.543Z,101998.25
2022-08-31T07:52:33.367Z,102000.31
2022-08-31T07:55:23.424Z,102008.94
2022-08-31T07:58:44.344Z,102010.19
2022-08-31T08:01:49.940Z,102011.50
2022-08-31T08:04:27.857Z,102006.06
2022-08-31T08:07:21.430Z,101998.53
2022-08-31T08:09:55.640Z,101991.94
2022-08-31T08:12:57.350Z,101989.75
2022-08-31T08:15:48.648Z,102004.53
2022-08-31T08:18:30.238Z,102016.47
2022-08-31T08:21:01.500Z,102010.19
2022-08-31T08:23:30.477Z,102004.41
2022-08-31T08:26:22.008Z,101999.22
2022-08-31T08:29:26.135Z,101996.50
2022-08-31T08:31:56.391Z,102001.06
2022-08-31T08:34:31.561Z,101997.34
2022-08-31T08:37:02.966Z,102007.00
2022-08-31T08:39:34.647Z,102002.03
2022-08-31T08:42:13.118Z,102002.63
2022-08-31T08:44:42.323Z,102008.69
2022-08-31T08:47:15.213Z,102003.13
2022-08-31T08:49:54.547Z,102008.91
2022-08-31T08:52:27.138Z,102007.09
2022-08-31T08:54:57.761Z,102003.81
2022-08-31T08:57:28.402Z,102005.03
2022-08-31T09:00:01.474Z,102006.00
2022-08-31T09:02:38.058Z,102001.59
2022-08-31T09:05:32.080Z,102008.03
2022-08-31T09:08:32.182Z,102002.84
2022-08-31T09:11:12.395Z,101998.41
2022-08-31T09:13:50.050Z,102002.75
2022-08-31T09:16:28.752Z,102000.94
2022-08-31T09:19:04.941Z,102002.63
2022-08-31T09:21:37.124Z,101996.97
2022-08-31T09:24:07.643Z,101996.53
2022-08-31T09:27:05.121Z,101994.56
2022-08-31T09:29:35.396Z,102002.56
2022-08-31T09:32:07.146Z,101994.81
2022-08-31T09:34:38.586Z,101991.59
2022-08-31T09:37:17.172Z,101991.69
2022-08-31T09:39:48.402Z,101990.75
2022-08-31T09:42:31.186Z,101998.53
2022-08-31T09:45:02.611Z,102000.44
2022-08-31T09:47:48.326Z,101986.19
2022-08-31T09:50:46.413Z,101988.47
2022-08-31T09:53:38.787Z,101982.84
2022-08-31T09:56:27.947Z,101978.22
2022-08-31T09:59:02.643Z,101983.53
2022-08-31T10:01:35.106Z,101979.50
2022-08-31T10:04:17.051Z,101984.53
2022-08-31T10:06:52.343Z,101978.66
2022-08-31T10:09:28.516Z,101975.41
2022-08-31T10:12:00.501Z,101967.53
2022-08-31T10:15:06.296Z,101972.19
2022-08-31T10:17:39.444Z,101970.75
2022-08-31T10:20:15.694Z,101966.31
2022-08-31T10:22:50.824Z,101964.28
2022-08-31T10:25:26.758Z,101965.00
2022-08-31T10:28:02.074Z,101969.56
2022-08-31T10:30:37.726Z,101976.25
2022-08-31T10:33:15.439Z,101960.25
2022-08-31T10:35:52.515Z,101961.88
2022-08-31T10:38:27.891Z,101969.22
2022-08-31T10:41:12.641Z,101956.78
2022-08-31T10:43:46.627Z,101956.91
2022-08-31T10:46:15.906Z,101962.88
2022-08-31T10:48:54.655Z,101953.56
2022-08-31T10:51:29.262Z,101949.91
2022-08-31T10:54:16.942Z,101945.53
2022-08-31T10:57:01.161Z,101950.78
2022-08-31T11:00:05.239Z,101945.44
2022-08-31T11:02:44.030Z,101950.84
2022-08-31T11:05:30.260Z,101944.59
2022-08-31T11:08:13.604Z,101946.16
2022-08-31T11:10:49.470Z,101948.88
2022-08-31T11:13:41.240Z,101948.88
2022-08-31T11:16:32.917Z,101937.91
2022-08-31T11:19:33.713Z,101940.88
2022-08-31T11:22:30.973Z,101940.84
2022-08-31T11:25:28.097Z,101933.84
2022-08-31T11:28:06.275Z,101936.00
2022-08-31T11:30:41.861Z,101931.78
2022-08-31T11:33:22.110Z,101931.69
2022-08-31T11:36:06.739Z,101927.50
2022-08-31T11:38:52.828Z,101934.81
2022-08-31T11:41:36.587Z,101928.28
2022-08-31T11:44:11.241Z,101932.25
2022-08-31T11:47:14.612Z,101931.41
2022-08-31T11:49:54.545Z,101928.28
2022-08-31T11:52:34.616Z,101920.84
2022-08-31T11:55:10.355Z,101921.03
2022-08-31T11:58:21.167Z,101920.38
2022-08-31T12:01:03.225Z,101918.28
2022-08-31T12:03:43.734Z,101914.75
2022-08-31T12:06:54.939Z,101910.94
2022-08-31T12:09:41.819Z,101910.09
2022-08-31T12:12:21.686Z,101909.22
2022-08-31T12:14:56.876Z,101897.66
2022-08-31T12:17:33.859Z,101901.81
2022-08-31T12:20:12.275Z,101901.00
2022-08-31T12:23:30.612Z,101897.69
2022-08-31T12:26:09.196Z,101899.91
2022-08-31T12:28:56.447Z,101898.25
2022-08-31T12:31:24.322Z,101891.19
2022-08-31T12:34:00.272Z,101893.28
2022-08-31T12:36:31.011Z,101893.31
2022-08-31T12:39:09.959Z,101889.94
2022-08-31T12:41:41.869Z,101879.66
2022-08-31T12:44:14.502Z,101891.91
2022-08-31T12:47:02.430Z,101889.59
2022-08-31T12:50:08.675Z,101896.84
2022-08-31T12:52:52.650Z,101885.00
2022-08-31T12:55:38.341Z,101885.53
2022-08-31T12:58:34.222Z,101888.59
2022-08-31T13:01:09.334Z,101877.13
2022-08-31T13:03:40.524Z,101878.84
2022-08-31T13:06:13.697Z,101875.22
2022-08-31T13:08:43.253Z,101884.41
2022-08-31T13:11:35.205Z,101872.06
2022-08-31T13:14:12.713Z,101868.72
2022-08-31T13:16:43.456Z,101872.22
2022-08-31T13:19:19.220Z,101873.09
2022-08-31T13:21:52.498Z,101871.63
2022-08-31T13:24:28.870Z,101862.00
2022-08-31T13:27:12.230Z,101859.97
2022-08-31T13:29:45.276Z,101858.13
2022-08-31T13:32:32.243Z,101848.41
2022-08-31T13:35:02.869Z,101847.06
2022-08-31T13:37:35.946Z,101859.03
2022-08-31T13:40:10.991Z,101851.19
2022-08-31T13:42:42.849Z,101851.97
2022-08-31T13:45:26.188Z,101855.81
2022-08-31T13:47:57.567Z,101841.59
2022-08-31T13:50:32.819Z,101844.28
2022-08-31T13:53:25.899Z,101843.47
2022-08-31T13:55:51.552Z,101836.78
2022-08-31T13:58:27.080Z,101845.34
2022-08-31T14:01:22.128Z,101851.03
2022-08-31T14:03:58.198Z,101845.63
2022-08-31T14:06:28.420Z,101852.47
2022-08-31T14:09:07.172Z,101856.75
2022-08-31T14:11:35.592Z,101857.50
2022-08-31T14:14:07.375Z,101849.50
2022-08-31T14:16:38.867Z,101851.41
2022-08-31T14:19:12.604Z,101858.94
2022-08-31T14:21:42.177Z,101850.13
2022-08-31T14:24:12.369Z,101852.66
2022-08-31T14:26:42.380Z,101845.47
2022-08-31T14:29:14.363Z,101848.13
2022-08-31T14:31:46.889Z,101847.00
2022-08-31T14:34:23.292Z,101838.81
2022-08-31T14:36:55.050Z,101834.78
2022-08-31T14:39:27.917Z,101838.63
2022-08-31T14:41:58.156Z,101841.28
2022-08-31T14:44:28.904Z,101838.63
2022-08-31T14:46:56.528Z,101843.31
2022-08-31T14:49:25.100Z,101844.16
2022-08-31T14:51:52.909Z,101835.34
2022-08-31T14:54:20.573Z,101834.66
2022-08-31T14:56:52.097Z,101830.84
2022-08-31T14:59:23.078Z,101835.66
2022-08-31T15:01:50.995Z,101835.66
2022-08-31T15:04:21.619Z,101836.81
2022-08-31T15:06:52.606Z,101830.50
2022-08-31T15:09:20.524Z,101830.31
2022-08-31T15:11:50.903Z,101836.00
2022-08-31T15:14:18.525Z,101830.81
2022-08-31T15:16:48.302Z,101815.78
2022-08-31T15:19:16.781Z,101823.66
2022-08-31T15:21:52.719Z,101827.53
2022-08-31T15:24:26.761Z,101828.34
2022-08-31T15:26:58.572Z,101837.53
2022-08-31T15:29:30.211Z,101826.84
2022-08-31T15:31:59.706Z,101821.19
2022-08-31T15:34:30.169Z,101828.53
2022-08-31T15:37:01.235Z,101829.53
2022-08-31T15:39:31.860Z,101823.19
2022-08-31T15:42:02.785Z,101823.19
2022-08-31T15:44:30.406Z,101820.38
2022-08-31T15:47:15.333Z,101818.03
2022-08-31T15:49:44.480Z,101807.69
2022-08-31T15:52:12.448Z,101806.03
2022-08-31T15:54:41.292Z,101801.34
2022-08-31T15:57:11.273Z,101797.00
2022-08-31T15:59:39.771Z,101800.88
2022-08-31T16:02:07.937Z,101796.69
2022-08-31T16:04:38.482Z,101800.53
2022-08-31T16:07:09.242Z,101792.34
2022-08-31T16:09:37.355Z,101795.03
2022-08-31T16:12:05.389Z,101793.50
2022-08-31T16:14:34.990Z,101794.66
2022-08-31T16:17:02.623Z,101798.53
2022-08-31T16:19:35.580Z,101792.69
2022-08-31T16:22:06.011Z,101787.84
2022-08-31T16:24:36.025Z,101789.16
2022-08-31T16:27:06.366Z,101794.19
2022-08-31T16:29:36.565Z,101789.31
2022-08-31T16:32:06.571Z,101785.16
2022-08-31T16:34:35.388Z,101787.81
2022-08-31T16:37:07.179Z,101792.00
2022-08-31T16:39:36.115Z,101784.81
2022-08-31T16:42:04.507Z,101780.97
2022-08-31T16:44:36.926Z,101778.81
2022-08-31T16:47:06.867Z,101780.28
2022-08-31T16:49:33.608Z,101789.63
2022-08-31T16:52:03.336Z,101782.94
2022-08-31T16:54:32.365Z,101784.44
2022-08-31T16:56:59.955Z,101784.59
2022-08-31T16:59:29.975Z,101784.09
2022-08-31T17:01:58.734Z,101784.28
2022-08-31T17:07:17.282Z,101788.06
2022-08-31T17:09:45.704Z,101794.72
2022-08-31T17:12:17.126Z,101794.19
2022-08-31T17:14:49.582Z,101795.66
2022-08-31T17:17:19.385Z,101801.47
2022-08-31T17:19:48.903Z,101792.28
2022-08-31T17:22:25.763Z,101799.94
2022-08-31T17:24:58.564Z,101799.44
2022-08-31T17:27:27.991Z,101802.72
2022-08-31T17:29:58.088Z,101802.53
2022-08-31T17:32:28.296Z,101802.31
2022-08-31T17:34:58.701Z,101798.59
2022-08-31T17:37:32.923Z,101796.44
2022-08-31T17:40:03.129Z,101804.03
2022-08-31T17:42:34.909Z,101806.66
2022-08-31T17:45:06.967Z,101803.31
2022-08-31T17:47:36.118Z,101806.13
2022-08-31T17:50:19.633Z,101805.94
2022-08-31T17:52:56.372Z,101809.19
2022-08-31T17:55:45.259Z,101808.97
2022-08-31T17:58:13.308Z,101813.75
2022-08-31T18:00:41.554Z,101816.22
2022-08-31T18:03:11.287Z,101815.84
2022-08-31T18:22:08.038Z,101843.97
2022-08-31T18:24:38.571Z,101848.22
2022-08-31T18:27:10.425Z,101845.47
2022-08-31T18:29:39.931Z,101846.75
2022-08-31T18:32:10.882Z,101857.81
2022-08-31T18:34:42.108Z,101852.97
2022-08-31T18:37:13.133Z,101851.56
2022-08-31T18:40:00.038Z,101858.16
2022-08-31T18:42:49.537Z,101863.78
2022-08-31T18:45:41.399Z,101860.00
2022-08-31T18:48:29.004Z,101863.13
2022-08-31T18:51:41.411Z,101857.53
2022-08-31T18:54:11.470Z,101863.44
2022-08-31T18:56:40.875Z,101863.03
2022-08-31T19:04:18.649Z,101867.22
2022-08-31T19:11:48.510Z,101870.19
2022-08-31T19:14:19.678Z,101870.47
2022-08-31T19:16:51.359Z,101870.06
2022-08-31T19:19:30.049Z,101867.97
2022-08-31T19:21:58.729Z,101866.69
2022-08-31T19:24:26.897Z,101872.44
2022-08-31T19:26:59.998Z,101870.19
2022-08-31T19:29:31.951Z,101872.44
2022-08-31T19:32:04.534Z,101872.84
2022-08-31T19:34:38.033Z,101875.09
2022-08-31T19:37:08.354Z,101875.38
2022-08-31T19:39:45.925Z,101885.41
2022-08-31T19:42:41.258Z,101880.38
2022-08-31T19:45:42.911Z,101881.63
2022-08-31T19:48:13.487Z,101881.19
2022-08-31T19:50:42.599Z,101876.25
2022-08-31T19:53:20.599Z,101881.88
2022-08-31T19:55:52.719Z,101880.31
2022-08-31T19:58:25.735Z,101878.94
2022-08-31T20:01:00.590Z,101883.63
2022-08-31T20:03:32.935Z,101884.91
2022-08-31T20:06:07.239Z,101878.19
2022-08-31T20:08:36.321Z,101879.31
2022-08-31T20:11:07.159Z,101878.75
2022-08-31T20:13:40.562Z,101883.44
2022-08-31T20:16:09.480Z,101878.59
2022-08-31T20:18:38.426Z,101880.63
2022-08-31T20:21:17.045Z,101882.84
2022-08-31T20:23:45.932Z,101893.00
2022-08-31T20:26:14.317Z,101887.84
2022-08-31T20:28:46.490Z,101889.94
2022-08-31T20:31:16.684Z,101890.31
2022-08-31T20:33:45.693Z,101887.94
2022-08-31T20:36:18.949Z,101884.84
2022-08-31T20:38:47.774Z,101896.56
2022-08-31T20:41:16.377Z,101887.19
2022-08-31T20:43:45.781Z,101887.44
2022-08-31T20:46:34.798Z,101890.50
2022-08-31T20:49:23.171Z,101888.13
2022-08-31T20:51:53.601Z,101890.31
2022-08-31T20:54:27.092Z,101901.28
2022-08-31T20:57:00.802Z,101899.84
2022-08-31T20:59:34.730Z,101890.63
2022-08-31T21:02:10.486Z,101893.66
2022-08-31T21:04:48.998Z,101893.91
2022-08-31T21:07:24.850Z,101896.69
2022-08-31T21:09:54.225Z,101896.81
2022-08-31T21:12:23.044Z,101889.97
2022-08-31T21:14:55.455Z,101903.47
2022-08-31T21:17:23.676Z,101905.41
2022-08-31T21:19:54.188Z,101909.25
2022-08-31T21:22:22.382Z,101906.88
2022-08-31T21:24:50.642Z,101902.81
2022-08-31T21:27:19.939Z,101901.38
2022-08-31T21:29:50.083Z,101901.63
2022-08-31T21:32:20.104Z,101908.84
2022-08-31T21:34:48.866Z,101909.84
2022-08-31T21:37:17.545Z,101913.56
2022-08-31T21:39:45.717Z,101911.75
2022-08-31T21:42:13.907Z,101911.03
2022-08-31T21:44:42.063Z,101918.16
2022-08-31T21:47:14.880Z,101910.34
2022-08-31T21:49:45.699Z,101909.50
2022-08-31T21:52:13.858Z,101917.69
2022-08-31T21:54:44.729Z,101910.72
2022-08-31T21:57:15.265Z,101923.34
2022-08-31T21:59:43.301Z,101924.19
2022-08-31T22:02:14.034Z,101917.34
2022-08-31T22:04:45.473Z,101911.31
2022-08-31T22:07:14.677Z,101921.19
2022-08-31T22:09:45.098Z,101924.66
2022-08-31T22:12:15.062Z,101925.78
2022-08-31T22:14:45.047Z,101918.91
2022-08-31T22:17:13.220Z,101918.22
2022-08-31T22:19:43.220Z,101928.91
2022-08-31T22:22:14.282Z,101928.09
2022-08-31T22:24:45.323Z,101930.03
2022-08-31T22:27:13.912Z,101922.09
2022-08-31T22:29:42.178Z,101930.97
2022-08-31T22:32:13.111Z,101932.78
2022-08-31T22:34:42.319Z,101929.28
2022-08-31T22:37:11.353Z,101931.81
2022-08-31T22:39:42.609Z,101926.50
2022-08-31T22:42:11.890Z,101923.88
2022-08-31T22:44:40.455Z,101928.19
2022-08-31T22:47:07.955Z,101927.50
2022-08-31T22:49:35.476Z,101925.69
2022-08-31T22:52:03.210Z,101932.03
2022-08-31T22:54:30.789Z,101936.63
2022-08-31T22:57:00.366Z,101930.38
2022-08-31T22:59:28.263Z,101929.41
2022-08-31T23:02:02.133Z,101930.25
2022-08-31T23:04:33.335Z,101926.63
2022-08-31T23:07:01.411Z,101926.75
2022-08-31T23:09:31.176Z,101924.97
2022-08-31T23:12:01.832Z,101936.38
2022-08-31T23:14:32.139Z,101932.78
2022-08-31T23:17:01.117Z,101925.81
2022-08-31T23:19:33.057Z,101929.41
2022-08-31T23:22:01.941Z,101927.88
2022-08-31T23:24:31.889Z,101927.16
2022-08-31T23:27:04.646Z,101925.34
2022-08-31T23:29:34.524Z,101923.53
2022-08-31T23:32:02.815Z,101927.88
2022-08-31T23:34:30.917Z,101929.69
2022-08-31T23:36:58.499Z,101920.06
2022-08-31T23:39:26.333Z,101926.28
2022-08-31T23:41:53.857Z,101922.00
2022-08-31T23:44:24.615Z,101917.63
2022-08-31T23:46:52.379Z,101921.22
2022-08-31T23:49:21.074Z,101911.50
2022-08-31T23:51:49.388Z,101915.94
2022-08-31T23:54:17.902Z,101912.47
2022-08-31T23:56:47.650Z,101919.56
2022-08-31T23:59:18.801Z,101920.50
