createdAt,value
2017-11-30T00:00:27.610Z,15.00
2017-11-30T00:05:40.244Z,11.00
2017-11-30T00:08:07.744Z,14.50
2017-11-30T00:10:36.006Z,11.38
2017-11-30T00:13:03.558Z,13.90
2017-11-30T00:15:31.126Z,14.18
2017-11-30T00:17:58.596Z,13.60
2017-11-30T00:20:26.828Z,9.23
2017-11-30T00:22:54.317Z,11.90
2017-11-30T00:25:22.561Z,13.15
2017-11-30T00:27:50.021Z,10.00
2017-11-30T00:30:17.506Z,10.85
2017-11-30T00:32:44.982Z,12.10
2017-11-30T00:35:13.224Z,12.80
2017-11-30T00:37:40.753Z,8.30
2017-11-30T00:40:08.221Z,13.55
2017-11-30T00:42:47.474Z,12.25
2017-11-30T00:45:14.941Z,13.98
2017-11-30T00:47:42.413Z,10.02
2017-11-30T00:50:09.889Z,9.32
2017-11-30T00:52:38.134Z,11.52
2017-11-30T00:55:05.709Z,14.10
2017-11-30T00:57:33.177Z,5.90
2017-11-30T01:00:01.422Z,12.35
2017-11-30T01:02:28.908Z,12.32
2017-11-30T01:04:57.172Z,12.37
2017-11-30T01:07:24.721Z,8.07
2017-11-30T01:09:52.184Z,12.93
2017-11-30T01:12:19.656Z,9.95
2017-11-30T01:14:47.879Z,12.15
2017-11-30T01:17:15.377Z,13.30
2017-11-30T01:19:42.837Z,13.85
2017-11-30T01:22:10.310Z,12.88
2017-11-30T01:24:38.561Z,17.05
2017-11-30T01:27:06.028Z,16.17
2017-11-30T01:29:33.496Z,14.82
2017-11-30T01:32:01.762Z,15.65
2017-11-30T01:34:29.222Z,15.13
2017-11-30T01:36:56.688Z,14.43
2017-11-30T01:39:24.929Z,19.30
2017-11-30T01:41:52.402Z,15.52
2017-11-30T01:44:19.870Z,21.75
2017-11-30T01:46:47.334Z,16.77
2017-11-30T01:49:15.589Z,20.05
2017-11-30T01:51:43.049Z,19.02
2017-11-30T01:54:10.533Z,22.13
2017-11-30T01:56:38.778Z,25.00
2017-11-30T01:59:06.255Z,21.85
2017-11-30T02:01:33.720Z,21.23
2017-11-30T02:04:01.965Z,22.58
2017-11-30T02:06:29.450Z,21.50
2017-11-30T02:08:57.686Z,22.40
2017-11-30T02:11:25.151Z,16.83
2017-11-30T02:13:52.617Z,23.38
2017-11-30T02:16:20.084Z,23.02
2017-11-30T02:18:47.575Z,20.52
2017-11-30T02:21:15.048Z,21.55
2017-11-30T02:23:42.513Z,23.00
2017-11-30T02:26:09.987Z,21.42
2017-11-30T02:28:37.445Z,20.40
2017-11-30T02:31:04.936Z,19.95
2017-11-30T02:33:32.396Z,21.30
2017-11-30T02:35:59.885Z,19.75
2017-11-30T02:38:27.345Z,20.35
2017-11-30T02:40:54.819Z,19.02
2017-11-30T02:43:22.301Z,20.17
2017-11-30T02:45:49.781Z,18.30
2017-11-30T02:48:17.254Z,15.98
2017-11-30T02:50:45.488Z,16.95
2017-11-30T02:53:12.949Z,19.70
2017-11-30T02:55:40.423Z,19.77
2017-11-30T02:58:07.896Z,20.30
2017-11-30T03:00:35.398Z,18.98
2017-11-30T03:03:02.904Z,19.90
2017-11-30T03:05:30.372Z,18.62
2017-11-30T03:07:58.608Z,18.45
2017-11-30T03:10:26.101Z,17.62
2017-11-30T03:12:54.333Z,18.42
2017-11-30T03:15:21.827Z,18.30
2017-11-30T03:17:49.305Z,16.98
2017-11-30T03:20:17.538Z,16.02
2017-11-30T03:22:45.010Z,15.98
2017-11-30T03:25:12.473Z,17.83
2017-11-30T03:27:39.961Z,18.52
2017-11-30T03:30:07.434Z,17.90
2017-11-30T03:32:34.900Z,18.30
2017-11-30T03:35:02.368Z,17.52
2017-11-30T03:37:29.841Z,15.50
2017-11-30T03:39:57.342Z,16.10
2017-11-30T03:42:25.576Z,17.70
2017-11-30T03:44:53.079Z,17.85
2017-11-30T03:47:21.316Z,16.35
2017-11-30T03:49:48.790Z,16.23
2017-11-30T03:52:16.265Z,17.80
2017-11-30T03:54:44.504Z,17.83
2017-11-30T03:57:11.977Z,18.95
2017-11-30T03:59:39.458Z,17.42
2017-11-30T04:02:07.701Z,18.02
2017-11-30T04:04:35.170Z,17.87
2017-11-30T04:07:02.670Z,16.98
2017-11-30T04:09:30.208Z,17.92
2017-11-30T04:11:58.458Z,16.90
2017-11-30T04:14:25.923Z,16.35
2017-11-30T04:16:53.431Z,16.17
2017-11-30T04:19:20.909Z,16.98
2017-11-30T04:21:48.372Z,17.95
2017-11-30T04:24:15.846Z,14.85
2017-11-30T04:26:43.321Z,14.52
2017-11-30T04:29:11.557Z,14.90
2017-11-30T04:31:39.021Z,16.30
2017-11-30T04:34:06.497Z,17.20
2017-11-30T04:36:33.968Z,17.75
2017-11-30T04:39:02.222Z,17.95
2017-11-30T04:41:29.709Z,17.30
2017-11-30T04:43:57.940Z,18.12
2017-11-30T04:46:25.402Z,17.85
2017-11-30T04:48:52.884Z,17.70
2017-11-30T04:51:20.352Z,18.92
2017-11-30T04:53:48.621Z,20.23
2017-11-30T04:56:16.854Z,18.67
2017-11-30T04:58:44.348Z,19.52
2017-11-30T05:01:11.834Z,19.30
2017-11-30T05:03:39.316Z,20.65
2017-11-30T05:06:06.785Z,18.58
2017-11-30T05:08:34.251Z,18.75
2017-11-30T05:11:01.729Z,18.90
2017-11-30T05:13:29.194Z,18.25
2017-11-30T05:15:56.667Z,20.02
2017-11-30T05:18:24.893Z,19.02
2017-11-30T05:20:52.360Z,17.95
2017-11-30T05:23:19.821Z,19.37
2017-11-30T05:25:47.293Z,17.70
2017-11-30T05:28:14.757Z,19.77
2017-11-30T05:30:42.222Z,18.60
2017-11-30T05:33:10.462Z,17.37
2017-11-30T05:35:37.937Z,16.92
2017-11-30T05:38:05.418Z,19.67
2017-11-30T05:40:33.676Z,17.67
2017-11-30T05:43:01.165Z,16.15
2017-11-30T05:45:29.405Z,19.17
2017-11-30T05:47:56.873Z,18.35
2017-11-30T05:50:24.355Z,18.75
2017-11-30T05:52:51.838Z,16.73
2017-11-30T05:55:19.316Z,17.15
2017-11-30T05:57:46.793Z,17.70
2017-11-30T06:00:14.265Z,18.15
2017-11-30T06:02:41.739Z,17.33
2017-11-30T06:05:09.973Z,18.15
2017-11-30T06:07:37.460Z,17.35
2017-11-30T06:10:04.921Z,17.55
2017-11-30T06:12:32.541Z,15.88
2017-11-30T06:15:00.010Z,15.38
2017-11-30T06:17:27.485Z,15.45
2017-11-30T06:19:54.955Z,15.45
2017-11-30T06:22:22.420Z,15.43
2017-11-30T06:24:50.654Z,14.65
2017-11-30T06:27:18.140Z,14.55
2017-11-30T06:29:46.378Z,14.95
2017-11-30T06:32:13.845Z,14.05
2017-11-30T06:34:41.320Z,14.15
2017-11-30T06:37:08.796Z,13.62
2017-11-30T06:39:36.271Z,14.25
2017-11-30T06:42:03.769Z,13.85
2017-11-30T06:44:31.236Z,13.88
2017-11-30T06:46:58.718Z,15.60
2017-11-30T06:49:26.214Z,13.77
2017-11-30T06:51:53.698Z,13.35
2017-11-30T06:54:21.172Z,12.65
2017-11-30T06:56:48.642Z,12.57
2017-11-30T06:59:16.113Z,13.77
2017-11-30T07:01:43.581Z,13.35
2017-11-30T07:04:11.821Z,12.52
2017-11-30T07:06:39.310Z,15.07
2017-11-30T07:09:07.568Z,13.65
2017-11-30T07:11:35.038Z,13.52
2017-11-30T07:14:02.535Z,12.77
2017-11-30T07:16:30.001Z,12.48
2017-11-30T07:18:57.681Z,12.82
2017-11-30T07:21:25.186Z,11.57
2017-11-30T07:23:53.422Z,13.60
2017-11-30T07:26:20.897Z,12.65
2017-11-30T07:28:48.369Z,13.60
2017-11-30T07:31:15.862Z,11.95
2017-11-30T07:33:43.338Z,14.50
2017-11-30T07:36:10.909Z,14.10
2017-11-30T07:38:38.419Z,12.00
2017-11-30T07:41:06.659Z,13.02
2017-11-30T07:43:34.137Z,14.00
2017-11-30T07:46:02.429Z,13.65
2017-11-30T07:48:30.688Z,13.20
2017-11-30T07:50:58.965Z,12.65
2017-11-30T07:53:27.225Z,12.40
2017-11-30T07:55:54.734Z,12.98
2017-11-30T07:58:22.262Z,12.55
2017-11-30T08:01:01.661Z,12.20
2017-11-30T08:03:29.228Z,13.32
2017-11-30T08:05:56.710Z,12.15
2017-11-30T08:08:24.451Z,11.68
2017-11-30T08:11:13.096Z,12.05
2017-11-30T08:13:41.554Z,11.77
2017-11-30T08:16:21.703Z,10.90
2017-11-30T08:21:23.388Z,12.13
2017-11-30T08:23:52.862Z,10.77
2017-11-30T08:26:22.997Z,10.45
2017-11-30T08:28:50.745Z,9.48
2017-11-30T08:31:21.521Z,10.48
2017-11-30T08:33:49.110Z,10.15
2017-11-30T08:36:17.350Z,10.57
2017-11-30T08:38:44.951Z,9.73
2017-11-30T08:41:12.429Z,8.82
2017-11-30T08:43:41.387Z,8.40
2017-11-30T08:46:08.897Z,8.93
2017-11-30T08:48:38.076Z,9.40
2017-11-30T08:51:06.485Z,9.45
2017-11-30T08:53:34.025Z,8.48
2017-11-30T08:56:01.496Z,9.27
2017-11-30T08:58:28.990Z,8.80
2017-11-30T09:00:56.466Z,8.70
2017-11-30T09:03:23.941Z,8.02
2017-11-30T09:05:52.183Z,8.25
2017-11-30T09:08:19.671Z,8.55
2017-11-30T09:10:47.915Z,7.70
2017-11-30T09:13:15.383Z,8.05
2017-11-30T09:15:42.873Z,7.70
2017-11-30T09:18:11.196Z,7.03
2017-11-30T09:20:38.676Z,8.35
2017-11-30T09:23:06.174Z,7.50
2017-11-30T09:25:34.421Z,7.12
2017-11-30T09:28:01.890Z,7.43
2017-11-30T09:30:30.138Z,6.65
2017-11-30T09:32:57.602Z,7.35
2017-11-30T09:35:25.074Z,8.13
2017-11-30T09:37:52.575Z,8.05
2017-11-30T09:40:20.045Z,7.53
2017-11-30T09:42:47.511Z,7.28
2017-11-30T09:45:14.974Z,7.50
2017-11-30T09:47:42.451Z,7.53
2017-11-30T09:50:09.915Z,6.78
2017-11-30T09:52:37.384Z,6.60
2017-11-30T09:55:05.614Z,7.75
2017-11-30T09:57:33.095Z,7.10
2017-11-30T10:00:00.558Z,7.80
2017-11-30T10:02:28.034Z,7.50
2017-11-30T10:04:56.267Z,7.12
2017-11-30T10:07:23.735Z,6.78
2017-11-30T10:09:51.205Z,6.72
2017-11-30T10:12:18.677Z,6.85
2017-11-30T10:14:46.140Z,7.10
2017-11-30T10:17:14.381Z,7.10
2017-11-30T10:19:41.857Z,6.93
2017-11-30T10:22:09.320Z,6.93
2017-11-30T10:24:36.791Z,7.95
2017-11-30T10:27:05.042Z,7.00
2017-11-30T10:29:32.503Z,6.75
2017-11-30T10:32:00.016Z,6.85
2017-11-30T10:34:27.482Z,6.65
2017-11-30T10:36:54.945Z,4.32
2017-11-30T10:39:22.408Z,5.95
2017-11-30T10:41:49.863Z,6.43
2017-11-30T10:44:17.329Z,5.57
2017-11-30T10:46:44.790Z,7.00
2017-11-30T10:49:12.253Z,5.65
2017-11-30T10:51:39.722Z,6.28
2017-11-30T10:54:07.192Z,6.68
2017-11-30T10:56:35.412Z,5.90
2017-11-30T10:59:03.014Z,5.03
2017-11-30T11:01:30.480Z,6.80
2017-11-30T11:03:57.944Z,6.35
2017-11-30T11:06:26.170Z,6.68
2017-11-30T11:08:53.662Z,6.57
2017-11-30T11:11:21.122Z,6.75
2017-11-30T11:13:48.582Z,6.30
2017-11-30T11:16:16.049Z,7.10
2017-11-30T11:18:43.498Z,5.57
2017-11-30T11:21:11.738Z,5.87
2017-11-30T11:23:39.235Z,6.40
2017-11-30T11:26:07.481Z,6.10
2017-11-30T11:28:34.969Z,6.50
2017-11-30T11:31:02.454Z,6.80
2017-11-30T11:33:30.682Z,6.00
2017-11-30T11:35:58.147Z,7.60
2017-11-30T11:38:25.633Z,5.87
2017-11-30T11:40:53.873Z,5.95
2017-11-30T11:43:21.353Z,7.55
2017-11-30T11:45:49.605Z,6.60
2017-11-30T11:48:17.078Z,7.25
2017-11-30T11:50:44.581Z,6.50
2017-11-30T11:53:12.056Z,7.37
2017-11-30T11:55:39.544Z,6.80
2017-11-30T11:58:07.011Z,12.73
2017-11-30T12:00:34.482Z,7.07
2017-11-30T12:03:01.958Z,6.95
2017-11-30T12:05:30.185Z,6.85
2017-11-30T12:07:57.653Z,7.18
2017-11-30T12:10:25.116Z,7.15
2017-11-30T12:12:52.614Z,6.75
2017-11-30T12:15:20.845Z,7.45
2017-11-30T12:17:48.319Z,8.43
2017-11-30T12:20:15.777Z,8.23
2017-11-30T12:22:43.251Z,7.65
2017-11-30T12:25:10.712Z,7.25
2017-11-30T12:27:38.949Z,7.70
2017-11-30T12:30:06.404Z,6.57
2017-11-30T12:32:33.891Z,7.40
2017-11-30T12:35:01.356Z,7.55
2017-11-30T12:37:28.841Z,7.45
2017-11-30T12:39:57.086Z,7.37
2017-11-30T12:42:24.584Z,8.10
2017-11-30T12:44:52.049Z,6.90
2017-11-30T12:47:19.570Z,6.47
2017-11-30T12:49:47.042Z,6.78
2017-11-30T12:52:14.574Z,7.25
2017-11-30T12:54:42.048Z,7.80
2017-11-30T12:57:10.354Z,7.70
2017-11-30T12:59:37.858Z,8.07
2017-11-30T13:02:21.753Z,8.68
2017-11-30T13:05:09.793Z,7.53
2017-11-30T13:07:40.943Z,7.87
2017-11-30T13:10:14.451Z,5.35
2017-11-30T13:12:45.028Z,7.90
2017-11-30T13:15:13.467Z,8.13
2017-11-30T13:17:41.007Z,8.93
2017-11-30T13:20:08.525Z,7.80
2017-11-30T13:23:02.175Z,6.85
2017-11-30T13:28:19.308Z,7.15
2017-11-30T13:30:47.560Z,5.62
2017-11-30T13:35:53.623Z,6.80
2017-11-30T13:38:24.861Z,7.25
2017-11-30T13:41:01.129Z,7.32
2017-11-30T13:43:51.249Z,7.70
2017-11-30T13:46:19.875Z,7.35
2017-11-30T13:48:54.851Z,7.50
2017-11-30T13:51:44.117Z,7.45
2017-11-30T13:54:11.833Z,7.20
2017-11-30T13:56:39.327Z,6.55
2017-11-30T13:59:07.712Z,7.07
2017-11-30T14:01:35.578Z,7.85
2017-11-30T14:04:03.296Z,7.32
2017-11-30T14:06:31.169Z,7.55
2017-11-30T14:09:10.103Z,7.87
2017-11-30T14:11:48.937Z,7.40
2017-11-30T14:14:17.131Z,6.80
2017-11-30T14:16:45.116Z,8.20
2017-11-30T14:19:15.884Z,7.22
2017-11-30T14:21:43.377Z,7.40
2017-11-30T14:24:11.772Z,7.22
2017-11-30T14:26:39.257Z,7.35
2017-11-30T14:29:06.765Z,7.53
2017-11-30T14:31:35.013Z,7.47
2017-11-30T14:34:02.513Z,6.70
2017-11-30T14:36:29.992Z,7.32
2017-11-30T14:38:57.749Z,6.28
2017-11-30T14:41:25.214Z,7.62
2017-11-30T14:43:52.675Z,7.20
2017-11-30T14:46:20.156Z,8.48
2017-11-30T14:48:47.648Z,6.72
2017-11-30T14:51:16.003Z,7.05
2017-11-30T14:53:43.507Z,7.20
2017-11-30T14:56:10.964Z,6.40
2017-11-30T14:58:38.443Z,6.22
2017-11-30T15:01:06.087Z,7.00
2017-11-30T15:03:33.852Z,7.15
2017-11-30T15:06:01.423Z,6.85
2017-11-30T15:08:39.287Z,7.25
2017-11-30T15:11:07.527Z,6.95
2017-11-30T15:13:35.048Z,7.00
2017-11-30T15:16:02.607Z,6.93
2017-11-30T15:18:30.169Z,6.85
2017-11-30T15:20:57.750Z,6.95
2017-11-30T15:23:25.212Z,7.80
2017-11-30T15:25:52.816Z,7.70
2017-11-30T15:28:20.310Z,7.65
2017-11-30T15:30:47.780Z,7.22
2017-11-30T15:33:15.240Z,7.20
2017-11-30T15:35:42.779Z,8.45
2017-11-30T15:38:10.251Z,7.68
2017-11-30T15:40:37.830Z,8.60
2017-11-30T15:43:05.316Z,8.18
2017-11-30T15:45:32.888Z,7.72
2017-11-30T15:48:01.361Z,6.85
2017-11-30T15:50:28.817Z,7.97
2017-11-30T15:52:57.083Z,9.20
2017-11-30T15:55:24.667Z,8.30
2017-11-30T15:57:53.023Z,8.80
2017-11-30T16:00:20.493Z,7.45
2017-11-30T16:02:48.732Z,8.65
2017-11-30T16:05:16.269Z,7.87
2017-11-30T16:07:43.775Z,8.63
2017-11-30T16:10:11.281Z,8.57
2017-11-30T16:12:38.772Z,8.77
2017-11-30T16:15:06.426Z,8.10
2017-11-30T16:17:34.816Z,8.73
2017-11-30T16:20:13.323Z,8.85
2017-11-30T16:22:40.887Z,9.30
2017-11-30T16:25:08.319Z,8.90
2017-11-30T16:27:35.897Z,7.55
2017-11-30T16:30:03.372Z,9.20
2017-11-30T16:32:31.130Z,9.40
2017-11-30T16:34:58.791Z,9.45
2017-11-30T16:37:26.704Z,10.07
2017-11-30T16:39:55.104Z,9.50
2017-11-30T16:42:22.886Z,9.77
2017-11-30T16:44:50.831Z,10.35
2017-11-30T16:47:18.683Z,10.15
2017-11-30T16:49:47.168Z,9.25
2017-11-30T16:52:15.472Z,9.18
2017-11-30T16:54:42.961Z,10.35
2017-11-30T16:57:10.420Z,9.52
2017-11-30T16:59:37.894Z,8.65
2017-11-30T17:02:05.348Z,8.82
2017-11-30T17:04:32.823Z,9.77
2017-11-30T17:07:00.326Z,9.38
2017-11-30T17:09:27.807Z,8.85
2017-11-30T17:11:56.787Z,9.20
2017-11-30T17:14:24.288Z,8.48
2017-11-30T17:16:52.516Z,9.10
2017-11-30T17:19:19.981Z,9.23
2017-11-30T17:21:47.503Z,9.10
2017-11-30T17:24:14.972Z,9.73
2017-11-30T17:26:42.440Z,8.80
2017-11-30T17:29:09.898Z,9.40
2017-11-30T17:31:37.371Z,9.75
2017-11-30T17:34:04.848Z,10.55
2017-11-30T17:36:32.316Z,9.65
2017-11-30T17:38:59.782Z,9.10
2017-11-30T17:41:28.028Z,11.02
2017-11-30T17:43:55.572Z,9.95
2017-11-30T17:46:23.052Z,10.05
2017-11-30T17:48:54.505Z,10.45
2017-11-30T17:51:21.984Z,8.90
2017-11-30T17:53:50.252Z,10.57
2017-11-30T17:56:17.731Z,9.90
2017-11-30T17:58:45.959Z,10.70
2017-11-30T18:01:13.443Z,9.73
2017-11-30T18:03:40.920Z,10.35
2017-11-30T18:06:09.151Z,10.00
2017-11-30T18:08:36.619Z,9.82
2017-11-30T18:11:15.227Z,10.05
2017-11-30T18:13:44.471Z,11.32
2017-11-30T18:16:15.475Z,10.43
2017-11-30T18:18:43.740Z,10.15
2017-11-30T18:21:11.235Z,10.30
2017-11-30T18:23:39.471Z,9.70
2017-11-30T18:26:06.944Z,11.10
2017-11-30T18:28:34.570Z,9.32
2017-11-30T18:31:02.043Z,9.90
2017-11-30T18:33:29.532Z,10.43
2017-11-30T18:35:56.993Z,9.00
2017-11-30T18:38:24.476Z,9.95
2017-11-30T18:40:52.703Z,9.38
2017-11-30T18:43:20.180Z,9.15
2017-11-30T18:45:47.656Z,9.98
2017-11-30T18:48:15.931Z,9.75
2017-11-30T18:50:43.416Z,10.02
2017-11-30T18:53:10.929Z,9.60
2017-11-30T18:55:38.391Z,9.90
2017-11-30T18:58:06.001Z,8.48
2017-11-30T19:00:33.473Z,10.05
2017-11-30T19:03:00.983Z,8.68
2017-11-30T19:05:28.574Z,8.77
2017-11-30T19:07:56.033Z,10.85
2017-11-30T19:10:23.549Z,10.07
2017-11-30T19:12:51.011Z,9.88
2017-11-30T19:15:19.256Z,10.30
2017-11-30T19:17:46.831Z,10.20
2017-11-30T19:20:14.308Z,10.95
2017-11-30T19:22:42.566Z,9.85
2017-11-30T19:25:10.127Z,8.93
2017-11-30T19:27:37.599Z,9.15
2017-11-30T19:30:05.055Z,9.63
2017-11-30T19:32:33.472Z,9.98
2017-11-30T19:35:01.091Z,8.00
2017-11-30T19:37:29.349Z,8.30
2017-11-30T19:39:56.815Z,8.85
2017-11-30T19:42:24.428Z,9.30
2017-11-30T19:44:51.893Z,8.25
2017-11-30T19:47:19.359Z,9.40
2017-11-30T19:49:46.967Z,8.55
2017-11-30T19:52:14.523Z,8.90
2017-11-30T19:54:42.773Z,9.48
2017-11-30T19:57:10.252Z,9.88
2017-11-30T19:59:38.491Z,9.55
2017-11-30T20:02:05.955Z,10.27
2017-11-30T20:04:33.440Z,9.05
2017-11-30T20:07:00.901Z,8.65
2017-11-30T20:09:28.373Z,9.02
2017-11-30T20:11:56.600Z,9.13
2017-11-30T20:14:24.149Z,9.93
2017-11-30T20:16:51.611Z,9.18
2017-11-30T20:19:19.089Z,9.60
2017-11-30T20:21:46.568Z,10.35
2017-11-30T20:24:15.219Z,10.90
2017-11-30T20:26:42.700Z,10.35
2017-11-30T20:29:10.272Z,9.73
2017-11-30T20:31:37.739Z,10.85
2017-11-30T20:34:05.987Z,10.45
2017-11-30T20:36:33.457Z,10.55
2017-11-30T20:39:00.923Z,9.38
2017-11-30T20:41:29.160Z,9.32
2017-11-30T20:43:56.910Z,8.32
2017-11-30T20:46:24.383Z,9.40
2017-11-30T20:48:51.843Z,9.30
2017-11-30T20:51:19.324Z,9.60
2017-11-30T20:53:46.790Z,9.57
2017-11-30T20:56:14.263Z,8.60
2017-11-30T20:58:42.500Z,9.30
2017-11-30T21:01:09.979Z,10.52
2017-11-30T21:03:37.442Z,9.40
2017-11-30T21:06:04.912Z,10.55
2017-11-30T21:08:33.137Z,8.93
2017-11-30T21:11:00.624Z,9.55
2017-11-30T21:13:28.099Z,8.85
2017-11-30T21:15:56.324Z,9.00
2017-11-30T21:18:23.801Z,9.05
2017-11-30T21:20:51.376Z,8.25
2017-11-30T21:23:18.866Z,7.75
2017-11-30T21:25:47.092Z,8.20
2017-11-30T21:28:14.660Z,8.75
2017-11-30T21:30:42.131Z,8.18
2017-11-30T21:33:10.399Z,8.27
2017-11-30T21:35:37.860Z,7.03
2017-11-30T21:38:05.343Z,8.38
2017-11-30T21:40:33.584Z,8.25
2017-11-30T21:43:01.116Z,7.45
2017-11-30T21:45:28.584Z,7.43
2017-11-30T21:47:56.059Z,7.97
2017-11-30T21:50:23.530Z,7.20
2017-11-30T21:52:51.075Z,7.18
2017-11-30T21:55:18.544Z,7.93
2017-11-30T21:57:46.008Z,7.32
2017-11-30T22:00:14.248Z,7.20
2017-11-30T22:02:41.716Z,7.22
2017-11-30T22:05:09.192Z,7.00
2017-11-30T22:07:36.664Z,7.35
2017-11-30T22:10:04.895Z,7.82
2017-11-30T22:12:32.378Z,7.05
2017-11-30T22:14:59.849Z,7.53
2017-11-30T22:17:28.110Z,7.00
2017-11-30T22:19:55.588Z,7.97
2017-11-30T22:22:23.825Z,7.32
2017-11-30T22:24:51.304Z,7.45
2017-11-30T22:27:18.852Z,6.70
2017-11-30T22:29:46.336Z,7.90
2017-11-30T22:32:14.595Z,7.65
2017-11-30T22:34:42.060Z,7.75
2017-11-30T22:37:09.611Z,6.65
2017-11-30T22:39:37.168Z,7.20
2017-11-30T22:42:04.644Z,6.60
2017-11-30T22:44:32.893Z,7.20
2017-11-30T22:47:00.364Z,7.20
2017-11-30T22:49:28.592Z,6.78
2017-11-30T22:51:56.073Z,5.55
2017-11-30T22:54:23.540Z,7.10
2017-11-30T22:56:51.015Z,7.50
2017-11-30T22:59:18.476Z,6.40
2017-11-30T23:01:45.949Z,6.10
2017-11-30T23:04:14.172Z,6.28
2017-11-30T23:06:41.641Z,6.15
2017-11-30T23:09:09.111Z,6.40
2017-11-30T23:11:36.586Z,5.43
2017-11-30T23:14:04.043Z,5.85
2017-11-30T23:16:31.520Z,6.57
2017-11-30T23:18:59.748Z,5.75
2017-11-30T23:21:28.089Z,6.40
2017-11-30T23:23:55.544Z,5.20
2017-11-30T23:26:23.000Z,5.65
2017-11-30T23:28:50.476Z,6.00
2017-11-30T23:31:17.939Z,5.30
2017-11-30T23:33:45.412Z,5.35
2017-11-30T23:36:12.875Z,5.70
2017-11-30T23:38:40.371Z,6.20
2017-11-30T23:41:08.602Z,5.80
2017-11-30T23:43:36.069Z,5.47
2017-11-30T23:46:03.553Z,5.82
2017-11-30T23:48:31.016Z,6.40
2017-11-30T23:50:58.489Z,6.43
2017-11-30T23:53:26.724Z,6.78
2017-11-30T23:55:54.191Z,5.85
2017-11-30T23:58:21.712Z,6.12
