createdAt,value
2017-08-17T00:01:11.396Z,19.90
2017-08-17T00:03:47.665Z,19.90
2017-08-17T00:06:17.558Z,19.80
2017-08-17T00:08:46.908Z,19.80
2017-08-17T00:11:16.625Z,19.80
2017-08-17T00:13:45.582Z,19.80
2017-08-17T00:16:14.542Z,19.80
2017-08-17T00:18:43.664Z,19.80
2017-08-17T00:21:12.628Z,19.70
2017-08-17T00:23:41.590Z,19.70
2017-08-17T00:26:10.541Z,19.60
2017-08-17T00:28:40.497Z,19.60
2017-08-17T00:31:09.465Z,19.60
2017-08-17T00:33:38.425Z,19.60
2017-08-17T00:36:07.379Z,19.60
2017-08-17T00:38:36.387Z,19.60
2017-08-17T00:41:05.380Z,19.60
2017-08-17T00:43:34.537Z,19.60
2017-08-17T00:46:04.254Z,19.50
2017-08-17T00:48:33.363Z,19.40
2017-08-17T00:51:14.736Z,19.40
2017-08-17T00:53:43.980Z,19.40
2017-08-17T00:56:13.007Z,19.40
2017-08-17T00:58:42.081Z,19.30
2017-08-17T01:01:12.235Z,19.30
2017-08-17T01:03:41.991Z,19.40
2017-08-17T01:06:10.950Z,19.30
2017-08-17T01:08:40.800Z,19.40
2017-08-17T01:11:09.772Z,19.30
2017-08-17T01:13:38.727Z,19.40
2017-08-17T01:16:07.706Z,19.30
2017-08-17T01:18:38.332Z,19.00
2017-08-17T01:21:07.295Z,18.90
2017-08-17T01:23:36.255Z,18.90
2017-08-17T01:26:05.236Z,18.90
2017-08-17T01:28:34.188Z,18.80
2017-08-17T01:31:03.131Z,18.90
2017-08-17T01:33:32.105Z,18.80
2017-08-17T01:36:01.825Z,18.80
2017-08-17T01:38:30.788Z,18.70
2017-08-17T01:41:05.741Z,18.80
2017-08-17T01:43:35.466Z,18.70
2017-08-17T01:46:04.427Z,18.60
2017-08-17T01:48:34.142Z,18.70
2017-08-17T01:51:03.106Z,18.70
2017-08-17T01:53:32.688Z,18.80
2017-08-17T01:56:01.655Z,18.90
2017-08-17T01:58:30.609Z,19.00
2017-08-17T02:00:59.575Z,19.00
2017-08-17T02:03:28.531Z,19.10
2017-08-17T02:05:57.479Z,19.20
2017-08-17T02:08:26.436Z,19.30
2017-08-17T02:11:08.127Z,19.30
2017-08-17T02:13:37.092Z,19.40
2017-08-17T02:16:06.052Z,19.40
2017-08-17T02:18:35.214Z,19.50
2017-08-17T02:21:04.185Z,19.50
2017-08-17T02:23:33.141Z,19.50
2017-08-17T02:26:02.091Z,19.50
2017-08-17T02:28:31.040Z,19.50
2017-08-17T02:31:00.762Z,19.50
2017-08-17T02:33:29.714Z,19.40
2017-08-17T02:35:58.694Z,19.40
2017-08-17T02:38:27.643Z,19.40
2017-08-17T02:40:56.598Z,19.40
2017-08-17T02:43:25.560Z,19.40
2017-08-17T02:45:54.517Z,19.40
2017-08-17T02:48:23.492Z,19.50
2017-08-17T02:50:53.213Z,19.50
2017-08-17T02:53:22.164Z,19.40
2017-08-17T02:55:51.119Z,19.50
2017-08-17T02:58:20.067Z,19.50
2017-08-17T03:00:49.023Z,19.60
2017-08-17T03:03:17.972Z,19.60
2017-08-17T03:05:46.919Z,19.60
2017-08-17T03:08:15.990Z,19.60
2017-08-17T03:10:44.946Z,19.60
2017-08-17T03:13:13.903Z,19.60
2017-08-17T03:15:42.859Z,19.60
2017-08-17T03:18:11.818Z,19.50
2017-08-17T03:20:40.772Z,19.50
2017-08-17T03:23:09.727Z,19.50
2017-08-17T03:25:38.691Z,19.50
2017-08-17T03:28:07.643Z,19.50
2017-08-17T03:30:36.766Z,19.50
2017-08-17T03:33:05.713Z,19.50
2017-08-17T03:35:34.687Z,19.50
2017-08-17T03:38:03.635Z,19.40
2017-08-17T03:40:33.355Z,19.50
2017-08-17T03:43:03.074Z,19.50
2017-08-17T03:45:32.023Z,19.40
2017-08-17T03:48:01.008Z,19.40
2017-08-17T03:50:29.935Z,19.40
2017-08-17T03:53:24.642Z,19.30
2017-08-17T03:55:53.594Z,19.20
2017-08-17T03:58:22.576Z,19.30
2017-08-17T04:00:51.534Z,19.20
2017-08-17T04:03:20.499Z,19.10
2017-08-17T04:05:50.227Z,19.10
2017-08-17T04:08:19.175Z,19.00
2017-08-17T04:10:48.139Z,19.10
2017-08-17T04:13:17.096Z,19.10
2017-08-17T04:15:46.062Z,19.10
2017-08-17T04:18:15.013Z,19.10
2017-08-17T04:20:43.964Z,19.00
2017-08-17T04:23:12.914Z,18.90
2017-08-17T04:25:41.881Z,19.00
2017-08-17T04:28:10.827Z,19.00
2017-08-17T04:30:40.555Z,19.00
2017-08-17T04:33:23.543Z,18.90
2017-08-17T04:35:52.500Z,19.00
2017-08-17T04:38:21.467Z,19.00
2017-08-17T04:40:50.427Z,19.00
2017-08-17T04:43:19.379Z,19.00
2017-08-17T04:45:48.337Z,19.00
2017-08-17T04:48:17.287Z,19.00
2017-08-17T04:50:46.247Z,19.00
2017-08-17T04:53:15.195Z,19.00
2017-08-17T04:55:44.151Z,19.00
2017-08-17T04:58:36.533Z,19.00
2017-08-17T05:01:06.256Z,19.00
2017-08-17T05:03:35.215Z,19.00
2017-08-17T05:06:04.168Z,19.10
2017-08-17T05:08:33.158Z,19.20
2017-08-17T05:11:02.103Z,19.20
2017-08-17T05:13:31.072Z,19.20
2017-08-17T05:16:00.031Z,19.30
2017-08-17T05:18:28.988Z,19.40
2017-08-17T05:20:58.719Z,19.50
2017-08-17T05:23:27.689Z,19.50
2017-08-17T05:26:04.562Z,19.60
2017-08-17T05:28:34.280Z,19.60
2017-08-17T05:31:03.240Z,19.50
2017-08-17T05:33:32.191Z,19.50
2017-08-17T05:36:01.144Z,19.50
2017-08-17T05:38:30.875Z,19.60
2017-08-17T05:40:59.824Z,19.50
2017-08-17T05:43:28.783Z,19.60
2017-08-17T05:45:57.736Z,19.70
2017-08-17T05:48:27.451Z,19.90
2017-08-17T05:50:57.181Z,20.00
2017-08-17T05:53:26.127Z,20.00
2017-08-17T05:55:55.079Z,20.10
2017-08-17T05:58:24.044Z,20.30
2017-08-17T06:00:53.000Z,20.50
2017-08-17T06:03:21.973Z,20.50
2017-08-17T06:05:50.933Z,20.60
2017-08-17T06:08:19.900Z,20.70
2017-08-17T06:10:49.629Z,20.80
2017-08-17T06:13:18.591Z,20.80
2017-08-17T06:15:47.571Z,21.10
2017-08-17T06:18:16.524Z,21.30
2017-08-17T06:20:45.512Z,21.30
2017-08-17T06:23:14.464Z,21.50
2017-08-17T06:25:44.194Z,21.90
2017-08-17T06:28:13.155Z,21.90
2017-08-17T06:30:42.180Z,22.10
2017-08-17T06:33:11.192Z,22.20
2017-08-17T06:35:40.155Z,22.40
2017-08-17T06:38:09.885Z,22.70
2017-08-17T06:40:39.192Z,22.60
2017-08-17T06:43:08.165Z,22.80
2017-08-17T06:45:37.115Z,22.90
2017-08-17T06:48:06.072Z,23.00
2017-08-17T06:50:35.047Z,23.10
2017-08-17T06:53:04.008Z,23.20
2017-08-17T06:55:33.015Z,23.30
2017-08-17T06:58:06.640Z,23.70
2017-08-17T07:00:35.627Z,23.70
2017-08-17T07:03:04.583Z,23.90
2017-08-17T07:05:34.308Z,24.10
2017-08-17T07:08:04.043Z,24.10
2017-08-17T07:10:33.692Z,24.00
2017-08-17T07:13:02.705Z,24.10
2017-08-17T07:15:31.845Z,24.30
2017-08-17T07:18:00.908Z,24.50
2017-08-17T07:20:29.931Z,24.50
2017-08-17T07:22:58.880Z,24.60
2017-08-17T07:25:27.844Z,24.80
2017-08-17T07:27:56.801Z,24.90
2017-08-17T07:30:25.772Z,24.90
2017-08-17T07:32:54.799Z,25.00
2017-08-17T07:35:23.780Z,25.10
2017-08-17T07:37:52.941Z,25.10
2017-08-17T07:40:21.952Z,25.30
2017-08-17T07:42:50.979Z,25.50
2017-08-17T07:45:19.939Z,25.50
2017-08-17T07:47:49.034Z,25.80
2017-08-17T07:50:17.964Z,26.10
2017-08-17T07:52:46.922Z,26.30
2017-08-17T07:55:15.960Z,26.40
2017-08-17T07:57:45.828Z,26.60
2017-08-17T08:00:14.760Z,26.70
2017-08-17T08:02:43.930Z,26.90
2017-08-17T08:05:12.907Z,26.90
2017-08-17T08:07:41.915Z,27.10
2017-08-17T08:10:10.907Z,27.30
2017-08-17T08:12:39.962Z,27.40
2017-08-17T08:15:08.917Z,27.60
2017-08-17T08:17:38.054Z,27.70
2017-08-17T08:20:06.999Z,27.90
2017-08-17T08:22:35.947Z,28.00
2017-08-17T08:25:05.676Z,28.40
2017-08-17T08:27:34.800Z,28.30
2017-08-17T08:30:03.819Z,28.60
2017-08-17T08:32:33.560Z,29.10
2017-08-17T08:35:03.405Z,29.30
2017-08-17T08:37:32.633Z,29.20
2017-08-17T08:40:01.764Z,29.60
2017-08-17T08:42:33.090Z,29.90
2017-08-17T08:45:03.905Z,29.90
2017-08-17T08:47:32.843Z,29.90
2017-08-17T08:50:04.518Z,30.10
2017-08-17T08:52:33.467Z,30.00
2017-08-17T08:55:02.423Z,30.20
2017-08-17T08:57:31.381Z,30.30
2017-08-17T09:00:00.343Z,30.50
2017-08-17T09:02:29.302Z,30.90
2017-08-17T09:04:58.251Z,31.10
2017-08-17T09:07:27.987Z,31.50
2017-08-17T09:09:57.975Z,31.30
2017-08-17T09:12:27.995Z,31.90
2017-08-17T09:14:58.641Z,32.10
2017-08-17T09:17:27.591Z,32.10
2017-08-17T09:19:57.343Z,32.60
2017-08-17T09:22:26.295Z,32.50
2017-08-17T09:24:55.275Z,32.80
2017-08-17T09:27:24.318Z,32.90
2017-08-17T09:29:53.272Z,32.70
2017-08-17T09:32:22.233Z,32.30
2017-08-17T09:34:51.189Z,32.10
2017-08-17T09:37:20.185Z,32.00
2017-08-17T09:39:49.127Z,31.90
2017-08-17T09:42:18.231Z,32.00
2017-08-17T09:44:47.477Z,32.20
2017-08-17T09:47:16.515Z,32.40
2017-08-17T09:49:45.740Z,32.50
2017-08-17T09:52:14.856Z,32.70
2017-08-17T09:54:43.824Z,33.00
2017-08-17T09:57:13.846Z,33.10
2017-08-17T09:59:42.802Z,33.10
2017-08-17T10:02:11.759Z,32.90
2017-08-17T10:04:40.715Z,32.90
2017-08-17T10:07:09.672Z,33.20
2017-08-17T10:09:38.628Z,33.30
2017-08-17T10:12:08.096Z,33.10
2017-08-17T10:14:37.052Z,32.40
2017-08-17T10:17:06.004Z,31.70
2017-08-17T10:19:35.762Z,31.50
2017-08-17T10:22:04.715Z,31.40
2017-08-17T10:24:33.666Z,32.10
2017-08-17T10:27:02.640Z,32.70
2017-08-17T10:29:31.773Z,32.60
2017-08-17T10:32:00.751Z,31.90
2017-08-17T10:34:29.704Z,31.30
2017-08-17T10:36:58.666Z,31.10
2017-08-17T10:39:27.613Z,31.10
2017-08-17T10:41:56.563Z,31.40
2017-08-17T10:44:25.511Z,31.70
2017-08-17T10:46:55.241Z,32.90
2017-08-17T10:49:24.961Z,33.80
2017-08-17T10:51:53.905Z,33.80
2017-08-17T10:54:22.860Z,34.90
2017-08-17T10:56:51.815Z,35.50
2017-08-17T10:59:20.767Z,36.20
2017-08-17T11:01:49.721Z,37.10
2017-08-17T11:04:18.699Z,37.80
2017-08-17T11:06:47.652Z,38.00
2017-08-17T11:09:16.599Z,37.40
2017-08-17T11:11:45.561Z,37.00
2017-08-17T11:14:15.279Z,35.10
2017-08-17T11:16:45.000Z,35.20
2017-08-17T11:19:13.951Z,35.10
2017-08-17T11:21:42.933Z,35.50
2017-08-17T11:24:11.908Z,35.80
2017-08-17T11:26:40.883Z,36.80
2017-08-17T11:29:10.064Z,37.40
2017-08-17T11:31:39.012Z,37.60
2017-08-17T11:34:07.972Z,37.80
2017-08-17T11:36:36.927Z,38.00
2017-08-17T11:39:06.657Z,37.40
2017-08-17T11:41:35.607Z,37.40
2017-08-17T11:44:04.563Z,36.60
2017-08-17T11:46:33.568Z,36.10
2017-08-17T11:49:02.594Z,35.70
2017-08-17T11:51:31.556Z,35.50
2017-08-17T11:54:00.512Z,35.40
2017-08-17T11:56:29.482Z,35.30
2017-08-17T11:58:58.443Z,35.00
2017-08-17T12:01:27.396Z,34.50
2017-08-17T12:03:56.352Z,34.20
2017-08-17T12:06:25.307Z,34.10
2017-08-17T12:08:54.261Z,33.90
2017-08-17T12:11:23.211Z,34.10
2017-08-17T12:13:52.174Z,34.30
2017-08-17T12:16:21.338Z,34.90
2017-08-17T12:18:50.291Z,35.60
2017-08-17T12:21:19.271Z,36.30
2017-08-17T12:23:48.227Z,36.50
2017-08-17T12:26:17.174Z,36.10
2017-08-17T12:28:46.130Z,35.90
2017-08-17T12:31:15.111Z,35.80
2017-08-17T12:33:44.067Z,35.70
2017-08-17T12:36:13.019Z,35.60
2017-08-17T12:38:41.978Z,35.30
2017-08-17T12:41:10.932Z,34.50
2017-08-17T12:43:40.660Z,35.20
2017-08-17T12:46:10.375Z,35.90
2017-08-17T12:48:39.333Z,35.80
2017-08-17T12:51:08.285Z,36.20
2017-08-17T12:53:37.230Z,36.00
2017-08-17T12:56:06.956Z,36.40
2017-08-17T12:58:35.902Z,36.40
2017-08-17T13:01:04.866Z,36.70
2017-08-17T13:03:33.810Z,36.90
2017-08-17T13:06:03.561Z,37.90
2017-08-17T13:08:32.517Z,37.90
2017-08-17T13:11:02.251Z,38.20
2017-08-17T13:13:31.962Z,38.80
2017-08-17T13:16:00.914Z,38.80
2017-08-17T13:18:29.891Z,39.70
2017-08-17T13:20:58.853Z,40.60
2017-08-17T13:23:27.800Z,40.90
2017-08-17T13:25:57.530Z,40.80
2017-08-17T13:28:26.499Z,40.80
2017-08-17T13:30:56.227Z,40.50
2017-08-17T13:33:25.179Z,40.50
2017-08-17T13:35:55.173Z,40.50
2017-08-17T13:38:24.139Z,40.00
2017-08-17T13:40:53.165Z,39.10
2017-08-17T13:43:22.124Z,38.50
2017-08-17T13:45:52.262Z,37.90
2017-08-17T13:48:21.227Z,37.20
2017-08-17T13:50:50.176Z,37.30
2017-08-17T13:53:19.127Z,38.30
2017-08-17T13:55:48.084Z,39.40
2017-08-17T13:58:17.026Z,40.20
2017-08-17T14:00:45.998Z,40.10
2017-08-17T14:03:14.952Z,39.60
2017-08-17T14:05:44.112Z,38.70
2017-08-17T14:08:13.273Z,38.20
2017-08-17T14:10:42.395Z,37.60
2017-08-17T14:13:11.526Z,37.30
2017-08-17T14:15:40.488Z,37.60
2017-08-17T14:18:15.505Z,37.90
2017-08-17T14:20:44.560Z,37.70
2017-08-17T14:23:13.586Z,37.00
2017-08-17T14:25:42.546Z,36.30
2017-08-17T14:28:11.495Z,36.30
2017-08-17T14:30:40.448Z,36.60
2017-08-17T14:33:09.404Z,36.80
2017-08-17T14:35:38.388Z,36.90
2017-08-17T14:38:07.369Z,37.50
2017-08-17T14:40:36.314Z,37.60
2017-08-17T14:43:05.295Z,36.80
2017-08-17T14:45:34.346Z,36.20
2017-08-17T14:48:03.355Z,35.80
2017-08-17T14:50:32.377Z,35.20
2017-08-17T14:53:01.459Z,35.00
2017-08-17T14:55:30.424Z,35.00
2017-08-17T14:57:59.370Z,34.70
2017-08-17T15:00:28.331Z,34.70
2017-08-17T15:02:57.275Z,34.70
2017-08-17T15:05:32.014Z,34.50
2017-08-17T15:08:01.127Z,34.10
2017-08-17T15:10:30.375Z,33.50
2017-08-17T15:12:59.442Z,33.10
2017-08-17T15:15:28.413Z,32.80
2017-08-17T15:17:57.383Z,32.70
2017-08-17T15:20:26.349Z,32.80
2017-08-17T15:22:55.291Z,32.80
2017-08-17T15:25:24.247Z,32.90
2017-08-17T15:27:55.462Z,33.30
2017-08-17T15:30:24.436Z,33.80
2017-08-17T15:32:53.388Z,33.90
2017-08-17T15:35:22.407Z,34.10
2017-08-17T15:37:51.477Z,34.40
2017-08-17T15:40:23.298Z,34.80
2017-08-17T15:42:52.605Z,34.80
2017-08-17T15:45:21.570Z,34.70
2017-08-17T15:47:52.448Z,34.40
2017-08-17T15:50:21.440Z,34.60
2017-08-17T15:52:50.400Z,34.60
2017-08-17T15:55:19.414Z,35.00
2017-08-17T15:57:48.407Z,35.20
2017-08-17T16:00:17.488Z,35.50
2017-08-17T16:02:47.504Z,35.60
2017-08-17T16:05:16.463Z,35.50
2017-08-17T16:07:45.447Z,35.60
2017-08-17T16:10:14.483Z,35.70
2017-08-17T16:12:43.419Z,35.70
2017-08-17T16:48:26.946Z,28.30
2017-08-17T16:50:55.891Z,28.20
2017-08-17T16:53:24.841Z,28.10
2017-08-17T16:55:53.819Z,28.30
2017-08-17T16:58:22.781Z,28.50
2017-08-17T17:00:51.739Z,29.00
2017-08-17T17:03:20.699Z,29.30
2017-08-17T17:05:49.690Z,29.70
2017-08-17T17:08:18.635Z,29.90
2017-08-17T17:10:47.592Z,30.10
2017-08-17T17:13:16.565Z,30.60
2017-08-17T17:15:45.535Z,30.80
2017-08-17T17:18:14.487Z,31.20
2017-08-17T17:20:43.456Z,31.40
2017-08-17T17:23:12.412Z,31.70
2017-08-17T17:25:41.363Z,31.70
2017-08-17T17:28:15.239Z,31.70
2017-08-17T17:30:44.266Z,31.50
2017-08-17T17:33:13.219Z,31.10
2017-08-17T17:35:42.198Z,30.70
2017-08-17T17:38:11.175Z,30.20
2017-08-17T17:40:40.139Z,29.70
2017-08-17T17:43:09.115Z,29.40
2017-08-17T17:45:38.069Z,29.10
2017-08-17T17:48:07.103Z,28.90
2017-08-17T17:50:36.111Z,28.70
2017-08-17T17:53:05.094Z,28.40
2017-08-17T17:55:34.077Z,28.20
2017-08-17T17:58:03.073Z,28.00
2017-08-17T18:00:32.112Z,27.70
2017-08-17T18:03:01.148Z,27.50
2017-08-17T18:05:30.322Z,27.20
2017-08-17T18:07:59.290Z,26.80
2017-08-17T18:10:28.247Z,26.50
2017-08-17T18:12:57.203Z,26.50
2017-08-17T18:15:26.223Z,26.20
2017-08-17T18:17:55.190Z,26.00
2017-08-17T18:20:24.159Z,25.70
2017-08-17T18:22:53.142Z,25.50
2017-08-17T18:25:22.124Z,25.40
2017-08-17T18:27:51.098Z,25.20
2017-08-17T18:30:20.051Z,25.10
2017-08-17T18:32:49.059Z,25.10
2017-08-17T18:35:18.010Z,25.20
2017-08-17T18:37:46.981Z,25.10
2017-08-17T18:40:16.143Z,25.00
2017-08-17T18:42:50.479Z,24.80
2017-08-17T18:45:19.476Z,24.70
2017-08-17T18:47:50.408Z,24.70
2017-08-17T18:50:19.378Z,24.50
2017-08-17T18:52:48.347Z,24.40
2017-08-17T18:55:17.375Z,24.30
2017-08-17T18:57:46.344Z,24.20
2017-08-17T19:00:15.308Z,24.20
2017-08-17T19:02:44.295Z,24.10
2017-08-17T19:05:13.259Z,24.10
2017-08-17T19:07:42.212Z,23.90
2017-08-17T19:10:11.185Z,23.80
2017-08-17T19:12:40.152Z,23.70
2017-08-17T19:15:09.119Z,23.70
2017-08-17T19:17:38.107Z,23.80
2017-08-17T19:20:07.096Z,23.70
2017-08-17T19:22:36.059Z,23.70
2017-08-17T19:25:05.031Z,23.70
2017-08-17T19:27:34.896Z,23.60
2017-08-17T19:30:03.869Z,23.60
2017-08-17T19:32:32.838Z,23.30
2017-08-17T19:35:01.803Z,23.20
2017-08-17T19:37:32.732Z,23.10
2017-08-17T19:40:01.701Z,23.20
2017-08-17T19:42:30.661Z,23.20
2017-08-17T19:44:59.633Z,23.10
2017-08-17T19:47:53.651Z,23.10
2017-08-17T19:50:22.620Z,23.00
2017-08-17T19:52:51.592Z,22.80
2017-08-17T19:55:20.576Z,22.80
2017-08-17T19:57:49.547Z,22.80
2017-08-17T20:00:20.524Z,22.80
2017-08-17T20:02:49.556Z,22.80
2017-08-17T20:05:19.475Z,22.70
2017-08-17T20:07:48.675Z,22.60
2017-08-17T20:10:17.657Z,22.60
2017-08-17T20:12:58.177Z,22.60
2017-08-17T20:15:35.512Z,22.50
2017-08-17T20:18:05.672Z,22.50
2017-08-17T20:20:36.220Z,22.50
2017-08-17T20:23:08.791Z,22.40
2017-08-17T20:25:47.653Z,22.40
2017-08-17T20:28:22.396Z,22.40
2017-08-17T20:30:52.452Z,22.20
2017-08-17T20:33:22.361Z,22.00
2017-08-17T20:35:51.981Z,21.90
2017-08-17T20:38:21.044Z,21.80
2017-08-17T20:40:54.354Z,21.80
2017-08-17T20:43:23.316Z,21.80
2017-08-17T20:45:52.316Z,21.80
2017-08-17T20:48:22.227Z,21.80
2017-08-17T20:50:51.215Z,21.70
2017-08-17T20:53:20.359Z,21.60
2017-08-17T20:55:49.395Z,21.60
2017-08-17T20:58:19.727Z,21.60
2017-08-17T21:00:53.935Z,21.60
2017-08-17T21:03:23.033Z,21.70
2017-08-17T21:05:54.030Z,21.60
2017-08-17T21:08:23.272Z,21.50
2017-08-17T21:10:52.443Z,21.60
2017-08-17T21:13:22.826Z,21.70
2017-08-17T21:15:51.987Z,21.70
2017-08-17T21:18:20.987Z,21.70
2017-08-17T21:20:50.026Z,21.80
2017-08-17T21:23:19.201Z,21.80
2017-08-17T21:25:48.433Z,21.70
2017-08-17T21:28:27.896Z,21.70
2017-08-17T21:30:57.002Z,21.60
2017-08-17T21:33:26.144Z,21.50
2017-08-17T21:35:56.392Z,21.50
2017-08-17T21:38:25.387Z,21.40
2017-08-17T21:40:54.452Z,21.50
2017-08-17T21:43:29.324Z,21.50
2017-08-17T21:45:59.080Z,21.40
2017-08-17T21:48:28.115Z,21.30
2017-08-17T21:50:57.669Z,21.20
2017-08-17T21:53:26.724Z,21.20
2017-08-17T21:55:55.696Z,21.20
2017-08-17T21:58:24.651Z,21.10
2017-08-17T22:00:53.646Z,21.10
2017-08-17T22:03:22.656Z,21.00
2017-08-17T22:05:51.716Z,21.00
2017-08-17T22:08:20.840Z,21.10
2017-08-17T22:10:51.288Z,21.10
2017-08-17T22:13:20.259Z,21.00
2017-08-17T22:15:49.231Z,20.90
2017-08-17T22:18:18.213Z,20.90
2017-08-17T22:20:47.208Z,20.90
2017-08-17T22:23:16.331Z,20.80
2017-08-17T22:25:50.245Z,20.90
2017-08-17T22:28:19.328Z,20.80
2017-08-17T22:30:48.535Z,20.70
2017-08-17T22:33:17.532Z,20.70
2017-08-17T22:35:48.804Z,20.70
2017-08-17T22:38:17.994Z,20.70
2017-08-17T22:40:46.958Z,20.80
2017-08-17T22:43:15.916Z,20.70
2017-08-17T22:45:44.927Z,20.70
2017-08-17T22:48:14.155Z,20.80
2017-08-17T22:50:43.284Z,20.80
2017-08-17T22:53:12.791Z,20.70
2017-08-17T22:55:41.764Z,20.70
2017-08-17T22:58:10.744Z,20.60
2017-08-17T23:00:39.701Z,20.60
2017-08-17T23:03:08.985Z,20.70
2017-08-17T23:05:38.077Z,20.60
2017-08-17T23:08:07.393Z,20.50
2017-08-17T23:10:36.456Z,20.40
2017-08-17T23:13:07.347Z,20.40
2017-08-17T23:15:36.336Z,20.30
2017-08-17T23:18:05.311Z,20.20
2017-08-17T23:20:34.319Z,20.10
2017-08-17T23:23:03.281Z,20.20
2017-08-17T23:25:32.259Z,20.10
2017-08-17T23:28:01.268Z,20.10
2017-08-17T23:30:30.213Z,20.20
2017-08-17T23:33:05.498Z,20.30
2017-08-17T23:35:34.453Z,20.30
2017-08-17T23:38:09.394Z,20.30
2017-08-17T23:40:38.349Z,20.30
2017-08-17T23:43:07.327Z,20.40
2017-08-17T23:45:36.292Z,20.40
2017-08-17T23:48:05.252Z,20.40
2017-08-17T23:50:34.215Z,20.40
2017-08-17T23:53:20.134Z,20.50
2017-08-17T23:55:49.104Z,20.60
2017-08-17T23:58:18.071Z,20.70
