createdAt,value
2018-10-09T00:01:27.540Z,102021.89
2018-10-09T00:04:30.034Z,102024.50
2018-10-09T00:07:25.383Z,102021.08
2018-10-09T00:37:26.038Z,102051.06
2018-10-09T01:06:11.911Z,102040.52
2018-10-09T01:09:15.681Z,102042.59
2018-10-09T01:21:48.024Z,102027.76
2018-10-09T01:31:24.884Z,102017.53
2018-10-09T01:51:10.354Z,102023.41
2018-10-09T02:20:27.485Z,101993.32
2018-10-09T03:11:27.115Z,102003.09
2018-10-09T03:14:31.525Z,102016.34
2018-10-09T03:20:31.659Z,102011.58
2018-10-09T03:23:20.618Z,102003.97
2018-10-09T03:26:15.834Z,101996.05
2018-10-09T03:41:22.251Z,101984.55
2018-10-09T03:50:02.620Z,101969.48
2018-10-09T03:52:59.226Z,101989.08
2018-10-09T03:55:48.683Z,102005.70
2018-10-09T03:58:38.379Z,102011.53
2018-10-09T04:01:26.664Z,102012.67
2018-10-09T04:04:26.312Z,102010.02
2018-10-09T04:07:27.857Z,102000.80
2018-10-09T04:10:19.806Z,101999.97
2018-10-09T04:21:08.376Z,102015.06
2018-10-09T04:27:05.749Z,102006.39
2018-10-09T04:33:24.603Z,101996.97
2018-10-09T04:36:19.715Z,101998.17
2018-10-09T04:39:06.708Z,102006.44
2018-10-09T04:41:54.745Z,102008.17
2018-10-09T04:45:07.776Z,102008.23
2018-10-09T04:47:59.601Z,102016.45
2018-10-09T04:50:42.874Z,102011.08
2018-10-09T04:53:42.128Z,102006.53
2018-10-09T04:56:37.477Z,102004.53
2018-10-09T04:59:41.543Z,101992.41
2018-10-09T05:02:38.483Z,101993.14
2018-10-09T05:05:31.844Z,101982.37
2018-10-09T05:08:22.859Z,101993.35
2018-10-09T05:11:08.674Z,101999.53
2018-10-09T05:14:07.384Z,102001.95
2018-10-09T05:16:57.745Z,102002.30
2018-10-09T05:22:39.345Z,101985.83
2018-10-09T05:25:26.153Z,101977.47
2018-10-09T05:28:15.231Z,101977.14
2018-10-09T05:31:04.338Z,101975.61
2018-10-09T05:48:45.467Z,102025.67
2018-10-09T05:54:25.485Z,102021.71
2018-10-09T06:00:17.910Z,102026.77
2018-10-09T06:11:46.907Z,102023.23
2018-10-09T06:14:30.737Z,102024.77
2018-10-09T06:17:22.862Z,102016.86
2018-10-09T06:20:05.496Z,102033.56
2018-10-09T06:22:58.531Z,102032.08
2018-10-09T06:28:55.972Z,102051.17
2018-10-09T06:31:38.116Z,102049.10
2018-10-09T06:34:21.765Z,102054.02
2018-10-09T06:40:18.026Z,102060.60
2018-10-09T06:46:20.315Z,102067.33
2018-10-09T06:51:58.650Z,102064.39
2018-10-09T06:54:50.106Z,102073.22
2018-10-09T07:00:38.673Z,102071.09
2018-10-09T07:03:27.321Z,102069.14
2018-10-09T07:06:08.568Z,102072.12
2018-10-09T07:09:00.818Z,102080.06
2018-10-09T07:11:48.789Z,102077.70
2018-10-09T07:14:49.088Z,102073.17
2018-10-09T07:26:35.077Z,102097.42
2018-10-09T07:29:25.156Z,102101.04
2018-10-09T07:32:17.794Z,102107.13
2018-10-09T07:35:00.777Z,102109.66
2018-10-09T07:37:50.052Z,102110.89
2018-10-09T07:40:37.465Z,102107.37
2018-10-09T07:43:23.451Z,102112.37
2018-10-09T07:46:05.137Z,102116.01
2018-10-09T07:48:54.439Z,102124.33
2018-10-09T07:51:53.813Z,102125.47
2018-10-09T07:54:40.214Z,102127.53
2018-10-09T07:57:26.896Z,102128.59
2018-10-09T08:04:09.851Z,102129.20
2018-10-09T08:06:47.834Z,102133.41
2018-10-09T08:09:44.400Z,102137.75
2018-10-09T08:12:48.543Z,102142.03
2018-10-09T08:15:47.542Z,102142.31
2018-10-09T08:21:41.198Z,102124.33
2018-10-09T08:24:33.116Z,102130.38
2018-10-09T08:27:24.008Z,102131.53
2018-10-09T08:33:11.876Z,102132.78
2018-10-09T08:36:06.579Z,102136.00
2018-10-09T08:38:59.683Z,102130.28
2018-10-09T08:41:53.912Z,102132.92
2018-10-09T08:50:24.502Z,102132.41
2018-10-09T08:56:15.242Z,102119.61
2018-10-09T09:01:49.970Z,102127.08
2018-10-09T09:07:59.164Z,102122.52
2018-10-09T09:10:57.198Z,102128.90
2018-10-09T09:16:40.887Z,102124.58
2018-10-09T09:19:27.994Z,102122.30
2018-10-09T09:22:15.215Z,102123.74
2018-10-09T09:24:59.253Z,102119.55
2018-10-09T09:27:40.368Z,102123.76
2018-10-09T09:49:52.120Z,102107.30
2018-10-09T11:52:48.321Z,102083.02
2018-10-09T12:18:56.107Z,102034.27
2018-10-09T12:25:09.791Z,102047.97
2018-10-09T13:49:18.063Z,102014.61
2018-10-09T14:12:59.180Z,102001.87
2018-10-09T14:16:03.679Z,101990.89
2018-10-09T14:19:53.689Z,101982.92
2018-10-09T14:23:11.005Z,101987.46
2018-10-09T16:37:57.161Z,102002.75
2018-10-09T16:40:27.637Z,102011.22
2018-10-09T16:42:56.084Z,102017.38
2018-10-09T16:45:28.092Z,102019.17
2018-10-09T16:47:57.033Z,102021.78
2018-10-09T16:50:28.431Z,102025.17
2018-10-09T16:52:56.949Z,102020.50
2018-10-09T16:55:29.258Z,102030.45
2018-10-09T16:58:00.149Z,102024.47
2018-10-09T17:00:35.001Z,102023.66
2018-10-09T17:03:08.046Z,102026.56
2018-10-09T17:05:39.547Z,102029.64
2018-10-09T17:08:18.922Z,102018.21
2018-10-09T17:13:25.903Z,102024.88
2018-10-09T17:16:03.456Z,102021.80
2018-10-09T17:18:32.503Z,102021.80
2018-10-09T17:21:03.066Z,102024.13
2018-10-09T17:23:38.789Z,102027.63
2018-10-09T17:26:07.473Z,102026.98
2018-10-09T17:28:36.688Z,102029.87
2018-10-09T17:33:52.793Z,102028.60
2018-10-09T17:36:21.214Z,102040.84
2018-10-09T17:38:50.077Z,102026.28
2018-10-09T17:41:18.966Z,102044.88
2018-10-09T17:43:47.388Z,102046.96
2018-10-09T17:46:16.127Z,102061.47
2018-10-09T17:48:44.718Z,102061.02
2018-10-09T17:51:13.170Z,102055.39
2018-10-09T17:53:41.752Z,102063.26
2018-10-09T17:56:10.341Z,102062.88
2018-10-09T17:58:38.999Z,102062.52
2018-10-09T18:01:07.468Z,102065.11
2018-10-09T18:03:36.465Z,102071.91
2018-10-09T18:06:05.029Z,102064.27
2018-10-09T18:08:33.653Z,102077.53
2018-10-09T18:11:08.843Z,102072.88
2018-10-09T18:13:37.598Z,102073.63
2018-10-09T18:16:06.659Z,102073.33
2018-10-09T18:18:35.205Z,102069.03
2018-10-09T18:21:03.934Z,102063.17
2018-10-09T18:23:32.438Z,102073.32
2018-10-09T18:26:01.869Z,102081.92
2018-10-09T18:28:30.548Z,102070.16
2018-10-09T18:30:59.397Z,102072.95
2018-10-09T18:33:34.304Z,102068.89
2018-10-09T19:10:25.451Z,102075.67
2018-10-09T19:26:17.533Z,102066.98
2018-10-09T19:38:40.149Z,102077.78
2018-10-09T19:44:38.725Z,102073.72
2018-10-09T20:24:49.474Z,102092.16
2018-10-09T20:27:22.583Z,102100.69
2018-10-09T20:29:54.569Z,102098.94
2018-10-09T20:32:29.218Z,102095.08
2018-10-09T20:35:25.773Z,102097.09
2018-10-09T20:38:00.963Z,102103.91
2018-10-09T20:40:36.284Z,102102.70
2018-10-09T20:43:08.005Z,102105.24
2018-10-09T20:45:37.065Z,102101.59
2018-10-09T20:48:06.681Z,102105.27
2018-10-09T20:50:35.882Z,102107.63
2018-10-09T20:55:44.929Z,102107.56
2018-10-09T20:58:13.940Z,102107.98
2018-10-09T21:00:43.187Z,102108.20
2018-10-09T21:03:12.302Z,102110.84
2018-10-09T21:05:45.035Z,102106.58
2018-10-09T21:08:19.620Z,102101.26
