createdAt,value
2023-02-22T00:00:27.961Z,100.00
2023-02-22T00:02:59.740Z,100.00
2023-02-22T00:05:31.483Z,100.00
2023-02-22T00:08:01.036Z,100.00
2023-02-22T00:10:28.800Z,100.00
2023-02-22T00:12:57.103Z,100.00
2023-02-22T00:15:28.345Z,100.00
2023-02-22T00:17:57.110Z,100.00
2023-02-22T00:20:25.181Z,100.00
2023-02-22T00:22:53.498Z,100.00
2023-02-22T00:25:25.228Z,100.00
2023-02-22T00:27:53.795Z,100.00
2023-02-22T00:30:24.101Z,100.00
2023-02-22T00:32:52.204Z,100.00
2023-02-22T00:35:22.592Z,100.00
2023-02-22T00:37:51.040Z,100.00
2023-02-22T00:40:20.633Z,100.00
2023-02-22T00:42:49.940Z,100.00
2023-02-22T00:45:20.196Z,100.00
2023-02-22T00:47:47.943Z,100.00
2023-02-22T00:50:16.476Z,100.00
2023-02-22T00:52:44.127Z,100.00
2023-02-22T00:55:16.561Z,100.00
2023-02-22T00:57:45.289Z,100.00
2023-02-22T01:00:20.061Z,100.00
2023-02-22T01:02:50.754Z,100.00
2023-02-22T01:05:21.079Z,100.00
2023-02-22T01:07:49.710Z,100.00
2023-02-22T01:10:19.307Z,100.00
2023-02-22T01:12:46.996Z,100.00
2023-02-22T01:15:17.156Z,100.00
2023-02-22T01:17:44.838Z,100.00
2023-02-22T01:20:13.589Z,100.00
2023-02-22T01:22:42.221Z,100.00
2023-02-22T01:25:10.708Z,100.00
2023-02-22T01:27:38.966Z,100.00
2023-02-22T01:30:08.697Z,100.00
2023-02-22T01:32:39.002Z,100.00
2023-02-22T01:35:10.035Z,100.00
2023-02-22T01:37:37.841Z,100.00
2023-02-22T01:40:08.578Z,100.00
2023-02-22T01:42:37.051Z,100.00
2023-02-22T01:45:42.409Z,100.00
2023-02-22T01:48:14.752Z,100.00
2023-02-22T01:50:46.205Z,100.00
2023-02-22T01:53:16.180Z,100.00
2023-02-22T01:55:44.316Z,100.00
2023-02-22T01:58:12.585Z,100.00
2023-02-22T02:00:40.902Z,100.00
2023-02-22T02:03:17.132Z,100.00
2023-02-22T02:05:45.560Z,100.00
2023-02-22T02:08:21.550Z,100.00
2023-02-22T02:10:49.975Z,100.00
2023-02-22T02:13:17.796Z,100.00
2023-02-22T02:15:45.907Z,100.00
2023-02-22T02:18:15.948Z,100.00
2023-02-22T02:20:49.265Z,100.00
2023-02-22T02:23:40.997Z,100.00
2023-02-22T02:26:27.920Z,100.00
2023-02-22T02:29:14.688Z,100.00
2023-02-22T02:32:28.915Z,100.00
2023-02-22T02:35:00.141Z,100.00
2023-02-22T02:37:34.355Z,100.00
2023-02-22T02:40:11.296Z,100.00
2023-02-22T02:42:42.607Z,100.00
2023-02-22T02:45:15.415Z,100.00
2023-02-22T02:47:48.050Z,100.00
2023-02-22T02:50:21.273Z,100.00
2023-02-22T02:52:49.589Z,100.00
2023-02-22T02:55:17.775Z,100.00
2023-02-22T02:57:45.886Z,100.00
2023-02-22T03:00:22.437Z,100.00
2023-02-22T03:03:03.603Z,100.00
2023-02-22T03:05:52.576Z,100.00
2023-02-22T03:08:26.054Z,100.00
2023-02-22T03:10:59.171Z,100.00
2023-02-22T03:13:32.274Z,100.00
2023-02-22T03:16:06.340Z,100.00
2023-02-22T03:18:41.842Z,100.00
2023-02-22T03:21:16.654Z,100.00
2023-02-22T03:23:49.056Z,100.00
2023-02-22T03:26:23.934Z,100.00
2023-02-22T03:28:53.094Z,100.00
2023-02-22T03:31:26.111Z,100.00
2023-02-22T03:33:58.415Z,100.00
2023-02-22T03:36:28.184Z,100.00
2023-02-22T03:38:56.829Z,100.00
2023-02-22T03:41:26.281Z,100.00
2023-02-22T03:43:56.545Z,100.00
2023-02-22T03:46:24.981Z,100.00
2023-02-22T03:48:57.355Z,100.00
2023-02-22T03:51:25.814Z,100.00
2023-02-22T03:53:53.716Z,100.00
2023-02-22T03:56:23.993Z,100.00
2023-02-22T03:58:52.312Z,100.00
2023-02-22T04:01:23.608Z,100.00
2023-02-22T04:03:51.376Z,100.00
2023-02-22T04:06:20.448Z,100.00
2023-02-22T04:08:48.175Z,100.00
2023-02-22T04:11:16.118Z,100.00
2023-02-22T04:13:43.903Z,100.00
2023-02-22T04:16:11.679Z,100.00
2023-02-22T04:18:39.421Z,100.00
2023-02-22T04:21:07.188Z,100.00
2023-02-22T04:23:36.299Z,100.00
2023-02-22T04:26:04.525Z,100.00
2023-02-22T04:28:32.163Z,100.00
2023-02-22T04:31:00.055Z,100.00
2023-02-22T04:33:27.785Z,100.00
2023-02-22T04:35:57.751Z,100.00
2023-02-22T04:38:26.071Z,100.00
2023-02-22T04:40:55.662Z,100.00
2023-02-22T04:43:23.424Z,100.00
2023-02-22T04:45:51.090Z,100.00
2023-02-22T04:48:18.859Z,100.00
2023-02-22T04:50:47.540Z,100.00
2023-02-22T04:53:15.227Z,100.00
2023-02-22T04:55:42.947Z,100.00
2023-02-22T04:58:12.012Z,100.00
2023-02-22T05:00:39.678Z,100.00
2023-02-22T05:03:08.879Z,100.00
2023-02-22T05:05:36.642Z,100.00
2023-02-22T05:08:04.458Z,100.00
2023-02-22T05:10:32.337Z,100.00
2023-02-22T05:13:00.037Z,100.00
2023-02-22T05:15:29.051Z,100.00
2023-02-22T05:17:56.791Z,100.00
2023-02-22T05:20:27.805Z,100.00
2023-02-22T05:22:56.818Z,100.00
2023-02-22T05:25:24.744Z,100.00
2023-02-22T05:27:53.458Z,100.00
2023-02-22T05:30:23.568Z,100.00
2023-02-22T05:32:53.012Z,100.00
2023-02-22T05:35:21.578Z,100.00
2023-02-22T05:37:50.716Z,100.00
2023-02-22T05:40:18.984Z,100.00
2023-02-22T05:42:48.900Z,100.00
2023-02-22T05:45:17.869Z,100.00
2023-02-22T05:47:46.799Z,100.00
2023-02-22T05:50:16.328Z,100.00
2023-02-22T05:52:44.055Z,100.00
2023-02-22T05:55:13.795Z,100.00
2023-02-22T05:57:41.551Z,100.00
2023-02-22T06:00:11.287Z,100.00
2023-02-22T06:02:38.994Z,100.00
2023-02-22T06:05:07.284Z,100.00
2023-02-22T06:07:36.312Z,100.00
2023-02-22T06:10:04.194Z,100.00
2023-02-22T06:12:31.946Z,100.00
2023-02-22T06:14:59.686Z,100.00
2023-02-22T06:17:27.464Z,100.00
2023-02-22T06:19:55.162Z,100.00
2023-02-22T06:22:22.913Z,100.00
2023-02-22T06:24:53.471Z,100.00
2023-02-22T06:27:22.648Z,100.00
2023-02-22T06:29:50.376Z,100.00
2023-02-22T06:32:18.160Z,100.00
2023-02-22T06:34:45.832Z,100.00
2023-02-22T06:37:13.484Z,100.00
2023-02-22T06:39:41.222Z,100.00
2023-02-22T06:42:10.315Z,100.00
2023-02-22T06:44:38.144Z,100.00
2023-02-22T06:47:05.980Z,100.00
2023-02-22T06:49:33.623Z,100.00
2023-02-22T06:52:01.372Z,100.00
2023-02-22T06:54:29.089Z,100.00
2023-02-22T06:56:56.798Z,100.00
2023-02-22T06:59:25.861Z,100.00
2023-02-22T07:01:53.502Z,100.00
2023-02-22T07:04:21.259Z,100.00
2023-02-22T07:06:49.607Z,100.00
2023-02-22T07:09:18.856Z,100.00
2023-02-22T07:11:46.577Z,100.00
2023-02-22T07:14:14.389Z,100.00
2023-02-22T07:16:43.485Z,100.00
2023-02-22T07:19:11.143Z,100.00
2023-02-22T07:21:39.193Z,100.00
2023-02-22T07:24:07.422Z,100.00
2023-02-22T07:26:40.706Z,100.00
2023-02-22T07:29:08.524Z,100.00
2023-02-22T07:31:36.961Z,100.00
2023-02-22T07:34:06.048Z,100.00
2023-02-22T07:36:33.714Z,100.00
2023-02-22T07:39:01.468Z,100.00
2023-02-22T07:41:29.216Z,100.00
2023-02-22T07:43:56.918Z,100.00
2023-02-22T07:46:24.603Z,100.00
2023-02-22T07:48:52.364Z,100.00
2023-02-22T07:51:21.534Z,100.00
2023-02-22T07:53:49.555Z,100.00
2023-02-22T07:56:18.224Z,100.00
2023-02-22T07:58:45.913Z,100.00
2023-02-22T08:01:14.349Z,100.00
2023-02-22T08:03:42.542Z,100.00
2023-02-22T08:06:10.529Z,100.00
2023-02-22T08:08:40.521Z,100.00
2023-02-22T08:11:08.680Z,100.00
2023-02-22T08:13:37.250Z,100.00
2023-02-22T08:16:05.204Z,100.00
2023-02-22T08:18:32.901Z,100.00
2023-02-22T08:21:00.591Z,100.00
2023-02-22T08:23:28.270Z,100.00
2023-02-22T08:25:57.713Z,100.00
2023-02-22T08:28:25.970Z,100.00
2023-02-22T08:30:53.963Z,100.00
2023-02-22T08:33:21.983Z,100.00
2023-02-22T08:35:51.672Z,100.00
2023-02-22T08:38:22.133Z,100.00
2023-02-22T08:40:50.683Z,100.00
2023-02-22T08:43:20.867Z,100.00
2023-02-22T08:45:49.041Z,100.00
2023-02-22T08:48:17.648Z,100.00
2023-02-22T08:50:45.700Z,100.00
2023-02-22T08:53:14.630Z,100.00
2023-02-22T08:55:42.987Z,100.00
2023-02-22T08:58:11.021Z,100.00
2023-02-22T09:00:41.781Z,100.00
2023-02-22T09:03:13.184Z,100.00
2023-02-22T09:05:41.162Z,100.00
2023-02-22T09:08:08.850Z,100.00
2023-02-22T09:10:36.692Z,100.00
2023-02-22T09:13:05.009Z,100.00
2023-02-22T09:15:34.109Z,100.00
2023-02-22T09:18:03.425Z,100.00
2023-02-22T09:20:31.865Z,100.00
2023-02-22T09:22:59.618Z,100.00
2023-02-22T09:25:27.489Z,100.00
2023-02-22T09:27:55.744Z,100.00
2023-02-22T09:30:26.156Z,100.00
2023-02-22T09:32:54.986Z,100.00
2023-02-22T09:35:27.259Z,100.00
2023-02-22T09:37:56.666Z,100.00
2023-02-22T09:40:30.084Z,100.00
2023-02-22T09:43:07.500Z,100.00
2023-02-22T09:45:38.841Z,100.00
2023-02-22T09:48:21.163Z,100.00
2023-02-22T09:50:52.578Z,100.00
2023-02-22T09:53:29.819Z,100.00
2023-02-22T09:56:00.801Z,100.00
2023-02-22T09:58:33.753Z,100.00
2023-02-22T10:01:14.423Z,100.00
2023-02-22T10:03:50.915Z,100.00
2023-02-22T10:06:22.923Z,100.00
2023-02-22T10:08:56.503Z,100.00
2023-02-22T10:11:45.628Z,100.00
2023-02-22T10:14:38.377Z,100.00
2023-02-22T10:17:11.645Z,100.00
2023-02-22T10:19:43.228Z,100.00
2023-02-22T10:22:29.042Z,100.00
2023-02-22T10:25:00.621Z,100.00
2023-02-22T10:27:31.761Z,100.00
2023-02-22T10:30:15.514Z,100.00
2023-02-22T10:32:53.712Z,100.00
2023-02-22T10:35:24.197Z,100.00
2023-02-22T10:37:56.027Z,100.00
2023-02-22T10:40:32.030Z,100.00
2023-02-22T10:43:03.016Z,100.00
2023-02-22T10:45:32.629Z,100.00
2023-02-22T10:48:03.274Z,100.00
2023-02-22T10:50:32.355Z,100.00
2023-02-22T10:53:01.430Z,100.00
2023-02-22T10:55:29.152Z,100.00
2023-02-22T10:58:01.825Z,100.00
2023-02-22T11:00:31.529Z,100.00
2023-02-22T11:03:00.995Z,100.00
2023-02-22T11:05:31.819Z,100.00
2023-02-22T11:08:16.448Z,100.00
2023-02-22T11:10:44.450Z,100.00
2023-02-22T11:13:19.140Z,100.00
2023-02-22T11:15:46.861Z,100.00
2023-02-22T11:18:25.493Z,100.00
2023-02-22T11:21:02.200Z,100.00
2023-02-22T11:23:31.639Z,100.00
2023-02-22T11:26:05.491Z,100.00
2023-02-22T11:28:33.666Z,100.00
2023-02-22T11:31:12.262Z,100.00
2023-02-22T11:33:40.061Z,100.00
2023-02-22T11:36:10.194Z,100.00
2023-02-22T11:38:40.373Z,98.09
2023-02-22T11:41:17.842Z,96.16
2023-02-22T11:43:47.575Z,95.77
2023-02-22T11:46:18.322Z,95.38
2023-02-22T11:48:57.552Z,93.37
2023-02-22T11:51:36.339Z,93.41
2023-02-22T11:54:22.309Z,94.13
2023-02-22T11:56:51.584Z,91.07
2023-02-22T11:59:27.847Z,88.16
2023-02-22T12:02:00.065Z,90.94
2023-02-22T12:04:43.734Z,91.07
2023-02-22T12:07:21.627Z,90.53
2023-02-22T12:09:53.888Z,92.30
2023-02-22T12:12:26.329Z,87.89
2023-02-22T12:14:58.076Z,92.26
2023-02-22T12:17:36.134Z,90.13
2023-02-22T12:20:09.918Z,84.23
2023-02-22T12:22:39.312Z,86.66
2023-02-22T12:25:19.474Z,82.72
2023-02-22T12:27:49.606Z,80.61
2023-02-22T12:30:23.615Z,83.74
2023-02-22T12:32:53.198Z,81.78
2023-02-22T12:35:24.450Z,83.86
2023-02-22T12:38:04.135Z,83.06
2023-02-22T12:40:36.491Z,85.45
2023-02-22T12:43:10.468Z,86.41
2023-02-22T12:45:40.920Z,87.70
2023-02-22T12:48:25.948Z,89.80
2023-02-22T12:50:56.562Z,86.97
2023-02-22T12:53:27.585Z,87.89
2023-02-22T12:56:01.511Z,85.40
2023-02-22T12:58:33.414Z,85.34
2023-02-22T13:01:05.961Z,81.16
2023-02-22T13:03:37.828Z,82.06
2023-02-22T13:06:15.755Z,83.25
2023-02-22T13:08:49.619Z,80.89
2023-02-22T13:11:24.187Z,78.36
2023-02-22T13:13:57.701Z,77.72
2023-02-22T13:16:33.566Z,76.57
2023-02-22T13:19:04.485Z,75.53
2023-02-22T13:21:40.148Z,73.77
2023-02-22T13:24:13.610Z,73.86
2023-02-22T13:26:46.278Z,72.61
2023-02-22T13:29:18.047Z,71.41
2023-02-22T13:31:55.608Z,67.81
2023-02-22T13:34:37.236Z,66.19
2023-02-22T13:37:22.681Z,66.10
2023-02-22T13:40:06.650Z,66.65
2023-02-22T13:42:50.030Z,68.05
2023-02-22T13:45:30.901Z,68.06
2023-02-22T13:48:21.905Z,66.40
2023-02-22T13:51:09.264Z,68.08
2023-02-22T13:53:44.800Z,69.21
2023-02-22T13:56:15.332Z,67.97
2023-02-22T13:58:53.440Z,69.05
2023-02-22T14:01:42.569Z,68.84
2023-02-22T14:04:39.093Z,70.79
2023-02-22T14:07:39.416Z,73.16
2023-02-22T14:10:55.086Z,73.11
2023-02-22T14:13:23.610Z,73.59
2023-02-22T14:16:22.699Z,74.52
2023-02-22T14:18:52.025Z,73.76
2023-02-22T14:21:21.274Z,75.24
2023-02-22T14:23:50.631Z,75.63
2023-02-22T14:26:22.377Z,75.69
2023-02-22T14:28:55.691Z,75.54
2023-02-22T14:31:35.951Z,77.48
2023-02-22T14:34:15.371Z,78.55
2023-02-22T14:36:51.884Z,78.67
2023-02-22T14:39:23.551Z,78.69
2023-02-22T14:41:57.249Z,79.57
2023-02-22T14:44:28.102Z,79.84
2023-02-22T14:47:02.324Z,79.80
2023-02-22T14:49:32.285Z,80.39
2023-02-22T14:52:04.450Z,80.37
2023-02-22T14:54:39.819Z,80.03
2023-02-22T14:57:15.729Z,79.57
2023-02-22T14:59:54.205Z,77.59
2023-02-22T15:02:25.877Z,78.00
2023-02-22T15:04:55.082Z,78.14
2023-02-22T15:07:27.586Z,77.73
2023-02-22T15:10:17.831Z,77.73
2023-02-22T15:12:53.697Z,77.17
2023-02-22T15:15:24.090Z,77.23
2023-02-22T15:17:56.974Z,76.71
2023-02-22T15:20:26.135Z,75.85
2023-02-22T15:22:59.726Z,77.18
2023-02-22T15:25:30.680Z,77.63
2023-02-22T15:28:03.283Z,77.55
2023-02-22T15:30:34.236Z,78.99
2023-02-22T15:33:16.388Z,78.51
2023-02-22T15:35:44.734Z,78.69
2023-02-22T15:38:28.445Z,79.59
2023-02-22T15:41:03.946Z,78.14
2023-02-22T15:43:32.772Z,79.79
2023-02-22T15:46:01.405Z,77.88
2023-02-22T15:48:31.898Z,77.27
2023-02-22T15:51:06.915Z,76.15
2023-02-22T15:53:40.979Z,74.54
2023-02-22T15:56:13.786Z,74.07
2023-02-22T15:58:42.022Z,74.11
2023-02-22T16:01:12.416Z,74.87
2023-02-22T16:03:47.143Z,78.57
2023-02-22T16:06:17.318Z,79.55
2023-02-22T16:08:55.095Z,79.54
2023-02-22T16:11:30.024Z,80.38
2023-02-22T16:14:00.905Z,80.62
2023-02-22T16:16:33.363Z,81.01
2023-02-22T16:19:34.510Z,83.08
2023-02-22T16:22:03.997Z,84.52
2023-02-22T16:24:33.886Z,81.66
2023-02-22T16:27:07.366Z,80.82
2023-02-22T16:29:35.525Z,80.64
2023-02-22T16:32:03.913Z,84.36
2023-02-22T16:34:33.049Z,86.19
2023-02-22T16:37:01.390Z,87.27
2023-02-22T16:39:30.242Z,88.29
2023-02-22T16:41:59.474Z,89.58
2023-02-22T16:44:27.839Z,90.18
2023-02-22T16:46:57.603Z,91.13
2023-02-22T16:49:25.720Z,92.29
2023-02-22T16:51:56.432Z,93.36
2023-02-22T16:54:26.921Z,94.10
2023-02-22T16:56:56.992Z,95.37
2023-02-22T16:59:24.679Z,96.61
2023-02-22T17:01:52.364Z,97.99
2023-02-22T17:04:21.998Z,99.12
2023-02-22T17:06:50.086Z,99.69
2023-02-22T17:09:20.261Z,100.00
2023-02-22T17:11:49.744Z,100.00
2023-02-22T17:14:20.738Z,100.00
2023-02-22T17:16:48.441Z,100.00
2023-02-22T17:19:16.926Z,100.00
2023-02-22T17:21:44.767Z,100.00
2023-02-22T17:24:13.718Z,100.00
2023-02-22T17:26:42.782Z,100.00
2023-02-22T17:29:10.487Z,100.00
2023-02-22T17:31:38.347Z,100.00
2023-02-22T17:34:06.503Z,100.00
2023-02-22T17:36:36.346Z,100.00
2023-02-22T17:39:05.752Z,100.00
2023-02-22T17:41:33.636Z,100.00
2023-02-22T17:44:02.702Z,100.00
2023-02-22T17:46:30.382Z,100.00
2023-02-22T17:48:58.121Z,100.00
2023-02-22T17:51:26.689Z,100.00
2023-02-22T17:53:54.321Z,100.00
2023-02-22T17:56:22.033Z,100.00
2023-02-22T17:58:53.147Z,100.00
2023-02-22T18:01:25.067Z,100.00
2023-02-22T18:03:53.191Z,100.00
2023-02-22T18:06:25.154Z,100.00
2023-02-22T18:08:55.945Z,100.00
2023-02-22T18:11:26.355Z,100.00
2023-02-22T18:13:54.979Z,100.00
2023-02-22T18:16:25.463Z,100.00
2023-02-22T18:18:53.423Z,100.00
2023-02-22T18:21:21.359Z,100.00
2023-02-22T18:23:49.156Z,100.00
2023-02-22T18:26:18.082Z,100.00
2023-02-22T18:28:48.508Z,100.00
2023-02-22T18:31:17.743Z,100.00
2023-02-22T18:33:47.649Z,100.00
2023-02-22T18:36:16.897Z,100.00
2023-02-22T18:38:44.856Z,100.00
2023-02-22T18:41:14.505Z,100.00
2023-02-22T18:43:42.517Z,100.00
2023-02-22T18:46:11.924Z,100.00
2023-02-22T18:48:40.122Z,100.00
2023-02-22T18:51:11.290Z,100.00
2023-02-22T18:53:40.747Z,100.00
2023-02-22T18:56:10.725Z,100.00
2023-02-22T18:58:39.431Z,100.00
2023-02-22T19:01:07.991Z,100.00
2023-02-22T19:03:38.091Z,100.00
2023-02-22T19:06:08.979Z,100.00
2023-02-22T19:08:39.743Z,100.00
2023-02-22T19:11:08.884Z,100.00
2023-02-22T19:13:37.883Z,100.00
2023-02-22T19:16:07.223Z,100.00
2023-02-22T19:18:35.232Z,100.00
2023-02-22T19:21:08.520Z,100.00
2023-02-22T19:23:36.968Z,100.00
2023-02-22T19:26:09.246Z,100.00
2023-02-22T19:28:37.036Z,100.00
2023-02-22T19:31:14.602Z,100.00
2023-02-22T19:33:43.029Z,100.00
2023-02-22T19:36:12.175Z,100.00
2023-02-22T19:38:40.298Z,100.00
2023-02-22T19:41:10.868Z,100.00
2023-02-22T19:43:38.904Z,100.00
2023-02-22T19:46:07.393Z,100.00
2023-02-22T19:48:35.460Z,100.00
2023-02-22T19:51:06.384Z,100.00
2023-02-22T19:53:34.950Z,100.00
2023-02-22T19:56:07.410Z,100.00
2023-02-22T19:58:37.694Z,100.00
2023-02-22T20:01:13.376Z,100.00
2023-02-22T20:03:42.394Z,100.00
2023-02-22T20:06:11.049Z,100.00
2023-02-22T20:08:42.326Z,100.00
2023-02-22T20:11:11.569Z,100.00
2023-02-22T20:13:44.405Z,100.00
2023-02-22T20:16:15.781Z,100.00
2023-02-22T20:18:44.332Z,100.00
2023-02-22T20:21:14.053Z,100.00
2023-02-22T20:23:44.443Z,100.00
2023-02-22T20:26:16.913Z,100.00
2023-02-22T20:28:46.913Z,100.00
2023-02-22T20:31:16.045Z,100.00
2023-02-22T20:33:45.801Z,100.00
2023-02-22T20:36:15.487Z,100.00
2023-02-22T20:38:44.141Z,100.00
2023-02-22T20:41:17.223Z,100.00
2023-02-22T20:43:50.556Z,100.00
2023-02-22T20:46:18.787Z,100.00
2023-02-22T20:48:47.016Z,100.00
2023-02-22T20:51:16.173Z,100.00
2023-02-22T20:53:44.982Z,100.00
2023-02-22T20:56:14.154Z,100.00
2023-02-22T20:58:41.972Z,100.00
2023-02-22T21:01:13.792Z,100.00
2023-02-22T21:03:43.073Z,100.00
2023-02-22T21:06:14.878Z,100.00
2023-02-22T21:08:43.494Z,100.00
2023-02-22T21:11:12.579Z,100.00
2023-02-22T21:13:41.019Z,100.00
2023-02-22T21:16:10.468Z,100.00
2023-02-22T21:18:39.652Z,100.00
2023-02-22T21:21:10.469Z,100.00
2023-02-22T21:23:38.965Z,100.00
2023-02-22T21:26:07.117Z,100.00
2023-02-22T21:28:50.504Z,100.00
2023-02-22T21:31:20.514Z,100.00
2023-02-22T21:33:51.190Z,100.00
2023-02-22T21:36:19.747Z,100.00
2023-02-22T21:38:53.303Z,100.00
2023-02-22T21:41:22.120Z,100.00
2023-02-22T21:43:50.340Z,100.00
2023-02-22T21:46:18.625Z,100.00
2023-02-22T21:48:48.885Z,100.00
2023-02-22T21:51:19.898Z,100.00
2023-02-22T21:53:49.057Z,100.00
2023-02-22T21:56:19.654Z,100.00
2023-02-22T21:58:50.197Z,100.00
2023-02-22T22:01:18.360Z,100.00
2023-02-22T22:03:46.840Z,100.00
2023-02-22T22:06:15.556Z,100.00
2023-02-22T22:08:46.111Z,100.00
2023-02-22T22:11:15.314Z,100.00
2023-02-22T22:13:43.429Z,100.00
2023-02-22T22:16:14.591Z,100.00
2023-02-22T22:18:43.226Z,100.00
2023-02-22T22:21:13.929Z,100.00
2023-02-22T22:23:41.746Z,100.00
2023-02-22T22:26:11.841Z,100.00
2023-02-22T22:28:40.956Z,100.00
2023-02-22T22:31:09.894Z,100.00
2023-02-22T22:33:38.421Z,100.00
2023-02-22T22:36:06.933Z,100.00
2023-02-22T22:38:38.544Z,100.00
2023-02-22T22:41:06.728Z,100.00
2023-02-22T22:43:38.405Z,100.00
2023-02-22T22:46:07.357Z,100.00
2023-02-22T22:48:38.982Z,100.00
2023-02-22T22:51:09.849Z,100.00
2023-02-22T22:53:39.450Z,100.00
2023-02-22T22:56:14.146Z,100.00
2023-02-22T22:58:45.228Z,100.00
2023-02-22T23:01:19.519Z,100.00
2023-02-22T23:03:55.301Z,100.00
2023-02-22T23:06:25.717Z,100.00
2023-02-22T23:08:59.998Z,100.00
2023-02-22T23:11:29.143Z,100.00
2023-02-22T23:13:59.328Z,100.00
2023-02-22T23:16:26.969Z,100.00
2023-02-22T23:18:54.637Z,100.00
2023-02-22T23:21:24.410Z,100.00
2023-02-22T23:23:53.324Z,100.00
2023-02-22T23:26:21.105Z,100.00
2023-02-22T23:28:49.965Z,100.00
2023-02-22T23:31:19.485Z,100.00
2023-02-22T23:33:49.220Z,100.00
2023-02-22T23:36:18.229Z,100.00
2023-02-22T23:38:46.836Z,100.00
2023-02-22T23:41:17.273Z,100.00
2023-02-22T23:43:46.346Z,100.00
2023-02-22T23:46:18.849Z,100.00
2023-02-22T23:48:52.496Z,100.00
2023-02-22T23:51:25.527Z,100.00
2023-02-22T23:53:55.855Z,100.00
2023-02-22T23:56:26.520Z,100.00
2023-02-22T23:58:57.642Z,100.00
