createdAt,value
2023-02-16T00:01:19.861Z,2.00
2023-02-16T00:03:48.189Z,2.00
2023-02-16T00:06:17.205Z,2.10
2023-02-16T00:08:45.987Z,2.10
2023-02-16T00:11:36.282Z,2.10
2023-02-16T00:14:06.806Z,2.10
2023-02-16T00:16:35.798Z,2.10
2023-02-16T00:19:07.094Z,2.10
2023-02-16T00:21:35.240Z,2.00
2023-02-16T00:24:04.062Z,2.10
2023-02-16T00:26:33.993Z,2.10
2023-02-16T00:29:02.317Z,2.20
2023-02-16T00:31:33.086Z,2.10
2023-02-16T00:34:01.853Z,2.10
2023-02-16T00:36:30.042Z,2.10
2023-02-16T00:38:58.221Z,2.20
2023-02-16T00:41:43.787Z,2.20
2023-02-16T00:44:15.955Z,2.20
2023-02-16T00:46:45.888Z,2.20
2023-02-16T00:49:15.438Z,2.20
2023-02-16T00:51:43.792Z,2.20
2023-02-16T00:54:12.393Z,2.10
2023-02-16T00:56:41.142Z,2.10
2023-02-16T00:59:10.593Z,2.20
2023-02-16T01:01:39.043Z,2.20
2023-02-16T01:04:09.129Z,2.20
2023-02-16T01:06:54.674Z,2.20
2023-02-16T01:09:40.380Z,2.10
2023-02-16T01:12:11.817Z,2.20
2023-02-16T01:14:39.999Z,2.20
2023-02-16T01:17:08.400Z,2.20
2023-02-16T01:19:38.118Z,2.10
2023-02-16T01:22:06.402Z,2.10
2023-02-16T01:24:34.716Z,2.00
2023-02-16T01:27:03.414Z,2.00
2023-02-16T01:29:31.630Z,1.90
2023-02-16T01:31:59.944Z,1.90
2023-02-16T01:34:28.261Z,1.90
2023-02-16T01:36:57.833Z,1.90
2023-02-16T01:39:25.966Z,1.90
2023-02-16T01:42:14.789Z,1.90
2023-02-16T01:44:45.623Z,1.90
2023-02-16T01:47:19.539Z,1.90
2023-02-16T01:49:47.701Z,2.00
2023-02-16T01:52:21.561Z,2.00
2023-02-16T01:54:52.941Z,2.00
2023-02-16T01:57:26.814Z,2.00
2023-02-16T02:00:15.961Z,2.10
2023-02-16T02:02:45.568Z,2.00
2023-02-16T02:05:38.092Z,2.00
2023-02-16T02:08:15.591Z,2.00
2023-02-16T02:10:47.850Z,2.00
2023-02-16T02:13:18.730Z,2.00
2023-02-16T02:15:47.096Z,2.00
2023-02-16T02:18:15.369Z,2.00
2023-02-16T02:21:08.311Z,2.00
2023-02-16T02:23:47.200Z,2.00
2023-02-16T02:26:35.155Z,2.00
2023-02-16T02:29:06.812Z,2.00
2023-02-16T02:31:40.297Z,2.10
2023-02-16T02:34:14.169Z,2.10
2023-02-16T02:36:44.325Z,2.10
2023-02-16T02:39:19.859Z,2.10
2023-02-16T02:42:05.196Z,2.10
2023-02-16T02:44:34.630Z,2.10
2023-02-16T02:47:02.891Z,2.00
2023-02-16T02:49:31.112Z,2.00
2023-02-16T02:51:59.684Z,1.90
2023-02-16T02:54:46.717Z,1.80
2023-02-16T02:57:36.554Z,1.80
2023-02-16T03:00:24.365Z,1.90
2023-02-16T03:02:54.601Z,1.80
2023-02-16T03:05:23.578Z,1.70
2023-02-16T03:07:57.590Z,1.70
2023-02-16T03:10:44.761Z,1.70
2023-02-16T03:13:15.342Z,1.70
2023-02-16T03:15:45.011Z,1.70
2023-02-16T03:18:31.700Z,1.80
2023-02-16T03:21:17.629Z,1.80
2023-02-16T03:24:04.001Z,2.00
2023-02-16T03:26:50.503Z,2.00
2023-02-16T03:29:22.738Z,1.90
2023-02-16T03:31:51.530Z,1.80
2023-02-16T03:34:20.707Z,1.70
2023-02-16T03:36:50.128Z,1.70
2023-02-16T03:39:18.537Z,1.70
2023-02-16T03:41:51.200Z,1.70
2023-02-16T03:44:20.896Z,1.70
2023-02-16T03:46:49.682Z,1.70
2023-02-16T03:49:17.937Z,1.70
2023-02-16T03:51:46.481Z,1.60
2023-02-16T03:54:14.877Z,1.60
2023-02-16T03:56:43.017Z,1.50
2023-02-16T03:59:11.257Z,1.50
2023-02-16T04:01:41.945Z,1.40
2023-02-16T04:04:10.584Z,1.40
2023-02-16T04:06:39.002Z,1.40
2023-02-16T04:09:07.199Z,1.40
2023-02-16T04:11:52.988Z,1.50
2023-02-16T04:14:21.248Z,1.40
2023-02-16T04:16:51.043Z,1.50
2023-02-16T04:19:19.349Z,1.50
2023-02-16T04:21:47.545Z,1.60
2023-02-16T04:24:15.713Z,1.60
2023-02-16T04:26:45.689Z,1.50
2023-02-16T04:29:13.880Z,1.50
2023-02-16T04:31:42.194Z,1.50
2023-02-16T04:34:11.899Z,1.60
2023-02-16T04:36:40.352Z,1.60
2023-02-16T04:39:11.536Z,1.60
2023-02-16T04:41:39.726Z,1.70
2023-02-16T04:44:07.935Z,1.60
2023-02-16T04:46:36.240Z,1.70
2023-02-16T04:49:04.455Z,1.70
2023-02-16T04:51:34.077Z,1.70
2023-02-16T04:54:02.290Z,1.60
2023-02-16T04:56:30.435Z,1.50
2023-02-16T04:58:58.665Z,1.50
2023-02-16T05:01:27.897Z,1.40
2023-02-16T05:03:56.305Z,1.40
2023-02-16T05:06:24.573Z,1.40
2023-02-16T05:08:54.587Z,1.40
2023-02-16T05:11:40.097Z,1.30
2023-02-16T05:14:25.953Z,1.40
2023-02-16T05:16:54.305Z,1.30
2023-02-16T05:19:22.487Z,1.30
2023-02-16T05:21:50.941Z,1.30
2023-02-16T05:24:20.516Z,1.40
2023-02-16T05:26:48.806Z,1.40
2023-02-16T05:29:17.014Z,1.50
2023-02-16T05:31:45.355Z,1.50
2023-02-16T05:34:13.644Z,1.50
2023-02-16T05:36:42.039Z,1.60
2023-02-16T05:39:10.293Z,1.60
2023-02-16T05:41:39.924Z,1.60
2023-02-16T05:44:08.979Z,1.60
2023-02-16T05:46:38.192Z,1.70
2023-02-16T05:49:07.190Z,1.70
2023-02-16T05:51:35.842Z,1.80
2023-02-16T05:54:04.388Z,1.80
2023-02-16T05:56:32.622Z,1.90
2023-02-16T05:59:02.323Z,1.90
2023-02-16T06:01:30.500Z,2.00
2023-02-16T06:03:58.745Z,2.00
2023-02-16T06:06:27.053Z,2.10
2023-02-16T06:08:55.292Z,2.10
2023-02-16T06:11:38.900Z,2.10
2023-02-16T06:14:09.725Z,2.10
2023-02-16T06:16:38.837Z,2.20
2023-02-16T06:19:07.136Z,2.20
2023-02-16T06:21:35.432Z,2.20
2023-02-16T06:24:03.684Z,2.20
2023-02-16T06:26:32.157Z,2.30
2023-02-16T06:29:00.335Z,2.30
2023-02-16T06:31:30.033Z,2.40
2023-02-16T06:33:58.242Z,2.50
2023-02-16T06:36:26.484Z,2.50
2023-02-16T06:38:54.674Z,2.60
2023-02-16T06:41:33.781Z,2.60
2023-02-16T06:44:02.342Z,2.70
2023-02-16T06:46:32.096Z,2.70
2023-02-16T06:49:00.716Z,2.80
2023-02-16T06:51:29.242Z,2.80
2023-02-16T06:53:57.684Z,2.90
2023-02-16T06:56:25.886Z,3.00
2023-02-16T06:58:54.136Z,3.10
2023-02-16T07:01:26.263Z,3.10
2023-02-16T07:03:56.667Z,3.10
2023-02-16T07:06:25.460Z,3.20
2023-02-16T07:08:54.001Z,3.20
2023-02-16T07:11:22.564Z,3.20
2023-02-16T07:13:51.012Z,3.20
2023-02-16T07:16:19.391Z,3.30
2023-02-16T07:18:47.843Z,3.30
2023-02-16T07:21:17.482Z,3.30
2023-02-16T07:23:45.946Z,3.40
2023-02-16T07:26:14.401Z,3.40
2023-02-16T07:28:42.565Z,3.30
2023-02-16T07:31:12.406Z,3.30
2023-02-16T07:33:41.009Z,3.40
2023-02-16T07:36:10.148Z,3.50
2023-02-16T07:38:42.079Z,3.50
2023-02-16T07:41:10.946Z,3.60
2023-02-16T07:43:39.535Z,3.60
2023-02-16T07:46:07.889Z,3.60
2023-02-16T07:48:36.579Z,3.60
2023-02-16T07:51:05.358Z,3.70
2023-02-16T07:53:34.047Z,3.70
2023-02-16T07:56:03.734Z,3.80
2023-02-16T07:58:32.027Z,3.80
2023-02-16T08:01:07.405Z,3.90
2023-02-16T08:03:35.748Z,3.90
2023-02-16T08:06:05.156Z,3.90
2023-02-16T08:08:33.562Z,3.90
2023-02-16T08:11:09.205Z,4.00
2023-02-16T08:13:37.451Z,4.00
2023-02-16T08:16:08.726Z,4.10
2023-02-16T08:18:37.054Z,4.10
2023-02-16T08:21:14.652Z,4.20
2023-02-16T08:23:43.714Z,4.30
2023-02-16T08:26:13.536Z,4.30
2023-02-16T08:28:46.268Z,4.40
2023-02-16T08:31:15.018Z,4.50
2023-02-16T08:33:46.839Z,4.70
2023-02-16T08:36:19.071Z,4.70
2023-02-16T08:38:50.340Z,4.90
2023-02-16T08:41:21.223Z,5.00
2023-02-16T08:43:49.624Z,5.00
2023-02-16T08:46:18.190Z,5.10
2023-02-16T08:48:47.545Z,5.10
2023-02-16T08:51:16.200Z,5.20
2023-02-16T08:53:44.600Z,5.30
2023-02-16T08:56:12.801Z,5.30
2023-02-16T08:58:44.991Z,5.40
2023-02-16T09:01:13.416Z,5.50
2023-02-16T09:03:42.997Z,5.60
2023-02-16T09:06:12.448Z,5.60
2023-02-16T09:08:41.828Z,5.70
2023-02-16T09:11:15.249Z,5.70
2023-02-16T09:13:50.127Z,5.90
2023-02-16T09:16:19.737Z,5.80
2023-02-16T09:18:48.257Z,5.90
2023-02-16T09:21:17.731Z,5.80
2023-02-16T09:23:48.289Z,5.90
2023-02-16T09:26:16.769Z,5.90
2023-02-16T09:28:47.329Z,6.00
2023-02-16T09:31:17.942Z,6.10
2023-02-16T09:33:46.961Z,6.20
2023-02-16T09:36:15.215Z,6.30
2023-02-16T09:38:46.618Z,6.30
2023-02-16T09:41:19.806Z,6.50
2023-02-16T09:43:54.091Z,6.70
2023-02-16T09:46:23.057Z,6.80
2023-02-16T09:48:51.856Z,6.90
2023-02-16T09:51:29.456Z,7.00
2023-02-16T09:54:04.455Z,7.10
2023-02-16T09:56:37.310Z,7.20
2023-02-16T09:59:11.640Z,7.40
2023-02-16T10:01:42.794Z,7.40
2023-02-16T10:04:31.388Z,7.50
2023-02-16T10:07:04.365Z,7.50
2023-02-16T10:09:33.839Z,7.70
2023-02-16T10:12:04.505Z,7.70
2023-02-16T10:14:37.261Z,7.70
2023-02-16T10:17:09.204Z,7.80
2023-02-16T10:19:40.446Z,7.80
2023-02-16T10:22:13.219Z,7.70
2023-02-16T10:24:44.972Z,7.60
2023-02-16T10:27:16.657Z,7.60
2023-02-16T10:29:46.382Z,7.60
2023-02-16T10:32:23.877Z,7.70
2023-02-16T10:34:52.993Z,7.70
2023-02-16T10:37:27.078Z,7.70
2023-02-16T10:39:59.084Z,7.70
2023-02-16T10:42:31.361Z,7.70
2023-02-16T10:45:03.767Z,7.80
2023-02-16T10:47:34.302Z,7.80
2023-02-16T10:50:02.814Z,7.80
2023-02-16T10:52:33.121Z,7.80
2023-02-16T10:55:01.644Z,7.80
2023-02-16T10:57:31.753Z,7.80
2023-02-16T11:00:03.410Z,7.70
2023-02-16T11:02:36.642Z,7.70
2023-02-16T11:05:24.944Z,7.70
2023-02-16T11:07:54.430Z,7.70
2023-02-16T11:10:23.378Z,7.70
2023-02-16T11:12:57.548Z,7.70
2023-02-16T11:15:27.970Z,7.70
2023-02-16T11:17:58.117Z,7.70
2023-02-16T11:21:12.561Z,7.70
2023-02-16T11:23:41.889Z,7.80
2023-02-16T11:26:24.112Z,7.80
2023-02-16T11:28:52.898Z,7.90
2023-02-16T11:31:24.260Z,8.00
2023-02-16T11:33:56.880Z,8.10
2023-02-16T11:36:29.548Z,8.10
2023-02-16T11:41:38.424Z,8.30
2023-02-16T11:44:21.101Z,8.50
2023-02-16T11:46:49.717Z,8.50
2023-02-16T11:49:31.663Z,8.70
2023-02-16T11:52:01.059Z,8.80
2023-02-16T11:54:29.587Z,8.80
2023-02-16T11:57:09.541Z,8.90
2023-02-16T11:59:40.053Z,9.10
2023-02-16T12:02:37.141Z,9.20
2023-02-16T12:05:24.781Z,9.10
2023-02-16T12:08:21.230Z,9.10
2023-02-16T12:11:07.541Z,9.10
2023-02-16T12:13:45.319Z,8.90
2023-02-16T12:16:26.215Z,8.90
2023-02-16T12:19:07.754Z,8.80
2023-02-16T12:21:41.050Z,8.80
2023-02-16T12:24:21.685Z,8.80
2023-02-16T12:26:52.859Z,8.80
2023-02-16T12:29:38.428Z,8.80
2023-02-16T12:32:18.976Z,8.80
2023-02-16T12:35:00.962Z,8.70
2023-02-16T12:37:41.450Z,8.70
2023-02-16T12:40:21.565Z,8.70
2023-02-16T12:43:04.586Z,8.70
2023-02-16T12:45:39.734Z,8.70
2023-02-16T12:48:21.688Z,8.70
2023-02-16T12:50:52.340Z,8.80
2023-02-16T12:53:28.033Z,8.80
2023-02-16T12:56:01.375Z,8.80
2023-02-16T12:58:35.745Z,8.90
2023-02-16T13:01:12.566Z,9.00
2023-02-16T13:03:47.098Z,9.00
2023-02-16T13:06:25.299Z,9.00
2023-02-16T13:09:03.077Z,9.10
2023-02-16T13:11:37.192Z,9.10
2023-02-16T13:14:13.426Z,9.10
2023-02-16T13:16:47.996Z,9.20
2023-02-16T13:19:18.598Z,9.20
2023-02-16T13:22:13.209Z,9.20
2023-02-16T13:24:53.701Z,9.10
2023-02-16T13:27:31.520Z,9.10
2023-02-16T13:30:17.115Z,9.10
2023-02-16T13:33:16.469Z,9.00
2023-02-16T13:36:11.829Z,9.00
2023-02-16T13:39:12.612Z,8.90
2023-02-16T13:41:58.374Z,8.90
2023-02-16T13:44:32.431Z,8.80
2023-02-16T13:47:03.258Z,8.80
2023-02-16T13:49:43.656Z,8.70
2023-02-16T13:52:38.851Z,8.60
2023-02-16T13:55:24.681Z,8.60
2023-02-16T13:58:38.268Z,8.60
2023-02-16T14:01:26.441Z,8.60
2023-02-16T14:03:57.303Z,8.70
2023-02-16T14:06:38.811Z,8.70
2023-02-16T14:09:49.782Z,8.80
2023-02-16T14:12:28.077Z,8.70
2023-02-16T14:15:08.260Z,8.70
2023-02-16T14:17:42.458Z,8.70
2023-02-16T14:20:29.845Z,8.70
2023-02-16T14:23:02.223Z,8.70
2023-02-16T14:25:42.561Z,8.70
2023-02-16T14:28:51.163Z,8.70
2023-02-16T14:31:25.699Z,8.70
2023-02-16T14:34:05.355Z,8.70
2023-02-16T14:37:00.675Z,8.70
2023-02-16T14:40:04.103Z,8.70
2023-02-16T14:42:41.785Z,8.70
2023-02-16T14:45:40.828Z,8.70
2023-02-16T14:48:20.324Z,8.70
2023-02-16T14:51:10.011Z,8.70
2023-02-16T14:54:24.714Z,8.70
2023-02-16T14:56:56.846Z,8.60
2023-02-16T14:59:33.409Z,8.60
2023-02-16T15:02:02.111Z,8.50
2023-02-16T15:04:31.931Z,8.50
2023-02-16T15:07:03.380Z,8.60
2023-02-16T15:09:34.442Z,8.50
2023-02-16T15:12:24.030Z,8.50
2023-02-16T15:14:56.772Z,8.50
2023-02-16T15:17:32.925Z,8.50
2023-02-16T15:20:08.662Z,8.50
2023-02-16T15:22:40.031Z,8.50
2023-02-16T15:25:23.035Z,8.50
2023-02-16T15:27:59.273Z,8.50
2023-02-16T15:30:31.507Z,8.50
2023-02-16T15:33:02.676Z,8.50
2023-02-16T15:35:36.049Z,8.50
2023-02-16T15:38:08.227Z,8.40
2023-02-16T15:40:37.655Z,8.40
2023-02-16T15:43:25.304Z,8.40
2023-02-16T15:45:55.396Z,8.40
2023-02-16T15:48:27.964Z,8.30
2023-02-16T15:50:58.665Z,8.30
2023-02-16T15:53:36.232Z,8.30
2023-02-16T15:56:16.122Z,8.30
2023-02-16T15:58:49.192Z,8.30
2023-02-16T16:01:31.180Z,8.30
2023-02-16T16:04:01.699Z,8.30
2023-02-16T16:06:36.517Z,8.30
2023-02-16T16:09:08.762Z,8.30
2023-02-16T16:11:38.222Z,8.30
2023-02-16T16:14:08.810Z,8.30
2023-02-16T16:16:37.878Z,8.30
2023-02-16T16:19:16.031Z,8.20
2023-02-16T16:21:49.850Z,8.20
2023-02-16T16:24:34.521Z,8.10
2023-02-16T16:27:08.454Z,8.10
2023-02-16T16:29:42.549Z,8.10
2023-02-16T16:32:21.332Z,8.10
2023-02-16T16:34:50.601Z,8.10
2023-02-16T16:37:27.704Z,8.10
2023-02-16T16:40:06.934Z,8.10
2023-02-16T16:42:39.442Z,8.10
2023-02-16T16:45:39.449Z,8.10
2023-02-16T16:48:19.492Z,8.10
2023-02-16T16:50:49.370Z,8.20
2023-02-16T16:53:40.506Z,8.10
2023-02-16T16:56:14.325Z,8.10
2023-02-16T16:58:43.272Z,8.00
2023-02-16T17:01:14.432Z,8.00
2023-02-16T17:03:43.154Z,8.00
2023-02-16T17:06:14.194Z,8.00
2023-02-16T17:08:42.996Z,8.00
2023-02-16T17:11:15.372Z,8.00
2023-02-16T17:13:43.953Z,8.00
2023-02-16T17:16:18.216Z,8.00
2023-02-16T17:18:46.846Z,7.90
2023-02-16T17:21:15.961Z,7.90
2023-02-16T17:23:52.536Z,8.00
2023-02-16T17:26:22.197Z,8.00
2023-02-16T17:28:51.698Z,7.90
2023-02-16T17:31:21.758Z,7.90
2023-02-16T17:33:50.351Z,7.90
2023-02-16T17:36:20.770Z,7.90
2023-02-16T17:38:50.028Z,8.00
2023-02-16T17:41:21.799Z,8.00
2023-02-16T17:43:50.857Z,8.00
2023-02-16T17:46:21.810Z,8.00
2023-02-16T17:48:52.171Z,8.00
2023-02-16T17:51:22.763Z,8.00
2023-02-16T17:53:51.543Z,8.00
2023-02-16T17:56:22.437Z,8.00
2023-02-16T17:58:51.037Z,8.00
2023-02-16T18:01:22.572Z,8.00
2023-02-16T18:03:52.526Z,8.00
2023-02-16T18:06:28.168Z,8.00
2023-02-16T18:08:57.760Z,7.90
2023-02-16T18:11:26.309Z,7.90
2023-02-16T18:13:54.881Z,7.90
2023-02-16T18:16:27.996Z,7.90
2023-02-16T18:18:58.301Z,7.90
2023-02-16T18:21:27.226Z,7.90
2023-02-16T18:23:55.761Z,7.90
2023-02-16T18:26:24.280Z,7.90
2023-02-16T18:28:53.203Z,7.90
2023-02-16T18:31:22.045Z,7.90
2023-02-16T18:33:52.294Z,7.80
2023-02-16T18:36:20.770Z,7.80
2023-02-16T18:38:49.318Z,7.90
2023-02-16T18:41:17.846Z,7.90
2023-02-16T18:43:46.329Z,7.90
2023-02-16T18:46:15.284Z,7.90
2023-02-16T18:48:43.829Z,7.90
2023-02-16T18:51:14.700Z,7.90
2023-02-16T18:53:43.301Z,7.90
2023-02-16T18:56:13.193Z,7.90
2023-02-16T18:58:42.115Z,7.90
2023-02-16T19:01:15.497Z,7.80
2023-02-16T19:03:44.127Z,7.80
2023-02-16T19:06:14.490Z,7.90
2023-02-16T19:08:43.199Z,7.80
2023-02-16T19:11:11.859Z,7.90
2023-02-16T19:13:40.568Z,7.90
2023-02-16T19:16:09.430Z,7.80
2023-02-16T19:18:38.079Z,7.80
2023-02-16T19:21:08.764Z,7.80
2023-02-16T19:23:39.048Z,7.90
2023-02-16T19:26:09.479Z,7.80
2023-02-16T19:28:38.642Z,7.80
2023-02-16T19:31:09.291Z,7.80
2023-02-16T19:33:38.082Z,7.80
2023-02-16T19:36:08.784Z,7.90
2023-02-16T19:38:38.999Z,7.80
2023-02-16T19:41:12.323Z,7.80
2023-02-16T19:43:41.319Z,7.80
2023-02-16T19:46:12.109Z,7.80
2023-02-16T19:48:41.287Z,7.80
2023-02-16T19:51:11.420Z,7.80
2023-02-16T19:53:43.371Z,7.90
2023-02-16T19:56:15.585Z,7.90
2023-02-16T19:58:44.341Z,7.90
2023-02-16T20:01:15.533Z,7.80
2023-02-16T20:03:44.825Z,7.90
2023-02-16T20:06:15.480Z,7.80
2023-02-16T20:08:46.252Z,7.80
2023-02-16T20:11:15.342Z,7.80
2023-02-16T20:13:44.370Z,7.80
2023-02-16T20:16:14.721Z,7.80
2023-02-16T20:18:44.413Z,7.80
2023-02-16T20:21:15.487Z,7.80
2023-02-16T20:23:46.657Z,7.90
2023-02-16T20:26:18.951Z,7.80
2023-02-16T20:28:48.181Z,7.80
2023-02-16T20:31:20.154Z,7.80
2023-02-16T20:33:49.607Z,7.80
2023-02-16T20:36:18.851Z,7.80
2023-02-16T20:38:50.441Z,7.80
2023-02-16T20:41:20.156Z,7.80
2023-02-16T20:43:49.114Z,7.80
2023-02-16T20:46:18.679Z,7.80
2023-02-16T20:48:50.273Z,7.80
2023-02-16T20:51:19.254Z,7.90
2023-02-16T20:53:50.053Z,7.80
2023-02-16T20:56:21.546Z,7.80
2023-02-16T20:58:51.755Z,7.90
2023-02-16T21:01:23.258Z,7.90
2023-02-16T21:03:55.331Z,7.90
2023-02-16T21:06:24.520Z,7.90
2023-02-16T21:08:54.735Z,7.90
2023-02-16T21:11:23.597Z,7.90
2023-02-16T21:13:52.607Z,7.90
2023-02-16T21:16:21.432Z,7.90
2023-02-16T21:18:50.360Z,7.90
2023-02-16T21:21:19.231Z,8.00
2023-02-16T21:23:50.409Z,8.00
2023-02-16T21:26:23.122Z,8.00
2023-02-16T21:28:52.113Z,8.00
2023-02-16T21:31:23.628Z,8.00
2023-02-16T21:33:52.857Z,8.00
2023-02-16T21:36:23.941Z,8.00
2023-02-16T21:38:52.700Z,8.00
2023-02-16T21:41:26.137Z,8.00
2023-02-16T21:43:56.712Z,8.00
2023-02-16T21:46:25.551Z,8.10
2023-02-16T21:48:53.072Z,8.00
2023-02-16T21:51:24.998Z,8.10
2023-02-16T21:53:54.234Z,8.10
2023-02-16T21:56:30.662Z,8.10
2023-02-16T21:58:59.743Z,8.10
2023-02-16T22:01:29.872Z,8.20
2023-02-16T22:04:00.485Z,8.20
2023-02-16T22:06:32.298Z,8.20
2023-02-16T22:09:01.080Z,8.30
2023-02-16T22:11:31.055Z,8.30
2023-02-16T22:14:01.330Z,8.30
2023-02-16T22:16:31.444Z,8.30
2023-02-16T22:19:01.151Z,8.30
2023-02-16T22:21:30.171Z,8.30
2023-02-16T22:24:00.798Z,8.30
2023-02-16T22:26:33.619Z,8.30
2023-02-16T22:29:04.461Z,8.40
2023-02-16T22:31:33.094Z,8.40
2023-02-16T22:34:03.174Z,8.40
2023-02-16T22:36:32.114Z,8.40
2023-02-16T22:39:00.934Z,8.40
2023-02-16T22:41:30.886Z,8.40
2023-02-16T22:44:00.356Z,8.40
2023-02-16T22:46:30.413Z,8.50
2023-02-16T22:48:59.705Z,8.50
2023-02-16T22:51:29.927Z,8.50
2023-02-16T22:54:00.060Z,8.50
2023-02-16T22:56:30.544Z,8.50
2023-02-16T22:59:00.080Z,8.50
2023-02-16T23:01:30.466Z,8.50
2023-02-16T23:04:01.231Z,8.50
2023-02-16T23:06:31.585Z,8.50
2023-02-16T23:09:02.853Z,8.50
2023-02-16T23:11:35.123Z,8.50
2023-02-16T23:14:04.206Z,8.50
2023-02-16T23:16:33.050Z,8.50
2023-02-16T23:19:01.825Z,8.60
2023-02-16T23:21:31.733Z,8.60
2023-02-16T23:24:01.557Z,8.60
2023-02-16T23:26:32.506Z,8.60
2023-02-16T23:29:03.337Z,8.60
2023-02-16T23:31:35.903Z,8.60
2023-02-16T23:34:05.197Z,8.60
2023-02-16T23:36:34.792Z,8.60
2023-02-16T23:39:04.380Z,8.60
2023-02-16T23:41:34.535Z,8.60
2023-02-16T23:44:03.099Z,8.60
2023-02-16T23:46:31.818Z,8.60
2023-02-16T23:49:00.434Z,8.60
2023-02-16T23:51:29.320Z,8.60
2023-02-16T23:53:58.138Z,8.70
2023-02-16T23:56:28.467Z,8.70
2023-02-16T23:59:01.052Z,8.70
