createdAt,value
2022-09-22T00:01:33.742Z,7.09
2022-09-22T00:04:05.878Z,7.07
2022-09-22T00:06:41.025Z,7.04
2022-09-22T00:09:14.090Z,7.07
2022-09-22T00:11:49.404Z,7.08
2022-09-22T00:14:27.927Z,7.11
2022-09-22T00:17:01.874Z,7.08
2022-09-22T00:19:34.714Z,7.09
2022-09-22T00:22:02.416Z,7.09
2022-09-22T00:24:31.180Z,7.09
2022-09-22T00:26:59.398Z,7.07
2022-09-22T00:29:30.274Z,7.11
2022-09-22T00:31:57.896Z,7.10
2022-09-22T00:34:27.566Z,7.09
2022-09-22T00:36:56.132Z,7.10
2022-09-22T00:39:22.974Z,7.10
2022-09-22T00:41:53.075Z,7.09
2022-09-22T00:44:42.749Z,7.08
2022-09-22T00:47:45.881Z,7.06
2022-09-22T00:50:25.163Z,7.01
2022-09-22T00:53:15.464Z,6.99
2022-09-22T00:56:02.113Z,6.99
2022-09-22T00:58:44.176Z,6.98
2022-09-22T01:01:11.420Z,7.04
2022-09-22T01:03:40.035Z,7.02
2022-09-22T01:06:14.712Z,6.99
2022-09-22T01:08:43.611Z,6.95
2022-09-22T01:11:14.463Z,6.88
2022-09-22T01:14:51.588Z,6.85
2022-09-22T01:17:35.089Z,6.83
2022-09-22T01:21:02.414Z,6.83
2022-09-22T01:24:21.437Z,6.80
2022-09-22T01:27:32.059Z,6.79
2022-09-22T01:30:23.154Z,6.78
2022-09-22T01:33:32.926Z,6.77
2022-09-22T01:36:22.386Z,6.71
2022-09-22T01:39:16.109Z,6.64
2022-09-22T01:42:11.392Z,6.57
2022-09-22T01:45:17.846Z,6.53
2022-09-22T01:47:49.804Z,6.51
2022-09-22T01:50:31.085Z,6.50
2022-09-22T01:53:06.952Z,6.51
2022-09-22T01:55:41.527Z,6.47
2022-09-22T01:58:20.388Z,6.44
2022-09-22T02:01:15.559Z,6.38
2022-09-22T02:04:14.339Z,6.34
2022-09-22T02:07:00.730Z,6.31
2022-09-22T02:09:32.733Z,6.32
2022-09-22T02:12:00.090Z,6.27
2022-09-22T02:14:28.231Z,6.29
2022-09-22T02:16:55.824Z,6.28
2022-09-22T02:19:39.859Z,6.24
2022-09-22T02:22:10.437Z,6.17
2022-09-22T02:24:44.492Z,6.13
2022-09-22T02:27:26.473Z,6.11
2022-09-22T02:30:14.876Z,6.08
2022-09-22T02:32:55.985Z,6.05
2022-09-22T02:35:30.864Z,6.02
2022-09-22T02:38:29.400Z,6.01
2022-09-22T02:41:23.738Z,5.97
2022-09-22T02:44:35.582Z,5.92
2022-09-22T02:47:23.354Z,5.87
2022-09-22T02:49:55.285Z,5.89
2022-09-22T02:52:24.787Z,5.92
2022-09-22T02:54:58.096Z,5.97
2022-09-22T02:57:24.809Z,5.96
2022-09-22T02:59:51.584Z,5.97
2022-09-22T03:02:18.357Z,5.95
2022-09-22T03:04:45.129Z,5.90
2022-09-22T03:07:11.923Z,5.91
2022-09-22T03:09:38.751Z,5.95
2022-09-22T03:12:06.411Z,5.95
2022-09-22T03:14:33.086Z,5.93
2022-09-22T03:16:59.998Z,5.91
2022-09-22T03:19:29.824Z,5.95
2022-09-22T03:21:56.669Z,5.96
2022-09-22T03:24:39.931Z,6.01
2022-09-22T03:27:19.881Z,6.03
2022-09-22T03:29:58.683Z,6.02
2022-09-22T03:32:25.774Z,6.00
2022-09-22T03:34:57.624Z,5.98
2022-09-22T03:37:28.073Z,5.95
2022-09-22T03:39:54.933Z,5.96
2022-09-22T03:42:21.951Z,5.95
2022-09-22T03:44:53.380Z,5.93
2022-09-22T03:47:21.491Z,5.96
2022-09-22T03:49:48.937Z,5.97
2022-09-22T03:52:15.726Z,6.02
2022-09-22T03:54:42.552Z,6.03
2022-09-22T03:57:09.477Z,6.04
2022-09-22T03:59:36.208Z,6.05
2022-09-22T04:02:04.625Z,6.04
2022-09-22T04:04:32.564Z,6.05
2022-09-22T04:07:06.111Z,6.10
2022-09-22T04:09:33.798Z,6.11
2022-09-22T04:12:00.887Z,6.13
2022-09-22T04:14:28.023Z,6.13
2022-09-22T04:16:57.109Z,6.11
2022-09-22T04:19:24.071Z,6.14
2022-09-22T04:21:56.246Z,6.12
2022-09-22T04:24:24.659Z,6.10
2022-09-22T04:27:18.100Z,6.07
2022-09-22T04:29:38.829Z,6.02
2022-09-22T04:32:06.413Z,5.97
2022-09-22T04:34:33.155Z,5.97
2022-09-22T04:37:00.091Z,5.95
2022-09-22T04:39:28.742Z,5.92
2022-09-22T04:42:09.025Z,5.91
2022-09-22T04:44:35.909Z,5.90
2022-09-22T04:47:04.036Z,5.91
2022-09-22T04:49:31.113Z,5.91
2022-09-22T04:51:58.033Z,5.92
2022-09-22T04:54:24.692Z,5.91
2022-09-22T04:56:53.010Z,5.89
2022-09-22T04:59:19.809Z,5.86
2022-09-22T05:01:46.440Z,5.86
2022-09-22T05:04:13.448Z,5.89
2022-09-22T05:06:42.244Z,5.91
2022-09-22T05:09:09.351Z,5.94
2022-09-22T05:11:36.550Z,5.97
2022-09-22T05:14:03.307Z,6.01
2022-09-22T05:16:31.341Z,6.03
2022-09-22T05:18:58.500Z,6.03
2022-09-22T05:21:25.715Z,6.04
2022-09-22T05:23:56.049Z,6.07
2022-09-22T05:26:23.007Z,6.11
2022-09-22T05:28:51.676Z,6.16
2022-09-22T05:31:18.879Z,6.20
2022-09-22T05:33:48.532Z,6.28
2022-09-22T05:36:15.642Z,6.33
2022-09-22T05:38:42.768Z,6.42
2022-09-22T05:41:09.726Z,6.48
2022-09-22T05:43:39.406Z,6.54
2022-09-22T05:46:06.319Z,6.60
2022-09-22T05:48:32.975Z,6.70
2022-09-22T05:51:03.061Z,6.77
2022-09-22T05:53:29.759Z,6.82
2022-09-22T05:55:57.097Z,6.90
2022-09-22T05:58:23.840Z,7.00
2022-09-22T06:00:50.891Z,7.15
2022-09-22T06:03:17.983Z,7.24
2022-09-22T06:05:45.718Z,7.38
2022-09-22T06:08:13.007Z,7.54
2022-09-22T06:10:40.026Z,7.62
2022-09-22T06:13:11.954Z,7.80
2022-09-22T06:15:41.358Z,7.93
2022-09-22T06:18:15.185Z,8.04
2022-09-22T06:20:43.109Z,8.21
2022-09-22T06:23:13.197Z,8.36
2022-09-22T06:25:39.806Z,8.55
2022-09-22T06:28:12.101Z,8.71
2022-09-22T06:30:40.324Z,8.93
2022-09-22T06:33:10.033Z,9.14
2022-09-22T06:35:38.059Z,9.43
2022-09-22T06:38:08.971Z,9.77
2022-09-22T06:40:38.754Z,10.23
2022-09-22T06:43:11.719Z,10.75
2022-09-22T06:45:46.954Z,11.28
2022-09-22T06:48:13.690Z,11.79
2022-09-22T06:50:42.648Z,12.20
2022-09-22T06:55:55.326Z,12.96
2022-09-22T06:58:22.716Z,13.27
2022-09-22T07:00:50.459Z,13.53
2022-09-22T07:03:26.139Z,13.78
2022-09-22T07:06:02.908Z,14.01
2022-09-22T07:08:33.953Z,14.20
2022-09-22T07:11:08.100Z,14.30
2022-09-22T07:13:39.932Z,14.64
2022-09-22T07:16:17.919Z,14.92
2022-09-22T07:18:52.591Z,15.26
2022-09-22T07:21:27.720Z,15.47
2022-09-22T07:23:57.413Z,15.65
2022-09-22T07:26:32.021Z,15.81
2022-09-22T07:29:06.024Z,15.96
2022-09-22T07:31:34.769Z,16.14
2022-09-22T07:34:01.908Z,16.27
2022-09-22T07:36:33.885Z,16.37
2022-09-22T07:39:11.062Z,16.48
2022-09-22T07:41:44.153Z,16.74
2022-09-22T07:44:33.791Z,16.94
2022-09-22T07:47:03.366Z,17.21
2022-09-22T07:49:30.370Z,17.40
2022-09-22T07:52:00.019Z,17.58
2022-09-22T07:54:28.292Z,17.86
2022-09-22T07:56:58.134Z,18.00
2022-09-22T07:59:26.195Z,18.06
2022-09-22T08:01:53.602Z,18.24
2022-09-22T08:04:23.666Z,18.50
2022-09-22T08:06:55.757Z,18.77
2022-09-22T08:09:37.649Z,18.72
2022-09-22T08:12:04.598Z,18.69
2022-09-22T08:14:31.205Z,18.83
2022-09-22T08:16:57.778Z,19.06
2022-09-22T08:22:05.487Z,19.40
2022-09-22T08:24:32.871Z,19.54
2022-09-22T08:26:59.450Z,19.58
2022-09-22T08:29:26.750Z,19.40
2022-09-22T08:31:54.375Z,19.55
2022-09-22T08:34:22.600Z,19.62
2022-09-22T08:36:49.746Z,19.84
2022-09-22T08:39:18.788Z,20.02
2022-09-22T08:42:21.207Z,20.18
2022-09-22T08:45:27.636Z,20.02
2022-09-22T08:51:52.380Z,19.82
2022-09-22T08:54:31.664Z,20.11
2022-09-22T08:57:30.925Z,20.28
2022-09-22T09:00:16.698Z,20.48
2022-09-22T09:03:22.859Z,20.56
2022-09-22T09:06:09.056Z,20.59
2022-09-22T09:15:56.896Z,20.50
2022-09-22T09:21:18.104Z,20.43
2022-09-22T09:26:39.512Z,20.39
2022-09-22T09:29:22.046Z,20.43
2022-09-22T09:31:58.681Z,20.33
2022-09-22T09:37:17.828Z,20.10
2022-09-22T09:39:46.019Z,20.16
2022-09-22T09:42:33.181Z,20.38
2022-09-22T09:45:02.705Z,20.36
2022-09-22T09:48:21.735Z,20.44
2022-09-22T09:50:48.411Z,20.47
2022-09-22T09:59:31.990Z,20.69
2022-09-22T10:02:04.561Z,20.60
2022-09-22T10:04:37.830Z,20.03
2022-09-22T10:07:24.197Z,20.30
2022-09-22T10:09:53.598Z,20.84
2022-09-22T10:12:32.630Z,20.94
2022-09-22T10:15:01.741Z,21.15
2022-09-22T10:17:39.362Z,21.12
2022-09-22T10:20:34.061Z,21.12
2022-09-22T10:23:23.339Z,21.31
2022-09-22T10:25:53.253Z,20.88
2022-09-22T10:31:03.499Z,20.83
2022-09-22T10:33:32.391Z,21.18
2022-09-22T10:36:12.431Z,20.40
2022-09-22T10:38:43.640Z,20.64
2022-09-22T10:41:24.056Z,21.20
2022-09-22T10:44:15.437Z,21.15
2022-09-22T10:57:09.172Z,21.77
2022-09-22T11:00:20.680Z,21.92
2022-09-22T11:03:38.713Z,21.16
2022-09-22T11:07:05.338Z,21.16
2022-09-22T11:10:12.425Z,21.59
2022-09-22T11:13:28.266Z,21.41
2022-09-22T11:30:11.097Z,22.34
2022-09-22T11:37:30.119Z,21.45
2022-09-22T11:50:30.655Z,19.32
2022-09-22T12:00:18.973Z,18.10
2022-09-22T12:09:11.605Z,17.26
2022-09-22T12:14:22.274Z,16.97
2022-09-22T12:17:07.210Z,16.91
2022-09-22T12:20:05.522Z,16.86
2022-09-22T12:37:38.630Z,15.92
2022-09-22T12:40:32.502Z,15.85
2022-09-22T12:48:37.778Z,16.13
2022-09-22T12:54:31.484Z,17.00
2022-09-22T12:57:09.339Z,17.10
2022-09-22T12:59:40.221Z,17.10
2022-09-22T13:10:58.476Z,16.73
2022-09-22T13:13:46.737Z,16.71
2022-09-22T13:29:59.589Z,16.42
2022-09-22T13:32:28.411Z,16.36
2022-09-22T13:34:55.118Z,16.30
2022-09-22T13:56:39.072Z,16.47
2022-09-22T13:59:12.410Z,16.48
2022-09-22T14:01:53.244Z,16.55
2022-09-22T14:04:26.633Z,16.59
2022-09-22T14:07:03.209Z,16.75
2022-09-22T14:09:31.270Z,17.28
2022-09-22T14:11:58.528Z,18.22
2022-09-22T14:25:33.269Z,17.88
2022-09-22T14:28:00.408Z,17.46
2022-09-22T14:30:31.200Z,16.90
2022-09-22T14:33:04.201Z,16.63
2022-09-22T14:38:25.425Z,15.98
2022-09-22T14:40:57.080Z,15.71
2022-09-22T14:43:42.541Z,15.54
2022-09-22T14:46:35.067Z,16.37
2022-09-22T14:50:20.956Z,17.13
2022-09-22T14:53:12.875Z,16.96
2022-09-22T14:55:54.242Z,16.54
2022-09-22T14:58:29.897Z,16.09
2022-09-22T15:01:26.195Z,15.69
2022-09-22T15:04:37.128Z,15.32
2022-09-22T15:07:04.305Z,14.95
2022-09-22T15:09:42.616Z,14.76
2022-09-22T15:12:49.732Z,14.56
2022-09-22T15:15:30.171Z,14.47
2022-09-22T15:18:19.432Z,14.36
2022-09-22T15:21:21.992Z,14.32
2022-09-22T15:37:35.373Z,13.31
2022-09-22T15:40:21.838Z,13.16
2022-09-22T15:48:28.453Z,13.92
2022-09-22T15:50:59.952Z,13.94
2022-09-22T15:53:27.276Z,13.76
2022-09-22T15:55:54.794Z,13.69
2022-09-22T15:58:23.276Z,13.50
2022-09-22T16:01:01.128Z,13.34
2022-09-22T16:03:30.602Z,13.25
2022-09-22T16:06:08.360Z,13.15
2022-09-22T16:08:42.301Z,13.02
2022-09-22T16:11:29.976Z,12.85
2022-09-22T16:14:03.318Z,12.70
2022-09-22T16:16:33.665Z,12.56
2022-09-22T16:19:01.211Z,12.41
2022-09-22T16:21:35.790Z,12.28
2022-09-22T16:24:08.583Z,12.17
2022-09-22T16:26:40.470Z,12.07
2022-09-22T16:29:08.853Z,11.99
2022-09-22T16:50:24.558Z,11.17
2022-09-22T17:06:25.753Z,10.55
2022-09-22T17:08:56.870Z,10.39
2022-09-22T17:17:06.504Z,10.15
2022-09-22T17:19:34.586Z,10.02
2022-09-22T17:22:01.490Z,9.94
2022-09-22T17:24:29.006Z,9.86
2022-09-22T17:26:59.238Z,9.79
2022-09-22T17:29:32.580Z,9.72
2022-09-22T17:32:05.719Z,9.64
2022-09-22T17:34:34.911Z,9.53
2022-09-22T17:37:03.199Z,9.49
2022-09-22T17:39:31.938Z,9.40
2022-09-22T17:42:00.696Z,9.35
2022-09-22T17:44:28.781Z,9.29
2022-09-22T17:47:14.522Z,9.29
2022-09-22T17:50:00.253Z,9.26
2022-09-22T17:52:33.499Z,9.20
2022-09-22T17:55:08.331Z,9.12
2022-09-22T17:57:39.985Z,9.07
2022-09-22T18:00:14.195Z,9.01
2022-09-22T18:02:40.976Z,8.98
2022-09-22T18:05:16.038Z,8.97
2022-09-22T18:15:54.393Z,8.83
2022-09-22T18:18:21.272Z,8.79
2022-09-22T18:26:14.348Z,8.82
2022-09-22T18:28:40.987Z,8.82
2022-09-22T18:31:08.009Z,8.81
2022-09-22T18:33:39.094Z,8.71
2022-09-22T18:36:06.233Z,8.71
2022-09-22T18:38:32.870Z,8.69
2022-09-22T18:41:00.489Z,8.68
2022-09-22T18:43:27.362Z,8.62
2022-09-22T18:45:54.184Z,8.56
2022-09-22T18:48:21.051Z,8.53
2022-09-22T18:50:51.393Z,8.52
2022-09-22T18:53:19.182Z,8.47
2022-09-22T18:55:48.672Z,8.46
2022-09-22T18:58:15.357Z,8.44
2022-09-22T19:00:42.032Z,8.41
2022-09-22T19:03:08.622Z,8.43
2022-09-22T19:05:35.221Z,8.44
2022-09-22T19:08:02.093Z,8.43
2022-09-22T19:10:28.774Z,8.43
2022-09-22T19:12:55.333Z,8.43
2022-09-22T19:15:23.515Z,8.47
2022-09-22T19:17:50.528Z,8.48
2022-09-22T19:20:23.739Z,8.48
2022-09-22T19:22:53.869Z,8.49
2022-09-22T19:25:22.591Z,8.50
2022-09-22T19:27:52.605Z,8.57
2022-09-22T19:30:23.775Z,8.65
2022-09-22T19:32:52.445Z,8.76
2022-09-22T19:35:19.695Z,8.82
2022-09-22T19:37:46.922Z,8.88
2022-09-22T19:40:18.602Z,8.93
2022-09-22T19:42:47.585Z,8.99
2022-09-22T19:45:14.826Z,9.00
2022-09-22T19:47:41.818Z,9.01
2022-09-22T19:50:09.011Z,9.00
2022-09-22T19:52:38.125Z,8.99
2022-09-22T19:55:08.565Z,8.96
2022-09-22T19:57:40.762Z,8.91
2022-09-22T20:00:17.113Z,8.91
2022-09-22T20:02:46.979Z,8.86
2022-09-22T20:05:22.316Z,8.88
2022-09-22T20:07:49.865Z,8.83
2022-09-22T20:10:24.470Z,8.81
2022-09-22T20:12:57.261Z,8.79
2022-09-22T20:15:26.473Z,8.73
2022-09-22T20:17:54.006Z,8.72
2022-09-22T20:20:25.278Z,8.69
2022-09-22T20:25:42.491Z,8.67
2022-09-22T20:28:09.128Z,8.66
2022-09-22T20:30:35.720Z,8.64
2022-09-22T20:33:02.374Z,8.61
2022-09-22T20:35:29.025Z,8.59
2022-09-22T20:37:59.296Z,8.57
2022-09-22T20:40:26.892Z,8.55
2022-09-22T20:42:54.423Z,8.57
2022-09-22T20:45:25.306Z,8.54
2022-09-22T20:47:52.378Z,8.52
2022-09-22T20:50:21.117Z,8.49
2022-09-22T20:52:47.905Z,8.48
2022-09-22T20:55:15.069Z,8.46
2022-09-22T20:57:41.630Z,8.47
2022-09-22T21:00:09.945Z,8.45
2022-09-22T21:02:36.639Z,8.47
2022-09-22T21:05:03.705Z,8.49
2022-09-22T21:07:32.964Z,8.52
2022-09-22T21:10:18.568Z,8.54
2022-09-22T21:12:45.502Z,8.55
2022-09-22T21:15:12.156Z,8.58
2022-09-22T21:17:43.693Z,8.59
2022-09-22T21:20:10.898Z,8.60
2022-09-22T21:22:37.494Z,8.64
2022-09-22T21:25:04.894Z,8.66
2022-09-22T21:27:31.708Z,8.70
2022-09-22T21:29:58.314Z,8.72
2022-09-22T21:32:25.073Z,8.73
2022-09-22T21:34:51.819Z,8.90
2022-09-22T21:37:18.902Z,9.03
2022-09-22T21:39:45.635Z,9.17
2022-09-22T21:50:15.064Z,9.14
2022-09-22T21:52:44.674Z,9.13
2022-09-22T21:55:11.547Z,9.04
2022-09-22T21:57:38.316Z,9.01
2022-09-22T22:00:08.486Z,8.96
2022-09-22T22:02:55.254Z,8.90
2022-09-22T22:05:21.883Z,8.86
2022-09-22T22:07:48.516Z,8.79
2022-09-22T22:10:15.946Z,8.69
2022-09-22T22:12:42.497Z,8.59
2022-09-22T22:15:09.961Z,8.50
2022-09-22T22:17:36.536Z,8.44
2022-09-22T22:20:05.161Z,8.40
2022-09-22T22:22:31.965Z,8.36
2022-09-22T22:24:58.566Z,8.30
2022-09-22T22:27:25.170Z,8.33
2022-09-22T22:29:51.974Z,8.29
2022-09-22T22:32:18.606Z,8.28
2022-09-22T22:34:45.582Z,8.24
2022-09-22T22:37:12.359Z,8.20
2022-09-22T22:39:38.976Z,8.16
2022-09-22T22:42:06.936Z,8.12
2022-09-22T22:44:35.218Z,8.07
2022-09-22T22:47:01.988Z,8.07
2022-09-22T22:49:28.603Z,8.06
2022-09-22T22:51:55.218Z,8.03
2022-09-22T22:54:21.830Z,8.03
2022-09-22T22:56:53.137Z,8.02
2022-09-22T22:59:19.832Z,8.00
2022-09-22T23:01:46.720Z,7.97
2022-09-22T23:04:13.633Z,7.96
2022-09-22T23:06:45.543Z,7.96
2022-09-22T23:09:17.110Z,7.93
2022-09-22T23:11:46.408Z,7.91
2022-09-22T23:14:15.974Z,7.90
2022-09-22T23:16:47.277Z,7.98
2022-09-22T23:19:18.567Z,7.99
2022-09-22T23:21:47.073Z,7.99
2022-09-22T23:24:18.950Z,7.96
2022-09-22T23:26:47.079Z,7.95
2022-09-22T23:29:14.407Z,7.92
2022-09-22T23:31:41.849Z,7.98
2022-09-22T23:34:08.807Z,8.04
2022-09-22T23:36:35.659Z,8.06
2022-09-22T23:39:04.339Z,8.18
2022-09-22T23:41:37.068Z,8.25
2022-09-22T23:44:08.488Z,8.34
2022-09-22T23:46:35.366Z,8.37
2022-09-22T23:49:02.299Z,8.40
2022-09-22T23:51:29.367Z,8.53
2022-09-22T23:53:57.213Z,8.57
2022-09-22T23:56:25.236Z,8.55
2022-09-22T23:58:52.618Z,8.45
