createdAt,value
2018-07-15T00:00:48.024Z,81.51
2018-07-15T00:03:16.470Z,81.58
2018-07-15T00:05:44.953Z,81.84
2018-07-15T00:08:13.542Z,82.66
2018-07-15T00:10:45.584Z,82.91
2018-07-15T00:13:14.798Z,82.74
2018-07-15T00:15:44.376Z,83.19
2018-07-15T00:18:12.812Z,83.62
2018-07-15T00:20:41.262Z,83.79
2018-07-15T00:23:09.659Z,84.70
2018-07-15T00:25:38.508Z,84.55
2018-07-15T00:28:07.012Z,84.26
2018-07-15T00:30:35.373Z,84.91
2018-07-15T00:33:03.748Z,84.81
2018-07-15T00:35:32.226Z,84.92
2018-07-15T00:38:00.707Z,85.05
2018-07-15T00:40:29.186Z,85.28
2018-07-15T00:42:57.733Z,85.34
2018-07-15T00:45:26.183Z,85.28
2018-07-15T00:47:54.575Z,85.77
2018-07-15T00:50:22.975Z,86.67
2018-07-15T00:52:51.423Z,87.37
2018-07-15T00:55:19.923Z,86.90
2018-07-15T00:57:48.332Z,86.96
2018-07-15T01:00:20.946Z,87.37
2018-07-15T01:02:49.446Z,87.53
2018-07-15T01:05:17.848Z,87.51
2018-07-15T01:07:46.296Z,87.25
2018-07-15T01:10:14.778Z,87.99
2018-07-15T01:12:43.246Z,88.31
2018-07-15T01:15:11.674Z,88.05
2018-07-15T01:17:40.101Z,88.05
2018-07-15T01:20:08.892Z,89.08
2018-07-15T01:22:37.668Z,88.71
2018-07-15T01:25:06.143Z,88.81
2018-07-15T01:27:34.699Z,89.39
2018-07-15T01:30:03.161Z,88.79
2018-07-15T01:32:31.617Z,89.35
2018-07-15T01:35:00.261Z,89.14
2018-07-15T01:37:29.145Z,88.97
2018-07-15T01:39:57.639Z,89.13
2018-07-15T01:42:26.187Z,90.27
2018-07-15T01:44:54.894Z,90.28
2018-07-15T01:47:23.442Z,90.97
2018-07-15T01:49:51.896Z,90.67
2018-07-15T01:52:20.354Z,91.09
2018-07-15T01:54:48.758Z,91.25
2018-07-15T01:57:17.180Z,90.76
2018-07-15T01:59:45.571Z,90.81
2018-07-15T02:02:13.981Z,90.56
2018-07-15T02:04:42.399Z,90.60
2018-07-15T02:07:10.788Z,91.19
2018-07-15T02:09:39.194Z,91.62
2018-07-15T02:12:07.629Z,91.03
2018-07-15T02:14:36.066Z,91.78
2018-07-15T02:17:04.469Z,91.26
2018-07-15T02:19:32.874Z,91.30
2018-07-15T02:22:01.420Z,91.15
2018-07-15T02:24:29.826Z,90.81
2018-07-15T02:26:58.334Z,90.91
2018-07-15T02:29:26.731Z,91.31
2018-07-15T02:31:55.169Z,92.15
2018-07-15T02:34:23.570Z,92.38
2018-07-15T02:36:52.209Z,92.03
2018-07-15T02:39:20.509Z,91.70
2018-07-15T02:41:48.966Z,91.36
2018-07-15T02:44:17.399Z,92.65
2018-07-15T02:46:45.807Z,92.29
2018-07-15T02:49:14.231Z,93.09
2018-07-15T02:51:42.648Z,92.63
2018-07-15T02:54:11.008Z,92.64
2018-07-15T02:56:39.424Z,93.40
2018-07-15T02:59:07.903Z,92.67
2018-07-15T03:01:36.556Z,93.04
2018-07-15T03:04:05.340Z,92.42
2018-07-15T03:06:33.827Z,93.06
2018-07-15T03:09:02.315Z,93.73
2018-07-15T03:11:30.719Z,93.11
2018-07-15T03:13:59.123Z,93.25
2018-07-15T03:16:27.501Z,93.70
2018-07-15T03:18:55.876Z,93.59
2018-07-15T03:21:24.418Z,92.81
2018-07-15T03:23:53.147Z,93.33
2018-07-15T03:26:21.598Z,93.10
2018-07-15T03:28:50.035Z,94.03
2018-07-15T03:31:18.536Z,93.88
2018-07-15T03:33:46.972Z,94.34
2018-07-15T03:36:15.463Z,93.73
2018-07-15T03:38:43.935Z,94.44
2018-07-15T03:41:12.356Z,93.73
2018-07-15T03:43:40.769Z,93.51
2018-07-15T03:46:09.995Z,94.41
2018-07-15T03:48:38.408Z,93.88
2018-07-15T03:51:06.828Z,94.44
2018-07-15T03:53:35.267Z,93.78
2018-07-15T03:56:03.671Z,93.94
2018-07-15T03:58:32.063Z,93.87
2018-07-15T04:01:00.499Z,93.74
2018-07-15T04:03:28.920Z,94.20
2018-07-15T04:05:57.398Z,94.31
2018-07-15T04:08:25.827Z,93.99
2018-07-15T04:10:54.259Z,94.97
2018-07-15T04:13:22.680Z,94.42
2018-07-15T04:15:51.144Z,94.60
2018-07-15T04:18:19.615Z,95.32
2018-07-15T04:20:48.196Z,94.35
2018-07-15T04:23:17.469Z,94.15
2018-07-15T04:25:45.953Z,94.98
2018-07-15T04:28:14.466Z,94.21
2018-07-15T04:30:42.903Z,94.18
2018-07-15T04:33:11.322Z,94.31
2018-07-15T04:35:39.799Z,94.04
2018-07-15T04:38:08.286Z,94.60
2018-07-15T04:40:36.735Z,94.17
2018-07-15T04:43:05.184Z,94.48
2018-07-15T04:45:33.625Z,93.68
2018-07-15T04:48:02.097Z,94.25
2018-07-15T04:50:30.610Z,93.37
2018-07-15T04:52:59.032Z,93.74
2018-07-15T04:55:27.657Z,93.76
2018-07-15T04:57:56.136Z,93.16
2018-07-15T05:00:24.569Z,91.51
2018-07-15T05:02:53.041Z,91.65
2018-07-15T05:05:21.484Z,91.75
2018-07-15T05:07:49.863Z,91.17
2018-07-15T05:10:18.261Z,90.98
2018-07-15T05:12:46.720Z,90.39
2018-07-15T05:15:15.140Z,90.52
2018-07-15T05:17:43.579Z,90.45
2018-07-15T05:20:12.024Z,88.62
2018-07-15T05:22:40.431Z,89.28
2018-07-15T05:25:08.841Z,87.43
2018-07-15T05:27:37.285Z,87.14
2018-07-15T05:30:06.147Z,86.19
2018-07-15T05:32:34.901Z,85.33
2018-07-15T05:35:03.507Z,84.46
2018-07-15T05:37:31.805Z,83.36
2018-07-15T05:40:00.227Z,82.83
2018-07-15T05:42:28.719Z,82.72
2018-07-15T05:44:57.186Z,82.63
2018-07-15T05:47:25.747Z,82.86
2018-07-15T05:49:54.145Z,80.12
2018-07-15T05:52:22.597Z,76.79
2018-07-15T05:54:51.091Z,73.25
2018-07-15T05:57:19.570Z,71.07
2018-07-15T05:59:47.980Z,69.39
2018-07-15T06:02:16.446Z,68.68
2018-07-15T06:04:44.884Z,67.20
2018-07-15T06:07:13.324Z,66.28
2018-07-15T06:09:41.802Z,65.25
2018-07-15T06:12:10.316Z,64.63
2018-07-15T06:14:38.783Z,62.31
2018-07-15T06:17:07.283Z,61.58
2018-07-15T06:19:35.696Z,61.96
2018-07-15T06:22:04.214Z,63.27
2018-07-15T06:24:32.602Z,63.85
2018-07-15T06:27:01.017Z,64.75
2018-07-15T06:29:29.469Z,65.23
2018-07-15T06:31:57.962Z,64.87
2018-07-15T06:34:26.316Z,64.68
2018-07-15T06:36:54.812Z,65.01
2018-07-15T06:39:23.272Z,65.62
2018-07-15T06:41:51.729Z,65.13
2018-07-15T06:44:20.224Z,65.40
2018-07-15T06:46:48.764Z,66.34
2018-07-15T06:49:17.325Z,65.38
2018-07-15T06:51:45.739Z,64.45
2018-07-15T06:54:14.188Z,63.63
2018-07-15T06:56:42.579Z,61.27
2018-07-15T06:59:10.951Z,60.38
2018-07-15T07:01:39.387Z,60.27
2018-07-15T07:04:07.849Z,59.63
2018-07-15T07:06:36.290Z,58.08
2018-07-15T07:09:05.576Z,58.79
2018-07-15T07:11:34.842Z,59.68
2018-07-15T07:14:03.302Z,61.16
2018-07-15T07:16:31.943Z,60.56
2018-07-15T07:19:00.362Z,60.54
2018-07-15T07:21:28.966Z,60.22
2018-07-15T07:23:57.422Z,61.03
2018-07-15T07:26:25.892Z,60.52
2018-07-15T07:28:54.381Z,59.72
2018-07-15T07:31:22.798Z,57.85
2018-07-15T07:33:51.308Z,57.15
2018-07-15T07:36:19.832Z,55.03
2018-07-15T07:38:48.419Z,53.10
2018-07-15T07:41:17.358Z,53.42
2018-07-15T07:43:46.016Z,52.56
2018-07-15T07:46:14.459Z,52.60
2018-07-15T07:48:42.903Z,53.30
2018-07-15T07:51:11.327Z,52.31
2018-07-15T07:53:39.811Z,51.21
2018-07-15T07:56:08.312Z,51.76
2018-07-15T07:58:36.807Z,53.47
2018-07-15T08:01:05.336Z,52.75
2018-07-15T08:03:33.809Z,52.55
2018-07-15T08:06:02.288Z,54.30
2018-07-15T08:08:30.704Z,53.65
2018-07-15T08:10:59.231Z,51.50
2018-07-15T08:13:27.668Z,51.47
2018-07-15T08:15:56.136Z,52.12
2018-07-15T08:18:24.533Z,50.93
2018-07-15T08:20:53.020Z,52.79
2018-07-15T08:23:21.430Z,53.02
2018-07-15T08:25:49.855Z,53.03
2018-07-15T08:28:18.456Z,53.40
2018-07-15T08:30:57.876Z,52.15
2018-07-15T08:33:26.295Z,51.49
2018-07-15T08:35:54.772Z,53.00
2018-07-15T08:38:23.207Z,52.76
2018-07-15T08:40:51.649Z,53.76
2018-07-15T08:43:20.064Z,53.15
2018-07-15T08:45:48.495Z,53.74
2018-07-15T08:48:16.916Z,54.09
2018-07-15T08:50:45.335Z,53.91
2018-07-15T08:53:13.792Z,53.13
2018-07-15T08:55:42.307Z,53.36
2018-07-15T08:58:10.840Z,53.76
2018-07-15T09:00:39.542Z,55.05
2018-07-15T09:03:08.130Z,55.40
2018-07-15T09:05:37.377Z,54.75
2018-07-15T09:08:06.056Z,54.32
2018-07-15T09:10:34.635Z,54.09
2018-07-15T09:13:03.221Z,53.82
2018-07-15T09:15:31.884Z,53.92
2018-07-15T09:18:01.019Z,53.81
2018-07-15T09:20:29.748Z,52.70
2018-07-15T09:23:06.668Z,52.19
2018-07-15T09:25:35.165Z,51.80
2018-07-15T09:28:03.789Z,52.17
2018-07-15T09:30:32.730Z,51.49
2018-07-15T09:33:01.460Z,51.83
2018-07-15T09:35:30.067Z,51.54
2018-07-15T09:37:58.768Z,50.45
2018-07-15T09:40:27.452Z,51.23
2018-07-15T09:42:56.010Z,51.74
2018-07-15T09:45:24.648Z,52.10
2018-07-15T09:47:53.163Z,50.35
2018-07-15T09:50:21.845Z,50.50
2018-07-15T09:52:50.453Z,50.13
2018-07-15T09:55:19.063Z,49.49
2018-07-15T09:57:48.183Z,48.05
2018-07-15T10:00:21.789Z,48.24
2018-07-15T10:02:50.190Z,48.31
2018-07-15T10:05:19.719Z,48.81
2018-07-15T10:07:48.693Z,50.14
2018-07-15T10:10:17.575Z,47.47
2018-07-15T10:12:46.859Z,48.45
2018-07-15T10:15:15.284Z,48.68
2018-07-15T10:17:43.744Z,49.08
2018-07-15T10:20:12.194Z,48.44
2018-07-15T10:22:40.600Z,49.08
2018-07-15T10:25:09.356Z,48.01
2018-07-15T10:27:37.793Z,47.94
2018-07-15T10:33:06.014Z,47.92
2018-07-15T10:35:34.588Z,47.56
2018-07-15T10:38:03.332Z,47.80
2018-07-15T10:40:31.938Z,48.02
2018-07-15T10:43:00.398Z,48.71
2018-07-15T10:45:28.956Z,48.22
2018-07-15T10:47:57.492Z,48.13
2018-07-15T10:50:25.892Z,46.53
2018-07-15T10:52:54.637Z,46.68
2018-07-15T10:55:23.125Z,46.91
2018-07-15T10:57:51.970Z,47.79
2018-07-15T11:00:20.370Z,47.47
2018-07-15T11:02:48.863Z,46.54
2018-07-15T11:05:17.371Z,46.35
2018-07-15T11:07:45.814Z,47.51
2018-07-15T11:10:14.314Z,47.20
2018-07-15T11:12:43.199Z,45.84
2018-07-15T11:15:11.670Z,46.46
2018-07-15T11:17:40.205Z,47.25
2018-07-15T11:20:08.692Z,46.05
2018-07-15T11:22:37.126Z,47.12
2018-07-15T11:25:06.085Z,46.24
2018-07-15T11:27:34.541Z,46.34
2018-07-15T11:30:02.973Z,45.91
2018-07-15T11:32:31.429Z,46.96
2018-07-15T11:34:59.838Z,44.78
2018-07-15T11:37:28.414Z,45.26
2018-07-15T11:39:57.013Z,45.93
2018-07-15T11:42:25.569Z,45.77
2018-07-15T11:44:54.013Z,44.78
2018-07-15T11:47:22.499Z,45.33
2018-07-15T11:49:50.978Z,46.79
2018-07-15T11:52:19.502Z,46.08
2018-07-15T11:54:48.010Z,44.71
2018-07-15T11:57:16.480Z,43.98
2018-07-15T11:59:44.913Z,44.62
2018-07-15T12:02:13.320Z,44.85
2018-07-15T12:04:41.857Z,44.67
2018-07-15T12:07:10.315Z,44.83
2018-07-15T12:09:38.735Z,43.98
2018-07-15T12:12:07.203Z,44.39
2018-07-15T12:14:35.878Z,44.33
2018-07-15T12:17:04.328Z,44.51
2018-07-15T12:19:32.800Z,44.17
2018-07-15T12:22:01.486Z,43.09
2018-07-15T12:24:29.932Z,43.50
2018-07-15T12:26:58.338Z,44.28
2018-07-15T12:29:26.784Z,44.04
2018-07-15T12:31:55.194Z,44.51
2018-07-15T12:34:23.639Z,43.29
2018-07-15T12:36:52.145Z,43.75
2018-07-15T12:39:20.571Z,43.61
2018-07-15T12:41:49.033Z,42.31
2018-07-15T12:44:17.470Z,42.31
2018-07-15T12:46:45.972Z,41.54
2018-07-15T12:49:14.454Z,42.66
2018-07-15T12:51:42.912Z,42.91
2018-07-15T12:54:11.416Z,42.15
2018-07-15T12:56:39.938Z,42.48
2018-07-15T12:59:08.378Z,42.44
2018-07-15T13:01:37.002Z,42.57
2018-07-15T13:04:05.433Z,42.26
2018-07-15T13:06:33.832Z,41.19
2018-07-15T13:09:02.435Z,41.65
2018-07-15T13:11:30.953Z,40.47
2018-07-15T13:13:59.420Z,40.98
2018-07-15T13:16:27.864Z,39.98
2018-07-15T13:18:56.284Z,39.98
2018-07-15T13:21:24.666Z,40.82
2018-07-15T13:23:53.238Z,39.63
2018-07-15T13:26:21.755Z,40.00
2018-07-15T13:28:50.104Z,39.24
2018-07-15T13:31:18.530Z,39.18
2018-07-15T13:33:47.345Z,39.23
2018-07-15T13:36:15.872Z,38.83
2018-07-15T13:38:44.318Z,38.88
2018-07-15T13:41:12.764Z,39.29
2018-07-15T13:43:41.244Z,40.76
2018-07-15T13:46:09.675Z,40.97
2018-07-15T13:48:38.153Z,40.65
2018-07-15T13:51:06.719Z,39.64
2018-07-15T13:53:35.164Z,41.00
2018-07-15T13:56:03.605Z,39.59
2018-07-15T13:58:31.977Z,39.67
2018-07-15T14:01:00.468Z,39.92
2018-07-15T14:03:28.890Z,41.07
2018-07-15T14:05:57.389Z,40.63
2018-07-15T14:08:25.812Z,41.42
2018-07-15T14:10:54.243Z,41.36
2018-07-15T14:13:22.671Z,41.34
2018-07-15T14:15:51.186Z,40.14
2018-07-15T14:18:19.584Z,41.36
2018-07-15T14:20:48.499Z,40.16
2018-07-15T14:23:16.875Z,39.85
2018-07-15T14:25:45.297Z,39.99
2018-07-15T14:28:13.868Z,40.68
2018-07-15T14:30:42.311Z,39.73
2018-07-15T14:33:10.692Z,40.38
2018-07-15T14:35:39.140Z,40.18
2018-07-15T14:38:07.586Z,40.79
2018-07-15T14:40:35.956Z,39.65
2018-07-15T14:43:04.396Z,40.34
2018-07-15T14:45:33.226Z,40.14
2018-07-15T14:48:01.700Z,40.23
2018-07-15T14:50:30.149Z,41.19
2018-07-15T14:52:58.744Z,40.91
2018-07-15T14:55:27.135Z,41.80
2018-07-15T14:57:55.554Z,41.36
2018-07-15T15:00:23.954Z,40.91
2018-07-15T15:02:52.393Z,41.57
2018-07-15T15:05:20.879Z,41.73
2018-07-15T15:07:49.288Z,42.13
2018-07-15T15:10:17.755Z,42.17
2018-07-15T15:12:46.169Z,42.81
2018-07-15T15:15:14.735Z,41.37
2018-07-15T15:17:43.134Z,40.39
2018-07-15T15:20:11.526Z,41.66
2018-07-15T15:22:40.034Z,41.14
2018-07-15T15:25:08.598Z,41.42
2018-07-15T15:27:37.038Z,40.95
2018-07-15T15:30:05.837Z,41.54
2018-07-15T15:32:34.307Z,41.49
2018-07-15T15:35:02.832Z,40.96
2018-07-15T15:37:31.241Z,39.94
2018-07-15T15:39:59.711Z,39.36
2018-07-15T15:42:28.172Z,39.52
2018-07-15T15:44:56.654Z,40.79
2018-07-15T15:47:25.152Z,41.23
2018-07-15T15:49:53.592Z,41.46
2018-07-15T15:52:22.144Z,41.10
2018-07-15T15:54:50.566Z,40.86
2018-07-15T15:57:19.037Z,40.38
2018-07-15T15:59:47.498Z,40.88
2018-07-15T16:02:15.948Z,39.77
2018-07-15T16:04:44.338Z,39.44
2018-07-15T16:07:12.963Z,39.50
2018-07-15T16:09:41.358Z,40.45
2018-07-15T16:12:09.823Z,40.47
2018-07-15T16:14:38.275Z,40.74
2018-07-15T16:17:06.864Z,39.44
2018-07-15T16:19:35.238Z,39.87
2018-07-15T16:22:03.824Z,40.03
2018-07-15T16:24:32.238Z,41.07
2018-07-15T16:27:00.655Z,40.26
2018-07-15T16:29:29.034Z,41.16
2018-07-15T16:31:57.431Z,40.75
2018-07-15T16:34:25.807Z,41.44
2018-07-15T16:36:54.231Z,40.74
2018-07-15T16:39:22.636Z,41.13
2018-07-15T16:41:51.025Z,41.57
2018-07-15T16:44:19.427Z,40.79
2018-07-15T16:46:47.845Z,41.54
2018-07-15T16:49:16.241Z,41.31
2018-07-15T16:51:44.661Z,41.52
2018-07-15T16:54:13.084Z,41.81
2018-07-15T16:56:41.514Z,41.30
2018-07-15T16:59:09.924Z,41.54
2018-07-15T17:01:38.394Z,41.08
2018-07-15T17:04:06.858Z,40.92
2018-07-15T17:06:35.322Z,41.06
2018-07-15T17:09:03.851Z,41.32
2018-07-15T17:11:32.265Z,40.77
2018-07-15T17:14:00.797Z,41.53
2018-07-15T17:16:29.284Z,41.75
2018-07-15T17:18:57.780Z,41.49
2018-07-15T17:21:26.507Z,40.95
2018-07-15T17:23:55.007Z,41.46
2018-07-15T17:26:23.438Z,41.79
2018-07-15T17:28:51.891Z,41.47
2018-07-15T17:31:20.492Z,41.41
2018-07-15T17:33:49.114Z,42.21
2018-07-15T17:36:17.936Z,42.61
2018-07-15T17:38:46.312Z,42.12
2018-07-15T17:41:14.770Z,42.11
2018-07-15T17:43:43.468Z,41.33
2018-07-15T17:46:11.931Z,41.43
2018-07-15T17:48:40.319Z,42.04
2018-07-15T17:51:08.684Z,42.24
2018-07-15T17:53:37.920Z,41.92
2018-07-15T17:56:06.433Z,42.29
2018-07-15T17:58:34.908Z,42.34
2018-07-15T18:01:03.375Z,41.81
2018-07-15T18:03:31.838Z,42.28
2018-07-15T18:06:00.293Z,42.04
2018-07-15T18:08:28.718Z,41.65
2018-07-15T18:10:57.192Z,41.52
2018-07-15T18:13:25.862Z,41.79
2018-07-15T18:15:54.297Z,41.63
2018-07-15T18:18:22.801Z,42.02
2018-07-15T18:20:51.331Z,42.70
2018-07-15T18:23:19.775Z,42.62
2018-07-15T18:25:48.249Z,42.74
2018-07-15T18:28:16.719Z,42.28
2018-07-15T18:30:45.316Z,43.15
2018-07-15T18:33:13.773Z,42.34
2018-07-15T18:35:42.249Z,42.97
2018-07-15T18:38:10.684Z,42.40
2018-07-15T18:40:39.125Z,43.04
2018-07-15T18:43:07.706Z,43.39
2018-07-15T18:45:36.218Z,43.60
2018-07-15T18:48:04.716Z,43.48
2018-07-15T18:50:33.145Z,43.57
2018-07-15T18:53:01.611Z,44.04
2018-07-15T18:55:30.147Z,44.09
2018-07-15T18:57:58.647Z,43.86
2018-07-15T19:00:27.231Z,44.89
2018-07-15T19:02:55.698Z,45.24
2018-07-15T19:05:24.231Z,45.85
2018-07-15T19:07:52.727Z,45.24
2018-07-15T19:10:21.705Z,45.91
2018-07-15T19:12:50.188Z,46.34
2018-07-15T19:15:18.766Z,46.65
2018-07-15T19:17:47.256Z,47.16
2018-07-15T19:20:15.886Z,47.25
2018-07-15T19:22:44.507Z,47.77
2018-07-15T19:25:13.171Z,47.85
2018-07-15T19:27:41.707Z,48.27
2018-07-15T19:30:10.351Z,48.55
2018-07-15T19:32:38.820Z,48.54
2018-07-15T19:35:07.377Z,48.86
2018-07-15T19:37:35.934Z,49.07
2018-07-15T19:40:04.813Z,49.07
2018-07-15T19:42:33.428Z,49.40
2018-07-15T19:45:01.936Z,49.71
2018-07-15T19:47:30.466Z,49.96
2018-07-15T19:49:58.879Z,50.09
2018-07-15T19:52:28.386Z,50.64
2018-07-15T19:54:57.241Z,50.78
2018-07-15T19:57:25.794Z,51.05
2018-07-15T19:59:54.255Z,51.24
2018-07-15T20:02:22.711Z,51.48
2018-07-15T20:04:51.158Z,51.75
2018-07-15T20:07:19.700Z,52.02
2018-07-15T20:09:48.161Z,52.39
2018-07-15T20:12:16.769Z,52.44
2018-07-15T20:14:45.375Z,52.79
2018-07-15T20:17:13.776Z,52.97
2018-07-15T20:19:42.195Z,53.05
2018-07-15T20:22:10.651Z,53.59
2018-07-15T20:24:39.174Z,53.64
2018-07-15T20:27:07.863Z,53.77
2018-07-15T20:29:36.408Z,53.85
2018-07-15T20:32:05.011Z,53.97
2018-07-15T20:34:33.598Z,54.26
2018-07-15T20:37:02.047Z,54.52
2018-07-15T20:39:30.644Z,54.69
2018-07-15T20:41:59.151Z,54.97
2018-07-15T20:44:27.751Z,55.04
2018-07-15T20:46:56.178Z,55.06
2018-07-15T20:49:24.631Z,55.75
2018-07-15T20:51:53.149Z,56.15
2018-07-15T20:54:21.683Z,56.13
2018-07-15T20:56:50.173Z,56.46
2018-07-15T20:59:18.673Z,56.21
2018-07-15T21:01:47.155Z,56.69
2018-07-15T21:04:15.566Z,57.08
2018-07-15T21:06:44.018Z,57.31
2018-07-15T21:09:12.425Z,57.27
2018-07-15T21:11:40.961Z,57.80
2018-07-15T21:14:09.555Z,57.37
2018-07-15T21:16:38.034Z,58.46
2018-07-15T21:19:06.583Z,58.56
2018-07-15T21:21:34.895Z,58.45
2018-07-15T21:24:03.383Z,58.76
2018-07-15T21:26:31.853Z,59.40
2018-07-15T21:29:01.192Z,59.76
2018-07-15T21:31:29.616Z,59.42
2018-07-15T21:33:58.060Z,59.84
2018-07-15T21:36:26.685Z,59.53
2018-07-15T21:38:55.110Z,60.04
2018-07-15T21:41:24.088Z,60.30
2018-07-15T21:43:52.678Z,60.89
2018-07-15T21:46:21.164Z,61.37
2018-07-15T21:48:49.667Z,61.42
2018-07-15T21:51:18.308Z,61.13
2018-07-15T21:53:46.754Z,61.61
2018-07-15T21:56:15.226Z,61.98
2018-07-15T21:58:43.996Z,62.18
2018-07-15T22:01:12.492Z,62.79
2018-07-15T22:03:40.976Z,62.69
2018-07-15T22:06:20.541Z,62.44
2018-07-15T22:09:00.096Z,63.04
2018-07-15T22:11:28.563Z,62.73
2018-07-15T22:13:57.068Z,63.99
2018-07-15T22:16:25.539Z,63.14
2018-07-15T22:18:55.223Z,63.94
2018-07-15T22:21:24.107Z,63.98
2018-07-15T22:23:52.849Z,64.13
2018-07-15T22:26:21.514Z,63.86
2018-07-15T22:28:50.008Z,64.92
2018-07-15T22:31:18.944Z,64.96
2018-07-15T22:33:47.471Z,64.73
2018-07-15T22:36:16.056Z,65.62
2018-07-15T22:38:44.973Z,65.23
2018-07-15T22:41:13.444Z,65.29
2018-07-15T22:43:43.080Z,65.95
2018-07-15T22:46:11.741Z,66.73
2018-07-15T22:48:40.444Z,66.59
2018-07-15T22:51:09.094Z,67.29
2018-07-15T22:53:37.686Z,67.11
2018-07-15T22:56:06.132Z,67.45
2018-07-15T22:58:34.591Z,68.00
2018-07-15T23:01:03.164Z,67.79
2018-07-15T23:03:31.687Z,67.93
2018-07-15T23:06:11.319Z,68.23
2018-07-15T23:08:39.786Z,68.46
2018-07-15T23:11:08.288Z,68.71
2018-07-15T23:13:36.678Z,69.72
2018-07-15T23:16:05.125Z,69.80
2018-07-15T23:18:33.609Z,69.36
2018-07-15T23:21:02.050Z,69.65
2018-07-15T23:23:30.523Z,69.82
2018-07-15T23:25:58.984Z,70.01
2018-07-15T23:28:27.398Z,70.23
2018-07-15T23:30:55.904Z,69.91
2018-07-15T23:33:24.404Z,70.63
2018-07-15T23:35:52.928Z,70.39
2018-07-15T23:38:21.362Z,71.08
2018-07-15T23:40:50.059Z,71.10
2018-07-15T23:43:18.614Z,70.73
2018-07-15T23:45:47.066Z,70.67
2018-07-15T23:48:15.486Z,70.84
2018-07-15T23:50:43.969Z,71.56
2018-07-15T23:53:12.439Z,71.17
2018-07-15T23:55:40.880Z,71.82
2018-07-15T23:58:09.429Z,71.34
