createdAt,value
2022-09-27T17:32:46.521Z,96.26
2022-09-27T17:35:14.989Z,94.99
2022-09-27T17:37:44.222Z,95.30
2022-09-27T17:40:12.783Z,98.84
2022-09-27T17:42:41.397Z,100.00
2022-09-27T17:45:11.489Z,99.79
2022-09-27T17:47:57.374Z,97.71
2022-09-27T17:50:29.065Z,97.65
2022-09-27T17:52:58.905Z,95.48
2022-09-27T17:55:27.635Z,97.24
2022-09-27T17:57:56.745Z,96.00
2022-09-27T18:00:25.630Z,95.56
2022-09-27T18:02:54.416Z,94.94
2022-09-27T18:05:22.708Z,98.30
2022-09-27T18:07:52.528Z,100.00
2022-09-27T18:10:21.353Z,100.00
2022-09-27T18:12:50.830Z,100.00
2022-09-27T18:15:20.757Z,100.00
2022-09-27T18:17:55.928Z,100.00
2022-09-27T18:20:26.842Z,100.00
2022-09-27T18:22:57.739Z,100.00
2022-09-27T18:25:26.362Z,100.00
2022-09-27T18:27:56.277Z,100.00
2022-09-27T18:30:24.735Z,100.00
2022-09-27T18:32:54.054Z,100.00
2022-09-27T18:35:24.632Z,100.00
2022-09-27T18:37:53.598Z,100.00
2022-09-27T18:40:38.349Z,100.00
2022-09-27T18:43:12.334Z,100.00
2022-09-27T18:45:41.175Z,100.00
2022-09-27T18:48:10.020Z,100.00
2022-09-27T18:50:39.223Z,100.00
2022-09-27T18:53:09.806Z,100.00
2022-09-27T18:55:41.961Z,100.00
2022-09-27T18:58:14.559Z,100.00
2022-09-27T19:00:44.155Z,100.00
2022-09-27T19:03:15.006Z,100.00
2022-09-27T19:05:43.781Z,100.00
2022-09-27T19:08:12.892Z,100.00
2022-09-27T19:10:42.903Z,100.00
2022-09-27T19:13:11.852Z,100.00
2022-09-27T19:15:41.556Z,100.00
2022-09-27T19:18:10.523Z,100.00
2022-09-27T19:20:39.404Z,100.00
2022-09-27T19:23:08.456Z,100.00
2022-09-27T19:25:40.577Z,100.00
2022-09-27T19:28:12.434Z,100.00
2022-09-27T19:30:42.050Z,100.00
2022-09-27T19:33:10.938Z,100.00
2022-09-27T19:35:39.542Z,100.00
2022-09-27T19:38:08.081Z,100.00
2022-09-27T19:40:36.967Z,100.00
2022-09-27T19:43:05.769Z,100.00
2022-09-27T19:45:36.661Z,100.00
2022-09-27T19:48:05.449Z,100.00
2022-09-27T19:50:33.984Z,100.00
2022-09-27T19:53:02.424Z,100.00
2022-09-27T19:55:31.178Z,100.00
2022-09-27T19:58:00.236Z,100.00
2022-09-27T20:00:28.341Z,100.00
2022-09-27T20:02:58.408Z,100.00
2022-09-27T20:05:27.153Z,100.00
2022-09-27T20:07:55.579Z,100.00
2022-09-27T20:10:24.365Z,100.00
2022-09-27T20:12:54.298Z,100.00
2022-09-27T20:15:23.041Z,100.00
2022-09-27T20:17:51.841Z,100.00
2022-09-27T20:20:22.401Z,100.00
2022-09-27T20:22:51.002Z,100.00
2022-09-27T20:25:19.697Z,100.00
2022-09-27T20:27:48.233Z,100.00
2022-09-27T20:30:16.772Z,100.00
2022-09-27T20:33:05.472Z,100.00
2022-09-27T20:35:35.587Z,100.00
2022-09-27T20:38:03.873Z,100.00
2022-09-27T20:40:32.625Z,100.00
2022-09-27T20:43:01.048Z,100.00
2022-09-27T20:45:29.939Z,100.00
2022-09-27T20:47:58.483Z,100.00
2022-09-27T20:50:27.718Z,100.00
2022-09-27T20:52:59.027Z,100.00
2022-09-27T20:55:28.337Z,100.00
2022-09-27T20:57:58.193Z,100.00
2022-09-27T21:00:26.795Z,100.00
2022-09-27T21:02:55.330Z,100.00
2022-09-27T21:05:23.757Z,100.00
2022-09-27T21:07:55.520Z,100.00
2022-09-27T21:10:25.484Z,100.00
2022-09-27T21:12:54.132Z,100.00
2022-09-27T21:15:22.421Z,100.00
2022-09-27T21:17:52.853Z,100.00
2022-09-27T21:20:21.681Z,100.00
2022-09-27T21:22:50.210Z,100.00
2022-09-27T21:25:19.273Z,100.00
2022-09-27T21:27:49.360Z,100.00
2022-09-27T21:30:17.666Z,100.00
2022-09-27T21:32:46.671Z,100.00
2022-09-27T21:35:15.310Z,100.00
2022-09-27T21:37:44.106Z,100.00
2022-09-27T21:40:12.746Z,100.00
2022-09-27T21:42:41.097Z,100.00
2022-09-27T21:45:12.036Z,100.00
2022-09-27T21:47:40.319Z,100.00
2022-09-27T21:50:09.609Z,100.00
2022-09-27T21:52:38.087Z,100.00
2022-09-27T21:55:07.506Z,100.00
2022-09-27T21:57:36.089Z,100.00
2022-09-27T22:00:06.010Z,100.00
2022-09-27T22:02:36.644Z,100.00
2022-09-27T22:05:05.708Z,100.00
2022-09-27T22:07:34.148Z,100.00
2022-09-27T22:10:02.712Z,100.00
2022-09-27T22:12:31.497Z,100.00
2022-09-27T22:15:00.393Z,100.00
2022-09-27T22:17:29.090Z,100.00
2022-09-27T22:20:00.030Z,100.00
2022-09-27T22:22:28.522Z,100.00
2022-09-27T22:24:57.532Z,100.00
2022-09-27T22:27:26.069Z,100.00
2022-09-27T22:29:54.388Z,100.00
2022-09-27T22:32:22.727Z,100.00
2022-09-27T22:34:51.310Z,100.00
2022-09-27T22:37:21.238Z,100.00
2022-09-27T22:39:49.755Z,100.00
2022-09-27T22:42:19.063Z,100.00
2022-09-27T22:44:47.813Z,100.00
2022-09-27T22:47:17.024Z,100.00
2022-09-27T22:49:45.130Z,100.00
2022-09-27T22:52:14.102Z,100.00
2022-09-27T22:54:44.052Z,100.00
2022-09-27T22:57:12.556Z,100.00
2022-09-27T22:59:41.637Z,100.00
2022-09-27T23:02:10.235Z,100.00
2022-09-27T23:04:43.112Z,100.00
2022-09-27T23:07:13.752Z,100.00
2022-09-27T23:09:50.231Z,100.00
2022-09-27T23:12:20.980Z,100.00
2022-09-27T23:14:49.854Z,100.00
2022-09-27T23:17:20.476Z,100.00
2022-09-27T23:19:48.931Z,100.00
2022-09-27T23:22:17.377Z,100.00
2022-09-27T23:24:48.286Z,100.00
2022-09-27T23:27:34.203Z,100.00
2022-09-27T23:30:03.035Z,100.00
2022-09-27T23:32:32.003Z,100.00
2022-09-27T23:35:00.567Z,100.00
2022-09-27T23:37:29.754Z,100.00
2022-09-27T23:40:00.203Z,100.00
2022-09-27T23:42:28.843Z,100.00
2022-09-27T23:44:57.569Z,100.00
2022-09-27T23:47:25.956Z,100.00
2022-09-27T23:49:54.350Z,100.00
2022-09-27T23:52:22.922Z,100.00
2022-09-27T23:54:51.410Z,100.00
2022-09-27T23:57:21.497Z,100.00
2022-09-27T23:59:50.239Z,100.00
