createdAt,value
2023-03-06T00:00:02.000Z,4.199999809265137
2023-03-06T00:00:17.000Z,4.199999809265137
2023-03-06T00:00:32.000Z,4.199999809265137
2023-03-06T00:00:47.000Z,4.199999809265137
2023-03-06T00:01:02.000Z,4.099999904632568
2023-03-06T00:01:17.000Z,4.0
2023-03-06T00:01:32.000Z,4.0
2023-03-06T00:01:47.000Z,4.099999904632568
2023-03-06T00:02:02.000Z,4.099999904632568
2023-03-06T00:02:17.000Z,4.099999904632568
2023-03-06T00:02:32.000Z,4.099999904632568
2023-03-06T00:02:47.000Z,4.099999904632568
2023-03-06T00:03:02.000Z,4.099999904632568
2023-03-06T00:03:17.000Z,4.199999809265137
2023-03-06T00:03:32.000Z,4.199999809265137
2023-03-06T00:03:47.000Z,4.199999809265137
2023-03-06T00:04:02.000Z,4.199999809265137
2023-03-06T00:04:16.000Z,4.199999809265137
2023-03-06T00:04:31.000Z,4.199999809265137
2023-03-06T00:04:46.000Z,4.199999809265137
2023-03-06T00:05:01.000Z,4.199999809265137
2023-03-06T00:05:16.000Z,4.199999809265137
2023-03-06T00:05:31.000Z,4.199999809265137
2023-03-06T00:05:47.000Z,4.199999809265137
2023-03-06T00:06:02.000Z,4.199999809265137
2023-03-06T00:06:17.000Z,4.199999809265137
2023-03-06T00:06:32.000Z,4.199999809265137
2023-03-06T00:06:47.000Z,4.199999809265137
2023-03-06T00:07:02.000Z,4.199999809265137
2023-03-06T00:07:17.000Z,4.199999809265137
2023-03-06T00:07:32.000Z,4.199999809265137
2023-03-06T00:07:47.000Z,4.199999809265137
2023-03-06T00:08:02.000Z,4.199999809265137
2023-03-06T00:08:17.000Z,4.199999809265137
2023-03-06T00:08:32.000Z,4.199999809265137
2023-03-06T00:08:47.000Z,4.199999809265137
2023-03-06T00:09:02.000Z,4.199999809265137
2023-03-06T00:09:17.000Z,4.199999809265137
2023-03-06T00:09:32.000Z,4.199999809265137
2023-03-06T00:09:47.000Z,4.199999809265137
2023-03-06T00:10:02.000Z,4.199999809265137
2023-03-06T00:10:17.000Z,4.199999809265137
2023-03-06T00:10:32.000Z,4.199999809265137
2023-03-06T00:10:47.000Z,4.199999809265137
2023-03-06T00:11:01.000Z,4.199999809265137
2023-03-06T00:11:16.000Z,4.199999809265137
2023-03-06T00:11:31.000Z,4.199999809265137
2023-03-06T00:11:46.000Z,4.199999809265137
2023-03-06T00:12:01.000Z,4.199999809265137
2023-03-06T00:12:16.000Z,4.199999809265137
2023-03-06T00:12:31.000Z,4.199999809265137
2023-03-06T00:12:47.000Z,4.199999809265137
2023-03-06T00:13:02.000Z,4.199999809265137
2023-03-06T00:13:17.000Z,4.199999809265137
2023-03-06T00:13:32.000Z,4.199999809265137
2023-03-06T00:13:47.000Z,4.199999809265137
2023-03-06T00:14:02.000Z,4.199999809265137
2023-03-06T00:14:17.000Z,4.199999809265137
2023-03-06T00:14:32.000Z,4.199999809265137
2023-03-06T00:14:47.000Z,4.199999809265137
2023-03-06T00:15:02.000Z,4.199999809265137
2023-03-06T00:15:17.000Z,4.199999809265137
2023-03-06T00:15:32.000Z,4.199999809265137
2023-03-06T00:15:47.000Z,4.199999809265137
2023-03-06T00:16:02.000Z,4.199999809265137
2023-03-06T00:16:17.000Z,4.199999809265137
2023-03-06T00:16:32.000Z,4.199999809265137
2023-03-06T00:16:47.000Z,4.199999809265137
2023-03-06T00:17:02.000Z,4.199999809265137
2023-03-06T00:17:17.000Z,4.199999809265137
2023-03-06T00:17:32.000Z,4.199999809265137
2023-03-06T00:17:47.000Z,4.199999809265137
2023-03-06T00:18:01.000Z,4.199999809265137
2023-03-06T00:18:16.000Z,4.199999809265137
2023-03-06T00:18:31.000Z,4.199999809265137
2023-03-06T00:18:46.000Z,4.199999809265137
2023-03-06T00:19:01.000Z,4.199999809265137
2023-03-06T00:19:16.000Z,4.199999809265137
2023-03-06T00:19:32.000Z,4.199999809265137
2023-03-06T00:19:47.000Z,4.199999809265137
2023-03-06T00:20:02.000Z,4.199999809265137
2023-03-06T00:20:17.000Z,4.199999809265137
2023-03-06T00:20:32.000Z,4.199999809265137
2023-03-06T00:20:47.000Z,4.199999809265137
2023-03-06T00:21:02.000Z,4.199999809265137
2023-03-06T00:21:17.000Z,4.199999809265137
2023-03-06T00:21:32.000Z,4.199999809265137
2023-03-06T00:21:47.000Z,4.199999809265137
2023-03-06T00:22:02.000Z,4.199999809265137
2023-03-06T00:22:17.000Z,4.199999809265137
2023-03-06T00:22:32.000Z,4.199999809265137
2023-03-06T00:22:47.000Z,4.199999809265137
2023-03-06T00:23:02.000Z,4.199999809265137
2023-03-06T00:23:17.000Z,4.199999809265137
2023-03-06T00:23:32.000Z,4.199999809265137
2023-03-06T00:23:47.000Z,4.199999809265137
2023-03-06T00:24:02.000Z,4.099999904632568
2023-03-06T00:24:17.000Z,4.199999809265137
2023-03-06T00:24:32.000Z,4.099999904632568
2023-03-06T00:24:47.000Z,4.199999809265137
2023-03-06T00:25:01.000Z,4.099999904632568
2023-03-06T00:25:16.000Z,4.099999904632568
2023-03-06T00:25:31.000Z,4.099999904632568
2023-03-06T00:25:46.000Z,4.099999904632568
2023-03-06T00:26:01.000Z,4.099999904632568
2023-03-06T00:26:16.000Z,4.099999904632568
2023-03-06T00:26:32.000Z,4.099999904632568
2023-03-06T00:26:47.000Z,4.099999904632568
2023-03-06T00:27:02.000Z,4.099999904632568
2023-03-06T00:27:17.000Z,4.099999904632568
2023-03-06T00:27:32.000Z,4.099999904632568
2023-03-06T00:27:47.000Z,4.099999904632568
2023-03-06T00:28:02.000Z,4.099999904632568
2023-03-06T00:28:17.000Z,4.099999904632568
2023-03-06T00:28:32.000Z,4.099999904632568
2023-03-06T00:28:47.000Z,4.099999904632568
2023-03-06T00:29:02.000Z,4.099999904632568
2023-03-06T00:29:17.000Z,4.099999904632568
2023-03-06T00:29:32.000Z,4.099999904632568
2023-03-06T00:29:47.000Z,4.099999904632568
2023-03-06T00:30:02.000Z,4.099999904632568
2023-03-06T00:30:17.000Z,4.099999904632568
2023-03-06T00:30:32.000Z,4.099999904632568
2023-03-06T00:30:47.000Z,4.099999904632568
2023-03-06T00:31:02.000Z,4.099999904632568
2023-03-06T00:31:17.000Z,4.099999904632568
2023-03-06T00:31:32.000Z,4.099999904632568
2023-03-06T00:31:46.000Z,4.099999904632568
2023-03-06T00:32:01.000Z,4.099999904632568
2023-03-06T00:32:16.000Z,4.099999904632568
2023-03-06T00:32:31.000Z,4.099999904632568
2023-03-06T00:32:46.000Z,4.099999904632568
2023-03-06T00:33:01.000Z,4.099999904632568
2023-03-06T00:33:16.000Z,4.099999904632568
2023-03-06T00:33:32.000Z,4.099999904632568
2023-03-06T00:33:47.000Z,4.099999904632568
2023-03-06T00:34:02.000Z,4.099999904632568
2023-03-06T00:34:17.000Z,4.099999904632568
2023-03-06T00:34:32.000Z,4.099999904632568
2023-03-06T00:34:47.000Z,4.099999904632568
2023-03-06T00:35:02.000Z,4.099999904632568
2023-03-06T00:35:17.000Z,4.099999904632568
2023-03-06T00:35:32.000Z,4.099999904632568
2023-03-06T00:35:47.000Z,4.099999904632568
2023-03-06T00:36:02.000Z,4.099999904632568
2023-03-06T00:36:17.000Z,4.0
2023-03-06T00:36:32.000Z,4.0
2023-03-06T00:36:47.000Z,4.0
2023-03-06T00:37:02.000Z,4.0
2023-03-06T00:37:17.000Z,4.0
2023-03-06T00:37:32.000Z,4.0
2023-03-06T00:37:47.000Z,4.0
2023-03-06T00:38:02.000Z,4.0
2023-03-06T00:38:17.000Z,4.0
2023-03-06T00:38:32.000Z,3.9000000953674316
2023-03-06T00:38:46.000Z,3.9000000953674316
2023-03-06T00:39:01.000Z,3.9000000953674316
2023-03-06T00:39:16.000Z,4.0
2023-03-06T00:39:31.000Z,3.9000000953674316
2023-03-06T00:39:46.000Z,4.0
2023-03-06T00:40:01.000Z,3.9000000953674316
2023-03-06T00:40:16.000Z,3.9000000953674316
2023-03-06T00:40:32.000Z,4.0
2023-03-06T00:40:47.000Z,3.9000000953674316
2023-03-06T00:41:02.000Z,3.9000000953674316
2023-03-06T00:41:17.000Z,3.9000000953674316
2023-03-06T00:41:32.000Z,3.9000000953674316
2023-03-06T00:41:47.000Z,3.9000000953674316
2023-03-06T00:42:02.000Z,3.9000000953674316
2023-03-06T00:42:17.000Z,3.9000000953674316
2023-03-06T00:42:32.000Z,3.9000000953674316
2023-03-06T00:42:47.000Z,3.9000000953674316
2023-03-06T00:43:02.000Z,3.9000000953674316
2023-03-06T00:43:17.000Z,3.9000000953674316
2023-03-06T00:43:32.000Z,3.9000000953674316
2023-03-06T00:43:47.000Z,3.9000000953674316
2023-03-06T00:44:02.000Z,3.9000000953674316
2023-03-06T00:44:17.000Z,3.9000000953674316
2023-03-06T00:44:32.000Z,3.9000000953674316
2023-03-06T00:44:47.000Z,3.9000000953674316
2023-03-06T00:45:02.000Z,3.9000000953674316
2023-03-06T00:45:17.000Z,3.9000000953674316
2023-03-06T00:45:32.000Z,3.9000000953674316
2023-03-06T00:45:46.000Z,3.9000000953674316
2023-03-06T00:46:01.000Z,3.9000000953674316
2023-03-06T00:46:16.000Z,3.9000000953674316
2023-03-06T00:46:31.000Z,3.9000000953674316
2023-03-06T00:46:46.000Z,3.9000000953674316
2023-03-06T00:47:01.000Z,3.9000000953674316
2023-03-06T00:47:16.000Z,3.9000000953674316
2023-03-06T00:47:32.000Z,3.9000000953674316
2023-03-06T00:47:47.000Z,3.9000000953674316
2023-03-06T00:48:02.000Z,3.9000000953674316
2023-03-06T00:48:17.000Z,3.9000000953674316
2023-03-06T00:48:32.000Z,3.9000000953674316
2023-03-06T00:48:47.000Z,3.9000000953674316
2023-03-06T00:49:02.000Z,3.9000000953674316
2023-03-06T00:49:17.000Z,3.9000000953674316
2023-03-06T00:49:32.000Z,3.9000000953674316
2023-03-06T00:49:47.000Z,3.9000000953674316
2023-03-06T00:50:02.000Z,3.9000000953674316
2023-03-06T00:50:17.000Z,3.799999952316284
2023-03-06T00:50:32.000Z,3.9000000953674316
2023-03-06T00:50:47.000Z,3.799999952316284
2023-03-06T00:51:02.000Z,3.799999952316284
2023-03-06T00:51:17.000Z,3.799999952316284
2023-03-06T00:51:32.000Z,3.799999952316284
2023-03-06T00:51:47.000Z,3.799999952316284
2023-03-06T00:52:02.000Z,3.799999952316284
2023-03-06T00:52:17.000Z,3.799999952316284
2023-03-06T00:52:32.000Z,3.799999952316284
2023-03-06T00:52:46.000Z,3.799999952316284
2023-03-06T00:53:01.000Z,3.799999952316284
2023-03-06T00:53:16.000Z,3.799999952316284
2023-03-06T00:53:31.000Z,3.799999952316284
2023-03-06T00:53:46.000Z,3.799999952316284
2023-03-06T00:54:01.000Z,3.700000047683716
2023-03-06T00:54:16.000Z,3.700000047683716
2023-03-06T00:54:32.000Z,3.700000047683716
2023-03-06T00:54:47.000Z,3.700000047683716
2023-03-06T00:55:02.000Z,3.700000047683716
2023-03-06T00:55:17.000Z,3.700000047683716
2023-03-06T00:55:32.000Z,3.700000047683716
2023-03-06T00:55:47.000Z,3.700000047683716
2023-03-06T00:56:02.000Z,3.700000047683716
2023-03-06T00:56:17.000Z,3.700000047683716
2023-03-06T00:56:32.000Z,3.700000047683716
2023-03-06T00:56:47.000Z,3.700000047683716
2023-03-06T00:57:02.000Z,3.700000047683716
2023-03-06T00:57:17.000Z,3.700000047683716
2023-03-06T00:57:32.000Z,3.700000047683716
2023-03-06T00:57:47.000Z,3.700000047683716
2023-03-06T00:58:02.000Z,3.700000047683716
2023-03-06T00:58:17.000Z,3.700000047683716
2023-03-06T00:58:32.000Z,3.700000047683716
2023-03-06T00:58:47.000Z,3.700000047683716
2023-03-06T00:59:02.000Z,3.700000047683716
2023-03-06T00:59:17.000Z,3.700000047683716
2023-03-06T00:59:32.000Z,3.700000047683716
2023-03-06T00:59:47.000Z,3.700000047683716
2023-03-06T01:00:01.000Z,3.700000047683716
2023-03-06T01:00:16.000Z,3.700000047683716
2023-03-06T01:00:31.000Z,3.700000047683716
2023-03-06T01:00:46.000Z,3.700000047683716
2023-03-06T01:01:01.000Z,3.700000047683716
2023-03-06T01:01:16.000Z,3.700000047683716
2023-03-06T01:01:31.000Z,3.700000047683716
2023-03-06T01:01:47.000Z,3.700000047683716
2023-03-06T01:02:02.000Z,3.700000047683716
2023-03-06T01:02:17.000Z,3.700000047683716
2023-03-06T01:02:32.000Z,3.700000047683716
2023-03-06T01:02:47.000Z,3.5999999046325684
2023-03-06T01:03:02.000Z,3.5999999046325684
2023-03-06T01:03:17.000Z,3.5999999046325684
2023-03-06T01:03:32.000Z,3.5999999046325684
2023-03-06T01:03:47.000Z,3.700000047683716
2023-03-06T01:04:02.000Z,3.5999999046325684
2023-03-06T01:04:17.000Z,3.5999999046325684
2023-03-06T01:04:32.000Z,3.5999999046325684
2023-03-06T01:04:47.000Z,3.700000047683716
2023-03-06T01:05:02.000Z,3.5999999046325684
2023-03-06T01:05:17.000Z,3.5999999046325684
2023-03-06T01:05:32.000Z,3.5999999046325684
2023-03-06T01:05:47.000Z,3.5999999046325684
2023-03-06T01:06:02.000Z,3.5999999046325684
2023-03-06T01:06:17.000Z,3.5999999046325684
2023-03-06T01:06:32.000Z,3.5999999046325684
2023-03-06T01:06:47.000Z,3.5999999046325684
2023-03-06T01:07:01.000Z,3.5999999046325684
2023-03-06T01:07:16.000Z,3.5999999046325684
2023-03-06T01:07:31.000Z,3.5999999046325684
2023-03-06T01:07:46.000Z,3.5999999046325684
2023-03-06T01:08:01.000Z,3.5999999046325684
2023-03-06T01:08:16.000Z,3.5999999046325684
2023-03-06T01:08:31.000Z,3.5999999046325684
2023-03-06T01:08:47.000Z,3.5999999046325684
2023-03-06T01:09:02.000Z,3.5999999046325684
2023-03-06T01:09:17.000Z,3.5999999046325684
2023-03-06T01:09:32.000Z,3.5
2023-03-06T01:09:47.000Z,3.5
2023-03-06T01:10:02.000Z,3.5
2023-03-06T01:10:17.000Z,3.5
2023-03-06T01:10:32.000Z,3.5
2023-03-06T01:10:47.000Z,3.5
2023-03-06T01:11:02.000Z,3.5
2023-03-06T01:11:17.000Z,3.5
2023-03-06T01:11:32.000Z,3.4000000953674316
2023-03-06T01:11:47.000Z,3.5
2023-03-06T01:12:02.000Z,3.4000000953674316
2023-03-06T01:12:17.000Z,3.5
2023-03-06T01:12:32.000Z,3.4000000953674316
2023-03-06T01:12:47.000Z,3.4000000953674316
2023-03-06T01:13:02.000Z,3.4000000953674316
2023-03-06T01:13:17.000Z,3.4000000953674316
2023-03-06T01:13:32.000Z,3.5
2023-03-06T01:13:47.000Z,3.4000000953674316
2023-03-06T01:14:01.000Z,3.4000000953674316
2023-03-06T01:14:16.000Z,3.4000000953674316
2023-03-06T01:14:31.000Z,3.4000000953674316
2023-03-06T01:14:46.000Z,3.4000000953674316
2023-03-06T01:15:01.000Z,3.4000000953674316
2023-03-06T01:15:16.000Z,3.4000000953674316
2023-03-06T01:15:31.000Z,3.4000000953674316
2023-03-06T01:15:47.000Z,3.4000000953674316
2023-03-06T01:16:02.000Z,3.4000000953674316
2023-03-06T01:16:17.000Z,3.4000000953674316
2023-03-06T01:16:32.000Z,3.4000000953674316
2023-03-06T01:16:47.000Z,3.4000000953674316
2023-03-06T01:17:02.000Z,3.4000000953674316
2023-03-06T01:17:17.000Z,3.4000000953674316
2023-03-06T01:17:32.000Z,3.4000000953674316
2023-03-06T01:17:47.000Z,3.4000000953674316
2023-03-06T01:18:02.000Z,3.4000000953674316
2023-03-06T01:18:17.000Z,3.4000000953674316
2023-03-06T01:18:32.000Z,3.4000000953674316
2023-03-06T01:18:47.000Z,3.4000000953674316
2023-03-06T01:19:02.000Z,3.4000000953674316
2023-03-06T01:19:17.000Z,3.4000000953674316
2023-03-06T01:19:32.000Z,3.4000000953674316
2023-03-06T01:19:47.000Z,3.4000000953674316
2023-03-06T01:20:02.000Z,3.4000000953674316
2023-03-06T01:20:17.000Z,3.4000000953674316
2023-03-06T01:20:32.000Z,3.4000000953674316
2023-03-06T01:20:47.000Z,3.4000000953674316
2023-03-06T01:21:01.000Z,3.4000000953674316
2023-03-06T01:21:16.000Z,3.4000000953674316
2023-03-06T01:21:31.000Z,3.4000000953674316
2023-03-06T01:21:46.000Z,3.4000000953674316
2023-03-06T01:22:01.000Z,3.4000000953674316
2023-03-06T01:22:16.000Z,3.4000000953674316
2023-03-06T01:22:31.000Z,3.4000000953674316
2023-03-06T01:22:46.000Z,3.4000000953674316
2023-03-06T01:23:02.000Z,3.4000000953674316
2023-03-06T01:23:17.000Z,3.5
2023-03-06T01:23:32.000Z,3.5
2023-03-06T01:23:47.000Z,3.4000000953674316
2023-03-06T01:24:02.000Z,3.5
2023-03-06T01:24:17.000Z,3.4000000953674316
2023-03-06T01:24:32.000Z,3.5
2023-03-06T01:24:47.000Z,3.4000000953674316
2023-03-06T01:25:02.000Z,3.4000000953674316
2023-03-06T01:25:17.000Z,3.4000000953674316
2023-03-06T01:25:32.000Z,3.4000000953674316
2023-03-06T01:25:47.000Z,3.4000000953674316
2023-03-06T01:26:02.000Z,3.4000000953674316
2023-03-06T01:26:17.000Z,3.4000000953674316
2023-03-06T01:26:32.000Z,3.4000000953674316
2023-03-06T01:26:47.000Z,3.4000000953674316
2023-03-06T01:27:02.000Z,3.4000000953674316
2023-03-06T01:27:17.000Z,3.4000000953674316
2023-03-06T01:27:32.000Z,3.4000000953674316
2023-03-06T01:27:47.000Z,3.4000000953674316
2023-03-06T01:28:02.000Z,3.4000000953674316
2023-03-06T01:28:16.000Z,3.4000000953674316
2023-03-06T01:28:31.000Z,3.4000000953674316
2023-03-06T01:28:46.000Z,3.4000000953674316
2023-03-06T01:29:01.000Z,3.4000000953674316
2023-03-06T01:29:16.000Z,3.4000000953674316
2023-03-06T01:29:31.000Z,3.4000000953674316
2023-03-06T01:29:46.000Z,3.4000000953674316
2023-03-06T01:30:02.000Z,3.4000000953674316
2023-03-06T01:30:17.000Z,3.4000000953674316
2023-03-06T01:30:32.000Z,3.4000000953674316
2023-03-06T01:30:47.000Z,3.4000000953674316
2023-03-06T01:31:02.000Z,3.4000000953674316
2023-03-06T01:31:17.000Z,3.4000000953674316
2023-03-06T01:31:32.000Z,3.4000000953674316
2023-03-06T01:31:47.000Z,3.4000000953674316
2023-03-06T01:32:02.000Z,3.4000000953674316
2023-03-06T01:32:17.000Z,3.4000000953674316
2023-03-06T01:32:32.000Z,3.5
2023-03-06T01:32:47.000Z,3.5
2023-03-06T01:33:02.000Z,3.5
2023-03-06T01:33:17.000Z,3.5
2023-03-06T01:33:32.000Z,3.5
2023-03-06T01:33:47.000Z,3.5
2023-03-06T01:34:02.000Z,3.5
2023-03-06T01:34:17.000Z,3.5
2023-03-06T01:34:32.000Z,3.5
2023-03-06T01:34:47.000Z,3.5
2023-03-06T01:35:02.000Z,3.5
2023-03-06T01:35:17.000Z,3.5999999046325684
2023-03-06T01:35:31.000Z,3.5
2023-03-06T01:35:46.000Z,3.5
2023-03-06T01:36:01.000Z,3.5999999046325684
2023-03-06T01:36:16.000Z,3.5999999046325684
2023-03-06T01:36:31.000Z,3.5999999046325684
2023-03-06T01:36:46.000Z,3.5999999046325684
2023-03-06T01:37:01.000Z,3.5999999046325684
2023-03-06T01:37:17.000Z,3.5999999046325684
2023-03-06T01:37:32.000Z,3.5
2023-03-06T01:37:47.000Z,3.5999999046325684
2023-03-06T01:38:02.000Z,3.5999999046325684
2023-03-06T01:38:17.000Z,3.5
2023-03-06T01:38:32.000Z,3.5999999046325684
2023-03-06T01:38:47.000Z,3.5999999046325684
2023-03-06T01:39:02.000Z,3.5
2023-03-06T01:39:17.000Z,3.5
2023-03-06T01:39:32.000Z,3.5
2023-03-06T01:39:47.000Z,3.5
2023-03-06T01:40:02.000Z,3.5
2023-03-06T01:40:17.000Z,3.5999999046325684
2023-03-06T01:40:32.000Z,3.5
2023-03-06T01:40:47.000Z,3.5999999046325684
2023-03-06T01:41:02.000Z,3.5
2023-03-06T01:41:17.000Z,3.5
2023-03-06T01:41:32.000Z,3.5
2023-03-06T01:41:47.000Z,3.5
2023-03-06T01:42:02.000Z,3.5999999046325684
2023-03-06T01:42:17.000Z,3.5
2023-03-06T01:42:31.000Z,3.5
2023-03-06T01:42:46.000Z,3.5
2023-03-06T01:43:01.000Z,3.5
2023-03-06T01:43:16.000Z,3.5
2023-03-06T01:43:31.000Z,3.5
2023-03-06T01:43:46.000Z,3.5
2023-03-06T01:44:01.000Z,3.5
2023-03-06T01:44:17.000Z,3.5
2023-03-06T01:44:32.000Z,3.5
2023-03-06T01:44:47.000Z,3.5
2023-03-06T01:45:02.000Z,3.5
2023-03-06T01:45:17.000Z,3.5
2023-03-06T01:45:32.000Z,3.5
2023-03-06T01:45:47.000Z,3.5
2023-03-06T01:46:02.000Z,3.5
2023-03-06T01:46:17.000Z,3.5
2023-03-06T01:46:32.000Z,3.5
2023-03-06T01:46:47.000Z,3.5
2023-03-06T01:47:02.000Z,3.5
2023-03-06T01:47:17.000Z,3.5
2023-03-06T01:47:32.000Z,3.5
2023-03-06T01:47:47.000Z,3.5
2023-03-06T01:48:02.000Z,3.5
2023-03-06T01:48:17.000Z,3.5
2023-03-06T01:48:32.000Z,3.5
2023-03-06T01:48:47.000Z,3.5
2023-03-06T01:49:02.000Z,3.5
2023-03-06T01:49:17.000Z,3.5
2023-03-06T01:49:31.000Z,3.5
2023-03-06T01:49:46.000Z,3.5
2023-03-06T01:50:01.000Z,3.5
2023-03-06T01:50:16.000Z,3.5
2023-03-06T01:50:31.000Z,3.5
2023-03-06T01:50:46.000Z,3.5
2023-03-06T01:51:01.000Z,3.5
2023-03-06T01:51:17.000Z,3.5
2023-03-06T01:51:32.000Z,3.5
2023-03-06T01:51:47.000Z,3.5
2023-03-06T01:52:02.000Z,3.5
2023-03-06T01:52:17.000Z,3.5
2023-03-06T01:52:32.000Z,3.5
2023-03-06T01:52:47.000Z,3.5
2023-03-06T01:53:02.000Z,3.5
2023-03-06T01:53:17.000Z,3.4000000953674316
2023-03-06T01:53:32.000Z,3.4000000953674316
2023-03-06T01:53:47.000Z,3.4000000953674316
2023-03-06T01:54:02.000Z,3.4000000953674316
2023-03-06T01:54:17.000Z,3.4000000953674316
2023-03-06T01:54:32.000Z,3.4000000953674316
2023-03-06T01:54:47.000Z,3.4000000953674316
2023-03-06T01:55:02.000Z,3.4000000953674316
2023-03-06T01:55:17.000Z,3.4000000953674316
2023-03-06T01:55:32.000Z,3.4000000953674316
2023-03-06T01:55:47.000Z,3.4000000953674316
2023-03-06T01:56:02.000Z,3.4000000953674316
2023-03-06T01:56:17.000Z,3.4000000953674316
2023-03-06T01:56:31.000Z,3.4000000953674316
2023-03-06T01:56:46.000Z,3.4000000953674316
2023-03-06T01:57:01.000Z,3.4000000953674316
2023-03-06T01:57:16.000Z,3.4000000953674316
2023-03-06T01:57:31.000Z,3.4000000953674316
2023-03-06T01:57:46.000Z,3.4000000953674316
2023-03-06T01:58:01.000Z,3.4000000953674316
2023-03-06T01:58:17.000Z,3.4000000953674316
2023-03-06T01:58:32.000Z,3.4000000953674316
2023-03-06T01:58:47.000Z,3.4000000953674316
2023-03-06T01:59:02.000Z,3.4000000953674316
2023-03-06T01:59:17.000Z,3.4000000953674316
2023-03-06T01:59:32.000Z,3.4000000953674316
2023-03-06T01:59:47.000Z,3.4000000953674316
2023-03-06T02:00:02.000Z,3.4000000953674316
2023-03-06T02:00:17.000Z,3.4000000953674316
2023-03-06T02:00:32.000Z,3.4000000953674316
2023-03-06T02:00:47.000Z,3.4000000953674316
2023-03-06T02:01:02.000Z,3.4000000953674316
2023-03-06T02:01:17.000Z,3.4000000953674316
2023-03-06T02:01:32.000Z,3.4000000953674316
2023-03-06T02:01:47.000Z,3.4000000953674316
2023-03-06T02:02:02.000Z,3.4000000953674316
2023-03-06T02:02:17.000Z,3.4000000953674316
2023-03-06T02:02:32.000Z,3.4000000953674316
2023-03-06T02:02:47.000Z,3.4000000953674316
2023-03-06T02:03:02.000Z,3.4000000953674316
2023-03-06T02:03:17.000Z,3.4000000953674316
2023-03-06T02:03:32.000Z,3.4000000953674316
2023-03-06T02:03:46.000Z,3.4000000953674316
2023-03-06T02:04:01.000Z,3.4000000953674316
2023-03-06T02:04:16.000Z,3.4000000953674316
2023-03-06T02:04:31.000Z,3.4000000953674316
2023-03-06T02:04:46.000Z,3.4000000953674316
2023-03-06T02:05:01.000Z,3.4000000953674316
2023-03-06T02:05:16.000Z,3.4000000953674316
2023-03-06T02:05:32.000Z,3.4000000953674316
2023-03-06T02:05:47.000Z,3.4000000953674316
2023-03-06T02:06:02.000Z,3.4000000953674316
2023-03-06T02:06:17.000Z,3.4000000953674316
2023-03-06T02:06:32.000Z,3.4000000953674316
2023-03-06T02:06:47.000Z,3.4000000953674316
2023-03-06T02:07:02.000Z,3.4000000953674316
2023-03-06T02:07:17.000Z,3.4000000953674316
2023-03-06T02:07:32.000Z,3.4000000953674316
2023-03-06T02:07:47.000Z,3.4000000953674316
2023-03-06T02:08:02.000Z,3.4000000953674316
2023-03-06T02:08:17.000Z,3.4000000953674316
2023-03-06T02:08:32.000Z,3.4000000953674316
2023-03-06T02:08:47.000Z,3.4000000953674316
2023-03-06T02:09:02.000Z,3.4000000953674316
2023-03-06T02:09:17.000Z,3.4000000953674316
2023-03-06T02:09:32.000Z,3.4000000953674316
2023-03-06T02:09:47.000Z,3.4000000953674316
2023-03-06T02:10:02.000Z,3.4000000953674316
2023-03-06T02:10:17.000Z,3.4000000953674316
2023-03-06T02:10:32.000Z,3.4000000953674316
2023-03-06T02:10:46.000Z,3.4000000953674316
2023-03-06T02:11:01.000Z,3.4000000953674316
2023-03-06T02:11:16.000Z,3.4000000953674316
2023-03-06T02:11:31.000Z,3.4000000953674316
2023-03-06T02:11:46.000Z,3.4000000953674316
2023-03-06T02:12:01.000Z,3.4000000953674316
2023-03-06T02:12:16.000Z,3.4000000953674316
2023-03-06T02:12:32.000Z,3.4000000953674316
2023-03-06T02:12:47.000Z,3.4000000953674316
2023-03-06T02:13:02.000Z,3.4000000953674316
2023-03-06T02:13:17.000Z,3.4000000953674316
2023-03-06T02:13:32.000Z,3.4000000953674316
2023-03-06T02:13:47.000Z,3.4000000953674316
2023-03-06T02:14:02.000Z,3.4000000953674316
2023-03-06T02:14:17.000Z,3.4000000953674316
2023-03-06T02:14:32.000Z,3.4000000953674316
2023-03-06T02:14:47.000Z,3.4000000953674316
2023-03-06T02:15:02.000Z,3.4000000953674316
2023-03-06T02:15:17.000Z,3.4000000953674316
2023-03-06T02:15:32.000Z,3.4000000953674316
2023-03-06T02:15:47.000Z,3.4000000953674316
2023-03-06T02:16:02.000Z,3.4000000953674316
2023-03-06T02:16:17.000Z,3.4000000953674316
2023-03-06T02:16:32.000Z,3.4000000953674316
2023-03-06T02:16:47.000Z,3.4000000953674316
2023-03-06T02:17:02.000Z,3.4000000953674316
2023-03-06T02:17:17.000Z,3.4000000953674316
2023-03-06T02:17:32.000Z,3.4000000953674316
2023-03-06T02:17:46.000Z,3.4000000953674316
2023-03-06T02:18:01.000Z,3.4000000953674316
2023-03-06T02:18:16.000Z,3.4000000953674316
2023-03-06T02:18:31.000Z,3.4000000953674316
2023-03-06T02:18:46.000Z,3.4000000953674316
2023-03-06T02:19:01.000Z,3.4000000953674316
2023-03-06T02:19:16.000Z,3.4000000953674316
2023-03-06T02:19:32.000Z,3.4000000953674316
2023-03-06T02:19:47.000Z,3.4000000953674316
2023-03-06T02:20:02.000Z,3.4000000953674316
2023-03-06T02:20:17.000Z,3.4000000953674316
2023-03-06T02:20:32.000Z,3.4000000953674316
2023-03-06T02:20:47.000Z,3.4000000953674316
2023-03-06T02:21:02.000Z,3.5
2023-03-06T02:21:17.000Z,3.5
2023-03-06T02:21:32.000Z,3.5
2023-03-06T02:21:47.000Z,3.5
2023-03-06T02:22:02.000Z,3.5
2023-03-06T02:22:17.000Z,3.5
2023-03-06T02:22:32.000Z,3.5
2023-03-06T02:22:47.000Z,3.5
2023-03-06T02:23:02.000Z,3.5
2023-03-06T02:23:17.000Z,3.5
2023-03-06T02:23:32.000Z,3.5
2023-03-06T02:23:47.000Z,3.5
2023-03-06T02:24:02.000Z,3.5
2023-03-06T02:24:17.000Z,3.5
2023-03-06T02:24:32.000Z,3.5
2023-03-06T02:24:46.000Z,3.5
2023-03-06T02:25:01.000Z,3.5
2023-03-06T02:25:16.000Z,3.5
2023-03-06T02:25:31.000Z,3.5
2023-03-06T02:25:46.000Z,3.5
2023-03-06T02:26:01.000Z,3.5
2023-03-06T02:26:16.000Z,3.5
2023-03-06T02:26:32.000Z,3.5
2023-03-06T02:26:47.000Z,3.5
2023-03-06T02:27:02.000Z,3.5
2023-03-06T02:27:17.000Z,3.5
2023-03-06T02:27:32.000Z,3.5
2023-03-06T02:27:47.000Z,3.5