createdAt,value
2019-05-28T00:00:01.930Z,0
2019-05-28T00:00:51.853Z,0
2019-05-28T00:01:53.249Z,0
2019-05-28T00:02:54.637Z,0
2019-05-28T00:03:56.036Z,0
2019-05-28T00:04:57.433Z,0
2019-05-28T00:05:58.824Z,0
2019-05-28T00:07:00.219Z,0
2019-05-28T00:08:01.619Z,0
2019-05-28T00:09:03.021Z,0
2019-05-28T00:10:04.622Z,0
2019-05-28T00:11:05.846Z,0
2019-05-28T00:12:07.251Z,0
2019-05-28T00:13:08.647Z,0
2019-05-28T00:14:10.040Z,0
2019-05-28T00:15:11.437Z,0
2019-05-28T00:16:12.842Z,0
2019-05-28T00:17:14.244Z,0
2019-05-28T00:18:15.624Z,0
2019-05-28T00:19:17.030Z,0
2019-05-28T00:20:18.428Z,0
2019-05-28T00:21:19.824Z,0
2019-05-28T00:22:21.249Z,0
2019-05-28T00:23:22.646Z,0
2019-05-28T00:24:24.048Z,0
2019-05-28T00:25:28.587Z,0
2019-05-28T00:26:26.794Z,0
2019-05-28T00:27:28.184Z,0
2019-05-28T00:28:29.575Z,0
2019-05-28T00:29:30.966Z,0
2019-05-28T00:30:32.362Z,0
2019-05-28T00:31:33.753Z,0
2019-05-28T00:32:35.137Z,0
2019-05-28T00:33:36.525Z,0
2019-05-28T00:34:37.932Z,0
2019-05-28T00:35:39.330Z,0
2019-05-28T00:36:40.725Z,0
2019-05-28T00:37:42.119Z,0
2019-05-28T00:38:43.521Z,0
2019-05-28T00:39:44.909Z,0
2019-05-28T00:40:46.311Z,0
2019-05-28T00:41:47.717Z,0
2019-05-28T00:42:49.106Z,0
2019-05-28T00:43:50.509Z,0
2019-05-28T00:44:51.904Z,0
2019-05-28T00:45:53.296Z,0
2019-05-28T00:46:54.696Z,0
2019-05-28T00:47:56.091Z,0
2019-05-28T00:48:57.484Z,0
2019-05-28T00:49:58.882Z,0
2019-05-28T00:51:00.282Z,0
2019-05-28T00:52:01.676Z,0
2019-05-28T00:53:03.061Z,0
2019-05-28T00:54:04.460Z,0
2019-05-28T00:55:05.854Z,0
2019-05-28T00:56:07.239Z,0
2019-05-28T00:57:08.639Z,0
2019-05-28T00:58:10.048Z,0
2019-05-28T00:59:11.440Z,0
2019-05-28T01:00:12.834Z,0
2019-05-28T01:01:14.234Z,0
2019-05-28T01:02:15.631Z,0
2019-05-28T01:03:17.028Z,0
2019-05-28T01:04:18.416Z,0
2019-05-28T01:05:19.802Z,0
2019-05-28T01:06:21.193Z,0
2019-05-28T01:07:22.585Z,0
2019-05-28T01:08:23.973Z,0
2019-05-28T01:09:25.361Z,0
2019-05-28T01:10:26.749Z,0
2019-05-28T01:11:28.142Z,0
2019-05-28T01:12:29.535Z,0
2019-05-28T01:13:30.926Z,0
2019-05-28T01:14:32.326Z,0
2019-05-28T01:15:33.720Z,0
2019-05-28T01:16:35.117Z,0
2019-05-28T01:17:36.501Z,0
2019-05-28T01:18:37.894Z,0
2019-05-28T01:19:39.299Z,0
2019-05-28T01:20:40.698Z,0
2019-05-28T01:21:42.633Z,0
2019-05-28T01:22:43.450Z,0
2019-05-28T01:23:44.830Z,0
2019-05-28T01:24:46.223Z,0
2019-05-28T01:25:47.612Z,0
2019-05-28T01:26:49.006Z,0
2019-05-28T01:27:50.406Z,0
2019-05-28T01:28:51.791Z,0
2019-05-28T01:29:53.196Z,0
2019-05-28T01:30:59.584Z,0
2019-05-28T01:31:55.955Z,0
2019-05-28T01:32:57.347Z,0
2019-05-28T01:33:58.733Z,0
2019-05-28T01:35:00.138Z,0
2019-05-28T01:36:01.535Z,0
2019-05-28T01:37:02.922Z,0
2019-05-28T01:38:04.334Z,0
2019-05-28T01:39:05.715Z,0
2019-05-28T01:40:07.117Z,0
2019-05-28T01:41:08.506Z,0
2019-05-28T01:42:09.893Z,0
2019-05-28T01:43:11.278Z,0
2019-05-28T01:44:12.670Z,0
2019-05-28T01:45:14.058Z,0
2019-05-28T01:46:15.457Z,0
2019-05-28T01:47:16.852Z,0
2019-05-28T01:48:18.246Z,0
2019-05-28T01:49:19.639Z,0
2019-05-28T01:50:21.024Z,0
2019-05-28T01:51:22.415Z,0
2019-05-28T01:52:23.814Z,0
2019-05-28T01:53:25.204Z,0
2019-05-28T01:54:26.596Z,0
2019-05-28T01:55:27.996Z,0
2019-05-28T01:56:29.388Z,0
2019-05-28T01:57:30.779Z,0
2019-05-28T01:58:32.180Z,0
2019-05-28T01:59:33.569Z,0
2019-05-28T02:00:34.962Z,0
2019-05-28T02:01:36.353Z,0
2019-05-28T02:02:37.796Z,0
2019-05-28T02:03:39.164Z,0
2019-05-28T02:04:40.594Z,0
2019-05-28T02:05:41.958Z,0
2019-05-28T02:06:43.347Z,0
2019-05-28T02:07:44.733Z,0
2019-05-28T02:08:46.121Z,0
2019-05-28T02:09:47.509Z,0
2019-05-28T02:10:48.907Z,0
2019-05-28T02:11:50.293Z,0
2019-05-28T02:12:51.700Z,0
2019-05-28T02:13:53.082Z,0
2019-05-28T02:14:54.483Z,0
2019-05-28T02:15:55.869Z,0
2019-05-28T02:16:57.261Z,4
2019-05-28T02:17:58.654Z,4
2019-05-28T02:19:00.040Z,4
2019-05-28T02:20:01.433Z,4
2019-05-28T02:21:02.816Z,0
2019-05-28T02:22:04.216Z,4
2019-05-28T02:23:05.614Z,4
2019-05-28T02:24:07.002Z,4
2019-05-28T02:25:08.394Z,4
2019-05-28T02:26:09.782Z,4
2019-05-28T02:27:11.170Z,8
2019-05-28T02:28:12.562Z,4
2019-05-28T02:29:13.961Z,8
2019-05-28T02:30:15.360Z,8
2019-05-28T02:31:27.284Z,12
2019-05-28T02:32:18.112Z,8
2019-05-28T02:33:19.505Z,12
2019-05-28T02:34:20.901Z,12
2019-05-28T02:35:22.285Z,16
2019-05-28T02:36:23.683Z,16
2019-05-28T02:37:25.071Z,20
2019-05-28T02:38:26.470Z,20
2019-05-28T02:39:27.860Z,24
2019-05-28T02:40:29.252Z,24
2019-05-28T02:41:30.654Z,28
2019-05-28T02:42:32.055Z,32
2019-05-28T02:43:33.445Z,32
2019-05-28T02:44:34.838Z,32
2019-05-28T02:45:36.232Z,36
2019-05-28T02:46:37.620Z,40
2019-05-28T02:47:39.018Z,44
2019-05-28T02:48:40.410Z,48
2019-05-28T02:49:41.798Z,52
2019-05-28T02:50:43.199Z,56
2019-05-28T02:51:44.596Z,64
2019-05-28T02:52:45.983Z,68
2019-05-28T02:53:47.386Z,76
2019-05-28T02:54:48.779Z,84
2019-05-28T02:55:50.178Z,88
2019-05-28T02:56:51.576Z,96
2019-05-28T02:57:52.984Z,104
2019-05-28T02:58:54.337Z,108
2019-05-28T02:59:55.732Z,120
2019-05-28T03:00:57.131Z,132
2019-05-28T03:01:58.526Z,140
2019-05-28T03:02:59.925Z,152
2019-05-28T03:04:01.319Z,164
2019-05-28T03:05:02.715Z,168
2019-05-28T03:06:04.112Z,176
2019-05-28T03:07:05.525Z,188
2019-05-28T03:08:06.972Z,196
2019-05-28T03:09:08.309Z,196
2019-05-28T03:10:09.699Z,200
2019-05-28T03:11:11.114Z,204
2019-05-28T03:12:12.509Z,216
2019-05-28T03:13:13.909Z,220
2019-05-28T03:14:15.299Z,228
2019-05-28T03:15:16.699Z,240
2019-05-28T03:16:18.095Z,252
2019-05-28T03:17:19.492Z,264
2019-05-28T03:18:20.886Z,276
2019-05-28T03:19:22.292Z,288
2019-05-28T03:20:23.690Z,304
2019-05-28T03:21:25.096Z,316
2019-05-28T03:22:26.490Z,332
2019-05-28T03:23:27.888Z,344
2019-05-28T03:24:29.285Z,356
2019-05-28T03:25:30.681Z,372
2019-05-28T03:26:32.075Z,384
2019-05-28T03:27:33.477Z,404
2019-05-28T03:28:34.879Z,420
2019-05-28T03:29:36.282Z,448
2019-05-28T03:30:37.689Z,468
2019-05-28T03:31:39.092Z,488
2019-05-28T03:32:40.482Z,508
2019-05-28T03:33:41.899Z,524
2019-05-28T03:34:43.303Z,544
2019-05-28T03:35:44.694Z,564
2019-05-28T03:36:46.099Z,584
2019-05-28T03:37:47.499Z,600
2019-05-28T03:38:48.898Z,600
2019-05-28T03:39:50.282Z,604
2019-05-28T03:40:51.682Z,608
2019-05-28T03:41:53.085Z,612
2019-05-28T03:42:54.472Z,620
2019-05-28T03:43:55.875Z,628
2019-05-28T03:44:57.273Z,636
2019-05-28T03:45:58.668Z,648
2019-05-28T03:47:00.062Z,656
2019-05-28T03:48:01.453Z,668
2019-05-28T03:49:02.848Z,676
2019-05-28T03:50:04.238Z,684
2019-05-28T03:51:05.635Z,688
2019-05-28T03:52:07.042Z,704
2019-05-28T03:53:08.439Z,724
2019-05-28T03:54:09.846Z,756
2019-05-28T03:55:11.239Z,780
2019-05-28T03:56:12.641Z,812
2019-05-28T03:57:14.042Z,840
2019-05-28T03:58:15.439Z,864
2019-05-28T03:59:16.841Z,876
2019-05-28T04:00:18.245Z,880
2019-05-28T04:01:19.659Z,896
2019-05-28T04:02:23.620Z,900
2019-05-28T04:03:22.404Z,892
2019-05-28T04:04:23.830Z,900
2019-05-28T04:05:25.226Z,928
2019-05-28T04:06:26.652Z,936
2019-05-28T04:07:28.019Z,936
2019-05-28T04:08:29.415Z,944
2019-05-28T04:09:33.704Z,948
2019-05-28T04:10:32.167Z,948
2019-05-28T04:11:44.476Z,956
2019-05-28T04:12:34.934Z,968
2019-05-28T04:13:36.332Z,968
2019-05-28T04:14:37.729Z,976
2019-05-28T04:15:39.128Z,988
2019-05-28T04:16:40.523Z,1000
2019-05-28T04:17:41.937Z,1020
2019-05-28T04:18:43.332Z,1044
2019-05-28T04:19:44.717Z,1076
2019-05-28T04:20:46.117Z,1116
2019-05-28T04:21:47.530Z,1156
2019-05-28T04:22:48.921Z,1184
2019-05-28T04:23:50.334Z,1212
2019-05-28T04:24:51.788Z,1260
2019-05-28T04:25:53.180Z,1312
2019-05-28T04:26:54.571Z,1364
2019-05-28T04:27:55.966Z,1400
2019-05-28T04:28:57.365Z,1420
2019-05-28T04:29:58.752Z,1428
2019-05-28T04:31:00.160Z,1436
2019-05-28T04:32:01.551Z,1448
2019-05-28T04:33:02.956Z,1464
2019-05-28T04:34:04.363Z,1484
2019-05-28T04:35:05.761Z,1508
2019-05-28T04:36:07.154Z,1532
2019-05-28T04:37:08.548Z,1528
2019-05-28T04:38:09.946Z,1532
2019-05-28T04:39:11.348Z,1576
2019-05-28T04:40:12.742Z,1632
2019-05-28T04:41:14.142Z,1660
2019-05-28T04:42:15.539Z,1704
2019-05-28T04:43:16.931Z,1760
2019-05-28T04:44:18.339Z,1816
2019-05-28T04:45:19.735Z,1852
2019-05-28T04:46:21.190Z,1880
2019-05-28T04:47:22.572Z,1900
2019-05-28T04:48:23.987Z,1932
2019-05-28T04:49:25.401Z,1960
2019-05-28T04:50:26.798Z,1984
2019-05-28T04:51:28.195Z,1964
2019-05-28T04:52:30.807Z,1980
2019-05-28T04:53:30.955Z,2008
2019-05-28T04:54:32.354Z,2020
2019-05-28T04:55:33.755Z,2028
2019-05-28T04:56:35.159Z,2048
2019-05-28T04:57:36.553Z,2072
2019-05-28T04:58:37.949Z,2108
2019-05-28T04:59:39.342Z,2140
2019-05-28T05:00:40.744Z,2172
2019-05-28T05:01:42.143Z,2188
2019-05-28T05:02:57.859Z,2232
2019-05-28T05:03:44.918Z,2300
2019-05-28T05:04:46.313Z,2340
2019-05-28T05:05:47.701Z,2404
2019-05-28T05:06:49.096Z,2476
2019-05-28T05:07:50.495Z,2532
2019-05-28T05:08:51.880Z,2588
2019-05-28T05:09:53.284Z,2628
2019-05-28T05:10:54.677Z,2676
2019-05-28T05:11:56.082Z,2704
2019-05-28T05:12:57.479Z,2772
2019-05-28T05:13:58.868Z,2832
2019-05-28T05:15:00.309Z,2876
2019-05-28T05:16:01.677Z,2936
2019-05-28T05:17:03.070Z,3008
2019-05-28T05:18:04.466Z,3100
2019-05-28T05:19:05.860Z,3200
2019-05-28T05:20:07.275Z,3340
2019-05-28T05:21:08.668Z,3416
2019-05-28T05:22:10.077Z,3496
2019-05-28T05:23:11.479Z,3536
2019-05-28T05:24:12.880Z,3576
2019-05-28T05:25:14.277Z,3676
2019-05-28T05:26:15.707Z,3772
2019-05-28T05:27:17.126Z,3972
2019-05-28T05:28:18.517Z,4144
2019-05-28T05:29:19.918Z,4412
2019-05-28T05:30:21.316Z,4772
2019-05-28T05:31:22.723Z,5292
2019-05-28T05:32:27.511Z,6064
2019-05-28T05:33:25.483Z,5552
2019-05-28T05:34:26.890Z,6052
2019-05-28T05:35:28.281Z,6040
2019-05-28T05:36:29.688Z,6076
2019-05-28T05:37:31.092Z,6316
2019-05-28T05:38:32.486Z,6016
2019-05-28T05:39:33.884Z,6448
2019-05-28T05:40:35.278Z,6532
2019-05-28T05:41:36.694Z,7220
2019-05-28T05:42:38.105Z,7380
2019-05-28T05:43:39.505Z,8492
2019-05-28T05:44:40.900Z,8960
2019-05-28T05:45:42.297Z,9424
2019-05-28T05:46:43.701Z,8492
2019-05-28T05:47:45.101Z,8708
2019-05-28T05:48:46.496Z,7768
2019-05-28T05:49:47.897Z,7804
2019-05-28T05:50:49.296Z,7708
2019-05-28T05:51:50.695Z,8296
2019-05-28T05:52:52.095Z,8380
2019-05-28T05:53:53.489Z,8252
2019-05-28T05:54:54.905Z,8848
2019-05-28T05:55:56.309Z,9424
2019-05-28T05:56:57.710Z,11060
2019-05-28T05:57:59.121Z,11824
2019-05-28T05:59:00.524Z,8176
2019-05-28T06:00:01.931Z,9280
2019-05-28T06:01:03.358Z,8420
2019-05-28T06:02:04.743Z,8976
2019-05-28T06:03:06.148Z,8844
2019-05-28T06:04:07.555Z,8040
2019-05-28T06:05:08.952Z,8284
2019-05-28T06:06:10.384Z,8964
2019-05-28T06:07:11.790Z,8112
2019-05-28T06:08:13.242Z,8024
2019-05-28T06:09:14.632Z,9020
2019-05-28T06:10:16.045Z,8072
2019-05-28T06:11:17.451Z,8024
2019-05-28T06:12:18.863Z,8052
2019-05-28T06:13:20.258Z,8060
2019-05-28T06:14:21.647Z,8168
2019-05-28T06:15:23.050Z,7604
2019-05-28T06:16:24.468Z,7144
2019-05-28T06:17:25.857Z,7052
2019-05-28T06:18:27.258Z,6184
2019-05-28T06:19:28.661Z,4760
2019-05-28T06:20:30.069Z,3660
2019-05-28T06:21:31.465Z,3684
2019-05-28T06:22:32.873Z,3956
2019-05-28T06:23:34.282Z,4012
2019-05-28T06:24:35.696Z,4112
2019-05-28T06:25:37.113Z,4252
2019-05-28T06:26:38.524Z,4580
2019-05-28T06:27:39.929Z,4508
2019-05-28T06:28:41.332Z,4232
2019-05-28T06:29:42.737Z,4216
2019-05-28T06:30:44.154Z,4120
2019-05-28T06:31:45.550Z,4140
2019-05-28T06:32:46.956Z,4240
2019-05-28T06:33:56.856Z,4292
2019-05-28T06:34:49.720Z,4412
2019-05-28T06:35:51.203Z,4380
2019-05-28T06:36:52.533Z,4352
2019-05-28T06:37:53.940Z,4288
2019-05-28T06:38:55.343Z,4312
2019-05-28T06:39:56.746Z,4436
2019-05-28T06:40:58.138Z,4344
2019-05-28T06:41:59.540Z,4412
2019-05-28T06:43:00.944Z,4488
2019-05-28T06:44:02.340Z,4448
2019-05-28T06:45:03.774Z,4372
2019-05-28T06:46:05.181Z,4356
2019-05-28T06:47:06.562Z,4324
2019-05-28T06:48:07.973Z,4384
2019-05-28T06:49:09.371Z,4392
2019-05-28T06:50:11.736Z,4432
2019-05-28T06:51:12.254Z,4376
2019-05-28T06:52:13.668Z,4368
2019-05-28T06:53:15.075Z,4396
2019-05-28T06:54:16.469Z,4424
2019-05-28T06:55:17.970Z,4412
2019-05-28T06:56:19.249Z,4396
2019-05-28T06:57:23.246Z,4368
2019-05-28T06:58:38.137Z,4376
2019-05-28T06:59:23.413Z,4380
2019-05-28T07:00:24.854Z,4384
2019-05-28T07:01:28.429Z,4444
2019-05-28T07:02:27.624Z,4504
2019-05-28T07:03:29.012Z,4540
2019-05-28T07:04:32.955Z,4608
2019-05-28T07:05:31.770Z,4684
2019-05-28T07:06:33.180Z,4788
2019-05-28T07:07:34.590Z,4904
2019-05-28T07:08:35.991Z,5044
2019-05-28T07:09:37.391Z,5228
2019-05-28T07:10:54.132Z,5496
2019-05-28T07:11:40.144Z,5788
2019-05-28T07:12:41.555Z,5952
2019-05-28T07:13:42.961Z,6032
2019-05-28T07:14:44.372Z,6312
2019-05-28T07:15:45.768Z,6564
2019-05-28T07:16:53.101Z,6652
2019-05-28T07:17:48.528Z,6800
2019-05-28T07:18:49.956Z,6888
2019-05-28T07:19:51.429Z,6676
2019-05-28T07:20:52.751Z,6572
2019-05-28T07:21:54.159Z,6876
2019-05-28T07:22:55.562Z,7080
2019-05-28T07:23:56.967Z,6796
2019-05-28T07:24:58.383Z,7628
2019-05-28T07:25:59.790Z,7616
2019-05-28T07:27:01.192Z,7568
2019-05-28T07:28:10.805Z,7600
2019-05-28T07:29:03.956Z,7608
2019-05-28T07:30:05.354Z,7228
2019-05-28T07:31:06.780Z,7392
2019-05-28T07:32:08.182Z,7028
2019-05-28T07:33:09.609Z,6772
2019-05-28T07:34:10.992Z,5976
2019-05-28T07:35:12.393Z,5300
2019-05-28T07:36:13.801Z,5204
2019-05-28T07:37:15.197Z,5076
2019-05-28T07:38:16.612Z,5196
2019-05-28T07:39:18.006Z,5228
2019-05-28T07:40:31.257Z,5176
2019-05-28T07:41:20.803Z,5328
2019-05-28T07:42:32.337Z,5480
2019-05-28T07:43:23.586Z,5964
2019-05-28T07:44:25.000Z,6908
2019-05-28T07:45:26.394Z,6860
2019-05-28T07:46:27.791Z,8452
2019-05-28T07:47:29.205Z,9164
2019-05-28T07:48:30.605Z,9480
2019-05-28T07:49:32.011Z,9560
2019-05-28T07:50:33.435Z,9472
2019-05-28T07:51:34.833Z,9116
2019-05-28T07:52:36.276Z,8964
2019-05-28T07:53:40.470Z,8868
2019-05-28T07:54:39.427Z,8660
2019-05-28T07:55:40.384Z,8700
2019-05-28T07:56:41.777Z,8908
2019-05-28T07:57:43.193Z,9132
2019-05-28T07:58:44.593Z,9148
2019-05-28T07:59:46.014Z,9276
2019-05-28T08:00:47.416Z,9356
2019-05-28T08:01:48.825Z,9680
2019-05-28T08:02:50.266Z,9260
2019-05-28T08:03:51.652Z,10228
2019-05-28T08:04:53.068Z,10184
2019-05-28T08:05:54.477Z,9648
2019-05-28T08:06:55.937Z,11028
2019-05-28T08:07:57.319Z,11444
2019-05-28T08:08:58.728Z,11892
2019-05-28T08:10:00.143Z,12448
2019-05-28T08:11:01.738Z,12760
2019-05-28T08:12:02.946Z,13224
2019-05-28T08:13:04.349Z,12788
2019-05-28T08:14:05.800Z,12512
2019-05-28T08:15:07.204Z,12332
2019-05-28T08:16:18.073Z,12108
2019-05-28T08:17:10.252Z,12852
2019-05-28T08:18:11.657Z,12596
2019-05-28T08:19:13.075Z,12656
2019-05-28T08:20:14.484Z,14224
2019-05-28T08:21:15.915Z,15104
2019-05-28T08:22:17.319Z,15424
2019-05-28T08:23:18.717Z,16736
2019-05-28T08:24:22.818Z,16384
2019-05-28T08:25:41.440Z,16032
2019-05-28T08:26:22.890Z,16576
2019-05-28T08:27:24.303Z,16704
2019-05-28T08:28:25.714Z,16352
2019-05-28T08:29:27.127Z,16928
2019-05-28T08:30:28.562Z,17376
2019-05-28T08:31:29.973Z,18112
2019-05-28T08:32:31.422Z,17728
2019-05-28T08:33:32.765Z,18688
2019-05-28T08:34:34.172Z,15520
2019-05-28T08:35:35.639Z,8196
2019-05-28T08:36:37.043Z,8804
2019-05-28T08:37:38.458Z,9480
2019-05-28T08:38:39.876Z,29504
2019-05-28T08:39:41.299Z,35200
2019-05-28T08:40:42.694Z,38560
2019-05-28T08:41:44.125Z,9584
2019-05-28T08:42:45.555Z,12240
2019-05-28T08:43:46.976Z,21568
2019-05-28T08:44:48.388Z,12236
2019-05-28T08:45:49.791Z,30080
2019-05-28T08:46:51.206Z,11492
2019-05-28T08:47:52.645Z,29088
2019-05-28T08:48:54.035Z,11056
2019-05-28T08:49:55.450Z,15324
2019-05-28T08:50:56.861Z,20160
2019-05-28T08:51:58.275Z,21952
2019-05-28T08:52:59.691Z,12908
2019-05-28T08:54:01.091Z,51072
2019-05-28T08:55:02.499Z,42816
2019-05-28T08:56:03.917Z,13912
2019-05-28T08:57:05.311Z,8856
2019-05-28T08:58:06.776Z,8564
2019-05-28T08:59:08.110Z,8180
2019-05-28T09:00:09.525Z,8032
2019-05-28T09:01:10.951Z,8320
2019-05-28T09:02:27.016Z,7628
2019-05-28T09:03:13.760Z,7760
2019-05-28T09:04:15.187Z,16096
2019-05-28T09:05:25.972Z,35488
2019-05-28T09:06:21.489Z,24288
2019-05-28T09:07:19.342Z,19840
2019-05-28T09:08:35.499Z,8952
2019-05-28T09:09:22.123Z,14400
2019-05-28T09:10:23.529Z,13312
2019-05-28T09:11:24.930Z,19200
2019-05-28T09:12:26.344Z,18976
2019-05-28T09:13:27.799Z,12420
2019-05-28T09:14:40.945Z,10376
2019-05-28T09:15:30.584Z,7384
2019-05-28T09:16:31.988Z,6652
2019-05-28T09:17:33.392Z,6168
2019-05-28T09:18:34.805Z,5576
2019-05-28T09:19:36.208Z,4996
2019-05-28T09:20:37.632Z,4700
2019-05-28T09:21:39.031Z,5216
2019-05-28T09:22:40.434Z,5076
2019-05-28T09:23:41.829Z,5420
2019-05-28T09:24:43.246Z,5732
2019-05-28T09:25:44.646Z,5864
2019-05-28T09:26:46.051Z,7080
2019-05-28T09:27:47.463Z,8336
2019-05-28T09:28:48.883Z,6532
2019-05-28T09:29:50.275Z,6060
2019-05-28T09:30:51.681Z,5492
2019-05-28T09:31:53.101Z,5308
2019-05-28T09:32:54.635Z,5000
2019-05-28T09:33:55.886Z,4512
2019-05-28T09:34:57.292Z,4152
2019-05-28T09:36:08.133Z,3516
2019-05-28T09:37:00.073Z,3380
2019-05-28T09:38:01.502Z,3640
2019-05-28T09:39:02.854Z,3976
2019-05-28T09:40:04.257Z,4684
2019-05-28T09:41:06.059Z,4244
2019-05-28T09:42:07.042Z,4716
2019-05-28T09:43:08.460Z,4356
2019-05-28T09:44:09.857Z,4052
2019-05-28T09:45:22.528Z,3848
2019-05-28T09:46:12.808Z,3744
2019-05-28T09:47:14.271Z,3764
2019-05-28T09:48:15.686Z,3512
2019-05-28T09:49:17.104Z,3328
2019-05-28T09:50:29.872Z,3284
2019-05-28T09:51:19.888Z,3196
2019-05-28T09:52:21.337Z,3180
2019-05-28T09:53:22.751Z,3312
2019-05-28T09:54:24.174Z,3584
2019-05-28T09:55:25.571Z,3844
2019-05-28T09:56:26.978Z,4052
2019-05-28T09:57:28.382Z,4584
2019-05-28T09:58:29.790Z,5256
2019-05-28T09:59:41.176Z,5608
2019-05-28T10:00:32.547Z,6304
2019-05-28T10:01:36.949Z,7124
2019-05-28T10:02:35.347Z,7452
2019-05-28T10:03:36.755Z,7868
2019-05-28T10:04:48.592Z,8196
2019-05-28T10:05:39.598Z,8048
2019-05-28T10:06:41.765Z,7808
2019-05-28T10:07:42.392Z,8196
2019-05-28T10:08:43.837Z,9084
2019-05-28T10:09:45.221Z,9672
2019-05-28T10:10:46.559Z,10748
2019-05-28T10:11:47.971Z,11232
2019-05-28T10:12:49.374Z,11148
2019-05-28T10:13:50.784Z,11492
2019-05-28T10:14:52.203Z,11512
2019-05-28T10:15:53.618Z,11384
2019-05-28T10:16:55.026Z,11360
2019-05-28T10:17:56.458Z,11120
2019-05-28T10:18:57.863Z,10948
2019-05-28T10:19:59.275Z,9940
2019-05-28T10:21:16.941Z,9248
2019-05-28T10:22:02.045Z,9000
2019-05-28T10:23:03.460Z,8868
2019-05-28T10:24:04.859Z,8484
2019-05-28T10:25:06.290Z,8648
2019-05-28T10:26:07.722Z,8748
2019-05-28T10:27:09.121Z,8712
2019-05-28T10:28:10.541Z,8652
2019-05-28T10:29:11.954Z,8308
2019-05-28T10:30:13.412Z,8380
2019-05-28T10:31:14.748Z,8808
2019-05-28T10:32:16.150Z,9128
2019-05-28T10:33:17.560Z,9276
2019-05-28T10:34:18.975Z,9452
2019-05-28T10:35:20.401Z,9528
2019-05-28T10:36:35.010Z,10036
2019-05-28T10:37:23.226Z,10724
2019-05-28T10:38:24.627Z,11132
2019-05-28T10:39:26.048Z,11508
2019-05-28T10:40:27.461Z,11520
2019-05-28T10:41:28.871Z,11424
2019-05-28T10:42:30.280Z,11092
2019-05-28T10:43:31.694Z,11212
2019-05-28T10:44:33.097Z,12476
2019-05-28T10:45:34.509Z,12788
2019-05-28T10:46:35.924Z,12680
2019-05-28T10:47:37.337Z,12468
2019-05-28T10:48:38.747Z,12612
2019-05-28T10:49:40.169Z,13076
2019-05-28T10:50:41.622Z,12708
2019-05-28T10:51:43.023Z,12752
2019-05-28T10:52:44.546Z,12688
2019-05-28T10:53:45.930Z,12700
2019-05-28T10:54:47.341Z,12416
2019-05-28T10:55:48.753Z,11828
2019-05-28T10:56:50.238Z,11332
2019-05-28T10:57:51.536Z,11572
2019-05-28T10:58:52.954Z,11508
2019-05-28T10:59:54.418Z,11772
2019-05-28T11:00:55.813Z,11816
2019-05-28T11:01:57.217Z,11848
2019-05-28T11:02:58.640Z,11908
2019-05-28T11:04:00.049Z,11844
2019-05-28T11:05:01.477Z,11568
2019-05-28T11:06:02.887Z,11896
2019-05-28T11:07:04.314Z,12144
2019-05-28T11:08:05.742Z,12904
2019-05-28T11:09:08.808Z,12832
2019-05-28T11:10:23.026Z,12884
2019-05-28T11:11:09.956Z,13332
2019-05-28T11:12:11.359Z,14092
2019-05-28T11:13:12.767Z,16736
2019-05-28T11:14:14.184Z,14864
2019-05-28T11:15:15.605Z,14232
2019-05-28T11:16:17.013Z,13988
2019-05-28T11:17:18.440Z,15600
2019-05-28T11:18:19.854Z,11868
2019-05-28T11:19:21.246Z,10496
2019-05-28T11:20:22.757Z,14180
2019-05-28T11:21:24.714Z,14592
2019-05-28T11:22:26.140Z,14728
2019-05-28T11:23:27.581Z,14968
2019-05-28T11:24:29.009Z,14516
2019-05-28T11:25:30.432Z,17600
2019-05-28T11:26:31.876Z,30912
2019-05-28T11:27:33.282Z,8840
2019-05-28T11:28:34.722Z,9908
2019-05-28T11:29:36.138Z,47712
2019-05-28T11:30:37.581Z,7364
2019-05-28T11:31:38.998Z,6896
2019-05-28T11:32:40.435Z,6856
2019-05-28T11:33:41.846Z,7740
2019-05-28T11:34:43.299Z,24576
2019-05-28T11:35:44.695Z,6936
2019-05-28T11:36:46.115Z,7560
2019-05-28T11:37:47.533Z,7888
2019-05-28T11:38:48.937Z,8732
2019-05-28T11:39:50.357Z,9548
2019-05-28T11:40:51.771Z,16768
2019-05-28T11:41:53.189Z,32512
2019-05-28T11:42:54.628Z,7972
2019-05-28T11:43:56.054Z,9144
2019-05-28T11:44:57.451Z,10400
2019-05-28T11:45:58.879Z,50464
2019-05-28T11:47:00.298Z,52288
2019-05-28T11:48:01.739Z,52096
2019-05-28T11:49:03.188Z,51456
2019-05-28T11:50:04.613Z,51424
2019-05-28T11:51:06.043Z,13504
2019-05-28T11:52:07.469Z,7312
2019-05-28T11:53:08.907Z,7520
2019-05-28T11:54:10.321Z,10544
2019-05-28T11:55:11.735Z,31168
2019-05-28T11:56:13.155Z,29376
2019-05-28T11:57:14.553Z,30912
2019-05-28T11:58:15.994Z,32416
2019-05-28T11:59:17.398Z,29600
2019-05-28T12:00:18.813Z,23552
2019-05-28T12:01:33.882Z,21216
2019-05-28T12:02:21.617Z,24128
2019-05-28T12:03:23.046Z,26400
2019-05-28T12:04:24.482Z,31968
2019-05-28T12:05:25.906Z,32000
2019-05-28T12:06:27.307Z,32576
2019-05-28T12:07:28.680Z,38624
2019-05-28T12:08:30.096Z,42784
2019-05-28T12:09:31.515Z,40288
2019-05-28T12:10:32.938Z,38528
2019-05-28T12:11:34.347Z,32768
2019-05-28T12:12:35.806Z,31040
2019-05-28T12:13:37.191Z,31072
2019-05-28T12:14:38.599Z,32384
2019-05-28T12:15:40.002Z,32640
2019-05-28T12:16:41.401Z,29312
2019-05-28T12:17:45.303Z,27744
2019-05-28T12:18:44.251Z,27360
2019-05-28T12:19:45.718Z,21312
2019-05-28T12:20:47.169Z,16544
2019-05-28T12:21:48.476Z,17792
2019-05-28T12:23:06.653Z,19584
2019-05-28T12:23:51.255Z,18720
2019-05-28T12:24:52.689Z,19296
2019-05-28T12:25:54.105Z,19648
2019-05-28T12:26:55.605Z,21792
2019-05-28T12:27:56.984Z,18976
2019-05-28T12:28:58.390Z,16192
2019-05-28T12:29:59.834Z,21280
2019-05-28T12:31:01.239Z,24544
2019-05-28T12:32:03.595Z,24704
2019-05-28T12:33:04.349Z,7432
2019-05-28T12:34:05.766Z,6196
2019-05-28T12:35:23.625Z,5480
2019-05-28T12:36:08.896Z,5052
2019-05-28T12:37:10.111Z,4520
2019-05-28T12:38:11.516Z,4076
2019-05-28T12:39:12.966Z,5212
2019-05-28T12:40:15.037Z,4940
2019-05-28T12:41:15.722Z,6936
2019-05-28T12:42:17.169Z,6436
2019-05-28T12:43:18.603Z,5916
2019-05-28T12:44:20.017Z,6024
2019-05-28T12:45:34.334Z,5548
2019-05-28T12:46:22.809Z,5196
2019-05-28T12:47:24.242Z,5460
2019-05-28T12:48:25.680Z,4980
2019-05-28T12:49:27.107Z,4356
2019-05-28T12:50:28.557Z,3928
2019-05-28T12:51:29.954Z,3920
2019-05-28T12:52:31.379Z,4024
2019-05-28T12:53:49.337Z,4540
2019-05-28T12:54:34.193Z,5084
2019-05-28T12:55:35.607Z,4868
2019-05-28T12:56:37.014Z,4980
2019-05-28T12:57:38.431Z,6012
2019-05-28T12:58:43.017Z,6236
2019-05-28T12:59:41.304Z,5812
2019-05-28T13:00:42.751Z,6616
2019-05-28T13:01:44.183Z,7004
2019-05-28T13:02:45.689Z,6176
2019-05-28T13:03:47.113Z,5780
2019-05-28T13:04:48.525Z,6288
2019-05-28T13:05:49.962Z,6672
2019-05-28T13:06:51.385Z,6580
2019-05-28T13:08:07.236Z,6724
2019-05-28T13:08:54.181Z,6524
2019-05-28T13:09:55.577Z,6088
2019-05-28T13:10:56.980Z,5260
2019-05-28T13:11:59.240Z,5012
2019-05-28T13:13:00.660Z,4908
2019-05-28T13:14:02.075Z,4404
2019-05-28T13:15:03.482Z,3792
2019-05-28T13:16:04.894Z,3288
2019-05-28T13:17:06.298Z,2976
2019-05-28T13:18:07.711Z,2732
2019-05-28T13:19:09.124Z,2520
2019-05-28T13:20:10.854Z,2448
2019-05-28T13:21:11.933Z,2560
2019-05-28T13:22:13.334Z,2820
2019-05-28T13:23:14.751Z,3232
2019-05-28T13:24:16.171Z,3476
2019-05-28T13:25:17.570Z,3720
2019-05-28T13:26:18.988Z,3816
2019-05-28T13:27:20.377Z,3920
2019-05-28T13:28:21.781Z,4252
2019-05-28T13:29:23.181Z,4584
2019-05-28T13:30:24.608Z,4784
2019-05-28T13:31:26.076Z,5188
2019-05-28T13:32:27.483Z,5340
2019-05-28T13:33:28.917Z,4988
2019-05-28T13:34:30.338Z,4604
2019-05-28T13:35:31.757Z,4468
2019-05-28T13:36:33.155Z,4572
2019-05-28T13:37:34.585Z,4396
2019-05-28T13:38:35.982Z,4408
2019-05-28T13:39:37.398Z,4408
2019-05-28T13:40:38.799Z,4544
2019-05-28T13:41:40.230Z,4928
2019-05-28T13:42:41.635Z,5252
2019-05-28T13:43:43.054Z,5500
2019-05-28T13:44:44.527Z,5388
2019-05-28T13:45:45.911Z,5428
2019-05-28T13:46:47.312Z,5072
2019-05-28T13:47:48.722Z,4904
2019-05-28T13:48:50.138Z,4820
2019-05-28T13:49:51.548Z,4700
2019-05-28T13:50:52.970Z,4644