createdAt,value
2018-10-06T00:00:48.636Z,4.37
2018-10-06T00:03:15.757Z,5.20
2018-10-06T00:05:42.890Z,4.93
2018-10-06T00:08:10.012Z,4.63
2018-10-06T00:10:37.118Z,5.00
2018-10-06T00:13:04.249Z,4.80
2018-10-06T00:15:31.371Z,4.70
2018-10-06T00:17:58.491Z,5.07
2018-10-06T00:20:25.767Z,4.37
2018-10-06T00:22:52.883Z,5.20
2018-10-06T00:25:20.027Z,4.70
2018-10-06T00:27:47.227Z,5.10
2018-10-06T00:30:14.386Z,5.03
2018-10-06T00:32:41.512Z,4.93
2018-10-06T00:35:08.624Z,4.57
2018-10-06T00:37:35.727Z,5.40
2018-10-06T00:40:02.860Z,4.87
2018-10-06T00:42:29.949Z,4.43
2018-10-06T00:44:57.034Z,5.47
2018-10-06T00:47:24.223Z,5.40
2018-10-06T00:49:51.272Z,5.37
2018-10-06T00:52:18.432Z,5.10
2018-10-06T00:54:45.646Z,4.93
2018-10-06T00:57:12.764Z,4.93
2018-10-06T00:59:39.882Z,5.27
2018-10-06T01:02:06.987Z,4.73
2018-10-06T01:04:34.095Z,4.67
2018-10-06T01:07:01.257Z,5.20
2018-10-06T01:09:28.367Z,4.90
2018-10-06T01:11:55.464Z,4.70
2018-10-06T01:14:22.566Z,5.00
2018-10-06T01:16:49.703Z,4.87
2018-10-06T01:19:16.855Z,5.37
2018-10-06T01:21:43.990Z,5.23
2018-10-06T01:24:11.143Z,5.10
2018-10-06T01:26:38.296Z,5.37
2018-10-06T01:29:05.439Z,5.57
2018-10-06T01:31:32.566Z,5.83
2018-10-06T01:33:59.667Z,5.53
2018-10-06T01:36:26.787Z,5.27
2018-10-06T01:39:03.079Z,6.57
2018-10-06T01:41:30.212Z,6.73
2018-10-06T01:43:57.317Z,5.90
2018-10-06T01:46:24.426Z,5.40
2018-10-06T01:48:51.522Z,6.00
2018-10-06T01:51:18.638Z,5.30
2018-10-06T01:53:45.785Z,7.10
2018-10-06T01:56:12.903Z,6.00
2018-10-06T01:58:40.067Z,7.00
2018-10-06T02:01:07.189Z,6.93
2018-10-06T02:03:34.291Z,6.17
2018-10-06T02:06:01.450Z,6.27
2018-10-06T02:08:28.563Z,5.80
2018-10-06T02:10:55.677Z,6.03
2018-10-06T02:13:22.766Z,5.33
2018-10-06T02:15:49.902Z,6.03
2018-10-06T02:18:17.070Z,6.03
2018-10-06T02:20:44.257Z,5.77
2018-10-06T02:23:11.378Z,5.73
2018-10-06T02:25:38.502Z,5.90
2018-10-06T02:28:05.975Z,6.07
2018-10-06T02:30:33.098Z,5.70
2018-10-06T02:33:00.500Z,6.27
2018-10-06T02:35:27.623Z,6.33
2018-10-06T02:37:54.754Z,7.10
2018-10-06T02:40:21.866Z,6.87
2018-10-06T02:42:48.992Z,6.93
2018-10-06T02:45:16.144Z,5.87
2018-10-06T02:47:43.263Z,6.70
2018-10-06T02:50:10.475Z,6.43
2018-10-06T02:52:37.587Z,6.67
2018-10-06T02:55:04.712Z,6.87
2018-10-06T02:57:31.823Z,6.50
2018-10-06T02:59:58.935Z,6.43
2018-10-06T03:02:26.022Z,6.57
2018-10-06T03:04:53.118Z,6.20
2018-10-06T03:07:20.438Z,5.53
2018-10-06T03:09:47.573Z,6.40
2018-10-06T03:12:14.715Z,6.60
2018-10-06T03:14:41.833Z,6.80
2018-10-06T03:17:08.942Z,6.27
2018-10-06T03:19:36.241Z,6.40
2018-10-06T03:22:03.378Z,8.23
2018-10-06T03:24:30.771Z,6.60
2018-10-06T03:26:57.898Z,6.33
2018-10-06T03:29:24.999Z,7.30
2018-10-06T03:31:52.120Z,6.83
2018-10-06T03:34:19.292Z,6.20
2018-10-06T03:36:46.455Z,6.30
2018-10-06T03:39:13.564Z,6.83
2018-10-06T03:41:40.661Z,6.73
2018-10-06T03:44:07.786Z,6.60
2018-10-06T03:46:34.920Z,6.37
2018-10-06T03:49:02.052Z,7.30
2018-10-06T03:51:29.183Z,6.20
2018-10-06T03:53:56.311Z,6.60
2018-10-06T03:56:23.422Z,6.50
2018-10-06T03:58:50.573Z,7.10
2018-10-06T04:01:17.689Z,7.43
2018-10-06T04:03:44.978Z,6.90
2018-10-06T04:06:12.083Z,6.60
2018-10-06T04:08:39.491Z,6.80
2018-10-06T04:11:06.610Z,6.63
2018-10-06T04:13:33.699Z,8.07
2018-10-06T04:16:00.815Z,6.90
2018-10-06T04:18:27.924Z,6.73
2018-10-06T04:20:55.201Z,6.80
2018-10-06T04:23:22.322Z,7.47
2018-10-06T04:25:49.501Z,7.43
2018-10-06T04:28:16.673Z,7.37
2018-10-06T04:30:43.741Z,7.30
2018-10-06T04:33:10.846Z,6.17
2018-10-06T04:35:37.970Z,6.50
2018-10-06T04:38:05.072Z,6.47
2018-10-06T04:40:32.166Z,7.20
2018-10-06T04:42:59.264Z,6.80
2018-10-06T04:45:26.391Z,7.10
2018-10-06T04:47:53.486Z,7.57
2018-10-06T04:50:20.611Z,7.13
2018-10-06T04:52:47.718Z,7.43
2018-10-06T04:55:14.881Z,8.37
2018-10-06T04:57:41.984Z,7.60
2018-10-06T05:00:09.146Z,7.23
2018-10-06T05:02:36.338Z,7.60
2018-10-06T05:05:03.503Z,6.43
2018-10-06T05:07:30.618Z,7.93
2018-10-06T05:09:57.720Z,7.10
2018-10-06T05:12:24.808Z,7.17
2018-10-06T05:14:51.922Z,6.90
2018-10-06T05:17:19.027Z,6.67
2018-10-06T05:19:46.167Z,10.97
2018-10-06T05:22:13.352Z,7.27
2018-10-06T05:24:40.442Z,7.33
2018-10-06T05:27:07.722Z,7.60
2018-10-06T05:29:34.871Z,6.83
2018-10-06T05:32:01.988Z,8.03
2018-10-06T05:34:29.096Z,7.20
2018-10-06T05:36:56.217Z,7.70
2018-10-06T05:39:23.371Z,7.27
2018-10-06T05:41:50.482Z,7.57
2018-10-06T05:44:17.610Z,7.47
2018-10-06T05:46:44.732Z,8.03
2018-10-06T05:49:11.843Z,7.90
2018-10-06T05:51:38.958Z,7.30
2018-10-06T05:54:06.062Z,7.60
2018-10-06T05:56:33.175Z,8.37
2018-10-06T05:59:00.305Z,8.50
2018-10-06T06:01:27.409Z,7.57
2018-10-06T06:03:54.590Z,7.93
2018-10-06T06:06:21.703Z,7.97
2018-10-06T06:08:48.884Z,8.27
2018-10-06T06:11:16.032Z,7.10
2018-10-06T06:13:43.173Z,8.13
2018-10-06T06:16:10.291Z,7.87
2018-10-06T06:18:37.427Z,8.03
2018-10-06T06:21:04.574Z,8.70
2018-10-06T06:23:31.684Z,8.50
2018-10-06T06:25:58.811Z,8.17
2018-10-06T06:28:25.939Z,6.87
2018-10-06T06:30:53.096Z,7.33
2018-10-06T06:33:20.198Z,7.43
2018-10-06T06:35:47.315Z,7.37
2018-10-06T06:38:14.508Z,7.60
2018-10-06T06:40:41.620Z,7.63
2018-10-06T06:43:08.759Z,7.67
2018-10-06T06:45:35.866Z,7.83
2018-10-06T06:48:03.003Z,7.40
2018-10-06T06:50:30.188Z,7.00
2018-10-06T06:52:57.289Z,8.10
2018-10-06T06:55:24.394Z,7.97
2018-10-06T06:57:51.512Z,8.03
2018-10-06T07:00:18.667Z,6.87
2018-10-06T07:02:45.915Z,7.90
2018-10-06T07:05:13.066Z,7.40
2018-10-06T07:07:40.161Z,7.43
2018-10-06T07:10:07.298Z,7.20
2018-10-06T07:12:34.642Z,6.90
2018-10-06T07:15:01.984Z,6.97
2018-10-06T07:17:29.093Z,6.47
2018-10-06T07:19:56.220Z,6.97
2018-10-06T07:22:23.466Z,6.70
2018-10-06T07:24:50.599Z,6.43
2018-10-06T07:27:17.915Z,6.20
2018-10-06T07:29:45.283Z,6.60
2018-10-06T07:32:12.527Z,7.27
2018-10-06T07:34:40.474Z,7.30
2018-10-06T07:37:07.580Z,7.43
2018-10-06T07:39:35.168Z,7.57
2018-10-06T07:42:02.308Z,8.23
2018-10-06T07:44:29.402Z,7.73
2018-10-06T07:46:56.567Z,7.60
2018-10-06T07:49:23.673Z,6.80
2018-10-06T07:51:50.983Z,7.77
2018-10-06T07:54:18.200Z,7.33
2018-10-06T07:56:45.407Z,8.63
2018-10-06T07:59:12.528Z,8.93
2018-10-06T08:01:39.684Z,9.50
2018-10-06T08:04:06.821Z,8.70
2018-10-06T08:06:34.072Z,8.73
2018-10-06T08:09:01.119Z,9.20
2018-10-06T08:11:28.246Z,9.78
2018-10-06T08:13:55.375Z,9.75
2018-10-06T08:16:22.492Z,10.20
2018-10-06T08:18:49.653Z,10.93
2018-10-06T08:21:16.830Z,11.27
2018-10-06T08:26:18.230Z,14.80
2018-10-06T08:28:45.393Z,15.77
2018-10-06T08:31:12.510Z,16.13
2018-10-06T08:33:39.606Z,16.43
2018-10-06T08:36:06.738Z,16.27
2018-10-06T08:38:33.890Z,15.97
2018-10-06T08:41:01.010Z,15.07
2018-10-06T08:43:28.262Z,15.23
2018-10-06T08:45:55.376Z,15.40
2018-10-06T08:48:22.550Z,14.27
2018-10-06T08:50:49.701Z,13.87
2018-10-06T08:53:16.866Z,14.80
2018-10-06T08:55:44.018Z,14.37
2018-10-06T08:58:11.147Z,14.60
2018-10-06T09:00:38.307Z,15.13
2018-10-06T09:03:05.467Z,14.20
2018-10-06T09:05:32.596Z,14.13
2018-10-06T09:07:59.765Z,13.67
2018-10-06T09:10:26.881Z,13.33
2018-10-06T09:12:53.989Z,13.97
2018-10-06T09:15:21.213Z,14.20
2018-10-06T09:17:48.576Z,14.97
2018-10-06T09:20:15.701Z,13.70
2018-10-06T09:22:42.870Z,13.30
2018-10-06T09:25:10.020Z,13.80
2018-10-06T09:27:37.139Z,14.50
2018-10-06T09:30:04.252Z,14.33
2018-10-06T09:32:31.384Z,14.47
2018-10-06T09:34:58.543Z,13.43
2018-10-06T09:37:25.642Z,13.23
2018-10-06T09:39:52.762Z,13.13
2018-10-06T09:42:20.075Z,13.50
2018-10-06T09:44:47.115Z,12.80
2018-10-06T09:47:14.322Z,13.33
2018-10-06T09:49:41.457Z,13.27
2018-10-06T09:52:08.622Z,14.27
2018-10-06T09:54:35.891Z,13.50
2018-10-06T09:57:03.007Z,13.87
2018-10-06T09:59:30.208Z,12.90
2018-10-06T10:03:01.856Z,13.80
2018-10-06T10:05:34.658Z,12.73
2018-10-06T10:08:01.775Z,12.53
2018-10-06T10:10:28.916Z,13.87
2018-10-06T10:12:56.019Z,13.40
2018-10-06T10:15:23.193Z,13.53
2018-10-06T10:17:50.564Z,12.83
2018-10-06T10:20:17.475Z,13.43
2018-10-06T10:22:44.712Z,13.57
2018-10-06T10:25:11.727Z,13.10
2018-10-06T10:27:38.854Z,11.67
2018-10-06T10:30:06.338Z,13.17
2018-10-06T10:32:33.447Z,13.23
2018-10-06T10:35:00.574Z,12.97
2018-10-06T10:37:27.762Z,13.53
2018-10-06T10:39:54.838Z,14.20
2018-10-06T10:42:21.982Z,13.60
2018-10-06T10:44:49.163Z,13.57
2018-10-06T10:47:16.387Z,11.37
2018-10-06T10:49:43.496Z,10.97
2018-10-06T10:52:10.630Z,11.63
2018-10-06T10:54:37.797Z,11.23
2018-10-06T10:57:04.878Z,10.80
2018-10-06T10:59:32.016Z,10.97
2018-10-06T11:01:59.081Z,10.80
2018-10-06T11:04:26.203Z,9.03
2018-10-06T11:06:53.343Z,9.43
2018-10-06T11:09:20.523Z,10.30
2018-10-06T11:11:47.734Z,9.37
2018-10-06T11:14:14.906Z,9.33
2018-10-06T11:16:42.068Z,8.50
2018-10-06T11:19:09.194Z,8.40
2018-10-06T11:21:36.298Z,8.47
2018-10-06T11:24:03.402Z,9.13
2018-10-06T11:26:30.586Z,8.80
2018-10-06T11:28:57.672Z,9.77
2018-10-06T11:31:24.773Z,8.40
2018-10-06T11:33:51.906Z,9.60
2018-10-06T11:36:19.062Z,9.60
2018-10-06T11:38:46.228Z,9.20
2018-10-06T11:41:13.334Z,9.93
2018-10-06T11:43:40.457Z,9.33
2018-10-06T11:46:07.795Z,11.77
2018-10-06T11:48:35.354Z,9.60
2018-10-06T11:51:02.449Z,9.13
2018-10-06T11:53:29.567Z,8.27
2018-10-06T11:55:56.646Z,7.97
2018-10-06T11:58:23.749Z,7.50
2018-10-06T12:00:50.978Z,8.50
2018-10-06T12:03:18.126Z,8.07
2018-10-06T12:05:45.301Z,8.07
2018-10-06T12:08:12.403Z,7.90
2018-10-06T12:10:39.502Z,7.27
2018-10-06T12:13:06.643Z,8.20
2018-10-06T12:15:33.835Z,8.40
2018-10-06T12:18:00.937Z,8.70
2018-10-06T12:20:28.093Z,9.93
2018-10-06T12:22:55.195Z,9.03
2018-10-06T12:25:22.331Z,8.07
2018-10-06T12:27:49.467Z,9.60
2018-10-06T12:30:16.608Z,9.13
2018-10-06T12:32:43.716Z,9.23
2018-10-06T12:35:10.906Z,9.00
2018-10-06T12:37:37.950Z,8.97
2018-10-06T12:40:05.074Z,9.27
2018-10-06T12:42:32.166Z,9.23
2018-10-06T12:44:59.258Z,8.30
2018-10-06T12:47:26.398Z,8.63
2018-10-06T12:49:53.510Z,8.50
2018-10-06T12:52:20.746Z,7.30
2018-10-06T12:54:47.910Z,7.00
2018-10-06T12:57:15.097Z,6.40
2018-10-06T12:59:42.226Z,6.50
2018-10-06T13:02:09.558Z,6.60
2018-10-06T13:04:37.021Z,6.30
2018-10-06T13:07:04.199Z,6.77
2018-10-06T13:09:31.329Z,6.07
2018-10-06T13:11:58.512Z,6.53
2018-10-06T13:14:25.622Z,6.57
2018-10-06T13:16:52.738Z,6.83
2018-10-06T13:19:19.868Z,6.67
2018-10-06T13:21:47.116Z,7.17
2018-10-06T13:24:14.228Z,6.10
2018-10-06T13:26:41.342Z,5.80
2018-10-06T13:29:08.470Z,5.60
2018-10-06T13:31:35.695Z,6.13
2018-10-06T13:34:02.771Z,5.87
2018-10-06T13:36:29.947Z,5.80
2018-10-06T13:38:57.065Z,5.63
2018-10-06T13:41:24.251Z,5.90
2018-10-06T13:43:51.430Z,5.77
2018-10-06T13:46:18.653Z,5.87
2018-10-06T13:48:45.787Z,7.00
2018-10-06T13:51:12.894Z,7.07
2018-10-06T13:53:40.033Z,6.63
2018-10-06T13:56:07.179Z,5.83
2018-10-06T13:58:34.315Z,5.00
2018-10-06T14:01:01.460Z,4.77
2018-10-06T14:03:28.746Z,5.37
2018-10-06T14:05:55.847Z,5.47
2018-10-06T14:08:22.988Z,6.60
2018-10-06T14:10:50.180Z,7.07
2018-10-06T14:13:17.343Z,6.03
2018-10-06T14:15:45.094Z,5.23
2018-10-06T14:18:12.224Z,6.33
2018-10-06T14:20:39.680Z,6.07
2018-10-06T14:23:06.842Z,6.13
2018-10-06T14:25:33.950Z,5.97
2018-10-06T14:28:01.083Z,5.43
2018-10-06T14:30:28.227Z,6.53
2018-10-06T14:32:55.347Z,8.50
2018-10-06T14:35:22.510Z,4.63
2018-10-06T14:37:49.716Z,4.70
2018-10-06T14:40:16.846Z,5.60
2018-10-06T14:42:43.950Z,6.00
2018-10-06T14:45:11.082Z,4.33
2018-10-06T14:47:38.303Z,3.97
2018-10-06T14:50:05.890Z,4.20
2018-10-06T14:52:32.975Z,4.73
2018-10-06T14:55:00.124Z,4.17
2018-10-06T14:57:27.259Z,5.00
2018-10-06T14:59:54.394Z,3.87
2018-10-06T15:02:21.607Z,4.20
2018-10-06T15:04:48.785Z,4.27
2018-10-06T15:09:50.046Z,4.70
2018-10-06T15:12:17.204Z,4.10
2018-10-06T15:14:44.364Z,4.53
2018-10-06T15:17:11.478Z,5.73
2018-10-06T15:19:38.658Z,5.33
2018-10-06T15:27:59.531Z,5.57
2018-10-06T15:30:26.644Z,5.50
2018-10-06T15:32:53.780Z,8.80
2018-10-06T15:35:20.979Z,9.20
2018-10-06T15:37:48.182Z,11.17
2018-10-06T15:40:15.267Z,12.63
2018-10-06T15:42:42.419Z,9.83
2018-10-06T15:45:09.561Z,10.23
2018-10-06T15:47:36.714Z,5.67
2018-10-06T15:50:04.175Z,9.50
2018-10-06T15:52:31.317Z,9.60
2018-10-06T15:54:58.492Z,6.27
2018-10-06T15:57:25.651Z,7.53
2018-10-06T15:59:52.820Z,7.37
2018-10-06T16:02:20.000Z,7.03
2018-10-06T16:04:47.150Z,7.00
2018-10-06T16:07:14.318Z,6.50
2018-10-06T16:09:41.463Z,6.93
2018-10-06T16:12:08.602Z,7.10
2018-10-06T16:14:35.744Z,6.53
2018-10-06T16:17:02.880Z,5.93
2018-10-06T16:19:30.023Z,6.00
2018-10-06T16:21:57.193Z,5.70
2018-10-06T16:24:24.375Z,5.00
2018-10-06T16:26:51.508Z,5.20
2018-10-06T16:29:18.660Z,4.97
2018-10-06T16:31:45.783Z,4.87
2018-10-06T16:34:12.918Z,6.17
2018-10-06T16:36:40.047Z,4.20
2018-10-06T16:39:07.658Z,4.67
2018-10-06T16:41:34.827Z,4.60
2018-10-06T16:44:02.303Z,5.13
2018-10-06T16:46:29.488Z,5.03
2018-10-06T16:48:56.639Z,5.20
2018-10-06T16:51:24.010Z,5.13
2018-10-06T16:53:51.160Z,4.97
2018-10-06T16:56:18.340Z,4.87
2018-10-06T16:58:45.493Z,5.00
2018-10-06T17:01:12.627Z,4.70
2018-10-06T17:03:39.772Z,4.43
2018-10-06T17:06:06.912Z,6.00
2018-10-06T17:08:34.039Z,5.43
2018-10-06T17:11:01.172Z,5.10
2018-10-06T17:13:28.332Z,6.57
2018-10-06T17:15:55.480Z,4.80
2018-10-06T17:18:22.843Z,4.67
2018-10-06T17:20:49.983Z,5.23
2018-10-06T17:23:17.133Z,4.80
2018-10-06T17:25:44.389Z,4.97
2018-10-06T17:28:11.633Z,4.83
2018-10-06T17:30:38.796Z,4.83
2018-10-06T17:33:05.985Z,4.90
2018-10-06T17:35:33.163Z,5.50
2018-10-06T17:38:00.559Z,6.47
2018-10-06T17:40:27.868Z,6.27
2018-10-06T17:42:55.051Z,6.57
2018-10-06T17:45:22.261Z,6.23
2018-10-06T17:47:49.410Z,5.70
2018-10-06T17:50:16.831Z,6.07
2018-10-06T17:52:43.943Z,6.17
2018-10-06T17:55:11.397Z,5.67
2018-10-06T17:57:38.655Z,5.40
2018-10-06T18:00:06.022Z,5.87
2018-10-06T18:02:33.243Z,6.63
2018-10-06T18:05:00.453Z,5.73
2018-10-06T18:07:27.650Z,5.67
2018-10-06T18:09:54.858Z,6.47
2018-10-06T18:12:22.062Z,5.83
2018-10-06T18:14:49.280Z,5.03
2018-10-06T18:17:16.444Z,4.90
2018-10-06T18:19:43.644Z,5.77
2018-10-06T18:22:10.849Z,5.53
2018-10-06T18:24:38.064Z,5.20
2018-10-06T18:27:05.292Z,5.37
2018-10-06T18:29:32.425Z,5.20
2018-10-06T18:31:59.817Z,6.13
2018-10-06T18:34:26.960Z,5.77
2018-10-06T18:36:54.163Z,5.47
2018-10-06T18:39:21.270Z,6.03
2018-10-06T18:41:48.445Z,5.90
2018-10-06T18:44:15.580Z,5.87
2018-10-06T18:46:42.717Z,5.83
2018-10-06T18:49:09.896Z,8.07
2018-10-06T18:51:37.050Z,6.77
2018-10-06T18:54:04.199Z,5.60
2018-10-06T18:56:31.349Z,5.40
2018-10-06T18:58:58.514Z,6.03
2018-10-06T19:01:25.656Z,5.97
2018-10-06T19:03:52.818Z,5.87
2018-10-06T19:06:20.010Z,5.13
2018-10-06T19:08:47.155Z,4.80
2018-10-06T19:11:14.311Z,5.00
2018-10-06T19:13:41.468Z,5.30
2018-10-06T19:16:08.635Z,6.00
2018-10-06T19:18:35.760Z,6.17
2018-10-06T19:21:02.892Z,5.33
2018-10-06T19:23:30.044Z,5.53
2018-10-06T19:25:57.233Z,5.70
2018-10-06T19:28:24.411Z,5.30
2018-10-06T19:30:51.733Z,5.40
2018-10-06T19:33:18.895Z,5.40
2018-10-06T19:35:46.030Z,6.00
2018-10-06T19:38:13.199Z,5.33
2018-10-06T19:40:40.366Z,5.50
2018-10-06T19:43:07.511Z,5.83
2018-10-06T19:45:34.651Z,5.77
2018-10-06T19:48:01.841Z,6.43
2018-10-06T19:50:28.982Z,6.90
2018-10-06T19:52:56.141Z,6.40
2018-10-06T19:55:23.359Z,6.90
2018-10-06T19:57:50.485Z,5.03
2018-10-06T20:00:17.640Z,5.33
2018-10-06T20:02:44.754Z,4.73
2018-10-06T20:05:11.898Z,4.53
2018-10-06T20:07:39.052Z,4.87
2018-10-06T20:10:06.206Z,4.67
2018-10-06T20:12:33.381Z,4.13
2018-10-06T20:15:00.510Z,3.83
2018-10-06T20:17:27.668Z,4.60
2018-10-06T20:19:54.811Z,4.53
2018-10-06T20:22:22.093Z,4.47
2018-10-06T20:24:49.237Z,4.30
2018-10-06T20:27:16.383Z,5.60
2018-10-06T20:29:43.553Z,4.93
2018-10-06T20:32:10.670Z,5.30
2018-10-06T20:34:37.792Z,4.80
2018-10-06T20:37:04.975Z,4.57
2018-10-06T20:39:32.397Z,4.73
2018-10-06T20:41:59.779Z,4.00
2018-10-06T20:44:26.951Z,4.07
2018-10-06T20:46:54.115Z,4.37
2018-10-06T20:49:21.247Z,4.70
2018-10-06T20:51:48.587Z,4.87
2018-10-06T20:54:15.756Z,4.47
2018-10-06T20:56:42.907Z,4.40
2018-10-06T20:59:10.036Z,4.77
2018-10-06T21:01:37.177Z,5.03
2018-10-06T21:04:04.319Z,5.20
2018-10-06T21:06:31.456Z,5.03
2018-10-06T21:08:58.583Z,5.27
2018-10-06T21:11:25.722Z,5.13
2018-10-06T21:13:52.852Z,4.50
2018-10-06T21:16:20.028Z,4.60
2018-10-06T21:18:47.164Z,4.40
2018-10-06T21:21:14.312Z,4.37
2018-10-06T21:23:41.460Z,4.97
2018-10-06T21:26:08.591Z,5.03
2018-10-06T21:28:35.770Z,4.57
2018-10-06T21:31:02.947Z,3.93
2018-10-06T21:33:30.099Z,3.73
2018-10-06T21:35:57.542Z,4.30
2018-10-06T21:38:24.719Z,4.10
2018-10-06T21:40:52.199Z,3.40
2018-10-06T21:43:19.329Z,5.83
2018-10-06T21:45:47.344Z,6.07
2018-10-06T21:48:14.475Z,4.47
2018-10-06T21:50:41.882Z,4.83
2018-10-06T21:53:09.028Z,3.77
2018-10-06T21:55:36.160Z,4.53
2018-10-06T21:58:03.600Z,3.83
2018-10-06T22:00:30.729Z,3.47
2018-10-06T22:02:58.236Z,4.50
2018-10-06T22:05:25.420Z,3.80
2018-10-06T22:07:52.785Z,3.00
2018-10-06T22:10:19.939Z,3.00
2018-10-06T22:12:47.939Z,4.00
2018-10-06T22:15:15.086Z,3.30
2018-10-06T22:17:42.615Z,3.60
2018-10-06T22:20:09.793Z,3.73
2018-10-06T22:22:37.242Z,3.77
2018-10-06T22:25:05.247Z,3.60
2018-10-06T22:27:32.399Z,3.50
2018-10-06T22:29:59.892Z,3.97
2018-10-06T22:32:27.074Z,3.43
2018-10-06T22:34:54.524Z,3.97
2018-10-06T22:37:21.688Z,4.07
2018-10-06T22:39:49.167Z,3.60
2018-10-06T22:42:16.300Z,3.63
2018-10-06T22:44:43.701Z,3.07
2018-10-06T22:47:10.904Z,3.00
2018-10-06T22:49:38.477Z,3.57
2018-10-06T22:52:05.807Z,3.63
2018-10-06T22:54:32.940Z,3.70
2018-10-06T22:57:00.399Z,3.87
2018-10-06T22:59:27.540Z,4.00
2018-10-06T23:01:54.961Z,3.73
2018-10-06T23:04:22.104Z,3.47
2018-10-06T23:06:49.615Z,3.47
2018-10-06T23:09:16.750Z,4.47
2018-10-06T23:11:44.170Z,4.10
2018-10-06T23:14:11.291Z,3.60
2018-10-06T23:16:38.726Z,3.87
2018-10-06T23:19:06.058Z,5.03
2018-10-06T23:21:33.179Z,4.43
2018-10-06T23:24:00.873Z,4.97
2018-10-06T23:26:28.025Z,4.90
2018-10-06T23:28:55.518Z,3.83
2018-10-06T23:31:22.678Z,3.93
2018-10-06T23:33:50.298Z,3.50
2018-10-06T23:36:17.432Z,3.47
2018-10-06T23:38:44.858Z,3.40
2018-10-06T23:41:12.158Z,3.53
2018-10-06T23:43:39.661Z,3.27
2018-10-06T23:46:07.188Z,3.17
2018-10-06T23:48:34.335Z,3.87
2018-10-06T23:51:01.765Z,3.47
2018-10-06T23:53:28.957Z,3.57
2018-10-06T23:55:56.351Z,4.10
2018-10-06T23:58:23.480Z,4.80
