createdAt,value
2022-09-28T00:01:42.806Z,2.20
2022-09-28T00:04:45.042Z,1.30
2022-09-28T00:07:47.272Z,1.92
2022-09-28T00:10:54.557Z,2.30
2022-09-28T00:13:58.883Z,2.17
2022-09-28T00:17:01.030Z,1.75
2022-09-28T00:20:05.357Z,1.87
2022-09-28T00:23:07.817Z,2.28
2022-09-28T00:26:09.944Z,1.92
2022-09-28T00:29:16.434Z,2.20
2022-09-28T00:32:18.951Z,2.10
2022-09-28T00:35:21.142Z,1.93
2022-09-28T00:38:26.366Z,2.60
2022-09-28T00:41:29.627Z,2.42
2022-09-28T00:44:31.796Z,1.80
2022-09-28T00:47:40.129Z,3.20
2022-09-28T00:50:43.389Z,1.70
2022-09-28T00:53:46.640Z,2.13
2022-09-28T00:56:49.061Z,2.15
2022-09-28T00:59:51.996Z,1.85
2022-09-28T01:02:54.521Z,2.25
2022-09-28T01:05:58.683Z,2.73
2022-09-28T01:09:03.121Z,1.73
2022-09-28T01:12:05.588Z,1.88
2022-09-28T01:15:08.405Z,1.95
2022-09-28T01:18:19.192Z,2.65
2022-09-28T01:21:22.691Z,2.10
2022-09-28T01:24:34.082Z,3.20
2022-09-28T01:27:42.705Z,2.22
2022-09-28T01:30:55.683Z,1.42
2022-09-28T01:34:00.981Z,2.03
2022-09-28T01:37:04.681Z,1.80
2022-09-28T01:40:07.726Z,2.65
2022-09-28T01:43:26.762Z,2.45
2022-09-28T01:46:32.897Z,1.48
2022-09-28T01:49:38.382Z,2.28
2022-09-28T01:52:44.688Z,1.60
2022-09-28T01:55:49.606Z,2.45
2022-09-28T01:58:59.751Z,2.78
2022-09-28T02:02:05.213Z,2.25
2022-09-28T02:05:14.414Z,1.20
2022-09-28T02:08:39.905Z,5.93
2022-09-28T02:11:45.039Z,1.63
2022-09-28T02:14:49.291Z,1.83
2022-09-28T02:17:52.084Z,1.92
2022-09-28T02:21:14.629Z,2.08
2022-09-28T02:24:24.302Z,1.93
2022-09-28T02:27:38.718Z,1.83
2022-09-28T02:30:42.388Z,1.98
2022-09-28T02:33:45.049Z,2.05
2022-09-28T02:36:47.707Z,1.70
2022-09-28T02:39:49.877Z,1.93
2022-09-28T02:43:01.366Z,2.67
2022-09-28T02:46:22.517Z,2.15
2022-09-28T02:49:31.469Z,2.92
2022-09-28T02:52:49.281Z,1.90
2022-09-28T02:56:10.261Z,3.47
2022-09-28T02:59:22.897Z,1.30
2022-09-28T03:02:31.830Z,1.45
2022-09-28T03:05:43.943Z,3.03
2022-09-28T03:08:54.604Z,2.38
2022-09-28T03:12:00.647Z,2.13
2022-09-28T03:15:23.863Z,2.63
2022-09-28T03:18:26.266Z,3.25
2022-09-28T03:21:28.857Z,3.33
2022-09-28T03:24:31.059Z,1.70
2022-09-28T03:27:33.453Z,2.43
2022-09-28T03:30:35.676Z,2.30
2022-09-28T03:33:38.009Z,2.95
2022-09-28T03:36:40.217Z,2.13
2022-09-28T03:39:42.384Z,2.75
2022-09-28T03:42:44.700Z,2.07
2022-09-28T03:45:57.469Z,2.65
2022-09-28T03:49:00.110Z,2.92
2022-09-28T03:52:04.430Z,2.60
2022-09-28T03:55:06.770Z,2.10
2022-09-28T03:58:08.982Z,3.27
2022-09-28T04:01:16.468Z,2.63
2022-09-28T04:04:20.487Z,2.08
2022-09-28T04:07:22.753Z,2.17
2022-09-28T04:10:25.850Z,2.60
2022-09-28T04:13:29.810Z,2.37
2022-09-28T04:16:33.025Z,1.70
2022-09-28T04:19:44.201Z,2.33
2022-09-28T04:23:10.014Z,2.08
2022-09-28T04:26:16.716Z,2.47
2022-09-28T04:29:19.528Z,1.90
2022-09-28T04:32:24.988Z,1.95
2022-09-28T04:35:27.193Z,2.47
2022-09-28T04:38:51.347Z,1.63
2022-09-28T04:41:52.323Z,1.38
2022-09-28T04:44:54.764Z,2.03
2022-09-28T04:47:57.552Z,1.85
2022-09-28T04:51:31.661Z,1.50
2022-09-28T04:54:34.123Z,2.00
2022-09-28T04:57:36.414Z,1.52
2022-09-28T05:00:39.154Z,1.70
2022-09-28T05:03:51.069Z,3.72
2022-09-28T05:07:02.803Z,2.22
2022-09-28T05:10:05.589Z,3.28
2022-09-28T05:13:08.765Z,2.10
2022-09-28T05:16:11.518Z,2.97
2022-09-28T05:19:35.651Z,2.13
2022-09-28T05:22:40.052Z,2.55
2022-09-28T05:25:49.023Z,1.67
2022-09-28T05:28:54.406Z,2.17
2022-09-28T05:32:16.868Z,4.23
2022-09-28T05:35:24.925Z,2.65
2022-09-28T05:38:27.386Z,2.55
2022-09-28T05:41:29.811Z,3.92
2022-09-28T05:44:32.164Z,3.88
2022-09-28T05:47:46.241Z,2.27
2022-09-28T05:51:03.244Z,5.70
2022-09-28T05:54:09.134Z,3.58
2022-09-28T05:57:22.189Z,2.85
2022-09-28T06:00:29.087Z,3.15
2022-09-28T06:03:56.211Z,2.80
2022-09-28T06:07:00.630Z,4.57
2022-09-28T06:10:03.540Z,2.67
2022-09-28T06:13:17.688Z,2.22
2022-09-28T06:16:24.200Z,4.80
2022-09-28T06:19:29.324Z,2.47
2022-09-28T06:22:53.183Z,3.63
2022-09-28T06:25:55.890Z,3.05
2022-09-28T06:29:00.520Z,3.20
2022-09-28T06:32:03.533Z,3.33
2022-09-28T06:35:06.152Z,5.63
2022-09-28T06:38:08.453Z,4.15
2022-09-28T06:41:11.300Z,4.40
2022-09-28T06:44:15.363Z,7.03
2022-09-28T06:47:37.294Z,3.53
2022-09-28T06:50:47.831Z,2.60
2022-09-28T06:54:05.340Z,2.13
2022-09-28T06:57:35.801Z,1.80
2022-09-28T07:00:39.073Z,2.05
2022-09-28T07:03:41.382Z,1.75
2022-09-28T07:06:57.681Z,2.03
2022-09-28T07:10:19.828Z,1.52
2022-09-28T07:13:55.961Z,1.88
2022-09-28T07:17:12.212Z,3.08
2022-09-28T07:20:19.391Z,2.13
2022-09-28T07:27:06.227Z,1.67
2022-09-28T07:30:21.158Z,2.85
2022-09-28T07:33:42.275Z,2.00
2022-09-28T07:36:58.941Z,2.67
2022-09-28T07:40:20.855Z,2.00
2022-09-28T07:43:23.585Z,1.70
2022-09-28T07:46:28.562Z,3.20
2022-09-28T07:49:36.703Z,2.08
2022-09-28T07:56:42.100Z,5.17
2022-09-28T08:00:12.618Z,3.67
2022-09-28T08:03:23.944Z,5.97
2022-09-28T08:06:30.872Z,3.08
2022-09-28T08:09:33.238Z,2.53
2022-09-28T08:12:57.206Z,2.10
2022-09-28T08:16:11.889Z,5.40
2022-09-28T08:19:22.529Z,6.68
2022-09-28T08:22:25.622Z,5.35
2022-09-28T08:25:32.266Z,3.60
2022-09-28T08:28:37.211Z,3.00
2022-09-28T08:32:01.373Z,3.10
2022-09-28T08:35:10.628Z,3.13
2022-09-28T08:38:42.403Z,2.67
2022-09-28T08:42:11.117Z,4.10
2022-09-28T08:45:37.350Z,3.13
2022-09-28T08:49:25.970Z,6.95
2022-09-28T08:52:38.905Z,2.55
2022-09-28T08:56:02.796Z,2.17
2022-09-28T08:59:20.657Z,3.25
2022-09-28T09:02:39.362Z,2.97
2022-09-28T09:06:03.596Z,3.38
2022-09-28T09:09:44.090Z,3.58
2022-09-28T09:13:03.238Z,3.28
2022-09-28T09:16:15.052Z,3.00
2022-09-28T09:19:51.253Z,3.93
2022-09-28T09:23:28.890Z,2.58
2022-09-28T09:26:39.428Z,2.95
2022-09-28T09:30:04.407Z,4.13
2022-09-28T09:33:26.423Z,3.90
2022-09-28T09:37:18.008Z,2.20
2022-09-28T09:44:52.454Z,2.97
2022-09-28T09:48:22.832Z,3.80
2022-09-28T09:51:54.417Z,3.70
2022-09-28T09:55:07.377Z,3.67
2022-09-28T09:58:51.812Z,2.90
2022-09-28T10:02:33.865Z,2.72
2022-09-28T10:05:50.619Z,2.75
2022-09-28T10:09:17.358Z,2.65
2022-09-28T10:12:23.829Z,4.33
2022-09-28T10:15:28.089Z,3.67
2022-09-28T10:18:50.271Z,2.65
2022-09-28T10:22:13.929Z,3.42
2022-09-28T10:25:18.009Z,3.25
2022-09-28T10:28:30.362Z,2.57
2022-09-28T10:31:50.308Z,3.30
2022-09-28T10:35:15.244Z,4.05
2022-09-28T10:38:19.189Z,4.20
2022-09-28T10:41:49.506Z,4.90
2022-09-28T10:45:20.229Z,6.00
2022-09-28T10:48:23.356Z,5.32
2022-09-28T10:51:49.013Z,7.28
2022-09-28T10:55:30.368Z,7.68
2022-09-28T10:58:43.043Z,5.32
2022-09-28T11:02:48.980Z,3.40
2022-09-28T11:05:58.307Z,2.10
2022-09-28T11:09:06.304Z,4.07
2022-09-28T11:12:14.501Z,3.20
2022-09-28T11:15:20.748Z,3.80
2022-09-28T11:18:32.616Z,3.27
2022-09-28T11:21:42.694Z,2.80
2022-09-28T11:24:46.927Z,3.30
2022-09-28T11:27:52.336Z,3.40
2022-09-28T11:30:58.023Z,3.45
2022-09-28T11:34:14.272Z,1.97
2022-09-28T11:37:57.484Z,2.38
2022-09-28T11:41:41.704Z,1.65
2022-09-28T11:44:51.056Z,2.22
2022-09-28T11:47:54.727Z,2.30
2022-09-28T11:51:01.178Z,2.33
2022-09-28T11:54:33.599Z,2.63
2022-09-28T11:57:47.056Z,1.98
2022-09-28T12:00:53.635Z,2.05
2022-09-28T12:04:49.125Z,3.13
2022-09-28T12:11:58.908Z,1.92
2022-09-28T12:15:59.252Z,2.30
2022-09-28T12:19:04.724Z,2.00
2022-09-28T12:22:19.377Z,1.58
2022-09-28T12:25:27.953Z,2.73
2022-09-28T12:28:40.495Z,1.88
2022-09-28T12:31:59.710Z,2.67
2022-09-28T12:35:02.619Z,3.22
2022-09-28T12:38:14.019Z,3.08
2022-09-28T12:41:19.829Z,2.03
2022-09-28T12:44:36.801Z,2.13
2022-09-28T12:47:54.053Z,1.58
2022-09-28T12:51:14.033Z,1.48
2022-09-28T12:54:42.461Z,3.08
2022-09-28T12:57:55.502Z,0.93
2022-09-28T13:01:17.357Z,1.20
2022-09-28T13:04:38.359Z,1.73
2022-09-28T13:07:59.979Z,1.95
2022-09-28T13:11:20.469Z,1.90
2022-09-28T13:14:22.649Z,2.23
2022-09-28T13:17:37.831Z,1.65
2022-09-28T13:20:40.082Z,1.85
2022-09-28T13:23:43.633Z,1.58
2022-09-28T13:26:46.782Z,1.10
2022-09-28T13:29:51.236Z,2.07
2022-09-28T13:32:57.981Z,1.13
2022-09-28T13:36:00.670Z,1.00
2022-09-28T13:39:04.380Z,0.88
2022-09-28T13:42:08.088Z,1.55
2022-09-28T13:45:19.044Z,1.67
2022-09-28T13:48:35.422Z,1.60
2022-09-28T13:51:48.814Z,1.23
2022-09-28T13:55:00.224Z,1.00
2022-09-28T13:58:13.999Z,2.05
2022-09-28T14:01:23.084Z,1.63
2022-09-28T14:04:47.738Z,2.15
2022-09-28T14:07:57.289Z,1.30
2022-09-28T14:11:19.383Z,1.63
2022-09-28T14:14:29.519Z,2.47
2022-09-28T14:17:31.934Z,0.87
2022-09-28T14:20:35.118Z,1.25
2022-09-28T14:23:37.410Z,0.70
2022-09-28T14:26:41.916Z,1.85
2022-09-28T14:29:44.946Z,1.17
2022-09-28T14:33:23.508Z,1.40
2022-09-28T14:36:56.718Z,2.58
2022-09-28T14:40:17.497Z,1.95
2022-09-28T14:43:24.761Z,2.20
2022-09-28T14:46:27.596Z,1.45
2022-09-28T14:49:36.025Z,2.00
2022-09-28T14:52:40.000Z,2.25
2022-09-28T14:55:54.214Z,0.70
2022-09-28T14:59:00.568Z,0.63
2022-09-28T15:02:12.468Z,2.33
2022-09-28T15:05:16.838Z,1.63
2022-09-28T15:08:22.823Z,2.47
2022-09-28T15:11:26.366Z,2.00
2022-09-28T15:14:44.257Z,1.73
2022-09-28T15:17:49.143Z,2.38
2022-09-28T15:20:51.483Z,2.10
2022-09-28T15:23:55.220Z,1.50
2022-09-28T15:26:57.902Z,2.10
2022-09-28T15:30:01.414Z,1.02
2022-09-28T15:33:22.596Z,2.45
2022-09-28T15:36:26.591Z,3.43
2022-09-28T15:39:31.662Z,1.60
2022-09-28T15:42:37.498Z,2.13
2022-09-28T15:45:40.747Z,2.67
2022-09-28T15:48:55.491Z,3.38
2022-09-28T15:52:00.016Z,2.30
2022-09-28T15:55:16.653Z,2.25
2022-09-28T15:58:20.663Z,1.52
2022-09-28T16:01:29.043Z,2.33
2022-09-28T16:04:34.599Z,3.53
2022-09-28T16:07:38.663Z,6.43
2022-09-28T16:10:53.490Z,3.28
2022-09-28T16:14:06.400Z,1.90
2022-09-28T16:17:14.602Z,6.03
2022-09-28T16:20:36.553Z,4.00
2022-09-28T16:23:39.184Z,4.93
2022-09-28T16:26:42.124Z,3.75
2022-09-28T16:29:45.266Z,3.20
2022-09-28T16:32:56.581Z,2.60
2022-09-28T16:36:02.086Z,2.97
2022-09-28T16:39:04.538Z,2.10
2022-09-28T16:42:09.895Z,2.33
2022-09-28T16:45:17.925Z,3.33
2022-09-28T16:48:29.646Z,2.50
2022-09-28T16:51:33.808Z,3.50
2022-09-28T16:54:54.549Z,1.73
2022-09-28T16:57:59.177Z,4.00
2022-09-28T17:01:01.439Z,3.80
2022-09-28T17:04:04.044Z,3.08
2022-09-28T17:07:06.267Z,2.75
2022-09-28T17:10:20.741Z,2.40
2022-09-28T17:13:27.508Z,2.88
2022-09-28T17:19:53.621Z,2.20
2022-09-28T17:22:56.102Z,3.47
2022-09-28T17:25:59.022Z,2.07
2022-09-28T17:29:06.847Z,2.85
2022-09-28T17:32:14.154Z,3.10
2022-09-28T17:35:25.582Z,2.72
2022-09-28T17:38:28.401Z,3.50
2022-09-28T17:41:30.579Z,4.47
2022-09-28T17:44:33.426Z,3.35
2022-09-28T17:47:35.730Z,2.72
2022-09-28T17:50:38.165Z,3.17
2022-09-28T17:53:40.484Z,2.90
2022-09-28T17:56:42.699Z,4.20
2022-09-28T17:59:45.038Z,4.65
2022-09-28T18:02:47.627Z,3.47
2022-09-28T18:05:53.787Z,4.15
2022-09-28T18:08:56.279Z,4.88
2022-09-28T18:12:01.180Z,5.23
2022-09-28T18:15:03.464Z,5.40
2022-09-28T18:18:05.749Z,6.28
2022-09-28T18:21:08.290Z,4.68
2022-09-28T18:24:10.786Z,5.35
2022-09-28T18:27:13.025Z,4.93
2022-09-28T18:30:15.265Z,4.22
2022-09-28T18:33:17.518Z,7.30
2022-09-28T18:36:19.727Z,5.38
2022-09-28T18:39:22.074Z,4.97
2022-09-28T18:42:24.873Z,4.83
2022-09-28T18:45:27.300Z,6.40
2022-09-28T18:48:30.093Z,6.00
2022-09-28T18:51:32.499Z,5.38
2022-09-28T18:54:34.669Z,7.00
2022-09-28T18:57:36.937Z,6.23
2022-09-28T19:00:40.268Z,5.80
2022-09-28T19:03:42.939Z,6.00
2022-09-28T19:06:47.575Z,7.50
2022-09-28T19:09:50.207Z,5.95
2022-09-28T19:12:52.436Z,7.17
2022-09-28T19:15:55.376Z,6.25
2022-09-28T19:18:58.336Z,6.88
2022-09-28T19:22:00.583Z,5.78
2022-09-28T19:25:02.881Z,5.20
2022-09-28T19:28:05.129Z,4.90
2022-09-28T19:31:10.920Z,5.20
2022-09-28T19:34:14.323Z,5.00
2022-09-28T19:37:16.709Z,5.65
2022-09-28T19:40:18.847Z,5.88
2022-09-28T19:43:21.335Z,6.00
2022-09-28T19:46:23.592Z,5.85
2022-09-28T19:49:26.841Z,6.80
2022-09-28T19:52:29.006Z,7.38
2022-09-28T19:55:36.286Z,5.30
2022-09-28T19:58:39.116Z,6.87
2022-09-28T20:01:42.351Z,6.72
2022-09-28T20:04:44.552Z,10.15
2022-09-28T20:07:46.752Z,8.50
2022-09-28T20:10:54.525Z,7.30
2022-09-28T20:13:59.311Z,8.27
2022-09-28T20:17:01.490Z,7.40
2022-09-28T20:20:03.926Z,7.10
2022-09-28T20:23:06.094Z,6.75
2022-09-28T20:26:09.345Z,7.47
2022-09-28T20:29:11.870Z,7.13
2022-09-28T20:32:14.297Z,8.27
2022-09-28T20:35:30.044Z,6.32
2022-09-28T20:38:37.255Z,5.90
2022-09-28T20:41:39.591Z,6.50
2022-09-28T20:44:41.756Z,6.67
2022-09-28T20:47:43.911Z,5.90
2022-09-28T20:50:46.052Z,6.15
2022-09-28T20:53:50.106Z,5.90
2022-09-28T20:56:52.292Z,6.15
2022-09-28T20:59:54.973Z,6.83
2022-09-28T21:02:57.602Z,6.95
2022-09-28T21:05:59.838Z,6.57
2022-09-28T21:09:02.422Z,6.15
2022-09-28T21:12:05.086Z,6.80
2022-09-28T21:15:07.394Z,6.33
2022-09-28T21:18:09.527Z,5.93
2022-09-28T21:21:13.191Z,5.88
2022-09-28T21:24:15.442Z,6.78
2022-09-28T21:27:17.624Z,7.05
2022-09-28T21:30:21.614Z,7.13
2022-09-28T21:33:23.841Z,6.18
2022-09-28T21:36:26.176Z,7.07
2022-09-28T21:39:28.300Z,6.93
2022-09-28T21:42:30.426Z,6.60
2022-09-28T21:45:32.577Z,5.80
2022-09-28T21:48:34.715Z,6.43
2022-09-28T21:51:38.452Z,5.80
2022-09-28T21:54:42.566Z,5.47
2022-09-28T21:57:48.294Z,6.95
2022-09-28T22:00:54.590Z,8.00
2022-09-28T22:03:59.055Z,7.25
2022-09-28T22:07:01.416Z,6.20
2022-09-28T22:10:03.604Z,7.18
2022-09-28T22:13:05.722Z,6.65
2022-09-28T22:16:08.995Z,6.77
2022-09-28T22:19:11.190Z,5.88
2022-09-28T22:22:13.642Z,7.15
2022-09-28T22:25:16.000Z,8.23
2022-09-28T22:28:18.098Z,6.75
2022-09-28T22:31:22.208Z,6.10
2022-09-28T22:34:24.570Z,8.40
2022-09-28T22:37:28.026Z,6.88
2022-09-28T22:40:30.199Z,8.40
2022-09-28T22:43:32.810Z,7.32
2022-09-28T22:46:34.983Z,8.13
2022-09-28T22:49:37.597Z,8.20
2022-09-28T22:52:39.837Z,7.57
2022-09-28T22:55:42.228Z,6.85
2022-09-28T22:58:44.644Z,7.93
2022-09-28T23:01:47.227Z,8.57
2022-09-28T23:04:49.563Z,9.75
2022-09-28T23:07:51.686Z,8.18
2022-09-28T23:10:54.119Z,8.98
2022-09-28T23:13:57.389Z,9.52
2022-09-28T23:16:59.495Z,7.87
2022-09-28T23:20:01.893Z,8.48
2022-09-28T23:23:04.068Z,10.07
2022-09-28T23:26:13.645Z,8.48
2022-09-28T23:29:15.904Z,9.48
2022-09-28T23:32:18.233Z,10.80
2022-09-28T23:35:20.422Z,8.48
2022-09-28T23:38:22.664Z,10.05
2022-09-28T23:41:24.871Z,9.05
2022-09-28T23:44:31.285Z,9.23
2022-09-28T23:47:33.457Z,9.00
2022-09-28T23:50:35.879Z,9.15
2022-09-28T23:53:38.227Z,11.73
2022-09-28T23:56:40.647Z,9.50
2022-09-28T23:59:42.811Z,10.38
