createdAt,value
2019-01-22T00:01:00.058Z,1000.0
2019-01-22T00:02:00.760Z,1000.0
2019-01-22T00:03:01.469Z,1000.0
2019-01-22T00:04:02.172Z,1000.0
2019-01-22T00:05:02.934Z,999.9
2019-01-22T00:06:03.637Z,999.9
2019-01-22T00:07:04.349Z,999.9
2019-01-22T00:08:05.049Z,999.9
2019-01-22T00:09:05.763Z,999.9
2019-01-22T00:10:06.469Z,999.9
2019-01-22T00:11:07.180Z,999.9
2019-01-22T00:12:07.893Z,999.9
2019-01-22T00:13:08.604Z,999.8
2019-01-22T00:14:09.317Z,999.8
2019-01-22T00:15:10.015Z,999.8
2019-01-22T00:16:10.715Z,999.8
2019-01-22T00:17:11.410Z,999.8
2019-01-22T00:18:12.116Z,999.8
2019-01-22T00:19:12.828Z,999.8
2019-01-22T00:20:13.549Z,999.7
2019-01-22T00:21:14.263Z,999.7
2019-01-22T00:22:14.965Z,999.7
2019-01-22T00:23:15.677Z,999.7
2019-01-22T00:24:16.389Z,999.7
2019-01-22T00:25:17.085Z,999.7
2019-01-22T00:26:17.791Z,999.7
2019-01-22T00:27:18.496Z,999.6
2019-01-22T00:28:19.213Z,999.6
2019-01-22T00:29:19.914Z,999.7
2019-01-22T00:30:20.609Z,999.6
2019-01-22T00:31:21.324Z,999.6
2019-01-22T00:32:22.077Z,999.6
2019-01-22T00:33:22.782Z,999.6
2019-01-22T00:34:23.490Z,999.6
2019-01-22T00:35:24.205Z,999.6
2019-01-22T00:36:24.922Z,999.5
2019-01-22T00:37:25.632Z,999.6
2019-01-22T00:38:26.331Z,999.5
2019-01-22T00:39:27.028Z,999.5
2019-01-22T00:40:27.727Z,999.5
2019-01-22T00:41:28.443Z,999.5
2019-01-22T00:42:29.151Z,999.5
2019-01-22T00:43:29.957Z,999.5
2019-01-22T00:44:30.671Z,999.4
2019-01-22T00:45:31.373Z,999.4
2019-01-22T00:46:32.085Z,999.4
2019-01-22T00:47:32.784Z,999.4
2019-01-22T00:48:33.492Z,999.3
2019-01-22T00:49:34.191Z,999.3
2019-01-22T00:50:34.909Z,999.3
2019-01-22T00:51:35.611Z,999.3
2019-01-22T00:52:36.323Z,999.3
2019-01-22T00:53:37.030Z,999.2
2019-01-22T00:54:37.731Z,999.3
2019-01-22T00:55:38.436Z,999.3
2019-01-22T00:56:39.148Z,999.2
2019-01-22T00:57:39.862Z,999.2
2019-01-22T00:58:40.560Z,999.2
2019-01-22T00:59:41.254Z,999.1
2019-01-22T01:00:42.014Z,999.1
2019-01-22T01:01:42.718Z,999.1
2019-01-22T01:02:43.425Z,999.1
2019-01-22T01:03:44.134Z,999.0
2019-01-22T01:04:44.836Z,999.0
2019-01-22T01:05:45.534Z,999.0
2019-01-22T01:06:46.245Z,999.0
2019-01-22T01:07:46.954Z,999.0
2019-01-22T01:08:47.659Z,999.0
2019-01-22T01:09:48.360Z,999.0
2019-01-22T01:10:49.157Z,999.0
2019-01-22T01:11:49.877Z,999.0
2019-01-22T01:12:50.605Z,998.9
2019-01-22T01:13:51.311Z,998.9
2019-01-22T01:14:52.027Z,998.9
2019-01-22T01:15:52.872Z,998.9
2019-01-22T01:16:53.575Z,998.9
2019-01-22T01:17:54.278Z,998.9
2019-01-22T01:18:54.983Z,998.9
2019-01-22T01:19:55.691Z,998.9
2019-01-22T01:20:56.449Z,998.8
2019-01-22T01:21:57.151Z,998.9
2019-01-22T01:22:57.860Z,998.9
2019-01-22T01:23:58.570Z,998.9
2019-01-22T01:24:59.292Z,998.9
2019-01-22T01:25:59.994Z,998.9
2019-01-22T01:27:00.688Z,998.9
2019-01-22T01:28:01.404Z,998.9
2019-01-22T01:29:02.218Z,998.9
2019-01-22T01:30:02.926Z,998.9
2019-01-22T01:31:03.625Z,998.9
2019-01-22T01:32:04.334Z,998.8
2019-01-22T01:33:05.038Z,998.8
2019-01-22T01:34:05.732Z,998.8
2019-01-22T01:35:06.443Z,998.8
2019-01-22T01:36:07.147Z,998.8
2019-01-22T01:37:07.855Z,998.8
2019-01-22T01:38:08.559Z,998.7
2019-01-22T01:39:09.269Z,998.7
2019-01-22T01:40:09.976Z,998.7
2019-01-22T01:41:10.684Z,998.7
2019-01-22T01:42:11.396Z,998.7
2019-01-22T01:43:12.094Z,998.7
2019-01-22T01:44:12.895Z,998.6
2019-01-22T01:45:13.609Z,998.7
2019-01-22T01:46:14.319Z,998.6
2019-01-22T01:47:15.026Z,998.6
2019-01-22T01:48:15.730Z,998.5
2019-01-22T01:49:16.444Z,998.6
2019-01-22T01:50:17.147Z,998.6
2019-01-22T01:51:17.850Z,998.5
2019-01-22T01:52:18.547Z,998.5
2019-01-22T01:53:23.825Z,998.5
2019-01-22T01:54:19.967Z,998.5
2019-01-22T01:55:20.672Z,998.4
2019-01-22T01:56:21.375Z,998.4
2019-01-22T01:57:22.084Z,998.4
2019-01-22T01:58:22.774Z,998.4
2019-01-22T01:59:23.487Z,998.4
2019-01-22T02:00:24.183Z,998.4
2019-01-22T02:01:24.898Z,998.3
2019-01-22T02:02:25.608Z,998.3
2019-01-22T02:03:26.310Z,998.3
2019-01-22T02:04:27.007Z,998.3
2019-01-22T02:05:27.766Z,998.3
2019-01-22T02:06:28.472Z,998.3
2019-01-22T02:07:29.174Z,998.3
2019-01-22T02:08:29.888Z,998.2
2019-01-22T02:09:30.594Z,998.2
2019-01-22T02:10:31.360Z,998.2
2019-01-22T02:11:32.063Z,998.2
2019-01-22T02:12:32.775Z,998.2
2019-01-22T02:13:33.479Z,998.2
2019-01-22T02:14:34.186Z,998.2
2019-01-22T02:15:34.886Z,998.2
2019-01-22T02:16:35.591Z,998.1
2019-01-22T02:17:36.307Z,998.1
2019-01-22T02:18:37.017Z,998.1
2019-01-22T02:19:37.715Z,998.1
2019-01-22T02:20:38.524Z,998.1
2019-01-22T02:21:39.229Z,998.1
2019-01-22T02:22:39.952Z,998.1
2019-01-22T02:23:40.657Z,998.1
2019-01-22T02:24:41.360Z,998.0
2019-01-22T02:25:42.057Z,998.0
2019-01-22T02:26:42.808Z,998.0
2019-01-22T02:27:43.513Z,998.0
2019-01-22T02:28:44.224Z,998.0
2019-01-22T02:29:44.929Z,998.0
2019-01-22T02:30:45.637Z,997.9
2019-01-22T02:31:46.452Z,997.9
2019-01-22T02:32:47.168Z,997.9
2019-01-22T02:33:47.883Z,997.9
2019-01-22T02:34:48.577Z,997.9
2019-01-22T02:35:49.285Z,997.9
2019-01-22T02:36:49.991Z,997.8
2019-01-22T02:37:50.749Z,997.8
2019-01-22T02:38:51.458Z,997.8
2019-01-22T02:39:52.153Z,997.8
2019-01-22T02:40:52.868Z,997.8
2019-01-22T02:41:53.564Z,997.7
2019-01-22T02:42:54.323Z,997.7
2019-01-22T02:43:54.973Z,997.7
2019-01-22T02:44:55.688Z,997.7
2019-01-22T02:45:56.395Z,997.7
2019-01-22T02:46:57.097Z,997.6
2019-01-22T02:47:57.809Z,997.6
2019-01-22T02:48:58.505Z,997.6
2019-01-22T02:49:59.208Z,997.6
2019-01-22T02:51:00.035Z,997.6
2019-01-22T02:52:00.636Z,997.5
2019-01-22T02:53:01.334Z,997.5
2019-01-22T02:54:02.085Z,997.5
2019-01-22T02:55:02.789Z,997.4
2019-01-22T02:56:03.494Z,997.4
2019-01-22T02:57:04.204Z,997.4
2019-01-22T02:58:04.927Z,997.4
2019-01-22T02:59:05.632Z,997.3
2019-01-22T03:00:06.403Z,997.3
2019-01-22T03:01:07.109Z,997.3
2019-01-22T03:02:07.816Z,997.3
2019-01-22T03:03:08.523Z,997.3
2019-01-22T03:04:09.236Z,997.2
2019-01-22T03:05:09.934Z,997.2
2019-01-22T03:06:10.637Z,997.2
2019-01-22T03:07:11.329Z,997.2
2019-01-22T03:08:12.044Z,997.1
2019-01-22T03:09:12.746Z,997.1
2019-01-22T03:10:13.465Z,997.2
2019-01-22T03:11:14.172Z,997.1
2019-01-22T03:12:14.877Z,997.1
2019-01-22T03:13:15.586Z,997.1
2019-01-22T03:14:16.295Z,997.1
2019-01-22T03:15:17.009Z,997.0
2019-01-22T03:16:17.718Z,997.0
2019-01-22T03:17:18.421Z,997.0
2019-01-22T03:18:19.129Z,997.0
2019-01-22T03:19:19.843Z,997.0
2019-01-22T03:20:20.545Z,997.0
2019-01-22T03:21:21.258Z,997.0
2019-01-22T03:22:21.974Z,997.0
2019-01-22T03:23:22.675Z,997.0
2019-01-22T03:24:23.393Z,996.9
2019-01-22T03:25:24.100Z,996.9
2019-01-22T03:26:24.812Z,996.9
2019-01-22T03:27:25.514Z,996.9
2019-01-22T03:28:26.222Z,996.9
2019-01-22T03:29:26.919Z,996.9
2019-01-22T03:30:27.619Z,996.9
2019-01-22T03:31:28.325Z,996.9
2019-01-22T03:32:29.071Z,996.9
2019-01-22T03:33:29.801Z,996.8
2019-01-22T03:34:30.502Z,996.8
2019-01-22T03:35:31.197Z,996.8
2019-01-22T03:36:31.911Z,996.8
2019-01-22T03:37:32.611Z,996.8
2019-01-22T03:38:33.314Z,996.7
2019-01-22T03:39:34.026Z,996.7
2019-01-22T03:40:34.732Z,996.7
2019-01-22T03:41:35.443Z,996.7
2019-01-22T03:42:36.142Z,996.7
2019-01-22T03:43:36.854Z,996.7
2019-01-22T03:44:37.611Z,996.7
2019-01-22T03:45:38.328Z,996.7
2019-01-22T03:46:39.027Z,996.6
2019-01-22T03:47:39.726Z,996.6
2019-01-22T03:48:40.440Z,996.6
2019-01-22T03:49:41.144Z,996.6
2019-01-22T03:50:41.861Z,996.6
2019-01-22T03:51:42.570Z,996.5
2019-01-22T03:52:43.269Z,996.6
2019-01-22T03:53:43.973Z,996.5
2019-01-22T03:54:44.682Z,996.5
2019-01-22T03:55:45.394Z,996.5
2019-01-22T03:56:46.091Z,996.5
2019-01-22T03:57:46.817Z,996.4
2019-01-22T03:58:47.522Z,996.4
2019-01-22T03:59:48.230Z,996.4
2019-01-22T04:00:49.049Z,996.4
2019-01-22T04:01:49.751Z,996.4
2019-01-22T04:02:50.466Z,996.4
2019-01-22T04:03:51.180Z,996.4
2019-01-22T04:04:51.879Z,996.4
2019-01-22T04:05:52.654Z,996.4
2019-01-22T04:06:53.363Z,996.3
2019-01-22T04:07:54.069Z,996.3
2019-01-22T04:08:54.779Z,996.3
2019-01-22T04:09:55.488Z,996.2
2019-01-22T04:10:56.245Z,996.2
2019-01-22T04:11:56.960Z,996.2
2019-01-22T04:12:57.672Z,996.2
2019-01-22T04:13:58.383Z,996.2
2019-01-22T04:14:59.082Z,996.2
2019-01-22T04:16:00.046Z,996.1
2019-01-22T04:17:00.744Z,996.1
2019-01-22T04:18:01.463Z,996.1
2019-01-22T04:19:02.162Z,996.1
2019-01-22T04:20:02.881Z,996.1
2019-01-22T04:21:03.569Z,996.1
2019-01-22T04:22:04.288Z,996.1
2019-01-22T04:23:05.076Z,996.0
2019-01-22T04:24:05.781Z,996.0
2019-01-22T04:25:06.488Z,996.0
2019-01-22T04:26:07.192Z,996.0
2019-01-22T04:27:07.897Z,996.0
2019-01-22T04:28:08.649Z,996.0
2019-01-22T04:29:09.364Z,996.0
2019-01-22T04:30:10.074Z,996.0
2019-01-22T04:31:10.771Z,995.9
2019-01-22T04:32:11.478Z,995.9
2019-01-22T04:33:12.223Z,995.9
2019-01-22T04:34:12.934Z,995.9
2019-01-22T04:35:13.645Z,995.9
2019-01-22T04:36:14.361Z,995.9
2019-01-22T04:37:15.062Z,995.8
2019-01-22T04:38:15.762Z,995.8
2019-01-22T04:39:16.470Z,995.8
2019-01-22T04:40:17.284Z,995.8
2019-01-22T04:41:17.990Z,995.8
2019-01-22T04:42:18.708Z,995.8
2019-01-22T04:43:19.415Z,995.7
2019-01-22T04:44:20.128Z,995.7
2019-01-22T04:45:20.830Z,995.7
2019-01-22T04:46:21.542Z,995.7
2019-01-22T04:47:22.243Z,995.7
2019-01-22T04:48:22.959Z,995.7
2019-01-22T04:49:23.675Z,995.7
2019-01-22T04:50:24.466Z,995.7
2019-01-22T04:51:25.167Z,995.7
2019-01-22T04:52:25.876Z,995.7
2019-01-22T04:53:26.591Z,995.7
2019-01-22T04:54:27.286Z,995.6
2019-01-22T04:55:28.090Z,995.6
2019-01-22T04:56:28.806Z,995.6
2019-01-22T04:57:29.504Z,995.6
2019-01-22T04:58:30.213Z,995.6
2019-01-22T04:59:30.926Z,995.6
2019-01-22T05:00:31.795Z,995.5
2019-01-22T05:01:32.486Z,995.5
2019-01-22T05:02:33.193Z,995.5
2019-01-22T05:03:33.897Z,995.6
2019-01-22T05:04:34.602Z,995.5
2019-01-22T05:05:35.365Z,995.6
2019-01-22T05:06:36.065Z,995.5
2019-01-22T05:07:36.776Z,995.5
2019-01-22T05:08:37.492Z,995.5
2019-01-22T05:09:38.190Z,995.5
2019-01-22T05:10:38.901Z,995.5
2019-01-22T05:11:39.604Z,995.5
2019-01-22T05:12:40.310Z,995.5
2019-01-22T05:13:41.061Z,995.4
2019-01-22T05:14:41.725Z,995.4
2019-01-22T05:15:42.437Z,995.4
2019-01-22T05:16:43.146Z,995.4
2019-01-22T05:17:43.956Z,995.4
2019-01-22T05:18:44.666Z,995.4
2019-01-22T05:19:45.376Z,995.4
2019-01-22T05:20:46.086Z,995.4
2019-01-22T05:21:46.788Z,995.4
2019-01-22T05:22:47.643Z,995.4
2019-01-22T05:23:48.342Z,995.4
2019-01-22T05:24:49.046Z,995.4
2019-01-22T05:25:49.744Z,995.4
2019-01-22T05:26:50.461Z,995.4
2019-01-22T05:27:51.165Z,995.4
2019-01-22T05:28:51.874Z,995.3
2019-01-22T05:29:52.583Z,995.4
2019-01-22T05:30:53.276Z,995.3
2019-01-22T05:31:53.981Z,995.3
2019-01-22T05:32:54.737Z,995.3
2019-01-22T05:33:55.449Z,995.3
2019-01-22T05:34:56.151Z,995.3
2019-01-22T05:35:56.856Z,995.3
2019-01-22T05:36:57.565Z,995.3
2019-01-22T05:37:58.325Z,995.2
2019-01-22T05:38:59.016Z,995.2
2019-01-22T05:39:59.729Z,995.2
2019-01-22T05:41:00.439Z,995.2
2019-01-22T05:42:01.142Z,995.2
2019-01-22T05:43:01.841Z,995.2
2019-01-22T05:44:02.573Z,995.2
2019-01-22T05:45:03.258Z,995.2
2019-01-22T05:46:03.960Z,995.2
2019-01-22T05:47:04.656Z,995.2
2019-01-22T05:48:05.359Z,995.2
2019-01-22T05:49:06.797Z,995.1
2019-01-22T05:50:06.767Z,995.1
2019-01-22T05:51:07.465Z,995.1
2019-01-22T05:52:08.166Z,995.1
2019-01-22T05:53:08.875Z,995.1
2019-01-22T05:54:09.569Z,995.1
2019-01-22T05:55:10.528Z,995.1
2019-01-22T05:56:11.233Z,995.0
2019-01-22T05:57:11.940Z,995.0
2019-01-22T05:58:12.640Z,995.0
2019-01-22T05:59:13.355Z,995.0
2019-01-22T06:00:14.214Z,995.0
2019-01-22T06:01:14.935Z,995.0
2019-01-22T06:02:15.635Z,995.0
2019-01-22T06:03:16.354Z,994.9
2019-01-22T06:04:17.053Z,994.9
2019-01-22T06:05:17.911Z,994.9
2019-01-22T06:06:18.617Z,994.9
2019-01-22T06:07:19.320Z,994.9
2019-01-22T06:08:20.014Z,994.9
2019-01-22T06:09:20.721Z,994.9
2019-01-22T06:10:21.429Z,994.9
2019-01-22T06:11:22.130Z,994.8
2019-01-22T06:12:22.844Z,994.8
2019-01-22T06:13:23.592Z,994.8
2019-01-22T06:14:24.250Z,994.8
2019-01-22T06:15:24.962Z,994.8
2019-01-22T06:16:25.672Z,994.8
2019-01-22T06:17:26.375Z,994.8
2019-01-22T06:18:27.179Z,994.8
2019-01-22T06:19:28.127Z,994.7
2019-01-22T06:20:29.086Z,994.7
2019-01-22T06:21:29.796Z,994.7
2019-01-22T06:22:30.499Z,994.7
2019-01-22T06:23:31.195Z,994.6
2019-01-22T06:24:33.289Z,994.6
2019-01-22T06:25:32.609Z,994.5
2019-01-22T06:26:33.333Z,994.6
2019-01-22T06:27:34.029Z,994.5
2019-01-22T06:28:34.836Z,994.6
2019-01-22T06:29:35.547Z,994.5
2019-01-22T06:30:36.242Z,994.6
2019-01-22T06:31:36.955Z,994.5
2019-01-22T06:32:38.220Z,994.6
2019-01-22T06:33:38.471Z,994.5
2019-01-22T06:34:39.180Z,994.5
2019-01-22T06:35:39.885Z,994.5
2019-01-22T06:36:40.580Z,994.5
2019-01-22T06:37:41.278Z,994.5
2019-01-22T06:38:41.984Z,994.5
2019-01-22T06:39:42.687Z,994.5
2019-01-22T06:40:43.405Z,994.5
2019-01-22T06:41:44.105Z,994.5
2019-01-22T06:42:44.813Z,994.5
2019-01-22T06:43:45.625Z,994.5
2019-01-22T06:44:46.327Z,994.4
2019-01-22T06:45:47.042Z,994.4
2019-01-22T06:46:47.739Z,994.4
2019-01-22T06:47:48.456Z,994.4
2019-01-22T06:48:49.171Z,994.4
2019-01-22T06:49:49.883Z,994.3
2019-01-22T06:50:50.585Z,994.4
2019-01-22T06:51:51.417Z,994.4
2019-01-22T06:52:52.107Z,994.4
2019-01-22T06:53:52.817Z,994.4
2019-01-22T06:54:53.521Z,994.4
2019-01-22T06:55:54.231Z,994.4
2019-01-22T06:56:55.052Z,994.3
2019-01-22T06:57:55.754Z,994.3
2019-01-22T06:58:56.461Z,994.3
2019-01-22T06:59:57.163Z,994.4
2019-01-22T07:00:57.876Z,994.3
2019-01-22T07:01:58.635Z,994.3
2019-01-22T07:02:59.342Z,994.4
2019-01-22T07:04:00.064Z,994.3
2019-01-22T07:05:00.763Z,994.3
2019-01-22T07:06:01.476Z,994.3
2019-01-22T07:07:02.189Z,994.3
2019-01-22T07:08:02.898Z,994.3
2019-01-22T07:09:03.628Z,994.3
2019-01-22T07:10:04.365Z,994.3
2019-01-22T07:11:05.065Z,994.3
2019-01-22T07:12:05.816Z,994.3
2019-01-22T07:13:06.525Z,994.3
2019-01-22T07:14:07.234Z,994.2
2019-01-22T07:15:07.946Z,994.2
2019-01-22T07:16:08.649Z,994.2
2019-01-22T07:17:09.398Z,994.2
2019-01-22T07:18:10.111Z,994.1
2019-01-22T07:19:10.842Z,994.1
2019-01-22T07:20:11.556Z,994.1
2019-01-22T07:21:12.256Z,994.1
2019-01-22T07:22:12.972Z,994.1
2019-01-22T07:23:13.738Z,994.1
2019-01-22T07:24:14.448Z,994.1
2019-01-22T07:25:15.157Z,994.1
2019-01-22T07:26:15.902Z,994.1
2019-01-22T07:27:16.563Z,994.1
2019-01-22T07:28:17.323Z,994.0
2019-01-22T07:29:18.283Z,994.0
2019-01-22T07:30:18.987Z,994.0
2019-01-22T07:31:19.696Z,994.0
2019-01-22T07:32:20.414Z,994.0
2019-01-22T07:33:21.118Z,994.0
2019-01-22T07:34:21.875Z,994.0
2019-01-22T07:35:22.587Z,994.0
2019-01-22T07:36:23.288Z,993.9
2019-01-22T07:37:24.252Z,993.9
2019-01-22T07:38:24.987Z,994.0
2019-01-22T07:39:25.800Z,994.0
2019-01-22T07:40:26.489Z,993.9
2019-01-22T07:41:27.191Z,993.9
2019-01-22T07:42:27.914Z,993.9
2019-01-22T07:43:28.621Z,993.9
2019-01-22T07:44:29.428Z,993.9
2019-01-22T07:45:30.139Z,994.0
2019-01-22T07:46:30.844Z,993.9
2019-01-22T07:47:31.555Z,993.9
2019-01-22T07:48:32.263Z,993.9
2019-01-22T07:49:32.962Z,993.9
2019-01-22T07:50:33.662Z,993.9
2019-01-22T07:51:34.470Z,993.9
2019-01-22T07:52:35.184Z,993.8
2019-01-22T07:53:35.895Z,993.9
2019-01-22T07:54:36.858Z,993.8
2019-01-22T07:55:37.574Z,993.9
2019-01-22T07:56:38.382Z,993.9
2019-01-22T07:57:39.091Z,993.8
2019-01-22T07:58:39.806Z,993.8
2019-01-22T07:59:40.511Z,993.7
2019-01-22T08:00:41.230Z,993.8
2019-01-22T08:01:41.942Z,993.7
2019-01-22T08:02:42.745Z,993.7
2019-01-22T08:03:43.459Z,993.7
2019-01-22T08:04:44.167Z,993.8
2019-01-22T08:05:44.874Z,993.8
2019-01-22T08:06:45.597Z,993.7
2019-01-22T08:07:46.404Z,993.7
2019-01-22T08:08:47.115Z,993.7
2019-01-22T08:09:47.831Z,993.7
2019-01-22T08:10:48.542Z,993.6
2019-01-22T08:11:49.262Z,993.6
2019-01-22T08:12:50.404Z,993.6
2019-01-22T08:13:51.578Z,993.6
2019-01-22T08:14:52.379Z,993.6
2019-01-22T08:15:53.196Z,993.6
2019-01-22T08:16:53.988Z,993.6
2019-01-22T08:17:54.691Z,993.6
2019-01-22T08:18:55.443Z,993.6
2019-01-22T08:19:56.146Z,993.6
2019-01-22T08:20:57.124Z,993.6
2019-01-22T08:21:57.827Z,993.5
2019-01-22T08:22:58.536Z,993.5
2019-01-22T08:23:59.254Z,993.5
2019-01-22T08:25:00.817Z,993.5
2019-01-22T08:26:00.938Z,993.4
2019-01-22T08:27:01.650Z,993.4
2019-01-22T08:28:02.371Z,993.4
2019-01-22T08:29:03.082Z,993.5
2019-01-22T08:30:03.887Z,993.4
2019-01-22T08:31:04.601Z,993.4
2019-01-22T08:32:05.555Z,993.4
2019-01-22T08:33:06.273Z,993.3
2019-01-22T08:34:06.982Z,993.3
2019-01-22T08:35:08.049Z,993.3
2019-01-22T08:36:09.457Z,993.3
2019-01-22T08:37:10.153Z,993.3
2019-01-22T08:38:11.209Z,993.3
2019-01-22T08:39:11.912Z,993.3
2019-01-22T08:40:12.995Z,993.3
2019-01-22T08:41:13.705Z,993.3
2019-01-22T08:42:14.415Z,993.2
2019-01-22T08:43:15.170Z,993.2
2019-01-22T08:44:15.882Z,993.2
2019-01-22T08:45:16.593Z,993.2
2019-01-22T08:46:17.357Z,993.2
2019-01-22T08:47:18.069Z,993.2
2019-01-22T08:48:18.778Z,993.2
2019-01-22T08:49:19.501Z,993.1
2019-01-22T08:50:20.269Z,993.2
2019-01-22T08:51:20.982Z,993.1
2019-01-22T08:52:21.695Z,993.2
2019-01-22T08:53:22.442Z,993.1
2019-01-22T08:54:23.153Z,993.1
2019-01-22T08:55:23.864Z,993.1
2019-01-22T08:56:24.837Z,993.1
2019-01-22T08:57:25.545Z,993.1
2019-01-22T08:58:26.262Z,993.1
2019-01-22T08:59:26.979Z,993.0
2019-01-22T09:00:27.693Z,993.1
2019-01-22T09:01:28.411Z,993.0
2019-01-22T09:02:29.128Z,993.0
2019-01-22T09:03:29.842Z,993.0
2019-01-22T09:04:30.556Z,993.0
2019-01-22T09:05:31.264Z,993.0
2019-01-22T09:06:31.980Z,992.9
2019-01-22T09:07:32.685Z,993.0
2019-01-22T09:08:33.420Z,992.9
2019-01-22T09:09:34.126Z,992.9
2019-01-22T09:10:34.850Z,992.9
2019-01-22T09:11:35.553Z,992.9
2019-01-22T09:12:36.270Z,992.9
2019-01-22T09:13:36.988Z,992.9
2019-01-22T09:14:37.690Z,992.9
2019-01-22T09:15:38.394Z,992.9
2019-01-22T09:16:39.114Z,992.9
2019-01-22T09:17:39.823Z,992.8
2019-01-22T09:18:40.795Z,992.8
2019-01-22T09:19:41.560Z,992.8
2019-01-22T09:20:42.266Z,992.8
2019-01-22T09:21:42.988Z,992.8
2019-01-22T09:22:43.706Z,992.8
2019-01-22T09:23:44.424Z,992.8
2019-01-22T09:24:45.128Z,992.8
2019-01-22T09:25:45.844Z,992.8
2019-01-22T09:26:46.562Z,992.8
2019-01-22T09:27:47.665Z,992.7
2019-01-22T09:28:48.361Z,992.7
2019-01-22T09:29:49.082Z,992.8
2019-01-22T09:30:49.794Z,992.7
2019-01-22T09:31:50.509Z,992.7
2019-01-22T09:32:51.234Z,992.7
2019-01-22T09:33:51.965Z,992.7
2019-01-22T09:34:52.674Z,992.6
2019-01-22T09:35:53.385Z,992.6
2019-01-22T09:36:54.096Z,992.6
2019-01-22T09:37:55.063Z,992.5
2019-01-22T09:38:55.774Z,992.5
2019-01-22T09:39:56.483Z,992.6
2019-01-22T09:40:57.442Z,992.5
2019-01-22T09:41:58.150Z,992.5
2019-01-22T09:42:58.872Z,992.5
2019-01-22T09:43:59.593Z,992.5
2019-01-22T09:45:00.312Z,992.5
2019-01-22T09:46:01.312Z,992.5
2019-01-22T09:47:02.034Z,992.5
2019-01-22T09:48:02.739Z,992.4
2019-01-22T09:49:03.464Z,992.5
2019-01-22T09:50:04.175Z,992.4
2019-01-22T09:51:05.141Z,992.4
2019-01-22T09:52:05.854Z,992.4
2019-01-22T09:53:06.558Z,992.4
2019-01-22T09:54:07.269Z,992.4
2019-01-22T09:55:08.891Z,992.4
2019-01-22T09:56:08.756Z,992.3
2019-01-22T09:57:09.477Z,992.3
2019-01-22T09:58:10.192Z,992.3
2019-01-22T09:59:10.911Z,992.3
2019-01-22T10:00:11.781Z,992.2
2019-01-22T10:01:12.497Z,992.3
2019-01-22T10:02:13.226Z,992.3
2019-01-22T10:03:13.927Z,992.3
2019-01-22T10:04:14.894Z,992.2
2019-01-22T10:05:15.603Z,992.2
2019-01-22T10:06:16.320Z,992.3
2019-01-22T10:07:17.032Z,992.2
2019-01-22T10:08:17.797Z,992.2
2019-01-22T10:09:18.510Z,992.2
2019-01-22T10:10:19.213Z,992.2
2019-01-22T10:11:19.939Z,992.2
2019-01-22T10:12:20.646Z,992.2
2019-01-22T10:13:21.362Z,992.2
2019-01-22T10:14:22.169Z,992.2
2019-01-22T10:15:22.884Z,992.2
2019-01-22T10:16:23.601Z,992.1
2019-01-22T10:17:24.321Z,992.1
2019-01-22T10:18:25.024Z,992.1
2019-01-22T10:19:25.736Z,992.0
2019-01-22T10:20:26.442Z,992.0
2019-01-22T10:21:27.150Z,992.0
2019-01-22T10:22:27.880Z,992.0
2019-01-22T10:23:28.594Z,992.0
2019-01-22T10:24:29.315Z,992.0
2019-01-22T10:25:30.034Z,992.0
2019-01-22T10:26:30.749Z,992.0
2019-01-22T10:27:31.463Z,991.9
2019-01-22T10:28:32.180Z,991.9
2019-01-22T10:29:32.900Z,991.9
2019-01-22T10:30:33.600Z,991.9
2019-01-22T10:31:34.320Z,991.9
2019-01-22T10:32:35.036Z,991.9
2019-01-22T10:33:35.803Z,991.8
2019-01-22T10:34:36.519Z,991.8
2019-01-22T10:35:37.528Z,991.9
2019-01-22T10:36:38.190Z,991.8
2019-01-22T10:37:38.910Z,991.8
2019-01-22T10:38:39.629Z,991.8
2019-01-22T10:39:40.338Z,991.7
2019-01-22T10:40:41.053Z,991.7
2019-01-22T10:41:41.763Z,991.7
2019-01-22T10:42:42.573Z,991.7
2019-01-22T10:43:43.279Z,991.7
2019-01-22T10:44:44.254Z,991.7
2019-01-22T10:45:44.961Z,991.6
2019-01-22T10:46:45.674Z,991.6
2019-01-22T10:47:46.389Z,991.6
2019-01-22T10:48:47.456Z,991.6
2019-01-22T10:49:48.163Z,991.6
2019-01-22T10:50:48.887Z,991.6
2019-01-22T10:51:49.598Z,991.5
2019-01-22T10:52:50.321Z,991.5
2019-01-22T10:53:51.280Z,991.5
2019-01-22T10:54:51.990Z,991.5
2019-01-22T10:55:53.106Z,991.5
2019-01-22T10:56:53.812Z,991.5
2019-01-22T10:57:54.870Z,991.5
2019-01-22T10:58:55.609Z,991.4
2019-01-22T10:59:56.340Z,991.4
2019-01-22T11:00:57.062Z,991.4
2019-01-22T11:01:57.817Z,991.4
2019-01-22T11:02:58.503Z,991.3
2019-01-22T11:03:59.373Z,991.3
2019-01-22T11:05:00.241Z,991.3
2019-01-22T11:06:00.800Z,991.3
2019-01-22T11:07:01.518Z,991.3
2019-01-22T11:08:02.241Z,991.2
2019-01-22T11:09:02.958Z,991.3
2019-01-22T11:10:03.664Z,991.3
2019-01-22T11:11:04.384Z,991.2
2019-01-22T11:12:05.090Z,991.2
2019-01-22T11:13:05.816Z,991.2
2019-01-22T11:14:06.844Z,991.1
2019-01-22T11:15:07.819Z,991.1
2019-01-22T11:16:08.512Z,991.1
2019-01-22T11:17:09.229Z,991.1
2019-01-22T11:18:09.943Z,991.1
2019-01-22T11:19:10.711Z,991.1
2019-01-22T11:20:11.426Z,991.1
2019-01-22T11:21:12.140Z,991.1
2019-01-22T11:22:12.871Z,991.1
2019-01-22T11:23:13.592Z,991.1
2019-01-22T11:24:14.320Z,991.0
2019-01-22T11:25:15.042Z,991.0
2019-01-22T11:26:15.748Z,991.0
2019-01-22T11:27:16.462Z,990.9
2019-01-22T11:28:17.189Z,990.9
2019-01-22T11:29:17.920Z,990.9
2019-01-22T11:30:18.631Z,990.9
2019-01-22T11:31:19.351Z,990.9
2019-01-22T11:32:20.061Z,990.8
2019-01-22T11:33:20.780Z,990.8
2019-01-22T11:34:21.491Z,990.8
2019-01-22T11:35:22.209Z,990.7
2019-01-22T11:36:22.978Z,990.8
2019-01-22T11:37:23.704Z,990.7
2019-01-22T11:38:24.423Z,990.7
2019-01-22T11:39:25.162Z,990.7
2019-01-22T11:40:25.862Z,990.6
2019-01-22T11:41:26.631Z,990.6
2019-01-22T11:42:27.350Z,990.6
2019-01-22T11:43:28.072Z,990.6
2019-01-22T11:44:28.784Z,990.6
2019-01-22T11:45:29.497Z,990.5
2019-01-22T11:46:30.205Z,990.6
2019-01-22T11:47:30.925Z,990.5
2019-01-22T11:48:31.643Z,990.5
2019-01-22T11:49:32.365Z,990.5
2019-01-22T11:50:33.073Z,990.5
2019-01-22T11:51:33.784Z,990.5
2019-01-22T11:52:34.506Z,990.4
2019-01-22T11:53:35.207Z,990.4
2019-01-22T11:54:35.935Z,990.4
2019-01-22T11:55:36.648Z,990.4
2019-01-22T11:56:37.357Z,990.4
2019-01-22T11:57:38.068Z,990.4
2019-01-22T11:58:38.793Z,990.4
2019-01-22T11:59:39.508Z,990.3
2019-01-22T12:00:40.227Z,990.3
2019-01-22T12:01:40.950Z,990.3
2019-01-22T12:02:41.677Z,990.3
2019-01-22T12:03:42.394Z,990.3
2019-01-22T12:04:43.109Z,990.3
2019-01-22T12:05:43.834Z,990.3
2019-01-22T12:06:44.548Z,990.2
2019-01-22T12:07:45.263Z,990.2
2019-01-22T12:08:45.994Z,990.2
2019-01-22T12:09:46.726Z,990.2
2019-01-22T12:10:47.440Z,990.2
2019-01-22T12:11:48.166Z,990.1
2019-01-22T12:12:49.226Z,990.0
2019-01-22T12:13:53.987Z,990.1
2019-01-22T12:14:50.733Z,990.1
2019-01-22T12:15:51.444Z,990.0
2019-01-22T12:16:52.222Z,990.1
2019-01-22T12:17:52.927Z,990.0
2019-01-22T12:18:53.657Z,990.1
2019-01-22T12:19:54.371Z,990.1
2019-01-22T12:20:55.079Z,990.0
2019-01-22T12:21:56.042Z,990.0
2019-01-22T12:22:56.755Z,990.0
2019-01-22T12:23:57.470Z,989.9
2019-01-22T12:24:58.199Z,989.9
2019-01-22T12:25:58.923Z,989.9
2019-01-22T12:26:59.739Z,989.9
2019-01-22T12:28:00.961Z,989.9
2019-01-22T12:29:01.668Z,989.8
2019-01-22T12:30:02.389Z,989.8
2019-01-22T12:31:03.358Z,989.7
2019-01-22T12:32:04.080Z,989.7
2019-01-22T12:33:04.799Z,989.7
2019-01-22T12:34:05.511Z,989.7
2019-01-22T12:35:06.224Z,989.7
2019-01-22T12:36:06.945Z,989.6
2019-01-22T12:37:07.658Z,989.6
2019-01-22T12:38:08.372Z,989.6
2019-01-22T12:39:09.090Z,989.6
2019-01-22T12:40:09.818Z,989.6
2019-01-22T12:41:10.528Z,989.5
2019-01-22T12:42:11.233Z,989.5
2019-01-22T12:43:12.046Z,989.5
2019-01-22T12:44:12.827Z,989.5
2019-01-22T12:45:13.622Z,989.5
2019-01-22T12:46:14.336Z,989.4
2019-01-22T12:47:15.050Z,989.4
2019-01-22T12:48:16.055Z,989.4
2019-01-22T12:49:16.819Z,989.4
2019-01-22T12:50:17.529Z,989.4
2019-01-22T12:51:18.248Z,989.4
2019-01-22T12:52:19.899Z,989.4
2019-01-22T12:53:20.613Z,989.4
2019-01-22T12:54:21.385Z,989.3
2019-01-22T12:55:22.104Z,989.3
2019-01-22T12:56:22.817Z,989.3
2019-01-22T12:57:23.832Z,989.3
2019-01-22T12:58:24.538Z,989.3
2019-01-22T12:59:25.305Z,989.3
2019-01-22T13:00:26.024Z,989.3
2019-01-22T13:01:26.741Z,989.2
2019-01-22T13:02:27.462Z,989.3