createdAt,value
2018-11-02T00:00:38.290Z,0.00
2018-11-02T00:01:38.253Z,0.00
2018-11-02T00:02:38.217Z,0.00
2018-11-02T00:03:38.179Z,0.00
2018-11-02T00:04:38.152Z,0.00
2018-11-02T00:05:38.102Z,0.00
2018-11-02T00:06:38.061Z,0.00
2018-11-02T00:07:38.022Z,0.00
2018-11-02T00:08:37.979Z,0.00
2018-11-02T00:09:37.941Z,0.00
2018-11-02T00:10:37.905Z,0.00
2018-11-02T00:11:37.868Z,0.00
2018-11-02T00:12:37.832Z,0.00
2018-11-02T00:13:37.785Z,0.00
2018-11-02T00:14:37.750Z,0.00
2018-11-02T00:15:37.713Z,0.00
2018-11-02T00:16:37.676Z,0.00
2018-11-02T00:17:37.637Z,0.00
2018-11-02T00:18:37.600Z,0.00
2018-11-02T00:19:37.560Z,0.00
2018-11-02T00:20:37.515Z,0.00
2018-11-02T00:21:37.477Z,0.00
2018-11-02T00:22:37.441Z,0.00
2018-11-02T00:23:37.405Z,0.00
2018-11-02T00:24:37.367Z,0.00
2018-11-02T00:25:37.328Z,0.00
2018-11-02T00:26:37.289Z,0.00
2018-11-02T00:27:37.252Z,0.00
2018-11-02T00:28:37.206Z,0.00
2018-11-02T00:29:37.172Z,0.00
2018-11-02T00:30:37.134Z,0.00
2018-11-02T00:31:37.099Z,0.00
2018-11-02T00:32:37.049Z,0.00
2018-11-02T00:33:37.010Z,0.00
2018-11-02T00:34:36.977Z,0.00
2018-11-02T00:35:36.939Z,0.00
2018-11-02T00:36:36.901Z,0.00
2018-11-02T00:37:36.864Z,0.00
2018-11-02T00:38:36.826Z,0.00
2018-11-02T00:39:36.785Z,0.00
2018-11-02T00:40:36.740Z,0.00
2018-11-02T00:41:36.704Z,0.00
2018-11-02T00:42:36.665Z,0.00
2018-11-02T00:43:36.629Z,0.00
2018-11-02T00:44:36.595Z,0.00
2018-11-02T00:45:36.546Z,0.00
2018-11-02T00:46:36.509Z,0.00
2018-11-02T00:47:36.473Z,0.00
2018-11-02T00:48:36.436Z,0.00
2018-11-02T00:49:36.397Z,0.00
2018-11-02T00:50:36.355Z,0.00
2018-11-02T00:51:36.314Z,0.00
2018-11-02T00:52:36.280Z,0.00
2018-11-02T00:53:36.235Z,0.00
2018-11-02T00:54:36.200Z,0.00
2018-11-02T00:55:36.161Z,0.00
2018-11-02T00:56:36.123Z,0.00
2018-11-02T00:57:36.086Z,0.00
2018-11-02T00:58:36.044Z,0.00
2018-11-02T00:59:36.004Z,0.00
2018-11-02T01:00:35.963Z,0.00
2018-11-02T01:01:35.930Z,0.00
2018-11-02T01:02:35.888Z,0.00
2018-11-02T01:03:35.848Z,0.00
2018-11-02T01:04:35.812Z,0.00
2018-11-02T01:05:35.767Z,0.00
2018-11-02T01:06:35.731Z,0.00
2018-11-02T01:07:35.725Z,0.00
2018-11-02T01:08:35.658Z,0.00
2018-11-02T01:09:35.621Z,0.00
2018-11-02T01:10:35.590Z,0.00
2018-11-02T01:11:35.540Z,0.00
2018-11-02T01:12:35.494Z,0.00
2018-11-02T01:13:35.454Z,0.00
2018-11-02T01:14:35.420Z,0.00
2018-11-02T01:15:35.382Z,0.00
2018-11-02T01:16:35.368Z,0.00
2018-11-02T01:17:35.301Z,0.00
2018-11-02T01:18:35.262Z,0.00
2018-11-02T01:19:35.227Z,0.00
2018-11-02T01:20:35.188Z,0.00
2018-11-02T01:21:35.153Z,0.00
2018-11-02T01:22:35.109Z,0.00
2018-11-02T01:23:35.068Z,0.00
2018-11-02T01:24:35.026Z,0.00
2018-11-02T01:25:34.988Z,0.00
2018-11-02T01:26:34.951Z,0.00
2018-11-02T01:27:34.913Z,0.00
2018-11-02T01:28:34.875Z,0.00
2018-11-02T01:29:34.838Z,0.00
2018-11-02T01:30:34.798Z,0.00
2018-11-02T01:31:34.755Z,0.00
2018-11-02T01:32:34.713Z,0.00
2018-11-02T01:33:34.680Z,0.00
2018-11-02T01:34:34.645Z,0.00
2018-11-02T01:35:34.607Z,0.00
2018-11-02T01:36:34.556Z,0.00
2018-11-02T01:37:34.518Z,0.00
2018-11-02T01:38:34.482Z,0.00
2018-11-02T01:39:34.445Z,0.00
2018-11-02T01:40:34.405Z,0.00
2018-11-02T01:41:34.368Z,0.00
2018-11-02T01:42:34.327Z,0.00
2018-11-02T01:43:34.288Z,0.00
2018-11-02T01:44:34.243Z,0.00
2018-11-02T01:45:34.204Z,0.00
2018-11-02T01:46:34.168Z,0.00
2018-11-02T01:47:34.131Z,0.00
2018-11-02T01:48:34.092Z,0.00
2018-11-02T01:49:34.048Z,0.00
2018-11-02T01:50:34.012Z,0.00
2018-11-02T01:51:33.975Z,0.00
2018-11-02T01:52:33.945Z,0.00
2018-11-02T01:53:33.901Z,0.00
2018-11-02T01:54:33.860Z,0.00
2018-11-02T01:55:33.817Z,0.00
2018-11-02T01:56:33.774Z,0.00
2018-11-02T01:57:33.736Z,0.00
2018-11-02T01:58:33.697Z,0.00
2018-11-02T01:59:33.660Z,0.00
2018-11-02T02:00:33.623Z,0.00
2018-11-02T02:01:33.585Z,0.00
2018-11-02T02:02:33.546Z,0.00
2018-11-02T02:03:33.503Z,0.00
2018-11-02T02:04:33.459Z,0.00
2018-11-02T02:05:33.427Z,0.00
2018-11-02T02:06:33.386Z,0.00
2018-11-02T02:07:33.345Z,0.00
2018-11-02T02:08:33.307Z,0.00
2018-11-02T02:09:33.264Z,0.00
2018-11-02T02:10:33.227Z,0.00
2018-11-02T02:11:33.190Z,0.00
2018-11-02T02:12:33.157Z,0.00
2018-11-02T02:13:33.114Z,0.00
2018-11-02T02:14:33.072Z,0.00
2018-11-02T02:15:33.031Z,0.00
2018-11-02T02:16:32.988Z,0.00
2018-11-02T02:17:32.950Z,0.00
2018-11-02T02:18:32.912Z,0.00
2018-11-02T02:19:32.876Z,0.00
2018-11-02T02:20:32.838Z,0.00
2018-11-02T02:21:32.793Z,0.00
2018-11-02T02:22:32.755Z,0.00
2018-11-02T02:23:32.720Z,0.00
2018-11-02T02:24:32.682Z,0.00
2018-11-02T02:25:32.640Z,0.00
2018-11-02T02:26:32.601Z,0.00
2018-11-02T02:27:32.560Z,0.00
2018-11-02T02:28:32.567Z,0.00
2018-11-02T02:29:32.478Z,0.00
2018-11-02T02:30:32.480Z,0.00
2018-11-02T02:31:32.405Z,0.00
2018-11-02T02:32:32.367Z,0.00
2018-11-02T02:33:32.327Z,0.00
2018-11-02T02:34:32.286Z,0.00
2018-11-02T02:35:32.245Z,0.00
2018-11-02T02:36:32.203Z,0.00
2018-11-02T02:37:32.171Z,0.00
2018-11-02T02:38:32.129Z,0.00
2018-11-02T02:39:32.087Z,0.00
2018-11-02T02:40:32.086Z,0.00
2018-11-02T02:41:32.005Z,0.00
2018-11-02T02:42:31.967Z,0.00
2018-11-02T02:43:31.931Z,0.00
2018-11-02T02:44:31.893Z,0.00
2018-11-02T02:45:31.856Z,0.00
2018-11-02T02:46:31.812Z,0.00
2018-11-02T02:47:31.771Z,0.00
2018-11-02T02:48:31.730Z,0.00
2018-11-02T02:49:31.692Z,0.00
2018-11-02T02:50:31.653Z,0.00
2018-11-02T02:51:31.616Z,0.00
2018-11-02T02:52:31.580Z,0.00
2018-11-02T02:53:31.534Z,0.00
2018-11-02T02:54:31.498Z,0.00
2018-11-02T02:55:31.459Z,0.00
2018-11-02T02:56:31.421Z,0.00
2018-11-02T02:57:31.381Z,0.00
2018-11-02T02:58:31.339Z,0.00
2018-11-02T02:59:31.298Z,0.00
2018-11-02T03:00:31.255Z,0.00
2018-11-02T03:01:31.216Z,0.00
2018-11-02T03:02:31.179Z,0.00
2018-11-02T03:03:31.141Z,0.00
2018-11-02T03:04:31.103Z,0.00
2018-11-02T03:05:31.067Z,0.00
2018-11-02T03:06:31.023Z,0.00
2018-11-02T03:07:30.982Z,0.00
2018-11-02T03:08:30.939Z,0.00
2018-11-02T03:09:30.907Z,0.00
2018-11-02T03:10:31.027Z,0.00
2018-11-02T03:11:30.821Z,0.00
2018-11-02T03:12:30.781Z,0.00
2018-11-02T03:13:30.741Z,0.00
2018-11-02T03:14:30.705Z,0.00
2018-11-02T03:15:30.667Z,0.00
2018-11-02T03:16:30.630Z,0.00
2018-11-02T03:17:30.588Z,0.00
2018-11-02T03:18:30.560Z,0.00
2018-11-02T03:19:30.512Z,0.00
2018-11-02T03:20:30.463Z,0.00
2018-11-02T03:21:30.424Z,0.00
2018-11-02T03:22:30.468Z,0.00
2018-11-02T03:23:30.349Z,0.00
2018-11-02T03:24:30.312Z,0.00
2018-11-02T03:25:30.267Z,0.00
2018-11-02T03:26:30.277Z,0.00
2018-11-02T03:27:30.190Z,0.00
2018-11-02T03:28:30.151Z,0.00
2018-11-02T03:29:30.113Z,0.00
2018-11-02T03:30:30.070Z,0.00
2018-11-02T03:31:30.030Z,0.00
2018-11-02T03:32:29.987Z,0.00
2018-11-02T03:33:29.949Z,0.00
2018-11-02T03:34:29.915Z,0.00
2018-11-02T03:35:29.881Z,0.00
2018-11-02T03:36:29.833Z,0.00
2018-11-02T03:37:29.800Z,0.00
2018-11-02T03:38:29.754Z,0.00
2018-11-02T03:39:29.711Z,0.00
2018-11-02T03:40:29.674Z,0.00
2018-11-02T03:41:29.635Z,0.00
2018-11-02T03:42:29.594Z,0.00
2018-11-02T03:43:29.551Z,0.00
2018-11-02T03:44:29.511Z,0.00
2018-11-02T03:45:29.469Z,0.00
2018-11-02T03:46:29.431Z,0.00
2018-11-02T03:47:29.393Z,0.00
2018-11-02T03:48:29.356Z,0.00
2018-11-02T03:49:29.317Z,0.00
2018-11-02T03:50:29.272Z,0.00
2018-11-02T03:51:29.235Z,0.00
2018-11-02T04:05:45.992Z,0.00
2018-11-02T04:06:45.904Z,0.00
2018-11-02T04:07:45.859Z,0.00
2018-11-02T04:08:45.820Z,0.00
2018-11-02T04:09:45.895Z,0.00
2018-11-02T04:10:54.428Z,0.00
2018-11-02T04:12:50.146Z,0.00
2018-11-02T04:13:50.081Z,0.00
2018-11-02T04:14:50.036Z,0.00
2018-11-02T04:15:49.995Z,0.00
2018-11-02T04:16:49.956Z,0.00
2018-11-02T04:17:49.911Z,0.00
2018-11-02T04:18:49.871Z,0.00
2018-11-02T04:19:49.835Z,0.00
2018-11-02T04:20:49.785Z,0.00
2018-11-02T04:21:49.751Z,0.00
2018-11-02T04:22:49.707Z,0.00
2018-11-02T04:23:49.667Z,0.00
2018-11-02T04:24:49.623Z,0.00
2018-11-02T04:25:49.593Z,0.00
2018-11-02T04:26:49.545Z,0.00
2018-11-02T04:27:49.504Z,0.00
2018-11-02T04:28:49.471Z,0.00
2018-11-02T04:29:49.420Z,0.00
2018-11-02T04:30:49.479Z,0.00
2018-11-02T04:31:49.352Z,0.00
2018-11-02T04:32:49.301Z,0.00
2018-11-02T04:33:49.270Z,0.00
2018-11-02T04:34:49.222Z,0.00
2018-11-02T04:35:49.181Z,0.00
2018-11-02T04:36:49.143Z,0.00
2018-11-02T04:37:49.111Z,0.00
2018-11-02T04:38:49.059Z,0.00
2018-11-02T04:39:49.033Z,0.00
2018-11-02T04:40:48.984Z,0.00
2018-11-02T04:41:48.940Z,0.00
2018-11-02T04:42:48.896Z,0.00
2018-11-02T04:43:48.858Z,0.00
2018-11-02T04:44:48.816Z,0.00
2018-11-02T04:45:48.878Z,0.00
2018-11-02T04:46:48.760Z,0.00
2018-11-02T04:47:48.698Z,0.00
2018-11-02T04:48:48.679Z,0.00
2018-11-02T04:49:48.618Z,0.00
2018-11-02T04:50:48.605Z,0.00
2018-11-02T04:51:48.535Z,0.00
2018-11-02T04:52:48.497Z,0.00
2018-11-02T04:53:48.459Z,0.00
2018-11-02T04:54:48.417Z,0.00
2018-11-02T04:55:48.375Z,0.00
2018-11-02T04:56:48.332Z,0.00
2018-11-02T04:57:48.298Z,0.00
2018-11-02T04:58:48.265Z,0.00
2018-11-02T04:59:48.218Z,0.00
2018-11-02T05:00:48.185Z,0.00
2018-11-02T05:01:48.131Z,0.00
2018-11-02T05:02:48.096Z,0.00
2018-11-02T05:03:48.056Z,0.00
2018-11-02T05:04:48.012Z,0.00
2018-11-02T05:05:47.979Z,0.00
2018-11-02T05:06:47.934Z,0.00
2018-11-02T05:07:47.894Z,0.00
2018-11-02T05:08:47.859Z,0.00
2018-11-02T05:09:47.899Z,0.00
2018-11-02T05:10:47.772Z,0.00
2018-11-02T05:11:47.735Z,0.00
2018-11-02T05:12:47.698Z,0.00
2018-11-02T05:13:47.651Z,0.00
2018-11-02T05:14:47.612Z,0.00
2018-11-02T05:15:47.571Z,0.00
2018-11-02T05:16:47.543Z,0.00
2018-11-02T05:17:47.496Z,0.00
2018-11-02T05:18:47.453Z,0.00
2018-11-02T05:19:47.412Z,0.00
2018-11-02T05:20:47.377Z,0.00
2018-11-02T05:21:47.329Z,0.00
2018-11-02T05:22:47.289Z,0.00
2018-11-02T05:23:47.252Z,0.00
2018-11-02T05:24:47.218Z,0.00
2018-11-02T05:25:47.173Z,0.00
2018-11-02T05:26:47.133Z,0.00
2018-11-02T05:27:47.088Z,0.00
2018-11-02T05:28:47.047Z,0.00
2018-11-02T05:29:47.012Z,0.00
2018-11-02T05:30:46.978Z,0.00
2018-11-02T05:31:46.959Z,0.00
2018-11-02T05:32:46.896Z,0.00
2018-11-02T05:33:46.848Z,0.00
2018-11-02T05:34:46.810Z,0.00
2018-11-02T05:35:46.767Z,0.00
2018-11-02T05:36:46.727Z,0.00
2018-11-02T05:37:46.691Z,0.00
2018-11-02T05:38:46.648Z,0.00
2018-11-02T05:39:46.609Z,0.00
2018-11-02T05:40:46.577Z,0.00
2018-11-02T05:41:46.563Z,0.00
2018-11-02T05:42:46.487Z,0.00
2018-11-02T05:43:46.451Z,0.00
2018-11-02T05:44:46.410Z,0.00
2018-11-02T05:45:46.363Z,0.00
2018-11-02T05:46:46.327Z,0.00
2018-11-02T05:47:46.286Z,0.00
2018-11-02T05:48:46.244Z,0.00
2018-11-02T05:49:46.209Z,0.00
2018-11-02T05:50:46.172Z,0.00
2018-11-02T05:51:46.131Z,0.00
2018-11-02T05:52:46.089Z,0.00
2018-11-02T05:53:46.042Z,0.00
2018-11-02T05:54:46.007Z,0.00
2018-11-02T05:55:45.964Z,0.00
2018-11-02T05:56:45.925Z,0.00
2018-11-02T05:57:45.888Z,0.00
2018-11-02T05:58:45.848Z,0.00
2018-11-02T05:59:45.805Z,0.00
2018-11-02T06:00:45.771Z,0.00
2018-11-02T06:01:45.818Z,0.00
2018-11-02T06:02:45.705Z,0.00
2018-11-02T06:03:45.652Z,0.00
2018-11-02T06:04:45.608Z,0.00
2018-11-02T06:05:45.564Z,0.00
2018-11-02T06:06:45.530Z,0.00
2018-11-02T06:07:45.541Z,0.00
2018-11-02T06:08:45.441Z,0.00
2018-11-02T06:09:45.408Z,0.00
2018-11-02T06:10:45.369Z,0.00
2018-11-02T06:11:45.328Z,0.00
2018-11-02T06:12:45.286Z,0.00
2018-11-02T06:13:45.239Z,0.00
2018-11-02T06:14:45.232Z,0.00
2018-11-02T06:15:45.165Z,0.00
2018-11-02T06:16:45.139Z,0.00
2018-11-02T06:17:45.080Z,0.00
2018-11-02T06:18:45.042Z,0.00
2018-11-02T06:19:45.003Z,0.00
2018-11-02T06:20:44.959Z,0.00
2018-11-02T06:21:44.925Z,0.00
2018-11-02T06:22:44.887Z,0.00
2018-11-02T06:23:44.845Z,0.00
2018-11-02T06:24:44.804Z,0.00
2018-11-02T06:25:44.761Z,0.00
2018-11-02T06:26:44.718Z,0.00
2018-11-02T06:27:44.680Z,5.63
2018-11-02T06:28:44.673Z,5.63
2018-11-02T06:29:44.601Z,5.63
2018-11-02T06:30:44.622Z,5.63
2018-11-02T06:31:44.520Z,5.63
2018-11-02T06:32:44.554Z,5.63
2018-11-02T06:33:44.442Z,5.63
2018-11-02T06:34:44.403Z,5.63
2018-11-02T06:35:44.362Z,5.63
2018-11-02T06:36:44.321Z,5.63
2018-11-02T06:37:44.278Z,11.25
2018-11-02T06:38:44.261Z,11.25
2018-11-02T06:39:44.199Z,11.25
2018-11-02T06:40:44.159Z,11.25
2018-11-02T06:41:44.132Z,11.25
2018-11-02T06:42:44.085Z,11.25
2018-11-02T06:43:44.045Z,11.25
2018-11-02T06:44:44.010Z,16.88
2018-11-02T06:45:43.958Z,16.88
2018-11-02T06:46:43.917Z,16.88
2018-11-02T06:47:43.882Z,16.88
2018-11-02T06:48:43.845Z,16.88
2018-11-02T06:49:43.798Z,16.88
2018-11-02T06:50:43.767Z,16.88
2018-11-02T06:51:43.717Z,16.88
2018-11-02T06:52:43.682Z,16.88
2018-11-02T06:53:43.640Z,16.88
2018-11-02T06:54:43.603Z,16.88
2018-11-02T06:55:43.572Z,16.88
2018-11-02T06:56:43.521Z,16.88
2018-11-02T06:57:43.479Z,16.88
2018-11-02T06:58:43.436Z,22.50
2018-11-02T06:59:43.571Z,22.50
2018-11-02T07:00:43.360Z,22.50
2018-11-02T07:01:43.321Z,22.50
2018-11-02T07:02:43.320Z,22.50
2018-11-02T07:03:43.237Z,22.50
2018-11-02T07:04:43.201Z,22.50
2018-11-02T07:05:43.163Z,22.50
2018-11-02T07:06:43.122Z,22.50
2018-11-02T07:07:43.225Z,22.50
2018-11-02T07:08:43.052Z,22.50
2018-11-02T07:09:42.997Z,28.13
2018-11-02T07:10:42.956Z,33.75
2018-11-02T07:11:42.917Z,39.38
2018-11-02T07:12:42.883Z,39.38
2018-11-02T07:13:42.846Z,33.75
2018-11-02T07:14:42.803Z,28.13
2018-11-02T07:15:42.763Z,28.13
2018-11-02T07:16:42.740Z,22.50
2018-11-02T07:17:42.689Z,22.50
2018-11-02T07:18:42.637Z,22.50
2018-11-02T07:19:42.604Z,22.50
2018-11-02T07:20:42.562Z,28.13
2018-11-02T07:21:42.522Z,28.13
2018-11-02T07:22:42.478Z,28.13
2018-11-02T07:23:42.438Z,28.13
2018-11-02T07:24:42.401Z,28.13
2018-11-02T07:25:42.363Z,33.75
2018-11-02T07:26:42.325Z,33.75
2018-11-02T07:27:42.286Z,33.75
2018-11-02T07:28:42.245Z,33.75
2018-11-02T07:29:42.203Z,39.38
2018-11-02T07:30:42.172Z,39.38
2018-11-02T07:31:42.147Z,45.00
2018-11-02T07:32:42.083Z,45.00
2018-11-02T07:33:42.044Z,45.00
2018-11-02T07:34:42.014Z,50.63
2018-11-02T07:35:41.966Z,50.63
2018-11-02T07:36:41.928Z,50.63
2018-11-02T07:37:41.891Z,50.63
2018-11-02T07:38:41.847Z,56.25
2018-11-02T07:39:41.807Z,50.63
2018-11-02T07:40:41.768Z,50.63
2018-11-02T07:41:41.776Z,50.63
2018-11-02T07:42:41.684Z,50.63
2018-11-02T07:43:41.644Z,50.63
2018-11-02T07:44:41.607Z,50.63
2018-11-02T07:45:41.574Z,50.63
2018-11-02T07:46:41.529Z,50.63
2018-11-02T07:47:41.509Z,50.63
2018-11-02T07:48:41.449Z,50.63
2018-11-02T07:49:41.478Z,50.63
2018-11-02T07:50:41.370Z,50.63
2018-11-02T07:51:41.333Z,50.63
2018-11-02T07:52:41.292Z,50.63
2018-11-02T07:53:41.247Z,50.63
2018-11-02T07:54:41.208Z,56.25
2018-11-02T07:55:41.171Z,56.25
2018-11-02T07:56:41.130Z,61.88
2018-11-02T07:57:41.092Z,67.50
2018-11-02T07:58:41.054Z,73.13
2018-11-02T07:59:41.062Z,73.13
2018-11-02T08:00:40.973Z,84.38
2018-11-02T08:01:40.991Z,78.75
2018-11-02T08:02:40.890Z,84.38
2018-11-02T08:03:40.863Z,106.88
2018-11-02T08:04:40.814Z,95.63
2018-11-02T08:05:40.775Z,73.13
2018-11-02T08:06:40.738Z,67.50
2018-11-02T08:07:40.691Z,67.50
2018-11-02T08:08:40.656Z,67.50
2018-11-02T08:09:40.623Z,67.50
2018-11-02T08:10:40.578Z,73.13
2018-11-02T08:11:40.596Z,73.13
2018-11-02T08:12:40.508Z,73.13
2018-11-02T08:13:40.460Z,78.75
2018-11-02T08:14:40.414Z,78.75
2018-11-02T08:15:40.381Z,84.38
2018-11-02T08:16:40.338Z,90.00
2018-11-02T08:17:40.349Z,84.38
2018-11-02T08:18:40.260Z,90.00
2018-11-02T08:19:40.221Z,90.00
2018-11-02T08:20:40.181Z,95.63
2018-11-02T08:21:40.139Z,135.00
2018-11-02T08:22:40.098Z,112.50
2018-11-02T08:23:40.064Z,146.25
2018-11-02T08:24:40.104Z,140.63
2018-11-02T08:25:39.984Z,146.25
2018-11-02T08:26:39.938Z,146.25
2018-11-02T08:27:39.899Z,146.25
2018-11-02T08:28:39.863Z,146.25
2018-11-02T08:29:39.824Z,146.25
2018-11-02T08:30:39.787Z,146.25
2018-11-02T08:31:39.748Z,151.88
2018-11-02T08:32:39.716Z,146.25
2018-11-02T08:33:39.674Z,151.88
2018-11-02T08:34:39.624Z,151.88
2018-11-02T08:35:39.584Z,151.88
2018-11-02T08:36:39.549Z,151.88
2018-11-02T08:37:39.510Z,157.50
2018-11-02T08:38:39.472Z,157.50
2018-11-02T08:39:39.429Z,157.50
2018-11-02T08:40:39.391Z,157.50
2018-11-02T08:41:39.353Z,157.50
2018-11-02T08:42:39.316Z,163.13
2018-11-02T08:43:39.278Z,163.13
2018-11-02T08:44:39.236Z,163.13
2018-11-02T08:45:39.193Z,163.13
2018-11-02T08:46:39.269Z,163.13
2018-11-02T08:47:39.115Z,146.25
2018-11-02T08:48:39.077Z,129.38
2018-11-02T08:49:39.042Z,168.75
2018-11-02T08:50:39.003Z,168.75
2018-11-02T08:51:38.964Z,163.13
2018-11-02T08:52:38.923Z,168.75
2018-11-02T08:53:38.882Z,174.38
2018-11-02T08:54:38.842Z,168.75
2018-11-02T08:55:38.843Z,174.38
2018-11-02T08:56:38.767Z,151.88
2018-11-02T08:57:38.757Z,135.00
2018-11-02T08:58:38.846Z,163.13
2018-11-02T08:59:38.683Z,112.50
2018-11-02T09:00:38.610Z,112.50
2018-11-02T09:01:38.572Z,129.38
2018-11-02T09:02:38.543Z,129.38
2018-11-02T09:03:38.496Z,118.13
2018-11-02T09:04:38.456Z,101.25
2018-11-02T09:05:38.414Z,95.63
2018-11-02T09:06:38.373Z,90.00
2018-11-02T09:07:38.340Z,84.38
2018-11-02T09:08:38.303Z,90.00
2018-11-02T09:09:38.260Z,90.00
2018-11-02T09:10:38.223Z,90.00
2018-11-02T09:11:38.179Z,90.00
2018-11-02T09:12:38.141Z,84.38
2018-11-02T09:13:38.107Z,84.38
2018-11-02T09:14:38.071Z,84.38
2018-11-02T09:15:38.029Z,90.00
2018-11-02T09:16:37.989Z,90.00
2018-11-02T09:17:37.950Z,90.00
2018-11-02T09:18:37.999Z,90.00
2018-11-02T09:19:37.867Z,95.63
2018-11-02T09:20:37.830Z,101.25
2018-11-02T09:21:37.836Z,95.63
2018-11-02T09:22:37.755Z,90.00
2018-11-02T09:23:37.716Z,90.00
2018-11-02T09:24:37.679Z,90.00
2018-11-02T09:25:37.635Z,90.00
2018-11-02T09:26:37.594Z,90.00
2018-11-02T09:27:37.577Z,90.00
2018-11-02T09:28:37.520Z,90.00
2018-11-02T09:29:37.479Z,90.00
2018-11-02T09:30:37.440Z,84.38
2018-11-02T09:31:37.399Z,84.38
2018-11-02T09:32:37.363Z,78.75
2018-11-02T09:33:37.325Z,78.75
2018-11-02T09:34:37.288Z,78.75
2018-11-02T09:35:37.252Z,73.13
2018-11-02T09:36:37.209Z,73.13
2018-11-02T09:37:37.167Z,67.50
2018-11-02T09:38:37.126Z,61.88
2018-11-02T09:39:37.088Z,61.88
2018-11-02T09:40:37.065Z,67.50
2018-11-02T09:41:37.014Z,61.88
2018-11-02T09:42:37.012Z,67.50
2018-11-02T09:43:36.935Z,61.88
2018-11-02T09:44:36.921Z,61.88
2018-11-02T09:45:36.856Z,67.50
2018-11-02T09:46:36.837Z,67.50
2018-11-02T09:47:36.781Z,67.50
2018-11-02T09:48:36.741Z,67.50
2018-11-02T09:49:36.700Z,67.50
2018-11-02T09:50:36.660Z,67.50
2018-11-02T09:51:36.724Z,67.50
2018-11-02T09:52:36.584Z,67.50
2018-11-02T09:53:36.548Z,67.50
2018-11-02T09:54:36.510Z,67.50
2018-11-02T09:55:36.472Z,67.50
2018-11-02T09:56:36.437Z,67.50
2018-11-02T09:57:36.419Z,67.50
2018-11-02T09:58:36.351Z,73.13
2018-11-02T09:59:36.324Z,73.13
2018-11-02T10:00:36.275Z,73.13
2018-11-02T10:01:36.233Z,73.13
2018-11-02T10:02:36.194Z,78.75
2018-11-02T10:03:36.157Z,78.75
2018-11-02T10:04:36.119Z,78.75
2018-11-02T10:19:56.812Z,73.13
2018-11-02T10:20:56.729Z,73.13
2018-11-02T10:21:56.683Z,67.50
2018-11-02T10:22:56.648Z,67.50
2018-11-02T10:23:56.677Z,67.50
2018-11-02T10:24:56.559Z,67.50
2018-11-02T16:03:48.683Z,5.63
2018-11-02T16:04:48.659Z,5.63
2018-11-02T16:05:47.658Z,5.63
2018-11-02T16:06:48.405Z,5.63
2018-11-02T16:07:47.572Z,5.63
2018-11-02T16:08:47.530Z,5.63
2018-11-02T16:09:47.490Z,5.63
2018-11-02T16:10:47.454Z,0.00
2018-11-02T16:19:01.416Z,0.00
2018-11-02T16:20:00.549Z,0.00
2018-11-02T16:21:00.496Z,0.00
2018-11-02T16:22:00.451Z,0.00
2018-11-02T16:23:00.420Z,0.00
2018-11-02T16:24:00.374Z,0.00
2018-11-02T16:25:00.331Z,0.00
2018-11-02T16:26:00.289Z,0.00
2018-11-02T16:27:00.250Z,0.00
2018-11-02T16:28:00.211Z,0.00
2018-11-02T16:29:00.173Z,0.00
2018-11-02T16:30:00.210Z,0.00
2018-11-02T16:31:00.095Z,0.00
2018-11-02T16:32:00.053Z,0.00
2018-11-02T16:33:00.013Z,0.00
2018-11-02T16:33:59.990Z,0.00
2018-11-02T16:34:59.929Z,0.00
2018-11-02T16:35:59.895Z,0.00
2018-11-02T16:36:59.854Z,0.00
2018-11-02T16:37:59.814Z,0.00
2018-11-02T16:38:59.770Z,0.00
2018-11-02T16:39:59.734Z,0.00
2018-11-02T16:40:59.696Z,0.00
2018-11-02T16:41:59.656Z,0.00
2018-11-02T16:42:59.615Z,0.00
2018-11-02T16:43:59.609Z,0.00
2018-11-02T16:44:59.532Z,0.00
2018-11-02T16:45:59.489Z,0.00
2018-11-02T16:46:59.450Z,0.00
2018-11-02T16:47:59.477Z,0.00
2018-11-02T16:48:59.375Z,0.00
2018-11-02T16:49:59.338Z,0.00
2018-11-02T16:50:59.298Z,0.00
2018-11-02T16:51:59.254Z,0.00
2018-11-02T16:52:59.214Z,0.00
2018-11-02T16:53:59.170Z,0.00
2018-11-02T16:54:59.137Z,0.00
2018-11-02T16:55:59.101Z,0.00
2018-11-02T16:56:59.053Z,0.00
2018-11-02T16:58:00.001Z,0.00
2018-11-02T16:58:58.972Z,0.00
2018-11-02T16:59:58.936Z,0.00
2018-11-02T17:00:58.896Z,0.00
2018-11-02T17:01:58.859Z,0.00
2018-11-02T17:02:58.819Z,0.00
2018-11-02T17:03:58.778Z,0.00
2018-11-02T17:04:58.748Z,0.00
2018-11-02T17:05:58.709Z,0.00
2018-11-02T17:06:58.653Z,0.00
2018-11-02T17:07:58.616Z,0.00
2018-11-02T17:08:58.578Z,0.00
2018-11-02T17:09:58.539Z,0.00
2018-11-02T17:10:58.494Z,0.00
2018-11-02T17:11:58.455Z,0.00
2018-11-02T17:12:59.412Z,0.00
2018-11-02T17:13:59.039Z,0.00
2018-11-02T17:14:58.342Z,0.00
2018-11-02T17:15:58.298Z,0.00
2018-11-02T17:16:58.256Z,0.00
2018-11-02T17:17:58.215Z,0.00
2018-11-02T17:18:58.174Z,0.00
2018-11-02T17:19:58.137Z,0.00
2018-11-02T17:20:58.099Z,0.00
2018-11-02T17:21:58.061Z,0.00
2018-11-02T17:22:58.021Z,0.00
2018-11-02T17:23:58.027Z,0.00
2018-11-02T17:24:57.937Z,0.00
2018-11-02T17:25:57.897Z,0.00
2018-11-02T17:26:57.860Z,0.00
2018-11-02T17:27:57.818Z,0.00
2018-11-02T17:28:57.775Z,0.00
2018-11-02T17:29:57.739Z,0.00
2018-11-02T17:30:57.694Z,0.00
2018-11-02T17:31:57.656Z,0.00
2018-11-02T17:32:57.618Z,0.00
2018-11-02T17:33:57.581Z,0.00
2018-11-02T17:34:57.541Z,0.00
2018-11-02T17:35:57.498Z,0.00
2018-11-02T17:36:57.455Z,0.00
2018-11-02T17:37:57.413Z,0.00
2018-11-02T17:38:57.374Z,0.00
2018-11-02T17:39:57.336Z,0.00
2018-11-02T17:40:57.297Z,0.00
2018-11-02T17:41:57.261Z,0.00
2018-11-02T17:42:57.213Z,0.00
2018-11-02T17:43:57.175Z,0.00
2018-11-02T17:44:57.138Z,0.00
2018-11-02T17:45:57.097Z,0.00
2018-11-02T17:46:57.059Z,0.00
2018-11-02T17:47:57.017Z,0.00
2018-11-02T17:48:56.976Z,0.00
2018-11-02T17:49:56.932Z,0.00
2018-11-02T17:50:56.894Z,0.00
2018-11-02T17:51:56.854Z,0.00
2018-11-02T17:52:56.815Z,0.00
2018-11-02T17:53:56.806Z,0.00
2018-11-02T17:54:56.737Z,0.00
2018-11-02T17:55:56.694Z,0.00
2018-11-02T17:56:56.652Z,0.00
2018-11-02T17:57:56.608Z,0.00
2018-11-02T17:58:56.575Z,0.00
2018-11-02T17:59:56.534Z,0.00
2018-11-02T18:00:56.490Z,0.00
2018-11-02T18:01:56.449Z,0.00
2018-11-02T18:02:56.408Z,0.00
2018-11-02T18:03:56.371Z,0.00
2018-11-02T18:04:56.332Z,0.00
2018-11-02T18:05:56.316Z,0.00
2018-11-02T18:06:56.253Z,0.00
2018-11-02T18:07:56.421Z,0.00
2018-11-02T18:08:56.170Z,0.00
2018-11-02T18:09:56.126Z,0.00
2018-11-02T18:10:56.085Z,0.00
2018-11-02T18:11:56.122Z,0.00
2018-11-02T18:12:56.009Z,0.00
2018-11-02T18:13:55.974Z,0.00
2018-11-02T18:14:55.926Z,0.00
2018-11-02T18:15:55.887Z,0.00
2018-11-02T18:16:55.849Z,0.00
2018-11-02T18:17:55.814Z,0.00
2018-11-02T18:18:55.848Z,0.00
2018-11-02T18:19:55.727Z,0.00
2018-11-02T18:20:55.686Z,0.00
2018-11-02T18:21:55.679Z,0.00
2018-11-02T18:22:55.602Z,0.00
2018-11-02T18:23:55.563Z,0.00
2018-11-02T18:24:55.525Z,0.00
2018-11-02T18:25:55.544Z,0.00
2018-11-02T18:26:55.445Z,0.00
2018-11-02T18:27:55.404Z,0.00
2018-11-02T18:28:55.361Z,0.00
2018-11-02T18:29:55.319Z,0.00
2018-11-02T18:30:55.284Z,0.00
2018-11-02T18:31:55.279Z,0.00
2018-11-02T18:32:55.201Z,0.00
2018-11-02T18:33:55.163Z,0.00
2018-11-02T18:34:55.201Z,0.00
2018-11-02T18:35:55.078Z,0.00
2018-11-02T18:36:55.039Z,0.00
2018-11-02T18:37:55.001Z,0.00
2018-11-02T18:38:54.962Z,0.00
2018-11-02T18:39:54.919Z,0.00
2018-11-02T18:40:54.875Z,0.00
2018-11-02T18:41:54.832Z,0.00
2018-11-02T18:42:54.792Z,0.00
2018-11-02T18:43:54.753Z,0.00
2018-11-02T18:44:54.714Z,0.00
2018-11-02T18:45:54.676Z,0.00
2018-11-02T18:46:54.630Z,0.00
2018-11-02T18:47:54.635Z,0.00
2018-11-02T18:48:54.555Z,0.00
2018-11-02T18:49:54.515Z,0.00
2018-11-02T18:50:54.473Z,0.00
2018-11-02T18:51:54.431Z,0.00
2018-11-02T18:52:54.387Z,0.00
2018-11-02T18:53:54.348Z,0.00
2018-11-02T18:54:54.306Z,0.00
2018-11-02T18:55:54.266Z,0.00
2018-11-02T18:56:54.227Z,0.00
2018-11-02T18:57:54.200Z,0.00
2018-11-02T18:58:54.149Z,0.00
2018-11-02T18:59:54.110Z,0.00
2018-11-02T19:00:54.063Z,0.00
2018-11-02T19:01:54.021Z,0.00
2018-11-02T19:02:53.986Z,0.00
2018-11-02T19:03:53.944Z,0.00
2018-11-02T19:04:53.899Z,0.00
2018-11-02T19:05:53.937Z,0.00
2018-11-02T19:06:53.817Z,0.00
2018-11-02T19:07:53.781Z,0.00
2018-11-02T19:08:53.739Z,0.00
2018-11-02T19:09:53.702Z,0.00
2018-11-02T19:10:53.661Z,0.00
2018-11-02T19:11:53.617Z,0.00
2018-11-02T19:12:53.575Z,0.00
2018-11-02T19:13:53.532Z,0.00
2018-11-02T19:14:53.491Z,0.00
2018-11-02T19:15:53.541Z,0.00
2018-11-02T19:16:53.413Z,0.00
2018-11-02T19:17:53.376Z,0.00
2018-11-02T19:18:53.332Z,0.00
2018-11-02T19:19:53.340Z,0.00
2018-11-02T19:20:53.252Z,0.00
2018-11-02T19:21:53.213Z,0.00
2018-11-02T19:22:53.172Z,0.00