createdAt,value
2019-03-24T00:00:05.417Z,29.63
2019-03-24T00:00:50.220Z,29.67
2019-03-24T00:01:41.213Z,29.74
2019-03-24T00:02:14.528Z,29.82
2019-03-24T00:02:51.831Z,29.88
2019-03-24T00:03:29.118Z,29.95
2019-03-24T00:04:09.254Z,30.00
2019-03-24T00:04:45.724Z,30.05
2019-03-24T00:05:22.886Z,30.05
2019-03-24T00:06:00.567Z,30.10
2019-03-24T00:06:37.819Z,30.10
2019-03-24T00:07:14.737Z,30.10
2019-03-24T00:07:54.178Z,30.16
2019-03-24T00:08:31.616Z,30.23
2019-03-24T00:09:12.666Z,30.23
2019-03-24T00:09:52.461Z,30.25
2019-03-24T00:10:29.482Z,30.28
2019-03-24T00:11:06.700Z,30.30
2019-03-24T00:11:43.732Z,30.30
2019-03-24T00:12:20.891Z,30.30
2019-03-24T00:12:57.533Z,30.31
2019-03-24T00:13:34.606Z,30.32
2019-03-24T00:14:11.458Z,30.32
2019-03-24T00:14:48.105Z,30.33
2019-03-24T00:15:26.619Z,30.35
2019-03-24T00:16:04.173Z,30.35
2019-03-24T00:16:41.313Z,30.35
2019-03-24T00:17:18.334Z,30.42
2019-03-24T00:17:55.528Z,30.42
2019-03-24T00:18:32.700Z,30.48
2019-03-24T00:19:09.648Z,30.51
2019-03-24T00:19:46.632Z,30.53
2019-03-24T00:20:23.407Z,30.51
2019-03-24T00:21:01.046Z,30.59
2019-03-24T00:21:37.658Z,30.59
2019-03-24T00:22:15.113Z,30.61
2019-03-24T00:22:54.012Z,30.67
2019-03-24T00:23:30.819Z,30.71
2019-03-24T00:24:07.727Z,30.71
2019-03-24T00:24:44.831Z,30.73
2019-03-24T00:25:22.111Z,30.78
2019-03-24T00:25:58.797Z,30.78
2019-03-24T00:26:35.718Z,30.82
2019-03-24T00:27:13.118Z,30.86
2019-03-24T00:27:49.667Z,30.85
2019-03-24T00:28:26.639Z,30.92
2019-03-24T00:29:04.105Z,30.91
2019-03-24T00:29:44.917Z,30.96
2019-03-24T00:30:22.242Z,30.97
2019-03-24T00:30:59.408Z,30.97
2019-03-24T00:31:38.901Z,31.06
2019-03-24T00:32:16.009Z,31.06
2019-03-24T00:32:52.612Z,31.05
2019-03-24T00:33:29.223Z,31.14
2019-03-24T00:34:06.584Z,31.17
2019-03-24T00:34:43.973Z,31.19
2019-03-24T00:35:21.524Z,31.22
2019-03-24T00:35:58.195Z,31.25
2019-03-24T00:36:35.265Z,31.28
2019-03-24T00:37:19.505Z,31.32
2019-03-24T00:38:00.249Z,31.35
2019-03-24T00:38:36.728Z,31.39
2019-03-24T00:39:13.332Z,31.43
2019-03-24T00:39:49.834Z,31.47
2019-03-24T00:40:27.066Z,31.52
2019-03-24T00:41:05.778Z,31.53
2019-03-24T00:41:43.521Z,31.57
2019-03-24T00:42:20.220Z,31.59
2019-03-24T00:42:57.258Z,31.63
2019-03-24T00:43:38.997Z,31.66
2019-03-24T00:44:16.010Z,31.68
2019-03-24T00:44:53.430Z,31.74
2019-03-24T00:45:36.715Z,31.79
2019-03-24T00:46:10.842Z,31.83
2019-03-24T00:46:47.340Z,31.87
2019-03-24T00:47:24.585Z,31.91
2019-03-24T00:48:01.051Z,31.94
2019-03-24T00:48:38.197Z,31.99
2019-03-24T00:49:15.222Z,32.02
2019-03-24T00:49:51.859Z,32.04
2019-03-24T00:50:28.712Z,32.06
2019-03-24T00:51:05.933Z,32.10
2019-03-24T00:51:42.603Z,32.14
2019-03-24T00:52:19.514Z,32.17
2019-03-24T00:52:56.555Z,32.20
2019-03-24T00:53:33.225Z,32.25
2019-03-24T00:54:09.840Z,32.29
2019-03-24T00:54:47.133Z,32.33
2019-03-24T00:55:25.344Z,32.37
2019-03-24T00:56:01.813Z,32.43
2019-03-24T00:56:38.769Z,32.44
2019-03-24T00:57:15.994Z,32.49
2019-03-24T00:57:53.419Z,32.51
2019-03-24T00:58:30.068Z,32.54
2019-03-24T00:59:07.006Z,32.57
2019-03-24T00:59:44.017Z,32.60
2019-03-24T01:00:26.981Z,32.65
2019-03-24T01:01:04.213Z,32.69
2019-03-24T01:01:40.733Z,32.73
2019-03-24T01:02:17.721Z,32.79
2019-03-24T01:02:54.855Z,32.82
2019-03-24T01:03:31.336Z,32.85
2019-03-24T01:04:08.000Z,32.88
2019-03-24T01:04:44.786Z,32.91
2019-03-24T01:05:21.426Z,32.94
2019-03-24T01:05:57.947Z,32.99
2019-03-24T01:06:34.574Z,33.02
2019-03-24T01:07:11.045Z,33.06
2019-03-24T01:07:47.490Z,33.11
2019-03-24T01:08:24.000Z,33.14
2019-03-24T01:09:00.528Z,33.18
2019-03-24T01:09:37.019Z,33.23
2019-03-24T01:10:14.616Z,33.27
2019-03-24T01:10:53.666Z,33.31
2019-03-24T01:11:30.221Z,33.36
2019-03-24T01:12:06.931Z,33.39
2019-03-24T01:12:43.517Z,33.43
2019-03-24T01:13:20.248Z,33.47
2019-03-24T01:13:56.841Z,33.47
2019-03-24T01:14:33.355Z,33.51
2019-03-24T01:15:10.226Z,33.51
2019-03-24T01:15:48.144Z,33.55
2019-03-24T01:16:24.911Z,33.55
2019-03-24T01:17:01.659Z,33.59
2019-03-24T01:17:38.141Z,33.60
2019-03-24T01:18:14.903Z,33.65
2019-03-24T01:18:51.548Z,33.66
2019-03-24T01:19:28.164Z,33.70
2019-03-24T01:20:04.875Z,33.76
2019-03-24T01:20:41.427Z,33.79
2019-03-24T01:21:17.982Z,33.81
2019-03-24T01:21:54.604Z,33.85
2019-03-24T01:22:31.350Z,33.86
2019-03-24T01:23:07.936Z,33.90
2019-03-24T01:23:44.529Z,33.94
2019-03-24T01:24:21.108Z,33.95
2019-03-24T01:24:58.927Z,33.98
2019-03-24T01:25:35.584Z,34.03
2019-03-24T01:26:12.110Z,34.08
2019-03-24T01:26:48.575Z,34.13
2019-03-24T01:27:25.184Z,34.17
2019-03-24T01:28:01.637Z,34.20
2019-03-24T01:28:38.091Z,34.25
2019-03-24T01:29:14.649Z,34.29
2019-03-24T01:29:52.683Z,34.33
2019-03-24T01:30:29.228Z,34.35
2019-03-24T01:31:05.809Z,34.39
2019-03-24T01:31:42.236Z,34.43
2019-03-24T01:32:18.873Z,34.46
2019-03-24T01:32:55.419Z,34.51
2019-03-24T01:33:31.886Z,34.56
2019-03-24T01:34:08.446Z,34.61
2019-03-24T01:34:44.845Z,34.66
2019-03-24T01:35:21.298Z,34.69
2019-03-24T01:35:57.797Z,34.73
2019-03-24T01:36:34.269Z,34.76
2019-03-24T01:37:10.939Z,34.78
2019-03-24T01:37:47.547Z,34.81
2019-03-24T01:38:24.118Z,34.85
2019-03-24T01:39:00.680Z,34.89
2019-03-24T01:39:37.248Z,34.94
2019-03-24T01:40:13.894Z,34.92
2019-03-24T01:40:50.462Z,34.96
2019-03-24T01:41:27.188Z,34.94
2019-03-24T01:42:03.762Z,34.92
2019-03-24T01:42:40.263Z,34.96
2019-03-24T01:43:16.762Z,35.00
2019-03-24T01:43:53.344Z,35.00
2019-03-24T01:44:32.668Z,35.04
2019-03-24T01:45:10.823Z,35.09
2019-03-24T01:45:57.909Z,35.12
2019-03-24T01:46:25.726Z,35.14
2019-03-24T01:47:02.285Z,35.17
2019-03-24T01:47:40.266Z,35.19
2019-03-24T01:48:16.793Z,35.23
2019-03-24T01:48:53.378Z,35.26
2019-03-24T01:49:29.935Z,35.31
2019-03-24T01:50:06.930Z,35.35
2019-03-24T01:50:43.465Z,35.39
2019-03-24T01:51:20.125Z,35.43
2019-03-24T01:51:56.741Z,35.46
2019-03-24T01:52:33.217Z,35.51
2019-03-24T01:53:09.658Z,35.53
2019-03-24T01:53:46.218Z,35.55
2019-03-24T01:54:22.706Z,35.59
2019-03-24T01:54:59.349Z,35.64
2019-03-24T01:55:35.780Z,35.66
2019-03-24T01:56:12.237Z,35.71
2019-03-24T01:56:48.784Z,35.73
2019-03-24T01:57:25.325Z,35.75
2019-03-24T01:58:03.383Z,35.79
2019-03-24T01:58:39.868Z,35.82
2019-03-24T01:59:20.310Z,35.84
2019-03-24T01:59:56.968Z,35.87
2019-03-24T02:00:33.555Z,35.92
2019-03-24T02:01:10.018Z,35.95
2019-03-24T02:01:46.638Z,35.99
2019-03-24T02:02:23.326Z,36.04
2019-03-24T02:02:59.869Z,36.09
2019-03-24T02:03:36.377Z,36.12
2019-03-24T02:04:12.939Z,36.13
2019-03-24T02:04:49.485Z,36.13
2019-03-24T02:05:26.155Z,36.11
2019-03-24T02:06:02.767Z,36.13
2019-03-24T02:06:39.214Z,36.12
2019-03-24T02:07:16.777Z,36.15
2019-03-24T02:07:53.312Z,36.15
2019-03-24T02:08:29.785Z,36.13
2019-03-24T02:09:08.846Z,36.14
2019-03-24T02:09:45.633Z,36.13
2019-03-24T02:10:22.310Z,36.17
2019-03-24T02:10:58.912Z,36.18
2019-03-24T02:11:35.544Z,36.18
2019-03-24T02:12:12.067Z,36.18
2019-03-24T02:12:48.666Z,36.19
2019-03-24T02:13:25.275Z,36.20
2019-03-24T02:14:01.842Z,36.24
2019-03-24T02:14:38.507Z,36.26
2019-03-24T02:15:16.461Z,36.28
2019-03-24T02:15:53.027Z,36.27
2019-03-24T02:16:29.618Z,36.25
2019-03-24T02:17:06.207Z,36.25
2019-03-24T02:17:42.753Z,36.27
2019-03-24T02:18:19.289Z,36.25
2019-03-24T02:18:55.803Z,36.28
2019-03-24T02:19:32.377Z,36.29
2019-03-24T02:20:09.387Z,36.29
2019-03-24T02:20:46.913Z,36.30
2019-03-24T02:21:23.530Z,36.28
2019-03-24T02:22:00.174Z,36.26
2019-03-24T02:22:36.872Z,36.29
2019-03-24T02:23:13.463Z,36.33
2019-03-24T02:23:49.895Z,36.30
2019-03-24T02:24:26.413Z,36.30
2019-03-24T02:25:03.790Z,36.27
2019-03-24T02:25:40.277Z,36.27
2019-03-24T02:26:19.740Z,36.28
2019-03-24T02:26:56.237Z,36.31
2019-03-24T02:27:32.710Z,36.35
2019-03-24T02:28:09.297Z,36.40
2019-03-24T02:28:45.767Z,36.42
2019-03-24T02:29:22.354Z,36.48
2019-03-24T02:29:58.941Z,36.51
2019-03-24T02:30:35.554Z,36.54
2019-03-24T02:31:12.012Z,36.59
2019-03-24T02:31:48.559Z,36.59
2019-03-24T02:32:25.151Z,36.61
2019-03-24T02:33:01.783Z,36.63
2019-03-24T02:33:39.586Z,36.64
2019-03-24T02:34:18.459Z,36.65
2019-03-24T02:34:56.145Z,36.63
2019-03-24T02:35:37.972Z,36.63
2019-03-24T02:36:14.553Z,36.71
2019-03-24T02:36:51.092Z,36.74
2019-03-24T02:37:27.588Z,36.76
2019-03-24T02:38:04.060Z,36.78
2019-03-24T02:38:40.639Z,36.79
2019-03-24T02:39:17.228Z,36.83
2019-03-24T02:39:53.718Z,36.83
2019-03-24T02:40:30.178Z,36.83
2019-03-24T02:41:06.722Z,36.73
2019-03-24T02:41:43.538Z,36.77
2019-03-24T02:42:20.189Z,36.82
2019-03-24T02:42:56.611Z,36.84
2019-03-24T02:43:33.176Z,36.91
2019-03-24T02:44:09.726Z,36.90
2019-03-24T02:44:46.151Z,36.96
2019-03-24T02:45:22.745Z,37.00
2019-03-24T02:45:59.416Z,37.05
2019-03-24T02:46:36.008Z,37.08
2019-03-24T02:47:12.756Z,37.11
2019-03-24T02:47:49.359Z,37.13
2019-03-24T02:48:26.091Z,37.15
2019-03-24T02:49:02.579Z,37.16
2019-03-24T02:49:39.057Z,37.17
2019-03-24T02:50:15.615Z,37.19
2019-03-24T02:50:52.252Z,37.21
2019-03-24T02:51:28.761Z,37.20
2019-03-24T02:52:05.420Z,37.21
2019-03-24T02:52:42.067Z,37.23
2019-03-24T02:53:18.682Z,37.23
2019-03-24T02:53:55.248Z,37.27
2019-03-24T02:54:33.571Z,37.29
2019-03-24T02:55:11.395Z,37.34
2019-03-24T02:55:47.993Z,37.35
2019-03-24T02:56:24.614Z,37.40
2019-03-24T02:57:01.313Z,37.43
2019-03-24T02:57:37.792Z,37.44
2019-03-24T02:58:14.372Z,37.50
2019-03-24T02:58:50.936Z,37.50
2019-03-24T02:59:27.562Z,37.52
2019-03-24T03:00:04.167Z,37.52
2019-03-24T03:00:40.790Z,37.52
2019-03-24T03:01:17.476Z,37.51
2019-03-24T03:01:53.952Z,37.50
2019-03-24T03:02:30.409Z,37.51
2019-03-24T03:03:07.032Z,37.53
2019-03-24T03:03:45.650Z,37.54
2019-03-24T03:04:22.265Z,37.47
2019-03-24T03:04:58.834Z,37.44
2019-03-24T03:05:35.519Z,37.44
2019-03-24T03:06:12.001Z,37.40
2019-03-24T03:06:50.006Z,37.40
2019-03-24T03:07:26.587Z,37.42
2019-03-24T03:08:03.098Z,37.43
2019-03-24T03:08:39.709Z,37.42
2019-03-24T03:09:17.670Z,37.40
2019-03-24T03:09:54.272Z,37.38
2019-03-24T03:10:30.855Z,37.37
2019-03-24T03:11:07.612Z,37.35
2019-03-24T03:11:44.167Z,37.36
2019-03-24T03:12:20.744Z,37.35
2019-03-24T03:12:57.501Z,37.36
2019-03-24T03:13:34.090Z,37.40
2019-03-24T03:14:10.730Z,37.45
2019-03-24T03:14:47.334Z,37.50
2019-03-24T03:15:23.874Z,37.52
2019-03-24T03:16:00.348Z,37.54
2019-03-24T03:16:38.842Z,37.56
2019-03-24T03:17:21.338Z,37.55
2019-03-24T03:17:57.931Z,37.56
2019-03-24T03:18:34.522Z,37.54
2019-03-24T03:19:13.949Z,37.51
2019-03-24T03:19:53.590Z,37.45
2019-03-24T03:20:30.000Z,37.46
2019-03-24T03:21:06.857Z,37.46
2019-03-24T03:21:43.356Z,37.46
2019-03-24T03:22:19.921Z,37.47
2019-03-24T03:22:57.937Z,37.45
2019-03-24T03:23:34.539Z,37.50
2019-03-24T03:24:11.151Z,37.53
2019-03-24T03:24:47.801Z,37.54
2019-03-24T03:25:24.258Z,37.57
2019-03-24T03:26:00.773Z,37.59
2019-03-24T03:26:37.258Z,37.51
2019-03-24T03:27:13.740Z,37.52
2019-03-24T03:27:50.273Z,37.45
2019-03-24T03:28:26.851Z,37.45
2019-03-24T03:29:03.470Z,37.47
2019-03-24T03:29:39.988Z,37.49
2019-03-24T03:30:16.670Z,37.50
2019-03-24T03:30:53.259Z,37.53
2019-03-24T03:31:29.821Z,37.59
2019-03-24T03:32:06.476Z,37.60
2019-03-24T03:32:43.129Z,37.63
2019-03-24T03:33:19.712Z,37.66
2019-03-24T03:33:56.233Z,37.70
2019-03-24T03:34:32.697Z,37.69
2019-03-24T03:35:09.911Z,37.73
2019-03-24T03:35:46.490Z,37.76
2019-03-24T03:36:22.966Z,37.81
2019-03-24T03:36:59.682Z,37.85
2019-03-24T03:37:36.275Z,37.73
2019-03-24T03:38:12.788Z,37.70
2019-03-24T03:38:49.357Z,37.58
2019-03-24T03:39:25.864Z,37.57
2019-03-24T03:40:02.336Z,37.55
2019-03-24T03:40:38.947Z,37.56
2019-03-24T03:41:15.705Z,37.59
2019-03-24T03:41:52.190Z,37.56
2019-03-24T03:42:29.229Z,37.51
2019-03-24T03:43:05.831Z,37.52
2019-03-24T03:43:42.396Z,37.53
2019-03-24T03:44:19.096Z,37.50
2019-03-24T03:44:55.719Z,37.42
2019-03-24T03:45:32.717Z,37.42
2019-03-24T03:46:09.264Z,37.44
2019-03-24T03:46:52.496Z,37.48
2019-03-24T03:47:24.169Z,37.46
2019-03-24T03:48:00.612Z,37.48
2019-03-24T03:48:37.085Z,37.47
2019-03-24T03:49:13.609Z,37.47
2019-03-24T03:49:50.235Z,37.49
2019-03-24T03:50:26.816Z,37.51
2019-03-24T03:51:03.334Z,37.49
2019-03-24T03:51:41.020Z,37.43
2019-03-24T03:52:17.435Z,37.36
2019-03-24T03:52:54.079Z,37.35
2019-03-24T03:53:30.866Z,37.28
2019-03-24T03:54:07.326Z,37.23
2019-03-24T03:54:43.800Z,37.29
2019-03-24T03:55:20.251Z,37.31
2019-03-24T03:55:56.736Z,37.27
2019-03-24T03:56:33.187Z,37.28
2019-03-24T03:57:09.724Z,37.19
2019-03-24T03:57:46.180Z,37.19
2019-03-24T03:58:22.623Z,37.08
2019-03-24T03:59:00.692Z,37.11
2019-03-24T03:59:37.466Z,37.09
2019-03-24T04:00:14.132Z,37.04
2019-03-24T04:00:50.597Z,36.99
2019-03-24T04:01:27.252Z,37.02
2019-03-24T04:02:03.733Z,37.00
2019-03-24T04:02:40.265Z,36.98
2019-03-24T04:03:16.871Z,37.01
2019-03-24T04:03:53.535Z,37.00
2019-03-24T04:04:29.954Z,37.01
2019-03-24T04:05:06.957Z,37.03
2019-03-24T04:05:43.486Z,37.05
2019-03-24T04:06:19.935Z,37.06
2019-03-24T04:06:56.528Z,37.03
2019-03-24T04:07:33.000Z,36.95
2019-03-24T04:08:09.798Z,37.04
2019-03-24T04:08:46.361Z,37.09
2019-03-24T04:09:23.026Z,37.10
2019-03-24T04:09:59.509Z,37.07
2019-03-24T04:10:36.075Z,36.99
2019-03-24T04:11:12.683Z,36.98
2019-03-24T04:11:49.327Z,36.94
2019-03-24T04:12:25.803Z,36.99
2019-03-24T04:13:02.227Z,36.97
2019-03-24T04:13:38.670Z,36.92
2019-03-24T04:14:15.229Z,36.92
2019-03-24T04:14:51.704Z,36.93
2019-03-24T04:15:28.319Z,36.88
2019-03-24T04:16:04.848Z,36.88
2019-03-24T04:16:41.488Z,36.87
2019-03-24T04:17:18.021Z,36.87
2019-03-24T04:17:54.589Z,36.89
2019-03-24T04:18:31.063Z,36.92
2019-03-24T04:19:07.599Z,36.94
2019-03-24T04:19:44.075Z,37.00
2019-03-24T04:20:20.605Z,37.01
2019-03-24T04:20:57.115Z,37.02
2019-03-24T04:21:33.600Z,37.07
2019-03-24T04:22:10.101Z,37.11
2019-03-24T04:22:46.666Z,37.19
2019-03-24T04:23:23.190Z,37.22
2019-03-24T04:23:59.757Z,37.24
2019-03-24T04:24:36.231Z,37.31
2019-03-24T04:25:12.803Z,37.31
2019-03-24T04:25:49.440Z,37.18
2019-03-24T04:26:26.064Z,37.14
2019-03-24T04:27:02.636Z,37.12
2019-03-24T04:27:39.220Z,37.04
2019-03-24T04:28:15.705Z,37.02
2019-03-24T04:28:52.309Z,37.04
2019-03-24T04:29:28.969Z,37.10
2019-03-24T04:30:05.651Z,37.11
2019-03-24T04:30:42.217Z,37.05
2019-03-24T04:31:18.766Z,37.02
2019-03-24T04:31:55.340Z,37.05
2019-03-24T04:32:31.819Z,37.09
2019-03-24T04:33:08.304Z,37.15
2019-03-24T04:33:44.778Z,37.17
2019-03-24T04:34:21.229Z,37.24
2019-03-24T04:34:57.943Z,37.23
2019-03-24T04:35:34.462Z,37.24
2019-03-24T04:36:10.886Z,37.22
2019-03-24T04:36:47.353Z,37.29
2019-03-24T04:37:23.949Z,37.35
2019-03-24T04:38:00.555Z,37.36
2019-03-24T04:38:37.103Z,37.33
2019-03-24T04:39:13.572Z,37.37
2019-03-24T04:39:50.127Z,37.41
2019-03-24T04:40:26.846Z,37.47
2019-03-24T04:41:03.326Z,37.49
2019-03-24T04:41:39.984Z,37.50
2019-03-24T04:42:16.524Z,37.48
2019-03-24T04:42:53.314Z,37.50
2019-03-24T04:43:29.859Z,37.51
2019-03-24T04:44:06.399Z,37.54
2019-03-24T04:44:42.905Z,37.53
2019-03-24T04:45:19.347Z,37.52
2019-03-24T04:45:55.803Z,37.44
2019-03-24T04:46:32.260Z,37.50
2019-03-24T04:47:16.337Z,37.55
2019-03-24T04:47:47.229Z,37.52
2019-03-24T04:48:23.723Z,37.56
2019-03-24T04:49:00.174Z,37.57
2019-03-24T04:49:37.843Z,37.58
2019-03-24T04:50:14.481Z,37.59
2019-03-24T04:50:51.089Z,37.57
2019-03-24T04:51:27.565Z,37.51
2019-03-24T04:52:04.146Z,37.48
2019-03-24T04:52:40.695Z,37.51
2019-03-24T04:53:17.407Z,37.56
2019-03-24T04:53:54.019Z,37.59
2019-03-24T04:54:30.621Z,37.65
2019-03-24T04:55:07.473Z,37.70
2019-03-24T04:55:43.949Z,37.77
2019-03-24T04:56:20.427Z,37.84
2019-03-24T04:56:56.985Z,37.82
2019-03-24T04:57:35.057Z,37.87
2019-03-24T04:58:11.584Z,37.91
2019-03-24T04:58:48.026Z,37.95
2019-03-24T04:59:24.465Z,38.00
2019-03-24T05:00:00.929Z,38.05
2019-03-24T05:00:39.227Z,38.10
2019-03-24T05:01:15.696Z,38.16
2019-03-24T05:01:52.269Z,38.21
2019-03-24T05:02:28.792Z,38.22
2019-03-24T05:03:05.395Z,38.24
2019-03-24T05:03:41.982Z,38.12
2019-03-24T05:04:18.534Z,38.08
2019-03-24T05:04:55.023Z,38.06
2019-03-24T05:05:31.569Z,38.07
2019-03-24T05:06:09.337Z,38.11
2019-03-24T05:06:47.365Z,38.13
2019-03-24T05:07:23.846Z,38.12
2019-03-24T05:08:00.389Z,38.17
2019-03-24T05:08:36.843Z,38.14
2019-03-24T05:09:15.280Z,38.13
2019-03-24T05:09:51.745Z,38.17
2019-03-24T05:10:32.356Z,38.13
2019-03-24T05:11:08.835Z,38.08
2019-03-24T05:11:48.507Z,38.11
2019-03-24T05:12:25.057Z,38.09
2019-03-24T05:13:01.522Z,38.01
2019-03-24T05:13:38.119Z,38.01
2019-03-24T05:14:14.667Z,38.01
2019-03-24T05:14:51.214Z,37.99
2019-03-24T05:15:27.859Z,37.97
2019-03-24T05:16:04.402Z,37.91
2019-03-24T05:16:43.725Z,37.90
2019-03-24T05:17:26.894Z,37.92
2019-03-24T05:17:59.728Z,37.93
2019-03-24T05:18:39.249Z,37.93
2019-03-24T05:19:15.816Z,37.94
2019-03-24T05:19:52.439Z,38.05
2019-03-24T05:20:28.980Z,38.01
2019-03-24T05:21:05.457Z,38.07
2019-03-24T05:21:44.689Z,37.91
2019-03-24T05:22:21.133Z,37.91
2019-03-24T05:22:57.709Z,37.90
2019-03-24T05:23:34.235Z,37.87
2019-03-24T05:24:10.712Z,37.84
2019-03-24T05:24:47.269Z,37.80
2019-03-24T05:25:23.849Z,37.85
2019-03-24T05:26:00.493Z,37.83
2019-03-24T05:26:37.171Z,37.75
2019-03-24T05:27:13.785Z,37.67
2019-03-24T05:27:50.249Z,37.66
2019-03-24T05:28:26.694Z,37.58
2019-03-24T05:29:03.314Z,37.53
2019-03-24T05:29:39.879Z,37.45
2019-03-24T05:30:16.510Z,37.50
2019-03-24T05:30:53.612Z,37.51
2019-03-24T05:31:30.088Z,37.56
2019-03-24T05:32:06.848Z,37.61
2019-03-24T05:32:43.545Z,37.61
2019-03-24T05:33:20.020Z,37.61
2019-03-24T05:33:56.632Z,37.56
2019-03-24T05:34:35.447Z,37.46
2019-03-24T05:35:12.101Z,37.35
2019-03-24T05:35:48.561Z,37.19
2019-03-24T05:36:25.143Z,37.16
2019-03-24T05:37:01.679Z,37.17
2019-03-24T05:37:38.223Z,37.18
2019-03-24T05:38:14.780Z,37.23
2019-03-24T05:38:51.370Z,37.30
2019-03-24T05:39:27.940Z,37.18
2019-03-24T05:40:04.439Z,37.05
2019-03-24T05:40:40.930Z,36.95
2019-03-24T05:41:17.506Z,36.95
2019-03-24T05:41:54.148Z,36.81
2019-03-24T05:42:30.607Z,36.66
2019-03-24T05:43:07.332Z,36.58
2019-03-24T05:43:43.810Z,36.52
2019-03-24T05:44:20.279Z,36.44
2019-03-24T05:44:56.902Z,36.34
2019-03-24T05:45:33.469Z,36.24
2019-03-24T05:46:11.443Z,36.37
2019-03-24T05:46:47.895Z,36.41
2019-03-24T05:47:24.434Z,36.40
2019-03-24T05:48:01.063Z,36.37
2019-03-24T05:48:37.606Z,36.33
2019-03-24T05:49:14.083Z,36.38
2019-03-24T05:49:50.620Z,36.37
2019-03-24T05:50:27.182Z,36.43
2019-03-24T05:51:03.650Z,36.47
2019-03-24T05:51:40.276Z,36.56
2019-03-24T05:52:16.931Z,36.56
2019-03-24T05:52:53.499Z,36.61
2019-03-24T05:53:30.075Z,36.61
2019-03-24T05:54:06.625Z,36.70
2019-03-24T05:54:43.209Z,36.61
2019-03-24T05:55:19.678Z,36.67
2019-03-24T05:55:59.173Z,36.70
2019-03-24T05:56:35.739Z,36.79
2019-03-24T05:57:12.291Z,36.82
2019-03-24T05:57:48.934Z,36.82
2019-03-24T05:58:25.601Z,36.80
2019-03-24T05:59:02.026Z,36.84
2019-03-24T05:59:38.575Z,36.74
2019-03-24T06:00:15.183Z,36.69
2019-03-24T06:00:51.681Z,36.63
2019-03-24T06:01:29.301Z,36.59
2019-03-24T06:02:05.991Z,36.48
2019-03-24T06:02:42.581Z,36.44
2019-03-24T06:03:19.144Z,36.30
2019-03-24T06:03:55.604Z,36.22
2019-03-24T06:04:32.029Z,36.19
2019-03-24T06:05:08.567Z,36.19
2019-03-24T06:05:45.125Z,36.20
2019-03-24T06:06:21.641Z,36.25
2019-03-24T06:06:58.218Z,36.24
2019-03-24T06:07:34.862Z,36.34
2019-03-24T06:08:11.510Z,36.43
2019-03-24T06:08:48.060Z,36.54
2019-03-24T06:09:24.645Z,36.65
2019-03-24T06:10:01.183Z,36.75
2019-03-24T06:10:37.817Z,36.85
2019-03-24T06:11:14.377Z,36.82
2019-03-24T06:11:50.987Z,36.77
2019-03-24T06:12:27.596Z,36.73
2019-03-24T06:13:04.044Z,36.67
2019-03-24T06:13:40.642Z,36.63
2019-03-24T06:14:18.347Z,36.61
2019-03-24T06:14:58.435Z,36.57
2019-03-24T06:15:35.057Z,36.62
2019-03-24T06:16:11.648Z,36.72
2019-03-24T06:16:48.101Z,36.82
2019-03-24T06:17:24.689Z,36.88
2019-03-24T06:18:01.143Z,36.93
2019-03-24T06:18:37.641Z,37.04
2019-03-24T06:19:16.856Z,37.05
2019-03-24T06:19:53.448Z,37.09
2019-03-24T06:20:30.030Z,37.17
2019-03-24T06:21:07.786Z,37.22
2019-03-24T06:21:44.261Z,37.29
2019-03-24T06:22:22.058Z,37.35
2019-03-24T06:22:58.713Z,37.45
2019-03-24T06:23:35.228Z,37.52
2019-03-24T06:24:11.764Z,37.58
2019-03-24T06:24:48.271Z,37.62
2019-03-24T06:25:24.918Z,37.61
2019-03-24T06:26:01.549Z,37.67
2019-03-24T06:26:37.993Z,37.66
2019-03-24T06:27:14.621Z,37.71
2019-03-24T06:27:51.180Z,37.52
2019-03-24T06:28:27.766Z,37.48
2019-03-24T06:29:04.360Z,37.43
2019-03-24T06:29:40.813Z,37.43
2019-03-24T06:30:18.958Z,37.48
2019-03-24T06:30:55.411Z,37.56
2019-03-24T06:31:31.851Z,37.61
2019-03-24T06:32:08.482Z,37.66
2019-03-24T06:32:44.933Z,37.67
2019-03-24T06:33:21.492Z,37.72
2019-03-24T06:33:58.102Z,37.75
2019-03-24T06:34:34.681Z,37.76
2019-03-24T06:35:11.424Z,37.62
2019-03-24T06:35:48.008Z,37.47
2019-03-24T06:36:25.815Z,37.32
2019-03-24T06:37:02.379Z,37.22
2019-03-24T06:37:38.854Z,37.08
2019-03-24T06:38:15.430Z,37.00
2019-03-24T06:38:52.029Z,36.78
2019-03-24T06:39:28.477Z,36.68
2019-03-24T06:40:05.054Z,36.61
2019-03-24T06:40:42.921Z,36.50
2019-03-24T06:41:19.404Z,36.36
2019-03-24T06:41:55.884Z,36.29
2019-03-24T06:42:32.323Z,36.33
2019-03-24T06:43:08.898Z,36.49
2019-03-24T06:43:45.733Z,36.58
2019-03-24T06:44:22.217Z,36.67
2019-03-24T06:44:58.783Z,36.74
2019-03-24T06:45:35.332Z,36.79
2019-03-24T06:46:11.948Z,36.79
2019-03-24T06:46:48.470Z,36.85
2019-03-24T06:47:24.909Z,36.85
2019-03-24T06:48:01.344Z,36.93
2019-03-24T06:48:37.959Z,37.00
2019-03-24T06:49:14.401Z,37.03
2019-03-24T06:49:50.884Z,37.09
2019-03-24T06:50:27.364Z,37.13
2019-03-24T06:51:03.917Z,37.22
2019-03-24T06:51:40.516Z,37.24
2019-03-24T06:52:18.639Z,37.18
2019-03-24T06:52:55.239Z,37.12
2019-03-24T06:53:34.510Z,37.15
2019-03-24T06:54:11.072Z,37.20
2019-03-24T06:54:47.664Z,37.14
2019-03-24T06:55:24.204Z,37.15
2019-03-24T06:56:00.637Z,37.13
2019-03-24T06:56:37.226Z,37.14
2019-03-24T06:57:13.850Z,37.19
2019-03-24T06:57:50.398Z,37.16
2019-03-24T06:58:28.170Z,37.18
2019-03-24T06:59:04.717Z,37.19
2019-03-24T06:59:41.177Z,37.20
2019-03-24T07:00:18.050Z,37.19
2019-03-24T07:00:54.541Z,37.17
2019-03-24T07:01:31.035Z,37.23
2019-03-24T07:02:08.919Z,37.24
2019-03-24T07:02:45.541Z,37.27
2019-03-24T07:03:22.116Z,37.29
2019-03-24T07:03:58.737Z,37.35
2019-03-24T07:04:35.242Z,37.37
2019-03-24T07:05:11.785Z,37.41
2019-03-24T07:05:48.365Z,37.45
2019-03-24T07:06:24.905Z,37.49
2019-03-24T07:07:01.473Z,37.52
2019-03-24T07:07:38.017Z,37.56
2019-03-24T07:08:14.543Z,37.56
2019-03-24T07:08:51.165Z,37.52
2019-03-24T07:09:27.608Z,37.48
2019-03-24T07:10:04.238Z,37.50
2019-03-24T07:10:40.738Z,37.52
2019-03-24T07:11:17.254Z,37.54
2019-03-24T07:11:56.755Z,37.49
2019-03-24T07:12:33.284Z,37.38
2019-03-24T07:13:09.849Z,37.34
2019-03-24T07:13:46.350Z,37.36
2019-03-24T07:14:22.879Z,37.42
2019-03-24T07:14:59.483Z,37.39
2019-03-24T07:15:36.042Z,37.32
2019-03-24T07:16:12.641Z,37.32
2019-03-24T07:16:49.269Z,37.38
2019-03-24T07:17:25.957Z,37.42
2019-03-24T07:18:08.468Z,37.42
2019-03-24T07:18:40.925Z,37.44
2019-03-24T07:19:17.405Z,37.53
2019-03-24T07:19:54.054Z,37.55
2019-03-24T07:20:30.495Z,37.59
2019-03-24T07:21:07.038Z,37.65
2019-03-24T07:21:43.627Z,37.73
2019-03-24T07:22:20.055Z,37.77
2019-03-24T07:22:59.433Z,37.81
2019-03-24T07:23:36.064Z,37.82
2019-03-24T07:24:12.583Z,37.79
2019-03-24T07:24:49.112Z,37.80
2019-03-24T07:25:25.768Z,37.90
2019-03-24T07:26:02.405Z,37.85
2019-03-24T07:26:38.982Z,37.87
2019-03-24T07:27:15.620Z,37.88
2019-03-24T07:27:52.085Z,37.89
2019-03-24T07:28:28.544Z,37.91
2019-03-24T07:29:05.151Z,37.91
2019-03-24T07:29:41.599Z,37.92
2019-03-24T07:30:18.173Z,37.82
2019-03-24T07:30:54.805Z,37.68
2019-03-24T07:31:31.256Z,37.57
2019-03-24T07:32:07.878Z,37.46
2019-03-24T07:32:44.347Z,37.31
2019-03-24T07:33:20.874Z,37.17
2019-03-24T07:33:57.514Z,37.07
2019-03-24T07:34:34.127Z,37.03
2019-03-24T07:35:10.900Z,36.90
2019-03-24T07:35:48.898Z,36.73
2019-03-24T07:36:25.370Z,36.62
2019-03-24T07:37:01.971Z,36.51
2019-03-24T07:37:38.572Z,36.43
2019-03-24T07:38:15.248Z,36.31
2019-03-24T07:38:51.872Z,36.27
2019-03-24T07:39:28.346Z,36.23
2019-03-24T07:40:04.980Z,36.13
2019-03-24T07:40:41.705Z,36.11
2019-03-24T07:41:18.291Z,36.05
2019-03-24T07:41:55.408Z,35.93
2019-03-24T07:42:32.021Z,35.85
2019-03-24T07:43:08.609Z,35.76
2019-03-24T07:43:45.181Z,35.66
2019-03-24T07:44:23.635Z,35.59
2019-03-24T07:45:00.314Z,35.48
2019-03-24T07:45:36.928Z,35.40
2019-03-24T07:46:13.418Z,35.35
2019-03-24T07:46:49.952Z,35.24
2019-03-24T07:47:26.527Z,35.21
2019-03-24T07:48:03.153Z,35.22
2019-03-24T07:48:41.790Z,35.17
2019-03-24T07:49:18.395Z,35.15
2019-03-24T07:49:57.788Z,35.12
2019-03-24T07:50:34.313Z,35.10
2019-03-24T07:51:10.914Z,35.05
2019-03-24T07:51:47.413Z,34.98
2019-03-24T07:52:23.941Z,34.98
2019-03-24T07:53:00.473Z,34.93
2019-03-24T07:53:37.023Z,34.93
2019-03-24T07:54:13.573Z,34.88
2019-03-24T07:54:50.067Z,34.81