createdAt,value
2019-03-15T00:00:28.691Z,98.30
2019-03-15T00:02:58.463Z,98.60
2019-03-15T00:05:28.271Z,98.70
2019-03-15T00:07:58.059Z,98.70
2019-03-15T00:10:27.846Z,98.80
2019-03-15T00:12:57.724Z,98.70
2019-03-15T00:15:27.575Z,98.80
2019-03-15T00:17:59.448Z,98.80
2019-03-15T00:20:29.323Z,98.80
2019-03-15T00:22:59.406Z,99.00
2019-03-15T00:25:29.475Z,99.10
2019-03-15T00:27:59.349Z,99.20
2019-03-15T00:30:29.631Z,99.30
2019-03-15T00:32:59.411Z,99.30
2019-03-15T00:35:29.215Z,99.80
2019-03-15T00:38:00.602Z,99.80
2019-03-15T00:40:30.955Z,99.90
2019-03-15T00:43:00.968Z,99.90
2019-03-15T00:45:30.831Z,99.90
2019-03-15T00:48:00.796Z,99.90
2019-03-15T00:50:30.598Z,99.90
2019-03-15T00:53:00.642Z,99.90
2019-03-15T00:55:30.863Z,99.90
2019-03-15T00:58:01.709Z,99.90
2019-03-15T01:00:31.691Z,99.90
2019-03-15T01:03:02.549Z,99.90
2019-03-15T01:05:32.395Z,99.90
2019-03-15T01:08:02.615Z,99.90
2019-03-15T01:10:32.391Z,99.90
2019-03-15T01:13:02.206Z,99.90
2019-03-15T01:15:32.504Z,99.90
2019-03-15T01:18:02.307Z,99.90
2019-03-15T01:20:32.117Z,99.90
2019-03-15T01:23:02.371Z,99.90
2019-03-15T01:25:32.140Z,99.90
2019-03-15T01:28:02.892Z,99.90
2019-03-15T01:30:32.674Z,99.90
2019-03-15T01:33:02.451Z,99.90
2019-03-15T01:35:34.009Z,99.90
2019-03-15T01:38:03.776Z,99.90
2019-03-15T01:40:33.551Z,99.90
2019-03-15T01:43:03.463Z,99.90
2019-03-15T01:45:33.245Z,99.90
2019-03-15T01:48:03.152Z,99.90
2019-03-15T01:50:33.574Z,99.90
2019-03-15T01:53:03.350Z,99.90
2019-03-15T01:55:33.129Z,99.90
2019-03-15T01:58:03.635Z,99.90
2019-03-15T02:00:33.815Z,99.90
2019-03-15T02:03:03.807Z,99.90
2019-03-15T02:05:33.974Z,99.90
2019-03-15T02:08:07.035Z,99.90
2019-03-15T02:10:37.502Z,99.90
2019-03-15T02:13:09.247Z,99.90
2019-03-15T02:15:39.020Z,99.90
2019-03-15T02:18:08.809Z,99.90
2019-03-15T02:20:39.306Z,99.90
2019-03-15T02:23:09.087Z,99.90
2019-03-15T02:25:38.863Z,99.90
2019-03-15T02:28:09.048Z,99.90
2019-03-15T02:30:38.826Z,99.90
2019-03-15T02:33:08.594Z,99.90
2019-03-15T02:35:39.100Z,99.90
2019-03-15T02:38:08.872Z,99.90
2019-03-15T02:40:38.927Z,99.90
2019-03-15T02:43:09.160Z,99.90
2019-03-15T02:45:38.933Z,99.90
2019-03-15T02:48:08.703Z,99.90
2019-03-15T02:50:39.208Z,99.90
2019-03-15T02:53:09.121Z,99.90
2019-03-15T02:55:39.901Z,99.90
2019-03-15T02:58:09.703Z,99.90
2019-03-15T03:00:41.009Z,99.90
2019-03-15T03:03:10.876Z,99.90
2019-03-15T03:05:40.680Z,99.90
2019-03-15T03:08:10.457Z,99.90
2019-03-15T03:10:43.205Z,99.90
2019-03-15T03:13:13.080Z,99.90
2019-03-15T03:15:42.854Z,99.90
2019-03-15T03:18:12.645Z,99.90
2019-03-15T03:20:42.586Z,99.90
2019-03-15T03:23:12.363Z,99.90
2019-03-15T03:25:42.322Z,99.90
2019-03-15T03:28:12.527Z,99.90
2019-03-15T03:30:42.646Z,99.90
2019-03-15T03:33:14.073Z,99.90
2019-03-15T03:35:44.367Z,99.90
2019-03-15T03:38:14.330Z,99.90
2019-03-15T03:40:44.221Z,99.90
2019-03-15T03:43:14.383Z,99.90
2019-03-15T03:45:44.159Z,99.90
2019-03-15T03:48:15.815Z,99.90
2019-03-15T03:50:45.375Z,99.90
2019-03-15T03:53:15.353Z,99.90
2019-03-15T03:55:45.340Z,99.90
2019-03-15T03:58:15.152Z,99.90
2019-03-15T04:00:44.927Z,99.90
2019-03-15T04:03:15.483Z,99.90
2019-03-15T04:05:45.326Z,99.90
2019-03-15T04:08:15.120Z,99.90
2019-03-15T04:10:45.280Z,99.90
2019-03-15T04:13:15.103Z,99.90
2019-03-15T04:15:44.947Z,99.90
2019-03-15T04:18:15.283Z,99.90
2019-03-15T04:20:45.087Z,99.90
2019-03-15T04:23:14.867Z,99.90
2019-03-15T04:25:44.643Z,99.90
2019-03-15T04:28:14.630Z,99.90
2019-03-15T04:30:44.403Z,99.90
2019-03-15T04:33:14.391Z,99.90
2019-03-15T04:35:44.663Z,99.90
2019-03-15T04:38:14.437Z,99.90
2019-03-15T04:40:44.456Z,99.90
2019-03-15T04:43:14.768Z,99.90
2019-03-15T04:45:44.542Z,99.90
2019-03-15T04:48:14.507Z,99.90
2019-03-15T04:50:44.800Z,99.90
2019-03-15T04:53:14.576Z,99.90
2019-03-15T04:55:44.350Z,99.90
2019-03-15T04:58:14.815Z,99.90
2019-03-15T05:00:44.591Z,99.90
2019-03-15T05:03:14.367Z,99.90
2019-03-15T05:05:44.782Z,99.90
2019-03-15T05:08:14.752Z,99.90
2019-03-15T05:10:44.670Z,99.90
2019-03-15T05:13:14.832Z,99.90
2019-03-15T05:15:44.607Z,99.90
2019-03-15T05:18:14.383Z,99.90
2019-03-15T05:20:44.720Z,99.90
2019-03-15T05:23:14.498Z,99.90
2019-03-15T05:25:44.287Z,99.90
2019-03-15T05:28:14.751Z,99.90
2019-03-15T05:30:44.529Z,99.90
2019-03-15T05:33:14.295Z,99.90
2019-03-15T05:35:44.125Z,99.90
2019-03-15T05:38:13.886Z,99.90
2019-03-15T05:40:43.972Z,99.90
2019-03-15T05:43:13.787Z,99.90
2019-03-15T05:45:43.570Z,99.90
2019-03-15T05:48:13.349Z,99.90
2019-03-15T05:50:43.171Z,99.90
2019-03-15T05:53:13.232Z,99.90
2019-03-15T05:55:43.230Z,99.90
2019-03-15T05:58:13.411Z,99.90
2019-03-15T06:00:43.247Z,99.80
2019-03-15T06:03:13.828Z,99.40
2019-03-15T06:05:43.632Z,99.30
2019-03-15T06:08:13.411Z,99.90
2019-03-15T06:10:43.526Z,99.90
2019-03-15T06:13:13.331Z,99.90
2019-03-15T06:15:43.106Z,99.90
2019-03-15T06:18:12.882Z,99.90
2019-03-15T06:20:42.689Z,99.90
2019-03-15T06:23:12.466Z,99.90
2019-03-15T06:25:42.354Z,99.90
2019-03-15T06:28:12.175Z,99.90
2019-03-15T06:30:42.275Z,99.90
2019-03-15T06:33:12.078Z,99.90
2019-03-15T06:35:41.892Z,99.90
2019-03-15T06:38:11.671Z,99.80
2019-03-15T06:40:41.467Z,99.70
2019-03-15T06:43:13.175Z,99.50
2019-03-15T06:45:43.093Z,99.20
2019-03-15T06:48:12.874Z,98.50
2019-03-15T06:50:42.682Z,98.50
2019-03-15T06:53:12.539Z,97.90
2019-03-15T06:55:42.372Z,97.30
2019-03-15T06:58:12.189Z,97.50
2019-03-15T07:00:41.959Z,97.80
2019-03-15T07:03:12.591Z,96.80
2019-03-15T07:05:42.743Z,96.70
2019-03-15T07:08:12.914Z,96.50
2019-03-15T07:10:44.274Z,96.30
2019-03-15T07:13:14.362Z,96.60
2019-03-15T07:15:44.649Z,96.10
2019-03-15T07:18:14.560Z,95.90
2019-03-15T07:20:44.368Z,95.60
2019-03-15T07:23:14.500Z,95.80
2019-03-15T07:25:44.283Z,95.40
2019-03-15T07:28:14.086Z,95.40
2019-03-15T07:30:44.498Z,95.30
2019-03-15T07:33:14.290Z,95.60
2019-03-15T07:35:44.086Z,95.30
2019-03-15T07:38:14.402Z,95.40
2019-03-15T07:40:44.187Z,95.70
2019-03-15T07:43:13.996Z,95.20
2019-03-15T07:45:43.783Z,94.70
2019-03-15T07:48:22.265Z,94.40
2019-03-15T07:50:45.550Z,93.90
2019-03-15T07:53:15.443Z,93.80
2019-03-15T07:55:45.490Z,94.00
2019-03-15T07:58:15.386Z,93.30
2019-03-15T08:00:45.426Z,92.80
2019-03-15T08:03:15.598Z,92.20
2019-03-15T08:05:45.584Z,92.20
2019-03-15T08:08:15.663Z,92.20
2019-03-15T08:10:45.666Z,92.20
2019-03-15T08:13:15.604Z,92.00
2019-03-15T08:15:45.786Z,92.10
2019-03-15T08:18:15.640Z,91.90
2019-03-15T08:20:45.654Z,91.60
2019-03-15T08:23:15.588Z,90.80
2019-03-15T08:25:50.140Z,90.70
2019-03-15T08:28:18.225Z,89.80
2019-03-15T08:30:48.020Z,87.80
2019-03-15T08:33:18.443Z,87.00
2019-03-15T08:35:48.255Z,83.60
2019-03-15T08:38:18.035Z,83.60
2019-03-15T08:40:47.815Z,84.30
2019-03-15T08:43:18.080Z,85.70
2019-03-15T08:45:47.856Z,86.60
2019-03-15T08:48:17.635Z,86.40
2019-03-15T08:50:47.826Z,87.20
2019-03-15T08:53:17.603Z,88.60
2019-03-15T08:55:47.582Z,88.40
2019-03-15T08:58:21.870Z,90.00
2019-03-15T09:00:49.487Z,89.90
2019-03-15T09:03:27.873Z,88.40
2019-03-15T09:05:51.303Z,88.20
2019-03-15T09:08:21.123Z,88.30
2019-03-15T09:10:51.110Z,90.10
2019-03-15T09:13:21.171Z,90.50
2019-03-15T09:15:51.332Z,90.50
2019-03-15T09:18:21.497Z,88.90
2019-03-15T09:20:51.305Z,87.80
2019-03-15T09:23:21.095Z,86.30
2019-03-15T09:25:51.139Z,84.40
2019-03-15T09:28:21.117Z,82.70
2019-03-15T09:30:51.056Z,83.50
2019-03-15T09:33:21.265Z,84.80
2019-03-15T09:35:51.304Z,84.10
2019-03-15T09:38:21.117Z,82.10
2019-03-15T09:40:51.250Z,81.90
2019-03-15T09:43:21.378Z,82.60
2019-03-15T09:45:51.150Z,81.80
2019-03-15T09:48:20.927Z,78.60
2019-03-15T09:50:51.812Z,78.20
2019-03-15T09:53:21.911Z,76.30
2019-03-15T09:55:51.877Z,77.10
2019-03-15T09:58:21.859Z,77.80
2019-03-15T10:00:51.871Z,78.20
2019-03-15T10:03:22.701Z,77.50
2019-03-15T10:05:52.576Z,78.80
2019-03-15T10:08:23.752Z,78.50
2019-03-15T10:10:53.755Z,79.00
2019-03-15T10:13:23.886Z,78.60
2019-03-15T10:15:55.683Z,78.50
2019-03-15T10:18:25.255Z,77.50
2019-03-15T10:20:55.083Z,75.20
2019-03-15T10:23:24.856Z,75.30
2019-03-15T10:25:55.436Z,74.20
2019-03-15T10:28:25.287Z,74.90
2019-03-15T10:30:55.089Z,76.30
2019-03-15T10:33:24.846Z,75.40
2019-03-15T10:35:55.107Z,72.70
2019-03-15T10:38:24.998Z,68.40
2019-03-15T10:40:54.818Z,67.70
2019-03-15T10:43:25.331Z,64.20
2019-03-15T10:45:55.130Z,60.90
2019-03-15T10:48:25.803Z,60.40
2019-03-15T10:50:55.727Z,58.50
2019-03-15T10:53:25.569Z,59.60
2019-03-15T10:56:00.509Z,59.20
2019-03-15T10:58:27.387Z,60.40
2019-03-15T11:00:57.338Z,63.60
2019-03-15T11:03:27.118Z,66.00
2019-03-15T11:05:57.214Z,69.30
2019-03-15T11:08:27.522Z,73.90
2019-03-15T11:10:57.305Z,72.60
2019-03-15T11:13:27.123Z,74.60
2019-03-15T11:15:57.406Z,76.10
2019-03-15T11:18:27.193Z,75.90
2019-03-15T11:20:56.999Z,73.10
2019-03-15T11:23:26.777Z,67.80
2019-03-15T11:25:56.554Z,64.60
2019-03-15T11:28:26.370Z,67.20
2019-03-15T11:30:56.143Z,62.90
2019-03-15T11:33:25.926Z,61.00
2019-03-15T11:35:55.890Z,58.20
2019-03-15T11:38:25.738Z,56.30
2019-03-15T11:40:56.066Z,55.00
2019-03-15T11:43:25.878Z,54.40
2019-03-15T11:45:55.722Z,55.60
2019-03-15T11:48:25.975Z,55.70
2019-03-15T11:50:55.855Z,54.00
2019-03-15T11:53:25.699Z,55.60
2019-03-15T11:55:56.082Z,55.80
2019-03-15T11:58:25.982Z,56.40
2019-03-15T12:00:55.755Z,58.10
2019-03-15T12:03:26.128Z,58.90
2019-03-15T12:05:56.006Z,58.20
2019-03-15T12:08:25.860Z,54.20
2019-03-15T12:10:56.080Z,52.70
2019-03-15T12:13:25.962Z,52.70
2019-03-15T12:15:55.811Z,53.80
2019-03-15T12:18:26.196Z,55.30
2019-03-15T12:20:56.090Z,56.30
2019-03-15T12:23:25.869Z,56.70
2019-03-15T12:25:56.179Z,57.70
2019-03-15T12:28:26.064Z,57.80
2019-03-15T12:30:55.910Z,56.10
2019-03-15T12:33:25.702Z,59.20
2019-03-15T12:35:55.658Z,59.50
2019-03-15T12:38:25.508Z,57.90
2019-03-15T12:40:55.287Z,58.40
2019-03-15T12:43:25.690Z,59.40
2019-03-15T12:45:55.642Z,59.10
2019-03-15T12:48:25.483Z,59.90
2019-03-15T12:50:55.728Z,61.10
2019-03-15T12:53:25.549Z,59.50
2019-03-15T12:55:55.359Z,58.90
2019-03-15T12:58:25.535Z,57.40
2019-03-15T13:00:55.323Z,57.20
2019-03-15T13:03:25.108Z,55.60
2019-03-15T13:05:54.923Z,52.60
2019-03-15T13:08:24.711Z,50.90
2019-03-15T13:10:54.488Z,49.30
2019-03-15T13:13:24.303Z,47.80
2019-03-15T13:15:54.105Z,46.20
2019-03-15T13:18:23.858Z,46.70
2019-03-15T13:20:53.743Z,47.10
2019-03-15T13:23:23.890Z,45.80
2019-03-15T13:25:54.561Z,45.50
2019-03-15T13:28:24.619Z,45.50
2019-03-15T13:30:54.397Z,43.80
2019-03-15T13:33:24.185Z,43.20
2019-03-15T13:35:53.984Z,43.60
2019-03-15T13:38:23.854Z,44.20
2019-03-15T13:40:54.006Z,43.50
2019-03-15T13:43:23.883Z,44.70
2019-03-15T13:45:53.967Z,46.50
2019-03-15T13:48:23.959Z,47.50
2019-03-15T13:50:54.002Z,49.20
2019-03-15T13:53:24.255Z,47.60
2019-03-15T13:55:54.039Z,47.00
2019-03-15T13:58:24.007Z,46.20
2019-03-15T14:00:54.017Z,44.50
2019-03-15T14:03:24.119Z,44.60
2019-03-15T14:05:53.938Z,46.00
2019-03-15T14:08:23.722Z,46.80
2019-03-15T14:10:53.498Z,48.20
2019-03-15T14:13:23.335Z,47.60
2019-03-15T14:15:53.115Z,46.80
2019-03-15T14:18:22.968Z,45.80
2019-03-15T14:20:53.083Z,45.80
2019-03-15T14:23:22.867Z,47.70
2019-03-15T14:25:52.653Z,47.30
2019-03-15T14:28:22.603Z,47.60
2019-03-15T14:30:52.383Z,47.10
2019-03-15T14:33:22.331Z,47.60
2019-03-15T14:35:52.143Z,49.40
2019-03-15T14:38:22.538Z,50.50
2019-03-15T14:40:52.687Z,50.10
2019-03-15T14:43:22.679Z,49.70
2019-03-15T14:45:52.594Z,48.00
2019-03-15T14:48:22.364Z,46.40
2019-03-15T14:50:52.768Z,50.00
2019-03-15T14:53:41.943Z,53.10
2019-03-15T14:56:11.815Z,55.50
2019-03-15T14:58:41.603Z,57.30
2019-03-15T15:01:11.638Z,58.90
2019-03-15T15:03:41.711Z,60.10
2019-03-15T15:06:11.491Z,60.70
2019-03-15T15:08:41.275Z,61.30
2019-03-15T15:11:11.089Z,63.40
2019-03-15T15:13:40.952Z,65.50
2019-03-15T15:16:10.731Z,64.50
2019-03-15T15:18:40.905Z,65.10
2019-03-15T15:21:11.122Z,64.50
2019-03-15T15:23:40.900Z,65.40
2019-03-15T15:26:10.719Z,64.80
2019-03-15T15:28:40.498Z,65.70
2019-03-15T15:31:10.274Z,65.30
2019-03-15T15:33:40.384Z,64.30
2019-03-15T15:36:10.594Z,65.00
2019-03-15T15:38:40.692Z,64.20
2019-03-15T15:41:11.427Z,64.00
2019-03-15T15:43:41.211Z,64.70
2019-03-15T15:46:11.150Z,64.60
2019-03-15T15:48:41.737Z,65.40
2019-03-15T15:51:11.508Z,65.70
2019-03-15T15:53:41.427Z,64.00
2019-03-15T15:56:11.409Z,64.60
2019-03-15T15:58:41.796Z,64.70
2019-03-15T16:01:11.750Z,64.50
2019-03-15T16:03:41.557Z,65.40
2019-03-15T16:06:11.348Z,65.90
2019-03-15T16:08:41.908Z,66.40
2019-03-15T16:11:11.723Z,66.10
2019-03-15T16:13:41.615Z,66.30
2019-03-15T16:16:11.460Z,67.60
2019-03-15T16:18:41.965Z,68.40
2019-03-15T16:21:12.320Z,68.90
2019-03-15T16:23:42.360Z,69.80
2019-03-15T16:26:12.175Z,70.10
2019-03-15T16:28:41.950Z,71.00
2019-03-15T16:31:11.731Z,71.00
2019-03-15T16:33:41.739Z,71.50
2019-03-15T16:36:11.493Z,71.90
2019-03-15T16:38:41.523Z,72.50
2019-03-15T16:41:11.636Z,73.60
2019-03-15T16:43:41.593Z,73.20
2019-03-15T16:46:11.842Z,73.80
2019-03-15T16:48:41.931Z,73.90
2019-03-15T16:51:19.467Z,74.10
2019-03-15T16:53:43.173Z,74.00
2019-03-15T16:56:12.972Z,74.20
2019-03-15T16:58:45.656Z,73.70
2019-03-15T17:01:14.706Z,74.10
2019-03-15T17:03:44.518Z,74.20
2019-03-15T17:06:14.387Z,74.80
2019-03-15T17:08:44.422Z,75.40
2019-03-15T17:11:14.761Z,75.60
2019-03-15T17:13:44.679Z,75.70
2019-03-15T17:16:15.139Z,76.00
2019-03-15T17:18:45.127Z,76.50
2019-03-15T17:21:14.902Z,77.00
2019-03-15T17:23:44.927Z,77.40
2019-03-15T17:26:14.962Z,78.60
2019-03-15T17:28:57.931Z,78.20
2019-03-15T17:31:16.608Z,78.30
2019-03-15T17:33:46.415Z,77.50
2019-03-15T17:36:16.190Z,77.10
2019-03-15T17:38:45.972Z,76.90
2019-03-15T17:41:15.782Z,76.30
2019-03-15T17:43:45.720Z,76.70
2019-03-15T17:46:15.553Z,77.70
2019-03-15T17:48:45.356Z,77.10
2019-03-15T17:51:15.135Z,77.50
2019-03-15T17:53:44.907Z,78.60
2019-03-15T17:56:14.729Z,79.20
2019-03-15T17:58:44.502Z,79.20
2019-03-15T18:01:14.868Z,79.20
2019-03-15T18:03:47.322Z,79.20
2019-03-15T18:06:16.444Z,79.10
2019-03-15T18:08:46.207Z,77.00
2019-03-15T18:11:16.022Z,77.80
2019-03-15T18:13:47.299Z,78.20
2019-03-15T18:16:17.279Z,77.20
2019-03-15T18:18:47.582Z,78.40
2019-03-15T18:21:17.357Z,79.70
2019-03-15T18:23:47.371Z,79.30
2019-03-15T18:26:17.917Z,79.80
2019-03-15T18:28:47.680Z,78.70
2019-03-15T18:31:17.452Z,78.00
2019-03-15T18:33:47.330Z,77.50
2019-03-15T18:36:17.295Z,77.90
2019-03-15T18:38:47.487Z,77.60
2019-03-15T18:41:17.329Z,79.70
2019-03-15T18:43:47.310Z,79.20
2019-03-15T18:46:17.084Z,78.50
2019-03-15T18:48:46.890Z,77.40
2019-03-15T18:51:16.918Z,77.90
2019-03-15T18:53:46.702Z,78.00
2019-03-15T18:56:16.511Z,76.80
2019-03-15T18:58:46.325Z,77.30
2019-03-15T19:01:16.068Z,78.00
2019-03-15T19:03:45.879Z,77.70
2019-03-15T19:06:15.651Z,76.40
2019-03-15T19:08:45.775Z,77.80
2019-03-15T19:11:16.351Z,77.60
2019-03-15T19:13:46.789Z,76.00
2019-03-15T19:16:20.191Z,76.60
2019-03-15T19:18:48.331Z,78.70
2019-03-15T19:21:18.096Z,79.20
2019-03-15T19:23:48.042Z,78.50
2019-03-15T19:26:18.359Z,76.10
2019-03-15T19:28:48.139Z,76.80
2019-03-15T19:31:18.263Z,77.10
2019-03-15T19:33:48.223Z,77.00
2019-03-15T19:36:18.830Z,78.80
2019-03-15T19:38:48.602Z,77.90
2019-03-15T19:41:18.413Z,78.20
2019-03-15T19:43:48.183Z,78.70
2019-03-15T19:46:18.272Z,78.80
2019-03-15T19:48:48.318Z,79.70
2019-03-15T19:51:18.753Z,80.10
2019-03-15T19:53:48.526Z,80.60
2019-03-15T19:56:18.342Z,81.10
2019-03-15T19:58:48.115Z,81.70
2019-03-15T20:01:18.026Z,81.50
2019-03-15T20:03:47.844Z,80.80
2019-03-15T20:06:17.618Z,81.00
2019-03-15T20:08:47.612Z,80.70
2019-03-15T20:11:17.433Z,80.80
2019-03-15T20:13:47.763Z,80.80
2019-03-15T20:16:17.745Z,81.00
2019-03-15T20:18:47.725Z,81.50
2019-03-15T20:21:17.499Z,82.00
2019-03-15T20:23:47.276Z,82.80
2019-03-15T20:26:17.352Z,83.30
2019-03-15T20:28:47.507Z,83.80
2019-03-15T20:31:17.279Z,84.10
2019-03-15T20:33:47.084Z,83.80
2019-03-15T20:36:16.866Z,84.40
2019-03-15T20:38:46.634Z,84.90
2019-03-15T20:41:19.579Z,85.40
2019-03-15T20:43:47.838Z,85.90
2019-03-15T20:46:17.633Z,86.00
2019-03-15T20:48:47.446Z,86.60
2019-03-15T20:51:17.578Z,86.60
2019-03-15T20:53:47.356Z,87.40
2019-03-15T20:56:17.156Z,87.60
2019-03-15T20:58:46.965Z,88.10
2019-03-15T21:01:16.754Z,88.30
2019-03-15T21:03:55.929Z,89.00
2019-03-15T21:06:20.282Z,89.70
2019-03-15T21:08:50.055Z,89.90
2019-03-15T21:11:19.862Z,90.10
2019-03-15T21:13:49.634Z,90.30
2019-03-15T21:16:19.606Z,90.50
2019-03-15T21:18:49.420Z,90.30
2019-03-15T21:21:19.191Z,90.60
2019-03-15T21:23:49.703Z,90.70
2019-03-15T21:26:20.785Z,90.90
2019-03-15T21:28:50.565Z,91.00
2019-03-15T21:31:20.346Z,91.30
2019-03-15T21:33:50.163Z,91.20
2019-03-15T21:36:19.934Z,91.60
2019-03-15T21:38:50.437Z,91.60
2019-03-15T21:41:20.877Z,91.70
2019-03-15T21:43:50.647Z,92.20
2019-03-15T21:46:20.419Z,92.20
2019-03-15T21:48:50.222Z,92.40
2019-03-15T21:51:19.998Z,92.40
2019-03-15T21:53:49.775Z,92.40
2019-03-15T21:56:19.595Z,92.80
2019-03-15T21:58:49.370Z,92.50
2019-03-15T22:01:19.538Z,92.50
2019-03-15T22:03:49.495Z,92.80
2019-03-15T22:06:19.694Z,93.10
2019-03-15T22:08:49.472Z,93.00
2019-03-15T22:11:21.321Z,92.90
2019-03-15T22:13:50.943Z,93.20
2019-03-15T22:16:22.315Z,93.10
2019-03-15T22:18:52.214Z,93.10
2019-03-15T22:21:21.997Z,93.20
2019-03-15T22:23:52.338Z,93.10
2019-03-15T22:26:22.136Z,93.20
2019-03-15T22:28:51.910Z,93.00
2019-03-15T22:31:21.688Z,93.10
2019-03-15T22:33:51.647Z,93.30
2019-03-15T22:36:21.422Z,93.40
2019-03-15T22:38:51.195Z,93.50
2019-03-15T22:41:21.626Z,93.60
2019-03-15T22:43:51.640Z,93.50
2019-03-15T22:46:21.366Z,93.50
2019-03-15T22:48:51.543Z,93.60
2019-03-15T22:51:21.315Z,93.60
2019-03-15T22:53:51.441Z,93.50
2019-03-15T22:56:21.598Z,93.60
2019-03-15T22:58:51.373Z,93.60
2019-03-15T23:01:30.186Z,93.60
2019-03-15T23:03:52.740Z,93.60
2019-03-15T23:06:22.716Z,93.50
2019-03-15T23:08:52.496Z,93.50
2019-03-15T23:11:22.306Z,93.60
2019-03-15T23:13:52.085Z,93.30
2019-03-15T23:16:22.811Z,93.50
2019-03-15T23:18:52.618Z,93.70
2019-03-15T23:21:22.651Z,94.00
2019-03-15T23:23:52.429Z,94.20
2019-03-15T23:26:22.409Z,94.30
2019-03-15T23:28:52.184Z,95.20
2019-03-15T23:31:21.973Z,94.70
2019-03-15T23:33:52.020Z,94.40
2019-03-15T23:36:22.795Z,94.00
2019-03-15T23:38:52.575Z,93.80
2019-03-15T23:41:22.385Z,94.20
2019-03-15T23:43:52.159Z,94.80
2019-03-15T23:46:21.935Z,95.10
2019-03-15T23:48:52.203Z,95.20
2019-03-15T23:51:21.976Z,95.40
2019-03-15T23:53:51.751Z,95.60
2019-03-15T23:56:22.099Z,95.60
2019-03-15T23:58:51.871Z,95.90
