createdAt,value
2023-05-19T00:01:05.459Z,82.60
2023-05-19T00:03:34.879Z,82.70
2023-05-19T00:06:06.014Z,82.70
2023-05-19T00:08:35.594Z,82.80
2023-05-19T00:11:04.564Z,82.80
2023-05-19T00:13:33.734Z,82.90
2023-05-19T00:16:04.278Z,82.90
2023-05-19T00:18:33.406Z,83.10
2023-05-19T00:21:01.992Z,83.20
2023-05-19T00:23:30.577Z,83.00
2023-05-19T00:25:59.088Z,83.10
2023-05-19T00:28:27.679Z,83.20
2023-05-19T00:30:56.674Z,83.20
2023-05-19T00:33:26.701Z,83.30
2023-05-19T00:35:55.380Z,83.50
2023-05-19T00:38:23.944Z,83.40
2023-05-19T00:40:52.625Z,83.50
2023-05-19T00:43:21.180Z,83.60
2023-05-19T00:45:49.879Z,83.60
2023-05-19T00:48:18.528Z,83.60
2023-05-19T00:50:48.823Z,83.80
2023-05-19T00:53:19.194Z,83.80
2023-05-19T00:55:48.826Z,83.80
2023-05-19T00:58:18.098Z,83.90
2023-05-19T01:00:47.131Z,83.90
2023-05-19T01:03:20.648Z,84.00
2023-05-19T01:05:53.645Z,83.90
2023-05-19T01:08:22.238Z,84.10
2023-05-19T01:10:50.854Z,84.20
2023-05-19T01:13:19.532Z,84.20
2023-05-19T01:16:02.552Z,84.20
2023-05-19T01:18:44.660Z,84.50
2023-05-19T01:21:38.122Z,84.40
2023-05-19T01:24:24.320Z,84.70
2023-05-19T01:27:23.656Z,84.60
2023-05-19T01:30:16.302Z,84.80
2023-05-19T01:32:46.544Z,84.60
2023-05-19T01:35:16.592Z,84.60
2023-05-19T01:37:46.181Z,84.70
2023-05-19T01:40:15.110Z,84.80
2023-05-19T01:42:45.493Z,84.80
2023-05-19T01:45:15.742Z,84.90
2023-05-19T01:47:54.176Z,85.00
2023-05-19T01:50:23.073Z,85.10
2023-05-19T01:52:51.771Z,85.10
2023-05-19T01:55:21.231Z,85.10
2023-05-19T01:58:00.999Z,85.10
2023-05-19T02:00:42.829Z,85.30
2023-05-19T02:03:24.554Z,85.40
2023-05-19T02:06:00.406Z,85.50
2023-05-19T02:08:34.851Z,85.40
2023-05-19T02:11:08.342Z,85.40
2023-05-19T02:13:40.461Z,85.60
2023-05-19T02:16:14.302Z,85.60
2023-05-19T02:18:45.457Z,85.60
2023-05-19T02:21:14.442Z,85.60
2023-05-19T02:23:43.273Z,85.70
2023-05-19T02:26:11.813Z,85.80
2023-05-19T02:28:40.429Z,85.80
2023-05-19T02:31:10.350Z,85.90
2023-05-19T02:33:38.872Z,86.00
2023-05-19T02:36:08.970Z,85.90
2023-05-19T02:38:37.632Z,86.10
2023-05-19T02:41:06.424Z,86.10
2023-05-19T02:43:35.122Z,86.10
2023-05-19T02:46:03.871Z,86.30
2023-05-19T02:48:33.777Z,86.50
2023-05-19T02:51:02.348Z,86.40
2023-05-19T02:53:33.147Z,86.40
2023-05-19T02:56:01.715Z,86.60
2023-05-19T02:58:30.797Z,86.60
2023-05-19T03:00:59.450Z,86.50
2023-05-19T03:03:28.783Z,86.60
2023-05-19T03:05:58.963Z,86.70
2023-05-19T03:08:27.569Z,86.80
2023-05-19T03:10:56.213Z,86.80
2023-05-19T03:13:24.803Z,86.90
2023-05-19T03:15:53.395Z,86.90
2023-05-19T03:18:24.610Z,87.00
2023-05-19T03:20:53.891Z,87.10
2023-05-19T03:23:24.184Z,87.20
2023-05-19T03:25:54.138Z,87.20
2023-05-19T03:28:23.364Z,87.20
2023-05-19T03:30:51.979Z,87.30
2023-05-19T03:33:24.503Z,87.40
2023-05-19T03:35:53.866Z,87.50
2023-05-19T03:38:25.115Z,87.50
2023-05-19T03:40:58.999Z,87.60
2023-05-19T03:43:27.575Z,87.50
2023-05-19T03:46:00.863Z,87.60
2023-05-19T03:48:55.299Z,87.70
2023-05-19T03:51:28.595Z,87.70
2023-05-19T03:54:01.518Z,87.80
2023-05-19T03:56:30.923Z,87.90
2023-05-19T03:58:59.525Z,88.70
2023-05-19T04:01:28.143Z,88.10
2023-05-19T04:03:56.821Z,88.20
2023-05-19T04:06:25.443Z,88.30
2023-05-19T04:08:55.896Z,88.40
2023-05-19T04:11:25.885Z,88.40
2023-05-19T04:13:54.460Z,88.60
2023-05-19T04:16:23.211Z,88.60
2023-05-19T04:18:51.859Z,88.70
2023-05-19T04:21:22.326Z,88.80
2023-05-19T04:23:50.921Z,89.00
2023-05-19T04:26:21.981Z,89.10
2023-05-19T04:28:52.075Z,89.20
2023-05-19T04:31:21.724Z,89.40
2023-05-19T04:33:50.739Z,89.60
2023-05-19T04:36:21.611Z,89.80
2023-05-19T04:38:55.036Z,89.90
2023-05-19T04:41:26.689Z,90.00
2023-05-19T04:43:57.582Z,90.10
2023-05-19T04:46:29.980Z,90.10
2023-05-19T04:49:01.330Z,90.20
2023-05-19T04:51:31.384Z,90.20
2023-05-19T04:54:02.483Z,90.30
2023-05-19T04:56:31.166Z,90.50
2023-05-19T04:59:01.344Z,90.50
2023-05-19T05:01:31.257Z,90.60
2023-05-19T05:04:02.236Z,90.70
2023-05-19T05:06:31.753Z,90.80
2023-05-19T05:09:00.933Z,90.90
2023-05-19T05:11:30.260Z,91.00
2023-05-19T05:13:59.267Z,91.20
2023-05-19T05:16:32.826Z,91.30
2023-05-19T05:19:02.398Z,91.40
2023-05-19T05:21:33.012Z,91.40
2023-05-19T05:24:02.162Z,91.60
2023-05-19T05:26:35.405Z,91.70
2023-05-19T05:29:04.143Z,91.80
2023-05-19T05:31:34.164Z,91.90
2023-05-19T05:34:04.102Z,92.30
2023-05-19T05:36:35.012Z,92.10
2023-05-19T05:39:04.343Z,92.20
2023-05-19T05:41:35.455Z,92.40
2023-05-19T05:44:09.680Z,92.00
2023-05-19T05:46:42.304Z,92.20
2023-05-19T05:49:12.507Z,92.40
2023-05-19T05:51:54.287Z,92.90
2023-05-19T05:54:35.244Z,93.80
2023-05-19T05:57:04.550Z,95.20
2023-05-19T05:59:33.866Z,96.20
2023-05-19T06:02:04.986Z,97.20
2023-05-19T06:04:34.870Z,98.90
2023-05-19T06:07:03.453Z,99.90
2023-05-19T06:09:36.736Z,99.90
2023-05-19T06:12:07.711Z,99.90
2023-05-19T06:14:41.827Z,99.90
2023-05-19T06:17:18.259Z,99.90
2023-05-19T06:19:47.107Z,99.90
2023-05-19T06:22:16.467Z,99.90
2023-05-19T06:24:45.778Z,99.90
2023-05-19T06:27:14.760Z,99.90
2023-05-19T06:29:43.489Z,99.90
2023-05-19T06:32:12.147Z,99.90
2023-05-19T06:34:43.040Z,99.90
2023-05-19T06:37:11.810Z,99.90
2023-05-19T06:39:40.429Z,99.90
2023-05-19T06:42:09.112Z,99.90
2023-05-19T06:44:51.678Z,99.90
2023-05-19T06:47:20.744Z,99.90
2023-05-19T06:49:55.071Z,99.90
2023-05-19T06:52:26.684Z,99.90
2023-05-19T06:54:57.845Z,99.90
2023-05-19T06:57:26.461Z,99.90
2023-05-19T06:59:55.140Z,99.90
2023-05-19T07:02:25.399Z,99.90
2023-05-19T07:04:55.504Z,99.90
2023-05-19T07:07:24.361Z,99.90
2023-05-19T07:09:53.471Z,99.90
2023-05-19T07:12:22.880Z,99.90
2023-05-19T07:14:52.019Z,99.90
2023-05-19T07:17:20.861Z,99.90
2023-05-19T07:19:50.391Z,99.90
2023-05-19T07:22:20.387Z,99.90
2023-05-19T07:24:48.983Z,99.90
2023-05-19T07:27:19.364Z,99.90
2023-05-19T07:29:47.953Z,99.90
2023-05-19T07:32:16.604Z,99.90
2023-05-19T07:34:45.244Z,99.90
2023-05-19T07:37:13.764Z,99.90
2023-05-19T07:39:43.917Z,99.90
2023-05-19T07:42:12.516Z,99.90
2023-05-19T07:44:41.155Z,99.90
2023-05-19T07:47:09.719Z,99.90
2023-05-19T07:49:38.316Z,99.90
2023-05-19T07:52:07.357Z,99.90
2023-05-19T07:54:36.000Z,99.90
2023-05-19T07:57:06.434Z,99.90
2023-05-19T07:59:35.032Z,99.90
2023-05-19T08:02:03.731Z,99.90
2023-05-19T08:04:32.943Z,99.90
2023-05-19T08:07:01.554Z,99.90
2023-05-19T08:09:30.225Z,99.90
2023-05-19T08:11:58.972Z,99.90
2023-05-19T08:14:28.947Z,99.90
2023-05-19T08:16:57.563Z,99.90
2023-05-19T08:19:26.754Z,99.90
2023-05-19T08:21:55.828Z,99.90
2023-05-19T08:24:24.402Z,99.90
2023-05-19T08:26:52.974Z,99.90
2023-05-19T08:29:21.529Z,99.90
2023-05-19T08:31:53.108Z,99.90
2023-05-19T08:34:22.262Z,99.90
2023-05-19T08:36:50.890Z,99.90
2023-05-19T08:39:24.177Z,99.90
2023-05-19T08:41:53.351Z,99.90
2023-05-19T08:44:21.965Z,99.90
2023-05-19T08:46:55.452Z,99.90
2023-05-19T08:49:28.904Z,99.90
2023-05-19T08:52:05.435Z,99.90
2023-05-19T08:54:43.788Z,99.90
2023-05-19T08:57:12.797Z,99.90
2023-05-19T08:59:42.253Z,99.90
2023-05-19T09:02:14.015Z,99.40
2023-05-19T09:04:45.936Z,98.90
2023-05-19T09:07:15.411Z,98.50
2023-05-19T09:09:44.301Z,98.10
2023-05-19T09:12:14.133Z,97.90
2023-05-19T09:14:43.257Z,98.30
2023-05-19T09:17:13.461Z,98.90
2023-05-19T09:19:47.212Z,99.60
2023-05-19T09:22:19.031Z,99.90
2023-05-19T09:24:48.542Z,99.90
2023-05-19T09:27:23.475Z,99.90
2023-05-19T09:29:52.100Z,99.90
2023-05-19T09:32:27.707Z,99.50
2023-05-19T09:34:57.106Z,99.20
2023-05-19T09:37:28.786Z,98.50
2023-05-19T09:39:57.483Z,98.00
2023-05-19T09:42:27.110Z,97.50
2023-05-19T09:45:01.727Z,97.00
2023-05-19T09:47:34.817Z,96.20
2023-05-19T09:50:03.908Z,95.60
2023-05-19T09:52:32.679Z,94.80
2023-05-19T09:55:03.079Z,94.40
2023-05-19T09:57:36.997Z,94.10
2023-05-19T10:00:13.357Z,93.80
2023-05-19T10:02:45.569Z,93.60
2023-05-19T10:05:17.346Z,93.50
2023-05-19T10:07:48.494Z,93.40
2023-05-19T10:10:17.239Z,93.30
2023-05-19T10:12:46.294Z,93.10
2023-05-19T10:15:15.956Z,93.20
2023-05-19T10:17:46.666Z,93.30
2023-05-19T10:20:17.114Z,93.10
2023-05-19T10:22:47.816Z,93.20
2023-05-19T10:25:18.470Z,93.30
2023-05-19T10:27:53.176Z,93.30
2023-05-19T10:30:27.840Z,93.30
2023-05-19T10:32:58.391Z,93.30
2023-05-19T10:35:48.610Z,93.20
2023-05-19T10:38:25.560Z,93.10
2023-05-19T10:41:03.805Z,93.10
2023-05-19T10:43:45.638Z,92.90
2023-05-19T10:46:14.360Z,92.70
2023-05-19T10:48:47.562Z,92.60
2023-05-19T10:51:16.626Z,92.20
2023-05-19T10:53:46.984Z,91.80
2023-05-19T10:56:32.864Z,91.40
2023-05-19T10:59:02.134Z,91.00
2023-05-19T11:01:33.276Z,91.20
2023-05-19T11:04:09.120Z,91.30
2023-05-19T11:06:38.579Z,91.40
2023-05-19T11:09:15.288Z,91.50
2023-05-19T11:11:49.073Z,91.20
2023-05-19T11:14:19.747Z,91.00
2023-05-19T11:16:50.053Z,90.70
2023-05-19T11:19:21.305Z,90.60
2023-05-19T11:21:52.418Z,90.80
2023-05-19T11:24:38.305Z,90.00
2023-05-19T11:27:26.246Z,89.90
2023-05-19T11:29:56.110Z,88.70
2023-05-19T11:32:28.210Z,88.00
2023-05-19T11:34:58.952Z,87.50
2023-05-19T11:37:28.952Z,86.80
2023-05-19T11:39:57.603Z,86.70
2023-05-19T11:42:26.317Z,86.60
2023-05-19T11:44:56.884Z,86.30
2023-05-19T11:47:25.567Z,86.00
2023-05-19T11:49:56.707Z,85.90
2023-05-19T11:52:27.410Z,85.20
2023-05-19T11:54:56.883Z,84.50
2023-05-19T11:57:25.524Z,84.30
2023-05-19T11:59:56.727Z,83.80
2023-05-19T12:02:27.631Z,84.10
2023-05-19T12:04:56.418Z,84.50
2023-05-19T12:07:26.554Z,84.50
2023-05-19T12:09:56.435Z,83.90
2023-05-19T12:12:25.028Z,83.60
2023-05-19T12:14:54.194Z,83.50
2023-05-19T12:17:24.067Z,83.80
2023-05-19T12:19:53.364Z,82.80
2023-05-19T12:22:22.422Z,82.40
2023-05-19T12:24:52.840Z,81.90
2023-05-19T12:27:24.472Z,81.00
2023-05-19T12:29:53.941Z,80.70
2023-05-19T12:32:25.387Z,80.60
2023-05-19T12:34:54.415Z,80.30
2023-05-19T12:37:23.200Z,80.00
2023-05-19T12:39:55.514Z,79.90
2023-05-19T12:42:25.186Z,79.70
2023-05-19T12:44:55.557Z,79.60
2023-05-19T12:47:30.766Z,79.90
2023-05-19T12:50:03.054Z,79.30
2023-05-19T12:52:35.518Z,79.20
2023-05-19T12:55:07.441Z,80.10
2023-05-19T12:57:37.048Z,79.40
2023-05-19T13:00:08.131Z,79.30
2023-05-19T13:02:37.903Z,78.90
2023-05-19T13:05:07.004Z,78.40
2023-05-19T13:07:35.741Z,78.00
2023-05-19T13:10:06.653Z,77.80
2023-05-19T13:12:35.422Z,77.50
2023-05-19T13:15:04.096Z,76.90
2023-05-19T13:17:34.675Z,76.30
2023-05-19T13:20:03.859Z,75.60
2023-05-19T13:22:32.493Z,74.70
2023-05-19T13:25:02.304Z,74.40
2023-05-19T13:27:32.236Z,74.20
2023-05-19T13:30:00.816Z,74.50
2023-05-19T13:32:29.467Z,74.70
2023-05-19T13:34:58.555Z,74.50
2023-05-19T13:37:27.574Z,74.30
2023-05-19T13:39:57.676Z,75.00
2023-05-19T13:42:26.769Z,74.40
2023-05-19T13:44:57.243Z,74.40
2023-05-19T13:47:26.037Z,74.60
2023-05-19T13:49:55.283Z,74.70
2023-05-19T13:52:23.936Z,74.20
2023-05-19T13:54:54.462Z,74.00
2023-05-19T13:57:23.315Z,73.80
2023-05-19T14:00:01.644Z,73.60
2023-05-19T14:02:42.395Z,73.60
2023-05-19T14:05:11.340Z,73.80
2023-05-19T14:07:40.211Z,73.80
2023-05-19T14:10:09.840Z,73.90
2023-05-19T14:12:55.033Z,74.00
2023-05-19T14:15:27.133Z,74.20
2023-05-19T14:17:59.064Z,74.00
2023-05-19T14:20:29.256Z,73.70
2023-05-19T14:22:58.080Z,73.50
2023-05-19T14:25:26.630Z,73.40
2023-05-19T14:27:55.249Z,73.50
2023-05-19T14:30:23.853Z,73.10
2023-05-19T14:32:52.822Z,73.20
2023-05-19T14:35:23.489Z,73.00
2023-05-19T14:37:52.449Z,72.60
2023-05-19T14:40:21.184Z,72.60
2023-05-19T14:42:49.731Z,72.40
2023-05-19T14:45:18.370Z,72.30
2023-05-19T14:47:47.740Z,72.20
2023-05-19T14:50:16.549Z,72.00
2023-05-19T14:52:46.579Z,71.90
2023-05-19T14:55:15.193Z,71.90
2023-05-19T14:57:43.797Z,71.80
2023-05-19T15:00:13.354Z,71.50
2023-05-19T15:02:42.041Z,71.30
2023-05-19T15:05:11.689Z,71.30
2023-05-19T15:07:40.528Z,71.20
2023-05-19T15:10:11.026Z,71.10
2023-05-19T15:12:39.617Z,70.90
2023-05-19T15:15:09.332Z,71.00
2023-05-19T15:17:38.039Z,71.10
2023-05-19T15:20:07.862Z,71.30
2023-05-19T15:22:36.688Z,72.00
2023-05-19T15:25:05.793Z,70.90
2023-05-19T15:27:37.224Z,70.60
2023-05-19T15:30:07.025Z,70.40
2023-05-19T15:32:35.658Z,70.40
2023-05-19T15:35:04.281Z,70.40
2023-05-19T15:37:32.859Z,70.40
2023-05-19T15:40:01.461Z,70.40
2023-05-19T15:42:30.180Z,70.30
2023-05-19T15:45:00.224Z,70.40
2023-05-19T15:47:28.814Z,70.30
2023-05-19T15:49:57.389Z,70.20
2023-05-19T15:52:25.975Z,70.00
2023-05-19T15:54:55.238Z,70.00
2023-05-19T15:57:23.849Z,69.90
2023-05-19T15:59:52.404Z,69.90
2023-05-19T16:02:22.696Z,69.70
2023-05-19T16:04:51.256Z,69.80
2023-05-19T16:07:19.793Z,69.70
2023-05-19T16:09:49.986Z,69.70
2023-05-19T16:12:18.666Z,69.60
2023-05-19T16:14:47.262Z,69.40
2023-05-19T16:17:15.877Z,69.00
2023-05-19T16:19:46.357Z,69.00
2023-05-19T16:22:15.115Z,69.10
2023-05-19T16:24:43.711Z,69.20
2023-05-19T16:27:12.306Z,69.30
2023-05-19T16:29:40.878Z,69.20
2023-05-19T16:32:09.522Z,69.20
2023-05-19T16:34:38.119Z,69.30
2023-05-19T16:37:08.309Z,69.50
2023-05-19T16:39:37.781Z,69.60
2023-05-19T16:42:06.857Z,69.60
2023-05-19T16:44:35.432Z,69.60
2023-05-19T16:47:04.284Z,69.50
2023-05-19T16:49:33.596Z,69.50
2023-05-19T16:52:02.157Z,69.70
2023-05-19T16:54:32.129Z,69.60
2023-05-19T16:57:00.830Z,69.20
2023-05-19T16:59:29.474Z,69.10
2023-05-19T17:01:58.136Z,68.90
2023-05-19T17:04:28.675Z,68.70
2023-05-19T17:06:59.287Z,68.90
2023-05-19T17:09:27.948Z,68.90
2023-05-19T17:11:57.927Z,69.10
2023-05-19T17:14:26.603Z,69.30
2023-05-19T17:16:55.252Z,69.20
2023-05-19T17:19:23.868Z,69.10
2023-05-19T17:21:52.613Z,69.20
2023-05-19T17:24:21.162Z,69.10
2023-05-19T17:26:49.713Z,69.00
2023-05-19T17:29:19.624Z,68.90
2023-05-19T17:31:48.255Z,68.90
2023-05-19T17:34:16.992Z,68.70
2023-05-19T17:36:45.717Z,68.80
2023-05-19T17:39:14.300Z,68.60
2023-05-19T17:41:43.003Z,68.60
2023-05-19T17:44:11.601Z,68.60
2023-05-19T17:46:42.213Z,68.70
2023-05-19T17:49:12.948Z,68.80
2023-05-19T17:51:42.101Z,68.90
2023-05-19T17:54:10.974Z,69.00
2023-05-19T17:56:43.165Z,69.20
2023-05-19T17:59:12.536Z,69.20
2023-05-19T18:01:43.057Z,69.40
2023-05-19T18:04:15.328Z,69.30
2023-05-19T18:06:46.060Z,69.20
2023-05-19T18:09:15.123Z,69.20
2023-05-19T18:11:43.758Z,69.20
2023-05-19T18:14:12.389Z,69.10
2023-05-19T18:16:42.392Z,69.10
2023-05-19T18:19:11.293Z,69.10
2023-05-19T18:21:39.940Z,69.00
2023-05-19T18:24:08.566Z,69.10
2023-05-19T18:26:41.640Z,69.20
2023-05-19T18:29:10.530Z,69.10
2023-05-19T18:31:39.337Z,69.10
2023-05-19T18:34:09.437Z,69.00
2023-05-19T18:36:38.178Z,69.00
2023-05-19T18:39:06.761Z,69.00
2023-05-19T18:41:37.444Z,68.90
2023-05-19T18:44:08.027Z,69.00
2023-05-19T18:46:36.748Z,69.00
2023-05-19T18:49:05.855Z,69.00
2023-05-19T18:51:36.129Z,68.90
2023-05-19T18:54:04.917Z,69.00
2023-05-19T18:56:34.432Z,69.00
2023-05-19T18:59:03.027Z,69.10
2023-05-19T19:01:31.672Z,69.00
2023-05-19T19:04:00.696Z,68.90
2023-05-19T19:06:29.259Z,69.00
2023-05-19T19:08:59.254Z,69.00
2023-05-19T19:11:27.913Z,69.20
2023-05-19T19:13:56.664Z,69.10
2023-05-19T19:16:25.400Z,69.10
2023-05-19T19:18:54.089Z,69.10
2023-05-19T19:21:24.091Z,69.10
2023-05-19T19:23:54.069Z,69.20
2023-05-19T19:26:25.047Z,69.20
2023-05-19T19:28:53.741Z,69.30
2023-05-19T19:31:22.457Z,69.30
2023-05-19T19:33:51.059Z,69.30
2023-05-19T19:36:19.624Z,69.20
2023-05-19T19:38:48.304Z,69.30
2023-05-19T19:41:16.936Z,69.30
2023-05-19T19:43:46.970Z,69.30
2023-05-19T19:46:15.614Z,69.40
2023-05-19T19:48:44.293Z,69.40
2023-05-19T19:51:12.863Z,69.50
2023-05-19T19:53:41.545Z,70.30
2023-05-19T19:56:10.157Z,69.80
2023-05-19T19:58:38.764Z,69.50
2023-05-19T20:01:09.167Z,69.60
2023-05-19T20:03:38.168Z,69.70
2023-05-19T20:06:07.714Z,69.70
2023-05-19T20:08:36.402Z,69.90
2023-05-19T20:11:04.959Z,69.80
2023-05-19T20:13:33.568Z,69.90
2023-05-19T20:16:02.782Z,69.90
2023-05-19T20:18:32.822Z,70.00
2023-05-19T20:21:01.398Z,70.10
2023-05-19T20:23:30.018Z,70.00
2023-05-19T20:26:10.038Z,70.80
2023-05-19T20:28:40.406Z,70.30
2023-05-19T20:31:09.255Z,70.90
2023-05-19T20:33:39.336Z,70.20
2023-05-19T20:36:08.247Z,70.20
2023-05-19T20:38:36.868Z,70.30
2023-05-19T20:41:05.753Z,70.40
2023-05-19T20:43:34.479Z,70.50
2023-05-19T20:46:03.898Z,70.50
2023-05-19T20:48:32.646Z,70.90
2023-05-19T20:51:02.658Z,71.10
2023-05-19T20:53:31.293Z,71.10
2023-05-19T20:55:59.848Z,71.20
2023-05-19T20:58:30.233Z,71.30
2023-05-19T21:00:59.014Z,71.60
2023-05-19T21:03:28.563Z,71.80
2023-05-19T21:05:57.795Z,71.80
2023-05-19T21:08:27.910Z,72.20
2023-05-19T21:10:56.640Z,72.30
2023-05-19T21:13:25.221Z,72.40
2023-05-19T21:15:53.876Z,72.60
2023-05-19T21:18:22.465Z,72.60
2023-05-19T21:20:51.100Z,72.90
2023-05-19T21:23:19.659Z,73.00
2023-05-19T21:25:51.091Z,73.10
2023-05-19T21:28:19.656Z,73.50
2023-05-19T21:30:49.217Z,73.30
2023-05-19T21:33:17.968Z,73.40
2023-05-19T21:35:46.933Z,73.50
2023-05-19T21:38:23.383Z,73.70
2023-05-19T21:40:54.177Z,73.80
2023-05-19T21:43:22.909Z,73.90
2023-05-19T21:45:51.563Z,74.00
2023-05-19T21:48:21.373Z,74.00
2023-05-19T21:50:54.351Z,74.10
2023-05-19T21:53:23.122Z,74.30
2023-05-19T21:55:53.165Z,74.50
2023-05-19T21:58:21.753Z,74.60
2023-05-19T22:00:50.864Z,74.60
2023-05-19T22:03:19.837Z,74.60
2023-05-19T22:05:51.674Z,74.90
2023-05-19T22:08:22.253Z,74.90
2023-05-19T22:10:51.905Z,75.00
2023-05-19T22:13:21.924Z,75.20
2023-05-19T22:15:50.923Z,75.20
2023-05-19T22:18:19.505Z,75.20
2023-05-19T22:20:48.027Z,75.30
2023-05-19T22:23:16.828Z,75.30
2023-05-19T22:25:45.396Z,75.70
2023-05-19T22:28:14.003Z,75.60
2023-05-19T22:30:44.198Z,75.60
2023-05-19T22:33:13.067Z,75.80
2023-05-19T22:35:42.507Z,75.90
2023-05-19T22:38:11.705Z,75.90
2023-05-19T22:40:40.478Z,76.10
2023-05-19T22:43:09.162Z,74.90
2023-05-19T22:45:37.945Z,76.10
2023-05-19T22:48:08.197Z,76.00
2023-05-19T22:50:36.877Z,76.10
2023-05-19T22:53:05.491Z,76.40
2023-05-19T22:55:34.278Z,76.30
2023-05-19T22:58:03.185Z,76.40
2023-05-19T23:00:31.807Z,76.50
2023-05-19T23:03:00.460Z,76.50
2023-05-19T23:05:30.526Z,76.60
2023-05-19T23:07:59.096Z,76.70
2023-05-19T23:10:27.718Z,76.80
2023-05-19T23:12:56.360Z,76.70
2023-05-19T23:15:24.922Z,76.90
2023-05-19T23:17:53.533Z,76.80
2023-05-19T23:20:22.187Z,76.90
2023-05-19T23:22:52.173Z,77.10
2023-05-19T23:25:20.736Z,77.20
2023-05-19T23:27:49.331Z,77.10
2023-05-19T23:30:17.879Z,77.10
2023-05-19T23:32:46.522Z,77.70
2023-05-19T23:35:17.410Z,77.40
2023-05-19T23:37:45.967Z,77.50
2023-05-19T23:40:16.638Z,77.40
2023-05-19T23:42:45.597Z,77.50
2023-05-19T23:45:14.330Z,78.30
2023-05-19T23:47:42.960Z,77.70
2023-05-19T23:50:11.888Z,77.90
2023-05-19T23:52:40.487Z,77.70
2023-05-19T23:55:10.016Z,78.00
2023-05-19T23:57:40.021Z,78.20
