createdAt,value
2022-10-22T00:00:38.996Z,1.65
2022-10-22T00:03:05.939Z,0.93
2022-10-22T00:05:37.015Z,1.67
2022-10-22T00:08:05.024Z,2.42
2022-10-22T00:10:32.060Z,1.33
2022-10-22T00:12:59.199Z,2.08
2022-10-22T00:15:26.550Z,1.37
2022-10-22T00:17:53.615Z,2.15
2022-10-22T00:20:20.835Z,2.00
2022-10-22T00:22:47.900Z,1.17
2022-10-22T00:25:15.457Z,1.43
2022-10-22T00:27:42.905Z,1.08
2022-10-22T00:30:11.834Z,1.67
2022-10-22T00:32:39.206Z,1.98
2022-10-22T00:35:07.842Z,2.15
2022-10-22T00:37:35.116Z,1.45
2022-10-22T00:40:02.116Z,1.65
2022-10-22T00:42:32.426Z,2.13
2022-10-22T00:45:09.082Z,2.13
2022-10-22T00:47:40.223Z,2.05
2022-10-22T00:50:12.987Z,2.63
2022-10-22T00:52:40.664Z,1.60
2022-10-22T00:55:08.486Z,2.08
2022-10-22T00:57:36.511Z,2.08
2022-10-22T01:00:05.504Z,1.92
2022-10-22T01:02:32.988Z,1.75
2022-10-22T01:05:00.093Z,1.60
2022-10-22T01:07:27.388Z,1.23
2022-10-22T01:10:02.952Z,1.25
2022-10-22T01:12:42.660Z,1.35
2022-10-22T01:15:42.363Z,1.33
2022-10-22T01:18:09.294Z,0.95
2022-10-22T01:20:54.453Z,2.75
2022-10-22T01:23:55.764Z,1.77
2022-10-22T01:26:27.924Z,1.42
2022-10-22T01:29:02.661Z,1.05
2022-10-22T01:31:35.285Z,1.33
2022-10-22T01:34:04.006Z,1.98
2022-10-22T01:36:33.532Z,1.45
2022-10-22T01:39:02.159Z,1.85
2022-10-22T01:41:29.693Z,1.90
2022-10-22T01:43:57.226Z,1.35
2022-10-22T01:46:27.294Z,1.15
2022-10-22T01:49:13.168Z,1.58
2022-10-22T01:51:49.592Z,1.08
2022-10-22T01:54:34.759Z,0.90
2022-10-22T01:57:20.524Z,1.90
2022-10-22T01:59:58.961Z,1.55
2022-10-22T02:02:31.510Z,1.45
2022-10-22T02:05:09.799Z,0.90
2022-10-22T02:07:43.852Z,1.52
2022-10-22T02:10:12.391Z,1.20
2022-10-22T02:12:41.757Z,1.30
2022-10-22T02:15:11.051Z,1.33
2022-10-22T02:17:39.894Z,2.55
2022-10-22T02:20:13.242Z,2.00
2022-10-22T02:22:40.635Z,1.27
2022-10-22T02:25:09.340Z,1.58
2022-10-22T02:27:45.555Z,2.17
2022-10-22T02:30:19.558Z,1.85
2022-10-22T02:33:04.782Z,0.95
2022-10-22T02:35:32.459Z,1.70
2022-10-22T02:38:00.840Z,1.33
2022-10-22T02:40:30.796Z,1.55
2022-10-22T02:42:57.930Z,1.67
2022-10-22T02:45:25.023Z,0.93
2022-10-22T02:47:52.632Z,1.48
2022-10-22T02:50:19.585Z,2.00
2022-10-22T02:52:49.526Z,2.17
2022-10-22T02:55:16.454Z,1.17
2022-10-22T02:57:43.650Z,1.10
2022-10-22T03:00:11.820Z,1.70
2022-10-22T03:05:06.360Z,1.63
2022-10-22T03:07:33.465Z,1.63
2022-10-22T03:10:00.609Z,2.00
2022-10-22T03:12:27.971Z,1.83
2022-10-22T03:14:55.198Z,0.90
2022-10-22T03:17:22.353Z,1.02
2022-10-22T03:19:49.480Z,0.98
2022-10-22T03:22:23.672Z,1.10
2022-10-22T03:24:55.863Z,1.33
2022-10-22T03:27:23.659Z,2.13
2022-10-22T03:29:52.887Z,1.25
2022-10-22T03:32:20.390Z,2.00
2022-10-22T03:34:47.799Z,2.15
2022-10-22T03:37:15.181Z,1.52
2022-10-22T03:39:42.177Z,1.65
2022-10-22T03:42:09.656Z,0.68
2022-10-22T03:44:38.852Z,1.45
2022-10-22T03:47:06.309Z,1.60
2022-10-22T03:49:33.685Z,1.55
2022-10-22T03:52:14.606Z,0.95
2022-10-22T03:54:42.725Z,1.08
2022-10-22T03:57:10.076Z,1.13
2022-10-22T03:59:40.018Z,0.60
2022-10-22T04:02:07.697Z,0.90
2022-10-22T04:04:34.706Z,1.40
2022-10-22T04:07:01.590Z,1.80
2022-10-22T04:09:31.162Z,1.48
2022-10-22T04:11:58.298Z,1.55
2022-10-22T04:14:25.311Z,1.97
2022-10-22T04:16:52.595Z,0.95
2022-10-22T04:19:19.825Z,1.02
2022-10-22T04:21:46.776Z,0.90
2022-10-22T04:24:13.740Z,2.42
2022-10-22T04:26:40.837Z,0.70
2022-10-22T04:29:11.857Z,0.90
2022-10-22T04:31:42.255Z,0.80
2022-10-22T04:34:09.423Z,1.37
2022-10-22T04:36:36.378Z,1.15
2022-10-22T04:39:04.632Z,1.00
2022-10-22T04:41:38.928Z,2.25
2022-10-22T04:44:11.030Z,4.45
2022-10-22T04:46:42.525Z,5.80
2022-10-22T04:49:09.550Z,7.03
2022-10-22T04:51:36.657Z,5.13
2022-10-22T04:54:03.801Z,2.40
2022-10-22T04:56:32.510Z,3.70
2022-10-22T04:59:02.246Z,1.65
2022-10-22T05:01:36.972Z,1.80
2022-10-22T05:09:09.585Z,0.75
2022-10-22T05:11:39.037Z,1.88
2022-10-22T05:14:08.021Z,1.38
2022-10-22T05:16:36.433Z,1.38
2022-10-22T05:19:04.299Z,0.93
2022-10-22T05:21:31.565Z,1.65
2022-10-22T05:24:02.262Z,1.17
2022-10-22T05:26:29.644Z,0.55
2022-10-22T05:28:57.874Z,1.35
2022-10-22T05:31:25.037Z,1.48
2022-10-22T05:33:52.083Z,1.50
2022-10-22T05:36:21.404Z,1.53
2022-10-22T05:38:49.704Z,0.93
2022-10-22T05:41:19.586Z,1.05
2022-10-22T05:43:46.686Z,0.88
2022-10-22T05:46:22.506Z,1.33
2022-10-22T05:48:53.679Z,1.45
2022-10-22T05:51:22.651Z,2.20
2022-10-22T05:53:53.630Z,1.50
2022-10-22T05:56:21.885Z,1.60
2022-10-22T05:58:49.396Z,1.30
2022-10-22T06:01:18.997Z,1.02
2022-10-22T06:03:46.779Z,1.02
2022-10-22T06:06:26.521Z,1.10
2022-10-22T06:08:55.009Z,2.25
2022-10-22T06:11:23.645Z,2.63
2022-10-22T06:13:51.571Z,1.90
2022-10-22T06:16:18.865Z,1.92
2022-10-22T06:18:45.928Z,1.90
2022-10-22T06:21:15.292Z,2.22
2022-10-22T06:23:43.591Z,2.38
2022-10-22T06:26:11.520Z,1.73
2022-10-22T06:28:39.050Z,1.65
2022-10-22T06:31:07.096Z,2.42
2022-10-22T06:36:10.164Z,1.35
2022-10-22T06:38:37.446Z,1.67
2022-10-22T06:41:06.507Z,2.72
2022-10-22T06:43:33.645Z,2.55
2022-10-22T06:46:07.440Z,1.53
2022-10-22T06:48:36.275Z,1.20
2022-10-22T06:51:05.567Z,1.85
2022-10-22T06:53:33.261Z,2.05
2022-10-22T06:56:04.808Z,1.10
2022-10-22T06:58:31.751Z,1.88
2022-10-22T07:01:09.610Z,1.55
2022-10-22T07:03:37.183Z,1.35
2022-10-22T07:06:06.723Z,0.77
2022-10-22T07:08:34.458Z,1.60
2022-10-22T07:11:22.849Z,1.42
2022-10-22T07:13:50.878Z,1.75
2022-10-22T07:18:45.900Z,1.83
2022-10-22T07:21:14.472Z,1.08
2022-10-22T07:23:41.383Z,1.85
2022-10-22T07:26:08.970Z,1.40
2022-10-22T07:28:40.369Z,2.05
2022-10-22T07:31:14.846Z,1.52
2022-10-22T07:33:41.930Z,1.50
2022-10-22T07:36:11.715Z,1.35
2022-10-22T07:38:38.685Z,1.35
2022-10-22T07:41:05.886Z,1.27
2022-10-22T07:43:32.852Z,1.77
2022-10-22T07:46:00.671Z,1.48
2022-10-22T07:48:27.940Z,2.85
2022-10-22T07:50:55.635Z,2.20
2022-10-22T07:53:25.255Z,1.75
2022-10-22T07:55:52.919Z,2.30
2022-10-22T07:58:21.274Z,1.73
2022-10-22T08:00:49.793Z,2.03
2022-10-22T08:03:18.450Z,1.30
2022-10-22T08:05:45.988Z,1.20
2022-10-22T08:08:15.856Z,1.92
2022-10-22T08:10:43.740Z,1.73
2022-10-22T08:18:16.980Z,2.35
2022-10-22T08:20:45.637Z,1.63
2022-10-22T08:23:13.233Z,1.60
2022-10-22T08:25:40.710Z,1.48
2022-10-22T08:28:08.168Z,1.15
2022-10-22T08:30:38.581Z,1.27
2022-10-22T08:33:06.259Z,1.50
2022-10-22T08:35:33.942Z,0.98
2022-10-22T08:38:01.417Z,0.85
2022-10-22T08:40:39.293Z,0.95
2022-10-22T08:43:13.476Z,0.93
2022-10-22T08:45:57.709Z,1.38
2022-10-22T08:48:51.896Z,1.33
2022-10-22T08:51:25.990Z,1.60
2022-10-22T08:54:28.884Z,1.20
2022-10-22T08:57:13.905Z,1.50
2022-10-22T09:00:01.515Z,1.23
2022-10-22T09:02:53.670Z,0.90
2022-10-22T09:05:46.549Z,1.15
2022-10-22T09:08:17.924Z,1.08
2022-10-22T09:11:03.031Z,1.20
2022-10-22T09:13:30.735Z,0.90
2022-10-22T09:16:14.088Z,0.88
2022-10-22T09:19:09.088Z,0.93
2022-10-22T09:22:13.326Z,1.15
2022-10-22T09:24:47.024Z,1.27
2022-10-22T09:27:23.857Z,1.30
2022-10-22T09:29:50.886Z,1.50
2022-10-22T09:32:18.216Z,1.38
2022-10-22T09:34:46.865Z,1.35
2022-10-22T09:37:18.819Z,1.52
2022-10-22T09:39:48.479Z,1.27
2022-10-22T09:42:17.631Z,1.13
2022-10-22T09:44:50.587Z,1.65
2022-10-22T09:47:43.166Z,2.67
2022-10-22T09:50:30.029Z,1.65
2022-10-22T09:53:19.756Z,2.10
2022-10-22T09:55:53.259Z,1.77
2022-10-22T09:58:20.859Z,1.60
2022-10-22T10:00:54.041Z,1.42
2022-10-22T10:03:24.249Z,1.73
2022-10-22T10:06:09.400Z,0.90
2022-10-22T10:08:36.453Z,1.10
2022-10-22T10:11:11.095Z,1.55
2022-10-22T10:13:58.618Z,1.45
2022-10-22T10:16:41.660Z,0.98
2022-10-22T10:19:27.545Z,0.93
2022-10-22T10:22:22.181Z,0.60
2022-10-22T10:25:22.382Z,1.10
2022-10-22T10:28:07.173Z,0.95
2022-10-22T10:30:40.045Z,0.90
2022-10-22T10:33:33.196Z,1.00
2022-10-22T10:36:20.009Z,1.45
2022-10-22T10:39:07.174Z,0.75
2022-10-22T10:41:52.423Z,1.25
2022-10-22T10:44:53.050Z,0.98
2022-10-22T10:47:38.380Z,0.82
2022-10-22T10:50:28.600Z,1.13
2022-10-22T10:53:25.488Z,0.50
2022-10-22T10:56:11.424Z,0.68
2022-10-22T10:59:04.651Z,0.80
2022-10-22T11:02:10.144Z,0.55
2022-10-22T11:05:04.819Z,1.00
2022-10-22T11:07:45.610Z,0.60
2022-10-22T11:10:27.519Z,0.73
2022-10-22T11:13:02.274Z,0.68
2022-10-22T11:15:37.872Z,0.80
2022-10-22T11:18:17.465Z,0.60
2022-10-22T11:21:09.501Z,0.40
2022-10-22T11:23:41.652Z,1.15
2022-10-22T11:26:16.140Z,0.70
2022-10-22T11:28:49.179Z,0.70
2022-10-22T11:31:18.015Z,0.80
2022-10-22T11:34:33.588Z,0.93
2022-10-22T11:37:03.006Z,1.10
2022-10-22T11:39:39.583Z,1.05
2022-10-22T11:42:22.129Z,1.65
2022-10-22T11:44:58.951Z,1.10
2022-10-22T11:47:28.554Z,1.35
2022-10-22T11:50:43.690Z,0.90
2022-10-22T11:53:13.683Z,0.85
2022-10-22T11:55:46.168Z,0.75
2022-10-22T11:58:42.474Z,0.80
2022-10-22T12:01:09.420Z,0.80
2022-10-22T12:03:51.747Z,0.82
2022-10-22T12:06:26.543Z,0.55
2022-10-22T12:08:54.006Z,0.57
2022-10-22T12:14:23.304Z,0.80
2022-10-22T12:16:56.950Z,0.82
2022-10-22T12:19:31.516Z,0.93
2022-10-22T12:22:27.589Z,0.57
2022-10-22T12:24:59.399Z,0.60
2022-10-22T12:27:37.314Z,0.47
2022-10-22T12:30:24.027Z,0.63
2022-10-22T12:33:02.882Z,0.93
2022-10-22T12:35:32.136Z,1.10
2022-10-22T12:38:03.065Z,0.68
2022-10-22T12:40:34.336Z,0.70
2022-10-22T12:43:17.624Z,0.50
2022-10-22T12:45:47.926Z,0.68
2022-10-22T12:48:28.513Z,0.63
2022-10-22T12:51:00.520Z,0.80
2022-10-22T12:53:34.448Z,0.77
2022-10-22T12:56:12.495Z,0.52
2022-10-22T12:58:44.938Z,0.73
2022-10-22T13:01:14.074Z,0.70
2022-10-22T13:03:50.636Z,0.50
2022-10-22T13:06:20.529Z,0.80
2022-10-22T13:09:19.689Z,0.75
2022-10-22T13:12:08.180Z,1.33
2022-10-22T13:14:38.446Z,1.15
2022-10-22T13:17:18.008Z,1.77
2022-10-22T13:19:52.358Z,2.20
2022-10-22T13:22:35.305Z,2.53
2022-10-22T13:25:30.407Z,1.60
2022-10-22T13:28:11.068Z,1.55
2022-10-22T13:30:39.671Z,1.98
2022-10-22T13:33:26.869Z,1.40
2022-10-22T13:38:24.339Z,1.40
2022-10-22T13:40:51.838Z,1.20
2022-10-22T13:43:19.585Z,1.70
2022-10-22T13:45:48.557Z,2.08
2022-10-22T13:48:19.368Z,1.67
2022-10-22T13:50:48.220Z,2.10
2022-10-22T13:53:36.261Z,2.05
2022-10-22T13:56:03.107Z,1.85
2022-10-22T13:58:30.818Z,1.48
2022-10-22T14:03:34.896Z,1.42
2022-10-22T14:06:02.014Z,1.92
2022-10-22T14:08:29.049Z,1.65
2022-10-22T14:10:56.193Z,1.60
2022-10-22T14:13:23.089Z,1.92
2022-10-22T14:15:52.243Z,1.33
2022-10-22T14:18:31.743Z,0.98
2022-10-22T14:21:01.347Z,1.00
2022-10-22T14:23:31.035Z,1.08
2022-10-22T14:26:00.250Z,1.35
2022-10-22T14:28:27.304Z,1.90
2022-10-22T14:30:55.173Z,1.88
2022-10-22T14:33:29.030Z,1.30
2022-10-22T14:35:59.140Z,1.50
2022-10-22T14:40:53.880Z,1.50
2022-10-22T14:43:28.834Z,1.67
2022-10-22T14:45:56.269Z,2.03
2022-10-22T14:48:24.132Z,1.92
2022-10-22T14:50:52.069Z,2.90
2022-10-22T14:53:19.074Z,2.10
2022-10-22T14:55:47.668Z,2.65
2022-10-22T14:58:15.315Z,2.80
2022-10-22T15:03:11.801Z,2.53
2022-10-22T15:05:44.744Z,1.95
2022-10-22T15:08:13.637Z,2.40
2022-10-22T15:10:41.708Z,2.90
2022-10-22T15:13:09.364Z,2.00
2022-10-22T15:18:10.675Z,2.05
2022-10-22T15:20:37.758Z,2.65
2022-10-22T15:23:04.802Z,1.90
2022-10-22T15:25:31.903Z,2.08
2022-10-22T15:28:04.690Z,1.67
2022-10-22T15:30:36.119Z,2.15
2022-10-22T15:33:03.356Z,1.52
2022-10-22T15:35:30.295Z,1.60
2022-10-22T15:37:57.304Z,1.27
2022-10-22T15:40:24.568Z,1.85
2022-10-22T15:42:51.534Z,1.85
2022-10-22T15:45:18.459Z,1.83
2022-10-22T15:47:47.679Z,1.33
2022-10-22T15:50:15.222Z,1.55
2022-10-22T15:52:42.424Z,1.15
2022-10-22T15:55:10.829Z,1.65
2022-10-22T15:57:39.500Z,1.10
2022-10-22T16:00:08.146Z,1.45
2022-10-22T16:02:36.158Z,2.05
2022-10-22T16:05:03.212Z,1.20
2022-10-22T16:07:30.601Z,0.98
2022-10-22T16:10:01.744Z,1.58
2022-10-22T16:12:29.111Z,1.73
2022-10-22T16:14:56.032Z,1.35
2022-10-22T16:17:23.536Z,1.50
2022-10-22T16:19:50.498Z,1.95
2022-10-22T16:22:17.508Z,3.03
2022-10-22T16:24:44.622Z,2.67
2022-10-22T16:27:11.651Z,7.05
2022-10-22T16:29:42.283Z,8.00
2022-10-22T16:32:09.436Z,5.50
2022-10-22T16:34:36.332Z,3.45
2022-10-22T16:37:04.925Z,3.47
2022-10-22T16:39:31.851Z,3.00
2022-10-22T16:41:58.731Z,2.43
2022-10-22T16:44:25.723Z,2.80
2022-10-22T16:46:53.311Z,2.60
2022-10-22T16:49:20.277Z,3.15
2022-10-22T16:51:47.400Z,2.87
2022-10-22T16:54:15.933Z,2.53
2022-10-22T16:56:43.030Z,4.28
2022-10-22T16:59:10.482Z,6.57
2022-10-22T17:01:41.004Z,4.25
2022-10-22T17:04:08.979Z,4.40
2022-10-22T17:06:35.963Z,3.83
2022-10-22T17:09:03.268Z,3.33
2022-10-22T17:11:35.706Z,3.78
2022-10-22T17:14:04.382Z,4.03
2022-10-22T17:16:31.533Z,4.85
2022-10-22T17:18:58.793Z,3.88
2022-10-22T17:21:26.444Z,4.35
2022-10-22T17:23:57.136Z,4.35
2022-10-22T17:26:26.964Z,4.78
2022-10-22T17:28:54.975Z,4.20
2022-10-22T17:31:28.914Z,3.63
2022-10-22T17:33:57.626Z,3.17
2022-10-22T17:36:28.330Z,3.45
2022-10-22T17:38:59.593Z,3.53
2022-10-22T17:41:34.956Z,4.03
2022-10-22T17:44:04.792Z,4.68
2022-10-22T17:46:33.142Z,4.45
2022-10-22T17:49:03.449Z,3.83
2022-10-22T17:51:31.511Z,4.45
2022-10-22T17:53:59.043Z,3.97
2022-10-22T17:56:30.065Z,4.72
2022-10-22T17:58:57.209Z,3.95
2022-10-22T18:01:33.038Z,3.20
2022-10-22T18:04:02.687Z,2.88
2022-10-22T18:06:30.276Z,3.60
2022-10-22T18:08:57.482Z,3.00
2022-10-22T18:11:26.601Z,3.33
2022-10-22T18:13:56.818Z,3.30
2022-10-22T18:16:25.627Z,2.47
2022-10-22T18:18:55.314Z,3.03
2022-10-22T18:21:24.269Z,3.10
2022-10-22T18:23:52.089Z,3.03
2022-10-22T18:28:54.962Z,2.50
2022-10-22T18:31:25.028Z,3.08
2022-10-22T18:36:28.029Z,3.92
2022-10-22T18:38:58.354Z,3.55
2022-10-22T18:41:26.957Z,3.75
2022-10-22T18:43:57.152Z,3.28
2022-10-22T18:46:25.452Z,3.15
2022-10-22T18:48:56.999Z,2.30
2022-10-22T18:51:31.093Z,3.38
2022-10-22T18:54:05.793Z,2.22
2022-10-22T18:56:41.060Z,2.85
2022-10-22T18:59:16.051Z,3.20
2022-10-22T19:01:43.309Z,3.38
2022-10-22T19:04:10.865Z,3.42
2022-10-22T19:06:40.681Z,2.95
2022-10-22T19:09:10.868Z,3.25
2022-10-22T19:11:38.498Z,2.97
2022-10-22T19:14:05.844Z,3.22
2022-10-22T19:16:35.311Z,3.42
2022-10-22T19:19:09.441Z,3.22
2022-10-22T19:21:39.489Z,3.05
2022-10-22T19:24:25.159Z,3.10
2022-10-22T19:27:00.500Z,3.63
2022-10-22T19:29:34.811Z,4.53
2022-10-22T19:32:04.953Z,4.65
2022-10-22T19:34:35.131Z,3.25
2022-10-22T19:37:03.644Z,3.30
2022-10-22T19:39:33.555Z,2.80
2022-10-22T19:42:02.419Z,2.85
2022-10-22T19:44:37.170Z,3.38
2022-10-22T19:47:08.131Z,2.72
2022-10-22T19:49:36.169Z,2.53
2022-10-22T19:52:05.121Z,2.35
2022-10-22T19:54:34.336Z,3.03
2022-10-22T19:59:32.591Z,2.85
2022-10-22T20:02:07.583Z,2.67
2022-10-22T20:04:38.490Z,6.60
2022-10-22T20:07:08.812Z,4.03
2022-10-22T20:09:43.152Z,3.42
2022-10-22T20:12:17.284Z,3.40
2022-10-22T20:14:44.809Z,2.63
2022-10-22T20:17:13.012Z,2.63
2022-10-22T20:19:41.693Z,2.50
2022-10-22T20:22:09.637Z,2.33
2022-10-22T20:24:40.597Z,2.50
2022-10-22T20:27:08.838Z,1.58
2022-10-22T20:29:36.610Z,2.33
2022-10-22T20:32:06.742Z,2.25
2022-10-22T20:34:37.159Z,1.85
2022-10-22T20:37:05.196Z,2.25
2022-10-22T20:42:02.193Z,2.22
2022-10-22T20:44:31.126Z,1.88
2022-10-22T20:47:01.097Z,2.33
2022-10-22T20:49:28.955Z,2.13
2022-10-22T20:51:56.972Z,1.70
2022-10-22T20:54:24.855Z,2.13
2022-10-22T20:56:52.578Z,1.92
2022-10-22T20:59:19.674Z,2.08
2022-10-22T21:01:52.250Z,2.13
2022-10-22T21:04:21.561Z,1.50
2022-10-22T21:06:50.363Z,1.70
2022-10-22T21:09:19.555Z,1.83
2022-10-22T21:11:48.237Z,1.83
2022-10-22T21:14:17.258Z,1.70
2022-10-22T21:16:45.952Z,1.83
2022-10-22T21:19:13.089Z,2.15
2022-10-22T21:21:40.270Z,1.40
2022-10-22T21:24:09.996Z,1.92
2022-10-22T21:26:38.592Z,0.93
2022-10-22T21:29:05.703Z,1.80
2022-10-22T21:31:32.652Z,2.47
2022-10-22T21:33:59.729Z,1.45
2022-10-22T21:36:26.805Z,1.80
2022-10-22T21:38:54.787Z,1.90
2022-10-22T21:43:51.134Z,2.03
2022-10-22T21:46:21.095Z,1.27
2022-10-22T21:48:53.457Z,1.75
2022-10-22T21:51:21.079Z,1.73
2022-10-22T21:53:48.811Z,1.52
2022-10-22T21:56:21.419Z,1.42
2022-10-22T21:58:48.600Z,1.30
2022-10-22T22:01:16.592Z,1.50
2022-10-22T22:08:39.002Z,1.63
2022-10-22T22:11:12.959Z,1.20
2022-10-22T22:13:40.855Z,1.80
2022-10-22T22:16:12.923Z,2.00
2022-10-22T22:18:40.902Z,1.42
2022-10-22T22:23:41.192Z,1.73
2022-10-22T22:26:08.950Z,2.13
2022-10-22T22:28:36.757Z,1.30
2022-10-22T22:31:17.727Z,1.13
2022-10-22T22:33:45.259Z,1.80
2022-10-22T22:36:12.287Z,1.05
2022-10-22T22:38:39.668Z,1.57
2022-10-22T22:41:07.715Z,1.45
2022-10-22T22:43:35.681Z,2.08
2022-10-22T22:48:30.971Z,1.00
2022-10-22T22:51:00.251Z,0.95
2022-10-22T22:53:28.456Z,1.52
2022-10-22T22:56:18.254Z,1.25
2022-10-22T22:58:45.817Z,1.20
2022-10-22T23:01:25.462Z,1.27
2022-10-22T23:04:03.994Z,1.45
2022-10-22T23:06:35.055Z,1.25
2022-10-22T23:09:03.141Z,1.38
2022-10-22T23:14:15.588Z,1.35
2022-10-22T23:16:48.387Z,1.48
2022-10-22T23:19:18.171Z,2.03
2022-10-22T23:21:48.711Z,0.95
2022-10-22T23:24:18.264Z,1.65
2022-10-22T23:26:48.103Z,0.73
2022-10-22T23:29:24.618Z,1.10
2022-10-22T23:31:52.141Z,1.13
2022-10-22T23:34:22.225Z,1.27
2022-10-22T23:36:49.595Z,1.38
2022-10-22T23:39:19.713Z,1.17
2022-10-22T23:41:46.935Z,0.90
2022-10-22T23:44:14.553Z,1.33
2022-10-22T23:46:41.838Z,1.67
2022-10-22T23:49:09.569Z,1.45
2022-10-22T23:51:37.147Z,1.45
2022-10-22T23:54:08.237Z,1.65
2022-10-22T23:56:36.066Z,1.95
