createdAt,value
2018-07-24T00:00:58.822Z,0.00
2018-07-24T00:01:58.846Z,0.00
2018-07-24T00:02:58.873Z,0.00
2018-07-24T00:03:58.898Z,0.00
2018-07-24T00:05:19.939Z,0.00
2018-07-24T00:05:58.948Z,0.00
2018-07-24T00:06:58.971Z,0.00
2018-07-24T00:07:59.000Z,0.00
2018-07-24T00:08:59.025Z,0.00
2018-07-24T00:09:59.047Z,0.00
2018-07-24T00:11:20.092Z,0.00
2018-07-24T00:11:59.098Z,0.00
2018-07-24T00:12:59.123Z,0.00
2018-07-24T00:13:59.149Z,0.00
2018-07-24T00:14:59.173Z,0.00
2018-07-24T00:15:59.201Z,0.00
2018-07-24T00:17:20.244Z,0.00
2018-07-24T00:17:59.248Z,0.00
2018-07-24T00:18:59.271Z,0.00
2018-07-24T00:19:59.296Z,0.00
2018-07-24T00:20:59.322Z,0.00
2018-07-24T00:21:59.344Z,0.00
2018-07-24T00:23:20.391Z,0.00
2018-07-24T00:23:59.403Z,0.00
2018-07-24T00:24:59.425Z,0.00
2018-07-24T00:25:59.447Z,0.00
2018-07-24T00:26:59.475Z,0.00
2018-07-24T00:27:59.509Z,0.00
2018-07-24T00:29:20.537Z,0.00
2018-07-24T00:29:59.546Z,0.00
2018-07-24T00:30:59.573Z,0.00
2018-07-24T00:31:59.624Z,0.00
2018-07-24T00:32:59.620Z,0.00
2018-07-24T00:33:59.646Z,0.00
2018-07-24T00:35:20.688Z,0.00
2018-07-24T00:35:59.697Z,0.00
2018-07-24T00:36:59.721Z,0.00
2018-07-24T00:37:59.746Z,0.00
2018-07-24T00:38:59.769Z,0.00
2018-07-24T00:39:59.797Z,0.00
2018-07-24T00:41:20.836Z,0.00
2018-07-24T00:41:59.843Z,0.00
2018-07-24T00:42:59.873Z,0.00
2018-07-24T00:43:59.896Z,0.00
2018-07-24T00:44:59.925Z,0.00
2018-07-24T00:45:59.946Z,0.00
2018-07-24T00:47:20.988Z,0.00
2018-07-24T00:47:59.997Z,0.00
2018-07-24T00:49:00.023Z,0.00
2018-07-24T00:50:00.044Z,0.00
2018-07-24T00:51:00.068Z,0.00
2018-07-24T00:52:00.094Z,0.00
2018-07-24T00:53:21.135Z,0.00
2018-07-24T00:54:00.142Z,0.00
2018-07-24T00:55:00.170Z,0.00
2018-07-24T00:56:00.195Z,0.00
2018-07-24T00:57:00.220Z,0.00
2018-07-24T00:58:00.244Z,0.00
2018-07-24T00:59:21.284Z,0.00
2018-07-24T01:00:00.292Z,0.00
2018-07-24T01:01:00.318Z,0.00
2018-07-24T01:02:00.343Z,0.00
2018-07-24T01:03:00.370Z,0.00
2018-07-24T01:04:00.395Z,0.00
2018-07-24T01:05:21.451Z,0.00
2018-07-24T01:06:00.445Z,0.00
2018-07-24T01:07:00.468Z,0.00
2018-07-24T01:08:00.493Z,0.00
2018-07-24T01:09:00.519Z,0.00
2018-07-24T01:10:00.542Z,0.00
2018-07-24T01:11:21.585Z,0.00
2018-07-24T01:12:00.594Z,0.00
2018-07-24T01:13:00.619Z,0.00
2018-07-24T01:14:00.643Z,0.00
2018-07-24T01:15:00.665Z,0.00
2018-07-24T01:16:00.693Z,0.00
2018-07-24T01:17:21.733Z,0.00
2018-07-24T01:18:00.742Z,0.00
2018-07-24T01:19:00.765Z,0.00
2018-07-24T01:20:00.792Z,0.00
2018-07-24T01:21:00.816Z,0.00
2018-07-24T01:22:00.840Z,0.00
2018-07-24T01:23:21.885Z,0.00
2018-07-24T01:24:00.891Z,0.00
2018-07-24T01:25:00.917Z,0.00
2018-07-24T01:26:00.941Z,0.00
2018-07-24T01:27:00.966Z,0.00
2018-07-24T01:28:00.989Z,0.00
2018-07-24T01:29:22.033Z,0.00
2018-07-24T01:30:01.039Z,0.00
2018-07-24T01:31:01.067Z,0.00
2018-07-24T01:32:01.092Z,0.00
2018-07-24T01:33:01.117Z,0.00
2018-07-24T01:34:01.140Z,0.00
2018-07-24T01:35:22.183Z,0.00
2018-07-24T01:36:01.192Z,0.00
2018-07-24T01:37:01.218Z,0.00
2018-07-24T01:38:01.239Z,0.00
2018-07-24T01:39:01.266Z,0.00
2018-07-24T01:40:01.294Z,0.00
2018-07-24T01:41:22.328Z,0.00
2018-07-24T01:42:01.338Z,0.00
2018-07-24T01:43:01.364Z,0.00
2018-07-24T01:44:01.389Z,0.00
2018-07-24T01:45:01.415Z,0.00
2018-07-24T01:46:01.438Z,0.00
2018-07-24T01:47:22.477Z,0.00
2018-07-24T01:48:01.485Z,0.00
2018-07-24T01:49:01.514Z,0.00
2018-07-24T01:50:01.537Z,0.00
2018-07-24T01:51:01.561Z,0.00
2018-07-24T01:52:01.586Z,0.00
2018-07-24T01:53:22.628Z,0.00
2018-07-24T01:54:01.636Z,0.00
2018-07-24T01:55:01.662Z,0.00
2018-07-24T01:56:01.690Z,0.00
2018-07-24T01:57:01.729Z,0.00
2018-07-24T01:58:01.737Z,0.00
2018-07-24T01:59:22.776Z,0.00
2018-07-24T02:00:01.786Z,0.00
2018-07-24T02:01:01.811Z,0.00
2018-07-24T02:02:01.833Z,0.00
2018-07-24T02:03:01.862Z,0.00
2018-07-24T02:04:01.885Z,0.00
2018-07-24T02:05:22.930Z,0.00
2018-07-24T02:06:01.936Z,0.00
2018-07-24T02:07:01.960Z,0.00
2018-07-24T02:08:01.985Z,0.00
2018-07-24T02:09:02.011Z,0.00
2018-07-24T02:10:02.032Z,0.00
2018-07-24T02:11:23.074Z,0.00
2018-07-24T02:12:02.086Z,0.00
2018-07-24T02:13:02.108Z,0.00
2018-07-24T02:14:02.132Z,0.00
2018-07-24T02:15:02.158Z,0.00
2018-07-24T02:16:02.186Z,0.00
2018-07-24T02:17:23.226Z,0.00
2018-07-24T02:18:02.235Z,0.00
2018-07-24T02:19:02.256Z,0.00
2018-07-24T02:20:02.280Z,0.00
2018-07-24T02:21:02.306Z,0.00
2018-07-24T02:22:02.330Z,0.00
2018-07-24T02:23:23.371Z,0.00
2018-07-24T02:24:02.379Z,0.00
2018-07-24T02:25:02.405Z,0.00
2018-07-24T02:26:02.429Z,0.00
2018-07-24T02:27:02.455Z,0.00
2018-07-24T02:28:02.483Z,0.00
2018-07-24T02:29:23.522Z,0.00
2018-07-24T02:30:02.531Z,0.00
2018-07-24T02:31:02.553Z,0.00
2018-07-24T02:32:02.578Z,0.00
2018-07-24T02:33:02.603Z,0.00
2018-07-24T02:34:02.632Z,0.00
2018-07-24T02:35:23.671Z,0.00
2018-07-24T02:36:02.679Z,0.00
2018-07-24T02:37:02.704Z,0.00
2018-07-24T02:38:02.728Z,0.00
2018-07-24T02:39:02.761Z,0.00
2018-07-24T02:40:02.777Z,0.00
2018-07-24T02:41:23.823Z,0.00
2018-07-24T02:42:02.828Z,0.00
2018-07-24T02:43:02.850Z,0.00
2018-07-24T02:44:02.878Z,4.00
2018-07-24T02:45:02.905Z,4.00
2018-07-24T02:46:02.924Z,4.00
2018-07-24T02:47:23.968Z,0.00
2018-07-24T02:48:02.976Z,0.00
2018-07-24T02:49:03.003Z,4.00
2018-07-24T02:50:03.024Z,4.00
2018-07-24T02:51:03.048Z,0.00
2018-07-24T02:52:03.073Z,4.00
2018-07-24T02:53:24.121Z,4.00
2018-07-24T02:54:03.123Z,4.00
2018-07-24T02:55:03.147Z,4.00
2018-07-24T02:56:03.170Z,8.00
2018-07-24T02:57:03.199Z,4.00
2018-07-24T02:58:03.222Z,8.00
2018-07-24T02:59:24.265Z,8.00
2018-07-24T03:00:03.273Z,12.00
2018-07-24T03:01:03.298Z,8.00
2018-07-24T03:02:03.333Z,8.00
2018-07-24T03:03:03.345Z,12.00
2018-07-24T03:04:03.371Z,16.00
2018-07-24T03:05:24.417Z,16.00
2018-07-24T03:06:03.419Z,16.00
2018-07-24T03:07:03.450Z,20.00
2018-07-24T03:08:03.473Z,20.00
2018-07-24T03:09:03.496Z,24.00
2018-07-24T03:10:03.528Z,24.00
2018-07-24T03:11:24.561Z,28.00
2018-07-24T03:12:03.567Z,32.00
2018-07-24T03:13:03.594Z,32.00
2018-07-24T03:14:03.616Z,36.00
2018-07-24T03:15:03.644Z,40.00
2018-07-24T03:16:03.679Z,44.00
2018-07-24T03:17:24.709Z,48.00
2018-07-24T03:18:03.724Z,52.00
2018-07-24T03:19:03.740Z,56.00
2018-07-24T03:20:03.764Z,64.00
2018-07-24T03:21:03.790Z,64.00
2018-07-24T03:22:03.814Z,72.00
2018-07-24T03:23:24.858Z,76.00
2018-07-24T03:24:03.864Z,84.00
2018-07-24T03:25:03.890Z,88.00
2018-07-24T03:26:03.918Z,96.00
2018-07-24T03:27:03.942Z,104.00
2018-07-24T03:28:03.986Z,108.00
2018-07-24T03:29:25.005Z,116.00
2018-07-24T03:30:04.011Z,128.00
2018-07-24T03:31:04.033Z,136.00
2018-07-24T03:32:04.059Z,144.00
2018-07-24T03:33:04.083Z,152.00
2018-07-24T03:34:04.107Z,168.00
2018-07-24T03:35:25.150Z,176.00
2018-07-24T03:36:04.158Z,188.00
2018-07-24T03:37:04.185Z,204.00
2018-07-24T03:38:04.209Z,220.00
2018-07-24T03:39:04.230Z,240.00
2018-07-24T03:40:04.256Z,264.00
2018-07-24T03:41:25.298Z,300.00
2018-07-24T03:42:04.306Z,328.00
2018-07-24T03:43:04.328Z,368.00
2018-07-24T03:44:04.354Z,412.00
2018-07-24T03:45:04.404Z,456.00
2018-07-24T03:46:04.402Z,484.00
2018-07-24T03:47:25.445Z,512.00
2018-07-24T03:48:04.454Z,548.00
2018-07-24T03:49:04.482Z,588.00
2018-07-24T03:50:04.502Z,636.00
2018-07-24T03:51:04.527Z,672.00
2018-07-24T03:52:04.551Z,704.00
2018-07-24T03:53:25.592Z,696.00
2018-07-24T03:54:04.600Z,676.00
2018-07-24T03:55:04.624Z,692.00
2018-07-24T03:56:04.653Z,748.00
2018-07-24T03:57:04.678Z,828.00
2018-07-24T03:58:04.701Z,940.00
2018-07-24T03:59:25.741Z,1080.00
2018-07-24T04:00:04.752Z,1244.00
2018-07-24T04:01:04.777Z,1428.00
2018-07-24T04:02:04.797Z,1616.00
2018-07-24T04:03:04.821Z,1788.00
2018-07-24T04:04:04.847Z,1928.00
2018-07-24T04:05:25.891Z,2040.00
2018-07-24T04:06:04.895Z,2160.00
2018-07-24T04:07:04.922Z,2340.00
2018-07-24T04:08:04.947Z,2572.00
2018-07-24T04:09:04.972Z,2836.00
2018-07-24T04:10:04.997Z,3084.00
2018-07-24T04:11:26.038Z,3232.00
2018-07-24T04:12:05.044Z,3560.00
2018-07-24T04:13:05.076Z,3812.00
2018-07-24T04:14:05.094Z,4040.00
2018-07-24T04:15:05.119Z,4252.00
2018-07-24T04:16:05.146Z,4504.00
2018-07-24T04:17:26.190Z,4732.00
2018-07-24T04:18:05.203Z,4904.00
2018-07-24T04:19:05.223Z,5108.00
2018-07-24T04:20:05.249Z,5320.00
2018-07-24T04:21:05.281Z,5512.00
2018-07-24T04:22:05.300Z,5768.00
2018-07-24T04:23:26.343Z,5996.00
2018-07-24T04:24:05.353Z,6100.00
2018-07-24T04:25:05.380Z,6236.00
2018-07-24T04:26:05.403Z,6388.00
2018-07-24T04:27:05.432Z,6564.00
2018-07-24T04:28:05.459Z,6728.00
2018-07-24T04:29:26.504Z,6840.00
2018-07-24T04:30:05.512Z,6968.00
2018-07-24T04:31:05.574Z,7112.00
2018-07-24T04:32:05.565Z,7292.00
2018-07-24T04:33:05.592Z,7448.00
2018-07-24T04:34:05.623Z,7616.00
2018-07-24T04:35:26.663Z,7764.00
2018-07-24T04:36:05.673Z,7940.00
2018-07-24T04:37:05.703Z,8124.00
2018-07-24T04:38:05.728Z,8292.00
2018-07-24T04:39:05.758Z,8468.00
2018-07-24T04:40:05.801Z,8624.00
2018-07-24T04:41:26.831Z,8788.00
2018-07-24T04:42:05.839Z,8944.00
2018-07-24T04:43:05.866Z,9112.00
2018-07-24T04:44:05.894Z,9244.00
2018-07-24T04:45:05.922Z,9388.00
2018-07-24T04:46:05.950Z,9524.00
2018-07-24T04:47:26.999Z,9680.00
2018-07-24T04:48:06.008Z,9820.00
2018-07-24T04:49:06.036Z,9960.00
2018-07-24T04:50:06.065Z,10112.00
2018-07-24T04:51:06.095Z,10280.00
2018-07-24T04:52:06.124Z,10404.00
2018-07-24T04:53:27.171Z,10456.00
2018-07-24T04:54:06.183Z,10648.00
2018-07-24T04:55:06.208Z,10948.00
2018-07-24T04:56:06.238Z,11396.00
2018-07-24T04:57:06.267Z,12016.00
2018-07-24T04:58:06.297Z,12336.00
2018-07-24T04:59:27.345Z,12276.00
2018-07-24T05:00:06.359Z,12468.00
2018-07-24T05:01:06.391Z,12720.00
2018-07-24T05:02:06.416Z,13212.00
2018-07-24T05:03:06.448Z,14208.00
2018-07-24T05:04:06.476Z,14992.00
2018-07-24T05:05:27.525Z,16480.00
2018-07-24T05:06:06.536Z,18496.00
2018-07-24T05:07:06.564Z,21120.00
2018-07-24T05:08:06.594Z,23424.00
2018-07-24T05:09:06.625Z,24192.00
2018-07-24T05:10:06.661Z,23328.00
2018-07-24T05:11:27.711Z,22144.00
2018-07-24T05:12:06.717Z,22656.00
2018-07-24T05:13:06.749Z,24192.00
2018-07-24T05:14:06.781Z,24320.00
2018-07-24T05:15:06.811Z,23488.00
2018-07-24T05:16:06.841Z,20768.00
2018-07-24T05:17:27.891Z,20768.00
2018-07-24T05:18:06.908Z,20384.00
2018-07-24T05:19:06.937Z,15068.00
2018-07-24T05:20:06.965Z,11136.00
2018-07-24T05:21:06.995Z,10868.00
2018-07-24T05:22:07.024Z,10656.00
2018-07-24T05:23:28.083Z,10424.00
2018-07-24T05:24:07.086Z,10104.00
2018-07-24T05:25:07.118Z,9820.00
2018-07-24T05:26:07.151Z,9524.00
2018-07-24T05:27:07.184Z,9224.00
2018-07-24T05:28:07.210Z,8948.00
2018-07-24T05:29:28.264Z,8712.00
2018-07-24T05:30:07.275Z,8476.00
2018-07-24T05:31:07.304Z,8212.00
2018-07-24T05:32:07.334Z,7940.00
2018-07-24T05:33:07.380Z,7720.00
2018-07-24T05:34:07.393Z,7584.00
2018-07-24T05:35:28.444Z,7472.00
2018-07-24T05:36:07.459Z,7384.00
2018-07-24T05:37:07.487Z,7328.00
2018-07-24T05:38:07.523Z,7260.00
2018-07-24T05:39:07.550Z,7240.00
2018-07-24T05:40:07.579Z,7224.00
2018-07-24T05:41:28.631Z,7212.00
2018-07-24T05:42:07.638Z,7228.00
2018-07-24T05:43:07.672Z,7244.00
2018-07-24T05:44:07.703Z,7280.00
2018-07-24T05:45:07.730Z,7316.00
2018-07-24T05:46:07.760Z,7368.00
2018-07-24T05:47:28.810Z,7448.00
2018-07-24T05:48:07.821Z,7548.00
2018-07-24T05:49:07.860Z,7672.00
2018-07-24T05:50:07.880Z,7824.00
2018-07-24T05:51:07.910Z,8060.00
2018-07-24T05:52:07.943Z,8496.00
2018-07-24T05:53:28.993Z,8912.00
2018-07-24T05:54:07.998Z,9448.00
2018-07-24T05:55:08.056Z,9784.00
2018-07-24T05:56:08.058Z,10108.00
2018-07-24T05:57:08.088Z,10456.00
2018-07-24T05:58:08.118Z,10856.00
2018-07-24T05:59:29.168Z,11220.00
2018-07-24T06:00:08.181Z,11624.00
2018-07-24T06:01:08.211Z,12032.00
2018-07-24T06:02:08.238Z,12640.00
2018-07-24T06:03:08.269Z,13304.00
2018-07-24T06:04:08.303Z,14072.00
2018-07-24T06:05:29.347Z,14516.00
2018-07-24T06:06:08.358Z,14932.00
2018-07-24T06:07:08.392Z,15716.00
2018-07-24T06:08:08.424Z,17020.00
2018-07-24T06:09:08.453Z,19100.00
2018-07-24T06:10:08.487Z,21824.00
2018-07-24T06:11:29.538Z,25376.00
2018-07-24T06:12:08.545Z,28672.00
2018-07-24T06:13:08.598Z,31296.00
2018-07-24T06:14:08.610Z,34848.00
2018-07-24T06:15:08.637Z,35104.00
2018-07-24T06:16:08.668Z,35488.00
2018-07-24T06:17:29.791Z,37856.00
2018-07-24T06:18:08.733Z,37760.00
2018-07-24T06:19:08.764Z,36384.00
2018-07-24T06:20:08.798Z,37056.00
2018-07-24T06:21:08.829Z,37888.00
2018-07-24T06:22:08.859Z,37216.00
2018-07-24T06:23:29.927Z,36192.00
2018-07-24T06:24:08.927Z,35008.00
2018-07-24T06:25:08.967Z,34624.00
2018-07-24T06:26:08.984Z,34080.00
2018-07-24T06:27:09.018Z,32160.00
2018-07-24T06:28:09.049Z,28992.00
2018-07-24T06:29:30.103Z,21408.00
2018-07-24T06:30:09.116Z,11764.00
2018-07-24T06:31:09.147Z,8788.00
2018-07-24T06:32:09.184Z,7508.00
2018-07-24T06:33:09.213Z,6400.00
2018-07-24T06:34:09.242Z,5748.00
2018-07-24T06:35:30.293Z,8756.00
2018-07-24T06:36:09.308Z,6692.00
2018-07-24T06:37:09.341Z,4084.00
2018-07-24T06:38:09.372Z,3904.00
2018-07-24T06:39:09.399Z,3772.00
2018-07-24T06:40:09.434Z,3656.00
2018-07-24T06:41:30.482Z,3564.00
2018-07-24T06:42:09.496Z,3496.00
2018-07-24T06:43:09.528Z,3444.00
2018-07-24T06:44:09.563Z,3400.00
2018-07-24T06:45:09.592Z,3364.00
2018-07-24T06:46:09.618Z,3324.00
2018-07-24T06:47:30.667Z,3292.00
2018-07-24T06:48:09.679Z,3252.00
2018-07-24T06:49:09.712Z,3220.00
2018-07-24T06:50:09.743Z,3184.00
2018-07-24T06:51:09.812Z,3164.00
2018-07-24T06:52:09.804Z,3132.00
2018-07-24T06:53:30.853Z,3104.00
2018-07-24T06:54:09.866Z,3080.00
2018-07-24T06:55:09.895Z,3048.00
2018-07-24T06:56:09.926Z,3024.00
2018-07-24T06:57:09.961Z,2996.00
2018-07-24T06:58:09.998Z,2972.00
2018-07-24T06:59:31.030Z,2944.00
2018-07-24T07:00:10.043Z,2916.00
2018-07-24T07:01:10.073Z,2888.00
2018-07-24T07:02:10.161Z,2864.00
2018-07-24T07:03:10.135Z,2836.00
2018-07-24T07:04:10.162Z,2812.00
2018-07-24T07:05:31.211Z,2784.00
2018-07-24T07:06:10.221Z,2760.00
2018-07-24T07:07:10.249Z,2736.00
2018-07-24T07:08:10.278Z,2712.00
2018-07-24T07:09:10.309Z,2692.00
2018-07-24T07:10:10.345Z,2672.00
2018-07-24T07:11:31.385Z,2656.00
2018-07-24T07:12:10.398Z,2640.00
2018-07-24T07:13:10.479Z,2620.00
2018-07-24T07:14:10.466Z,2604.00
2018-07-24T07:15:10.498Z,2592.00
2018-07-24T07:16:10.525Z,2572.00
2018-07-24T07:17:31.564Z,2560.00
2018-07-24T07:18:10.604Z,2544.00
2018-07-24T07:19:10.599Z,2528.00
2018-07-24T07:20:10.627Z,2516.00
2018-07-24T07:21:10.657Z,2500.00
2018-07-24T07:22:10.690Z,2488.00
2018-07-24T07:23:31.785Z,2476.00
2018-07-24T07:24:10.746Z,2464.00
2018-07-24T07:25:10.776Z,2456.00
2018-07-24T07:26:10.822Z,2448.00
2018-07-24T07:27:10.835Z,2436.00
2018-07-24T07:28:10.863Z,2416.00
2018-07-24T07:29:31.914Z,2408.00
2018-07-24T07:30:10.923Z,2396.00
2018-07-24T07:31:10.949Z,2384.00
2018-07-24T07:32:10.990Z,2368.00
2018-07-24T07:33:11.031Z,2352.00
2018-07-24T07:34:11.029Z,2344.00
2018-07-24T07:35:32.077Z,2332.00
2018-07-24T07:36:11.088Z,2316.00
2018-07-24T07:37:11.115Z,2312.00
2018-07-24T07:38:11.146Z,2300.00
2018-07-24T07:39:11.180Z,2288.00
2018-07-24T07:40:11.204Z,2284.00
2018-07-24T07:41:32.250Z,2272.00
2018-07-24T07:42:11.265Z,2260.00
2018-07-24T07:43:11.293Z,2252.00
2018-07-24T07:44:11.325Z,2244.00
2018-07-24T07:45:11.368Z,2236.00
2018-07-24T07:46:11.374Z,2292.00
2018-07-24T07:47:32.416Z,2276.00
2018-07-24T07:48:11.430Z,2272.00
2018-07-24T07:49:11.457Z,2264.00
2018-07-24T07:50:11.485Z,2256.00
2018-07-24T07:51:11.514Z,2248.00
2018-07-24T07:52:11.554Z,2244.00
2018-07-24T07:53:32.592Z,2192.00
2018-07-24T07:54:11.603Z,2188.00
2018-07-24T07:55:11.641Z,2176.00
2018-07-24T07:56:11.655Z,2168.00
2018-07-24T07:57:11.687Z,2168.00
2018-07-24T07:58:11.710Z,2164.00
2018-07-24T07:59:32.760Z,2164.00
2018-07-24T08:00:11.770Z,2160.00
2018-07-24T08:01:11.838Z,2152.00
2018-07-24T08:02:11.828Z,2140.00
2018-07-24T08:03:11.853Z,2136.00
2018-07-24T08:04:11.899Z,2128.00
2018-07-24T08:05:32.933Z,2120.00
2018-07-24T08:06:11.955Z,2116.00
2018-07-24T08:07:11.963Z,2108.00
2018-07-24T08:08:11.989Z,2096.00
2018-07-24T08:09:12.024Z,2088.00
2018-07-24T08:10:12.048Z,2080.00
2018-07-24T08:11:33.091Z,2072.00
2018-07-24T08:12:12.154Z,2060.00
2018-07-24T08:13:12.140Z,2048.00
2018-07-24T08:14:12.217Z,2036.00
2018-07-24T08:15:12.190Z,2028.00
2018-07-24T08:16:12.218Z,2020.00
2018-07-24T08:17:33.260Z,2012.00
2018-07-24T08:18:12.294Z,2004.00
2018-07-24T08:19:12.295Z,1992.00
2018-07-24T08:20:12.325Z,1984.00
2018-07-24T08:21:12.358Z,1976.00
2018-07-24T08:22:12.437Z,1968.00
2018-07-24T08:23:33.429Z,1956.00
2018-07-24T08:24:12.435Z,1948.00
2018-07-24T08:25:12.464Z,1940.00
2018-07-24T08:26:12.489Z,1932.00
2018-07-24T08:27:12.517Z,1928.00
2018-07-24T08:28:12.634Z,1916.00
2018-07-24T08:29:33.594Z,1912.00
2018-07-24T08:30:12.640Z,1900.00
2018-07-24T08:31:12.631Z,1892.00
2018-07-24T08:32:12.658Z,1888.00
2018-07-24T08:33:12.683Z,1888.00
2018-07-24T08:34:12.710Z,1884.00
2018-07-24T08:35:33.757Z,1872.00
2018-07-24T08:36:12.765Z,1864.00
2018-07-24T08:37:12.802Z,1860.00
2018-07-24T08:38:12.818Z,1852.00
2018-07-24T08:39:12.860Z,1844.00
2018-07-24T08:40:12.880Z,1840.00
2018-07-24T08:41:33.922Z,1832.00
2018-07-24T08:42:12.930Z,1828.00
2018-07-24T08:43:12.955Z,1824.00
2018-07-24T08:44:12.984Z,1816.00
2018-07-24T08:45:13.013Z,1800.00
2018-07-24T08:46:13.039Z,1792.00
2018-07-24T08:47:34.088Z,1788.00
2018-07-24T08:48:13.094Z,1784.00
2018-07-24T08:49:13.183Z,1776.00
2018-07-24T08:50:13.169Z,1768.00
2018-07-24T08:51:13.180Z,1764.00
2018-07-24T08:52:13.210Z,1756.00
2018-07-24T08:53:34.392Z,1748.00
2018-07-24T08:54:13.409Z,1740.00
2018-07-24T08:55:13.595Z,1732.00
2018-07-24T08:56:13.313Z,1724.00
2018-07-24T08:57:13.344Z,1720.00
2018-07-24T08:58:13.378Z,1708.00
2018-07-24T08:59:34.414Z,1708.00
2018-07-24T09:00:13.427Z,1700.00
2018-07-24T09:01:13.456Z,1692.00
2018-07-24T09:02:13.483Z,1688.00
2018-07-24T09:03:13.517Z,1688.00
2018-07-24T09:04:13.556Z,1692.00
2018-07-24T09:05:34.580Z,1692.00
2018-07-24T09:06:13.590Z,1692.00
2018-07-24T09:07:13.617Z,1688.00
2018-07-24T09:08:13.640Z,1684.00
2018-07-24T09:09:13.671Z,1684.00
2018-07-24T09:10:13.706Z,1680.00
2018-07-24T09:11:34.746Z,1680.00
2018-07-24T09:12:13.751Z,1676.00
2018-07-24T09:13:13.779Z,1672.00
2018-07-24T09:14:13.806Z,1672.00
2018-07-24T09:15:13.830Z,1672.00
2018-07-24T09:16:13.858Z,1664.00
2018-07-24T09:17:34.903Z,1660.00
2018-07-24T09:18:13.916Z,1656.00
2018-07-24T09:19:13.938Z,1652.00
2018-07-24T09:20:13.967Z,1648.00
2018-07-24T09:21:13.996Z,1648.00
2018-07-24T09:22:14.025Z,1648.00
2018-07-24T09:23:35.073Z,1644.00
2018-07-24T09:24:14.084Z,1636.00
2018-07-24T09:25:14.103Z,1632.00
2018-07-24T09:26:14.130Z,1628.00
2018-07-24T09:27:14.158Z,1624.00
2018-07-24T09:28:14.186Z,1620.00
2018-07-24T09:29:35.231Z,1620.00
2018-07-24T09:30:14.238Z,1616.00
2018-07-24T09:31:14.269Z,1612.00
2018-07-24T09:32:14.432Z,1608.00
2018-07-24T09:33:14.324Z,1604.00
2018-07-24T09:34:14.346Z,1596.00
2018-07-24T09:35:35.394Z,1596.00
2018-07-24T09:36:14.402Z,1596.00
2018-07-24T09:37:14.432Z,1596.00
2018-07-24T09:38:14.456Z,1596.00
2018-07-24T09:39:14.486Z,1592.00
2018-07-24T09:40:14.515Z,1596.00
2018-07-24T09:41:35.557Z,1588.00
2018-07-24T09:42:14.566Z,1584.00
2018-07-24T09:43:14.591Z,1580.00
2018-07-24T09:44:14.624Z,1572.00
2018-07-24T09:45:14.659Z,1568.00
2018-07-24T09:46:14.688Z,1560.00
2018-07-24T09:47:35.743Z,1556.00
2018-07-24T09:48:14.726Z,1552.00
2018-07-24T09:49:14.754Z,1548.00
2018-07-24T09:50:14.784Z,1544.00
2018-07-24T09:51:14.822Z,1548.00
2018-07-24T09:52:14.835Z,1548.00
2018-07-24T09:53:35.881Z,1548.00
2018-07-24T09:54:14.891Z,1544.00
2018-07-24T09:55:14.915Z,1540.00
2018-07-24T09:56:14.947Z,1536.00
2018-07-24T09:57:14.968Z,1532.00
2018-07-24T09:58:14.997Z,1528.00
2018-07-24T09:59:36.073Z,1524.00
2018-07-24T10:00:15.048Z,1524.00
2018-07-24T10:01:15.078Z,1524.00
2018-07-24T10:02:15.112Z,1524.00
2018-07-24T10:03:15.132Z,1524.00
2018-07-24T10:04:15.162Z,1524.00
2018-07-24T10:05:36.210Z,1528.00
2018-07-24T10:06:15.207Z,1524.00
2018-07-24T10:07:15.259Z,1520.00
2018-07-24T10:08:15.264Z,1512.00
2018-07-24T10:09:15.294Z,1508.00
2018-07-24T10:10:15.317Z,1504.00
2018-07-24T10:11:36.364Z,1500.00
2018-07-24T10:12:15.415Z,1500.00
2018-07-24T10:13:15.445Z,1496.00
2018-07-24T10:14:15.425Z,1496.00
2018-07-24T10:15:15.453Z,1496.00
2018-07-24T10:16:15.476Z,1500.00
2018-07-24T10:17:36.525Z,1496.00
2018-07-24T10:18:15.777Z,1492.00
2018-07-24T10:19:15.584Z,1496.00
2018-07-24T10:20:15.585Z,1488.00
2018-07-24T10:21:15.616Z,1488.00
2018-07-24T10:22:15.764Z,1484.00
2018-07-24T10:23:36.686Z,1484.00
2018-07-24T10:24:15.700Z,1480.00
2018-07-24T10:25:15.719Z,1476.00
2018-07-24T10:26:15.745Z,1472.00
2018-07-24T10:27:15.774Z,1464.00
2018-07-24T10:28:15.797Z,1468.00
2018-07-24T10:29:36.843Z,1468.00
2018-07-24T10:30:15.915Z,1464.00
2018-07-24T10:31:15.889Z,1460.00
2018-07-24T10:32:15.906Z,1468.00
2018-07-24T10:33:15.937Z,1464.00
2018-07-24T10:34:15.961Z,1468.00
2018-07-24T10:35:37.002Z,1468.00
2018-07-24T10:36:16.012Z,1464.00
2018-07-24T10:37:16.038Z,1460.00
2018-07-24T10:38:16.064Z,1460.00
2018-07-24T10:39:16.092Z,1456.00
2018-07-24T10:40:16.122Z,1456.00
2018-07-24T10:41:37.168Z,1456.00
2018-07-24T10:42:16.176Z,1452.00
2018-07-24T10:43:16.202Z,1452.00
2018-07-24T10:44:16.227Z,1452.00
2018-07-24T10:45:16.254Z,1448.00
2018-07-24T10:46:16.283Z,1440.00
2018-07-24T10:47:37.322Z,1436.00
2018-07-24T10:48:16.332Z,1432.00
2018-07-24T10:49:16.385Z,1432.00
2018-07-24T10:50:16.397Z,1424.00
2018-07-24T10:51:16.430Z,1424.00
2018-07-24T10:52:16.443Z,1420.00
2018-07-24T10:53:37.485Z,1420.00
2018-07-24T10:54:16.495Z,1416.00
2018-07-24T10:55:16.530Z,1412.00
2018-07-24T10:56:16.549Z,1412.00
2018-07-24T10:57:16.577Z,1416.00
2018-07-24T10:58:16.606Z,1420.00
2018-07-24T10:59:37.643Z,1424.00
2018-07-24T11:00:16.652Z,1416.00
2018-07-24T11:01:16.682Z,1408.00
2018-07-24T11:02:16.711Z,1408.00
2018-07-24T11:03:16.734Z,1408.00
2018-07-24T11:04:16.761Z,1404.00
2018-07-24T11:05:37.807Z,1400.00
2018-07-24T11:06:16.817Z,1404.00
2018-07-24T11:07:16.843Z,1404.00
2018-07-24T11:08:16.866Z,1408.00
2018-07-24T11:09:16.893Z,1408.00
2018-07-24T11:10:16.917Z,1424.00
2018-07-24T11:11:37.962Z,1428.00
2018-07-24T11:12:16.979Z,1424.00
2018-07-24T11:13:17.003Z,1420.00
2018-07-24T11:14:17.034Z,1420.00
2018-07-24T11:15:17.056Z,1420.00
2018-07-24T11:16:17.085Z,1412.00
2018-07-24T11:17:38.919Z,1404.00
2018-07-24T11:18:17.146Z,1396.00
2018-07-24T11:19:17.160Z,1396.00
2018-07-24T11:20:17.190Z,1392.00
2018-07-24T11:21:17.229Z,1392.00
2018-07-24T11:22:17.309Z,1392.00
2018-07-24T11:23:38.330Z,1392.00
2018-07-24T11:24:17.299Z,1388.00
2018-07-24T11:25:17.321Z,1388.00
2018-07-24T11:26:17.346Z,1384.00
2018-07-24T11:27:17.442Z,1384.00
2018-07-24T11:28:17.419Z,1380.00
2018-07-24T11:29:38.444Z,1380.00
2018-07-24T11:30:17.582Z,1380.00
2018-07-24T11:31:17.476Z,1380.00
2018-07-24T11:32:17.509Z,1380.00
2018-07-24T11:33:17.550Z,1376.00
2018-07-24T11:34:17.565Z,1372.00
2018-07-24T11:35:38.729Z,1368.00
2018-07-24T11:36:17.659Z,1368.00
2018-07-24T11:37:17.642Z,1376.00
2018-07-24T11:38:17.669Z,1392.00
2018-07-24T11:39:17.692Z,1384.00
2018-07-24T11:40:17.918Z,1376.00
2018-07-24T11:41:38.770Z,1380.00
2018-07-24T11:42:17.811Z,1380.00
2018-07-24T11:43:17.804Z,1380.00
2018-07-24T11:44:17.987Z,1380.00
2018-07-24T11:45:17.876Z,1372.00
2018-07-24T11:46:17.910Z,1368.00
2018-07-24T11:47:39.008Z,1372.00
2018-07-24T11:48:17.939Z,1384.00
2018-07-24T11:49:17.966Z,1388.00
2018-07-24T11:50:17.986Z,1384.00
2018-07-24T11:51:18.021Z,1376.00
2018-07-24T11:52:18.037Z,1372.00
2018-07-24T11:53:39.480Z,1368.00
2018-07-24T11:54:18.089Z,1368.00
2018-07-24T11:55:18.117Z,1368.00
2018-07-24T11:56:18.163Z,1368.00
2018-07-24T11:57:18.171Z,1360.00
2018-07-24T11:58:18.198Z,1364.00
2018-07-24T11:59:39.244Z,1368.00
2018-07-24T12:00:18.518Z,1364.00
2018-07-24T12:01:18.277Z,1368.00
2018-07-24T12:02:18.306Z,1376.00
2018-07-24T12:03:18.338Z,1372.00
2018-07-24T12:04:18.366Z,1376.00
2018-07-24T12:05:39.402Z,1372.00
2018-07-24T12:06:18.412Z,1368.00
2018-07-24T12:07:18.434Z,1368.00
2018-07-24T12:08:18.460Z,1372.00
2018-07-24T12:09:18.500Z,1372.00
2018-07-24T12:10:18.521Z,1372.00
2018-07-24T12:11:39.566Z,1368.00
2018-07-24T12:12:18.569Z,1368.00
2018-07-24T12:13:18.598Z,1364.00
2018-07-24T12:14:18.623Z,1360.00
2018-07-24T12:15:18.656Z,1368.00
2018-07-24T12:16:18.675Z,1368.00
2018-07-24T12:17:39.720Z,1364.00
2018-07-24T12:18:18.726Z,1368.00
2018-07-24T12:19:18.754Z,1364.00
2018-07-24T12:20:18.789Z,1360.00
2018-07-24T12:21:19.410Z,1364.00
2018-07-24T12:22:18.835Z,1360.00
2018-07-24T12:23:39.883Z,1360.00