createdAt,value
2023-05-05T00:00:55.106Z,654.00
2023-05-05T00:01:55.101Z,654.00
2023-05-05T00:02:55.128Z,655.00
2023-05-05T00:03:55.102Z,655.00
2023-05-05T00:04:55.072Z,656.00
2023-05-05T00:05:55.091Z,659.00
2023-05-05T00:06:55.049Z,659.00
2023-05-05T00:07:55.064Z,661.00
2023-05-05T00:08:55.044Z,661.00
2023-05-05T00:09:55.060Z,659.00
2023-05-05T00:10:55.075Z,657.00
2023-05-05T00:11:55.044Z,655.00
2023-05-05T00:12:55.122Z,656.00
2023-05-05T00:13:55.037Z,657.00
2023-05-05T00:14:55.042Z,658.00
2023-05-05T00:15:55.085Z,658.00
2023-05-05T00:16:55.045Z,657.00
2023-05-05T00:17:55.152Z,659.00
2023-05-05T00:18:55.027Z,661.00
2023-05-05T00:19:55.027Z,662.00
2023-05-05T00:20:55.030Z,663.00
2023-05-05T00:21:55.026Z,661.00
2023-05-05T00:22:55.064Z,658.00
2023-05-05T00:23:55.009Z,659.00
2023-05-05T00:24:55.029Z,656.00
2023-05-05T00:25:54.989Z,654.00
2023-05-05T00:26:55.034Z,651.00
2023-05-05T00:27:55.032Z,654.00
2023-05-05T00:28:54.998Z,654.00
2023-05-05T00:29:55.032Z,653.00
2023-05-05T00:30:55.034Z,654.00
2023-05-05T00:31:54.999Z,655.00
2023-05-05T00:32:55.068Z,652.00
2023-05-05T00:33:55.000Z,654.00
2023-05-05T00:34:55.023Z,653.00
2023-05-05T00:35:55.034Z,656.00
2023-05-05T00:36:55.005Z,658.00
2023-05-05T00:37:55.021Z,657.00
2023-05-05T00:38:55.043Z,660.00
2023-05-05T00:39:55.007Z,662.00
2023-05-05T00:40:55.050Z,662.00
2023-05-05T00:41:55.036Z,662.00
2023-05-05T00:42:55.038Z,661.00
2023-05-05T00:43:55.029Z,662.00
2023-05-05T00:44:55.064Z,662.00
2023-05-05T00:45:55.057Z,665.00
2023-05-05T00:46:55.060Z,665.00
2023-05-05T00:47:55.077Z,665.00
2023-05-05T00:48:55.110Z,665.00
2023-05-05T00:49:55.054Z,668.00
2023-05-05T00:50:55.069Z,668.00
2023-05-05T00:51:55.063Z,669.00
2023-05-05T00:52:55.110Z,669.00
2023-05-05T00:53:55.083Z,671.00
2023-05-05T00:54:55.085Z,670.00
2023-05-05T00:55:55.091Z,670.00
2023-05-05T00:56:55.082Z,668.00
2023-05-05T00:57:55.080Z,665.00
2023-05-05T00:58:55.086Z,666.00
2023-05-05T00:59:55.110Z,666.00
2023-05-05T01:00:55.091Z,662.00
2023-05-05T01:01:55.223Z,662.00
2023-05-05T01:02:55.254Z,663.00
2023-05-05T01:03:55.159Z,660.00
2023-05-05T01:04:55.101Z,660.00
2023-05-05T01:05:55.099Z,660.00
2023-05-05T01:06:55.092Z,662.00
2023-05-05T01:07:55.087Z,659.00
2023-05-05T01:08:55.112Z,659.00
2023-05-05T01:10:15.218Z,658.00
2023-05-05T01:10:56.086Z,660.00
2023-05-05T01:11:55.087Z,659.00
2023-05-05T01:12:55.127Z,659.00
2023-05-05T01:13:55.087Z,659.00
2023-05-05T01:14:55.056Z,657.00
2023-05-05T01:15:55.097Z,655.00
2023-05-05T01:16:55.042Z,657.00
2023-05-05T01:17:55.059Z,657.00
2023-05-05T01:18:55.014Z,660.00
2023-05-05T01:19:55.052Z,660.00
2023-05-05T01:20:55.016Z,662.00
2023-05-05T01:21:55.084Z,660.00
2023-05-05T01:22:54.983Z,661.00
2023-05-05T01:23:54.968Z,660.00
2023-05-05T01:24:54.999Z,661.00
2023-05-05T01:25:54.960Z,661.00
2023-05-05T01:26:54.954Z,660.00
2023-05-05T01:27:54.987Z,658.00
2023-05-05T01:28:54.946Z,658.00
2023-05-05T01:29:54.928Z,657.00
2023-05-05T01:30:54.921Z,658.00
2023-05-05T01:31:54.961Z,662.00
2023-05-05T01:32:54.938Z,661.00
2023-05-05T01:33:54.914Z,661.00
2023-05-05T01:34:54.894Z,659.00
2023-05-05T01:35:54.885Z,661.00
2023-05-05T01:36:54.887Z,662.00
2023-05-05T01:37:54.899Z,658.00
2023-05-05T01:38:54.867Z,658.00
2023-05-05T01:39:54.850Z,658.00
2023-05-05T01:40:54.859Z,657.00
2023-05-05T01:41:54.882Z,656.00
2023-05-05T01:42:54.855Z,656.00
2023-05-05T01:43:54.826Z,657.00
2023-05-05T01:44:54.842Z,654.00
2023-05-05T01:45:54.882Z,653.00
2023-05-05T01:46:54.807Z,653.00
2023-05-05T01:47:54.908Z,652.00
2023-05-05T01:48:54.798Z,652.00
2023-05-05T01:49:54.771Z,654.00
2023-05-05T01:50:54.779Z,653.00
2023-05-05T01:51:54.771Z,654.00
2023-05-05T01:52:54.773Z,655.00
2023-05-05T01:53:54.796Z,655.00
2023-05-05T01:54:54.806Z,654.00
2023-05-05T01:55:54.784Z,653.00
2023-05-05T01:56:54.791Z,654.00
2023-05-05T01:57:54.817Z,653.00
2023-05-05T01:58:54.798Z,651.00
2023-05-05T01:59:54.835Z,653.00
2023-05-05T02:00:54.855Z,654.00
2023-05-05T02:01:54.829Z,654.00
2023-05-05T02:02:54.949Z,653.00
2023-05-05T02:03:54.824Z,652.00
2023-05-05T02:04:54.835Z,653.00
2023-05-05T02:05:54.850Z,654.00
2023-05-05T02:06:54.853Z,655.00
2023-05-05T02:07:54.866Z,654.00
2023-05-05T02:08:54.857Z,654.00
2023-05-05T02:09:54.896Z,653.00
2023-05-05T02:10:54.934Z,653.00
2023-05-05T02:11:54.892Z,655.00
2023-05-05T02:12:54.896Z,656.00
2023-05-05T02:13:54.896Z,657.00
2023-05-05T02:14:54.887Z,657.00
2023-05-05T02:15:54.917Z,660.00
2023-05-05T02:16:54.917Z,661.00
2023-05-05T02:17:54.930Z,661.00
2023-05-05T02:18:54.912Z,660.00
2023-05-05T02:19:54.914Z,660.00
2023-05-05T02:20:54.950Z,659.00
2023-05-05T02:21:54.963Z,658.00
2023-05-05T02:22:55.019Z,657.00
2023-05-05T02:23:54.944Z,657.00
2023-05-05T02:24:54.973Z,657.00
2023-05-05T02:25:54.975Z,658.00
2023-05-05T02:26:54.975Z,658.00
2023-05-05T02:27:54.981Z,659.00
2023-05-05T02:28:55.003Z,659.00
2023-05-05T02:29:55.002Z,660.00
2023-05-05T02:30:55.001Z,661.00
2023-05-05T02:31:54.994Z,663.00
2023-05-05T02:32:55.074Z,663.00
2023-05-05T02:33:55.022Z,664.00
2023-05-05T02:34:55.022Z,665.00
2023-05-05T02:35:55.032Z,663.00
2023-05-05T02:36:55.029Z,660.00
2023-05-05T02:37:55.052Z,658.00
2023-05-05T02:38:55.055Z,660.00
2023-05-05T02:39:55.050Z,658.00
2023-05-05T02:40:55.080Z,654.00
2023-05-05T02:41:55.068Z,657.00
2023-05-05T02:42:55.208Z,659.00
2023-05-05T02:43:55.063Z,658.00
2023-05-05T02:44:55.086Z,658.00
2023-05-05T02:45:55.076Z,657.00
2023-05-05T02:46:55.111Z,654.00
2023-05-05T02:47:55.142Z,653.00
2023-05-05T02:48:55.111Z,655.00
2023-05-05T02:49:55.083Z,657.00
2023-05-05T02:50:55.090Z,657.00
2023-05-05T02:51:55.081Z,656.00
2023-05-05T02:52:55.090Z,657.00
2023-05-05T02:53:55.096Z,658.00
2023-05-05T02:54:55.121Z,658.00
2023-05-05T02:55:55.078Z,657.00
2023-05-05T02:56:55.080Z,655.00
2023-05-05T02:57:55.084Z,654.00
2023-05-05T02:58:55.094Z,654.00
2023-05-05T02:59:55.107Z,654.00
2023-05-05T03:00:55.081Z,654.00
2023-05-05T03:01:55.141Z,652.00
2023-05-05T03:02:55.274Z,651.00
2023-05-05T03:03:55.106Z,651.00
2023-05-05T03:04:55.085Z,654.00
2023-05-05T03:05:55.092Z,655.00
2023-05-05T03:06:55.079Z,656.00
2023-05-05T03:07:55.099Z,657.00
2023-05-05T03:08:55.128Z,654.00
2023-05-05T03:09:55.083Z,655.00
2023-05-05T03:10:55.091Z,658.00
2023-05-05T03:11:55.069Z,659.00
2023-05-05T03:12:55.125Z,656.00
2023-05-05T03:13:55.074Z,657.00
2023-05-05T03:14:55.083Z,660.00
2023-05-05T03:15:55.102Z,660.00
2023-05-05T03:16:55.092Z,659.00
2023-05-05T03:17:55.127Z,658.00
2023-05-05T03:18:55.084Z,658.00
2023-05-05T03:19:55.065Z,659.00
2023-05-05T03:20:55.084Z,658.00
2023-05-05T03:21:55.076Z,652.00
2023-05-05T03:22:55.073Z,652.00
2023-05-05T03:23:55.079Z,651.00
2023-05-05T03:24:55.080Z,650.00
2023-05-05T03:25:55.107Z,646.00
2023-05-05T03:26:55.084Z,646.00
2023-05-05T03:27:55.117Z,646.00
2023-05-05T03:28:55.094Z,643.00
2023-05-05T03:29:55.092Z,642.00
2023-05-05T03:30:55.130Z,647.00
2023-05-05T03:31:55.118Z,652.00
2023-05-05T03:32:55.294Z,655.00
2023-05-05T03:33:55.128Z,651.00
2023-05-05T03:34:55.093Z,653.00
2023-05-05T03:35:55.092Z,650.00
2023-05-05T03:36:55.126Z,651.00
2023-05-05T03:37:55.092Z,650.00
2023-05-05T03:38:55.097Z,648.00
2023-05-05T03:39:55.098Z,648.00
2023-05-05T03:40:55.123Z,650.00
2023-05-05T03:41:55.097Z,652.00
2023-05-05T03:42:55.112Z,653.00
2023-05-05T03:43:55.104Z,652.00
2023-05-05T03:44:55.116Z,656.00
2023-05-05T03:45:55.173Z,653.00
2023-05-05T03:46:55.125Z,652.00
2023-05-05T03:47:55.153Z,653.00
2023-05-05T03:48:55.123Z,654.00
2023-05-05T03:49:55.113Z,656.00
2023-05-05T03:50:55.111Z,655.00
2023-05-05T03:51:55.159Z,653.00
2023-05-05T03:52:55.134Z,652.00
2023-05-05T03:53:55.132Z,648.00
2023-05-05T03:54:55.112Z,647.00
2023-05-05T03:55:55.135Z,646.00
2023-05-05T03:56:55.125Z,643.00
2023-05-05T03:57:55.131Z,644.00
2023-05-05T03:58:55.121Z,645.00
2023-05-05T03:59:55.138Z,646.00
2023-05-05T04:00:55.172Z,649.00
2023-05-05T04:01:55.184Z,648.00
2023-05-05T04:02:55.242Z,648.00
2023-05-05T04:03:55.307Z,649.00
2023-05-05T04:04:55.156Z,648.00
2023-05-05T04:05:55.168Z,648.00
2023-05-05T04:06:55.172Z,648.00
2023-05-05T04:07:55.159Z,649.00
2023-05-05T04:08:55.177Z,649.00
2023-05-05T04:09:55.185Z,649.00
2023-05-05T04:10:55.161Z,648.00
2023-05-05T04:11:55.163Z,648.00
2023-05-05T04:12:55.232Z,647.00
2023-05-05T04:13:55.168Z,646.00
2023-05-05T04:14:55.175Z,646.00
2023-05-05T04:15:55.174Z,644.00
2023-05-05T04:16:55.171Z,645.00
2023-05-05T04:17:55.214Z,644.00
2023-05-05T04:18:55.195Z,645.00
2023-05-05T04:19:55.176Z,645.00
2023-05-05T04:20:55.176Z,644.00
2023-05-05T04:21:55.171Z,645.00
2023-05-05T04:22:55.224Z,646.00
2023-05-05T04:23:55.172Z,649.00
2023-05-05T04:24:55.178Z,648.00
2023-05-05T04:25:55.172Z,648.00
2023-05-05T04:26:55.175Z,647.00
2023-05-05T04:27:55.183Z,644.00
2023-05-05T04:28:55.176Z,643.00
2023-05-05T04:29:55.198Z,642.00
2023-05-05T04:30:55.209Z,640.00
2023-05-05T04:31:55.186Z,640.00
2023-05-05T04:32:55.212Z,640.00
2023-05-05T04:33:55.169Z,640.00
2023-05-05T04:34:55.160Z,638.00
2023-05-05T04:35:55.167Z,635.00
2023-05-05T04:36:55.157Z,636.00
2023-05-05T04:37:55.196Z,638.00
2023-05-05T04:38:55.170Z,638.00
2023-05-05T04:39:55.186Z,639.00
2023-05-05T04:40:55.167Z,641.00
2023-05-05T04:41:55.209Z,641.00
2023-05-05T04:42:55.177Z,642.00
2023-05-05T04:43:55.151Z,641.00
2023-05-05T04:44:55.172Z,639.00
2023-05-05T04:45:55.161Z,638.00
2023-05-05T04:46:55.236Z,640.00
2023-05-05T04:47:55.227Z,641.00
2023-05-05T04:48:55.146Z,642.00
2023-05-05T04:49:55.152Z,644.00
2023-05-05T04:50:55.178Z,643.00
2023-05-05T04:51:55.154Z,644.00
2023-05-05T04:52:55.161Z,643.00
2023-05-05T04:53:55.187Z,642.00
2023-05-05T04:54:55.159Z,642.00
2023-05-05T04:55:55.158Z,642.00
2023-05-05T04:56:55.184Z,646.00
2023-05-05T04:57:55.183Z,648.00
2023-05-05T04:58:55.233Z,650.00
2023-05-05T04:59:55.258Z,647.00
2023-05-05T05:00:55.260Z,643.00
2023-05-05T05:01:55.324Z,640.00
2023-05-05T05:02:55.402Z,640.00
2023-05-05T05:03:55.300Z,639.00
2023-05-05T05:04:55.285Z,640.00
2023-05-05T05:05:55.332Z,639.00
2023-05-05T05:06:56.213Z,642.00
2023-05-05T05:07:55.445Z,644.00
2023-05-05T05:08:55.368Z,645.00
2023-05-05T05:09:55.374Z,645.00
2023-05-05T05:10:55.373Z,646.00
2023-05-05T05:11:55.362Z,645.00
2023-05-05T05:12:55.766Z,647.00
2023-05-05T05:13:55.361Z,648.00
2023-05-05T05:14:55.334Z,650.00
2023-05-05T05:15:55.319Z,654.00
2023-05-05T05:16:55.406Z,658.00
2023-05-05T05:17:57.218Z,660.00
2023-05-05T05:18:55.291Z,662.00
2023-05-05T05:19:55.311Z,660.00
2023-05-05T05:20:55.294Z,655.00
2023-05-05T05:21:55.295Z,649.00
2023-05-05T05:22:55.266Z,647.00
2023-05-05T05:23:55.295Z,647.00
2023-05-05T05:24:55.444Z,647.00
2023-05-05T05:25:55.268Z,648.00
2023-05-05T05:26:55.271Z,649.00
2023-05-05T05:28:06.069Z,647.00
2023-05-05T05:28:56.323Z,645.00
2023-05-05T05:29:55.274Z,642.00
2023-05-05T05:30:55.225Z,643.00
2023-05-05T05:31:55.285Z,641.00
2023-05-05T05:32:55.216Z,640.00
2023-05-05T05:33:55.218Z,643.00
2023-05-05T05:34:55.240Z,650.00
2023-05-05T05:35:55.204Z,671.00
2023-05-05T05:36:55.401Z,757.00
2023-05-05T05:37:55.182Z,775.00
2023-05-05T05:38:55.188Z,783.00
2023-05-05T05:39:55.169Z,800.00
2023-05-05T05:40:55.193Z,839.00
2023-05-05T05:41:55.194Z,865.00
2023-05-05T05:42:55.225Z,874.00
2023-05-05T05:43:55.303Z,871.00
2023-05-05T05:44:55.347Z,877.00
2023-05-05T05:45:55.517Z,904.00
2023-05-05T05:46:55.471Z,936.00
2023-05-05T05:47:55.575Z,936.00
2023-05-05T05:48:55.591Z,927.00
2023-05-05T05:49:55.600Z,909.00
2023-05-05T05:50:55.593Z,901.00
2023-05-05T05:51:55.583Z,896.00
2023-05-05T05:52:55.632Z,886.00
2023-05-05T05:53:58.142Z,874.00
2023-05-05T05:54:55.669Z,856.00
2023-05-05T05:55:55.624Z,847.00
2023-05-05T05:56:55.640Z,834.00
2023-05-05T05:57:55.609Z,828.00
2023-05-05T05:58:55.589Z,823.00
2023-05-05T05:59:55.599Z,816.00
2023-05-05T06:00:55.566Z,812.00
2023-05-05T06:01:55.578Z,808.00
2023-05-05T06:02:55.687Z,804.00
2023-05-05T06:03:55.688Z,796.00
2023-05-05T06:04:55.538Z,790.00
2023-05-05T06:05:55.548Z,785.00
2023-05-05T06:06:55.726Z,781.00
2023-05-05T06:07:55.584Z,776.00
2023-05-05T06:08:55.531Z,769.00
2023-05-05T06:09:55.515Z,768.00
2023-05-05T06:10:55.504Z,767.00
2023-05-05T06:11:55.513Z,764.00
2023-05-05T06:12:55.509Z,758.00
2023-05-05T06:13:55.538Z,752.00
2023-05-05T06:14:55.526Z,749.00
2023-05-05T06:15:55.547Z,743.00
2023-05-05T06:16:55.498Z,745.00
2023-05-05T06:17:55.502Z,743.00
2023-05-05T06:18:55.473Z,746.00
2023-05-05T06:19:55.530Z,743.00
2023-05-05T06:20:55.461Z,742.00
2023-05-05T06:21:55.445Z,743.00
2023-05-05T06:22:55.425Z,743.00
2023-05-05T06:23:55.435Z,741.00
2023-05-05T06:24:55.440Z,740.00
2023-05-05T06:25:55.408Z,738.00
2023-05-05T06:26:55.421Z,736.00
2023-05-05T06:27:55.465Z,735.00
2023-05-05T06:28:55.708Z,732.00
2023-05-05T06:29:55.376Z,729.00
2023-05-05T06:30:55.387Z,723.00
2023-05-05T06:31:55.459Z,719.00
2023-05-05T06:32:55.438Z,714.00
2023-05-05T06:33:55.354Z,709.00
2023-05-05T06:34:55.363Z,707.00
2023-05-05T06:35:55.357Z,711.00
2023-05-05T06:36:55.396Z,723.00
2023-05-05T06:37:55.437Z,776.00
2023-05-05T06:38:55.728Z,790.00
2023-05-05T06:39:55.335Z,793.00
2023-05-05T06:40:55.392Z,802.00
2023-05-05T06:41:55.350Z,807.00
2023-05-05T06:42:55.310Z,806.00
2023-05-05T06:43:55.306Z,803.00
2023-05-05T06:44:55.324Z,802.00
2023-05-05T06:45:55.278Z,798.00
2023-05-05T06:46:55.308Z,800.00
2023-05-05T06:47:55.292Z,797.00
2023-05-05T06:48:55.333Z,791.00
2023-05-05T06:49:55.334Z,784.00
2023-05-05T06:50:55.372Z,780.00
2023-05-05T06:51:55.465Z,775.00
2023-05-05T06:52:55.469Z,766.00
2023-05-05T06:53:55.603Z,749.00
2023-05-05T06:54:55.511Z,727.00
2023-05-05T06:55:55.689Z,721.00
2023-05-05T06:56:56.574Z,719.00
2023-05-05T06:57:55.710Z,717.00
2023-05-05T06:58:55.737Z,711.00
2023-05-05T06:59:55.783Z,706.00
2023-05-05T07:00:55.927Z,700.00
2023-05-05T07:02:55.945Z,696.00
2023-05-05T07:03:55.949Z,689.00
2023-05-05T07:04:55.996Z,684.00
2023-05-05T07:05:56.013Z,680.00
2023-05-05T07:06:56.087Z,682.00
2023-05-05T07:07:56.094Z,678.00
2023-05-05T07:08:56.279Z,676.00
2023-05-05T07:09:56.278Z,674.00
2023-05-05T07:10:56.227Z,667.00
2023-05-05T07:11:56.231Z,662.00
2023-05-05T07:12:56.303Z,661.00
2023-05-05T07:13:56.896Z,660.00
2023-05-05T07:14:56.348Z,655.00
2023-05-05T07:15:56.368Z,652.00
2023-05-05T07:16:56.422Z,652.00
2023-05-05T07:17:56.526Z,650.00
2023-05-05T07:18:56.511Z,645.00
2023-05-05T07:19:56.527Z,642.00
2023-05-05T07:20:56.468Z,640.00
2023-05-05T07:21:56.488Z,637.00
2023-05-05T07:22:56.548Z,629.00
2023-05-05T07:23:56.789Z,623.00
2023-05-05T07:24:56.659Z,617.00
2023-05-05T07:25:56.770Z,618.00
2023-05-05T07:26:56.610Z,612.00
2023-05-05T07:27:56.694Z,609.00
2023-05-05T07:28:56.850Z,612.00
2023-05-05T07:29:56.704Z,612.00
2023-05-05T07:30:56.710Z,609.00
2023-05-05T07:31:56.824Z,637.00
2023-05-05T07:32:56.911Z,658.00
2023-05-05T07:33:57.314Z,667.00
2023-05-05T07:34:56.805Z,667.00
2023-05-05T07:35:56.920Z,677.00
2023-05-05T07:36:56.898Z,755.00
2023-05-05T07:37:56.958Z,774.00
2023-05-05T07:38:56.984Z,844.00
2023-05-05T07:39:57.006Z,842.00
2023-05-05T07:40:57.093Z,905.00
2023-05-05T07:41:57.161Z,888.00
2023-05-05T07:42:57.101Z,871.00
2023-05-05T07:43:57.130Z,872.00
2023-05-05T07:44:57.150Z,830.00
2023-05-05T07:45:57.184Z,850.00
2023-05-05T07:46:57.196Z,850.00
2023-05-05T07:47:57.224Z,902.00
2023-05-05T07:48:57.198Z,931.00
2023-05-05T07:49:57.210Z,981.00
2023-05-05T07:50:57.201Z,989.00
2023-05-05T07:51:57.226Z,991.00
2023-05-05T07:53:06.263Z,986.00
2023-05-05T07:53:58.234Z,989.00
2023-05-05T07:54:57.188Z,988.00
2023-05-05T07:55:57.216Z,987.00
2023-05-05T07:56:57.220Z,993.00
2023-05-05T07:57:57.409Z,999.00
2023-05-05T07:58:57.173Z,1003.00
2023-05-05T07:59:57.188Z,1005.00
2023-05-05T08:00:57.140Z,1007.00
2023-05-05T08:01:57.179Z,1017.00
2023-05-05T08:02:57.186Z,1031.00
2023-05-05T08:03:57.229Z,1043.00
2023-05-05T08:04:57.125Z,1052.00
2023-05-05T08:05:57.238Z,1063.00
2023-05-05T08:06:57.109Z,1077.00
2023-05-05T08:07:57.106Z,1082.00
2023-05-05T08:08:57.265Z,1068.00
2023-05-05T08:09:57.114Z,1087.00
2023-05-05T08:10:57.075Z,1095.00
2023-05-05T08:11:57.087Z,1087.00
2023-05-05T08:12:57.231Z,1080.00
2023-05-05T08:13:57.133Z,1082.00
2023-05-05T08:14:57.055Z,1082.00
2023-05-05T08:15:57.076Z,1085.00
2023-05-05T08:16:57.090Z,1106.00
2023-05-05T08:17:57.194Z,1125.00
2023-05-05T08:18:57.167Z,1108.00
2023-05-05T08:19:57.238Z,1147.00
2023-05-05T08:20:57.305Z,1168.00
2023-05-05T08:21:58.878Z,1114.00
2023-05-05T08:22:57.831Z,1149.00
2023-05-05T08:23:59.341Z,1125.00
2023-05-05T08:24:57.352Z,987.00
2023-05-05T08:25:57.364Z,999.00
2023-05-05T08:26:57.328Z,950.00
2023-05-05T08:27:57.423Z,878.00
2023-05-05T08:28:57.367Z,861.00
2023-05-05T08:29:57.371Z,848.00
2023-05-05T08:30:57.339Z,780.00
2023-05-05T08:31:57.472Z,847.00
2023-05-05T08:32:57.697Z,873.00
2023-05-05T08:33:57.416Z,855.00
2023-05-05T08:34:57.374Z,839.00
2023-05-05T08:35:57.372Z,842.00
2023-05-05T08:36:57.416Z,813.00
2023-05-05T08:37:59.254Z,767.00
2023-05-05T08:38:57.525Z,770.00
2023-05-05T08:39:57.530Z,765.00
2023-05-05T08:40:57.526Z,759.00
2023-05-05T08:41:57.541Z,756.00
2023-05-05T08:42:57.530Z,765.00
2023-05-05T08:43:57.822Z,765.00
2023-05-05T08:44:59.093Z,765.00
2023-05-05T08:45:57.558Z,772.00
2023-05-05T08:46:57.641Z,778.00
2023-05-05T08:47:57.622Z,837.00
2023-05-05T08:48:57.585Z,858.00
2023-05-05T08:49:57.588Z,828.00
2023-05-05T08:50:59.956Z,836.00
2023-05-05T08:51:57.590Z,912.00
2023-05-05T08:52:57.643Z,930.00
2023-05-05T08:53:57.588Z,947.00
2023-05-05T08:54:57.578Z,956.00
2023-05-05T08:55:57.587Z,942.00
2023-05-05T08:56:57.566Z,945.00
2023-05-05T08:57:57.648Z,959.00
2023-05-05T08:58:57.570Z,970.00
2023-05-05T08:59:57.546Z,976.00
2023-05-05T09:00:57.637Z,994.00
2023-05-05T09:01:57.615Z,994.00
2023-05-05T09:02:57.701Z,983.00
2023-05-05T09:03:57.556Z,977.00
2023-05-05T09:04:57.551Z,942.00
2023-05-05T09:05:57.521Z,924.00
2023-05-05T09:06:57.513Z,927.00
2023-05-05T09:07:57.514Z,933.00
2023-05-05T09:08:59.516Z,930.00
2023-05-05T09:09:57.509Z,937.00
2023-05-05T09:10:57.490Z,941.00
2023-05-05T09:11:57.473Z,944.00
2023-05-05T09:12:57.568Z,938.00
2023-05-05T09:13:57.487Z,936.00
2023-05-05T09:14:59.302Z,943.00
2023-05-05T09:15:57.535Z,943.00
2023-05-05T09:16:57.700Z,954.00
2023-05-05T09:17:57.737Z,951.00
2023-05-05T09:18:57.681Z,942.00
2023-05-05T09:19:57.739Z,933.00
2023-05-05T09:20:59.495Z,963.00
2023-05-05T09:21:57.851Z,979.00
2023-05-05T09:22:57.843Z,992.00
2023-05-05T09:24:00.377Z,996.00
2023-05-05T09:24:58.972Z,1007.00
2023-05-05T09:25:57.894Z,1016.00
2023-05-05T09:26:59.118Z,1009.00
2023-05-05T09:27:57.862Z,1010.00
2023-05-05T09:28:57.865Z,1008.00
2023-05-05T09:29:57.836Z,1016.00
2023-05-05T09:30:57.879Z,1026.00
2023-05-05T09:31:57.844Z,1025.00
2023-05-05T09:32:57.864Z,1045.00
2023-05-05T09:33:57.873Z,1047.00
2023-05-05T09:34:57.835Z,994.00
2023-05-05T09:35:57.805Z,978.00
2023-05-05T09:36:57.875Z,939.00
2023-05-05T09:37:57.938Z,909.00
2023-05-05T09:38:58.817Z,901.00
2023-05-05T09:39:58.024Z,821.00
2023-05-05T09:40:58.082Z,843.00
2023-05-05T09:41:58.125Z,839.00
2023-05-05T09:42:58.847Z,834.00
2023-05-05T09:43:58.275Z,865.00
2023-05-05T09:44:59.969Z,829.00
2023-05-05T09:45:58.422Z,785.00
2023-05-05T09:47:00.296Z,823.00
2023-05-05T09:48:00.356Z,826.00
2023-05-05T09:48:58.538Z,878.00
2023-05-05T09:49:58.613Z,886.00
2023-05-05T09:50:58.585Z,888.00
2023-05-05T09:51:58.634Z,871.00
2023-05-05T09:52:58.702Z,775.00
2023-05-05T09:53:58.728Z,747.00
2023-05-05T09:54:58.792Z,733.00
2023-05-05T09:55:58.864Z,734.00
2023-05-05T09:56:58.888Z,736.00
2023-05-05T09:57:59.033Z,741.00
2023-05-05T09:58:58.898Z,696.00
2023-05-05T09:59:58.950Z,717.00
2023-05-05T10:00:58.945Z,745.00
2023-05-05T10:01:59.065Z,743.00
2023-05-05T10:02:59.298Z,785.00
2023-05-05T10:03:59.021Z,678.00
2023-05-05T10:05:00.977Z,762.00
2023-05-05T10:05:59.183Z,755.00
2023-05-05T10:06:59.079Z,776.00
2023-05-05T10:07:59.026Z,745.00
2023-05-05T10:08:59.116Z,736.00
2023-05-05T10:09:59.048Z,733.00
2023-05-05T10:10:59.017Z,747.00
2023-05-05T10:11:59.026Z,815.00
2023-05-05T10:12:59.026Z,775.00
2023-05-05T10:13:58.987Z,765.00
2023-05-05T10:14:59.100Z,743.00
2023-05-05T10:15:59.030Z,696.00
2023-05-05T10:16:58.962Z,710.00
2023-05-05T10:18:06.883Z,785.00
2023-05-05T10:18:59.985Z,785.00
2023-05-05T10:19:58.967Z,773.00
2023-05-05T10:20:58.964Z,776.00
2023-05-05T10:21:59.157Z,791.00
2023-05-05T10:22:59.008Z,848.00
2023-05-05T10:23:58.933Z,848.00
2023-05-05T10:24:58.956Z,855.00
2023-05-05T10:25:58.907Z,840.00
2023-05-05T10:26:58.987Z,818.00
2023-05-05T10:27:59.319Z,781.00
2023-05-05T10:28:59.239Z,780.00
2023-05-05T10:29:59.005Z,788.00
2023-05-05T10:30:59.147Z,758.00
2023-05-05T10:31:59.133Z,758.00
2023-05-05T10:33:08.283Z,749.00
2023-05-05T10:34:00.333Z,757.00
2023-05-05T10:34:59.070Z,762.00
2023-05-05T10:35:59.171Z,769.00
2023-05-05T10:36:59.129Z,762.00
2023-05-05T10:37:59.271Z,718.00
2023-05-05T10:38:59.115Z,719.00
2023-05-05T10:39:59.036Z,729.00
2023-05-05T10:40:59.135Z,781.00
2023-05-05T10:41:59.126Z,792.00
2023-05-05T10:42:59.339Z,753.00
2023-05-05T10:44:00.445Z,762.00
2023-05-05T10:44:59.350Z,791.00
2023-05-05T10:45:59.334Z,803.00
2023-05-05T10:46:59.835Z,799.00
2023-05-05T10:47:59.329Z,780.00
2023-05-05T10:48:59.390Z,776.00
2023-05-05T10:49:59.860Z,764.00
2023-05-05T10:50:59.413Z,692.00
2023-05-05T10:51:59.432Z,719.00
2023-05-05T10:52:59.478Z,729.00
2023-05-05T10:53:59.685Z,769.00
2023-05-05T10:54:59.500Z,779.00
2023-05-05T10:55:59.534Z,845.00
2023-05-05T10:56:59.563Z,874.00
2023-05-05T10:57:59.643Z,903.00
2023-05-05T10:59:00.850Z,918.00
2023-05-05T10:59:59.715Z,935.00
2023-05-05T11:00:59.766Z,948.00
2023-05-05T11:01:59.798Z,957.00
2023-05-05T11:02:59.908Z,967.00
2023-05-05T11:03:59.921Z,976.00
2023-05-05T11:04:59.928Z,988.00
2023-05-05T11:05:59.987Z,1005.00
2023-05-05T11:06:59.999Z,1045.00
2023-05-05T11:08:00.066Z,1066.00
2023-05-05T11:09:00.187Z,1078.00
2023-05-05T11:10:00.225Z,1089.00
2023-05-05T11:11:00.235Z,1140.00
2023-05-05T11:12:00.277Z,1141.00
2023-05-05T11:13:00.401Z,1147.00
2023-05-05T11:14:00.399Z,1154.00
2023-05-05T11:15:00.461Z,1170.00
2023-05-05T11:16:00.531Z,1317.00
2023-05-05T11:17:00.639Z,1288.00
2023-05-05T11:18:01.894Z,1095.00
2023-05-05T11:19:00.788Z,1116.00
2023-05-05T11:20:00.921Z,1154.00
2023-05-05T11:21:01.014Z,1153.00
2023-05-05T11:22:01.035Z,1152.00
2023-05-05T11:23:01.118Z,1146.00
2023-05-05T11:24:01.339Z,1140.00
2023-05-05T11:25:01.146Z,1136.00
2023-05-05T11:26:01.241Z,1139.00
2023-05-05T11:27:01.198Z,1141.00
2023-05-05T11:28:01.268Z,1141.00
2023-05-05T11:29:01.207Z,1144.00
2023-05-05T11:30:01.219Z,1142.00
2023-05-05T11:31:01.349Z,1140.00
2023-05-05T11:32:01.254Z,1135.00
2023-05-05T11:33:01.332Z,1134.00
2023-05-05T11:34:01.260Z,1131.00
2023-05-05T11:35:01.457Z,1131.00
2023-05-05T11:36:03.437Z,1129.00
2023-05-05T11:37:01.309Z,1125.00
2023-05-05T11:38:01.359Z,1121.00
2023-05-05T11:39:01.338Z,1116.00
2023-05-05T11:40:01.290Z,1113.00
2023-05-05T11:41:01.293Z,1107.00
2023-05-05T11:42:05.331Z,1105.00
2023-05-05T11:43:02.321Z,1101.00
2023-05-05T11:44:01.261Z,1099.00
2023-05-05T11:45:01.279Z,1095.00
2023-05-05T11:46:01.290Z,1092.00
2023-05-05T11:47:01.258Z,1091.00
2023-05-05T11:48:01.325Z,1091.00
2023-05-05T11:49:01.257Z,1086.00
2023-05-05T11:50:01.252Z,1086.00
2023-05-05T11:51:01.212Z,1082.00
2023-05-05T11:52:01.252Z,1082.00
2023-05-05T11:53:01.230Z,1082.00
2023-05-05T11:54:01.197Z,1080.00
2023-05-05T11:55:01.200Z,1077.00
2023-05-05T11:56:01.173Z,1076.00
2023-05-05T11:57:01.180Z,1077.00
2023-05-05T11:58:01.248Z,1076.00
2023-05-05T11:59:01.169Z,1076.00
2023-05-05T12:00:01.216Z,1072.00
2023-05-05T12:01:01.159Z,1068.00
2023-05-05T12:02:01.178Z,1067.00
2023-05-05T12:03:01.182Z,1065.00
2023-05-05T12:04:01.330Z,1063.00
2023-05-05T12:05:01.223Z,1061.00
2023-05-05T12:06:01.109Z,1060.00
2023-05-05T12:07:01.114Z,1060.00
2023-05-05T12:08:01.160Z,1060.00
2023-05-05T12:09:01.129Z,1062.00
2023-05-05T12:10:01.106Z,1061.00
2023-05-05T12:11:01.101Z,1063.00
2023-05-05T12:12:01.093Z,1064.00
2023-05-05T12:13:01.105Z,1062.00
2023-05-05T12:14:01.143Z,1057.00
2023-05-05T12:15:01.057Z,1050.00
2023-05-05T12:16:01.101Z,1049.00
2023-05-05T12:17:01.068Z,1050.00
2023-05-05T12:18:03.062Z,1050.00
2023-05-05T12:19:01.075Z,1048.00
2023-05-05T12:20:01.057Z,1047.00
2023-05-05T12:21:01.021Z,1041.00
2023-05-05T12:22:01.014Z,1040.00
2023-05-05T12:23:01.055Z,1037.00
2023-05-05T12:24:01.386Z,1040.00
2023-05-05T12:25:01.075Z,1042.00
2023-05-05T12:26:01.061Z,1040.00