createdAt,value
2023-04-18T00:00:46.149Z,100253.91
2023-04-18T00:03:16.008Z,100252.82
2023-04-18T00:05:44.041Z,100253.69
2023-04-18T00:08:10.908Z,100248.33
2023-04-18T00:10:37.355Z,100250.48
2023-04-18T00:13:03.944Z,100250.65
2023-04-18T00:15:31.225Z,100249.95
2023-04-18T00:17:57.925Z,100248.89
2023-04-18T00:20:26.198Z,100242.23
2023-04-18T00:22:53.304Z,100241.52
2023-04-18T00:25:19.803Z,100238.44
2023-04-18T00:27:46.227Z,100240.02
2023-04-18T00:30:13.110Z,100242.67
2023-04-18T00:32:39.624Z,100241.75
2023-04-18T00:35:06.774Z,100242.43
2023-04-18T00:37:33.306Z,100243.82
2023-04-18T00:39:59.735Z,100246.02
2023-04-18T00:42:27.922Z,100250.13
2023-04-18T00:44:54.410Z,100249.77
2023-04-18T00:47:20.932Z,100247.47
2023-04-18T00:49:48.478Z,100250.35
2023-04-18T00:52:16.350Z,100245.36
2023-04-18T00:54:43.654Z,100244.27
2023-04-18T00:57:10.574Z,100248.77
2023-04-18T00:59:37.239Z,100250.02
2023-04-18T01:02:03.991Z,100246.98
2023-04-18T01:04:32.680Z,100244.10
2023-04-18T01:07:01.004Z,100245.52
2023-04-18T01:09:27.769Z,100244.42
2023-04-18T01:11:54.203Z,100242.64
2023-04-18T01:14:20.743Z,100239.23
2023-04-18T01:16:48.468Z,100237.13
2023-04-18T01:19:16.985Z,100233.57
2023-04-18T01:21:44.110Z,100231.05
2023-04-18T01:24:12.734Z,100226.59
2023-04-18T01:26:40.023Z,100225.73
2023-04-18T01:29:07.033Z,100224.99
2023-04-18T01:31:37.765Z,100226.96
2023-04-18T01:34:05.670Z,100226.05
2023-04-18T01:36:32.903Z,100223.17
2023-04-18T01:39:00.086Z,100221.73
2023-04-18T01:41:29.062Z,100220.64
2023-04-18T01:43:55.510Z,100218.45
2023-04-18T01:46:21.920Z,100217.91
2023-04-18T01:48:48.392Z,100215.39
2023-04-18T01:51:14.883Z,100215.05
2023-04-18T01:53:41.843Z,100215.59
2023-04-18T01:56:10.206Z,100212.20
2023-04-18T01:58:37.372Z,100214.34
2023-04-18T02:01:04.194Z,100209.86
2023-04-18T02:03:31.062Z,100203.17
2023-04-18T02:05:57.674Z,100203.85
2023-04-18T02:08:24.243Z,100205.58
2023-04-18T02:10:50.793Z,100202.50
2023-04-18T02:13:17.290Z,100207.84
2023-04-18T02:15:45.933Z,100206.55
2023-04-18T02:18:12.476Z,100208.91
2023-04-18T02:20:39.275Z,100206.05
2023-04-18T02:23:05.822Z,100208.92
2023-04-18T02:25:32.293Z,100211.80
2023-04-18T02:27:58.793Z,100206.63
2023-04-18T02:30:25.491Z,100206.78
2023-04-18T02:32:57.174Z,100206.21
2023-04-18T02:35:25.392Z,100205.29
2023-04-18T02:37:52.244Z,100205.95
2023-04-18T02:40:19.420Z,100205.52
2023-04-18T02:42:46.238Z,100208.48
2023-04-18T02:45:12.822Z,100213.44
2023-04-18T02:47:51.194Z,100211.76
2023-04-18T02:50:21.509Z,100213.65
2023-04-18T02:52:47.991Z,100210.06
2023-04-18T02:55:14.544Z,100206.67
2023-04-18T02:57:41.023Z,100208.46
2023-04-18T03:00:08.729Z,100211.00
2023-04-18T03:02:35.272Z,100208.48
2023-04-18T03:05:01.951Z,100206.30
2023-04-18T03:07:28.417Z,100204.33
2023-04-18T03:09:54.862Z,100206.27
2023-04-18T03:12:21.381Z,100203.16
2023-04-18T03:14:47.890Z,100203.47
2023-04-18T03:17:14.375Z,100203.77
2023-04-18T03:19:40.875Z,100209.25
2023-04-18T03:22:07.436Z,100208.80
2023-04-18T03:24:33.888Z,100211.58
2023-04-18T03:27:00.730Z,100208.66
2023-04-18T03:29:27.215Z,100211.79
2023-04-18T03:31:53.642Z,100210.25
2023-04-18T03:34:20.162Z,100212.56
2023-04-18T03:36:47.954Z,100211.85
2023-04-18T03:39:14.934Z,100209.52
2023-04-18T03:41:41.378Z,100208.40
2023-04-18T03:44:07.859Z,100210.39
2023-04-18T03:46:35.114Z,100210.96
2023-04-18T03:49:01.622Z,100210.19
2023-04-18T03:51:33.979Z,100206.41
2023-04-18T03:54:00.473Z,100211.16
2023-04-18T03:56:27.143Z,100211.13
2023-04-18T03:58:53.573Z,100207.98
2023-04-18T04:01:19.992Z,100205.59
2023-04-18T04:03:46.985Z,100206.05
2023-04-18T04:06:13.536Z,100212.02
2023-04-18T04:08:40.008Z,100211.63
2023-04-18T04:11:06.448Z,100213.83
2023-04-18T04:13:32.898Z,100213.70
2023-04-18T04:15:59.431Z,100217.53
2023-04-18T04:18:31.013Z,100225.84
2023-04-18T04:20:58.975Z,100226.33
2023-04-18T04:23:26.822Z,100226.25
2023-04-18T04:25:53.941Z,100224.67
2023-04-18T04:28:23.826Z,100230.63
2023-04-18T04:30:53.849Z,100232.98
2023-04-18T04:33:21.514Z,100232.66
2023-04-18T04:35:48.428Z,100231.64
2023-04-18T04:38:19.982Z,100233.42
2023-04-18T04:40:46.431Z,100236.83
2023-04-18T04:43:15.334Z,100242.00
2023-04-18T04:45:43.159Z,100240.77
2023-04-18T04:48:10.232Z,100243.99
2023-04-18T04:50:38.214Z,100242.91
2023-04-18T04:53:06.433Z,100241.70
2023-04-18T04:55:33.399Z,100241.56
2023-04-18T04:58:00.183Z,100244.84
2023-04-18T05:00:26.790Z,100242.11
2023-04-18T05:02:57.548Z,100242.30
2023-04-18T05:05:24.213Z,100243.23
2023-04-18T05:07:51.373Z,100242.87
2023-04-18T05:10:17.934Z,100240.40
2023-04-18T05:12:44.572Z,100243.09
2023-04-18T05:15:11.262Z,100245.46
2023-04-18T05:17:37.792Z,100251.54
2023-04-18T05:20:05.467Z,100249.54
2023-04-18T05:22:32.454Z,100252.98
2023-04-18T05:24:59.182Z,100250.77
2023-04-18T05:27:26.466Z,100255.02
2023-04-18T05:29:52.970Z,100257.23
2023-04-18T05:32:19.624Z,100260.66
2023-04-18T05:34:46.158Z,100262.16
2023-04-18T05:37:12.666Z,100264.70
2023-04-18T05:39:40.025Z,100265.09
2023-04-18T05:42:06.491Z,100269.75
2023-04-18T05:44:33.019Z,100267.29
2023-04-18T05:46:59.611Z,100269.61
2023-04-18T05:49:26.085Z,100269.10
2023-04-18T05:51:52.989Z,100267.66
2023-04-18T05:54:21.549Z,100267.51
2023-04-18T05:56:48.255Z,100269.37
2023-04-18T05:59:14.697Z,100262.41
2023-04-18T06:01:41.237Z,100267.66
2023-04-18T06:04:08.715Z,100263.75
2023-04-18T06:06:36.327Z,100264.09
2023-04-18T06:09:02.912Z,100268.43
2023-04-18T06:11:29.411Z,100268.98
2023-04-18T06:13:56.086Z,100273.52
2023-04-18T06:16:22.676Z,100269.82
2023-04-18T06:18:49.175Z,100268.12
2023-04-18T06:21:15.694Z,100273.19
2023-04-18T06:23:42.132Z,100275.97
2023-04-18T06:26:09.316Z,100278.23
2023-04-18T06:28:35.930Z,100276.98
2023-04-18T06:31:02.606Z,100277.91
2023-04-18T06:33:29.117Z,100276.67
2023-04-18T06:35:55.803Z,100276.84
2023-04-18T06:38:22.502Z,100275.59
2023-04-18T06:40:48.916Z,100278.29
2023-04-18T06:43:15.478Z,100283.67
2023-04-18T06:45:42.031Z,100284.02
2023-04-18T06:48:10.822Z,100282.75
2023-04-18T06:50:37.367Z,100282.39
2023-04-18T06:53:03.810Z,100281.52
2023-04-18T06:55:30.711Z,100281.35
2023-04-18T06:57:57.291Z,100275.77
2023-04-18T07:00:23.785Z,100275.59
2023-04-18T07:02:50.552Z,100268.93
2023-04-18T07:05:17.135Z,100273.78
2023-04-18T07:07:43.626Z,100274.14
2023-04-18T07:10:11.451Z,100277.73
2023-04-18T07:12:38.059Z,100275.02
2023-04-18T07:15:05.279Z,100276.29
2023-04-18T07:17:31.972Z,100275.18
2023-04-18T07:19:58.702Z,100269.76
2023-04-18T07:22:25.484Z,100271.30
2023-04-18T07:24:51.897Z,100269.64
2023-04-18T07:27:18.340Z,100270.90
2023-04-18T07:29:44.809Z,100268.16
2023-04-18T07:32:11.251Z,100271.39
2023-04-18T07:34:37.750Z,100271.52
2023-04-18T07:37:04.416Z,100270.20
2023-04-18T07:39:35.789Z,100267.67
2023-04-18T07:42:03.974Z,100265.58
2023-04-18T07:44:30.731Z,100267.65
2023-04-18T07:46:57.367Z,100261.70
2023-04-18T07:49:24.150Z,100261.98
2023-04-18T07:51:50.634Z,100258.27
2023-04-18T07:54:17.158Z,100259.35
2023-04-18T07:56:43.644Z,100262.30
2023-04-18T07:59:11.474Z,100265.73
2023-04-18T08:01:37.998Z,100273.66
2023-04-18T08:04:04.721Z,100271.20
2023-04-18T08:06:31.444Z,100273.97
2023-04-18T08:08:59.099Z,100274.66
2023-04-18T08:11:25.647Z,100263.76
2023-04-18T08:13:52.155Z,100263.95
2023-04-18T08:16:18.666Z,100265.11
2023-04-18T08:18:45.373Z,100262.35
2023-04-18T08:21:11.932Z,100253.35
2023-04-18T08:23:38.454Z,100257.13
2023-04-18T08:26:05.035Z,100256.69
2023-04-18T08:28:31.501Z,100258.04
2023-04-18T08:30:58.107Z,100263.38
2023-04-18T08:33:24.663Z,100262.78
2023-04-18T08:35:51.544Z,100265.88
2023-04-18T08:38:18.972Z,100269.76
2023-04-18T08:40:47.835Z,100267.81
2023-04-18T08:43:15.200Z,100274.65
2023-04-18T08:45:43.479Z,100271.11
2023-04-18T08:48:13.842Z,100274.80
2023-04-18T08:50:41.588Z,100270.46
2023-04-18T08:53:08.836Z,100270.98
2023-04-18T08:55:35.775Z,100274.23
2023-04-18T08:58:03.218Z,100274.00
2023-04-18T09:00:30.498Z,100273.14
2023-04-18T09:02:57.625Z,100268.07
2023-04-18T09:05:25.273Z,100272.66
2023-04-18T09:07:53.771Z,100273.24
2023-04-18T09:10:29.219Z,100277.92
2023-04-18T09:12:57.778Z,100271.10
2023-04-18T09:15:29.408Z,100273.73
2023-04-18T09:17:58.520Z,100274.80
2023-04-18T09:20:41.155Z,100273.93
2023-04-18T09:23:10.767Z,100273.92
2023-04-18T09:25:46.743Z,100276.40
2023-04-18T09:28:23.824Z,100276.96
2023-04-18T09:30:52.458Z,100283.52
2023-04-18T09:33:28.266Z,100282.92
2023-04-18T09:35:55.843Z,100284.24
2023-04-18T09:38:39.929Z,100280.59
2023-04-18T09:41:15.665Z,100284.66
2023-04-18T09:43:42.306Z,100278.63
2023-04-18T09:46:09.441Z,100277.54
2023-04-18T09:48:36.115Z,100279.10
2023-04-18T09:51:07.731Z,100267.68
2023-04-18T09:53:41.852Z,100265.47
2023-04-18T09:56:27.729Z,100259.63
2023-04-18T09:59:06.289Z,100255.73
2023-04-18T10:01:33.925Z,100252.45
2023-04-18T10:04:04.182Z,100249.80
2023-04-18T10:06:33.481Z,100243.58
2023-04-18T10:09:04.148Z,100248.98
2023-04-18T10:11:32.128Z,100246.45
2023-04-18T10:14:02.614Z,100248.52
2023-04-18T10:16:29.644Z,100248.77
2023-04-18T10:18:56.541Z,100249.33
2023-04-18T10:21:23.003Z,100251.47
2023-04-18T10:23:50.399Z,100253.11
2023-04-18T10:26:16.969Z,100252.09
2023-04-18T10:28:59.547Z,100249.73
2023-04-18T10:31:27.597Z,100249.27
2023-04-18T10:34:04.548Z,100245.52
2023-04-18T10:36:32.592Z,100243.21
2023-04-18T10:39:21.866Z,100237.12
2023-04-18T10:41:50.711Z,100231.48
2023-04-18T10:44:19.821Z,100235.89
2023-04-18T10:46:52.332Z,100229.14
2023-04-18T10:49:24.577Z,100230.53
2023-04-18T10:51:55.259Z,100227.88
2023-04-18T10:54:38.900Z,100229.98
2023-04-18T10:57:07.660Z,100227.98
2023-04-18T10:59:38.702Z,100219.14
2023-04-18T11:02:12.625Z,100218.49
2023-04-18T11:04:39.464Z,100222.11
2023-04-18T11:07:06.015Z,100215.56
2023-04-18T11:09:32.487Z,100215.40
2023-04-18T11:12:07.831Z,100215.60
2023-04-18T11:14:40.979Z,100209.59
2023-04-18T11:17:24.958Z,100208.39
2023-04-18T11:20:00.828Z,100209.98
2023-04-18T11:22:27.433Z,100212.40
2023-04-18T11:25:07.152Z,100216.42
2023-04-18T11:27:33.882Z,100213.77
2023-04-18T11:30:00.568Z,100220.01
2023-04-18T11:32:27.148Z,100220.09
2023-04-18T11:34:54.853Z,100221.81
2023-04-18T11:37:21.866Z,100224.95
2023-04-18T11:39:48.358Z,100220.98
2023-04-18T11:42:14.930Z,100225.14
2023-04-18T11:44:45.873Z,100223.70
2023-04-18T11:47:29.839Z,100221.89
2023-04-18T11:49:57.367Z,100222.78
2023-04-18T11:52:25.044Z,100220.92
2023-04-18T11:54:51.665Z,100222.68
2023-04-18T11:57:30.863Z,100217.04
2023-04-18T11:59:59.527Z,100221.68
2023-04-18T12:02:28.202Z,100217.02
2023-04-18T12:05:00.185Z,100221.54
2023-04-18T12:07:45.921Z,100221.19
2023-04-18T12:10:27.587Z,100218.45
2023-04-18T12:12:55.812Z,100217.88
2023-04-18T12:15:28.100Z,100216.02
2023-04-18T12:17:59.877Z,100205.85
2023-04-18T12:20:35.128Z,100206.17
2023-04-18T12:23:02.355Z,100199.08
2023-04-18T12:25:29.073Z,100193.39
2023-04-18T12:28:15.064Z,100193.13
2023-04-18T12:30:42.239Z,100192.30
2023-04-18T12:33:11.549Z,100191.89
2023-04-18T12:35:38.030Z,100195.89
2023-04-18T12:38:04.867Z,100197.13
2023-04-18T12:40:31.366Z,100199.84
2023-04-18T12:42:57.848Z,100196.41
2023-04-18T12:45:24.729Z,100201.15
2023-04-18T12:47:53.099Z,100200.89
2023-04-18T12:50:26.367Z,100199.95
2023-04-18T12:52:54.807Z,100198.87
2023-04-18T12:55:22.835Z,100203.33
2023-04-18T12:57:52.336Z,100206.40
2023-04-18T13:00:18.768Z,100209.02
2023-04-18T13:02:45.962Z,100211.16
2023-04-18T13:05:15.775Z,100208.23
2023-04-18T13:07:43.156Z,100211.14
2023-04-18T13:10:27.706Z,100211.60
2023-04-18T13:12:54.199Z,100215.55
2023-04-18T13:15:23.956Z,100213.64
2023-04-18T13:17:50.507Z,100216.89
2023-04-18T13:20:17.154Z,100206.70
2023-04-18T13:22:44.503Z,100203.27
2023-04-18T13:25:11.416Z,100201.46
2023-04-18T13:27:41.450Z,100199.89
2023-04-18T13:30:10.646Z,100189.34
2023-04-18T13:32:39.172Z,100181.77
2023-04-18T13:35:08.288Z,100181.98
2023-04-18T13:37:34.867Z,100174.32
2023-04-18T13:40:01.471Z,100176.84
2023-04-18T13:42:28.027Z,100181.72
2023-04-18T13:44:54.509Z,100187.71
2023-04-18T13:47:21.120Z,100186.14
2023-04-18T13:49:47.629Z,100187.91
2023-04-18T13:52:14.175Z,100192.04
2023-04-18T13:54:41.479Z,100192.77
2023-04-18T13:57:11.726Z,100184.59
2023-04-18T13:59:40.576Z,100187.70
2023-04-18T14:02:08.543Z,100186.05
2023-04-18T14:04:35.764Z,100190.48
2023-04-18T14:07:06.338Z,100188.98
2023-04-18T14:09:32.996Z,100194.98
2023-04-18T14:11:59.608Z,100193.84
2023-04-18T14:14:26.058Z,100192.87
2023-04-18T14:16:53.722Z,100188.45
2023-04-18T14:19:20.509Z,100192.59
2023-04-18T14:21:47.968Z,100191.14
2023-04-18T14:24:14.511Z,100190.15
2023-04-18T14:26:41.018Z,100193.77
2023-04-18T14:29:07.468Z,100202.76
2023-04-18T14:31:34.045Z,100199.53
2023-04-18T14:34:00.603Z,100196.10
2023-04-18T14:36:27.830Z,100194.12
2023-04-18T14:38:55.062Z,100200.35
2023-04-18T14:41:21.671Z,100196.84
2023-04-18T14:43:48.803Z,100197.67
2023-04-18T14:46:18.139Z,100190.61
2023-04-18T14:48:46.861Z,100188.66
2023-04-18T14:51:15.460Z,100185.10
2023-04-18T14:53:42.147Z,100184.65
2023-04-18T14:56:08.826Z,100186.70
2023-04-18T14:58:35.303Z,100187.55
2023-04-18T15:01:01.768Z,100190.02
2023-04-18T15:03:28.744Z,100188.20
2023-04-18T15:05:56.460Z,100190.64
2023-04-18T15:08:22.956Z,100188.43
2023-04-18T15:10:49.416Z,100186.71
2023-04-18T15:13:16.150Z,100180.56
2023-04-18T15:15:42.633Z,100186.15
2023-04-18T15:18:10.361Z,100188.42
2023-04-18T15:20:37.301Z,100186.55
2023-04-18T15:23:03.783Z,100185.00
2023-04-18T15:25:31.005Z,100183.96
2023-04-18T15:27:58.387Z,100188.14
2023-04-18T15:30:25.565Z,100179.80
2023-04-18T15:32:52.330Z,100183.06
