createdAt,value
2019-01-23T00:00:34.236Z,88.77
2019-01-23T00:03:02.840Z,89.06
2019-01-23T00:05:31.388Z,88.93
2019-01-23T00:07:59.978Z,88.95
2019-01-23T00:10:28.635Z,88.37
2019-01-23T00:12:57.344Z,88.22
2019-01-23T00:15:25.839Z,88.89
2019-01-23T00:17:54.284Z,88.24
2019-01-23T00:20:22.793Z,88.32
2019-01-23T00:22:51.418Z,88.64
2019-01-23T00:25:20.217Z,88.71
2019-01-23T00:27:49.916Z,88.56
2019-01-23T00:30:18.484Z,88.39
2019-01-23T00:32:46.883Z,88.81
2019-01-23T00:35:15.474Z,88.78
2019-01-23T00:37:45.910Z,88.68
2019-01-23T00:40:15.010Z,88.79
2019-01-23T00:42:43.950Z,88.98
2019-01-23T00:45:14.449Z,88.77
2019-01-23T00:47:43.220Z,88.87
2019-01-23T00:50:13.331Z,89.11
2019-01-23T00:52:42.358Z,89.08
2019-01-23T00:55:12.970Z,89.36
2019-01-23T00:57:41.898Z,89.67
2019-01-23T01:00:16.897Z,89.14
2019-01-23T01:02:45.413Z,89.71
2019-01-23T01:05:15.125Z,89.35
2019-01-23T01:07:43.602Z,88.79
2019-01-23T01:10:13.580Z,88.30
2019-01-23T01:12:42.050Z,89.29
2019-01-23T01:15:13.473Z,89.38
2019-01-23T01:17:42.036Z,89.20
2019-01-23T01:20:12.247Z,89.09
2019-01-23T01:22:41.605Z,88.95
2019-01-23T01:25:13.658Z,89.03
2019-01-23T01:27:42.984Z,89.08
2019-01-23T01:30:17.512Z,88.86
2019-01-23T01:32:46.083Z,89.12
2019-01-23T01:35:14.426Z,89.29
2019-01-23T01:37:43.024Z,89.17
2019-01-23T01:40:13.262Z,90.38
2019-01-23T01:42:42.109Z,90.04
2019-01-23T01:45:13.506Z,90.41
2019-01-23T01:47:42.255Z,91.11
2019-01-23T01:50:17.761Z,90.36
2019-01-23T01:52:47.295Z,90.80
2019-01-23T01:55:16.148Z,90.50
2019-01-23T01:57:45.030Z,90.73
2019-01-23T02:00:19.635Z,90.51
2019-01-23T02:02:48.273Z,90.36
2019-01-23T02:05:17.485Z,90.76
2019-01-23T02:07:46.161Z,89.97
2019-01-23T02:10:19.405Z,90.34
2019-01-23T02:12:48.362Z,89.97
2019-01-23T02:15:18.290Z,90.72
2019-01-23T02:17:46.838Z,90.68
2019-01-23T02:20:26.812Z,91.39
2019-01-23T02:22:55.550Z,91.76
2019-01-23T02:25:25.750Z,91.45
2019-01-23T02:27:54.462Z,91.17
2019-01-23T02:30:24.752Z,90.73
2019-01-23T02:32:53.343Z,90.42
2019-01-23T02:35:21.898Z,89.83
2019-01-23T02:37:50.798Z,90.29
2019-01-23T02:40:22.103Z,90.16
2019-01-23T02:42:50.931Z,90.92
2019-01-23T02:45:20.688Z,91.23
2019-01-23T02:47:49.790Z,91.48
2019-01-23T02:50:18.627Z,90.65
2019-01-23T02:52:47.194Z,90.86
2019-01-23T02:55:15.810Z,91.18
2019-01-23T02:57:44.196Z,91.59
2019-01-23T03:00:16.391Z,91.17
2019-01-23T03:02:45.673Z,91.02
2019-01-23T03:05:17.250Z,91.59
2019-01-23T03:07:46.227Z,91.54
2019-01-23T03:10:17.850Z,91.37
2019-01-23T03:12:47.284Z,90.83
2019-01-23T03:15:17.152Z,90.24
2019-01-23T03:17:45.813Z,91.35
2019-01-23T03:20:16.821Z,91.64
2019-01-23T03:22:46.222Z,91.98
2019-01-23T03:25:16.356Z,92.19
2019-01-23T03:27:45.008Z,91.98
2019-01-23T03:30:21.948Z,91.39
2019-01-23T03:32:50.899Z,91.55
2019-01-23T03:35:19.555Z,91.05
2019-01-23T03:37:48.402Z,90.32
2019-01-23T03:40:19.594Z,90.65
2019-01-23T03:42:48.156Z,91.44
2019-01-23T03:45:17.211Z,91.57
2019-01-23T03:47:46.093Z,91.16
2019-01-23T03:50:16.886Z,90.73
2019-01-23T03:52:45.545Z,91.60
2019-01-23T03:55:15.437Z,92.14
2019-01-23T03:57:44.173Z,91.67
2019-01-23T04:00:16.447Z,91.63
2019-01-23T04:02:45.360Z,91.92
2019-01-23T04:05:13.906Z,92.28
2019-01-23T04:07:42.460Z,92.35
2019-01-23T04:10:13.410Z,91.46
2019-01-23T04:12:42.046Z,92.05
2019-01-23T04:15:12.377Z,92.55
2019-01-23T04:17:40.826Z,91.68
2019-01-23T04:20:13.458Z,91.89
2019-01-23T04:22:42.109Z,92.37
2019-01-23T04:25:11.227Z,92.99
2019-01-23T04:27:40.176Z,92.40
2019-01-23T04:30:13.659Z,92.23
2019-01-23T04:32:42.124Z,92.01
2019-01-23T04:35:10.782Z,92.45
2019-01-23T04:37:39.256Z,92.41
2019-01-23T04:40:08.712Z,92.56
2019-01-23T04:42:37.292Z,92.43
2019-01-23T04:45:14.890Z,92.84
2019-01-23T04:47:43.509Z,93.83
2019-01-23T04:50:14.471Z,93.10
2019-01-23T04:52:47.920Z,93.03
2019-01-23T04:55:16.653Z,93.32
2019-01-23T04:57:45.173Z,93.19
2019-01-23T05:00:16.672Z,92.45
2019-01-23T05:02:45.135Z,93.05
2019-01-23T05:05:14.540Z,93.29
2019-01-23T05:07:42.985Z,93.09
2019-01-23T05:10:11.641Z,92.89
2019-01-23T05:12:40.249Z,92.63
2019-01-23T05:15:09.428Z,92.98
2019-01-23T05:17:38.386Z,92.83
2019-01-23T05:20:07.877Z,92.79
2019-01-23T05:22:36.445Z,92.35
2019-01-23T05:25:05.849Z,92.41
2019-01-23T05:27:34.384Z,93.11
2019-01-23T05:30:03.784Z,92.52
2019-01-23T05:32:32.631Z,93.30
2019-01-23T05:35:01.304Z,92.71
2019-01-23T05:37:30.153Z,92.25
2019-01-23T05:39:58.683Z,92.15
2019-01-23T05:42:27.195Z,92.38
2019-01-23T05:44:55.820Z,92.15
2019-01-23T05:47:24.577Z,92.92
2019-01-23T05:49:53.512Z,93.32
2019-01-23T05:52:22.126Z,93.01
2019-01-23T05:54:50.706Z,92.91
2019-01-23T05:57:19.525Z,92.57
2019-01-23T05:59:48.129Z,92.46
2019-01-23T06:02:16.778Z,92.48
2019-01-23T06:04:45.379Z,92.84
2019-01-23T06:07:13.845Z,93.06
2019-01-23T06:09:42.357Z,92.97
2019-01-23T06:12:10.891Z,92.71
2019-01-23T06:14:41.183Z,92.76
2019-01-23T06:17:09.760Z,93.87
2019-01-23T06:19:38.279Z,93.61
2019-01-23T06:22:06.717Z,93.93
2019-01-23T06:24:35.266Z,93.63
2019-01-23T06:27:04.158Z,94.66
2019-01-23T06:29:32.806Z,94.15
2019-01-23T06:32:01.977Z,94.46
2019-01-23T06:34:31.281Z,94.01
2019-01-23T06:36:59.879Z,93.85
2019-01-23T06:39:29.696Z,93.62
2019-01-23T06:41:58.361Z,92.93
2019-01-23T06:44:26.932Z,93.07
2019-01-23T06:46:55.426Z,93.41
2019-01-23T06:49:24.373Z,93.81
2019-01-23T06:51:52.760Z,93.52
2019-01-23T06:54:21.339Z,93.64
2019-01-23T06:56:53.017Z,93.97
2019-01-23T06:59:21.484Z,93.94
2019-01-23T07:01:50.008Z,93.22
2019-01-23T07:04:19.213Z,93.34
2019-01-23T07:06:48.072Z,93.63
2019-01-23T07:09:16.669Z,94.02
2019-01-23T07:11:45.188Z,93.95
2019-01-23T07:14:13.858Z,93.61
2019-01-23T07:16:42.417Z,94.52
2019-01-23T07:19:11.200Z,94.80
2019-01-23T07:21:39.823Z,94.11
2019-01-23T07:24:08.369Z,93.76
2019-01-23T07:26:36.940Z,93.15
2019-01-23T07:29:05.553Z,93.16
2019-01-23T07:31:34.098Z,92.50
2019-01-23T07:34:03.091Z,93.02
2019-01-23T07:36:31.562Z,92.76
2019-01-23T07:39:00.191Z,92.54
2019-01-23T07:41:28.792Z,92.56
2019-01-23T07:43:57.265Z,92.54
2019-01-23T07:46:26.019Z,92.14
2019-01-23T07:48:54.446Z,92.84
2019-01-23T07:51:23.365Z,92.53
2019-01-23T07:53:52.047Z,92.24
2019-01-23T07:56:20.388Z,92.48
2019-01-23T07:58:48.822Z,92.78
2019-01-23T08:01:17.449Z,92.72
2019-01-23T08:03:46.018Z,92.95
2019-01-23T08:06:14.556Z,92.46
2019-01-23T08:08:43.148Z,92.41
2019-01-23T08:11:11.740Z,92.06
2019-01-23T08:13:40.358Z,91.52
2019-01-23T08:16:08.958Z,91.50
2019-01-23T08:18:37.354Z,91.54
2019-01-23T08:21:05.854Z,91.30
2019-01-23T08:23:34.363Z,90.71
2019-01-23T08:26:02.916Z,91.18
2019-01-23T08:28:31.459Z,91.00
2019-01-23T08:31:00.015Z,91.48
2019-01-23T08:33:28.726Z,91.00
2019-01-23T08:35:57.132Z,91.01
2019-01-23T08:38:25.721Z,90.29
2019-01-23T08:40:54.260Z,89.89
2019-01-23T08:43:23.144Z,89.46
2019-01-23T08:45:52.563Z,89.49
2019-01-23T08:48:21.553Z,89.54
2019-01-23T08:50:50.210Z,89.47
2019-01-23T08:53:18.702Z,89.76
2019-01-23T08:55:53.546Z,89.97
2019-01-23T08:58:17.795Z,89.80
2019-01-23T09:00:46.566Z,89.24
2019-01-23T09:03:15.614Z,89.31
2019-01-23T09:05:44.171Z,88.76
2019-01-23T09:08:13.188Z,88.96
2019-01-23T09:10:41.737Z,88.75
2019-01-23T09:13:10.153Z,88.29
2019-01-23T09:15:38.949Z,87.67
2019-01-23T09:18:07.526Z,87.74
2019-01-23T09:20:36.355Z,88.13
2019-01-23T09:23:05.028Z,87.88
2019-01-23T09:25:34.134Z,87.46
2019-01-23T09:28:02.750Z,86.87
2019-01-23T09:31:39.900Z,87.41
2019-01-23T09:34:49.973Z,86.45
2019-01-23T09:38:15.464Z,86.47
2019-01-23T09:41:01.586Z,86.61
2019-01-23T09:44:31.036Z,87.05
2019-01-23T09:47:37.388Z,87.41
2019-01-23T09:50:50.687Z,87.38
2019-01-23T09:53:38.311Z,86.54
2019-01-23T09:56:06.895Z,86.34
2019-01-23T09:58:35.292Z,85.20
2019-01-23T10:01:06.578Z,84.39
2019-01-23T10:03:35.661Z,85.29
2019-01-23T10:06:04.546Z,85.27
2019-01-23T10:08:32.958Z,84.76
2019-01-23T10:11:01.475Z,84.88
2019-01-23T10:13:29.833Z,86.39
2019-01-23T10:16:10.143Z,85.75
2019-01-23T10:18:39.118Z,84.78
2019-01-23T10:21:07.561Z,85.24
2019-01-23T10:23:36.513Z,85.43
2019-01-23T10:26:05.533Z,85.18
2019-01-23T10:28:34.002Z,85.62
2019-01-23T10:31:06.559Z,84.68
2019-01-23T10:33:33.345Z,84.46
2019-01-23T10:36:01.765Z,84.28
2019-01-23T10:38:30.529Z,85.44
2019-01-23T10:40:59.003Z,84.66
2019-01-23T10:43:27.671Z,84.01
2019-01-23T10:45:56.485Z,84.47
2019-01-23T10:48:25.519Z,84.48
2019-01-23T10:50:54.297Z,83.19
2019-01-23T10:53:22.656Z,83.20
2019-01-23T10:55:51.218Z,84.12
2019-01-23T10:58:19.912Z,83.72
2019-01-23T11:00:48.558Z,84.01
2019-01-23T11:03:16.984Z,84.18
2019-01-23T11:05:45.790Z,84.09
2019-01-23T11:08:14.403Z,83.67
2019-01-23T11:10:42.946Z,84.62
2019-01-23T11:13:12.377Z,83.76
2019-01-23T11:15:41.030Z,84.38
2019-01-23T11:18:09.767Z,84.09
2019-01-23T11:20:38.468Z,83.14
2019-01-23T11:23:07.140Z,82.96
2019-01-23T11:25:35.853Z,82.54
2019-01-23T11:28:04.890Z,82.83
2019-01-23T11:30:33.558Z,82.34
2019-01-23T11:33:02.142Z,82.34
2019-01-23T11:35:30.606Z,82.09
2019-01-23T11:37:59.227Z,82.74
2019-01-23T11:40:29.938Z,82.36
2019-01-23T11:42:58.654Z,82.64
2019-01-23T11:45:29.187Z,82.03
2019-01-23T11:47:57.824Z,82.34
2019-01-23T11:50:26.352Z,83.57
2019-01-23T11:52:54.893Z,82.47
2019-01-23T11:55:23.629Z,82.47
2019-01-23T11:57:52.345Z,82.49
2019-01-23T12:00:22.747Z,82.90
2019-01-23T12:02:51.282Z,82.28
2019-01-23T12:05:21.335Z,81.42
2019-01-23T12:07:50.518Z,81.00
2019-01-23T12:10:21.385Z,81.06
2019-01-23T12:12:50.314Z,81.13
2019-01-23T12:15:21.274Z,80.60
2019-01-23T12:17:50.017Z,80.22
2019-01-23T12:20:19.934Z,81.97
2019-01-23T12:22:48.516Z,81.49
2019-01-23T12:25:17.605Z,80.63
2019-01-23T12:27:46.167Z,80.74
2019-01-23T12:30:22.908Z,81.12
2019-01-23T12:32:52.120Z,79.87
2019-01-23T12:35:21.654Z,80.17
2019-01-23T12:37:50.206Z,80.00
2019-01-23T12:40:18.922Z,80.01
2019-01-23T12:42:47.659Z,80.87
2019-01-23T12:45:19.745Z,80.93
2019-01-23T12:47:48.757Z,80.12
2019-01-23T12:50:21.803Z,80.27
2019-01-23T12:52:50.758Z,79.84
2019-01-23T12:55:19.368Z,79.64
2019-01-23T12:57:47.934Z,78.77
2019-01-23T13:00:20.896Z,78.50
2019-01-23T13:02:49.339Z,78.95
2019-01-23T13:05:19.959Z,79.82
2019-01-23T13:07:48.647Z,79.83
2019-01-23T13:10:18.573Z,79.37
2019-01-23T13:12:48.212Z,79.17
2019-01-23T13:15:20.226Z,79.67
2019-01-23T13:17:49.097Z,80.20
2019-01-23T13:20:19.345Z,79.74
2019-01-23T13:22:47.707Z,79.68
2019-01-23T13:25:19.143Z,79.49
2019-01-23T13:27:48.268Z,79.47
2019-01-23T13:30:20.470Z,79.49
2019-01-23T13:32:49.241Z,79.01
2019-01-23T13:35:21.484Z,79.43
2019-01-23T13:37:49.912Z,79.71
2019-01-23T13:40:28.373Z,79.29
2019-01-23T13:42:57.040Z,80.14
2019-01-23T13:45:25.605Z,79.07
2019-01-23T13:47:54.535Z,79.27
2019-01-23T13:50:23.336Z,78.88
2019-01-23T13:52:51.686Z,78.38
2019-01-23T13:55:21.417Z,79.23
2019-01-23T13:57:49.933Z,79.25
2019-01-23T14:00:22.236Z,79.00
2019-01-23T14:02:51.226Z,78.74
2019-01-23T14:05:19.564Z,79.24
2019-01-23T14:07:48.042Z,79.92
2019-01-23T14:10:17.028Z,79.47
2019-01-23T14:12:45.595Z,79.69
2019-01-23T14:15:30.036Z,80.23
2019-01-23T14:17:58.608Z,79.53
2019-01-23T14:20:27.137Z,80.27
2019-01-23T14:22:55.853Z,80.71
2019-01-23T14:25:24.593Z,80.98
2019-01-23T14:27:53.067Z,80.60
2019-01-23T14:30:35.373Z,79.78
2019-01-23T14:33:04.198Z,80.31
2019-01-23T14:35:34.911Z,80.87
2019-01-23T14:38:04.258Z,81.68
2019-01-23T14:40:32.941Z,81.17
2019-01-23T14:43:02.219Z,80.85
2019-01-23T14:45:35.153Z,80.88
2019-01-23T14:48:04.803Z,80.99
2019-01-23T14:50:33.377Z,81.50
2019-01-23T14:53:02.901Z,81.89
2019-01-23T14:55:31.761Z,81.79
2019-01-23T14:58:00.346Z,81.91
2019-01-23T15:00:29.438Z,81.99
2019-01-23T15:02:57.950Z,81.67
2019-01-23T15:05:26.686Z,82.01
2019-01-23T15:07:55.236Z,81.57
2019-01-23T15:10:28.854Z,81.59
2019-01-23T15:12:57.590Z,81.61
2019-01-23T15:15:26.831Z,81.68
2019-01-23T15:17:55.554Z,82.75
2019-01-23T15:20:28.402Z,82.84
2019-01-23T15:22:57.065Z,82.82
2019-01-23T15:25:25.771Z,82.45
2019-01-23T15:27:54.366Z,82.49
2019-01-23T15:30:23.295Z,83.32
2019-01-23T15:32:52.339Z,83.41
2019-01-23T15:35:21.290Z,83.35
2019-01-23T15:37:49.956Z,83.81
2019-01-23T15:40:22.353Z,84.01
2019-01-23T15:42:51.302Z,84.37
2019-01-23T15:45:19.910Z,84.48
2019-01-23T15:47:48.351Z,84.37
2019-01-23T15:50:20.641Z,83.89
2019-01-23T15:52:49.228Z,84.06
2019-01-23T15:55:20.557Z,83.95
2019-01-23T15:57:49.132Z,83.73
2019-01-23T16:00:24.664Z,83.76
2019-01-23T16:02:53.555Z,83.89
2019-01-23T16:05:22.143Z,84.23
2019-01-23T16:07:50.798Z,84.95
2019-01-23T16:10:22.315Z,84.80
2019-01-23T16:12:51.091Z,84.86
2019-01-23T16:15:22.406Z,84.63
2019-01-23T16:17:51.150Z,85.43
2019-01-23T16:20:20.039Z,85.60
2019-01-23T16:22:48.656Z,85.33
2019-01-23T16:25:17.483Z,85.03
2019-01-23T16:27:46.141Z,85.96
2019-01-23T16:30:25.864Z,86.25
2019-01-23T16:32:54.457Z,86.54
2019-01-23T16:35:23.033Z,86.84
2019-01-23T16:37:52.116Z,87.06
2019-01-23T16:40:20.715Z,87.30
2019-01-23T16:42:49.648Z,87.30
2019-01-23T16:45:18.894Z,87.43
2019-01-23T16:47:47.562Z,87.43
2019-01-23T16:50:18.820Z,86.91
2019-01-23T16:52:47.435Z,87.00
2019-01-23T16:55:16.199Z,87.16
2019-01-23T16:57:45.693Z,87.00
2019-01-23T17:00:18.547Z,87.00
2019-01-23T17:02:47.539Z,87.17
2019-01-23T17:05:23.409Z,87.03
2019-01-23T17:07:52.380Z,87.01
2019-01-23T17:10:22.856Z,86.67
2019-01-23T17:12:52.548Z,86.69
2019-01-23T17:15:21.995Z,86.46
2019-01-23T17:17:50.881Z,86.59
2019-01-23T17:20:39.373Z,86.69
2019-01-23T17:23:07.992Z,86.61
2019-01-23T17:25:36.539Z,85.87
2019-01-23T17:28:07.296Z,86.14
2019-01-23T17:30:36.085Z,85.76
2019-01-23T17:33:04.937Z,85.59
2019-01-23T17:35:33.804Z,85.63
2019-01-23T17:38:02.595Z,84.91
2019-01-23T17:40:31.342Z,85.16
2019-01-23T17:42:59.970Z,84.78
2019-01-23T17:45:33.938Z,84.50
2019-01-23T17:48:03.397Z,84.37
2019-01-23T17:50:31.843Z,84.29
2019-01-23T17:53:00.608Z,84.55
2019-01-23T17:55:32.421Z,85.06
2019-01-23T17:58:00.895Z,85.06
2019-01-23T18:00:34.043Z,85.91
2019-01-23T18:03:02.799Z,85.59
2019-01-23T18:05:31.251Z,85.40
2019-01-23T18:07:59.796Z,85.21
2019-01-23T18:10:28.663Z,85.08
2019-01-23T18:12:57.201Z,85.35
2019-01-23T18:15:26.262Z,85.69
2019-01-23T18:17:55.543Z,85.96
2019-01-23T18:20:27.218Z,85.18
2019-01-23T18:22:56.304Z,85.59
2019-01-23T18:25:25.418Z,84.84
2019-01-23T18:27:53.894Z,84.89
2019-01-23T18:30:33.176Z,84.47
2019-01-23T18:33:03.967Z,85.70
2019-01-23T18:36:21.463Z,86.96
2019-01-23T18:39:15.289Z,87.06
2019-01-23T18:43:00.274Z,86.62
2019-01-23T18:46:45.183Z,86.13
2019-01-23T18:50:38.023Z,86.29
2019-01-23T18:53:07.643Z,85.35
2019-01-23T18:55:36.138Z,84.94
2019-01-23T18:58:05.045Z,84.71
2019-01-23T19:00:33.835Z,84.79
2019-01-23T19:03:06.937Z,85.19
2019-01-23T19:05:32.607Z,85.24
2019-01-23T19:08:01.067Z,85.74
2019-01-23T19:10:29.586Z,85.76
2019-01-23T19:12:58.024Z,84.41
2019-01-23T19:15:29.014Z,84.47
2019-01-23T19:17:57.656Z,84.16
2019-01-23T19:20:26.640Z,84.44
2019-01-23T19:22:55.190Z,85.33
2019-01-23T19:25:24.375Z,84.81
2019-01-23T19:27:52.860Z,84.96
2019-01-23T19:30:22.087Z,84.82
2019-01-23T19:32:50.550Z,84.66
2019-01-23T19:35:19.210Z,84.52
2019-01-23T19:37:47.871Z,85.08
2019-01-23T19:40:16.994Z,85.01
2019-01-23T19:42:45.483Z,84.21
2019-01-23T19:45:23.053Z,84.07
2019-01-23T19:47:51.709Z,84.53
2019-01-23T19:50:20.389Z,83.63
2019-01-23T19:52:48.856Z,84.06
2019-01-23T19:55:17.885Z,83.85
2019-01-23T19:57:46.246Z,84.12
2019-01-23T20:00:23.056Z,84.39
2019-01-23T20:02:51.837Z,84.13
2019-01-23T20:05:27.734Z,84.07
2019-01-23T20:07:56.098Z,84.06
2019-01-23T20:10:27.288Z,83.18
2019-01-23T20:12:55.901Z,84.02
2019-01-23T20:15:24.731Z,84.70
2019-01-23T20:18:04.398Z,83.74
2019-01-23T20:20:32.989Z,83.56
2019-01-23T20:23:01.330Z,83.61
2019-01-23T20:25:30.054Z,83.11
2019-01-23T20:27:58.840Z,83.90
2019-01-23T20:30:38.397Z,83.85
2019-01-23T20:33:06.882Z,83.86
2019-01-23T20:35:35.413Z,83.83
2019-01-23T20:38:05.374Z,84.04
2019-01-23T20:40:33.883Z,84.10
2019-01-23T20:43:02.480Z,83.72
2019-01-23T20:45:31.762Z,84.62
2019-01-23T20:48:00.437Z,84.83
2019-01-23T20:50:31.025Z,85.36
2019-01-23T20:52:59.605Z,83.67
2019-01-23T20:55:28.228Z,83.49
2019-01-23T20:57:57.246Z,84.73
2019-01-23T21:00:29.133Z,85.20
2019-01-23T21:02:57.642Z,86.15
2019-01-23T21:05:26.336Z,85.56
2019-01-23T21:07:55.310Z,84.85
2019-01-23T21:10:24.527Z,84.62
2019-01-23T21:12:53.253Z,83.91
2019-01-23T21:15:30.603Z,83.84
2019-01-23T21:17:59.848Z,83.64
2019-01-23T21:20:34.739Z,83.75
2019-01-23T21:23:03.629Z,84.08
2019-01-23T21:25:32.151Z,83.70
2019-01-23T21:28:00.801Z,83.63
2019-01-23T21:30:29.452Z,83.74
2019-01-23T21:32:58.328Z,84.30
2019-01-23T21:35:26.951Z,84.02
2019-01-23T21:37:55.396Z,84.50
2019-01-23T21:40:30.347Z,84.72
2019-01-23T21:42:59.123Z,84.36
2019-01-23T21:45:30.555Z,84.63
2019-01-23T21:47:59.761Z,84.69
2019-01-23T21:50:28.416Z,83.82
2019-01-23T21:52:56.891Z,83.96
2019-01-23T21:55:25.842Z,84.57
2019-01-23T21:57:54.856Z,84.70
2019-01-23T22:00:42.449Z,84.26
2019-01-23T22:03:12.674Z,83.70
2019-01-23T22:05:41.580Z,84.26
2019-01-23T22:08:10.181Z,83.81
2019-01-23T22:10:38.732Z,84.04
2019-01-23T22:13:07.747Z,83.28
2019-01-23T22:15:36.579Z,83.40
2019-01-23T22:18:09.483Z,83.44
2019-01-23T22:20:38.180Z,83.23
2019-01-23T22:23:06.853Z,83.87
2019-01-23T22:25:35.344Z,84.64
2019-01-23T22:28:04.439Z,83.26
2019-01-23T22:30:33.680Z,83.15
2019-01-23T22:33:02.697Z,83.25
2019-01-23T22:35:31.554Z,83.81
2019-01-23T22:38:00.038Z,83.16
2019-01-23T22:40:28.646Z,83.39
2019-01-23T22:42:57.772Z,82.48
2019-01-23T22:45:26.403Z,82.44
2019-01-23T22:47:54.848Z,83.24
2019-01-23T22:50:26.160Z,83.87
2019-01-23T22:52:54.614Z,83.53
2019-01-23T22:55:23.396Z,82.27
2019-01-23T22:57:51.921Z,82.92
2019-01-23T23:00:44.348Z,83.55
2019-01-23T23:03:17.254Z,83.53
2019-01-23T23:05:45.900Z,83.25
2019-01-23T23:08:14.438Z,84.13
2019-01-23T23:10:43.006Z,84.40
2019-01-23T23:13:11.630Z,84.63
2019-01-23T23:15:40.302Z,84.96
2019-01-23T23:18:09.167Z,84.74
2019-01-23T23:20:37.709Z,85.15
2019-01-23T23:23:06.412Z,85.06
2019-01-23T23:25:34.911Z,85.24
2019-01-23T23:28:04.328Z,84.41
2019-01-23T23:30:33.111Z,83.19
2019-01-23T23:33:02.781Z,83.21
2019-01-23T23:35:32.000Z,83.26
2019-01-23T23:38:00.814Z,82.82
2019-01-23T23:40:29.239Z,83.84
2019-01-23T23:42:57.917Z,83.10
2019-01-23T23:45:26.908Z,83.04
2019-01-23T23:47:55.627Z,82.96
2019-01-23T23:50:24.150Z,82.81
2019-01-23T23:52:52.615Z,83.71
2019-01-23T23:55:21.143Z,83.94
2019-01-23T23:57:50.784Z,83.84
