createdAt,value
2019-05-14T00:01:31.445Z,44.14
2019-05-14T00:04:03.673Z,44.03
2019-05-14T00:06:34.480Z,44.41
2019-05-14T00:09:07.233Z,44.48
2019-05-14T00:11:37.600Z,44.30
2019-05-14T00:14:08.226Z,44.25
2019-05-14T00:16:38.875Z,44.13
2019-05-14T00:19:11.222Z,43.70
2019-05-14T00:21:42.490Z,43.85
2019-05-14T00:24:13.500Z,43.42
2019-05-14T00:26:44.001Z,43.41
2019-05-14T00:29:14.768Z,43.41
2019-05-14T00:31:45.096Z,43.58
2019-05-14T00:34:18.599Z,43.39
2019-05-14T00:36:48.906Z,43.51
2019-05-14T00:39:21.337Z,42.95
2019-05-14T00:41:51.810Z,43.12
2019-05-14T00:44:22.227Z,42.88
2019-05-14T00:46:52.582Z,42.96
2019-05-14T00:49:23.282Z,43.19
2019-05-14T00:51:53.523Z,42.73
2019-05-14T00:54:24.166Z,43.62
2019-05-14T00:56:55.498Z,43.70
2019-05-14T00:59:25.845Z,43.50
2019-05-14T01:01:56.778Z,44.03
2019-05-14T01:04:27.055Z,43.47
2019-05-14T01:06:57.389Z,42.97
2019-05-14T01:09:28.222Z,43.18
2019-05-14T01:11:58.652Z,43.26
2019-05-14T01:14:28.960Z,42.88
2019-05-14T01:16:59.289Z,43.31
2019-05-14T01:19:31.553Z,43.62
2019-05-14T01:22:03.830Z,43.13
2019-05-14T01:24:34.252Z,42.60
2019-05-14T01:27:04.882Z,42.61
2019-05-14T01:29:35.229Z,42.09
2019-05-14T01:32:05.865Z,42.50
2019-05-14T01:34:37.116Z,42.36
2019-05-14T01:37:07.431Z,43.31
2019-05-14T01:39:38.041Z,42.79
2019-05-14T01:42:08.284Z,43.51
2019-05-14T01:44:41.096Z,43.90
2019-05-14T01:47:12.747Z,44.15
2019-05-14T01:49:43.005Z,44.49
2019-05-14T01:52:14.773Z,44.79
2019-05-14T01:54:47.000Z,43.90
2019-05-14T01:57:17.367Z,43.88
2019-05-14T01:59:47.607Z,44.23
2019-05-14T02:02:18.041Z,44.81
2019-05-14T02:04:51.287Z,43.76
2019-05-14T02:07:22.233Z,43.29
2019-05-14T02:09:53.438Z,43.85
2019-05-14T02:12:23.794Z,44.02
2019-05-14T02:14:54.110Z,44.12
2019-05-14T02:17:25.051Z,44.27
2019-05-14T02:19:55.668Z,44.84
2019-05-14T02:22:26.427Z,44.69
2019-05-14T02:24:56.751Z,44.15
2019-05-14T02:27:27.987Z,43.91
2019-05-14T02:30:01.480Z,43.33
2019-05-14T02:32:31.147Z,42.79
2019-05-14T02:35:03.734Z,42.46
2019-05-14T02:37:34.095Z,42.99
2019-05-14T02:40:13.532Z,43.05
2019-05-14T02:42:45.292Z,42.96
2019-05-14T02:45:15.524Z,43.72
2019-05-14T02:47:45.896Z,44.20
2019-05-14T02:50:20.176Z,44.16
2019-05-14T02:52:51.514Z,44.86
2019-05-14T02:55:21.809Z,45.17
2019-05-14T02:57:52.085Z,45.26
2019-05-14T03:00:22.861Z,45.72
2019-05-14T03:02:53.997Z,44.09
2019-05-14T03:05:24.308Z,44.32
2019-05-14T03:07:54.984Z,44.43
2019-05-14T03:10:29.920Z,45.02
2019-05-14T03:12:59.125Z,45.28
2019-05-14T03:15:30.299Z,45.06
2019-05-14T03:18:00.669Z,44.65
2019-05-14T03:20:32.203Z,43.53
2019-05-14T03:23:08.685Z,44.37
2019-05-14T03:25:34.710Z,43.85
2019-05-14T03:28:05.247Z,43.28
2019-05-14T03:30:35.553Z,43.83
2019-05-14T03:33:06.018Z,43.81
2019-05-14T03:35:43.945Z,44.05
2019-05-14T03:38:12.536Z,44.83
2019-05-14T03:40:45.228Z,45.24
2019-05-14T03:43:15.661Z,45.65
2019-05-14T03:45:49.254Z,46.05
2019-05-14T03:48:19.110Z,45.59
2019-05-14T03:50:51.351Z,46.19
2019-05-14T03:53:21.665Z,46.41
2019-05-14T03:55:52.402Z,45.12
2019-05-14T03:58:23.888Z,45.61
2019-05-14T04:01:09.625Z,45.91
2019-05-14T04:03:40.087Z,46.12
2019-05-14T04:06:11.777Z,45.29
2019-05-14T04:08:43.183Z,45.23
2019-05-14T04:11:16.186Z,45.26
2019-05-14T04:13:49.901Z,45.39
2019-05-14T04:16:23.376Z,45.94
2019-05-14T04:18:55.091Z,44.87
2019-05-14T04:21:29.871Z,45.79
2019-05-14T04:24:01.389Z,46.29
2019-05-14T04:26:50.879Z,45.53
2019-05-14T04:29:10.141Z,45.66
2019-05-14T04:31:43.542Z,46.01
2019-05-14T04:34:14.854Z,45.56
2019-05-14T04:36:50.318Z,45.00
2019-05-14T04:39:20.099Z,44.21
2019-05-14T04:41:51.020Z,44.37
2019-05-14T04:44:22.393Z,44.45
2019-05-14T04:46:53.584Z,44.36
2019-05-14T04:49:23.980Z,44.80
2019-05-14T04:51:54.349Z,45.17
2019-05-14T04:54:26.257Z,43.94
2019-05-14T04:56:59.974Z,42.28
2019-05-14T04:59:31.083Z,41.33
2019-05-14T05:02:01.513Z,39.34
2019-05-14T05:04:31.895Z,37.72
2019-05-14T05:07:02.862Z,36.23
2019-05-14T05:09:34.185Z,35.14
2019-05-14T05:12:05.085Z,34.60
2019-05-14T05:14:35.474Z,33.27
2019-05-14T05:17:09.185Z,33.16
2019-05-14T05:19:44.149Z,32.80
2019-05-14T05:22:11.475Z,32.25
2019-05-14T05:24:41.714Z,32.31
2019-05-14T05:27:14.070Z,31.74
2019-05-14T05:29:45.546Z,31.30
2019-05-14T05:32:19.395Z,31.03
2019-05-14T05:34:49.336Z,30.59
2019-05-14T05:37:21.072Z,29.97
2019-05-14T05:39:51.698Z,30.09
2019-05-14T05:42:23.324Z,29.92
2019-05-14T05:44:54.637Z,29.88
2019-05-14T05:47:25.701Z,29.60
2019-05-14T05:49:58.133Z,29.42
2019-05-14T05:52:29.778Z,28.92
2019-05-14T05:55:00.105Z,27.83
2019-05-14T05:57:30.484Z,28.19
2019-05-14T06:00:03.160Z,28.19
2019-05-14T06:02:34.216Z,28.46
2019-05-14T06:05:07.882Z,28.12
2019-05-14T06:07:39.406Z,27.70
2019-05-14T06:10:10.808Z,27.03
2019-05-14T06:12:41.524Z,27.00
2019-05-14T06:15:14.328Z,26.57
2019-05-14T06:17:44.664Z,27.99
2019-05-14T06:20:18.796Z,27.87
2019-05-14T06:22:48.961Z,29.31
2019-05-14T06:25:21.153Z,30.10
2019-05-14T06:27:51.914Z,30.63
2019-05-14T06:30:40.801Z,31.29
2019-05-14T06:33:11.193Z,32.04
2019-05-14T06:35:48.744Z,31.80
2019-05-14T06:38:20.172Z,31.04
2019-05-14T06:40:51.268Z,31.25
2019-05-14T06:43:23.353Z,30.57
2019-05-14T06:45:54.974Z,30.57
2019-05-14T06:48:31.553Z,30.41
2019-05-14T06:50:59.460Z,30.51
2019-05-14T06:53:29.857Z,30.34
2019-05-14T06:56:01.362Z,30.71
2019-05-14T06:58:33.294Z,30.49
2019-05-14T07:01:03.669Z,30.15
2019-05-14T07:03:34.604Z,29.81
2019-05-14T07:06:05.036Z,30.21
2019-05-14T07:08:39.231Z,30.08
2019-05-14T07:11:10.212Z,29.95
2019-05-14T07:13:42.962Z,29.34
2019-05-14T07:16:13.316Z,29.36
2019-05-14T07:18:49.376Z,28.89
2019-05-14T07:21:18.504Z,28.92
2019-05-14T07:23:49.283Z,28.47
2019-05-14T07:26:19.697Z,27.20
2019-05-14T07:28:50.348Z,26.73
2019-05-14T07:31:22.121Z,26.85
2019-05-14T07:33:53.329Z,25.99
2019-05-14T07:36:24.749Z,27.75
2019-05-14T07:38:59.807Z,27.11
2019-05-14T07:41:29.795Z,27.27
2019-05-14T07:44:00.513Z,26.63
2019-05-14T07:46:30.903Z,26.30
2019-05-14T07:49:08.135Z,25.66
2019-05-14T07:51:33.947Z,25.48
2019-05-14T07:54:04.433Z,24.89
2019-05-14T07:56:34.838Z,25.20
2019-05-14T07:59:05.677Z,25.20
2019-05-14T08:01:38.851Z,24.65
2019-05-14T08:04:11.013Z,25.25
2019-05-14T08:06:40.892Z,26.29
2019-05-14T08:09:11.377Z,26.70
2019-05-14T08:11:42.545Z,27.38
2019-05-14T08:14:13.651Z,27.58
2019-05-14T08:16:44.154Z,28.02
2019-05-14T08:19:24.353Z,27.06
2019-05-14T08:21:49.925Z,26.38
2019-05-14T08:24:26.672Z,27.04
2019-05-14T08:26:52.740Z,26.42
2019-05-14T08:29:24.079Z,26.09
2019-05-14T08:31:55.344Z,26.11
2019-05-14T08:34:25.678Z,25.76
2019-05-14T08:36:58.889Z,25.98
2019-05-14T08:39:29.852Z,26.79
2019-05-14T08:42:04.030Z,25.94
2019-05-14T08:44:35.539Z,26.40
2019-05-14T08:47:05.869Z,25.53
2019-05-14T08:49:45.467Z,26.19
2019-05-14T08:52:09.035Z,27.08
2019-05-14T08:54:39.593Z,27.52
2019-05-14T08:57:10.188Z,26.43
2019-05-14T08:59:40.666Z,25.94
2019-05-14T09:02:12.422Z,26.44
2019-05-14T09:04:43.919Z,26.53
2019-05-14T09:07:14.898Z,25.49
2019-05-14T09:09:45.624Z,25.67
2019-05-14T09:12:18.796Z,25.77
2019-05-14T09:14:50.053Z,25.76
2019-05-14T09:17:20.386Z,26.39
2019-05-14T09:20:02.244Z,26.87
2019-05-14T09:22:23.321Z,27.41
2019-05-14T09:24:53.675Z,27.21
2019-05-14T09:27:24.263Z,27.59
2019-05-14T09:29:54.766Z,27.54
2019-05-14T09:32:25.868Z,27.65
2019-05-14T09:34:58.936Z,27.93
2019-05-14T09:37:29.722Z,27.19
2019-05-14T09:40:00.505Z,26.75
2019-05-14T09:42:32.112Z,26.74
2019-05-14T09:45:03.027Z,26.76
2019-05-14T09:47:34.621Z,25.84
2019-05-14T09:50:16.377Z,26.14
2019-05-14T09:52:39.871Z,26.50
2019-05-14T09:55:11.294Z,26.25
2019-05-14T09:57:41.631Z,26.03
2019-05-14T10:00:14.654Z,25.92
2019-05-14T10:02:45.073Z,26.19
2019-05-14T10:05:19.491Z,26.22
2019-05-14T10:07:50.218Z,25.61
2019-05-14T10:10:21.542Z,25.55
2019-05-14T10:12:56.858Z,25.91
2019-05-14T10:15:24.855Z,24.66
2019-05-14T10:17:55.162Z,24.54
2019-05-14T10:20:40.542Z,25.19
2019-05-14T10:22:58.984Z,25.55
2019-05-14T10:25:30.575Z,24.99
2019-05-14T10:28:00.929Z,24.67
2019-05-14T10:30:32.210Z,24.28
2019-05-14T10:33:09.473Z,24.51
2019-05-14T10:35:36.127Z,24.93
2019-05-14T10:38:08.793Z,24.92
2019-05-14T10:40:39.947Z,24.55
2019-05-14T10:43:10.779Z,25.10
2019-05-14T10:45:43.389Z,25.18
2019-05-14T10:48:13.705Z,24.71
2019-05-14T10:50:56.245Z,24.01
2019-05-14T10:53:20.116Z,24.34
2019-05-14T10:55:50.452Z,24.43
2019-05-14T10:58:21.273Z,24.84
2019-05-14T11:00:52.093Z,24.67
2019-05-14T11:03:22.618Z,24.48
2019-05-14T11:05:54.443Z,24.61
2019-05-14T11:08:24.874Z,24.79
2019-05-14T11:11:03.035Z,24.76
2019-05-14T11:13:29.679Z,23.56
2019-05-14T11:16:01.386Z,23.70
2019-05-14T11:18:31.786Z,24.28
2019-05-14T11:21:18.646Z,23.83
2019-05-14T11:23:34.243Z,24.29
2019-05-14T11:26:05.003Z,24.61
2019-05-14T11:28:35.697Z,23.98
2019-05-14T11:31:09.220Z,24.07
2019-05-14T11:33:39.168Z,24.63
2019-05-14T11:36:14.054Z,24.11
2019-05-14T11:38:44.372Z,24.87
2019-05-14T11:41:18.419Z,24.69
2019-05-14T11:43:49.273Z,24.29
2019-05-14T11:46:38.639Z,24.19
2019-05-14T11:48:54.806Z,23.84
2019-05-14T11:51:57.881Z,24.29
2019-05-14T11:53:58.725Z,23.98
2019-05-14T11:56:41.802Z,24.28
2019-05-14T11:59:19.533Z,24.22
2019-05-14T12:01:54.868Z,24.26
2019-05-14T12:04:23.242Z,24.52
2019-05-14T12:06:54.918Z,24.34
2019-05-14T12:09:25.232Z,24.21
2019-05-14T12:11:58.522Z,24.12
2019-05-14T12:14:28.189Z,24.09
2019-05-14T12:17:03.025Z,23.74
2019-05-14T12:19:33.773Z,24.50
2019-05-14T12:22:10.413Z,24.38
2019-05-14T12:24:38.550Z,24.08
2019-05-14T12:27:09.026Z,24.92
2019-05-14T12:29:40.201Z,25.62
2019-05-14T12:32:12.840Z,25.29
2019-05-14T12:34:43.111Z,25.58
2019-05-14T12:37:18.587Z,25.15
2019-05-14T12:39:48.334Z,25.35
2019-05-14T12:42:20.156Z,25.38
2019-05-14T12:44:50.489Z,25.09
2019-05-14T12:47:23.210Z,24.83
2019-05-14T12:49:53.543Z,25.44
2019-05-14T12:52:26.004Z,25.70
2019-05-14T12:54:55.921Z,25.48
2019-05-14T12:57:29.993Z,25.37
2019-05-14T12:59:59.415Z,24.89
2019-05-14T13:02:29.820Z,24.57
2019-05-14T13:05:00.272Z,24.67
2019-05-14T13:07:31.597Z,24.75
2019-05-14T13:10:01.963Z,24.70
2019-05-14T13:12:32.399Z,24.78
2019-05-14T13:15:02.823Z,24.82
2019-05-14T13:17:35.808Z,24.77
2019-05-14T13:20:13.183Z,24.87
2019-05-14T13:22:46.044Z,25.12
2019-05-14T13:25:13.605Z,25.20
2019-05-14T13:27:45.595Z,25.43
2019-05-14T13:30:18.600Z,25.60
2019-05-14T13:32:50.033Z,25.43
2019-05-14T13:35:20.768Z,25.44
2019-05-14T13:37:51.516Z,25.83
2019-05-14T13:40:22.523Z,26.17
2019-05-14T13:42:53.766Z,26.66
2019-05-14T13:45:24.013Z,26.46
2019-05-14T13:47:54.736Z,26.81
2019-05-14T13:50:25.233Z,26.87
2019-05-14T13:53:04.114Z,26.95
2019-05-14T13:55:30.470Z,27.25
2019-05-14T13:58:00.227Z,27.47
2019-05-14T14:00:32.201Z,27.43
2019-05-14T14:03:02.813Z,27.76
2019-05-14T14:05:33.143Z,27.31
2019-05-14T14:08:04.189Z,27.78
2019-05-14T14:10:36.745Z,27.68
2019-05-14T14:13:11.074Z,27.30
2019-05-14T14:15:39.395Z,27.06
2019-05-14T14:18:10.263Z,27.01
2019-05-14T14:20:41.113Z,26.75
2019-05-14T14:23:22.242Z,26.64
2019-05-14T14:25:44.988Z,26.49
2019-05-14T14:28:16.476Z,26.62
2019-05-14T14:30:49.186Z,26.73
2019-05-14T14:33:20.195Z,26.75
2019-05-14T14:35:50.435Z,26.68
2019-05-14T14:38:20.780Z,26.72
2019-05-14T14:40:51.784Z,26.33
2019-05-14T14:43:22.509Z,26.53
2019-05-14T14:45:52.943Z,26.61
2019-05-14T14:48:25.301Z,27.04
2019-05-14T14:50:58.470Z,26.98
2019-05-14T14:53:43.089Z,27.39
2019-05-14T14:56:02.360Z,27.26
2019-05-14T14:58:33.152Z,26.87
2019-05-14T15:01:03.569Z,26.84
2019-05-14T15:03:34.831Z,26.73
2019-05-14T15:06:05.084Z,26.59
2019-05-14T15:08:38.628Z,26.40
2019-05-14T15:11:08.586Z,26.21
2019-05-14T15:13:40.758Z,26.04
2019-05-14T15:16:13.339Z,26.18
2019-05-14T15:18:44.333Z,26.22
2019-05-14T15:21:14.640Z,26.29
2019-05-14T15:24:03.009Z,26.09
2019-05-14T15:26:19.324Z,26.05
2019-05-14T15:28:50.633Z,26.23
2019-05-14T15:31:20.959Z,26.29
2019-05-14T15:33:52.578Z,26.54
2019-05-14T15:36:22.901Z,26.84
2019-05-14T15:38:53.572Z,26.74
2019-05-14T15:41:23.878Z,26.74
2019-05-14T15:43:58.717Z,26.98
2019-05-14T15:46:27.470Z,27.10
2019-05-14T15:48:59.542Z,26.77
2019-05-14T15:51:30.024Z,26.79
2019-05-14T15:54:11.628Z,26.82
2019-05-14T15:56:33.067Z,26.89
2019-05-14T15:59:03.723Z,27.07
2019-05-14T16:01:34.037Z,26.46
2019-05-14T16:04:11.155Z,26.68
2019-05-14T16:06:40.671Z,26.46
2019-05-14T16:09:11.482Z,26.30
2019-05-14T16:11:42.159Z,26.04
2019-05-14T16:14:12.927Z,25.99
2019-05-14T16:16:43.548Z,26.73
2019-05-14T16:19:15.529Z,27.01
2019-05-14T16:21:46.194Z,27.20
2019-05-14T16:24:22.397Z,27.35
2019-05-14T16:26:50.840Z,27.40
2019-05-14T16:29:36.762Z,27.63
2019-05-14T16:31:53.334Z,27.98
2019-05-14T16:34:24.982Z,28.19
2019-05-14T16:36:55.739Z,28.42
2019-05-14T16:39:28.442Z,28.38
2019-05-14T16:41:58.515Z,28.46
2019-05-14T16:44:32.180Z,28.30
2019-05-14T16:47:02.611Z,28.20
2019-05-14T16:49:34.105Z,27.74
2019-05-14T16:52:04.879Z,28.20
2019-05-14T16:54:39.309Z,28.31
2019-05-14T16:57:11.007Z,28.50
2019-05-14T16:59:41.166Z,28.55
2019-05-14T17:02:12.583Z,28.58
2019-05-14T17:04:44.585Z,28.54
2019-05-14T17:07:14.901Z,28.73
2019-05-14T17:09:45.332Z,28.86
2019-05-14T17:12:20.068Z,28.88
2019-05-14T17:14:48.740Z,28.69
2019-05-14T17:17:20.099Z,28.82
2019-05-14T17:19:52.646Z,28.88
2019-05-14T17:22:29.138Z,28.37
2019-05-14T17:24:58.500Z,28.67
2019-05-14T17:27:28.627Z,28.59
2019-05-14T17:29:59.480Z,28.52
2019-05-14T17:32:31.202Z,28.37
2019-05-14T17:35:03.703Z,28.36
2019-05-14T17:37:34.441Z,28.45
2019-05-14T17:40:06.161Z,28.56
2019-05-14T17:42:39.070Z,28.40
2019-05-14T17:45:10.347Z,28.76
2019-05-14T17:47:40.747Z,28.58
2019-05-14T17:50:13.536Z,28.67
2019-05-14T17:52:45.371Z,28.75
2019-05-14T17:55:18.784Z,28.97
2019-05-14T17:57:57.591Z,28.94
2019-05-14T18:00:22.197Z,28.79
2019-05-14T18:02:52.622Z,28.75
2019-05-14T18:05:25.324Z,28.73
2019-05-14T18:07:59.106Z,28.82
2019-05-14T18:10:29.142Z,28.84
2019-05-14T18:12:59.889Z,28.97
2019-05-14T18:15:32.213Z,29.00
2019-05-14T18:18:02.550Z,28.96
2019-05-14T18:20:33.380Z,29.12
2019-05-14T18:23:03.879Z,29.20
2019-05-14T18:25:35.457Z,29.31
2019-05-14T18:28:09.060Z,29.38
2019-05-14T18:30:38.814Z,29.07
2019-05-14T18:33:10.462Z,29.28
2019-05-14T18:35:46.867Z,29.17
2019-05-14T18:38:15.101Z,29.42
2019-05-14T18:40:45.887Z,29.63
2019-05-14T18:43:18.660Z,29.69
2019-05-14T18:45:50.452Z,29.81
2019-05-14T18:48:21.767Z,29.84
2019-05-14T18:50:53.600Z,29.95
2019-05-14T18:53:23.839Z,30.06
2019-05-14T18:55:54.640Z,30.13
2019-05-14T18:58:26.131Z,30.32
2019-05-14T19:00:58.632Z,30.44
2019-05-14T19:03:29.143Z,30.48
2019-05-14T19:06:00.088Z,30.58
2019-05-14T19:08:31.196Z,30.64
2019-05-14T19:11:01.647Z,30.78
2019-05-14T19:13:32.081Z,30.89
2019-05-14T19:16:03.147Z,30.81
2019-05-14T19:18:33.618Z,31.03
2019-05-14T19:21:05.382Z,31.09
2019-05-14T19:23:35.746Z,31.14
2019-05-14T19:26:06.475Z,31.29
2019-05-14T19:28:38.879Z,31.45
2019-05-14T19:31:10.535Z,31.62
2019-05-14T19:33:40.794Z,31.85
2019-05-14T19:36:11.737Z,31.94
2019-05-14T19:38:42.075Z,32.15
2019-05-14T19:41:12.692Z,32.33
2019-05-14T19:43:43.105Z,32.38
2019-05-14T19:46:15.283Z,32.43
2019-05-14T19:48:48.226Z,32.38
2019-05-14T19:51:18.789Z,32.56
2019-05-14T19:53:52.042Z,32.70
2019-05-14T19:56:21.996Z,32.64
2019-05-14T19:58:53.229Z,32.65
2019-05-14T20:01:24.679Z,32.79
2019-05-14T20:03:55.420Z,32.90
2019-05-14T20:06:25.936Z,32.97
2019-05-14T20:08:58.754Z,32.81
2019-05-14T20:11:29.405Z,32.81
2019-05-14T20:13:59.749Z,32.89
2019-05-14T20:16:31.153Z,32.74
2019-05-14T20:19:02.624Z,32.85
2019-05-14T20:21:34.452Z,32.64
2019-05-14T20:24:04.760Z,32.80
2019-05-14T20:26:35.053Z,32.71
2019-05-14T20:29:08.566Z,32.72
2019-05-14T20:31:39.577Z,32.73
2019-05-14T20:34:09.876Z,32.80
2019-05-14T20:36:41.854Z,32.77
2019-05-14T20:39:12.639Z,32.87
2019-05-14T20:41:44.805Z,32.99
2019-05-14T20:44:15.141Z,33.26
2019-05-14T20:46:49.005Z,33.32
2019-05-14T20:49:19.621Z,33.33
2019-05-14T20:51:51.412Z,33.57
2019-05-14T20:54:22.057Z,33.68
2019-05-14T20:56:53.467Z,33.60
2019-05-14T20:59:24.842Z,33.75
2019-05-14T21:01:55.361Z,33.82
2019-05-14T21:04:28.062Z,33.59
2019-05-14T21:06:58.764Z,33.77
2019-05-14T21:09:29.260Z,33.85
2019-05-14T21:12:01.798Z,33.86
2019-05-14T21:14:32.415Z,34.01
2019-05-14T21:17:03.239Z,33.89
2019-05-14T21:19:33.546Z,33.97
2019-05-14T21:22:04.212Z,33.60
2019-05-14T21:24:34.529Z,33.83
2019-05-14T21:27:04.843Z,34.01
2019-05-14T21:29:38.275Z,34.03
2019-05-14T21:32:09.060Z,34.05
2019-05-14T21:34:40.099Z,34.03
2019-05-14T21:37:10.407Z,34.25
2019-05-14T21:39:41.146Z,34.21
2019-05-14T21:42:14.288Z,34.17
2019-05-14T21:44:44.972Z,34.34
2019-05-14T21:47:15.723Z,34.67
2019-05-14T21:49:48.292Z,34.99
2019-05-14T21:52:20.757Z,34.71
2019-05-14T21:54:51.748Z,34.73
2019-05-14T21:57:23.235Z,35.03
2019-05-14T21:59:53.619Z,34.93
2019-05-14T22:02:28.257Z,35.28
2019-05-14T22:04:58.228Z,34.92
2019-05-14T22:07:30.892Z,34.87
2019-05-14T22:10:01.159Z,34.84
2019-05-14T22:12:33.500Z,34.84
2019-05-14T22:15:05.147Z,34.86
2019-05-14T22:17:35.448Z,35.06
2019-05-14T22:20:09.212Z,35.11
2019-05-14T22:22:41.010Z,34.81
2019-05-14T22:25:11.433Z,35.01
2019-05-14T22:27:41.965Z,34.83
2019-05-14T22:30:12.887Z,34.96
2019-05-14T22:32:44.931Z,34.82
2019-05-14T22:35:15.303Z,35.13
2019-05-14T22:37:48.245Z,35.14
2019-05-14T22:40:19.720Z,35.20
2019-05-14T22:42:51.194Z,35.35
2019-05-14T22:45:22.469Z,35.67
2019-05-14T22:47:55.604Z,35.13
2019-05-14T22:50:25.842Z,35.23
2019-05-14T22:52:58.469Z,35.17
2019-05-14T22:55:31.208Z,35.16
2019-05-14T22:58:00.579Z,35.22
2019-05-14T23:00:30.895Z,35.07
2019-05-14T23:03:01.226Z,35.19
2019-05-14T23:05:31.649Z,35.26
2019-05-14T23:08:02.288Z,35.40
2019-05-14T23:10:32.592Z,35.36
2019-05-14T23:13:04.770Z,35.47
2019-05-14T23:15:35.430Z,35.52
2019-05-14T23:18:08.377Z,35.53
2019-05-14T23:20:39.025Z,35.59
2019-05-14T23:23:12.789Z,35.86
2019-05-14T23:25:43.155Z,36.00
2019-05-14T23:28:16.397Z,36.01
2019-05-14T23:30:48.119Z,36.00
2019-05-14T23:33:20.174Z,36.06
2019-05-14T23:35:51.870Z,36.22
2019-05-14T23:38:22.595Z,36.20
2019-05-14T23:40:53.333Z,36.26
2019-05-14T23:43:25.438Z,36.38
2019-05-14T23:45:55.766Z,36.38
2019-05-14T23:48:27.353Z,36.50
2019-05-14T23:50:58.431Z,36.67
2019-05-14T23:53:30.847Z,36.64
2019-05-14T23:56:01.351Z,36.84
2019-05-14T23:58:31.895Z,36.89
