createdAt,value
2022-07-30T00:02:18.128Z,99.90
2022-07-30T00:04:45.790Z,99.90
2022-07-30T00:07:13.264Z,99.90
2022-07-30T00:09:40.214Z,99.90
2022-07-30T00:12:07.731Z,99.90
2022-07-30T00:14:35.306Z,99.90
2022-07-30T00:17:03.894Z,99.90
2022-07-30T00:19:31.078Z,99.90
2022-07-30T00:21:58.555Z,99.90
2022-07-30T00:24:25.164Z,99.90
2022-07-30T00:26:52.026Z,99.90
2022-07-30T00:29:19.038Z,99.90
2022-07-30T00:31:45.775Z,99.90
2022-07-30T00:34:15.234Z,99.90
2022-07-30T00:36:42.098Z,99.90
2022-07-30T00:39:08.943Z,99.90
2022-07-30T00:41:53.581Z,99.90
2022-07-30T00:44:20.442Z,99.90
2022-07-30T00:46:47.165Z,99.90
2022-07-30T00:49:14.139Z,99.90
2022-07-30T00:51:40.952Z,99.90
2022-07-30T00:54:07.602Z,99.90
2022-07-30T00:56:34.463Z,99.90
2022-07-30T00:59:01.175Z,99.90
2022-07-30T01:01:28.275Z,99.90
2022-07-30T01:03:54.932Z,99.90
2022-07-30T01:06:21.705Z,99.90
2022-07-30T01:08:48.645Z,99.90
2022-07-30T01:11:16.671Z,99.90
2022-07-30T01:13:44.261Z,99.90
2022-07-30T01:16:11.511Z,99.90
2022-07-30T01:18:58.320Z,99.90
2022-07-30T01:21:34.534Z,99.90
2022-07-30T01:24:37.800Z,99.90
2022-07-30T01:27:05.452Z,99.90
2022-07-30T01:29:34.833Z,99.90
2022-07-30T01:32:04.709Z,99.90
2022-07-30T01:34:34.260Z,99.90
2022-07-30T01:37:03.904Z,99.90
2022-07-30T01:39:32.623Z,99.90
2022-07-30T01:42:00.504Z,99.90
2022-07-30T01:44:28.652Z,99.90
2022-07-30T01:46:56.692Z,99.90
2022-07-30T01:49:25.327Z,99.90
2022-07-30T01:51:53.166Z,99.90
2022-07-30T01:54:24.032Z,99.90
2022-07-30T01:56:54.011Z,99.90
2022-07-30T01:59:24.018Z,99.90
2022-07-30T02:01:51.058Z,99.90
2022-07-30T02:04:18.104Z,99.90
2022-07-30T02:07:01.613Z,99.90
2022-07-30T02:09:36.151Z,99.90
2022-07-30T02:12:30.957Z,99.90
2022-07-30T02:15:04.266Z,99.90
2022-07-30T02:17:44.988Z,99.90
2022-07-30T02:20:14.654Z,99.90
2022-07-30T02:22:45.232Z,99.90
2022-07-30T02:25:18.488Z,99.90
2022-07-30T02:27:50.370Z,99.90
2022-07-30T02:30:17.392Z,99.90
2022-07-30T02:32:48.982Z,99.90
2022-07-30T02:35:21.322Z,99.90
2022-07-30T02:37:50.838Z,99.90
2022-07-30T02:40:20.870Z,99.90
2022-07-30T02:42:51.317Z,99.90
2022-07-30T02:45:23.613Z,99.90
2022-07-30T02:48:01.142Z,99.90
2022-07-30T02:50:29.286Z,99.90
2022-07-30T02:52:59.259Z,99.90
2022-07-30T02:55:28.623Z,99.90
2022-07-30T02:57:56.993Z,99.90
2022-07-30T03:00:25.679Z,99.90
2022-07-30T03:02:56.972Z,99.90
2022-07-30T03:05:24.900Z,99.90
2022-07-30T03:07:56.366Z,99.90
2022-07-30T03:10:24.824Z,99.90
2022-07-30T03:12:52.621Z,99.90
2022-07-30T03:15:19.709Z,99.90
2022-07-30T03:17:50.533Z,99.90
2022-07-30T03:20:20.585Z,99.90
2022-07-30T03:22:53.016Z,99.90
2022-07-30T03:25:28.458Z,99.90
2022-07-30T03:27:57.781Z,99.90
2022-07-30T03:30:26.317Z,99.90
2022-07-30T03:32:55.425Z,99.90
2022-07-30T03:35:24.989Z,99.90
2022-07-30T03:37:55.461Z,99.90
2022-07-30T03:40:23.485Z,99.90
2022-07-30T03:42:51.055Z,99.90
2022-07-30T03:45:21.902Z,99.90
2022-07-30T03:47:51.018Z,99.90
2022-07-30T03:50:18.272Z,99.90
2022-07-30T03:52:47.162Z,99.90
2022-07-30T03:55:17.260Z,99.90
2022-07-30T03:57:50.428Z,99.90
2022-07-30T04:00:20.247Z,99.90
2022-07-30T04:02:52.100Z,99.90
2022-07-30T04:05:18.856Z,99.90
2022-07-30T04:07:46.999Z,99.90
2022-07-30T04:10:16.601Z,99.90
2022-07-30T04:12:58.401Z,99.90
2022-07-30T04:16:31.727Z,99.90
2022-07-30T04:18:15.544Z,99.90
2022-07-30T04:20:44.577Z,99.90
2022-07-30T04:23:12.488Z,99.90
2022-07-30T04:25:43.873Z,99.90
2022-07-30T04:28:11.805Z,99.90
2022-07-30T04:30:38.874Z,99.90
2022-07-30T04:33:05.764Z,99.90
2022-07-30T04:35:52.393Z,99.90
2022-07-30T04:38:36.611Z,99.90
2022-07-30T04:41:03.743Z,99.90
2022-07-30T04:43:46.120Z,99.90
2022-07-30T04:46:13.817Z,99.90
2022-07-30T04:48:40.879Z,99.90
2022-07-30T04:51:22.622Z,99.90
2022-07-30T04:53:53.415Z,99.90
2022-07-30T04:56:22.038Z,99.90
2022-07-30T04:58:51.737Z,99.90
2022-07-30T05:01:23.783Z,99.90
2022-07-30T05:04:04.545Z,99.90
2022-07-30T05:06:32.203Z,99.90
2022-07-30T05:08:59.693Z,99.90
2022-07-30T05:11:27.077Z,99.90
2022-07-30T05:13:54.347Z,99.90
2022-07-30T05:16:22.732Z,99.90
2022-07-30T05:18:50.538Z,99.90
2022-07-30T05:21:17.514Z,99.90
2022-07-30T05:23:49.987Z,99.90
2022-07-30T05:26:32.793Z,99.90
2022-07-30T05:28:59.995Z,99.90
2022-07-30T05:31:39.033Z,99.90
2022-07-30T05:34:06.971Z,99.90
2022-07-30T05:36:40.973Z,99.90
2022-07-30T05:39:08.148Z,99.90
2022-07-30T05:41:55.144Z,99.90
2022-07-30T05:44:26.307Z,99.90
2022-07-30T05:46:53.094Z,99.90
2022-07-30T05:49:20.249Z,99.90
2022-07-30T05:51:47.259Z,99.90
2022-07-30T05:54:14.080Z,99.90
2022-07-30T05:57:04.481Z,99.90
2022-07-30T05:59:38.716Z,99.90
2022-07-30T06:02:08.421Z,99.90
2022-07-30T06:04:49.812Z,99.90
2022-07-30T06:07:17.219Z,99.90
2022-07-30T06:09:43.969Z,99.90
2022-07-30T06:12:11.284Z,99.90
2022-07-30T06:14:38.185Z,99.90
2022-07-30T06:17:06.658Z,99.90
2022-07-30T06:20:00.940Z,99.90
2022-07-30T06:22:30.229Z,99.90
2022-07-30T06:25:02.377Z,99.90
2022-07-30T06:27:32.438Z,99.90
2022-07-30T06:30:01.305Z,99.90
2022-07-30T06:32:28.312Z,99.90
2022-07-30T06:35:03.970Z,99.90
2022-07-30T06:38:05.680Z,99.90
2022-07-30T06:40:19.172Z,99.90
2022-07-30T06:43:12.420Z,99.90
2022-07-30T06:45:58.211Z,99.90
2022-07-30T06:48:32.917Z,99.90
2022-07-30T06:51:02.080Z,99.90
2022-07-30T06:53:29.633Z,99.90
2022-07-30T06:56:19.201Z,99.90
2022-07-30T06:58:54.307Z,99.90
2022-07-30T07:01:39.812Z,99.90
2022-07-30T07:04:07.139Z,99.90
2022-07-30T07:06:35.463Z,99.90
2022-07-30T07:09:02.482Z,99.90
2022-07-30T07:11:42.438Z,99.90
2022-07-30T07:14:12.235Z,99.90
2022-07-30T07:16:39.027Z,99.90
2022-07-30T07:20:01.425Z,99.90
2022-07-30T07:22:12.791Z,99.90
2022-07-30T07:24:40.684Z,99.90
2022-07-30T07:27:15.525Z,99.90
2022-07-30T07:30:05.567Z,99.90
2022-07-30T07:32:31.886Z,99.90
2022-07-30T07:34:59.000Z,99.90
2022-07-30T07:37:28.351Z,99.90
2022-07-30T07:39:55.869Z,99.90
2022-07-30T07:42:23.038Z,99.90
2022-07-30T07:44:50.661Z,99.90
2022-07-30T07:47:18.266Z,99.90
2022-07-30T07:49:58.644Z,99.90
2022-07-30T07:52:25.591Z,99.90
2022-07-30T07:54:52.451Z,99.90
2022-07-30T07:57:20.340Z,99.90
2022-07-30T07:59:47.598Z,99.90
2022-07-30T08:02:24.115Z,99.90
2022-07-30T08:04:58.336Z,99.90
2022-07-30T08:07:45.771Z,99.90
2022-07-30T08:10:50.762Z,99.90
2022-07-30T08:13:48.715Z,99.90
2022-07-30T08:16:38.494Z,99.90
2022-07-30T08:19:24.742Z,99.90
2022-07-30T08:22:10.686Z,99.90
2022-07-30T08:24:37.670Z,99.90
2022-07-30T08:27:04.948Z,99.90
2022-07-30T08:29:31.795Z,99.90
2022-07-30T08:31:59.036Z,99.90
2022-07-30T08:34:27.357Z,99.90
2022-07-30T08:36:56.362Z,99.90
2022-07-30T08:39:23.212Z,99.90
2022-07-30T08:41:50.848Z,99.10
2022-07-30T08:44:19.565Z,99.90
2022-07-30T08:46:56.130Z,99.90
2022-07-30T08:49:28.212Z,99.90
2022-07-30T08:51:56.388Z,99.90
2022-07-30T08:54:40.647Z,99.90
2022-07-30T08:57:07.610Z,73.30
2022-07-30T09:00:00.826Z,75.10
2022-07-30T09:02:29.273Z,78.50
2022-07-30T09:05:02.952Z,71.60
2022-07-30T09:07:31.888Z,66.10
2022-07-30T09:09:59.043Z,66.90
2022-07-30T09:12:37.410Z,61.80
2022-07-30T09:15:19.266Z,65.30
2022-07-30T09:17:57.687Z,63.70
2022-07-30T09:20:29.459Z,60.80
2022-07-30T09:23:05.161Z,63.80
2022-07-30T09:25:56.943Z,62.10
2022-07-30T09:28:42.529Z,61.10
2022-07-30T09:31:17.034Z,65.50
2022-07-30T09:34:02.421Z,64.20
2022-07-30T09:37:17.815Z,67.20
2022-07-30T09:40:15.949Z,61.90
2022-07-30T09:43:12.675Z,60.00
2022-07-30T09:45:58.402Z,63.10
2022-07-30T09:48:27.199Z,62.70
2022-07-30T09:50:55.331Z,59.60
2022-07-30T09:53:24.944Z,59.10
2022-07-30T09:55:52.338Z,57.10
2022-07-30T09:58:26.969Z,56.90
2022-07-30T10:00:59.631Z,59.80
2022-07-30T10:03:53.827Z,64.50
2022-07-30T10:06:38.254Z,74.50
2022-07-30T10:09:45.189Z,76.20
2022-07-30T10:12:15.421Z,75.20
2022-07-30T10:14:49.370Z,73.90
2022-07-30T10:17:20.654Z,72.70
2022-07-30T10:20:24.161Z,71.10
2022-07-30T10:23:29.658Z,56.40
2022-07-30T10:26:19.049Z,57.20
2022-07-30T10:29:12.918Z,60.50
2022-07-30T10:31:47.270Z,57.70
2022-07-30T10:34:18.756Z,56.70
2022-07-30T10:36:55.940Z,59.00
2022-07-30T10:39:38.680Z,58.70
2022-07-30T10:42:37.596Z,58.00
2022-07-30T10:45:23.747Z,56.90
2022-07-30T10:47:51.355Z,57.80
2022-07-30T10:50:22.678Z,58.50
2022-07-30T10:52:52.795Z,58.10
2022-07-30T10:55:36.788Z,57.30
2022-07-30T10:58:10.996Z,59.80
2022-07-30T11:00:53.528Z,56.30
2022-07-30T11:03:23.400Z,55.70
2022-07-30T11:05:52.572Z,56.10
2022-07-30T11:08:50.406Z,56.50
2022-07-30T11:11:20.819Z,58.20
2022-07-30T11:14:07.700Z,57.60
2022-07-30T11:16:34.845Z,57.10
2022-07-30T11:19:56.068Z,56.90
2022-07-30T11:22:28.255Z,55.40
2022-07-30T11:24:57.199Z,57.80
2022-07-30T11:27:48.899Z,57.60
2022-07-30T11:30:17.315Z,56.30
2022-07-30T11:32:45.455Z,57.30
2022-07-30T11:35:34.906Z,58.50
2022-07-30T11:38:06.391Z,60.10
2022-07-30T11:40:39.929Z,59.60
2022-07-30T11:43:36.956Z,59.00
2022-07-30T11:46:10.269Z,57.90
2022-07-30T11:48:40.257Z,55.20
2022-07-30T11:51:07.142Z,56.60
2022-07-30T11:53:34.715Z,57.30
2022-07-30T11:56:03.834Z,57.30
2022-07-30T11:58:35.465Z,59.00
2022-07-30T12:01:13.850Z,55.90
2022-07-30T12:03:42.357Z,56.90
2022-07-30T12:06:13.839Z,58.20
2022-07-30T12:08:44.784Z,60.40
2022-07-30T12:11:11.886Z,62.80
2022-07-30T12:13:45.109Z,67.90
2022-07-30T12:16:16.446Z,68.00
2022-07-30T12:18:44.272Z,74.40
2022-07-30T12:21:12.583Z,90.60
2022-07-30T12:23:41.876Z,94.50
2022-07-30T12:26:09.382Z,96.70
2022-07-30T12:28:36.653Z,96.60
2022-07-30T12:31:04.323Z,99.90
2022-07-30T12:33:31.366Z,99.90
2022-07-30T12:36:00.947Z,96.70
2022-07-30T12:38:28.976Z,93.30
2022-07-30T12:41:06.067Z,92.20
2022-07-30T12:43:50.880Z,93.80
2022-07-30T12:46:23.161Z,97.70
2022-07-30T12:48:58.109Z,99.90
2022-07-30T12:51:50.635Z,99.90
2022-07-30T12:54:19.779Z,99.90
2022-07-30T12:57:01.482Z,99.90
2022-07-30T12:59:29.901Z,99.90
2022-07-30T13:02:00.129Z,99.90
2022-07-30T13:04:27.848Z,99.90
2022-07-30T13:07:06.267Z,99.90
2022-07-30T13:09:33.315Z,99.90
2022-07-30T13:12:00.652Z,99.90
2022-07-30T13:14:27.470Z,99.90
2022-07-30T13:16:58.847Z,99.90
2022-07-30T13:19:26.619Z,99.90
2022-07-30T13:21:53.573Z,99.90
2022-07-30T13:24:21.638Z,99.90
2022-07-30T13:26:50.786Z,99.90
2022-07-30T13:29:17.855Z,99.90
2022-07-30T13:31:44.685Z,99.90
2022-07-30T13:34:12.412Z,99.90
2022-07-30T13:36:39.555Z,97.00
2022-07-30T13:39:06.549Z,96.10
2022-07-30T13:41:34.496Z,92.10
2022-07-30T13:44:01.274Z,91.20
2022-07-30T13:46:28.287Z,93.70
2022-07-30T13:48:55.207Z,92.40
2022-07-30T13:51:22.045Z,86.80
2022-07-30T13:53:48.884Z,78.30
2022-07-30T13:56:16.740Z,80.00
2022-07-30T13:58:46.812Z,76.00
2022-07-30T14:01:17.473Z,74.30
2022-07-30T14:03:49.386Z,76.30
2022-07-30T14:06:18.286Z,79.90
2022-07-30T14:08:45.072Z,77.50
2022-07-30T14:11:11.959Z,80.30
2022-07-30T14:13:38.790Z,82.40
2022-07-30T14:16:22.570Z,84.80
2022-07-30T14:18:53.289Z,76.20
2022-07-30T14:21:20.405Z,68.30
2022-07-30T14:23:47.808Z,67.60
2022-07-30T14:26:14.929Z,68.70
2022-07-30T14:28:41.727Z,67.70
2022-07-30T14:31:08.456Z,67.60
2022-07-30T14:33:35.224Z,69.00
2022-07-30T14:36:02.020Z,72.30
2022-07-30T14:38:28.691Z,72.10
2022-07-30T14:40:55.452Z,74.40
2022-07-30T14:43:24.723Z,77.50
2022-07-30T14:45:53.290Z,80.70
2022-07-30T14:48:20.342Z,73.00
2022-07-30T14:51:12.145Z,74.70
2022-07-30T14:53:33.903Z,76.30
2022-07-30T14:56:00.644Z,77.70
2022-07-30T14:58:27.580Z,74.40
2022-07-30T15:00:54.353Z,72.50
2022-07-30T15:03:22.186Z,70.30
2022-07-30T15:05:52.352Z,70.40
2022-07-30T15:08:19.702Z,72.10
2022-07-30T15:10:46.503Z,74.20
2022-07-30T15:13:14.527Z,75.00
2022-07-30T15:15:42.130Z,75.60
2022-07-30T15:18:12.015Z,75.90
2022-07-30T15:20:39.259Z,75.10
2022-07-30T15:23:09.322Z,71.50
2022-07-30T15:25:38.499Z,71.70
2022-07-30T15:28:05.231Z,71.30
2022-07-30T15:30:32.049Z,69.60
2022-07-30T15:32:58.824Z,70.10
2022-07-30T15:35:25.629Z,71.90
2022-07-30T15:37:52.410Z,71.40
2022-07-30T15:40:19.581Z,72.60
2022-07-30T15:42:46.406Z,74.20
2022-07-30T15:45:17.995Z,77.20
2022-07-30T15:47:45.105Z,89.40
2022-07-30T15:50:12.014Z,92.30
2022-07-30T15:52:39.174Z,94.00
2022-07-30T15:55:07.036Z,95.50
2022-07-30T15:57:33.953Z,96.80
2022-07-30T16:00:00.981Z,96.80
2022-07-30T16:02:28.407Z,95.70
2022-07-30T16:04:55.218Z,94.60
2022-07-30T16:07:22.135Z,95.60
2022-07-30T16:09:48.954Z,98.00
2022-07-30T16:12:15.640Z,99.90
2022-07-30T16:14:42.645Z,99.90
2022-07-30T16:17:13.751Z,99.90
2022-07-30T16:19:44.868Z,99.90
2022-07-30T16:22:14.967Z,99.90
2022-07-30T16:24:48.379Z,99.90
2022-07-30T16:27:17.150Z,99.90
2022-07-30T16:29:43.926Z,99.90
2022-07-30T16:32:10.888Z,99.90
2022-07-30T16:34:37.661Z,99.90
2022-07-30T16:37:04.601Z,99.90
2022-07-30T16:39:31.754Z,99.90
2022-07-30T16:41:58.645Z,99.90
2022-07-30T16:44:26.973Z,99.90
2022-07-30T16:46:53.915Z,99.90
2022-07-30T16:49:20.652Z,99.90
2022-07-30T16:51:47.558Z,99.90
2022-07-30T16:54:14.562Z,99.90
2022-07-30T16:56:41.390Z,99.90
2022-07-30T16:59:13.252Z,99.90
2022-07-30T17:01:40.694Z,99.90
2022-07-30T17:04:07.514Z,99.90
2022-07-30T17:06:35.497Z,99.90
2022-07-30T17:09:02.305Z,99.90
2022-07-30T17:11:47.426Z,99.90
2022-07-30T17:14:15.518Z,99.90
2022-07-30T17:16:42.472Z,99.90
2022-07-30T17:19:09.820Z,99.90
2022-07-30T17:21:38.113Z,99.90
2022-07-30T17:24:11.043Z,99.90
2022-07-30T17:26:40.314Z,99.90
2022-07-30T17:29:09.677Z,99.90
2022-07-30T17:31:44.965Z,99.90
2022-07-30T17:34:14.020Z,99.90
2022-07-30T17:36:44.329Z,99.90
2022-07-30T17:40:26.551Z,99.90
2022-07-30T17:42:08.929Z,99.90
2022-07-30T17:44:36.189Z,99.90
2022-07-30T17:47:03.322Z,99.90
2022-07-30T17:49:30.366Z,99.90
2022-07-30T17:51:57.602Z,99.90
2022-07-30T17:54:24.329Z,99.90
2022-07-30T17:56:51.188Z,99.90
2022-07-30T17:59:18.306Z,99.90
2022-07-30T18:01:45.721Z,99.90
2022-07-30T18:04:12.571Z,99.90
2022-07-30T18:06:39.378Z,99.90
2022-07-30T18:09:06.699Z,99.90
2022-07-30T18:11:33.639Z,99.90
2022-07-30T18:14:00.483Z,99.90
2022-07-30T18:16:27.401Z,99.90
2022-07-30T18:18:54.498Z,99.90
2022-07-30T18:21:21.273Z,99.90
2022-07-30T18:23:48.356Z,99.90
2022-07-30T18:26:15.403Z,99.90
2022-07-30T18:28:43.642Z,99.90
2022-07-30T18:31:10.794Z,99.90
2022-07-30T18:33:37.741Z,99.90
2022-07-30T18:36:04.915Z,99.90
2022-07-30T18:38:32.219Z,99.90
2022-07-30T18:40:59.459Z,99.90
2022-07-30T18:43:28.107Z,99.90
2022-07-30T18:45:56.771Z,99.90
2022-07-30T18:48:24.576Z,99.90
2022-07-30T18:50:52.924Z,99.90
2022-07-30T18:53:20.065Z,99.90
2022-07-30T18:55:47.383Z,99.90
2022-07-30T18:58:14.426Z,99.90
2022-07-30T19:00:43.963Z,99.90
2022-07-30T19:03:18.688Z,99.90
2022-07-30T19:05:49.324Z,99.90
2022-07-30T19:08:16.243Z,99.90
2022-07-30T19:10:43.814Z,99.90
2022-07-30T19:13:10.739Z,99.90
2022-07-30T19:15:37.586Z,99.90
2022-07-30T19:18:05.122Z,99.90
2022-07-30T19:20:31.935Z,99.90
2022-07-30T19:23:04.569Z,99.90
2022-07-30T19:25:33.156Z,99.90
2022-07-30T19:28:01.425Z,99.90
2022-07-30T19:30:29.780Z,99.90
2022-07-30T19:33:03.806Z,99.90
2022-07-30T19:35:30.730Z,99.90
2022-07-30T19:37:58.062Z,99.90
2022-07-30T19:40:26.851Z,99.90
2022-07-30T19:42:55.964Z,99.90
2022-07-30T19:45:23.489Z,99.90
2022-07-30T19:47:50.229Z,99.90
2022-07-30T19:50:17.141Z,99.90
2022-07-30T19:52:51.007Z,99.90
2022-07-30T19:55:34.947Z,99.90
2022-07-30T19:58:02.382Z,99.90
2022-07-30T20:00:30.584Z,99.90
2022-07-30T20:02:57.861Z,99.90
2022-07-30T20:05:25.140Z,99.90
2022-07-30T20:07:57.332Z,99.90
2022-07-30T20:10:24.134Z,99.90
2022-07-30T20:12:50.884Z,99.90
2022-07-30T20:15:18.196Z,99.90
2022-07-30T20:17:46.337Z,99.90
2022-07-30T20:20:13.604Z,99.90
2022-07-30T20:22:40.838Z,99.90
2022-07-30T20:25:08.758Z,99.90
2022-07-30T20:27:38.622Z,99.90
2022-07-30T20:30:07.838Z,99.90
2022-07-30T20:32:36.346Z,99.90
2022-07-30T20:35:03.853Z,99.90
2022-07-30T20:37:30.575Z,99.90
2022-07-30T20:39:57.320Z,99.90
2022-07-30T20:42:24.697Z,99.90
2022-07-30T20:44:53.453Z,99.90
2022-07-30T20:47:34.923Z,99.90
2022-07-30T20:50:10.251Z,99.90
2022-07-30T20:52:40.108Z,99.90
2022-07-30T20:55:12.926Z,99.90
2022-07-30T20:57:56.819Z,99.90
2022-07-30T21:00:29.728Z,99.90
2022-07-30T21:02:56.460Z,99.90
2022-07-30T21:05:23.303Z,99.90
2022-07-30T21:07:54.440Z,99.90
2022-07-30T21:10:23.697Z,99.90
2022-07-30T21:12:53.344Z,99.90
2022-07-30T21:18:19.170Z,99.90
2022-07-30T21:20:47.408Z,99.90
2022-07-30T21:23:18.619Z,99.90
2022-07-30T21:26:01.971Z,99.90
2022-07-30T21:28:35.045Z,99.90
2022-07-30T21:31:02.887Z,99.90
2022-07-30T21:33:31.628Z,99.90
2022-07-30T21:35:59.321Z,99.90
2022-07-30T21:38:28.784Z,99.90
2022-07-30T21:40:57.856Z,99.90
2022-07-30T21:43:29.905Z,99.90
2022-07-30T21:45:58.702Z,99.90
2022-07-30T21:48:28.548Z,99.90
2022-07-30T21:50:56.308Z,99.90
2022-07-30T21:53:29.878Z,99.90
2022-07-30T21:56:10.890Z,99.90
2022-07-30T21:58:39.116Z,99.90
2022-07-30T22:01:16.676Z,99.90
2022-07-30T22:04:03.494Z,99.90
2022-07-30T22:06:40.449Z,99.90
2022-07-30T22:09:20.525Z,99.90
2022-07-30T22:12:01.237Z,99.90
2022-07-30T22:14:29.146Z,99.90
2022-07-30T22:16:57.101Z,99.90
2022-07-30T22:19:25.901Z,99.90
2022-07-30T22:21:53.075Z,99.90
2022-07-30T22:24:28.859Z,99.90
2022-07-30T22:27:09.847Z,99.90
2022-07-30T22:29:42.990Z,99.90
2022-07-30T22:32:11.035Z,99.90
2022-07-30T22:34:37.928Z,99.90
2022-07-30T22:37:04.757Z,99.90
2022-07-30T22:39:51.345Z,99.90
2022-07-30T22:42:24.297Z,99.90
2022-07-30T22:44:52.469Z,99.90
2022-07-30T22:47:50.254Z,99.90
2022-07-30T22:50:06.848Z,99.90
2022-07-30T22:52:44.313Z,99.90
2022-07-30T22:55:22.352Z,99.90
2022-07-30T22:57:50.010Z,99.90
2022-07-30T23:00:27.965Z,99.90
2022-07-30T23:02:56.252Z,99.90
2022-07-30T23:05:23.403Z,99.90
2022-07-30T23:07:50.453Z,99.90
2022-07-30T23:10:21.045Z,99.90
2022-07-30T23:12:31.225Z,99.90
2022-07-30T23:12:51.776Z,99.90
2022-07-30T23:15:19.735Z,99.90
2022-07-30T23:17:47.570Z,99.90
2022-07-30T23:20:17.058Z,99.90
2022-07-30T23:22:43.802Z,99.90
2022-07-30T23:25:11.234Z,99.90
2022-07-30T23:27:39.222Z,99.90
2022-07-30T23:30:08.491Z,99.90
2022-07-30T23:32:36.565Z,99.90
2022-07-30T23:35:03.760Z,99.90
2022-07-30T23:37:47.745Z,99.90
2022-07-30T23:40:15.846Z,99.90
2022-07-30T23:42:42.526Z,99.90
2022-07-30T23:45:09.355Z,99.90
2022-07-30T23:48:00.593Z,99.90
2022-07-30T23:50:25.214Z,99.90
2022-07-30T23:52:51.971Z,99.90
2022-07-30T23:55:18.833Z,99.90
2022-07-30T23:57:45.523Z,99.90
