createdAt,value
2022-08-05T00:01:36.018Z,100389.59
2022-08-05T00:04:05.228Z,100391.03
2022-08-05T00:06:35.901Z,100380.00
2022-08-05T00:09:04.701Z,100380.19
2022-08-05T00:11:49.057Z,100376.84
2022-08-05T00:14:17.434Z,100382.88
2022-08-05T00:16:52.110Z,100382.44
2022-08-05T00:19:24.966Z,100376.81
2022-08-05T00:22:00.212Z,100381.97
2022-08-05T00:24:30.658Z,100375.31
2022-08-05T00:26:59.491Z,100366.78
2022-08-05T00:29:27.589Z,100374.66
2022-08-05T00:32:12.790Z,100376.03
2022-08-05T00:35:03.564Z,100373.13
2022-08-05T00:37:35.770Z,100373.06
2022-08-05T00:40:26.960Z,100379.06
2022-08-05T00:43:00.562Z,100373.25
2022-08-05T00:45:43.138Z,100377.53
2022-08-05T00:48:12.811Z,100375.44
2022-08-05T00:50:44.064Z,100365.47
2022-08-05T00:54:00.253Z,100367.69
2022-08-05T00:55:59.098Z,100370.16
2022-08-05T00:58:27.419Z,100383.41
2022-08-05T01:00:55.206Z,100380.66
2022-08-05T01:03:23.488Z,100392.84
2022-08-05T01:05:51.594Z,100405.22
2022-08-05T01:08:40.292Z,100402.66
2022-08-05T01:11:13.680Z,100399.09
2022-08-05T01:13:59.775Z,100392.41
2022-08-05T01:17:04.705Z,100407.31
2022-08-05T01:20:00.829Z,100401.22
2022-08-05T01:23:14.322Z,100410.91
2022-08-05T01:26:06.838Z,100413.34
2022-08-05T01:28:56.899Z,100415.56
2022-08-05T01:31:53.811Z,100413.66
2022-08-05T01:34:33.482Z,100398.50
2022-08-05T01:37:24.546Z,100398.69
2022-08-05T01:39:54.944Z,100402.81
2022-08-05T01:42:28.100Z,100403.38
2022-08-05T01:44:57.349Z,100414.69
2022-08-05T01:47:38.773Z,100416.28
2022-08-05T01:50:15.576Z,100408.50
2022-08-05T01:52:44.489Z,100418.16
2022-08-05T01:55:13.033Z,100416.22
2022-08-05T01:58:18.779Z,100412.81
2022-08-05T02:00:31.851Z,100408.75
2022-08-05T02:03:03.903Z,100407.59
2022-08-05T02:05:34.246Z,100398.44
2022-08-05T02:08:03.478Z,100393.13
2022-08-05T02:10:42.080Z,100392.19
2022-08-05T02:13:17.794Z,100404.22
2022-08-05T02:15:47.764Z,100389.03
2022-08-05T02:18:31.653Z,100378.84
2022-08-05T02:21:15.302Z,100385.78
2022-08-05T02:23:44.783Z,100399.94
2022-08-05T02:26:17.189Z,100388.91
2022-08-05T02:28:46.253Z,100396.03
2022-08-05T02:31:22.473Z,100387.22
2022-08-05T02:33:57.409Z,100388.97
2022-08-05T02:36:27.549Z,100396.34
2022-08-05T02:38:55.896Z,100403.97
2022-08-05T02:41:28.923Z,100410.69
2022-08-05T02:44:11.958Z,100399.44
2022-08-05T02:46:53.474Z,100401.84
2022-08-05T02:49:26.446Z,100408.94
2022-08-05T02:52:02.906Z,100398.25
2022-08-05T02:54:34.857Z,100402.34
2022-08-05T02:57:09.802Z,100397.16
2022-08-05T02:59:54.544Z,100402.25
2022-08-05T03:02:25.205Z,100405.31
2022-08-05T03:04:55.515Z,100402.13
2022-08-05T03:08:01.213Z,100397.94
2022-08-05T03:10:24.475Z,100398.97
2022-08-05T03:12:54.186Z,100384.03
2022-08-05T03:15:23.641Z,100385.03
2022-08-05T03:17:55.489Z,100375.31
2022-08-05T03:20:24.436Z,100370.16
2022-08-05T03:22:52.725Z,100368.63
2022-08-05T03:25:33.445Z,100366.28
2022-08-05T03:28:10.850Z,100377.41
2022-08-05T03:30:41.277Z,100368.69
2022-08-05T03:33:09.594Z,100371.56
2022-08-05T03:35:41.012Z,100371.72
2022-08-05T03:38:11.728Z,100371.56
2022-08-05T03:40:48.465Z,100369.84
2022-08-05T03:44:08.731Z,100367.31
2022-08-05T03:46:04.505Z,100374.38
2022-08-05T03:48:35.203Z,100376.91
2022-08-05T03:52:37.822Z,100377.91
2022-08-05T03:55:50.264Z,100388.66
2022-08-05T03:56:47.079Z,100381.44
2022-08-05T03:59:20.721Z,100383.13
2022-08-05T04:01:49.979Z,100387.31
2022-08-05T04:04:21.136Z,100394.16
2022-08-05T04:06:51.305Z,100395.47
2022-08-05T04:09:25.841Z,100393.47
2022-08-05T04:11:56.428Z,100402.38
2022-08-05T04:14:30.405Z,100390.41
2022-08-05T04:16:59.811Z,100387.38
2022-08-05T04:19:28.687Z,100397.41
2022-08-05T04:22:09.301Z,100396.03
2022-08-05T04:24:44.463Z,100390.13
2022-08-05T04:27:19.468Z,100381.38
2022-08-05T04:30:07.985Z,100376.31
2022-08-05T04:32:36.456Z,100387.88
2022-08-05T04:35:05.066Z,100395.56
2022-08-05T04:38:01.647Z,100390.13
2022-08-05T04:40:20.355Z,100392.41
2022-08-05T04:42:47.474Z,100396.72
2022-08-05T04:45:31.165Z,100403.72
2022-08-05T04:48:16.586Z,100417.63
2022-08-05T04:51:02.773Z,100413.72
2022-08-05T04:53:38.921Z,100417.53
2022-08-05T04:56:32.912Z,100416.97
2022-08-05T04:58:56.457Z,100412.38
2022-08-05T05:02:05.971Z,100407.66
2022-08-05T05:04:11.122Z,100408.13
2022-08-05T05:06:44.471Z,100409.59
2022-08-05T05:09:14.306Z,100407.38
2022-08-05T05:11:55.422Z,100409.81
2022-08-05T05:14:31.469Z,100410.91
2022-08-05T05:17:03.378Z,100411.22
2022-08-05T05:19:36.839Z,100423.75
2022-08-05T05:22:22.718Z,100421.06
2022-08-05T05:24:57.874Z,100426.72
2022-08-05T05:27:45.250Z,100424.69
2022-08-05T05:30:29.316Z,100434.91
2022-08-05T05:33:00.840Z,100435.06
2022-08-05T05:35:34.418Z,100452.53
2022-08-05T05:38:09.254Z,100467.28
2022-08-05T05:40:48.291Z,100478.59
2022-08-05T05:43:27.516Z,100485.00
2022-08-05T05:46:12.265Z,100495.56
2022-08-05T05:48:43.926Z,100496.88
2022-08-05T05:51:15.726Z,100482.59
2022-08-05T05:53:54.080Z,100473.06
2022-08-05T05:56:32.240Z,100473.41
2022-08-05T05:59:06.741Z,100485.47
2022-08-05T06:01:37.406Z,100496.44
2022-08-05T06:04:12.196Z,100516.47
2022-08-05T06:06:47.798Z,100526.34
2022-08-05T06:09:26.694Z,100544.97
2022-08-05T06:12:03.970Z,100537.09
2022-08-05T06:14:31.503Z,100534.97
2022-08-05T06:16:59.022Z,100529.84
2022-08-05T06:19:34.447Z,100538.97
2022-08-05T06:22:07.228Z,100549.53
2022-08-05T06:24:35.336Z,100554.00
2022-08-05T06:27:03.900Z,100564.00
2022-08-05T06:29:46.447Z,100560.31
2022-08-05T06:32:25.292Z,100566.50
2022-08-05T06:34:59.278Z,100567.34
2022-08-05T06:37:52.347Z,100553.53
2022-08-05T06:40:18.477Z,100554.19
2022-08-05T06:42:52.273Z,100550.28
2022-08-05T06:45:44.466Z,100546.34
2022-08-05T06:48:36.741Z,100535.44
2022-08-05T06:50:56.004Z,100539.91
2022-08-05T06:53:28.438Z,100543.75
2022-08-05T06:56:00.138Z,100543.03
2022-08-05T06:58:35.437Z,100544.69
2022-08-05T07:01:05.766Z,100541.06
2022-08-05T07:03:33.876Z,100532.59
2022-08-05T07:06:05.626Z,100543.53
2022-08-05T07:08:47.598Z,100533.53
2022-08-05T07:11:16.048Z,100535.47
2022-08-05T07:14:02.584Z,100540.47
2022-08-05T07:18:00.012Z,100547.53
2022-08-05T07:22:28.373Z,100561.53
2022-08-05T07:25:09.476Z,100578.97
2022-08-05T07:27:58.558Z,100591.28
2022-08-05T07:30:32.398Z,100612.78
2022-08-05T07:33:05.104Z,100606.56
2022-08-05T07:36:01.749Z,100591.09
2022-08-05T07:38:34.513Z,100591.31
2022-08-05T07:42:06.763Z,100587.66
2022-08-05T07:43:56.390Z,100594.81
2022-08-05T07:46:28.514Z,100591.72
2022-08-05T07:49:02.656Z,100590.78
2022-08-05T07:51:36.237Z,100574.59
2022-08-05T07:54:08.493Z,100584.81
2022-08-05T07:56:59.865Z,100591.16
2022-08-05T07:59:38.653Z,100599.19
2022-08-05T08:02:15.641Z,100587.88
2022-08-05T08:04:47.311Z,100560.47
2022-08-05T08:07:15.046Z,100575.53
2022-08-05T08:09:43.176Z,100586.25
2022-08-05T08:12:27.454Z,100594.81
2022-08-05T08:14:57.789Z,100571.13
2022-08-05T08:17:30.435Z,100576.50
2022-08-05T08:20:42.878Z,100587.94
2022-08-05T08:22:50.962Z,100573.84
2022-08-05T08:25:27.126Z,100557.47
2022-08-05T08:28:05.444Z,100568.94
2022-08-05T08:30:48.045Z,100563.09
2022-08-05T08:33:17.545Z,100561.44
2022-08-05T08:35:52.937Z,100546.66
2022-08-05T08:38:35.262Z,100553.56
2022-08-05T08:41:06.921Z,100581.50
2022-08-05T08:45:19.194Z,100599.56
2022-08-05T08:46:24.287Z,100607.19
2022-08-05T08:49:07.886Z,100616.22
2022-08-05T08:52:03.855Z,100620.59
2022-08-05T08:54:27.906Z,100618.09
2022-08-05T08:56:56.578Z,100615.94
2022-08-05T08:59:27.571Z,100610.09
2022-08-05T09:01:57.300Z,100601.38
2022-08-05T09:04:30.178Z,100617.91
2022-08-05T09:06:58.455Z,100637.81
2022-08-05T09:09:34.746Z,100649.91
2022-08-05T09:12:14.424Z,100640.88
2022-08-05T09:14:59.092Z,100641.06
2022-08-05T09:17:42.442Z,100644.13
2022-08-05T09:20:11.621Z,100647.56
2022-08-05T09:23:07.913Z,100651.56
2022-08-05T09:26:03.367Z,100649.31
2022-08-05T09:28:32.044Z,100656.28
2022-08-05T09:31:22.277Z,100657.41
2022-08-05T09:34:00.996Z,100654.69
2022-08-05T09:36:54.167Z,100649.69
2022-08-05T09:39:41.470Z,100655.38
2022-08-05T09:42:17.248Z,100660.81
2022-08-05T09:44:52.667Z,100648.03
2022-08-05T09:47:35.181Z,100653.56
2022-08-05T09:50:18.241Z,100659.50
2022-08-05T09:53:01.792Z,100663.91
2022-08-05T09:55:57.088Z,100658.63
2022-08-05T09:58:23.903Z,100615.28
2022-08-05T10:01:13.513Z,100627.00
2022-08-05T10:04:00.283Z,100613.66
2022-08-05T10:06:28.143Z,100595.16
2022-08-05T10:08:56.254Z,100592.00
2022-08-05T10:11:23.954Z,100585.00
2022-08-05T10:13:58.513Z,100578.16
2022-08-05T10:16:37.949Z,100570.53
2022-08-05T10:19:13.610Z,100585.25
2022-08-05T10:21:41.180Z,100580.34
2022-08-05T10:24:13.153Z,100594.38
2022-08-05T10:26:51.244Z,100618.75
2022-08-05T10:29:24.114Z,100625.22
2022-08-05T10:32:53.841Z,100607.38
2022-08-05T10:35:00.568Z,100636.22
2022-08-05T10:37:40.047Z,100646.81
2022-08-05T10:40:57.783Z,100669.78
2022-08-05T10:43:45.476Z,100673.13
2022-08-05T10:46:14.468Z,100664.03
2022-08-05T10:48:56.501Z,100669.06
2022-08-05T10:51:28.969Z,100652.13
2022-08-05T10:54:23.120Z,100636.97
2022-08-05T10:56:56.498Z,100636.69
2022-08-05T11:00:03.710Z,100643.38
2022-08-05T11:02:37.490Z,100655.84
2022-08-05T11:05:10.261Z,100661.34
2022-08-05T11:08:22.162Z,100643.88
2022-08-05T11:11:00.941Z,100628.41
2022-08-05T11:13:57.892Z,100633.47
2022-08-05T11:16:33.858Z,100624.63
2022-08-05T11:20:16.878Z,100631.19
2022-08-05T11:22:39.859Z,100636.22
2022-08-05T11:26:04.282Z,100651.56
2022-08-05T11:28:25.812Z,100656.75
2022-08-05T11:31:01.476Z,100659.09
2022-08-05T11:33:47.896Z,100659.94
2022-08-05T11:36:33.923Z,100659.94
2022-08-05T11:39:01.986Z,100660.06
2022-08-05T11:41:56.547Z,100661.75
2022-08-05T11:44:40.420Z,100669.13
2022-08-05T11:47:11.044Z,100664.63
2022-08-05T11:49:43.019Z,100670.84
2022-08-05T11:52:11.391Z,100663.75
2022-08-05T11:54:40.464Z,100663.28
2022-08-05T11:57:24.785Z,100668.22
2022-08-05T11:59:53.269Z,100662.34
2022-08-05T12:02:31.721Z,100670.63
2022-08-05T12:05:01.450Z,100664.63
2022-08-05T12:08:08.263Z,100660.91
2022-08-05T12:10:43.691Z,100665.25
2022-08-05T12:13:16.515Z,100657.94
2022-08-05T12:15:49.788Z,100658.41
2022-08-05T12:18:18.981Z,100658.75
2022-08-05T12:20:47.936Z,100664.13
2022-08-05T12:23:16.507Z,100661.00
2022-08-05T12:25:56.778Z,100668.19
2022-08-05T12:28:34.252Z,100669.34
2022-08-05T12:31:02.219Z,100664.69
2022-08-05T12:33:36.554Z,100660.75
2022-08-05T12:36:08.627Z,100649.63
2022-08-05T12:38:41.121Z,100657.03
2022-08-05T12:41:17.476Z,100654.38
2022-08-05T12:43:55.488Z,100651.25
2022-08-05T12:46:29.562Z,100649.00
2022-08-05T12:49:14.559Z,100657.91
2022-08-05T12:52:12.982Z,100661.09
2022-08-05T12:54:33.185Z,100673.88
2022-08-05T12:57:03.789Z,100673.75
2022-08-05T13:00:08.481Z,100667.75
2022-08-05T13:02:30.355Z,100669.09
2022-08-05T13:04:58.719Z,100661.34
2022-08-05T13:07:55.930Z,100668.00
2022-08-05T13:10:15.060Z,100664.72
2022-08-05T13:12:51.137Z,100661.25
2022-08-05T13:15:42.203Z,100664.75
2022-08-05T13:18:21.276Z,100662.00
2022-08-05T13:20:51.167Z,100659.56
2022-08-05T13:23:22.830Z,100679.34
2022-08-05T13:25:59.435Z,100672.84
2022-08-05T13:28:28.451Z,100673.84
2022-08-05T13:30:57.079Z,100678.03
2022-08-05T13:34:22.288Z,100668.28
2022-08-05T13:36:14.583Z,100665.50
2022-08-05T13:38:42.777Z,100664.19
2022-08-05T13:41:11.490Z,100679.78
2022-08-05T13:43:45.512Z,100672.06
2022-08-05T13:46:44.027Z,100665.75
2022-08-05T13:49:12.642Z,100662.47
2022-08-05T13:51:46.729Z,100673.16
2022-08-05T13:54:16.071Z,100679.84
2022-08-05T13:56:45.093Z,100672.59
2022-08-05T13:59:20.277Z,100663.97
2022-08-05T14:01:58.090Z,100671.34
2022-08-05T14:04:56.078Z,100662.50
2022-08-05T14:08:03.040Z,100662.59
2022-08-05T14:10:30.823Z,100665.16
2022-08-05T14:12:58.862Z,100664.69
2022-08-05T14:16:07.404Z,100661.00
2022-08-05T14:18:18.444Z,100668.16
2022-08-05T14:20:49.013Z,100672.06
2022-08-05T14:23:25.237Z,100668.81
2022-08-05T14:25:58.967Z,100670.94
2022-08-05T14:28:28.202Z,100676.63
2022-08-05T14:30:56.604Z,100677.41
2022-08-05T14:33:24.156Z,100682.66
2022-08-05T14:35:54.044Z,100700.69
2022-08-05T14:38:32.405Z,100698.19
2022-08-05T14:41:03.593Z,100690.22
2022-08-05T14:43:59.371Z,100702.22
2022-08-05T14:46:28.015Z,100690.84
2022-08-05T14:49:06.608Z,100702.94
2022-08-05T14:51:42.641Z,100698.00
2022-08-05T14:54:28.638Z,100705.94
2022-08-05T14:56:57.555Z,100703.44
2022-08-05T14:59:24.990Z,100697.38
2022-08-05T15:01:57.644Z,100693.97
2022-08-05T15:04:27.443Z,100699.09
2022-08-05T15:06:56.433Z,100702.16
2022-08-05T15:09:51.530Z,100689.84
2022-08-05T15:12:11.588Z,100684.84
2022-08-05T15:14:50.494Z,100700.31
2022-08-05T15:17:46.398Z,100689.41
2022-08-05T15:20:15.630Z,100690.28
2022-08-05T15:22:45.923Z,100689.16
2022-08-05T15:25:23.461Z,100697.34
2022-08-05T15:28:07.337Z,100709.09
2022-08-05T15:30:36.722Z,100708.69
2022-08-05T15:33:04.507Z,100704.88
2022-08-05T15:35:36.107Z,100711.53
2022-08-05T15:38:33.631Z,100725.31
2022-08-05T15:41:04.502Z,100714.44
2022-08-05T15:43:45.912Z,100704.22
2022-08-05T15:46:14.228Z,100711.22
2022-08-05T15:48:52.658Z,100709.09
2022-08-05T15:52:04.228Z,100712.91
2022-08-05T15:54:16.733Z,100723.16
2022-08-05T15:56:43.931Z,100728.81
2022-08-05T15:59:21.954Z,100728.06
2022-08-05T16:01:52.914Z,100731.78
2022-08-05T16:04:25.673Z,100730.31
2022-08-05T16:06:55.696Z,100741.94
2022-08-05T16:09:24.009Z,100752.97
2022-08-05T16:11:53.170Z,100764.00
2022-08-05T16:14:22.379Z,100769.19
2022-08-05T16:16:50.100Z,100765.59
2022-08-05T16:19:25.829Z,100769.47
2022-08-05T16:22:05.245Z,100758.47
2022-08-05T16:24:41.454Z,100773.53
2022-08-05T16:27:18.668Z,100775.44
2022-08-05T16:29:50.291Z,100774.16
2022-08-05T16:32:28.537Z,100782.72
2022-08-05T16:34:57.556Z,100790.28
2022-08-05T16:38:02.446Z,100798.00
2022-08-05T16:40:26.660Z,100801.41
2022-08-05T16:42:56.779Z,100800.63
2022-08-05T16:46:06.487Z,100807.63
2022-08-05T16:48:10.969Z,100834.03
2022-08-05T16:50:53.244Z,100843.19
2022-08-05T16:53:23.350Z,100847.78
2022-08-05T16:55:59.774Z,100825.19
2022-08-05T16:58:26.876Z,100819.16
2022-08-05T17:00:54.235Z,100816.66
2022-08-05T17:03:22.179Z,100823.63
2022-08-05T17:05:53.909Z,100823.56
2022-08-05T17:08:35.886Z,100829.19
2022-08-05T17:11:03.812Z,100847.72
2022-08-05T17:13:37.382Z,100855.78
2022-08-05T17:16:29.770Z,100868.03
2022-08-05T17:18:55.808Z,100873.25
2022-08-05T17:21:23.767Z,100875.91
2022-08-05T17:24:03.099Z,100894.69
2022-08-05T17:26:33.309Z,100903.97
2022-08-05T17:29:00.396Z,100900.38
2022-08-05T17:31:41.491Z,100921.03
2022-08-05T17:34:21.603Z,100933.66
2022-08-05T17:37:00.159Z,100931.00
2022-08-05T17:39:34.607Z,100936.75
2022-08-05T17:42:19.658Z,100929.31
2022-08-05T17:44:51.417Z,100928.16
2022-08-05T17:47:22.138Z,100926.16
2022-08-05T17:49:59.715Z,100928.16
2022-08-05T17:52:32.680Z,100939.94
2022-08-05T17:55:00.625Z,100964.94
2022-08-05T17:57:30.213Z,100964.91
2022-08-05T18:00:03.315Z,100977.41
2022-08-05T18:02:32.647Z,100976.72
2022-08-05T18:05:02.876Z,100990.78
2022-08-05T18:07:41.909Z,100987.69
2022-08-05T18:10:11.381Z,100972.94
2022-08-05T18:12:39.317Z,100989.28
2022-08-05T18:15:06.992Z,100991.25
2022-08-05T18:17:59.678Z,100995.06
2022-08-05T18:20:29.267Z,100991.28
2022-08-05T18:23:09.456Z,100996.50
2022-08-05T18:25:44.954Z,101007.47
2022-08-05T18:28:17.525Z,101019.88
2022-08-05T18:30:45.512Z,101015.22
2022-08-05T18:33:22.999Z,101018.16
2022-08-05T18:36:00.981Z,101011.44
2022-08-05T18:38:31.226Z,101019.19
2022-08-05T18:41:53.860Z,101031.72
2022-08-05T18:43:48.402Z,101038.75
2022-08-05T18:46:19.779Z,101021.03
2022-08-05T18:48:52.257Z,101029.47
2022-08-05T18:52:04.543Z,101020.75
2022-08-05T18:54:26.478Z,101024.53
2022-08-05T18:56:57.216Z,101034.50
2022-08-05T18:59:43.058Z,101042.63
2022-08-05T19:02:26.980Z,101045.25
2022-08-05T19:05:02.914Z,101046.53
2022-08-05T19:07:45.861Z,101066.50
2022-08-05T19:10:14.972Z,101064.78
2022-08-05T19:12:43.103Z,101080.25
2022-08-05T19:15:25.251Z,101085.00
2022-08-05T19:18:08.185Z,101088.59
2022-08-05T19:20:41.149Z,101092.66
2022-08-05T19:24:04.350Z,101091.13
2022-08-05T19:26:01.912Z,101090.09
2022-08-05T19:28:30.928Z,101093.59
2022-08-05T19:30:58.094Z,101090.44
2022-08-05T19:33:35.961Z,101094.38
2022-08-05T19:36:07.141Z,101104.47
2022-08-05T19:38:36.339Z,101109.34
2022-08-05T19:41:06.777Z,101117.47
2022-08-05T19:44:05.862Z,101122.00
2022-08-05T19:46:29.754Z,101129.16
2022-08-05T19:49:03.219Z,101115.94
2022-08-05T19:52:09.285Z,101130.41
2022-08-05T19:54:21.708Z,101134.16
2022-08-05T19:56:55.767Z,101137.66
2022-08-05T19:59:55.785Z,101139.63
2022-08-05T20:02:10.203Z,101138.50
2022-08-05T20:04:38.114Z,101142.78
2022-08-05T20:07:13.437Z,101144.91
2022-08-05T20:09:54.395Z,101134.47
2022-08-05T20:12:24.925Z,101140.19
2022-08-05T20:14:53.137Z,101145.31
2022-08-05T20:17:23.711Z,101156.97
2022-08-05T20:19:56.824Z,101157.59
2022-08-05T20:22:26.746Z,101156.97
2022-08-05T20:24:55.830Z,101157.38
2022-08-05T20:27:26.766Z,101164.41
2022-08-05T20:29:58.541Z,101167.06
2022-08-05T20:32:27.083Z,101173.81
2022-08-05T20:34:54.909Z,101171.53
2022-08-05T20:38:05.499Z,101175.31
2022-08-05T20:40:09.910Z,101185.38
2022-08-05T20:42:37.112Z,101186.22
2022-08-05T20:45:05.255Z,101204.38
2022-08-05T20:47:33.421Z,101214.06
2022-08-05T20:50:02.108Z,101226.78
2022-08-05T20:52:29.969Z,101222.81
2022-08-05T20:55:15.788Z,101237.34
2022-08-05T20:57:45.374Z,101232.66
2022-08-05T21:00:41.502Z,101243.03
2022-08-05T21:03:07.440Z,101242.09
2022-08-05T21:05:48.279Z,101251.75
2022-08-05T21:08:33.160Z,101247.88
2022-08-05T21:11:11.852Z,101257.34
2022-08-05T21:13:47.945Z,101270.66
2022-08-05T21:16:29.833Z,101265.34
2022-08-05T21:18:59.949Z,101271.59
2022-08-05T21:21:39.145Z,101264.69
2022-08-05T21:24:15.421Z,101270.13
2022-08-05T21:26:50.504Z,101274.50
2022-08-05T21:29:23.463Z,101270.75
2022-08-05T21:31:54.534Z,101270.00
2022-08-05T21:34:23.130Z,101264.81
2022-08-05T21:36:51.634Z,101264.66
2022-08-05T21:39:26.971Z,101266.00
2022-08-05T21:42:01.483Z,101281.25
2022-08-05T21:44:32.452Z,101278.97
2022-08-05T21:47:00.155Z,101272.03
2022-08-05T21:49:58.585Z,101271.44
2022-08-05T21:52:22.299Z,101276.75
2022-08-05T21:54:56.799Z,101263.94
2022-08-05T21:57:32.579Z,101261.97
2022-08-05T22:00:06.438Z,101275.19
2022-08-05T22:02:34.687Z,101273.97
2022-08-05T22:05:01.836Z,101284.72
2022-08-05T22:07:40.329Z,101291.97
2022-08-05T22:10:25.593Z,101292.09
2022-08-05T22:12:58.912Z,101278.16
2022-08-05T22:16:02.729Z,101273.19
2022-08-05T22:18:14.457Z,101271.38
2022-08-05T22:20:42.932Z,101285.44
2022-08-05T22:24:02.867Z,101290.25
2022-08-05T22:26:35.533Z,101300.16
2022-08-05T22:29:02.828Z,101301.59
2022-08-05T22:31:30.869Z,101303.63
2022-08-05T22:34:20.123Z,101300.34
2022-08-05T22:36:55.932Z,101302.50
2022-08-05T22:39:23.178Z,101310.38
2022-08-05T22:42:10.353Z,101318.47
2022-08-05T22:44:37.814Z,101317.00
2022-08-05T22:47:05.827Z,101319.78
2022-08-05T22:50:20.986Z,101321.81
2022-08-05T22:52:30.341Z,101323.22
2022-08-05T22:55:02.306Z,101325.03
2022-08-05T22:57:36.323Z,101334.69
2022-08-05T23:00:08.950Z,101319.09
2022-08-05T23:02:37.612Z,101329.41
2022-08-05T23:05:14.801Z,101316.69
2022-08-05T23:07:45.377Z,101337.00
2022-08-05T23:10:16.404Z,101333.81
2022-08-05T23:12:54.454Z,101337.03
2022-08-05T23:15:29.207Z,101338.13
2022-08-05T23:18:00.609Z,101334.19
2022-08-05T23:20:31.419Z,101329.00
2022-08-05T23:22:59.769Z,101342.81
2022-08-05T23:25:51.217Z,101347.50
2022-08-05T23:28:15.976Z,101347.75
2022-08-05T23:30:53.831Z,101333.56
2022-08-05T23:33:26.067Z,101337.41
2022-08-05T23:36:10.073Z,101341.78
2022-08-05T23:38:38.111Z,101353.72
2022-08-05T23:41:05.325Z,101357.22
2022-08-05T23:44:03.739Z,101355.72
2022-08-05T23:46:22.124Z,101375.59
2022-08-05T23:49:00.568Z,101380.03
2022-08-05T23:51:52.449Z,101375.16
2022-08-05T23:54:25.516Z,101367.81
2022-08-05T23:57:03.635Z,101366.88
