createdAt,value
2018-01-14T05:00:27.216Z,2.77
2018-01-14T05:00:52.707Z,2.74
2018-01-14T05:01:56.299Z,2.72
2018-01-14T05:02:21.787Z,2.8
2018-01-14T05:02:47.283Z,2.74
2018-01-14T05:03:12.755Z,2.72
2018-01-14T05:03:38.212Z,2.72
2018-01-14T05:04:03.677Z,2.75
2018-01-14T05:04:29.186Z,2.71
2018-01-14T05:04:54.690Z,2.75
2018-01-14T05:05:48.129Z,2.74
2018-01-14T05:06:13.624Z,2.77
2018-01-14T05:06:39.130Z,2.74
2018-01-14T05:07:04.605Z,2.72
2018-01-14T05:07:30.100Z,2.74
2018-01-14T05:07:55.573Z,2.68
2018-01-14T05:08:21.097Z,2.77
2018-01-14T05:08:46.549Z,2.82
2018-01-14T05:09:12.026Z,2.72
2018-01-14T05:09:37.503Z,2.79
2018-01-14T05:10:36.009Z,2.8
2018-01-14T05:11:01.500Z,2.71
2018-01-14T05:11:27.031Z,2.71
2018-01-14T05:11:52.531Z,2.74
2018-01-14T05:12:18.021Z,2.71
2018-01-14T05:12:43.550Z,2.74
2018-01-14T05:13:09.032Z,2.74
2018-01-14T05:13:34.594Z,2.67
2018-01-14T05:14:00.077Z,2.72
2018-01-14T05:14:25.571Z,2.71
2018-01-14T05:14:51.114Z,2.72
2018-01-14T05:15:16.609Z,2.71
2018-01-14T05:15:42.145Z,2.71
2018-01-14T05:16:07.677Z,2.72
2018-01-14T05:16:33.159Z,2.69
2018-01-14T05:16:58.657Z,2.71
2018-01-14T05:17:24.168Z,2.69
2018-01-14T05:17:49.630Z,2.74
2018-01-14T05:18:15.135Z,2.74
2018-01-14T05:18:40.639Z,2.69
2018-01-14T05:19:06.116Z,2.68
2018-01-14T05:19:31.654Z,2.77
2018-01-14T05:19:57.145Z,2.72
2018-01-14T05:20:22.631Z,2.69
2018-01-14T05:20:48.141Z,2.83
2018-01-14T05:21:13.644Z,2.69
2018-01-14T05:21:39.157Z,2.75
2018-01-14T05:22:04.692Z,2.77
2018-01-14T05:22:30.172Z,2.79
2018-01-14T05:22:55.646Z,2.68
2018-01-14T05:23:21.136Z,2.82
2018-01-14T05:23:46.628Z,2.75
2018-01-14T05:24:12.125Z,2.69
2018-01-14T05:24:37.611Z,2.8
2018-01-14T05:25:03.124Z,2.71
2018-01-14T05:25:28.604Z,2.79
2018-01-14T05:25:54.093Z,2.71
2018-01-14T05:26:19.559Z,2.68
2018-01-14T05:26:45.088Z,2.71
2018-01-14T05:27:43.623Z,2.72
2018-01-14T05:28:09.110Z,2.74
2018-01-14T05:28:34.585Z,2.77
2018-01-14T05:29:00.105Z,2.69
2018-01-14T05:29:25.589Z,2.68
2018-01-14T05:29:51.107Z,2.68
2018-01-14T05:30:16.599Z,2.68
2018-01-14T05:30:42.108Z,2.65
2018-01-14T05:31:07.612Z,2.68
2018-01-14T05:31:33.093Z,2.67
2018-01-14T05:31:58.583Z,2.69
2018-01-14T05:32:24.063Z,2.67
2018-01-14T05:32:49.518Z,2.68
2018-01-14T05:33:15.051Z,2.67
2018-01-14T05:33:40.550Z,2.67
2018-01-14T05:34:06.019Z,2.69
2018-01-14T05:34:31.498Z,2.64
2018-01-14T05:34:56.990Z,2.67
2018-01-14T05:35:22.476Z,2.62
2018-01-14T05:35:47.945Z,2.71
2018-01-14T05:36:13.414Z,2.65
2018-01-14T05:36:38.968Z,2.67
2018-01-14T05:37:42.545Z,2.57
2018-01-14T05:38:08.038Z,2.68
2018-01-14T05:38:33.510Z,2.61
2018-01-14T05:38:58.996Z,2.61
2018-01-14T05:39:24.493Z,2.57
2018-01-14T05:39:49.979Z,2.71
2018-01-14T05:40:15.497Z,2.64
2018-01-14T05:40:41.002Z,2.68
2018-01-14T05:41:06.489Z,2.68
2018-01-14T05:41:31.972Z,2.72
2018-01-14T05:41:57.496Z,2.75
2018-01-14T05:42:22.968Z,2.62
2018-01-14T05:42:48.466Z,2.64
2018-01-14T05:43:13.959Z,2.69
2018-01-14T05:43:39.434Z,2.67
2018-01-14T05:44:04.947Z,2.65
2018-01-14T05:44:30.445Z,2.6
2018-01-14T05:44:55.910Z,2.72
2018-01-14T05:45:21.407Z,2.72
2018-01-14T05:45:46.876Z,2.75
2018-01-14T05:46:12.409Z,2.69
2018-01-14T05:46:37.909Z,2.67
2018-01-14T05:47:03.410Z,2.68
2018-01-14T05:47:28.879Z,2.67
2018-01-14T05:47:54.360Z,2.65
2018-01-14T05:48:19.857Z,2.68
2018-01-14T05:48:45.355Z,2.69
2018-01-14T05:49:10.825Z,2.71
2018-01-14T05:49:36.317Z,2.71
2018-01-14T05:50:01.812Z,2.67
2018-01-14T05:50:27.277Z,2.68
2018-01-14T05:50:52.762Z,2.68
2018-01-14T05:51:18.242Z,2.71
2018-01-14T05:51:43.721Z,2.65
2018-01-14T05:52:09.198Z,2.56
2018-01-14T05:52:34.694Z,2.64
2018-01-14T05:53:00.190Z,2.6
2018-01-14T05:53:25.658Z,2.64
2018-01-14T05:53:51.146Z,2.6
2018-01-14T05:54:16.639Z,2.64
2018-01-14T05:54:42.127Z,2.68
2018-01-14T05:55:07.632Z,2.62
2018-01-14T05:55:55.927Z,2.61
2018-01-14T05:56:21.429Z,2.54
2018-01-14T05:56:46.907Z,2.6
2018-01-14T05:57:12.408Z,2.67
2018-01-14T05:57:37.896Z,2.62
2018-01-14T05:58:03.393Z,2.71
2018-01-14T05:58:28.908Z,2.62
2018-01-14T05:58:54.371Z,2.68
2018-01-14T05:59:19.868Z,2.61
2018-01-14T05:59:45.347Z,2.62
2018-01-14T06:00:10.833Z,2.62
2018-01-14T06:00:36.362Z,2.64
2018-01-14T06:01:01.867Z,2.62
2018-01-14T06:01:27.319Z,2.53
2018-01-14T06:01:52.791Z,2.56
2018-01-14T06:02:18.274Z,2.65
2018-01-14T06:02:43.764Z,2.54
2018-01-14T06:03:09.232Z,2.62
2018-01-14T06:03:34.739Z,2.68
2018-01-14T06:04:00.217Z,2.61
2018-01-14T06:04:25.711Z,2.62
2018-01-14T06:04:51.185Z,2.61
2018-01-14T06:05:49.721Z,2.6
2018-01-14T06:06:15.229Z,2.65
2018-01-14T06:06:40.701Z,2.65
2018-01-14T06:07:06.222Z,2.62
2018-01-14T06:07:59.653Z,2.62
2018-01-14T06:08:25.193Z,2.65
2018-01-14T06:08:50.671Z,2.62
2018-01-14T06:09:16.166Z,2.64
2018-01-14T06:09:41.618Z,2.62
2018-01-14T06:10:07.087Z,2.65
2018-01-14T06:11:00.683Z,2.6
2018-01-14T06:11:26.171Z,2.62
2018-01-14T06:11:51.676Z,2.62
2018-01-14T06:12:17.188Z,2.6
2018-01-14T06:12:42.705Z,2.64
2018-01-14T06:13:08.217Z,2.6
2018-01-14T06:13:33.699Z,2.61
2018-01-14T06:13:59.202Z,2.62
2018-01-14T06:14:24.757Z,2.65
2018-01-14T06:14:50.236Z,2.6
2018-01-14T06:15:15.701Z,2.6
2018-01-14T06:15:41.179Z,2.62
2018-01-14T06:16:06.682Z,2.61
2018-01-14T06:16:32.235Z,2.61
2018-01-14T06:16:57.697Z,2.61
2018-01-14T06:17:23.164Z,2.6
2018-01-14T06:17:48.664Z,2.62
2018-01-14T06:18:14.163Z,2.62
2018-01-14T06:18:39.635Z,2.62
2018-01-14T06:19:05.162Z,2.65
2018-01-14T06:19:30.672Z,2.62
2018-01-14T06:19:56.156Z,2.6
2018-01-14T06:20:21.625Z,2.62
2018-01-14T06:20:47.138Z,2.64
2018-01-14T06:21:12.646Z,2.64
2018-01-14T06:21:38.110Z,2.65
2018-01-14T06:22:03.635Z,2.57
2018-01-14T06:22:29.159Z,2.61
2018-01-14T06:22:54.649Z,2.61
2018-01-14T06:23:20.155Z,2.62
2018-01-14T06:23:45.656Z,2.61
2018-01-14T06:24:11.117Z,2.6
2018-01-14T06:24:36.600Z,2.62
2018-01-14T06:25:02.180Z,2.6
2018-01-14T06:25:27.599Z,2.64
2018-01-14T06:25:53.117Z,2.54
2018-01-14T06:26:18.613Z,2.6
2018-01-14T06:26:44.080Z,2.61
2018-01-14T06:27:09.555Z,2.6
2018-01-14T06:27:35.047Z,2.53
2018-01-14T06:28:00.519Z,2.53
2018-01-14T06:28:26.013Z,2.56
2018-01-14T06:28:51.465Z,2.6
2018-01-14T06:29:44.900Z,2.6
2018-01-14T06:30:10.381Z,2.47
2018-01-14T06:30:35.878Z,2.53
2018-01-14T06:31:01.368Z,2.54
2018-01-14T06:31:26.880Z,2.47
2018-01-14T06:31:52.379Z,2.43
2018-01-14T06:32:17.912Z,2.62
2018-01-14T06:32:43.385Z,2.57
2018-01-14T06:33:08.818Z,2.51
2018-01-14T06:33:34.321Z,2.6
2018-01-14T06:33:59.840Z,2.54
2018-01-14T06:34:25.325Z,2.44
2018-01-14T06:34:50.812Z,2.47
2018-01-14T06:35:16.286Z,2.54
2018-01-14T06:35:41.769Z,2.53
2018-01-14T06:36:07.279Z,2.6
2018-01-14T06:36:32.736Z,2.54
2018-01-14T06:36:58.283Z,2.56
2018-01-14T06:37:51.233Z,2.57
2018-01-14T06:38:16.707Z,2.53
2018-01-14T06:38:42.214Z,2.61
2018-01-14T06:39:07.709Z,2.47
2018-01-14T06:39:33.212Z,2.53
2018-01-14T06:39:58.712Z,2.53
2018-01-14T06:40:24.210Z,2.54
2018-01-14T06:40:49.713Z,2.51
2018-01-14T06:41:15.189Z,2.54
2018-01-14T06:41:40.675Z,2.54
2018-01-14T06:42:06.179Z,2.54
2018-01-14T06:42:31.653Z,2.62
2018-01-14T06:43:30.130Z,2.51
2018-01-14T06:43:55.643Z,2.53
2018-01-14T06:44:21.160Z,2.49
2018-01-14T06:44:46.637Z,2.49
2018-01-14T06:45:12.140Z,2.54
2018-01-14T06:45:37.613Z,2.54
2018-01-14T06:46:36.138Z,2.54
2018-01-14T06:47:01.612Z,2.57
2018-01-14T06:47:27.105Z,2.54
2018-01-14T06:47:52.597Z,2.54
2018-01-14T06:48:18.085Z,2.56
2018-01-14T06:48:43.638Z,2.51
2018-01-14T06:49:09.145Z,2.56
2018-01-14T06:49:34.627Z,2.56
2018-01-14T06:50:00.130Z,2.6
2018-01-14T06:50:25.627Z,2.54
2018-01-14T06:50:51.134Z,2.56
2018-01-14T06:51:16.623Z,2.53
2018-01-14T06:51:42.105Z,2.53
2018-01-14T06:52:07.570Z,2.56
2018-01-14T06:52:33.102Z,2.54
2018-01-14T06:52:58.623Z,2.51
2018-01-14T06:53:24.115Z,2.53
2018-01-14T06:53:49.620Z,2.6
2018-01-14T06:54:15.188Z,2.53
2018-01-14T06:54:40.667Z,2.56
2018-01-14T06:55:06.161Z,2.54
2018-01-14T06:55:54.455Z,2.56
2018-01-14T06:56:19.926Z,2.51
2018-01-14T06:56:45.425Z,2.53
2018-01-14T06:57:10.908Z,2.53
2018-01-14T06:57:36.379Z,2.54
2018-01-14T06:58:01.866Z,2.44
2018-01-14T06:58:27.375Z,2.47
2018-01-14T06:58:52.872Z,2.53
2018-01-14T06:59:18.395Z,2.56
2018-01-14T06:59:43.892Z,2.56
2018-01-14T07:00:09.373Z,2.54
2018-01-14T07:00:34.877Z,2.54
2018-01-14T07:01:00.382Z,2.54
2018-01-14T07:01:25.854Z,2.56
2018-01-14T07:01:51.333Z,2.6
2018-01-14T07:02:16.843Z,2.53
2018-01-14T07:02:42.347Z,2.56
2018-01-14T07:03:07.841Z,2.6
2018-01-14T07:03:33.359Z,2.54
2018-01-14T07:04:36.492Z,2.46
2018-01-14T07:05:01.966Z,2.53
2018-01-14T07:05:27.448Z,2.5
2018-01-14T07:05:52.911Z,2.54
2018-01-14T07:06:18.409Z,2.43
2018-01-14T07:07:22.016Z,2.46
2018-01-14T07:07:47.529Z,2.44
2018-01-14T07:08:13.019Z,2.49
2018-01-14T07:08:38.516Z,2.49
2018-01-14T07:09:04.007Z,2.46
2018-01-14T07:09:29.540Z,2.54
2018-01-14T07:09:55.022Z,2.39
2018-01-14T07:10:20.521Z,2.44
2018-01-14T07:10:46.038Z,2.46
2018-01-14T07:11:11.495Z,2.46
2018-01-14T07:11:37.009Z,2.47
2018-01-14T07:12:02.486Z,2.47
2018-01-14T07:12:27.967Z,2.44
2018-01-14T07:12:53.504Z,2.54
2018-01-14T07:13:46.923Z,2.44
2018-01-14T07:14:12.428Z,2.51
2018-01-14T07:14:37.922Z,2.5
2018-01-14T07:15:03.413Z,2.44
2018-01-14T07:15:28.915Z,2.5
2018-01-14T07:15:54.409Z,2.54
2018-01-14T07:16:19.867Z,2.46
2018-01-14T07:17:23.455Z,2.57
2018-01-14T07:17:48.936Z,2.46
2018-01-14T07:18:14.413Z,2.47
2018-01-14T07:18:39.888Z,2.46
2018-01-14T07:19:05.348Z,2.5
2018-01-14T07:19:30.808Z,2.39
2018-01-14T07:19:56.300Z,2.56
2018-01-14T07:20:21.832Z,2.44
2018-01-14T07:20:47.337Z,2.51
2018-01-14T07:21:12.861Z,2.47
2018-01-14T07:21:38.325Z,2.46
2018-01-14T07:22:03.826Z,2.53
2018-01-14T07:22:29.301Z,2.5
2018-01-14T07:22:54.846Z,2.47
2018-01-14T07:23:20.348Z,2.47
2018-01-14T07:23:45.849Z,2.46
2018-01-14T07:24:11.363Z,2.44
2018-01-14T07:25:04.952Z,2.36
2018-01-14T07:26:03.453Z,2.42
2018-01-14T07:26:29.047Z,2.42
2018-01-14T07:26:54.513Z,2.44
2018-01-14T07:27:19.999Z,2.36
2018-01-14T07:27:45.505Z,2.39
2018-01-14T07:28:11.013Z,2.32
2018-01-14T07:28:36.475Z,2.43
2018-01-14T07:29:34.979Z,2.44
2018-01-14T07:30:00.488Z,2.46
2018-01-14T07:30:25.967Z,2.33
2018-01-14T07:30:51.471Z,2.44
2018-01-14T07:31:16.982Z,2.35
2018-01-14T07:31:42.455Z,2.32
2018-01-14T07:32:08.002Z,2.35
2018-01-14T07:32:33.516Z,2.33
2018-01-14T07:32:59.047Z,2.35
2018-01-14T07:34:02.669Z,2.32
2018-01-14T07:34:28.195Z,2.31
2018-01-14T07:34:53.685Z,2.35
2018-01-14T07:35:19.194Z,2.35
2018-01-14T07:35:44.670Z,2.39
2018-01-14T07:36:10.146Z,2.36
2018-01-14T07:36:35.689Z,2.38
2018-01-14T07:37:23.982Z,2.28
2018-01-14T07:37:49.469Z,2.28
2018-01-14T07:38:14.965Z,2.29
2018-01-14T07:38:40.447Z,2.33
2018-01-14T07:39:05.941Z,2.33
2018-01-14T07:39:31.453Z,2.31
2018-01-14T07:39:56.956Z,2.32
2018-01-14T07:40:22.440Z,2.43
2018-01-14T07:40:47.947Z,2.35
2018-01-14T07:41:13.449Z,2.43
2018-01-14T07:42:17.044Z,2.33
2018-01-14T07:42:42.550Z,2.36
2018-01-14T07:43:08.069Z,2.42
2018-01-14T07:43:33.580Z,2.43
2018-01-14T07:43:59.095Z,2.49
2018-01-14T07:44:24.527Z,2.43
2018-01-14T07:44:50.052Z,2.35
2018-01-14T07:45:15.514Z,2.43
2018-01-14T07:45:40.993Z,2.43
2018-01-14T07:46:06.502Z,2.43
2018-01-14T07:46:32.018Z,2.42
2018-01-14T07:46:57.509Z,2.39
2018-01-14T07:47:22.997Z,2.36
2018-01-14T07:47:48.518Z,2.38
2018-01-14T07:48:14.031Z,2.38
2018-01-14T07:48:39.494Z,2.43
2018-01-14T07:49:04.995Z,2.49
2018-01-14T07:49:30.495Z,2.46
2018-01-14T07:49:56.031Z,2.42
2018-01-14T07:50:21.486Z,2.47
2018-01-14T07:50:47.023Z,2.38
2018-01-14T07:51:12.507Z,2.39
2018-01-14T07:51:37.978Z,2.42
2018-01-14T07:52:03.454Z,2.39
2018-01-14T07:52:28.940Z,2.42
2018-01-14T07:53:17.252Z,2.36
2018-01-14T07:53:42.734Z,2.46
2018-01-14T07:54:08.218Z,2.46
2018-01-14T07:54:33.721Z,2.46
2018-01-14T07:54:59.268Z,2.49
2018-01-14T07:55:24.753Z,2.36
2018-01-14T07:55:50.296Z,2.46
2018-01-14T07:56:15.737Z,2.43
2018-01-14T07:56:41.211Z,2.38
2018-01-14T07:57:06.787Z,2.44
2018-01-14T07:57:32.295Z,2.47
2018-01-14T07:57:57.787Z,2.35
2018-01-14T07:58:23.293Z,2.44
2018-01-14T07:58:48.799Z,2.36
2018-01-14T07:59:14.282Z,2.46
2018-01-14T07:59:39.771Z,2.35
2018-01-14T08:00:05.303Z,2.32
2018-01-14T08:00:30.839Z,2.44
2018-01-14T08:00:56.341Z,2.35
2018-01-14T08:01:21.830Z,2.31
2018-01-14T08:01:47.386Z,2.46
2018-01-14T08:02:12.860Z,2.33
2018-01-14T08:03:16.505Z,2.31
2018-01-14T08:03:41.997Z,2.44
2018-01-14T08:04:07.525Z,2.46
2018-01-14T08:04:33.030Z,2.35
2018-01-14T08:04:58.547Z,2.31
2018-01-14T08:05:24.044Z,2.36
2018-01-14T08:05:49.545Z,2.33
2018-01-14T08:06:15.078Z,2.31
2018-01-14T08:06:40.508Z,2.31
2018-01-14T08:07:05.979Z,2.47
2018-01-14T08:07:31.439Z,2.44
2018-01-14T08:07:56.924Z,2.36
2018-01-14T08:09:05.629Z,2.42
2018-01-14T08:09:31.174Z,2.31
2018-01-14T08:09:56.640Z,2.36
2018-01-14T08:10:22.112Z,2.36
2018-01-14T08:10:47.610Z,2.36
2018-01-14T08:11:13.113Z,2.32
2018-01-14T08:11:38.593Z,2.31
2018-01-14T08:12:04.100Z,2.35
2018-01-14T08:12:29.622Z,2.31
2018-01-14T08:12:55.076Z,2.31
2018-01-14T08:13:20.582Z,2.31
2018-01-14T08:14:09.037Z,2.39
2018-01-14T08:14:34.546Z,2.35
2018-01-14T08:15:00.038Z,2.31
2018-01-14T08:15:25.521Z,2.33
2018-01-14T08:15:51.017Z,2.39
2018-01-14T08:16:16.575Z,2.39
2018-01-14T08:16:42.020Z,2.29
2018-01-14T08:17:07.496Z,2.39
2018-01-14T08:17:32.964Z,2.39
2018-01-14T08:17:58.431Z,2.35
2018-01-14T08:18:23.947Z,2.29
2018-01-14T08:18:49.477Z,2.32
2018-01-14T08:19:14.929Z,2.29
2018-01-14T08:19:40.479Z,2.32
2018-01-14T08:20:05.886Z,2.36
2018-01-14T08:20:31.368Z,2.24
2018-01-14T08:20:56.862Z,2.38
2018-01-14T08:21:22.344Z,2.39
2018-01-14T08:21:47.824Z,2.31
2018-01-14T08:22:13.306Z,2.29
2018-01-14T08:22:38.755Z,2.31
2018-01-14T08:23:04.236Z,2.28
2018-01-14T08:23:29.709Z,2.35
2018-01-14T08:23:55.211Z,2.28
2018-01-14T08:24:20.665Z,2.39
2018-01-14T08:24:46.142Z,2.36
2018-01-14T08:25:11.573Z,2.35
2018-01-14T08:25:37.034Z,2.26
2018-01-14T08:26:02.481Z,2.29
2018-01-14T08:26:27.937Z,2.36
2018-01-14T08:26:53.453Z,2.35
2018-01-14T08:27:18.885Z,2.36
2018-01-14T08:27:44.462Z,2.29
2018-01-14T08:28:09.954Z,2.26
2018-01-14T08:28:35.427Z,2.33
2018-01-14T08:29:00.911Z,2.38
2018-01-14T08:29:26.362Z,2.31
2018-01-14T08:29:51.815Z,2.25
2018-01-14T08:30:17.304Z,2.29
2018-01-14T08:30:42.786Z,2.43
2018-01-14T08:31:08.243Z,2.39
2018-01-14T08:31:33.813Z,2.35
2018-01-14T08:31:59.312Z,2.32
2018-01-14T08:32:24.791Z,2.33
2018-01-14T08:32:50.316Z,2.43
2018-01-14T08:33:15.808Z,2.36
2018-01-14T08:33:41.316Z,2.33
2018-01-14T08:34:06.807Z,2.35
2018-01-14T08:34:32.347Z,2.33
2018-01-14T08:34:57.844Z,2.38
2018-01-14T08:35:23.323Z,2.31
2018-01-14T08:35:48.832Z,2.31
2018-01-14T08:36:14.330Z,2.39
2018-01-14T08:36:39.771Z,2.35
2018-01-14T08:37:38.316Z,2.31
2018-01-14T08:38:03.805Z,2.29
2018-01-14T08:38:29.337Z,2.33
2018-01-14T08:38:54.822Z,2.31
2018-01-14T08:39:20.316Z,2.32
2018-01-14T08:39:45.827Z,2.36
2018-01-14T08:40:11.277Z,2.35
2018-01-14T08:40:36.743Z,2.31
2018-01-14T08:41:02.234Z,2.31
2018-01-14T08:41:27.728Z,2.29
2018-01-14T08:41:53.189Z,2.28
2018-01-14T08:42:18.706Z,2.43
2018-01-14T08:42:44.210Z,2.31
2018-01-14T08:43:09.725Z,2.35
2018-01-14T08:43:35.217Z,2.39
2018-01-14T08:44:00.695Z,2.39
2018-01-14T08:44:26.220Z,2.36
2018-01-14T08:44:51.707Z,2.31
2018-01-14T08:45:17.191Z,2.39
2018-01-14T08:45:42.690Z,2.35
2018-01-14T08:46:08.165Z,2.36
2018-01-14T08:46:33.676Z,2.39
2018-01-14T08:46:59.125Z,2.39
2018-01-14T08:47:24.625Z,2.28
2018-01-14T08:47:50.131Z,2.38
2018-01-14T08:48:15.636Z,2.31
2018-01-14T08:48:41.220Z,2.38
2018-01-14T08:49:06.673Z,2.36
2018-01-14T08:49:32.152Z,2.39
2018-01-14T08:49:57.644Z,2.39
2018-01-14T08:50:45.948Z,2.35
2018-01-14T08:51:11.446Z,2.33
2018-01-14T08:51:36.972Z,2.43
2018-01-14T08:52:02.412Z,2.35
2018-01-14T08:52:27.978Z,2.31
2018-01-14T08:52:53.448Z,2.33
2018-01-14T08:53:18.925Z,2.29
2018-01-14T08:53:44.461Z,2.31
2018-01-14T08:54:09.902Z,2.31
2018-01-14T08:54:35.379Z,2.31
2018-01-14T08:55:00.823Z,2.31
2018-01-14T08:55:26.281Z,2.33
2018-01-14T08:55:51.760Z,2.33
2018-01-14T08:56:17.259Z,2.43
2018-01-14T08:56:42.720Z,2.51
2018-01-14T08:57:08.157Z,2.38
2018-01-14T08:57:33.608Z,2.44
2018-01-14T08:57:59.096Z,2.47
2018-01-14T08:58:24.574Z,2.46
2018-01-14T08:59:23.093Z,2.46
2018-01-14T08:59:48.579Z,2.49
2018-01-14T09:00:14.063Z,2.36
2018-01-14T09:00:39.622Z,2.39
2018-01-14T09:01:05.028Z,2.47
2018-01-14T09:01:30.604Z,2.35
2018-01-14T09:01:56.036Z,2.43
2018-01-14T09:02:21.505Z,2.44
2018-01-14T09:02:47.101Z,2.42
2018-01-14T09:03:12.508Z,2.39
2018-01-14T09:03:37.975Z,2.38
2018-01-14T09:04:03.496Z,2.35
2018-01-14T09:04:28.950Z,2.42
2018-01-14T09:04:54.460Z,2.44
2018-01-14T09:05:19.949Z,2.39
2018-01-14T09:05:45.458Z,2.38
2018-01-14T09:06:10.942Z,2.39
2018-01-14T09:06:36.432Z,2.36
2018-01-14T09:07:01.892Z,2.49
2018-01-14T09:07:27.340Z,2.42
2018-01-14T09:07:52.845Z,2.44
2018-01-14T09:08:18.326Z,2.43
2018-01-14T09:08:43.817Z,2.49
2018-01-14T09:09:09.274Z,2.47
2018-01-14T09:09:34.770Z,2.44
2018-01-14T09:10:00.258Z,2.49
2018-01-14T09:10:25.713Z,2.53
2018-01-14T09:10:51.169Z,2.49
2018-01-14T09:11:39.487Z,2.49
2018-01-14T09:12:04.940Z,2.44
2018-01-14T09:12:30.446Z,2.5
2018-01-14T09:12:55.904Z,2.53
2018-01-14T09:13:21.400Z,2.49
2018-01-14T09:13:46.844Z,2.5
2018-01-14T09:14:12.347Z,2.44
2018-01-14T09:14:37.825Z,2.57
2018-01-14T09:15:03.310Z,2.5
2018-01-14T09:15:28.804Z,2.54
2018-01-14T09:15:54.291Z,2.6
2018-01-14T09:16:19.789Z,2.51
2018-01-14T09:16:45.257Z,2.51
2018-01-14T09:17:38.682Z,2.54
2018-01-14T09:18:04.184Z,2.57
2018-01-14T09:18:29.780Z,2.54
2018-01-14T09:18:55.223Z,2.56
2018-01-14T09:19:20.713Z,2.56
2018-01-14T09:19:46.169Z,2.56
2018-01-14T09:20:11.641Z,2.54
2018-01-14T09:20:37.123Z,2.64
2018-01-14T09:21:02.594Z,2.53
2018-01-14T09:21:28.099Z,2.64
2018-01-14T09:21:53.522Z,2.62
2018-01-14T09:22:18.975Z,2.6
2018-01-14T09:22:44.507Z,2.54
2018-01-14T09:23:09.976Z,2.62
2018-01-14T09:23:35.451Z,2.62
2018-01-14T09:24:00.941Z,2.64
2018-01-14T09:24:26.420Z,2.67
2018-01-14T09:24:51.903Z,2.61
2018-01-14T09:25:17.371Z,2.61
2018-01-14T09:25:42.882Z,2.6
2018-01-14T09:26:08.402Z,2.61
2018-01-14T09:26:33.871Z,2.62
2018-01-14T09:26:59.336Z,2.64
2018-01-14T09:27:24.807Z,2.61
2018-01-14T09:27:50.256Z,2.64
2018-01-14T09:28:15.727Z,2.61
2018-01-14T09:28:41.243Z,2.62
2018-01-14T09:29:06.694Z,2.62
2018-01-14T09:29:32.106Z,2.62
2018-01-14T09:29:57.577Z,2.65
2018-01-14T09:30:23.074Z,2.65
2018-01-14T09:30:48.617Z,2.62
2018-01-14T09:31:14.084Z,2.68
2018-01-14T09:31:39.560Z,2.64
2018-01-14T09:32:05.053Z,2.64
2018-01-14T09:32:30.516Z,2.64
2018-01-14T09:32:56.034Z,2.6
2018-01-14T09:33:21.527Z,2.61
2018-01-14T09:33:47.000Z,2.64
2018-01-14T09:34:12.454Z,2.6
2018-01-14T09:34:37.909Z,2.72
2018-01-14T09:35:03.428Z,2.72
2018-01-14T09:35:28.858Z,2.74
2018-01-14T09:35:54.553Z,2.68
2018-01-14T09:36:20.116Z,2.71
2018-01-14T09:36:45.561Z,2.72
2018-01-14T09:37:11.078Z,2.71
2018-01-14T09:37:36.510Z,2.69
2018-01-14T09:38:01.980Z,2.65
2018-01-14T09:38:27.670Z,2.72
2018-01-14T09:38:53.289Z,2.71
2018-01-14T09:39:18.668Z,2.82
2018-01-14T09:39:44.101Z,2.77
2018-01-14T09:40:09.626Z,2.75
2018-01-14T09:40:35.083Z,2.72
2018-01-14T09:41:00.558Z,2.72
2018-01-14T09:41:54.069Z,2.71
2018-01-14T09:42:19.498Z,2.72
2018-01-14T09:42:44.949Z,2.77
2018-01-14T09:43:10.451Z,2.75
2018-01-14T09:43:35.907Z,2.72
2018-01-14T09:44:01.404Z,2.75
2018-01-14T09:44:26.866Z,2.77
2018-01-14T09:44:52.325Z,2.74
2018-01-14T09:45:17.802Z,2.82
2018-01-14T09:45:43.318Z,2.77
2018-01-14T09:46:08.788Z,2.82
2018-01-14T09:46:34.282Z,2.79
2018-01-14T09:46:59.742Z,2.82
2018-01-14T09:47:25.185Z,2.83
2018-01-14T09:47:50.636Z,2.72
2018-01-14T09:48:44.297Z,2.79
2018-01-14T09:49:09.771Z,2.85
2018-01-14T09:49:35.241Z,2.87
2018-01-14T09:50:00.728Z,2.79
2018-01-14T09:50:26.165Z,2.83
2018-01-14T09:50:51.650Z,2.82
2018-01-14T09:51:17.189Z,2.82
2018-01-14T09:51:42.700Z,2.82
2018-01-14T09:52:08.158Z,2.86
2018-01-14T09:52:33.632Z,2.82
2018-01-14T09:52:59.162Z,2.87
2018-01-14T09:53:24.692Z,2.83
2018-01-14T09:53:50.181Z,2.82
2018-01-14T09:54:15.671Z,2.87
2018-01-14T09:54:41.120Z,2.92
2018-01-14T09:55:06.639Z,2.9
2018-01-14T09:56:00.071Z,2.89
2018-01-14T09:56:25.558Z,2.9
2018-01-14T09:56:51.048Z,2.86
2018-01-14T09:57:16.583Z,2.89
2018-01-14T09:57:42.009Z,2.9
2018-01-14T09:58:07.489Z,2.92
2018-01-14T09:58:32.956Z,2.9
2018-01-14T09:58:58.423Z,2.95
2018-01-14T09:59:24.011Z,2.93
2018-01-14T10:00:32.759Z,2.92
2018-01-14T10:00:58.216Z,2.97
2018-01-14T10:01:23.719Z,2.97
2018-01-14T10:01:49.212Z,3
2018-01-14T10:02:14.705Z,3
2018-01-14T10:02:40.186Z,2.98
2018-01-14T10:03:05.706Z,3.03
2018-01-14T10:03:31.184Z,2.98
2018-01-14T10:03:56.658Z,3.01
2018-01-14T10:04:22.127Z,3.04
2018-01-14T10:04:47.581Z,3.05
2018-01-14T10:05:13.042Z,3.04
2018-01-14T10:05:38.531Z,3.08
2018-01-14T10:06:03.997Z,3.03
2018-01-14T10:06:29.489Z,3.05
2018-01-14T10:06:55.049Z,3.1
2018-01-14T10:07:20.515Z,3.05
2018-01-14T10:07:46.012Z,3.08
2018-01-14T10:08:11.528Z,3.05
2018-01-14T10:08:36.970Z,3.07
2018-01-14T10:09:02.418Z,3.08
2018-01-14T10:09:27.934Z,3.13
2018-01-14T10:09:53.391Z,3.14
2018-01-14T10:10:18.867Z,3.18
2018-01-14T10:10:44.327Z,3.22
2018-01-14T10:11:09.850Z,3.1
2018-01-14T10:12:18.599Z,3.11
2018-01-14T10:12:44.067Z,3.13
2018-01-14T10:13:09.552Z,3.11
2018-01-14T10:13:35.017Z,3.11
2018-01-14T10:14:00.465Z,3.18
2018-01-14T10:14:25.920Z,3.14
2018-01-14T10:14:51.375Z,3.23
2018-01-14T10:15:16.824Z,3.18
2018-01-14T10:15:42.287Z,3.11
2018-01-14T10:16:07.745Z,3.13
2018-01-14T10:16:33.194Z,3.08
2018-01-14T10:16:58.699Z,3.21
2018-01-14T10:17:24.231Z,3.14
2018-01-14T10:17:49.684Z,3.22
2018-01-14T10:18:15.201Z,3.18
2018-01-14T10:18:40.641Z,3.16
2018-01-14T10:19:06.123Z,3.16
2018-01-14T10:19:31.641Z,3.16
2018-01-14T10:19:57.106Z,3.18
2018-01-14T10:20:22.535Z,3.22
2018-01-14T10:20:48.010Z,3.21
2018-01-14T10:21:13.445Z,3.25
2018-01-14T10:21:38.944Z,3.26
2018-01-14T10:22:04.363Z,3.26
2018-01-14T10:22:29.808Z,3.22
2018-01-14T10:22:55.291Z,3.29
2018-01-14T10:23:20.760Z,3.32
2018-01-14T10:23:46.211Z,3.29
2018-01-14T10:24:11.681Z,3.26
2018-01-14T10:24:37.152Z,3.23
2018-01-14T10:25:02.654Z,3.28
2018-01-14T10:25:28.069Z,3.32
2018-01-14T10:25:53.611Z,3.36
2018-01-14T10:26:19.012Z,3.36
2018-01-14T10:26:44.476Z,3.34
2018-01-14T10:27:53.156Z,3.34
2018-01-14T10:28:18.655Z,3.28
2018-01-14T10:28:44.139Z,3.4
2018-01-14T10:29:09.630Z,3.41
2018-01-14T10:29:35.146Z,3.44
2018-01-14T10:30:00.571Z,3.4
2018-01-14T10:30:26.082Z,3.25
2018-01-14T10:30:51.579Z,3.28
2018-01-14T10:31:17.025Z,3.26
2018-01-14T10:31:42.507Z,3.41
2018-01-14T10:32:07.986Z,3.37
2018-01-14T10:32:33.469Z,3.41
2018-01-14T10:33:37.263Z,3.32
2018-01-14T10:34:02.754Z,3.37
2018-01-14T10:34:28.182Z,3.34
2018-01-14T10:35:21.653Z,3.4
2018-01-14T10:35:47.198Z,3.32
2018-01-14T10:36:12.631Z,3.29
2018-01-14T10:36:38.126Z,3.36
2018-01-14T10:37:03.583Z,3.31
2018-01-14T10:37:29.048Z,3.32
2018-01-14T10:37:54.514Z,3.32
2018-01-14T10:38:20.022Z,3.34
2018-01-14T10:38:45.466Z,3.31
2018-01-14T10:39:11.013Z,3.36
2018-01-14T10:39:36.467Z,3.32
2018-01-14T10:40:01.927Z,3.31
2018-01-14T10:40:27.410Z,3.29
2018-01-14T10:40:52.901Z,3.4
2018-01-14T10:41:18.405Z,3.4
2018-01-14T10:41:43.967Z,3.32
2018-01-14T10:42:09.414Z,3.32
2018-01-14T10:42:34.866Z,3.31
2018-01-14T10:43:28.320Z,3.34
2018-01-14T10:43:53.835Z,3.42
2018-01-14T10:44:19.307Z,3.32
2018-01-14T10:44:44.825Z,3.4
2018-01-14T10:45:10.358Z,3.36
2018-01-14T10:45:35.852Z,3.4
2018-01-14T10:46:01.294Z,3.29
2018-01-14T10:46:26.805Z,3.37
2018-01-14T10:46:52.281Z,3.36
2018-01-14T10:47:17.790Z,3.32
2018-01-14T10:48:22.086Z,3.4
2018-01-14T10:48:47.568Z,3.45
2018-01-14T10:49:13.130Z,3.45
2018-01-14T10:49:38.694Z,3.42
2018-01-14T10:50:04.077Z,3.41
2018-01-14T10:50:29.561Z,3.44
2018-01-14T10:51:38.263Z,3.51
2018-01-14T10:52:03.760Z,3.53
2018-01-14T10:52:29.234Z,3.5
2018-01-14T10:52:54.728Z,3.48
2018-01-14T10:53:20.621Z,3.51
2018-01-14T10:53:46.134Z,3.45
2018-01-14T10:54:11.923Z,3.51
2018-01-14T10:54:37.503Z,3.45
2018-01-14T10:55:03.363Z,3.44
2018-01-14T10:55:28.911Z,3.45
2018-01-14T10:55:54.601Z,3.53
2018-01-14T10:56:20.250Z,3.51
2018-01-14T10:56:45.836Z,3.45
2018-01-14T10:57:11.356Z,3.55
2018-01-14T10:57:36.887Z,3.48
2018-01-14T10:58:02.334Z,3.48
2018-01-14T10:58:56.117Z,3.42
2018-01-14T10:59:21.594Z,3.41
2018-01-14T10:59:47.080Z,3.47
2018-01-14T11:00:36.369Z,3.44
2018-01-14T11:01:01.856Z,3.44
2018-01-14T11:01:27.365Z,3.4
2018-01-14T11:01:52.882Z,3.37
2018-01-14T11:02:18.341Z,3.44
2018-01-14T11:02:43.795Z,3.42
2018-01-14T11:03:09.241Z,3.45
2018-01-14T11:03:34.748Z,3.44
2018-01-14T11:04:00.202Z,3.42
2018-01-14T11:04:25.658Z,3.44
2018-01-14T11:04:51.126Z,3.48