createdAt,value
2022-10-17T00:02:24.182Z,9.70
2022-10-17T00:04:50.721Z,9.70
2022-10-17T00:07:17.216Z,9.70
2022-10-17T00:09:43.721Z,9.70
2022-10-17T00:12:10.255Z,9.70
2022-10-17T00:14:36.793Z,9.70
2022-10-17T00:17:03.295Z,9.60
2022-10-17T00:19:29.804Z,9.60
2022-10-17T00:21:56.281Z,9.60
2022-10-17T00:24:22.758Z,9.50
2022-10-17T00:26:49.308Z,9.60
2022-10-17T00:29:15.774Z,9.50
2022-10-17T00:31:42.321Z,9.50
2022-10-17T00:34:08.884Z,9.50
2022-10-17T00:36:35.389Z,9.50
2022-10-17T00:39:01.918Z,9.40
2022-10-17T00:41:28.464Z,9.40
2022-10-17T00:43:54.932Z,9.30
2022-10-17T00:46:21.401Z,9.30
2022-10-17T00:48:47.929Z,9.30
2022-10-17T00:51:14.449Z,9.30
2022-10-17T00:53:41.098Z,9.30
2022-10-17T00:56:07.601Z,9.20
2022-10-17T00:58:34.086Z,9.20
2022-10-17T01:01:00.665Z,9.20
2022-10-17T01:03:27.269Z,9.20
2022-10-17T01:05:53.784Z,9.20
2022-10-17T01:08:20.288Z,9.20
2022-10-17T01:10:46.833Z,9.20
2022-10-17T01:13:13.349Z,9.20
2022-10-17T01:15:39.870Z,9.20
2022-10-17T01:18:06.418Z,9.10
2022-10-17T01:20:32.939Z,9.10
2022-10-17T01:22:59.414Z,9.00
2022-10-17T01:25:25.965Z,9.00
2022-10-17T01:27:52.472Z,9.00
2022-10-17T01:30:18.989Z,9.00
2022-10-17T01:32:45.502Z,9.00
2022-10-17T01:35:12.026Z,8.90
2022-10-17T01:37:38.497Z,8.90
2022-10-17T01:40:05.056Z,8.90
2022-10-17T01:42:31.615Z,9.00
2022-10-17T01:44:58.177Z,8.90
2022-10-17T01:47:24.828Z,8.90
2022-10-17T01:49:51.453Z,8.90
2022-10-17T01:52:17.919Z,8.90
2022-10-17T01:54:44.462Z,8.90
2022-10-17T01:57:10.933Z,8.90
2022-10-17T01:59:37.433Z,8.90
2022-10-17T02:02:03.949Z,8.90
2022-10-17T02:04:30.412Z,8.90
2022-10-17T02:06:56.966Z,9.00
2022-10-17T02:09:23.491Z,9.00
2022-10-17T02:11:49.965Z,9.00
2022-10-17T02:14:16.503Z,9.00
2022-10-17T02:16:42.990Z,9.00
2022-10-17T02:19:09.473Z,8.90
2022-10-17T02:21:35.986Z,9.00
2022-10-17T02:24:02.453Z,9.00
2022-10-17T02:26:28.965Z,9.00
2022-10-17T02:28:55.563Z,9.00
2022-10-17T02:31:22.622Z,9.00
2022-10-17T02:33:49.317Z,9.00
2022-10-17T02:36:15.798Z,9.00
2022-10-17T02:38:42.317Z,8.90
2022-10-17T02:41:08.849Z,8.90
2022-10-17T02:43:35.353Z,8.90
2022-10-17T02:46:01.897Z,8.90
2022-10-17T02:48:28.367Z,8.90
2022-10-17T02:50:54.882Z,8.80
2022-10-17T02:53:21.465Z,8.80
2022-10-17T02:55:47.981Z,8.80
2022-10-17T02:58:14.493Z,8.90
2022-10-17T03:00:41.050Z,8.90
2022-10-17T03:03:07.523Z,8.90
2022-10-17T03:05:34.038Z,8.80
2022-10-17T03:08:00.586Z,8.80
2022-10-17T03:10:27.096Z,8.70
2022-10-17T03:12:53.582Z,8.70
2022-10-17T03:15:20.089Z,8.70
2022-10-17T03:17:46.606Z,8.70
2022-10-17T03:20:13.129Z,8.60
2022-10-17T03:22:39.633Z,8.60
2022-10-17T03:25:06.190Z,8.60
2022-10-17T03:27:33.087Z,8.60
2022-10-17T03:29:59.689Z,8.70
2022-10-17T03:32:26.224Z,8.70
2022-10-17T03:34:52.703Z,8.70
2022-10-17T03:37:19.212Z,8.70
2022-10-17T03:39:45.703Z,8.70
2022-10-17T03:42:12.217Z,8.70
2022-10-17T03:44:38.725Z,8.70
2022-10-17T03:47:07.251Z,8.60
2022-10-17T03:49:35.800Z,8.60
2022-10-17T03:52:02.270Z,8.60
2022-10-17T03:54:28.800Z,8.60
2022-10-17T03:59:26.772Z,8.60
2022-10-17T04:01:53.277Z,8.60
2022-10-17T04:04:19.784Z,8.50
2022-10-17T04:06:46.308Z,8.50
2022-10-17T04:09:12.782Z,8.50
2022-10-17T04:11:39.296Z,8.50
2022-10-17T04:14:05.835Z,8.40
2022-10-17T04:16:32.341Z,8.40
2022-10-17T04:18:58.829Z,8.40
2022-10-17T04:21:25.329Z,8.30
2022-10-17T04:23:51.812Z,8.40
2022-10-17T04:26:18.361Z,8.40
2022-10-17T04:28:44.884Z,8.30
2022-10-17T04:31:11.524Z,8.30
2022-10-17T04:33:38.061Z,8.30
2022-10-17T04:36:04.597Z,8.30
2022-10-17T04:38:31.065Z,8.30
2022-10-17T04:40:57.530Z,8.30
2022-10-17T04:43:24.048Z,8.30
2022-10-17T04:45:50.591Z,8.30
2022-10-17T04:48:17.105Z,8.30
2022-10-17T04:50:43.620Z,8.30
2022-10-17T04:53:10.165Z,8.20
2022-10-17T04:55:36.675Z,8.20
2022-10-17T04:58:03.144Z,8.20
2022-10-17T05:00:29.683Z,8.20
2022-10-17T05:02:56.196Z,8.10
2022-10-17T05:05:22.869Z,8.10
2022-10-17T05:07:49.336Z,8.10
2022-10-17T05:10:15.805Z,8.10
2022-10-17T05:12:42.328Z,8.10
2022-10-17T05:15:08.838Z,8.10
2022-10-17T05:17:35.352Z,8.10
2022-10-17T05:20:01.852Z,8.10
2022-10-17T05:22:28.473Z,8.20
2022-10-17T05:24:55.154Z,8.10
2022-10-17T05:27:21.692Z,8.10
2022-10-17T05:29:48.192Z,8.10
2022-10-17T05:32:14.718Z,8.10
2022-10-17T05:34:41.253Z,8.10
2022-10-17T05:37:08.403Z,8.10
2022-10-17T05:39:34.955Z,8.10
2022-10-17T05:42:01.456Z,8.10
2022-10-17T05:44:27.965Z,8.10
2022-10-17T05:46:54.501Z,8.10
2022-10-17T05:49:32.993Z,8.10
2022-10-17T05:52:07.493Z,8.10
2022-10-17T05:54:34.277Z,8.00
2022-10-17T05:57:00.792Z,8.00
2022-10-17T05:59:27.257Z,8.10
2022-10-17T06:01:53.781Z,8.00
2022-10-17T06:04:20.365Z,8.00
2022-10-17T06:06:46.916Z,8.10
2022-10-17T06:09:13.594Z,8.10
2022-10-17T06:11:40.276Z,8.10
2022-10-17T06:14:06.809Z,8.20
2022-10-17T06:16:33.322Z,8.20
2022-10-17T06:18:59.838Z,8.30
2022-10-17T06:21:26.326Z,8.40
2022-10-17T06:23:52.838Z,8.50
2022-10-17T06:26:19.322Z,8.50
2022-10-17T06:28:45.917Z,8.50
2022-10-17T06:31:12.711Z,8.60
2022-10-17T06:33:39.213Z,8.70
2022-10-17T06:36:05.736Z,8.80
2022-10-17T06:38:32.237Z,8.90
2022-10-17T06:40:58.765Z,9.00
2022-10-17T06:43:27.758Z,9.00
2022-10-17T06:45:54.587Z,9.10
2022-10-17T06:48:21.162Z,9.20
2022-10-17T06:50:47.716Z,9.30
2022-10-17T06:53:14.204Z,9.40
2022-10-17T06:55:40.767Z,9.50
2022-10-17T06:58:07.425Z,9.50
2022-10-17T07:00:34.365Z,9.60
2022-10-17T07:03:00.933Z,9.70
2022-10-17T07:05:27.472Z,9.80
2022-10-17T07:07:53.981Z,9.90
2022-10-17T07:10:20.493Z,9.90
2022-10-17T07:12:47.013Z,10.10
2022-10-17T07:15:13.553Z,10.10
2022-10-17T07:17:40.103Z,10.20
2022-10-17T07:20:06.704Z,10.30
2022-10-17T07:22:33.332Z,10.40
2022-10-17T07:24:59.818Z,10.50
2022-10-17T07:27:26.676Z,10.60
2022-10-17T07:29:53.462Z,10.70
2022-10-17T07:32:19.985Z,10.90
2022-10-17T07:34:46.458Z,11.00
2022-10-17T07:37:13.459Z,11.10
2022-10-17T07:39:40.020Z,11.20
2022-10-17T07:42:06.613Z,11.40
2022-10-17T07:44:33.113Z,11.50
2022-10-17T07:46:59.666Z,11.70
2022-10-17T07:49:26.255Z,11.80
2022-10-17T07:51:52.744Z,12.00
2022-10-17T07:54:19.290Z,12.10
2022-10-17T07:56:45.804Z,12.30
2022-10-17T07:59:12.384Z,12.50
2022-10-17T08:01:38.880Z,12.70
2022-10-17T08:04:05.461Z,12.90
2022-10-17T08:06:31.994Z,13.00
2022-10-17T08:08:58.528Z,13.20
2022-10-17T08:11:25.057Z,13.30
2022-10-17T08:13:51.582Z,13.50
2022-10-17T08:16:18.123Z,13.70
2022-10-17T08:18:44.697Z,14.00
2022-10-17T08:21:11.186Z,14.10
2022-10-17T08:23:37.694Z,14.30
2022-10-17T08:26:04.263Z,14.50
2022-10-17T08:28:30.870Z,14.60
2022-10-17T08:30:57.483Z,14.80
2022-10-17T08:33:24.022Z,15.00
2022-10-17T08:35:50.540Z,15.10
2022-10-17T08:38:20.802Z,15.30
2022-10-17T08:40:47.568Z,15.50
2022-10-17T08:43:14.076Z,15.60
2022-10-17T08:45:40.659Z,15.80
2022-10-17T08:48:07.145Z,15.90
2022-10-17T08:50:33.710Z,16.10
2022-10-17T08:53:00.281Z,16.30
2022-10-17T08:55:26.840Z,16.50
2022-10-17T08:57:53.322Z,16.60
2022-10-17T09:00:19.833Z,16.80
2022-10-17T09:02:46.693Z,16.90
2022-10-17T09:05:13.307Z,17.10
2022-10-17T09:07:39.804Z,17.20
2022-10-17T09:10:06.316Z,17.30
2022-10-17T09:12:33.029Z,17.40
2022-10-17T09:14:59.521Z,17.40
2022-10-17T09:17:26.077Z,17.50
2022-10-17T09:19:52.825Z,17.60
2022-10-17T09:22:19.372Z,17.60
2022-10-17T09:24:45.884Z,17.60
2022-10-17T09:27:12.395Z,17.70
2022-10-17T09:29:43.601Z,17.90
2022-10-17T09:32:10.354Z,18.00
2022-10-17T09:34:36.890Z,18.10
2022-10-17T09:37:03.394Z,18.20
2022-10-17T09:39:30.026Z,18.20
2022-10-17T09:41:56.581Z,18.30
2022-10-17T09:44:23.092Z,18.40
2022-10-17T09:46:49.561Z,18.40
2022-10-17T09:49:17.256Z,18.40
2022-10-17T09:51:44.051Z,18.40
2022-10-17T09:54:10.637Z,18.50
2022-10-17T09:56:37.179Z,18.50
2022-10-17T09:59:03.717Z,18.50
2022-10-17T10:01:30.347Z,18.50
2022-10-17T10:03:56.872Z,18.50
2022-10-17T10:06:23.454Z,18.60
2022-10-17T10:08:49.927Z,18.60
2022-10-17T10:11:16.542Z,18.70
2022-10-17T10:13:43.069Z,18.70
2022-10-17T10:16:09.582Z,18.70
2022-10-17T10:18:36.127Z,18.80
2022-10-17T10:21:02.745Z,18.80
2022-10-17T10:23:29.373Z,18.90
2022-10-17T10:25:55.887Z,19.00
2022-10-17T10:28:22.515Z,19.00
2022-10-17T10:30:49.062Z,19.10
2022-10-17T10:33:15.578Z,19.20
2022-10-17T10:35:42.107Z,19.30
2022-10-17T10:38:08.613Z,19.30
2022-10-17T10:40:35.120Z,19.30
2022-10-17T10:43:05.487Z,19.40
2022-10-17T10:45:48.920Z,19.40
2022-10-17T10:48:15.730Z,19.50
2022-10-17T10:50:45.295Z,19.60
2022-10-17T10:53:12.103Z,19.70
2022-10-17T10:55:38.573Z,19.80
2022-10-17T10:58:05.086Z,19.90
2022-10-17T11:00:31.708Z,20.00
2022-10-17T11:02:58.278Z,20.10
2022-10-17T11:05:24.812Z,20.20
2022-10-17T11:07:51.321Z,20.30
2022-10-17T11:10:17.804Z,20.40
2022-10-17T11:15:15.752Z,20.70
2022-10-17T11:17:42.263Z,20.80
2022-10-17T11:20:08.733Z,20.90
2022-10-17T11:22:35.643Z,21.00
2022-10-17T11:25:02.481Z,21.10
2022-10-17T11:27:28.969Z,21.10
2022-10-17T11:29:55.547Z,21.20
2022-10-17T11:32:22.036Z,21.30
2022-10-17T11:34:48.603Z,21.40
2022-10-17T11:37:15.189Z,21.50
2022-10-17T11:39:41.730Z,21.50
2022-10-17T11:42:08.279Z,21.60
2022-10-17T11:44:34.826Z,21.70
2022-10-17T11:47:01.375Z,21.90
2022-10-17T11:52:00.853Z,22.00
2022-10-17T11:54:27.930Z,22.10
2022-10-17T11:56:54.438Z,22.10
2022-10-17T11:59:20.941Z,22.20
2022-10-17T12:01:47.456Z,22.20
2022-10-17T12:04:14.065Z,22.20
2022-10-17T12:06:40.661Z,22.40
2022-10-17T12:09:07.144Z,22.40
2022-10-17T12:11:33.698Z,22.60
2022-10-17T12:14:04.932Z,22.60
2022-10-17T12:16:33.016Z,22.80
2022-10-17T12:18:59.651Z,22.90
2022-10-17T12:21:31.017Z,23.00
2022-10-17T12:23:57.810Z,23.00
2022-10-17T12:26:24.416Z,23.10
2022-10-17T12:28:51.049Z,23.20
2022-10-17T12:31:17.618Z,23.20
2022-10-17T12:33:44.203Z,23.30
2022-10-17T12:36:10.743Z,23.40
2022-10-17T12:38:37.226Z,23.40
2022-10-17T12:41:03.769Z,23.40
2022-10-17T12:43:30.288Z,23.50
2022-10-17T12:45:56.795Z,23.50
2022-10-17T12:48:23.303Z,23.40
2022-10-17T12:50:49.775Z,23.50
2022-10-17T12:53:18.529Z,23.50
2022-10-17T12:55:45.932Z,23.50
2022-10-17T12:58:12.443Z,23.60
2022-10-17T13:00:39.029Z,23.60
2022-10-17T13:03:05.584Z,23.60
2022-10-17T13:05:32.080Z,23.60
2022-10-17T13:07:58.612Z,23.60
2022-10-17T13:12:56.604Z,23.70
2022-10-17T13:15:23.120Z,23.80
2022-10-17T13:17:49.639Z,23.80
2022-10-17T13:20:16.206Z,23.80
2022-10-17T13:22:42.741Z,23.70
2022-10-17T13:25:09.250Z,23.60
2022-10-17T13:27:35.895Z,23.60
2022-10-17T13:30:02.407Z,23.40
2022-10-17T13:32:29.070Z,23.40
2022-10-17T13:34:55.767Z,23.20
2022-10-17T13:37:22.297Z,23.20
2022-10-17T13:39:55.703Z,23.20
2022-10-17T13:42:24.526Z,23.10
2022-10-17T13:44:51.128Z,23.00
2022-10-17T13:47:17.607Z,23.00
2022-10-17T13:49:44.134Z,22.90
2022-10-17T13:52:10.677Z,22.80
2022-10-17T13:54:37.167Z,22.80
2022-10-17T13:57:03.645Z,22.60
2022-10-17T13:59:30.137Z,22.50
2022-10-17T14:01:56.661Z,22.40
2022-10-17T14:04:23.181Z,22.40
2022-10-17T14:06:52.100Z,22.30
2022-10-17T14:09:19.060Z,22.20
2022-10-17T14:11:45.570Z,22.10
2022-10-17T14:14:12.163Z,22.00
2022-10-17T14:16:38.809Z,21.90
2022-10-17T14:19:05.485Z,21.80
2022-10-17T14:21:43.308Z,21.70
2022-10-17T14:24:11.047Z,21.50
2022-10-17T14:26:37.521Z,21.50
2022-10-17T14:29:04.102Z,21.40
2022-10-17T14:31:30.742Z,21.30
2022-10-17T14:33:57.216Z,21.20
2022-10-17T14:36:23.696Z,21.10
2022-10-17T14:38:50.239Z,21.00
2022-10-17T14:41:41.269Z,20.90
2022-10-17T14:44:03.605Z,20.80
2022-10-17T14:46:30.178Z,20.70
2022-10-17T14:48:56.696Z,20.60
2022-10-17T14:51:23.181Z,20.40
2022-10-17T14:53:49.661Z,20.40
2022-10-17T14:56:16.206Z,20.30
2022-10-17T14:58:42.732Z,20.20
2022-10-17T15:01:09.219Z,20.10
2022-10-17T15:03:35.800Z,20.00
2022-10-17T15:06:02.382Z,19.90
2022-10-17T15:08:28.888Z,19.80
2022-10-17T15:10:55.408Z,19.70
2022-10-17T15:13:32.303Z,19.60
2022-10-17T15:16:01.569Z,19.50
2022-10-17T15:18:28.108Z,19.40
2022-10-17T15:21:04.580Z,19.30
2022-10-17T15:23:31.652Z,19.20
2022-10-17T15:25:58.204Z,19.20
2022-10-17T15:28:24.770Z,19.10
2022-10-17T15:30:51.341Z,19.00
2022-10-17T15:33:17.903Z,18.90
2022-10-17T15:35:44.790Z,18.80
2022-10-17T15:38:11.355Z,18.70
2022-10-17T15:40:37.881Z,18.60
2022-10-17T15:43:04.382Z,18.50
2022-10-17T15:45:30.863Z,18.30
2022-10-17T15:47:57.548Z,18.20
2022-10-17T15:50:24.077Z,18.10
2022-10-17T15:52:50.551Z,17.90
2022-10-17T15:55:17.230Z,17.80
2022-10-17T15:57:43.737Z,17.60
2022-10-17T16:00:15.487Z,17.50
2022-10-17T16:02:42.947Z,17.40
2022-10-17T16:05:09.493Z,17.20
2022-10-17T16:07:36.011Z,17.10
2022-10-17T16:10:02.582Z,17.10
2022-10-17T16:12:29.068Z,17.00
2022-10-17T16:14:55.591Z,16.90
2022-10-17T16:17:22.129Z,16.80
2022-10-17T16:19:48.634Z,16.80
2022-10-17T16:22:15.197Z,16.70
2022-10-17T16:24:41.764Z,16.60
2022-10-17T16:27:08.390Z,16.50
2022-10-17T16:29:34.864Z,16.40
2022-10-17T16:32:01.399Z,16.40
2022-10-17T16:34:27.900Z,16.30
2022-10-17T16:36:54.417Z,16.20
2022-10-17T16:39:20.916Z,16.10
2022-10-17T16:41:47.495Z,16.10
2022-10-17T16:44:14.018Z,16.00
2022-10-17T16:46:40.490Z,15.90
2022-10-17T16:49:07.048Z,15.80
2022-10-17T16:51:33.534Z,15.80
2022-10-17T16:54:00.023Z,15.60
2022-10-17T16:56:26.533Z,15.50
2022-10-17T16:58:53.018Z,15.40
2022-10-17T17:01:19.712Z,15.30
2022-10-17T17:03:46.251Z,15.30
2022-10-17T17:06:12.806Z,15.20
2022-10-17T17:08:39.393Z,15.10
2022-10-17T17:11:05.893Z,15.00
2022-10-17T17:13:32.373Z,15.00
2022-10-17T17:15:58.908Z,14.90
2022-10-17T17:18:25.397Z,14.80
2022-10-17T17:20:51.873Z,14.80
2022-10-17T17:23:18.473Z,14.80
2022-10-17T17:25:45.012Z,14.60
2022-10-17T17:28:11.493Z,14.60
2022-10-17T17:30:38.040Z,14.50
2022-10-17T17:33:04.532Z,14.40
2022-10-17T17:35:31.083Z,14.30
2022-10-17T17:37:57.600Z,14.30
2022-10-17T17:40:24.201Z,14.20
2022-10-17T17:42:50.823Z,14.20
2022-10-17T17:45:17.626Z,14.10
2022-10-17T17:47:44.104Z,14.00
2022-10-17T17:50:10.582Z,13.90
2022-10-17T17:52:37.231Z,13.90
2022-10-17T17:55:03.714Z,13.80
2022-10-17T17:57:30.250Z,13.70
2022-10-17T17:59:56.793Z,13.60
2022-10-17T18:02:23.286Z,13.50
2022-10-17T18:04:49.761Z,13.50
2022-10-17T18:07:16.251Z,13.40
2022-10-17T18:09:42.754Z,13.40
2022-10-17T18:12:09.274Z,13.30
2022-10-17T18:14:35.820Z,13.20
2022-10-17T18:17:02.288Z,13.10
2022-10-17T18:19:28.801Z,13.10
2022-10-17T18:21:55.313Z,13.00
2022-10-17T18:24:21.874Z,12.90
2022-10-17T18:26:48.384Z,12.90
2022-10-17T18:29:14.897Z,12.80
2022-10-17T18:31:41.396Z,12.80
2022-10-17T18:34:07.917Z,12.70
2022-10-17T18:36:34.657Z,12.70
2022-10-17T18:39:01.182Z,12.70
2022-10-17T18:41:27.695Z,12.60
2022-10-17T18:43:54.204Z,12.60
2022-10-17T18:46:20.729Z,12.50
2022-10-17T18:48:47.269Z,12.50
2022-10-17T18:51:13.806Z,12.40
2022-10-17T18:53:40.398Z,12.30
2022-10-17T18:56:06.997Z,12.30
2022-10-17T18:58:33.489Z,12.20
2022-10-17T19:01:00.005Z,12.10
2022-10-17T19:03:26.577Z,12.10
2022-10-17T19:05:54.868Z,12.00
2022-10-17T19:08:23.199Z,12.00
2022-10-17T19:10:49.703Z,11.90
2022-10-17T19:13:20.806Z,11.90
2022-10-17T19:15:48.331Z,11.80
2022-10-17T19:18:14.853Z,11.80
2022-10-17T19:20:41.427Z,11.70
2022-10-17T19:23:08.252Z,11.70
2022-10-17T19:25:34.762Z,11.60
2022-10-17T19:28:01.277Z,11.50
2022-10-17T19:30:27.882Z,11.50
2022-10-17T19:32:54.475Z,11.50
2022-10-17T19:35:20.969Z,11.40
2022-10-17T19:37:47.679Z,11.40
2022-10-17T19:40:14.206Z,11.40
2022-10-17T19:42:40.729Z,11.40
2022-10-17T19:45:07.245Z,11.30
2022-10-17T19:47:33.770Z,11.30
2022-10-17T19:50:00.361Z,11.30
2022-10-17T19:52:27.052Z,11.30
2022-10-17T19:54:53.756Z,11.20
2022-10-17T19:57:20.252Z,11.20
2022-10-17T19:59:46.790Z,11.10
2022-10-17T20:02:13.257Z,11.00
2022-10-17T20:04:49.630Z,11.00
2022-10-17T20:07:21.065Z,11.00
2022-10-17T20:09:47.632Z,10.90
2022-10-17T20:12:14.190Z,10.90
2022-10-17T20:14:41.241Z,10.80
2022-10-17T20:17:08.074Z,10.70
2022-10-17T20:19:34.605Z,10.70
2022-10-17T20:22:01.072Z,10.70
2022-10-17T20:24:27.576Z,10.60
2022-10-17T20:26:54.111Z,10.60
2022-10-17T20:29:20.661Z,10.50
2022-10-17T20:31:47.245Z,10.50
2022-10-17T20:34:13.717Z,10.50
2022-10-17T20:36:40.307Z,10.40
2022-10-17T20:39:06.831Z,10.40
2022-10-17T20:41:33.292Z,10.30
2022-10-17T20:43:59.802Z,10.30
2022-10-17T20:49:12.882Z,10.20
2022-10-17T20:51:39.441Z,10.20
2022-10-17T20:54:05.957Z,10.20
2022-10-17T20:56:32.449Z,10.10
2022-10-17T20:58:58.929Z,10.10
2022-10-17T21:01:25.495Z,10.10
2022-10-17T21:03:52.071Z,10.10
2022-10-17T21:06:18.544Z,10.10
2022-10-17T21:08:45.047Z,10.10
2022-10-17T21:11:13.587Z,10.00
2022-10-17T21:13:40.136Z,9.90
2022-10-17T21:16:06.645Z,9.90
2022-10-17T21:18:33.167Z,9.90
2022-10-17T21:20:59.667Z,9.80
2022-10-17T21:23:26.213Z,9.80
2022-10-17T21:25:52.736Z,9.80
2022-10-17T21:28:19.245Z,9.80
2022-10-17T21:30:45.739Z,9.80
2022-10-17T21:33:12.257Z,9.80
2022-10-17T21:35:38.776Z,9.70
2022-10-17T21:38:05.303Z,9.60
2022-10-17T21:40:31.777Z,9.60
2022-10-17T21:42:58.284Z,9.60
2022-10-17T21:45:26.144Z,9.60
2022-10-17T21:48:11.758Z,9.60
2022-10-17T21:50:38.541Z,9.50
2022-10-17T21:53:05.047Z,9.50
2022-10-17T21:55:31.522Z,9.50
2022-10-17T21:57:58.073Z,9.50
2022-10-17T22:00:24.550Z,9.50
2022-10-17T22:02:51.057Z,9.40
2022-10-17T22:05:17.549Z,9.40
2022-10-17T22:07:44.053Z,9.40
2022-10-17T22:10:10.564Z,9.40
2022-10-17T22:12:37.029Z,9.30
2022-10-17T22:15:04.692Z,9.30
2022-10-17T22:17:31.490Z,9.30
2022-10-17T22:19:58.242Z,9.30
2022-10-17T22:22:24.762Z,9.20
2022-10-17T22:24:51.267Z,9.20
2022-10-17T22:27:17.779Z,9.20
2022-10-17T22:29:44.301Z,9.20
2022-10-17T22:32:10.781Z,9.20
2022-10-17T22:34:37.297Z,9.20
2022-10-17T22:37:03.810Z,9.20
2022-10-17T22:39:30.317Z,9.20
2022-10-17T22:41:56.803Z,9.10
2022-10-17T22:44:23.310Z,9.10
2022-10-17T22:46:49.812Z,9.10
2022-10-17T22:49:16.322Z,9.00
2022-10-17T22:51:42.840Z,9.00
2022-10-17T22:54:09.366Z,8.90
2022-10-17T22:56:35.893Z,8.90
2022-10-17T22:59:02.414Z,8.80
2022-10-17T23:01:28.962Z,8.80
2022-10-17T23:03:55.549Z,8.80
2022-10-17T23:06:22.070Z,8.70
2022-10-17T23:08:48.567Z,8.70
2022-10-17T23:11:15.029Z,8.70
2022-10-17T23:13:41.510Z,8.70
2022-10-17T23:16:08.019Z,8.60
2022-10-17T23:18:34.532Z,8.60
2022-10-17T23:21:01.041Z,8.60
2022-10-17T23:23:27.591Z,8.60
2022-10-17T23:25:54.110Z,8.60
2022-10-17T23:28:20.620Z,8.60
2022-10-17T23:30:47.113Z,8.60
2022-10-17T23:33:13.605Z,8.50
2022-10-17T23:35:40.119Z,8.50
2022-10-17T23:38:06.628Z,8.50
2022-10-17T23:40:33.164Z,8.50
2022-10-17T23:42:59.688Z,8.40
2022-10-17T23:45:26.206Z,8.40
2022-10-17T23:47:52.766Z,8.40
2022-10-17T23:50:19.268Z,8.40
2022-10-17T23:52:45.825Z,8.40
2022-10-17T23:55:12.343Z,8.40
2022-10-17T23:57:38.856Z,8.30
