createdAt,value
2018-05-24T00:00:51.441Z,0.00
2018-05-24T00:01:51.468Z,0.00
2018-05-24T00:02:51.496Z,0.00
2018-05-24T00:03:51.541Z,0.00
2018-05-24T00:04:51.552Z,0.00
2018-05-24T00:05:51.580Z,0.00
2018-05-24T00:06:51.606Z,0.00
2018-05-24T00:07:51.678Z,0.00
2018-05-24T00:08:51.666Z,0.00
2018-05-24T00:09:51.690Z,0.00
2018-05-24T00:10:51.719Z,0.00
2018-05-24T00:11:51.746Z,0.00
2018-05-24T00:12:51.773Z,0.00
2018-05-24T00:13:51.802Z,0.00
2018-05-24T00:14:51.902Z,0.00
2018-05-24T00:15:51.857Z,0.00
2018-05-24T00:16:51.888Z,0.00
2018-05-24T00:17:51.913Z,0.00
2018-05-24T00:18:51.943Z,0.00
2018-05-24T00:19:51.967Z,0.00
2018-05-24T00:20:51.995Z,0.00
2018-05-24T00:21:52.022Z,0.00
2018-05-24T00:22:52.050Z,0.00
2018-05-24T00:23:52.078Z,0.00
2018-05-24T00:24:52.106Z,0.00
2018-05-24T00:25:52.133Z,0.00
2018-05-24T00:26:52.160Z,0.00
2018-05-24T00:27:52.191Z,0.00
2018-05-24T00:28:52.216Z,0.00
2018-05-24T00:29:52.279Z,0.00
2018-05-24T00:30:52.271Z,0.00
2018-05-24T00:31:52.299Z,0.00
2018-05-24T00:32:52.326Z,0.00
2018-05-24T00:33:52.355Z,0.00
2018-05-24T00:34:52.381Z,0.00
2018-05-24T00:35:52.409Z,0.00
2018-05-24T00:36:52.437Z,0.00
2018-05-24T00:37:52.465Z,0.00
2018-05-24T00:38:52.491Z,0.00
2018-05-24T00:39:52.520Z,0.00
2018-05-24T00:40:52.548Z,0.00
2018-05-24T00:41:52.575Z,0.00
2018-05-24T00:42:52.602Z,0.00
2018-05-24T00:43:52.630Z,0.00
2018-05-24T00:44:52.658Z,0.00
2018-05-24T00:45:52.686Z,0.00
2018-05-24T00:46:52.716Z,0.00
2018-05-24T00:47:52.743Z,0.00
2018-05-24T00:48:52.769Z,0.00
2018-05-24T00:49:52.797Z,0.00
2018-05-24T00:50:52.824Z,0.00
2018-05-24T00:51:52.894Z,0.00
2018-05-24T00:52:52.892Z,0.00
2018-05-24T00:53:52.908Z,0.00
2018-05-24T00:54:52.935Z,0.00
2018-05-24T00:55:52.962Z,0.00
2018-05-24T00:56:52.990Z,0.00
2018-05-24T00:57:53.018Z,0.00
2018-05-24T00:58:53.046Z,0.00
2018-05-24T00:59:53.073Z,0.00
2018-05-24T01:00:53.102Z,0.00
2018-05-24T01:01:53.129Z,0.00
2018-05-24T01:02:53.157Z,0.00
2018-05-24T01:03:53.190Z,0.00
2018-05-24T01:04:53.212Z,0.00
2018-05-24T01:05:53.278Z,0.00
2018-05-24T01:06:53.267Z,0.00
2018-05-24T01:07:53.295Z,0.00
2018-05-24T01:08:53.323Z,0.00
2018-05-24T01:09:53.352Z,0.00
2018-05-24T01:10:53.377Z,0.00
2018-05-24T01:11:53.406Z,0.00
2018-05-24T01:12:53.436Z,0.00
2018-05-24T01:13:53.461Z,0.00
2018-05-24T01:14:53.488Z,0.00
2018-05-24T01:15:53.528Z,0.00
2018-05-24T01:16:53.543Z,0.00
2018-05-24T01:17:53.572Z,0.00
2018-05-24T01:18:53.598Z,0.00
2018-05-24T01:19:53.627Z,0.00
2018-05-24T01:20:53.655Z,0.00
2018-05-24T01:21:53.682Z,0.00
2018-05-24T01:22:53.709Z,0.00
2018-05-24T01:23:53.737Z,0.00
2018-05-24T01:24:53.769Z,0.00
2018-05-24T01:25:53.793Z,0.00
2018-05-24T01:26:53.821Z,0.00
2018-05-24T01:27:53.887Z,0.00
2018-05-24T01:28:53.876Z,0.00
2018-05-24T01:29:53.908Z,0.00
2018-05-24T01:30:53.931Z,0.00
2018-05-24T01:31:53.959Z,0.00
2018-05-24T01:32:53.992Z,0.00
2018-05-24T01:33:54.015Z,0.00
2018-05-24T01:34:54.042Z,0.00
2018-05-24T01:35:54.069Z,0.00
2018-05-24T01:36:54.097Z,0.00
2018-05-24T01:37:54.126Z,0.00
2018-05-24T01:38:54.152Z,0.00
2018-05-24T01:39:54.180Z,0.00
2018-05-24T01:40:54.210Z,0.00
2018-05-24T01:41:54.237Z,0.00
2018-05-24T01:42:54.263Z,0.00
2018-05-24T01:43:54.292Z,0.00
2018-05-24T01:44:54.319Z,0.00
2018-05-24T01:45:54.348Z,0.00
2018-05-24T01:46:54.376Z,0.00
2018-05-24T01:47:54.402Z,0.00
2018-05-24T01:48:54.430Z,0.00
2018-05-24T01:49:54.458Z,0.00
2018-05-24T01:50:54.487Z,0.00
2018-05-24T01:51:54.513Z,0.00
2018-05-24T01:52:54.540Z,0.00
2018-05-24T01:53:54.568Z,0.00
2018-05-24T01:54:54.602Z,0.00
2018-05-24T01:55:54.624Z,0.00
2018-05-24T01:56:54.651Z,0.00
2018-05-24T01:57:54.679Z,0.00
2018-05-24T01:58:54.706Z,0.00
2018-05-24T01:59:54.733Z,0.00
2018-05-24T02:00:54.762Z,0.00
2018-05-24T02:01:54.789Z,0.00
2018-05-24T02:02:54.817Z,0.00
2018-05-24T02:03:54.844Z,0.00
2018-05-24T02:04:54.872Z,0.00
2018-05-24T02:05:54.901Z,0.00
2018-05-24T02:06:54.963Z,0.00
2018-05-24T02:07:54.956Z,0.00
2018-05-24T02:08:54.983Z,0.00
2018-05-24T02:09:55.012Z,0.00
2018-05-24T02:10:55.038Z,0.00
2018-05-24T02:11:55.066Z,0.00
2018-05-24T02:12:55.094Z,0.00
2018-05-24T02:13:55.126Z,0.00
2018-05-24T02:14:55.149Z,5.63
2018-05-24T02:15:55.177Z,5.63
2018-05-24T02:16:55.204Z,5.63
2018-05-24T02:17:55.233Z,5.63
2018-05-24T02:18:55.260Z,5.63
2018-05-24T02:19:55.287Z,5.63
2018-05-24T02:20:55.316Z,5.63
2018-05-24T02:21:55.348Z,5.63
2018-05-24T02:22:55.370Z,5.63
2018-05-24T02:23:55.398Z,5.63
2018-05-24T02:24:55.428Z,5.63
2018-05-24T02:25:55.454Z,5.63
2018-05-24T02:26:55.481Z,5.63
2018-05-24T02:27:55.509Z,5.63
2018-05-24T02:28:55.574Z,5.63
2018-05-24T02:29:55.566Z,5.63
2018-05-24T02:30:55.595Z,5.63
2018-05-24T02:31:55.621Z,5.63
2018-05-24T02:32:55.648Z,5.63
2018-05-24T02:33:55.676Z,5.63
2018-05-24T02:34:55.706Z,5.63
2018-05-24T02:35:55.918Z,5.63
2018-05-24T02:36:55.759Z,11.25
2018-05-24T02:37:55.787Z,11.25
2018-05-24T02:38:55.814Z,11.25
2018-05-24T02:39:55.841Z,16.88
2018-05-24T02:40:55.917Z,16.88
2018-05-24T02:41:55.897Z,16.88
2018-05-24T02:42:55.940Z,11.25
2018-05-24T02:43:55.954Z,11.25
2018-05-24T02:44:55.981Z,11.25
2018-05-24T02:45:56.009Z,11.25
2018-05-24T02:46:56.035Z,11.25
2018-05-24T02:47:56.102Z,16.88
2018-05-24T02:48:56.110Z,16.88
2018-05-24T02:49:56.121Z,28.13
2018-05-24T02:50:56.146Z,28.13
2018-05-24T02:51:56.211Z,28.13
2018-05-24T02:52:56.230Z,28.13
2018-05-24T02:53:56.231Z,28.13
2018-05-24T02:54:56.259Z,28.13
2018-05-24T02:55:56.295Z,28.13
2018-05-24T02:56:56.314Z,33.75
2018-05-24T02:57:56.342Z,33.75
2018-05-24T02:58:56.372Z,28.13
2018-05-24T02:59:56.397Z,28.13
2018-05-24T03:00:56.425Z,22.50
2018-05-24T03:01:56.453Z,22.50
2018-05-24T03:02:56.481Z,16.88
2018-05-24T03:03:56.509Z,16.88
2018-05-24T03:04:56.550Z,16.88
2018-05-24T03:05:56.564Z,16.88
2018-05-24T03:06:56.592Z,16.88
2018-05-24T03:07:56.619Z,16.88
2018-05-24T03:08:56.648Z,11.25
2018-05-24T03:09:56.679Z,11.25
2018-05-24T03:10:56.704Z,11.25
2018-05-24T03:11:56.731Z,11.25
2018-05-24T03:12:56.758Z,11.25
2018-05-24T03:13:56.789Z,11.25
2018-05-24T03:15:56.842Z,11.25
2018-05-24T03:16:56.870Z,11.25
2018-05-24T03:17:56.959Z,11.25
2018-05-24T03:18:56.926Z,11.25
2018-05-24T03:19:56.953Z,11.25
2018-05-24T03:20:57.017Z,16.88
2018-05-24T03:21:57.010Z,16.88
2018-05-24T03:22:57.037Z,16.88
2018-05-24T03:23:57.064Z,16.88
2018-05-24T03:24:57.093Z,16.88
2018-05-24T03:25:57.123Z,11.25
2018-05-24T03:26:57.149Z,11.25
2018-05-24T03:27:57.177Z,11.25
2018-05-24T03:28:57.204Z,11.25
2018-05-24T03:29:57.253Z,11.25
2018-05-24T03:30:57.261Z,11.25
2018-05-24T03:31:57.291Z,11.25
2018-05-24T03:32:57.316Z,11.25
2018-05-24T03:33:57.343Z,11.25
2018-05-24T03:34:57.374Z,11.25
2018-05-24T03:35:57.399Z,11.25
2018-05-24T03:36:57.427Z,11.25
2018-05-24T03:37:57.455Z,11.25
2018-05-24T03:38:57.482Z,11.25
2018-05-24T03:39:57.510Z,11.25
2018-05-24T03:40:57.538Z,11.25
2018-05-24T03:41:57.569Z,11.25
2018-05-24T03:42:57.594Z,11.25
2018-05-24T03:43:57.625Z,11.25
2018-05-24T03:44:57.651Z,11.25
2018-05-24T03:45:57.678Z,11.25
2018-05-24T03:46:57.705Z,11.25
2018-05-24T03:47:57.734Z,11.25
2018-05-24T03:48:57.765Z,11.25
2018-05-24T03:49:57.824Z,11.25
2018-05-24T03:50:57.817Z,11.25
2018-05-24T03:51:57.845Z,11.25
2018-05-24T03:52:57.878Z,11.25
2018-05-24T03:53:57.923Z,11.25
2018-05-24T03:54:57.929Z,16.88
2018-05-24T03:55:57.956Z,16.88
2018-05-24T03:56:57.985Z,22.50
2018-05-24T03:57:58.013Z,22.50
2018-05-24T03:58:58.041Z,22.50
2018-05-24T03:59:58.096Z,22.50
2018-05-24T04:00:58.097Z,22.50
2018-05-24T04:01:58.125Z,28.13
2018-05-24T04:02:58.152Z,33.75
2018-05-24T04:03:58.182Z,33.75
2018-05-24T04:04:58.208Z,39.38
2018-05-24T04:05:58.275Z,39.38
2018-05-24T04:06:58.289Z,39.38
2018-05-24T04:07:58.297Z,33.75
2018-05-24T04:08:58.355Z,28.13
2018-05-24T04:09:58.351Z,22.50
2018-05-24T04:10:58.375Z,22.50
2018-05-24T04:11:58.428Z,28.13
2018-05-24T04:12:58.433Z,28.13
2018-05-24T04:13:58.463Z,28.13
2018-05-24T04:14:58.515Z,22.50
2018-05-24T04:15:58.516Z,22.50
2018-05-24T04:16:58.552Z,33.75
2018-05-24T04:17:58.584Z,39.38
2018-05-24T04:18:58.600Z,39.38
2018-05-24T04:19:58.628Z,33.75
2018-05-24T04:20:58.656Z,33.75
2018-05-24T04:21:58.684Z,22.50
2018-05-24T04:22:58.712Z,11.25
2018-05-24T04:23:58.740Z,11.25
2018-05-24T04:24:58.768Z,11.25
2018-05-24T04:25:58.796Z,11.25
2018-05-24T04:26:58.894Z,11.25
2018-05-24T04:27:58.851Z,11.25
2018-05-24T04:28:58.879Z,11.25
2018-05-24T04:29:58.911Z,11.25
2018-05-24T04:30:58.934Z,11.25
2018-05-24T04:31:58.963Z,16.88
2018-05-24T04:32:59.028Z,16.88
2018-05-24T04:33:59.018Z,11.25
2018-05-24T04:34:59.045Z,11.25
2018-05-24T04:35:59.076Z,11.25
2018-05-24T04:36:59.101Z,16.88
2018-05-24T04:37:59.133Z,16.88
2018-05-24T04:38:59.157Z,16.88
2018-05-24T04:39:59.184Z,11.25
2018-05-24T04:40:59.212Z,11.25
2018-05-24T04:41:59.242Z,5.63
2018-05-24T04:42:59.266Z,5.63
2018-05-24T04:43:59.295Z,5.63
2018-05-24T04:44:59.323Z,5.63
2018-05-24T04:45:59.355Z,5.63
2018-05-24T04:46:59.377Z,5.63
2018-05-24T04:47:59.407Z,5.63
2018-05-24T04:48:59.432Z,11.25
2018-05-24T04:49:59.464Z,5.63
2018-05-24T04:50:59.487Z,5.63
2018-05-24T04:51:59.576Z,5.63
2018-05-24T04:52:59.543Z,5.63
2018-05-24T04:53:59.571Z,5.63
2018-05-24T04:54:59.597Z,5.63
2018-05-24T04:55:59.628Z,5.63
2018-05-24T04:56:59.653Z,5.63
2018-05-24T04:57:59.680Z,5.63
2018-05-24T04:58:59.706Z,5.63
2018-05-24T04:59:59.735Z,11.25
2018-05-24T05:00:59.764Z,22.50
2018-05-24T05:01:59.793Z,28.13
2018-05-24T05:02:59.817Z,28.13
2018-05-24T05:03:59.844Z,28.13
2018-05-24T05:04:59.896Z,28.13
2018-05-24T05:05:59.899Z,22.50
2018-05-24T05:06:59.926Z,28.13
2018-05-24T05:07:59.955Z,28.13
2018-05-24T05:08:59.981Z,28.13
2018-05-24T05:10:00.009Z,28.13
2018-05-24T05:11:00.035Z,22.50
2018-05-24T05:12:00.063Z,22.50
2018-05-24T05:13:00.090Z,16.88
2018-05-24T05:14:00.118Z,16.88
2018-05-24T05:15:00.150Z,16.88
2018-05-24T05:16:00.176Z,22.50
2018-05-24T05:17:00.198Z,22.50
2018-05-24T05:18:00.229Z,22.50
2018-05-24T05:19:00.252Z,22.50
2018-05-24T05:20:00.312Z,22.50
2018-05-24T05:21:00.338Z,22.50
2018-05-24T05:22:00.337Z,22.50
2018-05-24T05:23:00.447Z,22.50
2018-05-24T05:24:00.389Z,22.50
2018-05-24T05:25:00.447Z,22.50
2018-05-24T05:26:00.444Z,16.88
2018-05-24T05:27:00.468Z,16.88
2018-05-24T05:28:00.497Z,11.25
2018-05-24T05:29:00.523Z,11.25
2018-05-24T05:30:00.551Z,11.25
2018-05-24T05:31:00.577Z,11.25
2018-05-24T05:32:00.605Z,11.25
2018-05-24T05:33:00.632Z,11.25
2018-05-24T05:34:00.659Z,11.25
2018-05-24T05:35:00.685Z,11.25
2018-05-24T05:36:00.718Z,11.25
2018-05-24T05:37:00.740Z,11.25
2018-05-24T05:38:00.767Z,16.88
2018-05-24T05:39:00.794Z,16.88
2018-05-24T05:40:00.821Z,16.88
2018-05-24T05:41:00.848Z,11.25
2018-05-24T05:42:00.875Z,11.25
2018-05-24T05:43:00.901Z,5.63
2018-05-24T05:44:00.962Z,5.63
2018-05-24T05:45:00.973Z,5.63
2018-05-24T05:46:00.982Z,5.63
2018-05-24T05:47:01.028Z,5.63
2018-05-24T05:48:01.035Z,5.63
2018-05-24T05:49:01.062Z,5.63
2018-05-24T05:50:01.089Z,5.63
2018-05-24T05:51:01.114Z,5.63
2018-05-24T05:52:01.220Z,11.25
2018-05-24T05:53:01.183Z,11.25
2018-05-24T05:54:01.199Z,11.25
2018-05-24T05:55:01.253Z,11.25
2018-05-24T05:56:01.251Z,11.25
2018-05-24T05:57:01.276Z,16.88
2018-05-24T05:58:01.304Z,16.88
2018-05-24T05:59:01.328Z,16.88
2018-05-24T06:00:01.356Z,16.88
2018-05-24T06:01:01.384Z,16.88
2018-05-24T06:02:01.523Z,16.88
2018-05-24T06:03:01.438Z,16.88
2018-05-24T06:04:01.462Z,16.88
2018-05-24T06:05:01.491Z,16.88
2018-05-24T06:06:01.535Z,16.88
2018-05-24T06:07:01.541Z,16.88
2018-05-24T06:08:01.573Z,16.88
2018-05-24T06:09:01.597Z,16.88
2018-05-24T06:10:01.624Z,16.88
2018-05-24T06:11:01.648Z,11.25
2018-05-24T06:12:01.681Z,11.25
2018-05-24T06:13:01.702Z,11.25
2018-05-24T06:14:01.731Z,11.25
2018-05-24T06:15:01.754Z,11.25
2018-05-24T06:16:01.781Z,11.25
2018-05-24T06:17:01.809Z,11.25
2018-05-24T06:18:01.835Z,11.25
2018-05-24T06:19:01.897Z,11.25
2018-05-24T06:20:01.888Z,11.25
2018-05-24T06:21:01.919Z,11.25
2018-05-24T06:22:01.943Z,11.25
2018-05-24T06:23:01.968Z,11.25
2018-05-24T06:24:01.995Z,11.25
2018-05-24T06:25:02.022Z,11.25
2018-05-24T06:26:02.048Z,11.25
2018-05-24T06:27:02.079Z,11.25
2018-05-24T06:28:02.102Z,11.25
2018-05-24T06:29:02.129Z,11.25
2018-05-24T06:30:02.157Z,11.25
2018-05-24T06:31:02.182Z,5.63
2018-05-24T06:32:02.209Z,11.25
2018-05-24T06:33:02.252Z,11.25
2018-05-24T06:34:02.263Z,5.63
2018-05-24T06:35:02.291Z,5.63
2018-05-24T06:36:02.318Z,5.63
2018-05-24T06:37:02.345Z,5.63
2018-05-24T06:38:02.372Z,5.63
2018-05-24T06:39:02.399Z,5.63
2018-05-24T06:40:02.429Z,5.63
2018-05-24T06:41:02.454Z,5.63
2018-05-24T06:42:02.481Z,5.63
2018-05-24T06:43:02.508Z,5.63
2018-05-24T06:44:02.535Z,5.63
2018-05-24T06:45:02.563Z,5.63
2018-05-24T06:46:02.591Z,5.63
2018-05-24T06:47:02.622Z,5.63
2018-05-24T06:48:02.647Z,5.63
2018-05-24T06:49:02.673Z,5.63
2018-05-24T06:50:02.715Z,5.63
2018-05-24T06:51:02.726Z,5.63
2018-05-24T06:52:02.784Z,5.63
2018-05-24T06:53:02.781Z,5.63
2018-05-24T06:54:02.821Z,5.63
2018-05-24T06:55:02.836Z,5.63
2018-05-24T06:56:02.864Z,5.63
2018-05-24T06:57:02.893Z,5.63
2018-05-24T06:58:02.919Z,5.63
2018-05-24T06:59:02.947Z,5.63
2018-05-24T07:00:03.014Z,5.63
2018-05-24T07:01:03.002Z,5.63
2018-05-24T07:02:03.055Z,5.63
2018-05-24T07:03:03.056Z,5.63
2018-05-24T07:04:03.093Z,5.63
2018-05-24T07:05:03.112Z,5.63
2018-05-24T07:06:03.140Z,5.63
2018-05-24T07:07:03.167Z,5.63
2018-05-24T07:08:03.194Z,5.63
2018-05-24T07:09:03.225Z,5.63
2018-05-24T07:10:03.251Z,5.63
2018-05-24T07:11:03.321Z,5.63
2018-05-24T07:12:03.318Z,5.63
2018-05-24T07:13:03.334Z,5.63
2018-05-24T07:14:03.364Z,5.63
2018-05-24T07:15:03.388Z,5.63
2018-05-24T07:16:03.416Z,5.63
2018-05-24T07:17:03.445Z,5.63
2018-05-24T07:18:03.473Z,5.63
2018-05-24T07:19:03.505Z,5.63
2018-05-24T07:20:03.531Z,5.63
2018-05-24T07:21:03.555Z,5.63
2018-05-24T07:22:03.583Z,5.63
2018-05-24T07:23:03.611Z,5.63
2018-05-24T07:24:03.638Z,5.63
2018-05-24T07:25:03.666Z,5.63
2018-05-24T07:26:03.699Z,5.63
2018-05-24T07:27:03.726Z,5.63
2018-05-24T07:28:03.769Z,5.63
2018-05-24T07:29:03.778Z,5.63
2018-05-24T07:30:03.806Z,5.63
2018-05-24T07:31:03.837Z,5.63
2018-05-24T07:32:03.868Z,5.63
2018-05-24T07:33:03.893Z,5.63
2018-05-24T07:34:03.919Z,5.63
2018-05-24T07:35:03.951Z,5.63
2018-05-24T07:36:03.982Z,5.63
2018-05-24T07:37:04.002Z,5.63
2018-05-24T07:38:04.032Z,5.63
2018-05-24T07:39:04.055Z,5.63
2018-05-24T07:40:04.093Z,5.63
2018-05-24T07:41:04.112Z,5.63
2018-05-24T07:42:04.140Z,5.63
2018-05-24T07:43:04.167Z,5.63
2018-05-24T07:44:04.195Z,5.63
2018-05-24T07:45:04.259Z,5.63
2018-05-24T07:46:04.252Z,5.63
2018-05-24T07:47:04.325Z,5.63
2018-05-24T07:48:04.310Z,5.63
2018-05-24T07:49:04.339Z,5.63
2018-05-24T07:50:04.381Z,5.63
2018-05-24T07:51:04.393Z,5.63
2018-05-24T07:52:04.419Z,5.63
2018-05-24T07:53:04.447Z,5.63
2018-05-24T07:54:04.474Z,5.63
2018-05-24T07:55:04.501Z,5.63
2018-05-24T07:56:04.530Z,5.63
2018-05-24T07:57:04.557Z,5.63
2018-05-24T07:58:04.587Z,5.63
2018-05-24T07:59:04.615Z,5.63
2018-05-24T08:00:04.704Z,5.63
2018-05-24T08:01:04.702Z,5.63
2018-05-24T08:02:04.702Z,5.63
2018-05-24T08:03:04.725Z,5.63
2018-05-24T08:04:04.756Z,5.63
2018-05-24T08:05:04.783Z,5.63
2018-05-24T08:06:04.818Z,5.63
2018-05-24T08:07:04.839Z,5.63
2018-05-24T08:08:04.866Z,5.63
2018-05-24T08:09:04.893Z,5.63
2018-05-24T08:10:04.921Z,5.63
2018-05-24T08:11:04.949Z,5.63
2018-05-24T08:12:04.978Z,5.63
2018-05-24T08:13:05.005Z,5.63
2018-05-24T08:14:05.036Z,5.63
2018-05-24T08:15:05.062Z,5.63
2018-05-24T08:16:05.089Z,5.63
2018-05-24T08:17:05.121Z,5.63
2018-05-24T08:18:05.147Z,5.63
2018-05-24T08:19:05.172Z,0.00
2018-05-24T08:20:05.202Z,5.63
2018-05-24T08:21:05.229Z,5.63
2018-05-24T08:22:05.259Z,0.00
2018-05-24T08:23:05.285Z,0.00
2018-05-24T08:24:05.312Z,0.00
2018-05-24T08:25:05.341Z,0.00
2018-05-24T08:26:05.403Z,0.00
2018-05-24T08:27:05.396Z,0.00
2018-05-24T08:28:05.425Z,0.00
2018-05-24T08:29:05.453Z,0.00
2018-05-24T08:30:05.482Z,5.63
2018-05-24T08:31:05.507Z,5.63
2018-05-24T08:32:05.536Z,5.63
2018-05-24T08:33:05.565Z,5.63
2018-05-24T08:34:05.592Z,5.63
2018-05-24T08:35:05.668Z,5.63
2018-05-24T08:36:05.648Z,5.63
2018-05-24T08:37:05.676Z,5.63
2018-05-24T08:38:05.708Z,5.63
2018-05-24T08:39:05.732Z,5.63
2018-05-24T08:40:05.764Z,5.63
2018-05-24T08:41:05.789Z,5.63
2018-05-24T08:42:05.816Z,5.63
2018-05-24T08:43:05.843Z,5.63
2018-05-24T08:44:05.872Z,5.63
2018-05-24T08:45:05.901Z,5.63
2018-05-24T08:46:05.932Z,5.63
2018-05-24T08:47:05.967Z,5.63
2018-05-24T08:48:05.986Z,5.63
2018-05-24T08:49:06.017Z,5.63
2018-05-24T08:50:06.042Z,5.63
2018-05-24T08:51:06.069Z,5.63
2018-05-24T08:52:14.906Z,5.63
2018-05-24T08:54:13.708Z,5.63
2018-05-24T08:55:13.492Z,5.63
2018-05-24T08:57:33.636Z,0.00
2018-05-24T08:58:33.614Z,5.63
2018-05-24T09:00:28.394Z,5.63
2018-05-24T09:01:28.339Z,5.63
2018-05-24T09:03:51.352Z,5.63
2018-05-24T09:04:51.346Z,5.63
2018-05-24T09:06:44.267Z,0.00
2018-05-24T09:07:44.294Z,0.00
2018-05-24T09:09:50.786Z,5.63
2018-05-24T09:10:51.763Z,5.63
2018-05-24T09:12:43.727Z,5.63
2018-05-24T09:13:43.721Z,5.63
2018-05-24T09:15:36.654Z,5.63
2018-05-24T09:16:36.637Z,5.63
2018-05-24T09:18:31.265Z,5.63
2018-05-24T09:19:31.262Z,5.63
2018-05-24T09:22:03.292Z,5.63
2018-05-24T09:23:03.290Z,5.63
2018-05-24T09:25:35.302Z,5.63
2018-05-24T09:26:35.317Z,5.63
2018-05-24T09:28:28.232Z,5.63
2018-05-24T09:29:28.303Z,5.63
2018-05-24T09:31:21.149Z,5.63
2018-05-24T09:32:21.152Z,5.63
2018-05-24T09:34:14.290Z,5.63
2018-05-24T09:35:14.298Z,5.63
2018-05-24T09:37:07.207Z,5.63
2018-05-24T09:38:07.203Z,5.63
2018-05-24T09:40:14.569Z,5.63
2018-05-24T09:41:14.573Z,5.63
2018-05-24T09:43:07.580Z,5.63
2018-05-24T09:44:07.529Z,5.63
2018-05-24T09:46:00.402Z,5.63
2018-05-24T09:47:00.401Z,5.63
2018-05-24T09:48:53.318Z,5.63
2018-05-24T09:49:53.317Z,5.63
2018-05-24T09:51:46.259Z,5.63
2018-05-24T09:52:46.235Z,5.63
2018-05-24T09:55:06.357Z,5.63
2018-05-24T09:56:06.356Z,5.63
2018-05-24T09:57:59.272Z,5.63
2018-05-24T09:58:59.272Z,5.63
2018-05-24T10:00:52.204Z,5.63
2018-05-24T10:01:52.194Z,5.63
2018-05-24T10:04:12.309Z,5.63
2018-05-24T10:05:12.333Z,5.63
2018-05-24T10:07:32.448Z,5.63
2018-05-24T10:08:32.435Z,5.63
2018-05-24T10:10:25.404Z,5.63
2018-05-24T10:11:25.351Z,5.63
2018-05-24T10:13:18.246Z,5.63
2018-05-24T10:14:18.266Z,5.63
2018-05-24T10:16:51.185Z,5.63
2018-05-24T10:17:51.141Z,5.63
2018-05-24T10:20:11.292Z,5.63
2018-05-24T10:21:11.262Z,5.63
2018-05-24T10:23:31.392Z,5.63
2018-05-24T10:24:31.422Z,5.63
2018-05-24T10:27:04.276Z,5.63
2018-05-24T10:28:04.271Z,5.63
2018-05-24T10:30:11.620Z,5.63
2018-05-24T10:31:11.639Z,5.63
2018-05-24T10:33:31.737Z,5.63
2018-05-24T10:34:31.778Z,5.63
2018-05-24T10:36:24.672Z,5.63
2018-05-24T10:37:24.670Z,5.63
2018-05-24T10:39:17.589Z,5.63
2018-05-24T10:40:17.587Z,5.63
2018-05-24T10:42:10.501Z,5.63
2018-05-24T10:43:10.520Z,5.63
2018-05-24T10:45:03.419Z,5.63
2018-05-24T10:46:03.433Z,5.63
2018-05-24T10:48:36.292Z,5.63
2018-05-24T10:49:36.290Z,5.63
2018-05-24T10:51:56.401Z,5.63
2018-05-24T10:52:56.412Z,5.63
2018-05-24T10:54:49.591Z,5.63
2018-05-24T10:55:49.350Z,5.63
2018-05-24T10:57:42.314Z,5.63
2018-05-24T10:58:42.252Z,5.63
2018-05-24T11:00:49.623Z,5.63
2018-05-24T11:01:49.660Z,5.63
2018-05-24T11:03:42.542Z,5.63
2018-05-24T11:04:42.537Z,5.63
2018-05-24T11:06:35.474Z,5.63
2018-05-24T11:07:35.452Z,5.63
2018-05-24T11:09:28.368Z,5.63
2018-05-24T11:10:28.368Z,5.63
2018-05-24T11:12:21.269Z,5.63
2018-05-24T11:13:21.284Z,5.63
2018-05-24T11:15:14.205Z,5.63
2018-05-24T11:16:14.200Z,5.63
2018-05-24T11:18:07.115Z,5.63
2018-05-24T11:19:07.114Z,5.63
2018-05-24T11:21:00.011Z,5.63
2018-05-24T11:22:00.031Z,5.63
2018-05-24T11:23:52.948Z,5.63
2018-05-24T11:24:52.948Z,5.63
2018-05-24T11:27:13.058Z,5.63
2018-05-24T11:28:13.076Z,5.63
2018-05-24T11:30:57.882Z,5.63
2018-05-24T11:31:57.986Z,5.63
2018-05-24T11:33:51.649Z,5.63
2018-05-24T11:34:51.646Z,5.63
2018-05-24T11:36:44.626Z,5.63
2018-05-24T11:37:44.561Z,5.63
2018-05-24T11:38:44.589Z,5.63
2018-05-24T11:39:44.618Z,5.63
2018-05-24T11:40:44.650Z,5.63
2018-05-24T11:41:44.696Z,5.63
2018-05-24T11:42:44.702Z,5.63
2018-05-24T11:43:44.729Z,5.63
2018-05-24T11:44:44.757Z,5.63
2018-05-24T11:45:44.787Z,5.63
2018-05-24T11:46:44.816Z,5.63
2018-05-24T11:47:44.841Z,5.63
2018-05-24T11:48:44.868Z,5.63
2018-05-24T11:49:44.913Z,5.63
2018-05-24T11:50:44.926Z,5.63
2018-05-24T11:51:44.953Z,5.63
2018-05-24T11:52:44.984Z,5.63
2018-05-24T11:53:45.009Z,5.63
2018-05-24T11:54:45.039Z,5.63
2018-05-24T11:55:45.066Z,5.63
2018-05-24T11:56:45.093Z,5.63
2018-05-24T11:57:45.122Z,5.63
2018-05-24T11:58:45.150Z,5.63
2018-05-24T11:59:45.178Z,5.63
2018-05-24T12:00:45.205Z,5.63
2018-05-24T12:01:45.352Z,5.63
2018-05-24T12:02:45.262Z,5.63
2018-05-24T12:03:45.289Z,5.63
2018-05-24T12:04:45.318Z,5.63
2018-05-24T12:05:45.346Z,5.63
2018-05-24T12:06:45.374Z,5.63
2018-05-24T12:07:45.401Z,5.63
2018-05-24T12:08:45.431Z,5.63
2018-05-24T12:09:45.551Z,5.63
2018-05-24T12:10:45.486Z,5.63
2018-05-24T12:11:45.513Z,5.63
2018-05-24T12:12:45.542Z,5.63
2018-05-24T12:13:45.569Z,5.63
2018-05-24T12:14:45.598Z,5.63
2018-05-24T12:15:45.625Z,5.63
2018-05-24T12:16:45.676Z,5.63
2018-05-24T12:17:45.681Z,5.63
2018-05-24T12:18:45.710Z,5.63
2018-05-24T12:19:45.738Z,5.63
2018-05-24T12:20:45.765Z,5.63
2018-05-24T12:21:45.793Z,5.63
2018-05-24T12:22:45.846Z,5.63
2018-05-24T12:23:45.881Z,5.63
2018-05-24T12:24:45.879Z,0.00
2018-05-24T12:25:45.908Z,0.00
2018-05-24T12:26:45.934Z,5.63
2018-05-24T12:27:45.960Z,5.63
2018-05-24T12:28:45.990Z,5.63
2018-05-24T12:29:46.018Z,5.63
2018-05-24T12:30:46.045Z,5.63
2018-05-24T12:31:46.109Z,5.63
2018-05-24T12:32:46.102Z,5.63
2018-05-24T12:33:46.130Z,5.63
2018-05-24T12:34:46.158Z,5.63
2018-05-24T12:35:46.185Z,5.63
2018-05-24T12:36:46.214Z,5.63
2018-05-24T12:37:46.246Z,5.63
2018-05-24T12:38:46.270Z,5.63
2018-05-24T12:39:46.297Z,5.63
2018-05-24T12:40:46.326Z,5.63
2018-05-24T12:41:46.365Z,5.63
2018-05-24T12:42:46.382Z,5.63
2018-05-24T12:43:46.409Z,5.63
2018-05-24T12:44:46.437Z,5.63
2018-05-24T12:45:46.466Z,5.63
2018-05-24T12:46:46.510Z,5.63
2018-05-24T12:47:46.521Z,5.63
2018-05-24T12:48:46.549Z,5.63
2018-05-24T12:49:46.580Z,5.63
2018-05-24T12:50:46.611Z,5.63
2018-05-24T12:51:46.649Z,5.63
2018-05-24T12:52:46.661Z,5.63
2018-05-24T12:53:46.689Z,5.63
2018-05-24T12:54:46.718Z,5.63
2018-05-24T12:55:46.745Z,5.63
2018-05-24T12:56:46.773Z,5.63
2018-05-24T12:57:46.851Z,5.63
2018-05-24T12:58:46.829Z,5.63
2018-05-24T12:59:46.889Z,5.63
2018-05-24T13:00:46.894Z,5.63
2018-05-24T13:01:46.913Z,5.63
2018-05-24T13:02:46.944Z,5.63
2018-05-24T13:03:47.008Z,5.63
2018-05-24T13:04:46.997Z,5.63
2018-05-24T13:05:47.038Z,5.63
2018-05-24T13:06:47.057Z,5.63
2018-05-24T13:07:47.081Z,5.63
2018-05-24T13:08:47.109Z,5.63
2018-05-24T13:09:47.155Z,5.63
2018-05-24T13:10:47.165Z,5.63
2018-05-24T13:11:47.193Z,5.63
2018-05-24T13:12:47.221Z,5.63
2018-05-24T13:13:47.249Z,5.63
2018-05-24T13:14:47.293Z,5.63
2018-05-24T13:15:47.306Z,5.63
2018-05-24T13:16:47.334Z,5.63
2018-05-24T13:17:47.392Z,5.63
2018-05-24T13:18:47.388Z,5.63
2018-05-24T13:19:47.417Z,5.63
2018-05-24T13:20:47.454Z,5.63
2018-05-24T13:21:47.473Z,5.63
2018-05-24T13:22:47.501Z,5.63
2018-05-24T13:23:47.528Z,5.63
2018-05-24T13:24:47.558Z,5.63
2018-05-24T13:25:47.585Z,5.63
2018-05-24T13:26:47.614Z,5.63
2018-05-24T13:27:47.641Z,5.63
2018-05-24T13:28:47.672Z,5.63
2018-05-24T13:29:47.700Z,5.63
2018-05-24T13:30:47.726Z,5.63
2018-05-24T13:31:47.752Z,5.63
2018-05-24T13:32:47.784Z,5.63
2018-05-24T13:33:47.811Z,5.63
2018-05-24T13:34:47.839Z,5.63
2018-05-24T13:35:47.865Z,5.63
2018-05-24T13:36:47.893Z,0.00
2018-05-24T13:37:47.921Z,0.00
2018-05-24T13:38:47.952Z,0.00
2018-05-24T13:39:48.000Z,0.00
2018-05-24T13:40:48.005Z,0.00
2018-05-24T13:41:48.034Z,0.00
2018-05-24T13:42:48.098Z,0.00
2018-05-24T13:43:48.090Z,0.00
2018-05-24T13:44:48.120Z,0.00
2018-05-24T13:45:48.145Z,0.00
2018-05-24T13:46:48.174Z,0.00
2018-05-24T13:47:48.201Z,0.00
2018-05-24T13:48:48.229Z,0.00
2018-05-24T13:49:48.257Z,0.00
2018-05-24T13:50:48.284Z,0.00
2018-05-24T13:51:48.313Z,0.00
2018-05-24T13:52:48.353Z,0.00
2018-05-24T13:53:48.371Z,0.00
2018-05-24T13:54:48.414Z,0.00
2018-05-24T13:55:48.427Z,0.00
2018-05-24T13:56:48.452Z,0.00
2018-05-24T13:57:48.481Z,0.00
2018-05-24T13:58:48.509Z,0.00
2018-05-24T13:59:48.536Z,0.00
2018-05-24T14:00:48.582Z,0.00
2018-05-24T14:01:48.595Z,0.00
2018-05-24T14:02:48.623Z,0.00
2018-05-24T14:03:48.648Z,0.00
2018-05-24T14:04:48.679Z,0.00
2018-05-24T14:05:48.704Z,0.00
2018-05-24T14:06:48.732Z,0.00
2018-05-24T14:07:48.761Z,0.00
2018-05-24T14:08:48.787Z,0.00
2018-05-24T14:09:48.816Z,0.00
2018-05-24T14:10:48.843Z,0.00