createdAt,value
2022-12-17T00:00:45.161Z,10.75
2022-12-17T00:03:31.551Z,11.32
2022-12-17T00:06:17.955Z,8.32
2022-12-17T00:09:04.122Z,10.40
2022-12-17T00:11:50.419Z,10.60
2022-12-17T00:14:36.944Z,10.43
2022-12-17T00:17:23.396Z,11.43
2022-12-17T00:20:09.363Z,11.85
2022-12-17T00:22:55.997Z,14.20
2022-12-17T00:25:44.493Z,12.65
2022-12-17T00:28:31.492Z,12.65
2022-12-17T00:31:17.996Z,10.18
2022-12-17T00:34:04.151Z,11.88
2022-12-17T00:36:51.495Z,11.27
2022-12-17T00:39:38.197Z,8.90
2022-12-17T00:42:24.251Z,12.77
2022-12-17T00:45:10.750Z,9.93
2022-12-17T00:47:56.838Z,11.38
2022-12-17T00:50:43.079Z,13.70
2022-12-17T00:53:29.422Z,14.70
2022-12-17T00:56:15.783Z,9.68
2022-12-17T00:59:02.144Z,11.65
2022-12-17T01:01:48.613Z,9.13
2022-12-17T01:04:35.042Z,14.18
2022-12-17T01:07:21.348Z,12.68
2022-12-17T01:10:07.750Z,12.05
2022-12-17T01:12:54.339Z,12.35
2022-12-17T01:15:42.467Z,11.45
2022-12-17T01:18:28.810Z,12.23
2022-12-17T01:21:17.776Z,13.00
2022-12-17T01:24:04.942Z,14.82
2022-12-17T01:26:52.252Z,12.85
2022-12-17T01:29:38.525Z,12.63
2022-12-17T01:32:24.991Z,15.27
2022-12-17T01:35:54.539Z,13.13
2022-12-17T01:39:09.013Z,12.25
2022-12-17T01:41:55.535Z,14.13
2022-12-17T01:45:01.017Z,13.82
2022-12-17T01:50:36.228Z,17.05
2022-12-17T01:53:23.552Z,14.07
2022-12-17T01:56:10.278Z,15.38
2022-12-17T01:58:56.793Z,13.55
2022-12-17T02:01:43.201Z,13.85
2022-12-17T02:13:50.527Z,15.57
2022-12-17T02:16:41.217Z,17.38
2022-12-17T02:19:36.818Z,12.68
2022-12-17T02:22:28.567Z,16.58
2022-12-17T02:25:18.153Z,15.00
2022-12-17T02:28:04.551Z,12.23
2022-12-17T02:30:51.475Z,13.32
2022-12-17T02:33:38.880Z,16.95
2022-12-17T02:36:26.168Z,16.48
2022-12-17T02:39:12.487Z,13.68
2022-12-17T02:41:59.019Z,14.43
2022-12-17T02:44:46.797Z,15.65
2022-12-17T02:47:33.824Z,16.15
2022-12-17T02:50:39.878Z,16.90
2022-12-17T02:53:28.674Z,15.57
2022-12-17T02:56:14.653Z,15.90
2022-12-17T02:59:01.738Z,15.80
2022-12-17T03:01:47.889Z,16.67
2022-12-17T03:04:41.327Z,15.25
2022-12-17T03:07:27.598Z,14.95
2022-12-17T03:10:13.668Z,16.45
2022-12-17T03:13:02.137Z,17.90
2022-12-17T03:15:47.978Z,14.05
2022-12-17T03:18:33.722Z,12.15
2022-12-17T03:21:19.906Z,13.60
2022-12-17T03:24:05.970Z,15.02
2022-12-17T03:26:52.099Z,18.70
2022-12-17T03:29:38.228Z,14.88
2022-12-17T03:32:24.477Z,13.85
2022-12-17T03:35:10.780Z,13.05
2022-12-17T03:37:56.538Z,13.82
2022-12-17T03:40:42.602Z,14.40
2022-12-17T03:43:29.060Z,15.25
2022-12-17T03:46:17.500Z,14.63
2022-12-17T03:49:03.946Z,11.90
2022-12-17T03:51:50.383Z,12.45
2022-12-17T03:54:36.656Z,12.55
2022-12-17T03:57:28.202Z,14.35
2022-12-17T04:00:14.412Z,14.50
2022-12-17T04:03:00.685Z,15.00
2022-12-17T04:05:46.701Z,17.70
2022-12-17T04:08:32.862Z,13.82
2022-12-17T04:11:19.434Z,15.60
2022-12-17T04:14:05.379Z,12.40
2022-12-17T04:16:51.725Z,15.45
2022-12-17T04:19:37.903Z,15.68
2022-12-17T04:22:24.081Z,19.67
2022-12-17T04:25:10.437Z,19.83
2022-12-17T04:27:56.800Z,12.80
2022-12-17T04:30:43.204Z,13.00
2022-12-17T04:33:29.290Z,13.48
2022-12-17T04:36:29.382Z,14.48
2022-12-17T04:39:15.237Z,15.20
2022-12-17T04:42:01.147Z,13.65
2022-12-17T04:44:47.053Z,16.58
2022-12-17T04:47:33.051Z,16.65
2022-12-17T04:50:26.623Z,19.42
2022-12-17T04:53:19.546Z,20.08
2022-12-17T04:56:06.009Z,17.38
2022-12-17T04:58:52.099Z,18.17
2022-12-17T05:01:37.925Z,15.23
2022-12-17T05:04:23.979Z,15.95
2022-12-17T05:07:09.942Z,18.70
2022-12-17T05:09:56.063Z,16.45
2022-12-17T05:12:41.953Z,20.20
2022-12-17T05:15:28.371Z,15.95
2022-12-17T05:18:14.623Z,21.98
2022-12-17T05:21:00.541Z,17.52
2022-12-17T05:23:46.563Z,23.13
2022-12-17T05:26:42.783Z,20.15
2022-12-17T05:29:29.302Z,20.73
2022-12-17T05:32:15.526Z,18.65
2022-12-17T05:35:01.940Z,21.33
2022-12-17T05:37:48.253Z,21.25
2022-12-17T05:40:34.480Z,18.90
2022-12-17T05:43:21.669Z,29.02
2022-12-17T05:46:08.570Z,24.35
2022-12-17T05:48:55.483Z,22.15
2022-12-17T05:51:41.904Z,23.13
2022-12-17T05:54:28.379Z,24.13
2022-12-17T05:57:14.444Z,27.60
2022-12-17T06:00:00.666Z,28.58
2022-12-17T06:02:47.034Z,23.80
2022-12-17T06:05:33.536Z,25.45
2022-12-17T06:08:23.987Z,28.13
2022-12-17T06:11:10.487Z,29.25
2022-12-17T06:13:56.756Z,29.50
2022-12-17T06:16:53.674Z,26.20
2022-12-17T06:19:39.595Z,24.25
2022-12-17T06:22:25.568Z,24.40
2022-12-17T06:25:11.852Z,25.90
2022-12-17T06:27:58.203Z,28.48
2022-12-17T06:30:44.492Z,26.55
2022-12-17T06:33:30.899Z,28.45
2022-12-17T06:36:22.589Z,26.20
2022-12-17T06:39:09.717Z,24.73
2022-12-17T06:42:02.080Z,29.10
2022-12-17T06:44:48.512Z,28.05
2022-12-17T06:47:37.337Z,29.67
2022-12-17T06:50:24.244Z,24.75
2022-12-17T06:53:22.410Z,26.45
2022-12-17T06:56:08.767Z,23.77
2022-12-17T06:58:55.053Z,24.20
2022-12-17T07:01:41.695Z,23.70
2022-12-17T07:04:27.982Z,27.45
2022-12-17T07:07:14.316Z,23.95
2022-12-17T07:10:00.734Z,24.30
2022-12-17T07:12:47.143Z,26.05
2022-12-17T07:15:33.411Z,26.10
2022-12-17T07:18:20.768Z,23.52
2022-12-17T07:21:07.482Z,22.58
2022-12-17T07:23:53.688Z,26.65
2022-12-17T07:26:40.098Z,22.85
2022-12-17T07:29:26.445Z,21.45
2022-12-17T07:32:14.737Z,22.33
2022-12-17T07:35:04.179Z,23.08
2022-12-17T07:37:50.052Z,20.45
2022-12-17T07:40:36.428Z,20.77
2022-12-17T07:43:30.410Z,21.65
2022-12-17T07:46:16.783Z,19.63
2022-12-17T07:49:03.117Z,18.35
2022-12-17T07:51:49.500Z,17.80
2022-12-17T07:54:36.170Z,16.55
2022-12-17T07:57:24.483Z,16.98
2022-12-17T08:00:10.929Z,20.05
2022-12-17T08:02:57.212Z,15.50
2022-12-17T08:05:43.796Z,19.25
2022-12-17T08:08:30.619Z,18.35
2022-12-17T08:11:24.288Z,18.42
2022-12-17T08:14:10.387Z,19.77
2022-12-17T08:16:56.511Z,16.70
2022-12-17T08:19:43.290Z,16.52
2022-12-17T08:22:29.269Z,19.52
2022-12-17T08:25:15.732Z,18.63
2022-12-17T08:28:04.622Z,18.05
2022-12-17T08:30:56.540Z,16.97
2022-12-17T08:33:42.233Z,24.17
2022-12-17T08:36:27.991Z,17.23
2022-12-17T08:39:14.035Z,16.90
2022-12-17T08:42:04.282Z,14.95
2022-12-17T08:44:50.678Z,19.23
2022-12-17T08:47:37.109Z,19.05
2022-12-17T08:50:47.817Z,19.55
2022-12-17T15:21:59.953Z,30.80
2022-12-17T15:24:27.490Z,28.35
2022-12-17T15:26:58.526Z,29.55
2022-12-17T15:29:27.190Z,31.23
2022-12-17T15:31:55.877Z,29.90
2022-12-17T15:34:34.094Z,28.45
2022-12-17T15:37:05.680Z,28.42
2022-12-17T15:39:33.070Z,30.08
2022-12-17T15:42:19.155Z,31.65
2022-12-17T15:44:46.647Z,31.20
2022-12-17T15:47:14.055Z,31.85
2022-12-17T15:49:41.479Z,33.33
2022-12-17T15:52:08.731Z,32.58
2022-12-17T15:54:36.560Z,29.90
2022-12-17T15:57:04.114Z,33.05
2022-12-17T15:59:33.630Z,28.50
2022-12-17T16:02:01.512Z,29.50
2022-12-17T16:04:29.072Z,30.17
2022-12-17T16:06:56.442Z,28.90
2022-12-17T16:09:27.080Z,29.88
2022-12-17T16:11:55.080Z,31.38
2022-12-17T16:14:23.106Z,35.67
2022-12-17T16:16:50.726Z,30.13
2022-12-17T16:19:20.632Z,29.90
2022-12-17T16:21:47.990Z,33.28
2022-12-17T16:24:15.322Z,32.58
2022-12-17T16:26:43.158Z,32.25
2022-12-17T16:29:10.467Z,32.67
2022-12-17T16:31:37.845Z,33.42
2022-12-17T16:34:08.631Z,32.25
2022-12-17T16:36:36.114Z,31.20
2022-12-17T16:39:04.183Z,33.15
2022-12-17T16:41:31.972Z,34.10
2022-12-17T16:44:01.950Z,32.47
2022-12-17T16:46:34.219Z,32.90
2022-12-17T16:49:05.763Z,34.88
2022-12-17T16:51:33.379Z,35.20
2022-12-17T16:54:04.428Z,30.73
2022-12-17T16:56:37.994Z,33.70
2022-12-17T16:59:10.393Z,33.25
2022-12-17T17:01:38.395Z,32.67
2022-12-17T17:04:07.081Z,33.92
2022-12-17T17:06:38.770Z,37.83
2022-12-17T17:09:06.357Z,31.63
2022-12-17T17:11:33.810Z,33.60
2022-12-17T17:14:01.483Z,38.67
2022-12-17T17:16:28.966Z,38.05
2022-12-17T17:18:56.760Z,38.35
2022-12-17T17:21:24.234Z,39.00
2022-12-17T17:23:53.908Z,37.17
2022-12-17T17:26:25.435Z,36.90
2022-12-17T17:28:52.882Z,36.90
2022-12-17T17:31:21.792Z,41.53
2022-12-17T17:33:50.020Z,40.78
2022-12-17T17:36:19.424Z,39.33
2022-12-17T17:38:47.593Z,39.75
2022-12-17T17:41:16.335Z,39.85
2022-12-17T17:43:44.345Z,41.53
2022-12-17T17:46:11.677Z,38.15
2022-12-17T17:48:41.750Z,40.53
2022-12-17T17:51:11.732Z,38.63
2022-12-17T17:53:41.349Z,35.72
2022-12-17T17:56:15.801Z,37.92
2022-12-17T17:58:53.306Z,40.28
2022-12-17T18:01:26.130Z,39.08
2022-12-17T18:03:54.243Z,39.65
2022-12-17T18:06:21.801Z,40.30
2022-12-17T18:08:49.678Z,45.15
2022-12-17T18:11:22.946Z,41.70
2022-12-17T18:13:57.127Z,42.45
2022-12-17T18:16:37.344Z,43.72
2022-12-17T18:19:06.704Z,40.80
2022-12-17T18:21:34.066Z,37.95
2022-12-17T18:24:22.718Z,38.72
2022-12-17T18:26:50.903Z,39.42
2022-12-17T18:29:18.342Z,39.42
2022-12-17T18:31:51.368Z,42.55
2022-12-17T18:34:21.106Z,43.42
2022-12-17T18:36:49.007Z,37.38
2022-12-17T18:39:21.622Z,42.10
2022-12-17T18:42:08.048Z,42.55
2022-12-17T18:44:37.705Z,43.45
2022-12-17T18:47:06.712Z,42.97
2022-12-17T18:49:34.288Z,46.25
2022-12-17T18:52:01.697Z,47.50
2022-12-17T18:54:30.026Z,41.72
2022-12-17T18:57:02.168Z,46.42
2022-12-17T18:59:31.065Z,44.47
2022-12-17T19:01:58.948Z,42.17
2022-12-17T19:04:29.911Z,44.53
2022-12-17T19:06:57.625Z,41.95
2022-12-17T19:09:26.359Z,42.30
2022-12-17T19:11:54.107Z,44.67
2022-12-17T19:14:22.610Z,45.75
2022-12-17T19:16:51.383Z,44.17
2022-12-17T19:19:19.729Z,48.25
2022-12-17T19:21:48.873Z,46.63
2022-12-17T19:24:17.465Z,52.15
2022-12-17T19:26:45.753Z,41.95
2022-12-17T19:29:14.318Z,46.38
2022-12-17T19:31:44.094Z,43.90
2022-12-17T19:34:13.001Z,44.20
2022-12-17T19:36:41.249Z,46.03
2022-12-17T19:39:09.593Z,42.35
2022-12-17T19:41:37.190Z,45.90
2022-12-17T19:44:06.216Z,45.08
2022-12-17T19:46:36.574Z,47.13
2022-12-17T19:49:04.819Z,46.05
2022-12-17T19:51:34.411Z,47.60
2022-12-17T19:54:08.730Z,46.22
2022-12-17T19:56:36.985Z,44.65
2022-12-17T19:59:08.519Z,45.05
2022-12-17T20:01:38.254Z,49.15
2022-12-17T20:04:06.170Z,48.78
2022-12-17T20:06:36.594Z,52.72
2022-12-17T20:09:05.757Z,48.38
2022-12-17T20:11:33.187Z,46.10
2022-12-17T20:14:02.824Z,48.83
2022-12-17T20:16:31.164Z,45.92
2022-12-17T20:19:05.595Z,51.42
2022-12-17T20:21:33.311Z,49.47
2022-12-17T20:24:00.626Z,49.63
2022-12-17T20:26:28.180Z,54.22
2022-12-17T20:28:57.685Z,52.60
2022-12-17T20:31:25.199Z,54.78
2022-12-17T20:33:52.658Z,56.80
2022-12-17T20:36:24.190Z,53.65
2022-12-17T20:38:51.546Z,53.08
2022-12-17T20:41:26.116Z,51.33
2022-12-17T20:43:57.020Z,54.40
2022-12-17T20:46:25.515Z,49.83
2022-12-17T20:48:55.935Z,58.13
2022-12-17T20:51:25.146Z,53.67
2022-12-17T20:53:53.589Z,58.22
2022-12-17T20:56:24.204Z,54.17
2022-12-17T20:58:59.440Z,54.00
2022-12-17T21:01:27.986Z,53.75
2022-12-17T21:03:56.468Z,55.47
2022-12-17T21:06:28.559Z,52.88
2022-12-17T21:08:56.863Z,57.92
2022-12-17T21:11:25.602Z,55.55
2022-12-17T21:13:55.820Z,52.75
2022-12-17T21:16:25.507Z,53.70
2022-12-17T21:18:53.388Z,52.15
2022-12-17T21:21:23.247Z,58.35
2022-12-17T21:23:56.337Z,52.78
2022-12-17T21:26:26.470Z,52.65
2022-12-17T21:28:57.304Z,56.90
2022-12-17T21:31:29.113Z,52.80
2022-12-17T21:33:57.754Z,54.38
2022-12-17T21:36:26.379Z,57.80
2022-12-17T21:38:54.905Z,59.85
2022-12-17T21:41:29.665Z,51.50
2022-12-17T21:43:59.182Z,51.45
2022-12-17T21:46:32.920Z,54.63
2022-12-17T21:49:04.520Z,52.58
2022-12-17T21:51:35.346Z,54.90
2022-12-17T21:54:09.977Z,50.92
2022-12-17T21:56:38.950Z,51.58
2022-12-17T21:59:06.367Z,56.85
2022-12-17T22:01:34.790Z,66.15
2022-12-17T22:04:04.473Z,60.85
2022-12-17T22:06:37.623Z,67.15
2022-12-17T22:09:28.926Z,56.25
2022-12-17T22:12:39.530Z,55.38
2022-12-17T22:15:09.990Z,52.05
2022-12-17T22:17:38.821Z,56.13
2022-12-17T22:20:06.710Z,54.75
2022-12-17T22:22:34.296Z,54.67
2022-12-17T22:28:27.671Z,52.47
2022-12-17T22:31:27.229Z,54.20
2022-12-17T22:39:55.391Z,53.65
2022-12-17T22:44:44.344Z,55.22
2022-12-17T22:45:43.618Z,52.63
2022-12-17T22:48:18.257Z,54.45
2022-12-17T22:51:04.514Z,54.20
2022-12-17T22:56:50.832Z,53.47
2022-12-17T23:09:54.647Z,47.03
2022-12-17T23:13:13.959Z,47.50
2022-12-17T23:15:56.308Z,51.53
2022-12-17T23:44:29.131Z,44.28
2022-12-17T23:52:21.747Z,53.25
2022-12-17T23:54:49.174Z,50.55
2022-12-17T23:57:20.367Z,48.03
2022-12-17T23:59:47.985Z,51.47
