createdAt,value
2023-05-10T00:19:17.425Z,12.77
2023-05-10T00:39:17.395Z,12.78
2023-05-10T00:59:17.401Z,12.79
2023-05-10T01:19:17.356Z,12.81
2023-05-10T01:39:17.390Z,12.82
2023-05-10T01:59:17.322Z,12.83
2023-05-10T02:19:17.351Z,12.84
2023-05-10T02:39:17.268Z,12.84
2023-05-10T02:59:17.239Z,12.84
2023-05-10T03:19:17.226Z,12.84
2023-05-10T03:39:17.199Z,12.85
2023-05-10T03:59:17.187Z,12.84
2023-05-10T04:19:17.210Z,12.84
2023-05-10T04:39:17.112Z,12.84
2023-05-10T04:59:17.112Z,12.84
2023-05-10T05:19:17.107Z,12.84
2023-05-10T05:59:16.790Z,12.84
2023-05-10T06:19:17.045Z,12.84
2023-05-10T06:39:16.746Z,12.84
2023-05-10T06:59:16.746Z,12.84
2023-05-10T07:19:16.984Z,12.83
2023-05-10T07:39:26.425Z,12.83
2023-05-10T07:59:16.958Z,12.82
2023-05-10T08:19:16.855Z,12.81
2023-05-10T08:39:27.006Z,12.81
2023-05-10T08:59:16.803Z,12.8
2023-05-10T09:19:16.791Z,12.79
2023-05-10T09:39:16.808Z,12.78
2023-05-10T09:59:16.729Z,12.78
2023-05-10T10:19:16.700Z,12.77
2023-05-10T10:39:16.678Z,12.76
2023-05-10T10:59:16.678Z,12.76
2023-05-10T11:19:16.640Z,12.76
2023-05-10T11:39:16.663Z,12.76
2023-05-10T11:59:16.293Z,12.75
2023-05-10T12:19:16.551Z,12.75
2023-05-10T12:39:16.517Z,12.76
2023-05-10T12:59:16.500Z,12.76
2023-05-10T13:59:16.386Z,12.76
2023-05-10T14:19:16.354Z,12.76
2023-05-10T14:39:16.323Z,12.77
2023-05-10T14:59:16.012Z,12.77
2023-05-10T15:39:16.238Z,12.79
2023-05-10T15:59:16.207Z,12.8
2023-05-10T16:19:16.248Z,12.81
2023-05-10T16:39:16.148Z,12.82
2023-05-10T16:59:16.129Z,12.83
2023-05-10T17:19:15.452Z,12.84
2023-05-10T17:39:16.067Z,12.84
2023-05-10T17:59:16.019Z,12.84
2023-05-10T18:19:16.014Z,12.85
