createdAt,value
2019-03-10T00:01:51.099Z,0.80
2019-03-10T00:04:21.223Z,0.70
2019-03-10T00:06:50.790Z,0.70
2019-03-10T00:09:20.846Z,0.80
2019-03-10T00:11:50.250Z,0.83
2019-03-10T00:14:20.031Z,0.80
2019-03-10T00:16:49.844Z,0.77
2019-03-10T00:19:20.310Z,0.80
2019-03-10T00:21:50.380Z,0.80
2019-03-10T00:24:20.281Z,0.50
2019-03-10T00:26:49.476Z,0.60
2019-03-10T00:29:18.836Z,0.63
2019-03-10T00:31:48.505Z,0.70
2019-03-10T00:34:17.624Z,0.90
2019-03-10T00:36:46.977Z,1.37
2019-03-10T00:40:11.190Z,0.80
2019-03-10T00:43:27.540Z,0.57
2019-03-10T00:46:39.930Z,0.80
2019-03-10T00:49:45.282Z,1.00
2019-03-10T00:52:19.427Z,0.67
2019-03-10T00:54:49.540Z,0.70
2019-03-10T00:57:19.389Z,0.82
2019-03-10T00:59:49.030Z,0.70
2019-03-10T01:02:18.320Z,1.30
2019-03-10T01:04:48.308Z,0.60
2019-03-10T01:07:17.557Z,0.70
2019-03-10T01:09:47.899Z,0.70
2019-03-10T01:12:17.199Z,1.00
2019-03-10T01:14:46.812Z,0.80
2019-03-10T01:17:17.998Z,0.57
2019-03-10T01:19:47.849Z,1.20
2019-03-10T01:22:17.418Z,0.90
2019-03-10T01:24:47.116Z,0.87
2019-03-10T01:27:16.882Z,0.70
2019-03-10T01:29:46.555Z,0.80
2019-03-10T01:32:52.750Z,0.70
2019-03-10T01:35:25.971Z,1.00
2019-03-10T01:37:55.693Z,0.70
2019-03-10T02:17:38.516Z,0.80
2019-03-10T02:20:09.565Z,0.70
2019-03-10T02:22:42.875Z,0.67
2019-03-10T02:25:12.332Z,0.70
2019-03-10T02:27:42.336Z,0.72
2019-03-10T02:30:15.157Z,0.50
2019-03-10T02:32:44.752Z,0.60
2019-03-10T02:35:14.507Z,0.50
2019-03-10T02:37:44.320Z,0.60
2019-03-10T02:40:14.403Z,0.67
2019-03-10T02:42:43.928Z,0.60
2019-03-10T02:45:13.496Z,0.70
2019-03-10T02:47:42.774Z,0.80
2019-03-10T02:50:12.441Z,0.60
2019-03-10T02:52:42.548Z,0.80
2019-03-10T02:55:13.800Z,0.57
2019-03-10T02:57:44.141Z,0.90
2019-03-10T03:00:14.013Z,0.70
2019-03-10T03:02:45.475Z,0.73
2019-03-10T03:05:14.743Z,0.70
2019-03-10T03:07:44.000Z,0.80
2019-03-10T03:10:14.081Z,0.83
2019-03-10T03:12:43.560Z,0.60
2019-03-10T03:15:12.711Z,0.80
2019-03-10T03:17:42.535Z,0.80
2019-03-10T03:20:13.147Z,0.60
2019-03-10T03:22:42.933Z,0.80
2019-03-10T03:25:12.897Z,0.60
2019-03-10T03:27:42.214Z,0.60
2019-03-10T03:30:12.610Z,0.63
2019-03-10T03:32:42.152Z,0.57
2019-03-10T03:35:44.900Z,0.60
2019-03-10T03:38:13.927Z,0.50
2019-03-10T03:40:46.060Z,0.70
2019-03-10T03:43:16.899Z,0.60
2019-03-10T03:45:46.512Z,0.40
2019-03-10T03:48:16.161Z,0.40
2019-03-10T03:50:45.856Z,0.40
2019-03-10T03:53:15.582Z,0.27
2019-03-10T03:55:45.667Z,0.50
2019-03-10T03:58:16.943Z,0.40
2019-03-10T04:00:49.042Z,0.33
2019-03-10T04:03:19.644Z,0.40
2019-03-10T04:05:49.539Z,0.50
2019-03-10T04:08:19.060Z,0.50
2019-03-10T04:10:48.472Z,0.40
2019-03-10T04:13:18.053Z,0.40
2019-03-10T04:15:47.598Z,0.53
2019-03-10T04:18:17.029Z,0.40
2019-03-10T04:20:46.350Z,0.60
2019-03-10T04:23:15.785Z,0.30
2019-03-10T04:25:46.329Z,0.40
2019-03-10T04:28:15.672Z,0.60
2019-03-10T04:30:45.868Z,0.50
2019-03-10T04:33:15.177Z,0.40
2019-03-10T04:35:44.506Z,0.40
2019-03-10T04:38:13.961Z,0.40
2019-03-10T04:40:44.287Z,0.60
2019-03-10T04:43:13.377Z,0.60
2019-03-10T04:45:42.493Z,0.60
2019-03-10T04:48:12.322Z,0.40
2019-03-10T04:50:43.535Z,0.50
2019-03-10T04:53:12.796Z,0.50
2019-03-10T04:55:59.431Z,0.50
2019-03-10T04:58:29.905Z,0.60
2019-03-10T05:00:59.803Z,0.60
2019-03-10T05:03:29.343Z,0.63
2019-03-10T05:05:58.870Z,0.33
2019-03-10T05:08:29.237Z,0.50
2019-03-10T05:10:58.397Z,0.50
2019-03-10T05:13:27.735Z,0.40
2019-03-10T05:15:56.769Z,0.50
2019-03-10T05:18:26.298Z,0.63
2019-03-10T05:20:55.169Z,0.60
2019-03-10T05:23:41.162Z,0.50
2019-03-10T05:26:10.820Z,0.40
2019-03-10T05:28:46.888Z,0.67
2019-03-10T05:31:16.014Z,0.57
2019-03-10T05:33:46.515Z,0.60
2019-03-10T05:36:16.064Z,0.77
2019-03-10T05:38:45.808Z,0.60
2019-03-10T05:41:15.176Z,0.53
2019-03-10T05:43:44.799Z,0.57
2019-03-10T05:46:13.990Z,0.43
2019-03-10T05:48:42.984Z,0.60
2019-03-10T05:51:12.520Z,0.90
2019-03-10T05:53:41.877Z,0.90
2019-03-10T05:56:11.621Z,0.60
2019-03-10T05:58:42.374Z,0.80
2019-03-10T06:01:11.716Z,1.07
2019-03-10T06:03:41.278Z,0.90
2019-03-10T06:06:12.066Z,0.80
2019-03-10T06:08:41.524Z,0.60
2019-03-10T06:11:11.158Z,0.60
2019-03-10T06:13:40.763Z,0.80
2019-03-10T06:16:10.063Z,0.60
2019-03-10T06:18:39.329Z,0.80
2019-03-10T06:21:09.215Z,0.70
2019-03-10T06:23:38.782Z,0.70
2019-03-10T06:26:08.156Z,0.70
2019-03-10T06:28:37.407Z,0.60
2019-03-10T06:31:07.284Z,1.07
2019-03-10T06:33:36.841Z,0.80
2019-03-10T06:36:06.118Z,0.77
2019-03-10T06:38:35.432Z,0.97
2019-03-10T06:41:06.046Z,0.67
2019-03-10T06:43:35.338Z,0.90
2019-03-10T06:46:04.332Z,1.13
2019-03-10T06:48:35.489Z,0.60
2019-03-10T06:51:05.247Z,0.67
2019-03-10T06:53:34.879Z,0.70
2019-03-10T06:56:05.627Z,0.60
2019-03-10T06:58:35.675Z,0.70
2019-03-10T07:01:07.307Z,0.50
2019-03-10T07:03:38.143Z,0.83
2019-03-10T07:06:07.886Z,0.50
2019-03-10T07:08:37.583Z,0.70
2019-03-10T07:11:07.390Z,0.87
2019-03-10T07:13:36.730Z,0.50
2019-03-10T07:16:05.780Z,0.60
2019-03-10T07:18:34.725Z,0.60
2019-03-10T07:21:03.986Z,1.03
2019-03-10T07:23:35.859Z,0.77
2019-03-10T07:26:08.614Z,0.90
2019-03-10T07:28:55.868Z,0.40
2019-03-10T07:31:52.058Z,0.70
2019-03-10T07:34:42.981Z,0.90
2019-03-10T07:37:23.962Z,0.90
2019-03-10T07:40:17.049Z,0.67
2019-03-10T07:42:55.651Z,0.70
2019-03-10T07:45:36.474Z,0.67
2019-03-10T07:48:43.433Z,0.50
2019-03-10T07:51:34.937Z,0.60
2019-03-10T07:54:23.079Z,0.70
2019-03-10T07:57:14.136Z,0.50
2019-03-10T08:00:03.902Z,0.30
2019-03-10T08:02:51.025Z,0.40
2019-03-10T08:05:26.935Z,0.40
2019-03-10T08:08:14.285Z,0.37
2019-03-10T08:10:50.847Z,0.30
2019-03-10T08:13:27.560Z,0.40
2019-03-10T08:16:22.188Z,0.80
2019-03-10T08:19:13.974Z,0.33
2019-03-10T08:22:02.142Z,0.55
2019-03-10T08:24:50.715Z,0.50
2019-03-10T08:27:38.398Z,0.40
2019-03-10T08:30:26.182Z,0.40
2019-03-10T08:33:11.494Z,0.35
2019-03-10T08:35:59.163Z,0.40
2019-03-10T08:38:47.614Z,0.30
2019-03-10T08:41:35.265Z,0.40
2019-03-10T08:44:32.938Z,0.40
2019-03-10T08:47:13.098Z,0.30
2019-03-10T08:50:00.305Z,0.33
2019-03-10T08:52:49.847Z,0.50
2019-03-10T08:55:43.597Z,0.47
2019-03-10T08:58:22.699Z,0.55
2019-03-10T09:01:26.699Z,0.40
2019-03-10T09:04:09.997Z,0.30
2019-03-10T09:06:57.003Z,0.40
2019-03-10T09:09:45.980Z,0.40
2019-03-10T09:12:20.403Z,0.50
2019-03-10T09:15:00.386Z,0.50
2019-03-10T09:17:43.607Z,0.50
2019-03-10T09:20:30.937Z,0.40
2019-03-10T09:23:32.440Z,0.60
2019-03-10T09:26:33.908Z,0.50
2019-03-10T09:29:22.017Z,0.40
2019-03-10T09:32:09.412Z,0.50
2019-03-10T09:35:00.367Z,0.55
2019-03-10T09:37:36.434Z,0.40
2019-03-10T09:40:37.206Z,0.62
2019-03-10T09:43:30.782Z,0.55
2019-03-10T09:46:22.854Z,0.57
2019-03-10T09:49:10.549Z,0.42
2019-03-10T09:51:57.665Z,0.40
2019-03-10T09:54:55.761Z,0.40
2019-03-10T09:57:44.258Z,0.53
2019-03-10T10:00:31.046Z,0.40
2019-03-10T10:03:26.185Z,0.70
2019-03-10T10:06:18.037Z,0.50
2019-03-10T10:08:53.749Z,0.50
2019-03-10T10:11:29.909Z,0.40
2019-03-10T10:14:22.126Z,0.50
2019-03-10T10:16:59.281Z,0.68
2019-03-10T10:20:08.974Z,0.53
2019-03-10T10:23:06.947Z,0.50
2019-03-10T10:25:58.842Z,0.70
2019-03-10T10:36:44.658Z,0.50
2019-03-10T10:39:24.914Z,0.60
2019-03-10T10:42:28.228Z,0.57
2019-03-10T10:45:15.249Z,0.50
2019-03-10T10:48:09.743Z,0.60
2019-03-10T10:50:58.693Z,0.70
2019-03-10T10:53:49.493Z,0.70
2019-03-10T10:56:56.602Z,0.80
2019-03-10T10:59:44.934Z,0.70
2019-03-10T11:02:33.170Z,0.80
2019-03-10T11:05:21.506Z,0.50
2019-03-10T11:08:08.679Z,0.60
2019-03-10T11:10:49.094Z,0.60
2019-03-10T11:13:29.634Z,0.62
2019-03-10T11:16:25.385Z,0.57
2019-03-10T11:19:04.522Z,0.65
2019-03-10T11:21:43.272Z,0.78
2019-03-10T11:24:41.785Z,0.80
2019-03-10T11:27:28.565Z,0.90
2019-03-10T11:30:29.030Z,0.90
2019-03-10T11:33:05.839Z,0.73
2019-03-10T11:36:05.189Z,0.60
2019-03-10T11:38:57.359Z,0.50
2019-03-10T11:41:45.121Z,0.80
2019-03-10T11:45:42.158Z,0.60
2019-03-10T11:49:30.282Z,0.73
2019-03-10T12:06:50.272Z,0.60
2019-03-10T12:13:34.136Z,0.90
2019-03-10T12:17:42.525Z,0.60
2019-03-10T12:20:22.798Z,0.60
2019-03-10T12:22:53.390Z,0.90
2019-03-10T12:25:22.853Z,0.43
2019-03-10T12:27:52.523Z,0.50
2019-03-10T12:30:22.150Z,0.60
2019-03-10T12:32:53.491Z,0.60
2019-03-10T12:35:34.936Z,0.50
2019-03-10T12:38:05.417Z,0.40
2019-03-10T12:40:55.665Z,0.57
2019-03-10T12:43:31.334Z,1.20
2019-03-10T12:46:29.815Z,0.83
2019-03-10T12:49:09.078Z,0.47
2019-03-10T12:52:00.293Z,0.60
2019-03-10T12:55:12.796Z,0.50
2019-03-10T12:57:44.038Z,0.47
2019-03-10T13:00:20.082Z,0.50
2019-03-10T13:03:11.873Z,0.60
2019-03-10T13:05:37.203Z,0.60
2019-03-10T13:08:17.141Z,0.60
2019-03-10T13:12:04.383Z,0.50
2019-03-10T13:14:58.908Z,0.62
2019-03-10T13:17:35.195Z,0.60
2019-03-10T13:20:07.941Z,0.40
2019-03-10T13:22:53.799Z,0.50
2019-03-10T13:25:46.017Z,0.60
2019-03-10T13:28:42.168Z,0.70
2019-03-10T13:34:56.029Z,0.60
2019-03-10T13:37:26.412Z,0.50
2019-03-10T13:39:58.919Z,0.50
2019-03-10T13:42:28.768Z,0.70
2019-03-10T13:45:00.575Z,0.70
2019-03-10T13:47:32.373Z,0.40
2019-03-10T13:50:02.537Z,0.50
2019-03-10T13:52:36.376Z,0.50
2019-03-10T13:55:11.307Z,0.30
2019-03-10T13:57:41.647Z,0.60
2019-03-10T14:00:13.268Z,0.57
2019-03-10T14:02:43.004Z,0.68
2019-03-10T14:05:13.171Z,0.60
2019-03-10T14:07:44.994Z,0.55
2019-03-10T14:10:15.711Z,0.45
2019-03-10T14:12:47.654Z,0.60
2019-03-10T14:15:17.331Z,0.85
2019-03-10T14:17:46.618Z,0.45
2019-03-10T14:20:16.417Z,0.50
2019-03-10T14:22:49.269Z,0.50
2019-03-10T14:25:22.701Z,0.40
2019-03-10T14:27:53.853Z,0.70
2019-03-10T14:30:34.083Z,0.60
2019-03-10T14:33:07.366Z,0.57
2019-03-10T14:35:38.329Z,0.53
2019-03-10T14:38:08.282Z,0.83
2019-03-10T14:40:41.323Z,0.60
2019-03-10T14:43:10.781Z,0.57
2019-03-10T14:45:40.668Z,0.50
2019-03-10T14:48:10.456Z,0.50
2019-03-10T14:50:41.453Z,0.78
2019-03-10T14:53:11.233Z,0.40
2019-03-10T14:55:41.350Z,0.50
2019-03-10T14:58:11.498Z,0.55
2019-03-10T15:00:41.397Z,0.40
2019-03-10T15:03:16.566Z,0.57
2019-03-10T15:05:47.104Z,0.42
2019-03-10T15:08:21.248Z,0.60
2019-03-10T15:10:51.682Z,0.50
2019-03-10T15:13:21.368Z,0.50
2019-03-10T15:15:51.231Z,0.50
2019-03-10T15:18:24.799Z,0.53
2019-03-10T15:21:03.116Z,0.50
2019-03-10T15:23:37.192Z,0.50
2019-03-10T15:26:06.470Z,0.70
2019-03-10T15:28:40.522Z,0.60
2019-03-10T15:31:10.160Z,0.60
2019-03-10T15:33:40.067Z,0.90
2019-03-10T15:36:19.387Z,0.70
2019-03-10T15:38:41.839Z,0.65
2019-03-10T15:41:13.141Z,0.60
2019-03-10T15:43:42.726Z,0.78
2019-03-10T15:46:13.431Z,0.70
2019-03-10T15:48:42.929Z,0.63
2019-03-10T15:51:15.817Z,0.70
2019-03-10T15:53:45.621Z,0.80
2019-03-10T15:56:17.708Z,0.40
2019-03-10T15:58:46.956Z,0.60
2019-03-10T16:01:17.360Z,0.70
2019-03-10T16:03:50.362Z,0.80
2019-03-10T16:06:19.998Z,0.60
2019-03-10T16:08:51.901Z,0.80
2019-03-10T16:11:22.927Z,0.50
2019-03-10T16:13:52.233Z,0.50
2019-03-10T16:16:21.775Z,0.57
2019-03-10T16:18:54.689Z,0.70
2019-03-10T16:21:24.492Z,0.65
2019-03-10T16:23:54.752Z,0.70
2019-03-10T16:26:25.307Z,0.60
2019-03-10T16:28:57.881Z,0.97
2019-03-10T16:31:30.715Z,0.60
2019-03-10T16:33:59.930Z,0.90
2019-03-10T16:36:29.463Z,0.90
2019-03-10T16:39:00.589Z,0.70
2019-03-10T16:41:31.731Z,0.80
2019-03-10T16:44:01.142Z,0.70
2019-03-10T16:46:30.637Z,0.60
2019-03-10T16:49:00.922Z,0.80
2019-03-10T16:51:32.218Z,0.77
2019-03-10T16:54:01.711Z,1.30
2019-03-10T16:56:34.369Z,0.80
2019-03-10T16:59:04.895Z,1.20
2019-03-10T17:01:34.168Z,1.50
2019-03-10T17:04:24.181Z,1.07
2019-03-10T17:07:03.926Z,1.10
2019-03-10T17:09:40.635Z,1.60
2019-03-10T17:12:10.847Z,1.25
2019-03-10T17:14:53.292Z,1.37
2019-03-10T17:17:29.702Z,1.10
2019-03-10T17:19:59.404Z,1.10
2019-03-10T17:22:31.921Z,1.20
2019-03-10T17:25:05.618Z,1.40
2019-03-10T17:27:35.464Z,1.10
2019-03-10T17:30:08.262Z,1.20
2019-03-10T17:32:38.311Z,0.70
2019-03-10T17:35:12.548Z,1.27
2019-03-10T17:37:49.116Z,1.02
2019-03-10T17:40:18.846Z,0.87
2019-03-10T17:42:51.818Z,0.97
2019-03-10T17:45:33.248Z,1.60
2019-03-10T17:48:10.421Z,1.00
2019-03-10T17:50:41.712Z,1.17
2019-03-10T17:53:13.534Z,1.50
2019-03-10T17:55:45.721Z,1.30
2019-03-10T17:58:15.249Z,1.10
2019-03-10T18:00:46.526Z,1.87
2019-03-10T18:03:17.201Z,1.30
2019-03-10T18:05:47.789Z,1.10
2019-03-10T18:08:17.262Z,0.90
2019-03-10T18:10:46.867Z,1.33
2019-03-10T18:13:16.912Z,1.37
2019-03-10T18:15:48.019Z,1.50
2019-03-10T18:18:20.155Z,1.17
2019-03-10T18:21:00.817Z,1.13
2019-03-10T18:23:35.038Z,1.53
2019-03-10T18:26:07.079Z,1.17
2019-03-10T18:28:38.430Z,1.50
2019-03-10T18:31:08.545Z,0.97
2019-03-10T18:33:39.416Z,1.53
2019-03-10T18:36:09.564Z,1.10
2019-03-10T18:38:39.126Z,1.13
2019-03-10T18:41:18.199Z,1.37
2019-03-10T18:43:51.325Z,1.30
2019-03-10T18:46:24.602Z,1.53
2019-03-10T18:48:54.228Z,1.30
2019-03-10T18:51:24.871Z,1.60
2019-03-10T18:54:01.003Z,1.20
2019-03-10T18:56:31.955Z,1.10
2019-03-10T18:59:02.131Z,1.50
2019-03-10T19:01:32.193Z,1.43
2019-03-10T19:04:01.710Z,1.40
2019-03-10T19:06:31.165Z,1.07
2019-03-10T19:09:08.509Z,1.53
2019-03-10T19:11:39.969Z,1.98
2019-03-10T19:14:11.114Z,1.70
2019-03-10T19:16:41.503Z,2.37
2019-03-10T19:19:11.520Z,1.80
2019-03-10T19:21:41.116Z,1.53
2019-03-10T19:24:10.834Z,1.77
2019-03-10T19:26:40.160Z,1.83
2019-03-10T19:29:09.449Z,1.53
2019-03-10T19:41:33.135Z,2.52
2019-03-10T19:44:02.568Z,2.20
2019-03-10T19:46:34.651Z,2.13
2019-03-10T19:49:04.038Z,2.40
2019-03-10T19:51:35.152Z,2.00
2019-03-10T19:54:04.325Z,1.93
2019-03-10T19:56:33.699Z,1.67
2019-03-10T19:59:06.887Z,1.93
2019-03-10T20:01:53.972Z,2.00
2019-03-10T20:04:25.000Z,1.67
2019-03-10T20:06:58.139Z,1.90
2019-03-10T20:09:37.859Z,2.03
2019-03-10T20:12:08.113Z,2.17
2019-03-10T20:14:38.412Z,2.30
2019-03-10T20:17:07.792Z,2.00
2019-03-10T20:19:38.714Z,1.67
2019-03-10T20:22:08.536Z,2.13
2019-03-10T20:24:44.231Z,1.90
2019-03-10T20:27:13.867Z,2.60
2019-03-10T20:29:56.122Z,2.40
2019-03-10T20:32:28.922Z,2.20
2019-03-10T20:35:17.055Z,1.90
2019-03-10T20:37:49.839Z,1.87
2019-03-10T20:40:20.527Z,1.90
2019-03-10T20:42:53.609Z,2.07
2019-03-10T20:45:24.502Z,1.90
2019-03-10T20:47:56.286Z,2.20
2019-03-10T20:50:34.449Z,2.60
2019-03-10T20:53:04.246Z,2.83
2019-03-10T20:55:33.951Z,2.80
2019-03-10T20:58:13.764Z,2.50
2019-03-10T21:00:54.123Z,3.47
2019-03-10T21:03:29.772Z,2.97
2019-03-10T21:06:03.591Z,2.37
2019-03-10T21:08:34.980Z,2.57
2019-03-10T21:11:07.912Z,2.63
2019-03-10T21:13:37.982Z,1.80
2019-03-10T21:16:16.554Z,2.43
2019-03-10T21:18:49.446Z,2.00
2019-03-10T21:21:20.812Z,1.83
2019-03-10T21:23:57.351Z,2.07
2019-03-10T21:26:28.195Z,2.23
2019-03-10T21:29:05.302Z,1.63
2019-03-10T21:31:58.794Z,1.43
2019-03-10T21:34:31.416Z,1.50
2019-03-10T21:37:02.015Z,1.20
2019-03-10T21:39:34.906Z,1.30
2019-03-10T21:42:14.021Z,0.80
2019-03-10T21:44:49.351Z,1.20
2019-03-10T21:47:27.979Z,1.20
2019-03-10T21:49:57.367Z,1.73
2019-03-10T21:52:35.468Z,1.40
2019-03-10T21:55:07.572Z,1.30
2019-03-10T21:57:44.367Z,1.33
2019-03-10T22:00:14.183Z,2.00
2019-03-10T22:02:44.291Z,1.80
2019-03-10T22:05:14.083Z,1.50
2019-03-10T22:07:44.574Z,1.33
2019-03-10T22:10:26.432Z,1.67
2019-03-10T22:12:48.765Z,1.70
2019-03-10T22:15:18.574Z,1.30
2019-03-10T22:17:47.724Z,1.33
2019-03-10T22:20:17.532Z,1.50
2019-03-10T22:22:49.876Z,1.50
2019-03-10T22:25:22.853Z,2.37
2019-03-10T22:27:53.653Z,1.37
2019-03-10T22:30:22.851Z,1.50
2019-03-10T22:32:52.728Z,2.20
2019-03-10T22:35:23.561Z,1.90
2019-03-10T22:37:52.791Z,1.43
2019-03-10T22:40:24.557Z,1.57
2019-03-10T22:42:55.992Z,1.63
2019-03-10T22:45:29.675Z,2.27
2019-03-10T22:48:00.418Z,1.60
2019-03-10T22:50:36.165Z,1.60
2019-03-10T22:53:08.858Z,1.90
2019-03-10T22:55:45.741Z,1.70
2019-03-10T22:58:15.554Z,1.57
2019-03-10T23:00:46.268Z,1.67
2019-03-10T23:03:16.706Z,2.30
2019-03-10T23:05:48.476Z,2.00
2019-03-10T23:08:19.111Z,1.80
2019-03-10T23:10:48.460Z,1.60
2019-03-10T23:13:18.346Z,1.90
2019-03-10T23:15:47.771Z,2.47
2019-03-10T23:18:16.946Z,1.83
2019-03-10T23:20:46.147Z,1.60
2019-03-10T23:23:15.768Z,1.70
2019-03-10T23:25:46.251Z,1.70
2019-03-10T23:28:15.763Z,1.90
2019-03-10T23:30:50.302Z,1.80
2019-03-10T23:33:20.374Z,1.67
2019-03-10T23:35:51.625Z,1.37
2019-03-10T23:38:21.775Z,1.53
2019-03-10T23:40:51.578Z,1.30
2019-03-10T23:43:22.026Z,1.57
2019-03-10T23:45:51.719Z,1.97
2019-03-10T23:48:21.842Z,1.40
2019-03-10T23:50:52.035Z,1.70
2019-03-10T23:53:22.968Z,1.20
2019-03-10T23:55:52.431Z,1.73
2019-03-10T23:58:28.074Z,1.30
