createdAt,value
2023-05-20T00:01:30.117Z,9.40
2023-05-20T00:03:59.997Z,10.25
2023-05-20T00:06:28.572Z,10.38
2023-05-20T00:08:56.978Z,10.73
2023-05-20T00:11:25.369Z,10.50
2023-05-20T00:13:53.752Z,11.68
2023-05-20T00:16:22.169Z,11.85
2023-05-20T00:18:50.685Z,13.40
2023-05-20T00:21:20.590Z,12.57
2023-05-20T00:23:48.966Z,12.27
2023-05-20T00:26:17.555Z,13.05
2023-05-20T00:28:45.991Z,15.32
2023-05-20T00:31:14.331Z,12.68
2023-05-20T00:33:42.807Z,15.02
2023-05-20T00:36:11.165Z,13.25
2023-05-20T00:38:40.850Z,17.25
2023-05-20T00:41:09.247Z,12.48
2023-05-20T00:43:37.644Z,11.88
2023-05-20T00:46:06.595Z,11.88
2023-05-20T00:48:42.238Z,11.77
2023-05-20T00:51:11.845Z,13.38
2023-05-20T00:53:42.655Z,12.10
2023-05-20T00:56:11.578Z,10.73
2023-05-20T00:58:41.077Z,11.27
2023-05-20T01:01:09.470Z,12.25
2023-05-20T01:03:38.181Z,10.40
2023-05-20T01:06:06.731Z,10.40
2023-05-20T01:08:35.813Z,10.43
2023-05-20T01:11:12.373Z,10.02
2023-05-20T01:13:47.150Z,12.13
2023-05-20T01:16:19.019Z,11.20
2023-05-20T01:18:49.685Z,11.82
2023-05-20T01:21:19.786Z,11.38
2023-05-20T01:23:49.817Z,12.65
2023-05-20T01:26:19.079Z,12.15
2023-05-20T01:28:47.516Z,12.60
2023-05-20T01:31:21.156Z,11.52
2023-05-20T01:33:55.698Z,14.45
2023-05-20T01:36:25.094Z,11.60
2023-05-20T01:38:56.018Z,11.75
2023-05-20T01:41:27.791Z,13.07
2023-05-20T01:43:57.182Z,15.85
2023-05-20T01:46:25.742Z,13.90
2023-05-20T01:48:54.336Z,13.32
2023-05-20T01:51:23.306Z,16.88
2023-05-20T01:53:51.752Z,15.90
2023-05-20T01:56:22.208Z,15.05
2023-05-20T01:58:50.615Z,16.83
2023-05-20T02:01:19.030Z,16.20
2023-05-20T02:03:47.499Z,14.57
2023-05-20T02:06:16.007Z,14.13
2023-05-20T02:08:44.369Z,16.02
2023-05-20T02:11:12.786Z,17.27
2023-05-20T02:13:42.498Z,14.23
2023-05-20T02:16:10.932Z,16.05
2023-05-20T02:18:39.405Z,15.02
2023-05-20T02:21:08.203Z,15.50
2023-05-20T02:23:36.625Z,14.55
2023-05-20T02:26:05.200Z,14.05
2023-05-20T02:28:33.656Z,15.23
2023-05-20T02:31:03.575Z,15.18
2023-05-20T02:33:32.028Z,15.55
2023-05-20T02:36:00.436Z,14.55
2023-05-20T02:38:29.193Z,14.88
2023-05-20T02:40:59.070Z,16.48
2023-05-20T02:43:27.498Z,15.13
2023-05-20T02:45:56.546Z,18.23
2023-05-20T02:48:26.433Z,23.52
2023-05-20T02:50:54.880Z,17.55
2023-05-20T02:53:23.339Z,15.30
2023-05-20T02:55:51.806Z,16.48
2023-05-20T02:58:26.487Z,17.58
2023-05-20T03:00:54.914Z,15.52
2023-05-20T03:03:23.322Z,18.98
2023-05-20T03:05:53.068Z,16.58
2023-05-20T03:08:23.637Z,16.67
2023-05-20T03:10:52.233Z,15.65
2023-05-20T03:13:20.649Z,19.02
2023-05-20T03:15:49.119Z,21.95
2023-05-20T03:18:17.530Z,17.83
2023-05-20T03:20:47.833Z,15.75
2023-05-20T03:23:17.581Z,17.25
2023-05-20T03:25:46.317Z,16.50
2023-05-20T03:28:14.802Z,18.80
2023-05-20T03:30:43.322Z,17.73
2023-05-20T03:33:12.023Z,18.67
2023-05-20T03:35:40.413Z,16.45
2023-05-20T03:38:08.874Z,17.05
2023-05-20T03:40:38.659Z,17.00
2023-05-20T03:43:06.987Z,17.90
2023-05-20T03:45:35.701Z,17.70
2023-05-20T03:48:04.687Z,15.27
2023-05-20T03:50:33.153Z,17.60
2023-05-20T03:53:01.573Z,17.92
2023-05-20T03:55:29.983Z,19.25
2023-05-20T03:58:00.587Z,16.65
2023-05-20T04:00:31.498Z,17.42
2023-05-20T04:03:00.712Z,15.25
2023-05-20T04:05:29.176Z,15.40
2023-05-20T04:07:58.059Z,14.30
2023-05-20T04:10:26.440Z,16.63
2023-05-20T04:12:54.979Z,16.73
2023-05-20T04:15:25.282Z,17.38
2023-05-20T04:17:54.432Z,18.92
2023-05-20T04:20:24.404Z,16.92
2023-05-20T04:22:54.124Z,17.77
2023-05-20T04:25:22.471Z,15.95
2023-05-20T04:27:51.035Z,15.32
2023-05-20T04:30:21.854Z,16.08
2023-05-20T04:32:52.112Z,15.45
2023-05-20T04:35:20.967Z,14.48
2023-05-20T04:37:49.315Z,16.42
2023-05-20T04:40:19.159Z,14.18
2023-05-20T04:42:47.587Z,18.08
2023-05-20T04:45:16.218Z,17.33
2023-05-20T04:47:46.168Z,15.95
2023-05-20T04:50:16.057Z,14.32
2023-05-20T04:52:46.037Z,14.55
2023-05-20T04:55:16.013Z,14.77
2023-05-20T04:57:44.391Z,18.33
2023-05-20T05:00:14.478Z,17.70
2023-05-20T05:02:43.358Z,18.13
2023-05-20T05:05:11.942Z,14.10
2023-05-20T05:07:41.736Z,13.82
2023-05-20T05:10:11.501Z,14.90
2023-05-20T05:12:39.894Z,14.45
2023-05-20T05:15:10.236Z,15.75
2023-05-20T05:17:38.687Z,17.92
2023-05-20T05:20:09.659Z,13.88
2023-05-20T05:22:39.792Z,13.98
2023-05-20T05:25:11.494Z,14.00
2023-05-20T05:27:40.604Z,16.35
2023-05-20T05:30:10.779Z,13.23
2023-05-20T05:32:39.632Z,13.82
2023-05-20T05:35:08.792Z,12.82
2023-05-20T05:37:37.199Z,13.57
2023-05-20T05:40:07.084Z,15.18
2023-05-20T05:42:36.884Z,14.38
2023-05-20T05:45:06.255Z,13.32
2023-05-20T05:47:34.706Z,13.20
2023-05-20T05:50:03.104Z,15.55
2023-05-20T05:52:31.507Z,13.77
2023-05-20T05:55:00.068Z,15.13
2023-05-20T05:57:28.487Z,17.52
2023-05-20T05:59:58.275Z,14.73
2023-05-20T06:02:26.830Z,14.75
2023-05-20T06:04:55.566Z,14.35
2023-05-20T06:07:25.130Z,14.18
2023-05-20T06:09:53.588Z,12.90
2023-05-20T06:12:21.960Z,14.20
2023-05-20T06:14:50.551Z,18.15
2023-05-20T06:17:20.315Z,13.77
2023-05-20T06:19:48.864Z,12.43
2023-05-20T06:22:17.284Z,13.57
2023-05-20T06:24:45.726Z,11.93
2023-05-20T06:27:14.236Z,15.10
2023-05-20T06:29:43.831Z,12.57
2023-05-20T06:32:12.424Z,12.85
2023-05-20T06:34:42.708Z,13.43
2023-05-20T06:37:11.490Z,11.45
2023-05-20T06:39:39.887Z,11.90
2023-05-20T06:42:08.302Z,12.70
2023-05-20T06:44:36.752Z,11.95
2023-05-20T06:47:05.370Z,12.23
2023-05-20T06:49:33.722Z,12.55
2023-05-20T06:52:03.438Z,14.90
2023-05-20T06:54:34.209Z,14.60
2023-05-20T06:57:02.653Z,13.88
2023-05-20T06:59:31.175Z,13.18
2023-05-20T07:01:59.625Z,14.35
2023-05-20T07:04:28.000Z,16.48
2023-05-20T07:06:56.388Z,14.38
2023-05-20T07:09:26.220Z,12.40
2023-05-20T07:11:54.630Z,12.80
2023-05-20T07:14:23.007Z,13.40
2023-05-20T07:16:51.413Z,11.45
2023-05-20T07:19:19.826Z,15.77
2023-05-20T07:21:49.779Z,12.48
2023-05-20T07:24:18.412Z,13.88
2023-05-20T07:26:48.168Z,14.02
2023-05-20T07:29:16.564Z,14.82
2023-05-20T07:31:45.008Z,14.18
2023-05-20T07:34:13.515Z,14.80
2023-05-20T07:36:42.032Z,12.13
2023-05-20T07:39:13.444Z,15.85
2023-05-20T07:41:43.498Z,11.13
2023-05-20T07:44:13.475Z,15.93
2023-05-20T07:46:42.769Z,14.40
2023-05-20T07:49:11.183Z,12.98
2023-05-20T07:51:39.617Z,11.60
2023-05-20T07:54:08.031Z,14.43
2023-05-20T07:56:36.556Z,14.43
2023-05-20T07:59:05.058Z,17.45
2023-05-20T08:01:35.037Z,13.70
2023-05-20T08:04:03.993Z,13.23
2023-05-20T08:06:33.195Z,13.52
2023-05-20T08:09:01.896Z,12.25
2023-05-20T08:11:30.346Z,14.00
2023-05-20T08:13:58.733Z,12.07
2023-05-20T08:16:27.192Z,11.63
2023-05-20T08:18:57.035Z,12.00
2023-05-20T08:21:25.500Z,10.45
2023-05-20T08:23:53.905Z,10.90
2023-05-20T08:26:23.130Z,10.63
2023-05-20T08:28:51.564Z,11.77
2023-05-20T08:31:20.950Z,13.57
2023-05-20T08:33:49.364Z,13.48
2023-05-20T08:36:19.474Z,11.13
2023-05-20T08:38:47.917Z,11.00
2023-05-20T08:41:16.760Z,12.57
2023-05-20T08:43:45.861Z,12.93
2023-05-20T08:46:16.248Z,10.77
2023-05-20T08:48:46.271Z,12.52
2023-05-20T08:51:23.761Z,12.95
2023-05-20T08:53:52.948Z,20.10
2023-05-20T08:56:22.069Z,13.30
2023-05-20T08:58:50.678Z,15.82
2023-05-20T09:01:19.128Z,10.73
2023-05-20T09:03:47.598Z,11.77
2023-05-20T09:06:20.877Z,11.95
2023-05-20T09:08:51.904Z,11.73
2023-05-20T09:11:21.823Z,12.38
2023-05-20T09:13:51.959Z,11.82
2023-05-20T09:16:20.430Z,11.32
2023-05-20T09:18:50.020Z,10.90
2023-05-20T09:21:19.834Z,11.00
2023-05-20T09:23:49.917Z,10.98
2023-05-20T09:26:19.688Z,11.32
2023-05-20T09:28:48.266Z,11.85
2023-05-20T09:31:17.199Z,11.20
2023-05-20T09:33:45.790Z,13.20
2023-05-20T09:36:16.791Z,14.80
2023-05-20T09:38:47.672Z,12.02
2023-05-20T09:41:17.009Z,11.02
2023-05-20T09:43:45.931Z,11.75
2023-05-20T09:46:15.097Z,10.82
2023-05-20T09:48:44.180Z,12.38
2023-05-20T09:51:13.962Z,11.02
2023-05-20T09:53:43.294Z,12.38
2023-05-20T09:56:13.523Z,11.45
2023-05-20T09:58:43.533Z,10.90
2023-05-20T10:01:11.986Z,12.98
2023-05-20T10:03:42.624Z,10.15
2023-05-20T10:06:34.257Z,11.05
2023-05-20T10:09:32.903Z,9.15
2023-05-20T10:12:13.360Z,11.65
2023-05-20T10:14:58.009Z,9.88
2023-05-20T10:17:33.332Z,11.75
2023-05-20T10:20:04.573Z,10.02
2023-05-20T10:22:34.436Z,11.32
2023-05-20T10:25:07.914Z,8.68
2023-05-20T10:27:48.374Z,8.55
2023-05-20T10:30:22.022Z,10.43
2023-05-20T10:32:54.638Z,9.30
2023-05-20T10:35:26.447Z,10.15
2023-05-20T10:37:56.787Z,10.68
2023-05-20T10:40:26.847Z,10.85
2023-05-20T10:43:01.168Z,10.13
2023-05-20T10:45:32.786Z,9.40
2023-05-20T10:48:01.305Z,11.10
2023-05-20T10:50:35.439Z,9.57
2023-05-20T10:53:06.954Z,10.30
2023-05-20T10:55:39.440Z,10.10
2023-05-20T10:58:11.304Z,9.50
2023-05-20T11:00:41.043Z,10.57
2023-05-20T11:03:10.542Z,9.77
2023-05-20T11:05:41.580Z,13.77
2023-05-20T11:08:27.201Z,10.95
2023-05-20T11:10:58.477Z,9.73
2023-05-20T11:13:28.451Z,8.52
2023-05-20T11:15:57.607Z,9.50
2023-05-20T11:18:30.269Z,8.73
2023-05-20T11:20:58.759Z,8.73
2023-05-20T11:23:29.037Z,9.00
2023-05-20T11:25:58.822Z,9.43
2023-05-20T11:28:28.605Z,9.15
2023-05-20T11:30:57.012Z,9.20
2023-05-20T11:33:28.030Z,12.68
2023-05-20T11:35:56.542Z,8.35
2023-05-20T11:38:25.685Z,9.35
2023-05-20T11:40:55.966Z,8.85
2023-05-20T11:43:25.632Z,9.57
2023-05-20T11:46:00.380Z,8.55
2023-05-20T11:48:29.050Z,9.60
2023-05-20T11:50:59.407Z,8.23
2023-05-20T11:53:30.306Z,8.07
2023-05-20T11:56:01.286Z,9.27
2023-05-20T11:58:32.231Z,8.15
2023-05-20T12:01:20.439Z,8.20
2023-05-20T12:03:50.989Z,8.35
2023-05-20T12:06:20.317Z,9.20
2023-05-20T12:08:48.771Z,11.88
2023-05-20T12:11:17.190Z,8.43
2023-05-20T12:13:45.620Z,8.50
2023-05-20T12:16:15.698Z,8.65
2023-05-20T12:18:44.229Z,8.55
2023-05-20T12:21:12.745Z,9.68
2023-05-20T12:23:41.094Z,8.30
2023-05-20T12:26:09.548Z,8.18
2023-05-20T12:28:37.886Z,15.25
2023-05-20T12:31:06.413Z,7.88
2023-05-20T12:33:36.169Z,7.88
2023-05-20T12:36:04.848Z,7.82
2023-05-20T12:38:33.587Z,8.15
2023-05-20T12:41:02.098Z,8.73
2023-05-20T12:43:30.528Z,7.65
2023-05-20T12:46:09.798Z,7.93
2023-05-20T12:48:39.512Z,9.00
2023-05-20T12:51:09.584Z,7.13
2023-05-20T12:53:38.050Z,6.97
2023-05-20T12:56:08.062Z,7.35
2023-05-20T12:58:36.575Z,7.78
2023-05-20T13:01:05.073Z,9.57
2023-05-20T13:03:34.888Z,9.25
2023-05-20T13:06:03.606Z,7.65
2023-05-20T13:08:32.035Z,7.70
2023-05-20T13:11:00.462Z,7.60
2023-05-20T13:13:28.866Z,7.47
2023-05-20T13:15:57.577Z,6.97
2023-05-20T13:18:25.953Z,7.55
2023-05-20T13:20:55.742Z,8.93
2023-05-20T13:23:24.137Z,8.57
2023-05-20T13:25:52.552Z,8.60
2023-05-20T13:28:21.557Z,7.82
2023-05-20T13:30:50.093Z,7.18
2023-05-20T13:33:18.490Z,9.50
2023-05-20T13:35:47.656Z,8.52
2023-05-20T13:38:17.664Z,6.95
2023-05-20T13:40:46.113Z,6.93
2023-05-20T13:43:14.550Z,8.05
2023-05-20T13:45:43.510Z,7.55
2023-05-20T13:48:12.279Z,8.75
2023-05-20T13:50:40.695Z,7.30
2023-05-20T13:53:12.502Z,7.57
2023-05-20T13:55:42.549Z,6.85
2023-05-20T13:58:10.992Z,7.57
2023-05-20T14:00:40.079Z,6.80
2023-05-20T14:03:09.377Z,7.90
2023-05-20T14:05:37.892Z,7.07
2023-05-20T14:08:06.833Z,7.63
2023-05-20T14:10:35.559Z,7.47
2023-05-20T14:13:06.765Z,8.48
2023-05-20T14:15:37.351Z,7.45
2023-05-20T14:18:05.968Z,7.18
2023-05-20T14:20:34.668Z,9.13
2023-05-20T14:23:03.142Z,7.90
2023-05-20T14:25:31.572Z,7.32
2023-05-20T14:28:00.003Z,8.15
2023-05-20T14:30:29.876Z,8.07
2023-05-20T14:32:58.371Z,7.28
2023-05-20T14:35:26.909Z,8.70
2023-05-20T14:37:55.310Z,8.07
2023-05-20T14:40:24.115Z,7.50
2023-05-20T14:42:52.545Z,6.97
2023-05-20T14:45:21.889Z,8.10
2023-05-20T14:47:51.819Z,11.52
2023-05-20T14:50:20.241Z,7.30
2023-05-20T14:52:48.644Z,7.60
2023-05-20T14:55:17.501Z,7.57
2023-05-20T14:57:45.943Z,7.22
2023-05-20T15:00:15.548Z,9.52
2023-05-20T15:02:44.017Z,8.63
2023-05-20T15:05:14.000Z,8.32
2023-05-20T15:07:43.519Z,7.75
2023-05-20T15:10:13.332Z,11.52
2023-05-20T15:12:41.716Z,7.72
2023-05-20T15:15:11.863Z,8.40
2023-05-20T15:17:40.578Z,8.88
2023-05-20T15:20:10.784Z,9.85
2023-05-20T15:22:41.477Z,8.00
2023-05-20T15:25:10.562Z,7.93
2023-05-20T15:27:38.918Z,15.23
2023-05-20T15:30:09.436Z,18.30
2023-05-20T15:32:38.047Z,9.55
2023-05-20T15:35:08.096Z,8.40
2023-05-20T15:37:36.675Z,8.23
2023-05-20T15:40:08.580Z,8.00
2023-05-20T15:42:37.175Z,8.18
2023-05-20T15:45:06.282Z,6.60
2023-05-20T15:47:34.775Z,7.95
2023-05-20T15:50:05.272Z,7.68
2023-05-20T15:52:33.643Z,8.25
2023-05-20T15:55:02.440Z,7.70
2023-05-20T15:57:32.193Z,8.50
2023-05-20T16:00:00.636Z,7.70
2023-05-20T16:02:31.453Z,8.60
2023-05-20T16:05:00.774Z,10.60
2023-05-20T16:07:29.325Z,7.53
2023-05-20T16:09:57.856Z,8.18
2023-05-20T16:12:26.264Z,12.00
2023-05-20T16:14:56.174Z,6.95
2023-05-20T16:17:24.698Z,7.82
2023-05-20T16:19:53.303Z,7.32
2023-05-20T16:22:21.744Z,8.27
2023-05-20T16:24:50.201Z,8.00
2023-05-20T16:27:18.565Z,8.25
2023-05-20T16:29:47.386Z,7.90
2023-05-20T16:32:17.261Z,8.07
2023-05-20T16:34:47.470Z,7.53
2023-05-20T16:37:16.269Z,11.57
2023-05-20T16:39:44.708Z,13.02
2023-05-20T16:42:13.095Z,8.90
2023-05-20T16:44:41.567Z,8.02
2023-05-20T16:47:10.436Z,8.65
2023-05-20T16:49:40.571Z,8.23
2023-05-20T16:52:09.209Z,8.05
2023-05-20T16:54:37.741Z,8.65
2023-05-20T16:57:08.142Z,9.13
2023-05-20T16:59:36.596Z,9.15
2023-05-20T17:02:05.382Z,12.55
2023-05-20T17:04:33.815Z,12.13
2023-05-20T17:07:04.401Z,10.27
2023-05-20T17:09:32.827Z,7.65
2023-05-20T17:12:01.244Z,8.35
2023-05-20T17:14:29.723Z,8.48
2023-05-20T17:16:58.293Z,9.50
2023-05-20T17:19:26.823Z,9.73
2023-05-20T17:21:55.292Z,7.90
2023-05-20T17:24:25.138Z,8.23
2023-05-20T17:26:53.685Z,13.93
2023-05-20T17:29:22.088Z,8.50
2023-05-20T17:31:50.530Z,8.70
2023-05-20T17:34:19.182Z,8.65
2023-05-20T17:36:47.766Z,9.23
2023-05-20T17:39:17.018Z,8.55
2023-05-20T17:41:46.891Z,14.23
2023-05-20T17:44:15.333Z,8.27
2023-05-20T17:46:43.932Z,9.35
2023-05-20T17:49:12.616Z,10.88
2023-05-20T17:51:42.411Z,10.10
2023-05-20T17:54:11.134Z,9.32
2023-05-20T17:56:39.721Z,8.77
2023-05-20T17:59:09.559Z,9.82
2023-05-20T18:01:38.087Z,10.45
2023-05-20T18:04:07.256Z,11.20
2023-05-20T18:06:35.980Z,10.13
2023-05-20T18:09:06.009Z,10.98
2023-05-20T18:11:35.272Z,10.55
2023-05-20T18:14:03.979Z,13.40
2023-05-20T18:16:33.858Z,10.68
2023-05-20T18:19:02.974Z,9.02
2023-05-20T18:21:31.485Z,9.65
2023-05-20T18:23:59.870Z,10.05
2023-05-20T18:26:28.749Z,9.25
2023-05-20T18:28:57.203Z,10.43
2023-05-20T18:31:26.319Z,10.85
2023-05-20T18:33:56.159Z,10.40
2023-05-20T18:36:24.614Z,11.63
2023-05-20T18:38:53.012Z,13.95
2023-05-20T18:41:25.098Z,15.75
2023-05-20T18:43:55.634Z,10.27
2023-05-20T18:46:24.315Z,11.75
2023-05-20T18:48:52.742Z,11.57
2023-05-20T18:51:22.591Z,15.23
2023-05-20T18:53:51.282Z,17.55
2023-05-20T18:56:19.681Z,12.40
2023-05-20T18:58:48.082Z,13.43
2023-05-20T19:01:16.576Z,11.43
2023-05-20T19:03:45.099Z,13.73
2023-05-20T19:06:13.989Z,12.20
2023-05-20T19:08:43.915Z,11.98
2023-05-20T19:11:12.319Z,14.13
2023-05-20T19:13:40.679Z,16.88
2023-05-20T19:16:09.573Z,14.60
2023-05-20T19:18:37.927Z,12.02
2023-05-20T19:21:06.478Z,11.45
2023-05-20T19:23:34.978Z,10.85
2023-05-20T19:26:04.829Z,12.50
2023-05-20T19:28:33.304Z,11.23
2023-05-20T19:31:01.876Z,12.88
2023-05-20T19:33:30.437Z,12.05
2023-05-20T19:35:58.963Z,10.77
2023-05-20T19:38:27.380Z,11.40
2023-05-20T19:40:55.809Z,12.07
2023-05-20T19:43:25.669Z,12.55
2023-05-20T19:45:54.122Z,11.45
2023-05-20T19:48:22.652Z,12.10
2023-05-20T19:50:51.129Z,11.48
2023-05-20T19:53:20.960Z,11.52
2023-05-20T19:55:49.503Z,12.02
2023-05-20T19:58:17.953Z,10.70
2023-05-20T20:00:47.768Z,12.13
2023-05-20T20:03:16.136Z,13.65
2023-05-20T20:05:44.774Z,19.65
2023-05-20T20:08:13.170Z,11.85
2023-05-20T20:10:41.715Z,11.98
2023-05-20T20:13:10.203Z,12.45
2023-05-20T20:15:38.777Z,11.88
2023-05-20T20:18:08.771Z,11.35
2023-05-20T20:20:40.132Z,11.73
2023-05-20T20:23:08.967Z,12.32
2023-05-20T20:25:39.771Z,11.55
2023-05-20T20:28:09.373Z,12.60
2023-05-20T20:30:38.413Z,13.73
2023-05-20T20:33:09.703Z,13.80
2023-05-20T20:35:38.684Z,12.18
2023-05-20T20:38:08.846Z,14.20
2023-05-20T20:40:41.811Z,12.05
2023-05-20T20:43:20.433Z,14.23
2023-05-20T20:45:53.137Z,13.10
2023-05-20T20:48:26.907Z,12.40
2023-05-20T20:50:56.463Z,14.35
2023-05-20T20:53:24.870Z,12.90
2023-05-20T20:55:53.260Z,12.93
2023-05-20T20:58:22.775Z,12.55
2023-05-20T21:00:51.268Z,15.10
2023-05-20T21:03:23.915Z,14.50
2023-05-20T21:05:53.939Z,12.15
2023-05-20T21:08:27.673Z,12.77
2023-05-20T21:10:59.429Z,17.15
2023-05-20T21:13:28.317Z,14.23
2023-05-20T21:15:57.022Z,14.13
2023-05-20T21:18:25.426Z,12.07
2023-05-20T21:20:56.428Z,15.30
2023-05-20T21:23:24.966Z,12.93
2023-05-20T21:25:53.355Z,13.35
2023-05-20T21:28:21.895Z,11.48
2023-05-20T21:30:50.578Z,11.55
2023-05-20T21:33:19.182Z,12.82
2023-05-20T21:35:47.623Z,12.70
2023-05-20T21:38:17.479Z,12.93
2023-05-20T21:40:46.012Z,12.75
2023-05-20T21:43:14.445Z,12.18
2023-05-20T21:45:42.897Z,14.88
2023-05-20T21:48:11.352Z,12.30
2023-05-20T21:50:39.740Z,14.50
2023-05-20T21:53:08.182Z,13.90
2023-05-20T21:55:38.180Z,13.82
2023-05-20T21:58:06.858Z,12.75
2023-05-20T22:00:35.230Z,12.40
2023-05-20T22:03:03.711Z,16.33
2023-05-20T22:05:34.711Z,14.05
2023-05-20T22:08:03.340Z,12.80
2023-05-20T22:10:33.847Z,13.88
2023-05-20T22:13:03.658Z,14.18
2023-05-20T22:15:32.484Z,14.70
2023-05-20T22:18:04.224Z,13.50
2023-05-20T22:20:34.402Z,13.80
2023-05-20T22:23:04.687Z,15.18
2023-05-20T22:25:33.332Z,13.35
2023-05-20T22:28:04.604Z,18.67
2023-05-20T22:30:33.204Z,15.05
2023-05-20T22:33:01.660Z,17.80
2023-05-20T22:35:30.146Z,14.68
2023-05-20T22:38:00.241Z,15.00
2023-05-20T22:40:28.953Z,14.05
2023-05-20T22:42:57.402Z,16.20
2023-05-20T22:45:27.620Z,13.65
2023-05-20T22:47:56.137Z,15.00
2023-05-20T22:50:26.422Z,14.25
2023-05-20T22:52:55.005Z,13.57
2023-05-20T22:55:24.338Z,15.63
2023-05-20T22:57:52.786Z,15.43
2023-05-20T23:00:21.420Z,14.95
2023-05-20T23:02:52.565Z,17.20
2023-05-20T23:05:21.129Z,15.38
2023-05-20T23:07:52.695Z,14.55
2023-05-20T23:10:21.777Z,15.02
2023-05-20T23:12:50.182Z,13.77
2023-05-20T23:15:19.252Z,17.80
2023-05-20T23:17:49.448Z,15.73
2023-05-20T23:20:22.093Z,13.20
2023-05-20T23:22:50.688Z,12.57
2023-05-20T23:25:19.230Z,14.05
2023-05-20T23:27:47.643Z,12.07
2023-05-20T23:30:16.284Z,12.32
2023-05-20T23:32:45.384Z,15.80
2023-05-20T23:35:14.399Z,13.55
2023-05-20T23:37:44.166Z,13.45
2023-05-20T23:40:13.123Z,13.60
2023-05-20T23:42:41.499Z,15.77
2023-05-20T23:45:12.000Z,18.23
2023-05-20T23:47:40.495Z,16.20
2023-05-20T23:50:09.670Z,16.17
2023-05-20T23:52:38.066Z,15.00
2023-05-20T23:55:10.364Z,14.68
2023-05-20T23:57:38.780Z,13.80
