createdAt,value
2018-12-12T00:01:32.298Z,5.20
2018-12-12T00:04:01.280Z,5.20
2018-12-12T00:06:29.525Z,5.20
2018-12-12T00:08:57.784Z,5.20
2018-12-12T00:11:25.996Z,5.20
2018-12-12T00:13:54.256Z,5.20
2018-12-12T00:16:22.502Z,5.20
2018-12-12T00:18:50.714Z,5.10
2018-12-12T00:21:18.930Z,5.20
2018-12-12T00:23:47.184Z,5.20
2018-12-12T00:26:15.388Z,5.10
2018-12-12T00:28:43.622Z,5.10
2018-12-12T00:31:11.834Z,5.10
2018-12-12T00:33:40.868Z,5.20
2018-12-12T00:36:09.842Z,5.20
2018-12-12T00:38:38.104Z,5.20
2018-12-12T00:41:07.094Z,5.20
2018-12-12T00:43:35.357Z,5.20
2018-12-12T00:46:03.578Z,5.20
2018-12-12T00:48:31.787Z,5.30
2018-12-12T00:51:00.012Z,5.20
2018-12-12T00:53:28.278Z,5.20
2018-12-12T00:55:57.312Z,5.30
2018-12-12T00:58:25.505Z,5.30
2018-12-12T01:00:53.743Z,5.30
2018-12-12T01:03:22.001Z,5.30
2018-12-12T01:05:51.006Z,5.20
2018-12-12T01:08:19.202Z,5.20
2018-12-12T01:10:47.474Z,5.20
2018-12-12T01:13:15.689Z,5.20
2018-12-12T01:15:43.901Z,5.30
2018-12-12T01:18:12.228Z,5.20
2018-12-12T01:20:40.417Z,5.30
2018-12-12T01:23:08.681Z,5.20
2018-12-12T01:25:36.933Z,5.20
2018-12-12T01:28:05.146Z,5.20
2018-12-12T01:30:33.362Z,5.20
2018-12-12T01:33:01.596Z,5.20
2018-12-12T01:35:29.802Z,5.10
2018-12-12T01:37:58.790Z,5.10
2018-12-12T01:40:27.858Z,5.10
2018-12-12T01:42:56.065Z,5.10
2018-12-12T01:45:25.094Z,5.00
2018-12-12T01:47:53.365Z,5.10
2018-12-12T01:50:21.576Z,5.10
2018-12-12T01:52:49.795Z,5.10
2018-12-12T01:55:18.776Z,5.20
2018-12-12T01:57:47.803Z,5.20
2018-12-12T02:00:16.053Z,5.10
2018-12-12T02:02:45.053Z,5.20
2018-12-12T02:05:14.078Z,5.20
2018-12-12T02:07:42.325Z,5.20
2018-12-12T02:10:11.341Z,5.20
2018-12-12T02:12:39.601Z,5.20
2018-12-12T02:15:08.613Z,5.20
2018-12-12T02:17:36.813Z,5.20
2018-12-12T02:20:05.030Z,5.20
2018-12-12T02:22:34.047Z,5.30
2018-12-12T02:25:02.277Z,5.30
2018-12-12T02:27:30.540Z,5.20
2018-12-12T02:29:58.797Z,5.30
2018-12-12T02:32:26.995Z,5.20
2018-12-12T02:34:55.284Z,5.20
2018-12-12T02:37:23.491Z,5.20
2018-12-12T02:39:51.723Z,5.10
2018-12-12T02:42:19.977Z,5.10
2018-12-12T02:44:48.188Z,5.10
2018-12-12T02:47:16.399Z,5.10
2018-12-12T02:49:45.438Z,5.10
2018-12-12T02:52:13.687Z,5.10
2018-12-12T02:54:41.947Z,5.10
2018-12-12T02:57:10.914Z,5.10
2018-12-12T02:59:39.134Z,5.20
2018-12-12T03:02:07.386Z,5.10
2018-12-12T03:04:35.643Z,5.10
2018-12-12T03:07:03.843Z,5.10
2018-12-12T03:09:32.818Z,5.10
2018-12-12T03:12:01.101Z,5.10
2018-12-12T03:14:29.299Z,5.10
2018-12-12T03:16:57.518Z,5.10
2018-12-12T03:19:25.728Z,5.10
2018-12-12T03:21:53.985Z,5.10
2018-12-12T03:24:22.249Z,5.20
2018-12-12T03:26:50.473Z,5.20
2018-12-12T03:29:19.492Z,5.30
2018-12-12T03:31:47.739Z,5.20
2018-12-12T03:34:15.989Z,5.20
2018-12-12T03:36:44.359Z,5.20
2018-12-12T03:39:12.506Z,5.20
2018-12-12T03:41:40.746Z,5.20
2018-12-12T03:44:09.770Z,5.30
2018-12-12T03:46:38.008Z,5.20
2018-12-12T03:49:06.234Z,5.30
2018-12-12T03:51:34.433Z,5.30
2018-12-12T03:54:02.656Z,5.30
2018-12-12T03:56:30.907Z,5.30
2018-12-12T03:58:59.123Z,5.20
2018-12-12T04:01:27.316Z,5.20
2018-12-12T04:03:55.669Z,5.20
2018-12-12T04:06:23.898Z,5.20
2018-12-12T04:08:52.177Z,5.20
2018-12-12T04:11:20.393Z,5.20
2018-12-12T04:13:49.368Z,5.20
2018-12-12T04:16:18.405Z,5.20
2018-12-12T04:18:46.656Z,5.20
2018-12-12T04:21:15.634Z,5.20
2018-12-12T04:23:44.656Z,5.20
2018-12-12T04:26:12.884Z,5.20
2018-12-12T04:28:41.131Z,5.20
2018-12-12T04:31:09.385Z,5.30
2018-12-12T04:33:37.639Z,5.30
2018-12-12T04:36:05.885Z,5.30
2018-12-12T04:38:34.093Z,5.10
2018-12-12T04:41:03.127Z,5.10
2018-12-12T04:43:31.386Z,5.10
2018-12-12T04:46:00.409Z,5.10
2018-12-12T04:48:28.607Z,5.10
2018-12-12T04:50:56.957Z,5.10
2018-12-12T04:53:25.196Z,5.10
2018-12-12T04:55:54.182Z,5.20
2018-12-12T04:58:23.166Z,5.10
2018-12-12T05:00:51.377Z,5.10
2018-12-12T05:03:19.636Z,5.10
2018-12-12T05:05:48.645Z,5.20
2018-12-12T05:08:16.882Z,5.10
2018-12-12T05:10:45.075Z,5.10
2018-12-12T05:13:14.060Z,5.10
2018-12-12T05:15:43.080Z,5.10
2018-12-12T05:18:11.317Z,5.10
2018-12-12T05:20:39.568Z,5.10
2018-12-12T05:23:07.775Z,5.10
2018-12-12T05:25:35.985Z,5.10
2018-12-12T05:28:04.207Z,5.10
2018-12-12T05:30:32.450Z,5.10
2018-12-12T05:33:00.704Z,5.10
2018-12-12T05:35:29.712Z,5.10
2018-12-12T05:37:57.977Z,5.10
2018-12-12T05:40:26.984Z,5.10
2018-12-12T05:42:55.212Z,5.20
2018-12-12T05:45:23.422Z,5.10
2018-12-12T05:47:52.390Z,5.10
2018-12-12T05:50:20.666Z,5.10
2018-12-12T05:52:48.906Z,5.10
2018-12-12T05:55:17.126Z,5.10
2018-12-12T05:57:45.331Z,5.10
2018-12-12T06:00:13.573Z,5.10
2018-12-12T06:02:41.779Z,5.20
2018-12-12T06:05:10.051Z,5.20
2018-12-12T06:07:39.064Z,5.10
2018-12-12T06:10:07.359Z,5.10
2018-12-12T06:12:35.559Z,5.10
2018-12-12T06:15:03.780Z,5.10
2018-12-12T06:17:32.050Z,5.10
2018-12-12T06:20:01.073Z,5.20
2018-12-12T06:22:29.360Z,5.20
2018-12-12T06:24:57.594Z,5.20
2018-12-12T06:27:26.622Z,5.20
2018-12-12T06:29:54.860Z,5.20
2018-12-12T06:32:23.835Z,5.20
2018-12-12T06:34:52.049Z,5.20
2018-12-12T06:37:21.064Z,5.20
2018-12-12T06:39:49.316Z,5.20
2018-12-12T06:42:18.318Z,5.20
2018-12-12T06:44:46.527Z,5.20
2018-12-12T06:47:14.794Z,5.20
2018-12-12T06:49:42.998Z,5.20
2018-12-12T06:52:11.233Z,5.30
2018-12-12T06:54:39.500Z,5.30
2018-12-12T06:57:08.506Z,5.30
2018-12-12T06:59:36.730Z,5.30
2018-12-12T07:02:05.002Z,5.30
2018-12-12T07:04:33.306Z,5.30
2018-12-12T07:07:01.552Z,5.30
2018-12-12T07:09:29.777Z,5.30
2018-12-12T07:11:57.987Z,5.20
2018-12-12T07:14:26.189Z,5.30
2018-12-12T07:16:54.907Z,5.20
2018-12-12T07:19:23.899Z,5.20
2018-12-12T07:21:52.920Z,5.20
2018-12-12T07:24:21.192Z,5.20
2018-12-12T07:26:49.410Z,5.20
2018-12-12T07:29:18.418Z,5.20
2018-12-12T07:31:46.657Z,5.20
2018-12-12T07:34:14.876Z,5.20
2018-12-12T07:36:44.855Z,5.20
2018-12-12T07:39:17.838Z,5.20
2018-12-12T07:41:42.709Z,5.10
2018-12-12T07:44:11.550Z,5.10
2018-12-12T07:46:39.788Z,5.10
2018-12-12T07:49:08.055Z,5.10
2018-12-12T07:51:36.258Z,5.10
2018-12-12T07:54:04.543Z,5.10
2018-12-12T07:56:32.826Z,5.10
2018-12-12T07:59:01.044Z,5.10
2018-12-12T08:01:29.331Z,5.10
2018-12-12T08:03:58.387Z,5.10
2018-12-12T08:06:26.651Z,5.10
2018-12-12T08:08:54.923Z,5.10
2018-12-12T08:11:23.121Z,5.10
2018-12-12T08:13:51.434Z,5.10
2018-12-12T08:16:19.702Z,5.10
2018-12-12T08:18:48.848Z,5.00
2018-12-12T08:21:17.102Z,5.00
2018-12-12T08:23:45.314Z,5.00
2018-12-12T08:26:14.357Z,5.00
2018-12-12T08:28:42.600Z,5.00
2018-12-12T08:31:11.569Z,5.00
2018-12-12T08:33:39.772Z,5.10
2018-12-12T08:36:07.993Z,5.00
2018-12-12T08:38:36.825Z,5.10
2018-12-12T08:41:05.248Z,5.00
2018-12-12T08:43:34.252Z,5.00
2018-12-12T08:46:03.658Z,5.00
2018-12-12T08:48:32.623Z,5.00
2018-12-12T08:51:01.618Z,5.00
2018-12-12T08:53:30.629Z,5.00
2018-12-12T08:55:58.863Z,5.00
2018-12-12T08:58:27.077Z,5.00
2018-12-12T09:00:55.346Z,5.00
2018-12-12T09:03:24.443Z,5.00
2018-12-12T09:05:53.281Z,5.00
2018-12-12T09:08:22.279Z,5.00
2018-12-12T09:10:51.254Z,4.90
2018-12-12T09:13:19.529Z,4.90
2018-12-12T09:15:48.309Z,4.90
2018-12-12T09:18:16.585Z,4.90
2018-12-12T09:20:44.850Z,4.90
2018-12-12T09:23:13.842Z,5.00
2018-12-12T09:25:42.833Z,5.00
2018-12-12T09:28:11.891Z,4.90
2018-12-12T09:30:40.137Z,4.90
2018-12-12T09:33:08.392Z,4.90
2018-12-12T09:35:36.650Z,4.90
2018-12-12T09:38:05.653Z,5.00
2018-12-12T09:40:34.674Z,5.00
2018-12-12T09:43:02.941Z,5.00
2018-12-12T09:45:31.906Z,5.10
2018-12-12T09:48:00.922Z,5.10
2018-12-12T09:50:29.960Z,5.10
2018-12-12T09:52:58.153Z,5.10
2018-12-12T09:55:26.432Z,5.20
2018-12-12T09:57:54.683Z,5.20
2018-12-12T10:00:22.880Z,5.30
2018-12-12T10:02:51.140Z,5.20
2018-12-12T10:05:19.442Z,5.30
2018-12-12T10:07:47.744Z,5.30
2018-12-12T10:10:16.742Z,5.40
2018-12-12T10:12:45.786Z,5.40
2018-12-12T10:15:14.827Z,5.40
2018-12-12T10:17:43.846Z,5.40
2018-12-12T10:20:12.277Z,5.40
2018-12-12T10:22:40.505Z,5.50
2018-12-12T10:25:09.646Z,5.50
2018-12-12T10:27:38.665Z,5.40
2018-12-12T10:30:06.946Z,5.40
2018-12-12T10:32:36.187Z,5.50
2018-12-12T10:35:04.389Z,5.50
2018-12-12T10:37:33.417Z,5.50
2018-12-12T10:40:02.403Z,5.50
2018-12-12T10:42:31.388Z,5.50
2018-12-12T10:44:59.734Z,5.50
2018-12-12T10:47:28.006Z,5.40
2018-12-12T10:49:56.224Z,5.40
2018-12-12T10:52:26.428Z,5.50
2018-12-12T10:54:54.693Z,5.50
2018-12-12T10:57:22.961Z,5.60
2018-12-12T10:59:51.197Z,5.60
2018-12-12T11:02:25.831Z,5.60
2018-12-12T11:04:54.146Z,5.60
2018-12-12T11:07:22.320Z,5.70
2018-12-12T11:09:50.538Z,5.70
2018-12-12T11:12:19.565Z,5.80
2018-12-12T11:14:47.834Z,5.80
2018-12-12T11:17:16.033Z,5.80
2018-12-12T11:19:44.305Z,5.80
2018-12-12T11:22:12.546Z,5.80
2018-12-12T11:24:40.821Z,5.70
2018-12-12T11:27:09.840Z,6.10
2018-12-12T11:29:38.124Z,6.10
2018-12-12T11:32:06.303Z,6.60
2018-12-12T11:34:36.018Z,8.20
2018-12-12T11:37:04.291Z,8.20
2018-12-12T11:39:32.537Z,9.10
2018-12-12T11:42:01.527Z,10.70
2018-12-12T11:44:30.549Z,10.90
2018-12-12T11:46:58.815Z,10.80
2018-12-12T11:49:27.019Z,11.00
2018-12-12T11:51:55.354Z,11.10
2018-12-12T11:54:23.587Z,11.10
2018-12-12T11:56:51.855Z,10.70
2018-12-12T11:59:20.120Z,10.40
2018-12-12T12:01:48.369Z,10.20
2018-12-12T12:04:17.367Z,9.50
2018-12-12T12:06:45.628Z,9.40
2018-12-12T12:09:14.623Z,9.10
2018-12-12T12:11:43.641Z,8.90
2018-12-12T12:14:11.857Z,8.90
2018-12-12T12:16:40.205Z,8.80
2018-12-12T12:19:08.433Z,8.70
2018-12-12T12:21:36.639Z,8.60
2018-12-12T12:24:04.851Z,8.40
2018-12-12T12:26:33.837Z,8.30
2018-12-12T12:29:02.082Z,8.30
2018-12-12T12:31:30.335Z,8.20
2018-12-12T12:34:03.250Z,8.10
2018-12-12T12:36:26.823Z,8.00
2018-12-12T12:39:01.153Z,8.00
2018-12-12T12:41:29.474Z,7.90
2018-12-12T12:43:57.722Z,7.90
2018-12-12T12:46:25.946Z,7.90
2018-12-12T12:48:54.914Z,7.90
2018-12-12T12:51:23.159Z,7.90
2018-12-12T12:53:51.364Z,8.00
2018-12-12T12:56:19.606Z,8.10
2018-12-12T12:58:47.809Z,8.20
2018-12-12T13:01:16.070Z,8.20
2018-12-12T13:03:44.301Z,8.20
2018-12-12T13:06:13.373Z,8.10
2018-12-12T13:08:41.590Z,8.10
2018-12-12T13:11:14.811Z,7.80
2018-12-12T13:13:38.857Z,7.70
2018-12-12T13:16:07.093Z,7.60
2018-12-12T13:18:35.340Z,7.50
2018-12-12T13:21:03.643Z,7.50
2018-12-12T13:23:31.889Z,7.40
2018-12-12T13:26:00.128Z,7.40
2018-12-12T13:28:29.142Z,7.40
2018-12-12T13:30:57.388Z,7.40
2018-12-12T13:33:25.613Z,7.40
2018-12-12T13:35:53.822Z,7.30
2018-12-12T13:38:22.091Z,7.30
2018-12-12T13:40:50.397Z,7.30
2018-12-12T13:43:18.611Z,7.20
2018-12-12T13:45:46.880Z,7.10
2018-12-12T13:48:15.875Z,7.10
2018-12-12T13:50:44.146Z,7.10
2018-12-12T13:53:13.133Z,7.10
2018-12-12T13:55:42.129Z,7.10
2018-12-12T13:58:11.163Z,7.10
2018-12-12T14:00:39.398Z,7.10
2018-12-12T14:03:08.402Z,7.10
2018-12-12T14:05:37.418Z,7.10
2018-12-12T14:08:05.711Z,7.10
2018-12-12T14:10:33.947Z,7.10
2018-12-12T14:13:02.162Z,7.00
2018-12-12T14:15:30.395Z,6.90
2018-12-12T14:17:58.609Z,6.70
2018-12-12T14:20:26.866Z,6.70
2018-12-12T14:22:55.425Z,6.70
2018-12-12T14:25:23.737Z,6.60
2018-12-12T14:27:51.959Z,6.60
2018-12-12T14:30:20.244Z,6.60
2018-12-12T14:32:48.443Z,6.60
2018-12-12T14:35:16.657Z,6.60
2018-12-12T14:37:44.864Z,6.60
2018-12-12T14:40:13.114Z,6.60
2018-12-12T14:42:41.396Z,6.60
2018-12-12T14:45:09.643Z,6.50
2018-12-12T14:47:37.840Z,6.40
2018-12-12T14:50:06.161Z,6.40
2018-12-12T14:52:35.142Z,6.40
2018-12-12T14:55:04.150Z,6.30
2018-12-12T14:57:33.125Z,6.20
2018-12-12T15:00:01.386Z,6.20
2018-12-12T15:02:29.614Z,6.10
2018-12-12T15:04:57.896Z,6.10
2018-12-12T15:07:26.874Z,6.00
2018-12-12T15:09:55.866Z,6.00
2018-12-12T15:12:24.844Z,5.80
2018-12-12T15:14:53.054Z,5.80
2018-12-12T15:17:21.318Z,5.70
2018-12-12T15:19:50.346Z,5.70
2018-12-12T15:22:18.573Z,5.70
2018-12-12T15:24:46.780Z,5.70
2018-12-12T15:27:15.191Z,5.70
2018-12-12T15:29:43.442Z,5.70
2018-12-12T15:32:12.417Z,5.60
2018-12-12T15:34:42.433Z,5.60
2018-12-12T15:37:08.899Z,5.50
2018-12-12T15:39:37.131Z,5.40
2018-12-12T15:42:06.173Z,5.30
2018-12-12T15:44:34.407Z,5.20
2018-12-12T15:47:03.408Z,5.10
2018-12-12T15:49:32.384Z,5.10
2018-12-12T15:52:00.640Z,5.10
2018-12-12T15:54:28.853Z,5.20
2018-12-12T15:56:57.867Z,5.10
2018-12-12T15:59:26.092Z,5.10
2018-12-12T16:01:54.318Z,5.10
2018-12-12T16:04:23.379Z,5.10
2018-12-12T16:06:51.651Z,5.10
2018-12-12T16:09:19.860Z,5.10
2018-12-12T16:11:48.125Z,5.20
2018-12-12T16:14:17.111Z,5.10
2018-12-12T16:16:46.589Z,5.20
2018-12-12T16:19:14.805Z,5.20
2018-12-12T16:21:43.024Z,5.10
2018-12-12T16:24:11.287Z,5.10
2018-12-12T16:26:39.526Z,5.10
2018-12-12T16:29:08.589Z,5.10
2018-12-12T16:31:36.832Z,5.10
2018-12-12T16:34:05.042Z,5.10
2018-12-12T16:36:33.327Z,5.10
2018-12-12T16:39:01.580Z,5.10
2018-12-12T16:41:29.793Z,5.10
2018-12-12T16:43:58.004Z,5.00
2018-12-12T16:46:26.243Z,5.10
2018-12-12T16:48:54.450Z,5.10
2018-12-12T16:51:22.724Z,5.10
2018-12-12T16:53:50.978Z,5.10
2018-12-12T16:56:19.231Z,5.00
2018-12-12T16:58:47.491Z,5.00
2018-12-12T17:01:15.709Z,5.00
2018-12-12T17:03:44.717Z,4.90
2018-12-12T17:06:13.753Z,4.90
2018-12-12T17:08:42.001Z,4.90
2018-12-12T17:11:10.247Z,4.90
2018-12-12T17:13:38.474Z,4.90
2018-12-12T17:16:06.715Z,4.90
2018-12-12T17:18:35.738Z,4.80
2018-12-12T17:21:03.991Z,4.70
2018-12-12T17:23:32.209Z,4.70
2018-12-12T17:26:00.460Z,4.70
2018-12-12T17:28:28.673Z,4.70
2018-12-12T17:30:56.940Z,4.70
2018-12-12T17:33:25.192Z,4.70
2018-12-12T17:35:53.445Z,4.60
2018-12-12T17:38:22.472Z,4.50
2018-12-12T17:40:50.715Z,4.50
2018-12-12T17:43:19.729Z,4.50
2018-12-12T17:45:47.936Z,4.60
2018-12-12T17:48:16.194Z,4.50
2018-12-12T17:50:44.421Z,4.50
2018-12-12T17:53:13.414Z,4.40
2018-12-12T17:55:41.701Z,4.40
2018-12-12T17:58:09.914Z,4.40
2018-12-12T18:00:38.140Z,4.40
2018-12-12T18:03:06.355Z,4.40
2018-12-12T18:05:34.580Z,4.40
2018-12-12T18:08:02.782Z,4.40
2018-12-12T18:10:31.835Z,4.40
2018-12-12T18:13:00.049Z,4.40
2018-12-12T18:15:29.107Z,4.30
2018-12-12T18:17:57.384Z,4.30
2018-12-12T18:20:25.615Z,4.30
2018-12-12T18:22:54.633Z,4.20
2018-12-12T18:25:22.901Z,4.20
2018-12-12T18:27:51.184Z,4.20
2018-12-12T18:30:19.388Z,4.20
2018-12-12T18:32:47.651Z,4.10
2018-12-12T18:35:21.717Z,4.00
2018-12-12T18:37:44.143Z,4.00
2018-12-12T18:40:12.395Z,3.90
2018-12-12T18:42:40.649Z,3.90
2018-12-12T18:45:08.852Z,3.90
2018-12-12T18:47:38.581Z,3.60
2018-12-12T18:50:06.857Z,3.60
2018-12-12T18:52:35.052Z,3.60
2018-12-12T18:55:04.065Z,3.40
2018-12-12T18:57:32.337Z,3.40
2018-12-12T19:00:01.364Z,3.30
2018-12-12T19:02:29.578Z,3.30
2018-12-12T19:04:57.817Z,3.20
2018-12-12T19:07:26.074Z,3.10
2018-12-12T19:09:54.336Z,3.10
2018-12-12T19:12:23.372Z,3.00
2018-12-12T19:14:57.189Z,3.00
2018-12-12T19:17:25.402Z,3.00
2018-12-12T19:19:54.443Z,2.90
2018-12-12T19:22:22.695Z,2.90
2018-12-12T19:24:50.977Z,2.90
2018-12-12T19:27:19.240Z,2.90
2018-12-12T19:29:48.221Z,2.80
2018-12-12T19:32:17.241Z,2.70
2018-12-12T19:34:49.801Z,2.70
2018-12-12T19:37:13.738Z,2.60
2018-12-12T19:39:42.009Z,2.50
2018-12-12T19:42:10.245Z,2.50
2018-12-12T19:44:38.481Z,2.40
2018-12-12T19:47:06.739Z,2.30
2018-12-12T19:49:34.979Z,2.20
2018-12-12T19:52:03.222Z,2.10
2018-12-12T19:54:31.501Z,2.10
2018-12-12T19:57:00.519Z,2.10
2018-12-12T19:59:28.742Z,2.00
2018-12-12T20:01:57.004Z,2.00
2018-12-12T20:04:25.270Z,1.90
2018-12-12T20:06:53.474Z,1.90
2018-12-12T20:09:21.746Z,1.80
2018-12-12T20:11:49.976Z,1.80
2018-12-12T20:14:18.183Z,1.70
2018-12-12T20:16:46.411Z,1.70
2018-12-12T20:19:15.450Z,1.60
2018-12-12T20:21:44.302Z,1.60
2018-12-12T20:24:13.304Z,1.60
2018-12-12T20:26:41.594Z,1.50
2018-12-12T20:29:10.607Z,1.60
2018-12-12T20:31:38.870Z,1.60
2018-12-12T20:34:07.095Z,1.60
2018-12-12T20:36:35.357Z,1.60
2018-12-12T20:39:03.633Z,1.60
2018-12-12T20:41:31.855Z,1.70
2018-12-12T20:44:00.876Z,1.60
2018-12-12T20:46:29.126Z,1.60
2018-12-12T20:48:57.414Z,1.70
2018-12-12T20:51:25.665Z,1.80
2018-12-12T20:53:53.883Z,1.70
2018-12-12T20:56:22.136Z,1.70
2018-12-12T20:58:50.379Z,1.80
2018-12-12T21:01:18.594Z,1.80
2018-12-12T21:03:47.639Z,1.80
2018-12-12T21:06:15.899Z,1.80
2018-12-12T21:08:44.163Z,1.90
2018-12-12T21:11:12.435Z,1.90
2018-12-12T21:13:41.519Z,2.00
2018-12-12T21:16:10.564Z,1.90
2018-12-12T21:18:38.842Z,1.90
2018-12-12T21:21:07.853Z,1.90
2018-12-12T21:23:36.106Z,1.90
2018-12-12T21:26:04.367Z,1.90
2018-12-12T21:28:32.630Z,1.90
2018-12-12T21:31:01.750Z,1.80
2018-12-12T21:33:29.978Z,1.80
2018-12-12T21:36:00.977Z,1.80
2018-12-12T21:38:26.502Z,1.80
2018-12-12T21:40:54.762Z,1.70
2018-12-12T21:43:22.984Z,1.60
2018-12-12T21:45:52.039Z,1.50
2018-12-12T21:48:20.938Z,1.50
2018-12-12T21:50:49.938Z,1.50
2018-12-12T21:53:18.148Z,1.40
2018-12-12T21:55:47.123Z,1.40
2018-12-12T21:58:16.125Z,1.40
2018-12-12T22:00:45.101Z,1.40
2018-12-12T22:03:13.338Z,1.40
2018-12-12T22:05:41.581Z,1.30
2018-12-12T22:08:10.705Z,1.20
2018-12-12T22:10:39.548Z,1.20
2018-12-12T22:13:07.758Z,1.20
2018-12-12T22:15:36.011Z,1.10
2018-12-12T22:18:05.000Z,1.00
2018-12-12T22:20:33.206Z,1.00
2018-12-12T22:23:01.439Z,1.00
2018-12-12T22:25:29.698Z,1.00
2018-12-12T22:27:58.688Z,1.00
2018-12-12T22:30:26.938Z,1.00
2018-12-12T22:32:55.207Z,1.10
2018-12-12T22:35:25.627Z,1.00
2018-12-12T22:37:53.914Z,0.90
2018-12-12T22:40:22.150Z,1.00
2018-12-12T22:42:50.415Z,1.00
2018-12-12T22:45:18.655Z,1.10
2018-12-12T22:47:46.933Z,1.10
2018-12-12T22:50:15.239Z,1.10
2018-12-12T22:52:43.526Z,1.00
2018-12-12T22:55:11.775Z,1.10
2018-12-12T22:57:40.012Z,1.10
2018-12-12T23:00:09.031Z,1.10
2018-12-12T23:02:37.250Z,1.10
2018-12-12T23:05:05.462Z,1.20
2018-12-12T23:07:33.707Z,1.20
2018-12-12T23:10:01.954Z,1.10
2018-12-12T23:12:30.210Z,1.20
2018-12-12T23:14:58.422Z,1.20
2018-12-12T23:17:26.634Z,1.20
2018-12-12T23:19:54.902Z,1.20
2018-12-12T23:22:23.157Z,1.20
2018-12-12T23:24:51.365Z,1.20
2018-12-12T23:27:19.646Z,1.20
2018-12-12T23:29:48.654Z,1.10
2018-12-12T23:32:16.894Z,1.10
2018-12-12T23:34:45.916Z,1.10
2018-12-12T23:37:14.180Z,1.10
2018-12-12T23:39:43.197Z,1.10
2018-12-12T23:42:11.405Z,1.10
2018-12-12T23:44:39.669Z,1.10
2018-12-12T23:47:07.946Z,1.10
2018-12-12T23:49:36.182Z,1.10
2018-12-12T23:52:05.235Z,1.00
2018-12-12T23:54:33.497Z,1.00
2018-12-12T23:57:01.687Z,1.00
2018-12-12T23:59:29.954Z,1.00
