createdAt,value
2018-05-07T00:00:19.198Z,0.00
2018-05-07T00:01:19.128Z,0.00
2018-05-07T00:02:40.054Z,0.00
2018-05-07T00:03:40.049Z,0.00
2018-05-07T00:04:18.938Z,0.00
2018-05-07T00:05:18.883Z,0.00
2018-05-07T00:06:18.834Z,0.00
2018-05-07T00:07:18.756Z,0.00
2018-05-07T00:08:18.672Z,0.00
2018-05-07T00:09:18.613Z,0.00
2018-05-07T00:10:18.573Z,0.00
2018-05-07T00:11:18.530Z,0.00
2018-05-07T00:12:18.419Z,0.00
2018-05-07T00:13:18.377Z,0.00
2018-05-07T00:14:18.310Z,0.00
2018-05-07T00:15:18.245Z,0.00
2018-05-07T00:16:39.163Z,0.00
2018-05-07T00:17:18.112Z,0.00
2018-05-07T00:18:18.126Z,0.00
2018-05-07T00:19:17.985Z,0.00
2018-05-07T00:20:17.929Z,0.00
2018-05-07T00:21:17.854Z,0.00
2018-05-07T00:22:17.791Z,0.00
2018-05-07T00:23:17.727Z,0.00
2018-05-07T00:24:17.673Z,0.00
2018-05-07T00:25:17.644Z,0.00
2018-05-07T00:26:17.544Z,0.00
2018-05-07T00:27:17.528Z,0.00
2018-05-07T00:28:17.445Z,0.00
2018-05-07T00:29:17.375Z,0.00
2018-05-07T00:30:17.319Z,0.00
2018-05-07T00:31:17.218Z,0.00
2018-05-07T00:32:17.151Z,0.00
2018-05-07T00:33:17.156Z,0.00
2018-05-07T00:34:17.026Z,0.00
2018-05-07T00:35:16.962Z,0.00
2018-05-07T00:36:16.907Z,0.00
2018-05-07T00:37:16.848Z,0.00
2018-05-07T00:38:16.772Z,0.00
2018-05-07T00:39:16.725Z,0.00
2018-05-07T00:40:16.647Z,0.00
2018-05-07T00:41:16.632Z,0.00
2018-05-07T00:42:16.523Z,0.00
2018-05-07T00:43:16.460Z,0.00
2018-05-07T00:44:16.404Z,0.00
2018-05-07T00:45:16.335Z,0.00
2018-05-07T00:46:16.278Z,0.00
2018-05-07T00:47:16.211Z,0.00
2018-05-07T00:48:16.141Z,0.00
2018-05-07T00:49:16.080Z,0.00
2018-05-07T00:50:16.012Z,0.00
2018-05-07T00:51:15.962Z,0.00
2018-05-07T00:52:15.897Z,0.00
2018-05-07T00:53:15.824Z,0.00
2018-05-07T00:54:15.760Z,0.00
2018-05-07T00:55:15.698Z,0.00
2018-05-07T00:58:10.690Z,0.00
2018-05-07T00:59:44.967Z,0.00
2018-05-07T01:00:44.854Z,0.00
2018-05-07T01:02:40.168Z,0.00
2018-05-07T01:03:40.061Z,0.00
2018-05-07T01:05:35.375Z,0.00
2018-05-07T01:06:35.265Z,0.00
2018-05-07T01:08:30.675Z,0.00
2018-05-07T01:09:51.465Z,0.00
2018-05-07T01:10:30.417Z,0.00
2018-05-07T01:11:30.368Z,0.00
2018-05-07T01:12:30.269Z,0.00
2018-05-07T01:13:30.229Z,0.00
2018-05-07T01:14:30.144Z,0.00
2018-05-07T01:15:30.094Z,0.00
2018-05-07T01:16:30.022Z,0.00
2018-05-07T01:17:50.960Z,0.00
2018-05-07T01:18:29.896Z,0.00
2018-05-07T01:19:29.830Z,0.00
2018-05-07T01:20:29.781Z,0.00
2018-05-07T01:21:29.719Z,0.00
2018-05-07T01:22:29.653Z,0.00
2018-05-07T01:23:29.597Z,0.00
2018-05-07T01:24:29.521Z,0.00
2018-05-07T01:25:29.495Z,0.00
2018-05-07T01:26:29.395Z,0.00
2018-05-07T01:27:29.334Z,0.00
2018-05-07T01:28:29.273Z,0.00
2018-05-07T01:29:29.204Z,0.00
2018-05-07T01:30:50.126Z,0.00
2018-05-07T01:31:29.070Z,0.00
2018-05-07T01:32:29.022Z,0.00
2018-05-07T01:33:28.950Z,0.00
2018-05-07T01:34:28.885Z,0.00
2018-05-07T01:35:28.836Z,0.00
2018-05-07T01:36:28.768Z,0.00
2018-05-07T01:37:28.686Z,0.00
2018-05-07T01:38:28.637Z,0.00
2018-05-07T01:39:28.584Z,0.00
2018-05-07T01:40:28.515Z,0.00
2018-05-07T01:41:49.431Z,0.00
2018-05-07T01:42:49.367Z,0.00
2018-05-07T01:43:28.319Z,0.00
2018-05-07T01:44:28.251Z,0.00
2018-05-07T01:45:28.182Z,0.00
2018-05-07T01:46:28.139Z,0.00
2018-05-07T01:47:28.069Z,0.00
2018-05-07T01:48:27.994Z,0.00
2018-05-07T01:49:27.937Z,0.00
2018-05-07T01:50:27.877Z,0.00
2018-05-07T01:51:48.791Z,0.00
2018-05-07T01:52:27.753Z,0.00
2018-05-07T01:53:27.704Z,0.00
2018-05-07T01:54:27.607Z,0.00
2018-05-07T01:55:27.540Z,0.00
2018-05-07T01:56:27.503Z,0.00
2018-05-07T01:57:27.418Z,0.00
2018-05-07T01:58:27.360Z,0.00
2018-05-07T01:59:27.307Z,0.00
2018-05-07T02:00:27.229Z,0.00
2018-05-07T02:01:27.166Z,0.00
2018-05-07T02:02:27.112Z,0.00
2018-05-07T02:03:27.039Z,0.00
2018-05-07T02:04:26.981Z,0.00
2018-05-07T02:05:26.912Z,0.00
2018-05-07T02:06:26.877Z,0.00
2018-05-07T02:07:26.796Z,0.00
2018-05-07T02:08:26.730Z,0.00
2018-05-07T02:09:26.670Z,0.00
2018-05-07T02:10:26.603Z,0.00
2018-05-07T02:11:26.532Z,0.00
2018-05-07T02:12:26.487Z,0.00
2018-05-07T02:13:26.403Z,0.00
2018-05-07T02:16:00.388Z,0.00
2018-05-07T02:17:00.293Z,0.00
2018-05-07T02:18:56.698Z,0.00
2018-05-07T02:19:56.365Z,0.00
2018-05-07T02:21:51.657Z,0.00
2018-05-07T02:22:51.556Z,0.00
2018-05-07T02:24:46.872Z,0.00
2018-05-07T02:25:46.768Z,0.00
2018-05-07T02:27:42.058Z,0.00
2018-05-07T02:28:41.964Z,0.00
2018-05-07T02:30:38.107Z,0.00
2018-05-07T02:31:38.029Z,0.00
2018-05-07T02:33:54.319Z,0.00
2018-05-07T02:35:28.584Z,0.00
2018-05-07T02:36:28.483Z,0.00
2018-05-07T02:38:44.730Z,0.00
2018-05-07T02:40:18.988Z,0.00
2018-05-07T02:41:18.923Z,0.00
2018-05-07T02:43:14.201Z,0.00
2018-05-07T02:44:14.112Z,0.00
2018-05-07T02:46:09.422Z,0.00
2018-05-07T02:47:09.320Z,0.00
2018-05-07T02:49:04.638Z,0.00
2018-05-07T02:50:04.517Z,0.00
2018-05-07T02:51:59.785Z,0.00
2018-05-07T02:52:59.714Z,0.00
2018-05-07T02:54:55.129Z,0.00
2018-05-07T02:55:54.926Z,0.00
2018-05-07T02:57:50.166Z,0.00
2018-05-07T02:58:50.089Z,0.00
2018-05-07T03:00:46.266Z,0.00
2018-05-07T03:01:46.145Z,0.00
2018-05-07T03:03:42.236Z,0.00
2018-05-07T03:05:57.518Z,0.00
2018-05-07T03:06:57.436Z,0.00
2018-05-07T03:08:52.725Z,0.00
2018-05-07T03:09:52.597Z,0.00
2018-05-07T03:11:47.888Z,0.00
2018-05-07T03:12:47.807Z,0.00
2018-05-07T03:14:43.233Z,0.00
2018-05-07T03:15:43.019Z,0.00
2018-05-07T03:17:38.379Z,0.00
2018-05-07T03:18:38.239Z,0.00
2018-05-07T03:20:33.509Z,0.00
2018-05-07T03:21:33.460Z,0.00
2018-05-07T03:23:28.739Z,0.00
2018-05-07T03:24:28.644Z,0.00
2018-05-07T03:26:23.968Z,0.00
2018-05-07T03:27:23.868Z,0.00
2018-05-07T03:29:19.144Z,0.00
2018-05-07T03:30:19.069Z,0.00
2018-05-07T03:32:14.352Z,0.00
2018-05-07T03:33:14.267Z,0.00
2018-05-07T03:35:09.570Z,0.00
2018-05-07T03:36:09.551Z,0.00
2018-05-07T03:38:04.781Z,0.00
2018-05-07T03:39:04.668Z,0.00
2018-05-07T03:41:20.951Z,0.00
2018-05-07T03:42:55.260Z,0.00
2018-05-07T03:43:55.139Z,0.00
2018-05-07T03:45:50.459Z,0.00
2018-05-07T03:46:50.331Z,0.00
2018-05-07T03:48:46.489Z,0.00
2018-05-07T03:49:46.359Z,0.00
2018-05-07T03:51:42.470Z,0.00
2018-05-07T03:52:42.394Z,0.00
2018-05-07T03:54:37.775Z,0.00
2018-05-07T03:55:37.596Z,0.00
2018-05-07T03:57:32.879Z,0.00
2018-05-07T03:58:32.780Z,0.00
2018-05-07T04:00:28.192Z,0.00
2018-05-07T04:01:27.988Z,0.00
2018-05-07T04:03:23.270Z,0.00
2018-05-07T04:04:23.184Z,0.00
2018-05-07T04:06:18.507Z,0.00
2018-05-07T04:07:18.438Z,0.00
2018-05-07T04:09:13.697Z,0.00
2018-05-07T04:10:13.581Z,0.00
2018-05-07T04:12:08.872Z,0.00
2018-05-07T04:13:08.812Z,0.00
2018-05-07T04:15:04.103Z,0.00
2018-05-07T04:16:03.979Z,0.00
2018-05-07T04:17:59.305Z,0.00
2018-05-07T04:18:59.165Z,0.00
2018-05-07T04:20:54.488Z,0.00
2018-05-07T04:21:54.385Z,0.00
2018-05-07T04:23:49.666Z,0.00
2018-05-07T04:24:49.556Z,0.00
2018-05-07T04:26:45.707Z,0.00
2018-05-07T04:27:45.625Z,0.00
2018-05-07T04:29:40.935Z,0.00
2018-05-07T04:30:40.818Z,0.00
2018-05-07T04:32:36.127Z,0.00
2018-05-07T04:33:36.001Z,0.00
2018-05-07T04:35:32.175Z,0.00
2018-05-07T04:36:32.086Z,0.00
2018-05-07T04:38:27.416Z,0.00
2018-05-07T04:39:27.317Z,0.00
2018-05-07T04:41:22.628Z,0.00
2018-05-07T04:42:22.510Z,0.00
2018-05-07T04:44:17.788Z,0.00
2018-05-07T04:45:17.708Z,0.00
2018-05-07T04:47:13.011Z,0.00
2018-05-07T04:48:12.899Z,0.00
2018-05-07T04:50:08.226Z,0.00
2018-05-07T04:51:08.084Z,0.00
2018-05-07T04:53:04.925Z,0.00
2018-05-07T04:54:04.817Z,0.00
2018-05-07T04:56:00.105Z,0.00
2018-05-07T04:58:15.360Z,0.00
2018-05-07T04:59:15.287Z,0.00
2018-05-07T05:01:10.576Z,0.00
2018-05-07T05:02:10.472Z,0.00
2018-05-07T05:04:05.781Z,0.00
2018-05-07T05:05:05.653Z,0.00
2018-05-07T05:07:00.922Z,0.00
2018-05-07T05:08:00.850Z,0.00
2018-05-07T05:09:56.146Z,0.00
2018-05-07T05:10:56.040Z,0.00
2018-05-07T05:12:51.361Z,5.63
2018-05-07T05:13:51.252Z,5.63
2018-05-07T05:15:46.551Z,5.63
2018-05-07T05:16:46.442Z,5.63
2018-05-07T05:18:41.727Z,5.63
2018-05-07T05:19:41.635Z,5.63
2018-05-07T05:21:57.921Z,5.63
2018-05-07T05:23:33.012Z,11.25
2018-05-07T05:24:32.925Z,11.25
2018-05-07T05:26:28.283Z,16.88
2018-05-07T05:27:28.127Z,16.88
2018-05-07T05:29:24.238Z,22.50
2018-05-07T05:30:24.153Z,28.13
2018-05-07T05:32:19.454Z,22.50
2018-05-07T05:33:19.355Z,22.50
2018-05-07T05:35:14.749Z,22.50
2018-05-07T05:36:14.540Z,22.50
2018-05-07T05:38:09.841Z,22.50
2018-05-07T05:39:09.744Z,22.50
2018-05-07T05:41:05.040Z,22.50
2018-05-07T05:42:04.995Z,22.50
2018-05-07T05:44:00.236Z,22.50
2018-05-07T05:45:00.115Z,22.50
2018-05-07T05:46:56.273Z,22.50
2018-05-07T05:47:56.176Z,22.50
2018-05-07T05:49:51.495Z,16.88
2018-05-07T05:50:51.357Z,16.88
2018-05-07T05:52:46.689Z,16.88
2018-05-07T05:55:01.908Z,16.88
2018-05-07T05:56:01.824Z,16.88
2018-05-07T05:57:57.141Z,22.50
2018-05-07T06:00:12.395Z,28.13
2018-05-07T06:02:27.627Z,28.13
2018-05-07T06:03:27.579Z,22.50
2018-05-07T06:04:27.494Z,22.50
2018-05-07T06:05:27.421Z,22.50
2018-05-07T06:06:48.337Z,28.13
2018-05-07T06:07:27.309Z,28.13
2018-05-07T06:08:27.220Z,28.13
2018-05-07T06:09:27.157Z,28.13
2018-05-07T06:10:27.100Z,33.75
2018-05-07T06:11:27.030Z,33.75
2018-05-07T06:12:27.029Z,33.75
2018-05-07T06:13:26.901Z,33.75
2018-05-07T06:14:26.911Z,33.75
2018-05-07T06:15:26.785Z,33.75
2018-05-07T06:18:00.764Z,28.13
2018-05-07T06:20:16.933Z,28.13
2018-05-07T06:21:16.895Z,28.13
2018-05-07T06:23:12.168Z,28.13
2018-05-07T06:24:12.016Z,28.13
2018-05-07T06:26:28.381Z,33.75
2018-05-07T06:28:02.573Z,33.75
2018-05-07T06:29:02.501Z,39.38
2018-05-07T06:30:02.417Z,39.38
2018-05-07T06:31:02.384Z,45.00
2018-05-07T06:32:02.301Z,45.00
2018-05-07T06:33:02.215Z,50.63
2018-05-07T06:34:02.167Z,50.63
2018-05-07T06:35:02.104Z,50.63
2018-05-07T06:36:02.037Z,50.63
2018-05-07T06:37:01.967Z,45.00
2018-05-07T06:38:01.904Z,45.00
2018-05-07T06:39:01.848Z,50.63
2018-05-07T06:40:01.778Z,50.63
2018-05-07T06:41:01.784Z,45.00
2018-05-07T06:42:01.644Z,45.00
2018-05-07T06:43:01.588Z,39.38
2018-05-07T06:44:01.515Z,39.38
2018-05-07T06:45:01.444Z,39.38
2018-05-07T06:46:01.471Z,39.38
2018-05-07T06:47:01.337Z,45.00
2018-05-07T06:48:01.276Z,45.00
2018-05-07T06:49:22.206Z,45.00
2018-05-07T06:50:01.136Z,45.00
2018-05-07T06:51:22.055Z,50.63
2018-05-07T06:52:01.019Z,45.00
2018-05-07T06:53:00.950Z,45.00
2018-05-07T06:54:00.895Z,45.00
2018-05-07T06:55:00.808Z,45.00
2018-05-07T06:56:00.750Z,45.00
2018-05-07T06:57:00.693Z,45.00
2018-05-07T06:58:00.629Z,50.63
2018-05-07T06:59:00.563Z,50.63
2018-05-07T07:00:00.505Z,50.63
2018-05-07T07:01:21.426Z,50.63
2018-05-07T07:02:00.363Z,45.00
2018-05-07T07:03:00.327Z,39.38
2018-05-07T07:04:00.238Z,39.38
2018-05-07T07:05:00.181Z,45.00
2018-05-07T07:06:00.124Z,56.25
2018-05-07T07:07:00.053Z,73.13
2018-05-07T07:08:00.077Z,84.38
2018-05-07T07:08:59.934Z,90.00
2018-05-07T07:09:59.865Z,90.00
2018-05-07T07:12:34.683Z,84.38
2018-05-07T07:13:34.585Z,90.00
2018-05-07T07:15:29.889Z,90.00
2018-05-07T07:16:29.862Z,90.00
2018-05-07T07:18:25.095Z,95.63
2018-05-07T07:19:24.990Z,95.63
2018-05-07T07:21:20.292Z,106.88
2018-05-07T07:22:20.218Z,106.88
2018-05-07T07:24:16.364Z,112.50
2018-05-07T07:25:16.255Z,118.13
2018-05-07T07:27:11.536Z,123.75
2018-05-07T07:28:11.540Z,123.75
2018-05-07T07:30:06.826Z,129.38
2018-05-07T07:31:06.681Z,135.00
2018-05-07T07:33:02.068Z,146.25
2018-05-07T07:34:01.894Z,146.25
2018-05-07T07:35:01.809Z,219.38
2018-05-07T07:36:01.748Z,247.50
2018-05-07T07:37:01.707Z,236.25
2018-05-07T07:38:01.626Z,270.00
2018-05-07T07:39:01.570Z,275.63
2018-05-07T07:40:01.503Z,230.63
2018-05-07T07:41:01.442Z,253.13
2018-05-07T07:42:01.384Z,191.25
2018-05-07T07:43:01.318Z,168.75
2018-05-07T07:44:01.258Z,174.38
2018-05-07T07:45:01.197Z,230.63
2018-05-07T07:46:01.137Z,247.50
2018-05-07T07:47:01.105Z,247.50
2018-05-07T07:48:01.021Z,168.75
2018-05-07T07:49:00.953Z,241.88
2018-05-07T07:50:00.897Z,157.50
2018-05-07T07:51:00.827Z,146.25
2018-05-07T07:52:00.809Z,140.63
2018-05-07T07:53:00.690Z,146.25
2018-05-07T07:54:00.639Z,151.88
2018-05-07T07:55:21.564Z,174.38
2018-05-07T07:56:00.514Z,151.88
2018-05-07T07:57:00.446Z,157.50
2018-05-07T07:58:00.448Z,168.75
2018-05-07T07:59:00.328Z,247.50
2018-05-07T08:00:00.271Z,208.13
2018-05-07T08:01:00.195Z,168.75
2018-05-07T08:02:00.140Z,168.75
2018-05-07T08:03:00.085Z,191.25
2018-05-07T08:04:00.018Z,168.75
2018-05-07T08:04:59.952Z,157.50
2018-05-07T08:05:59.897Z,140.63
2018-05-07T08:07:20.844Z,129.38
2018-05-07T08:07:59.790Z,118.13
2018-05-07T08:08:59.709Z,106.88
2018-05-07T08:09:59.657Z,106.88
2018-05-07T08:10:59.590Z,112.50
2018-05-07T08:11:59.542Z,106.88
2018-05-07T08:12:59.465Z,112.50
2018-05-07T08:13:59.395Z,123.75
2018-05-07T08:14:59.333Z,129.38
2018-05-07T08:15:59.290Z,135.00
2018-05-07T08:16:59.217Z,140.63
2018-05-07T08:17:59.156Z,146.25
2018-05-07T08:18:59.094Z,140.63
2018-05-07T08:19:59.024Z,140.63
2018-05-07T08:20:58.982Z,146.25
2018-05-07T08:21:58.911Z,140.63
2018-05-07T08:22:58.855Z,140.63
2018-05-07T08:23:58.831Z,140.63
2018-05-07T08:24:58.720Z,135.00
2018-05-07T08:25:58.664Z,135.00
2018-05-07T08:26:58.637Z,135.00
2018-05-07T08:27:58.548Z,129.38
2018-05-07T08:28:58.467Z,129.38
2018-05-07T08:29:58.414Z,129.38
2018-05-07T08:31:19.334Z,129.38
2018-05-07T08:31:58.293Z,135.00
2018-05-07T08:32:58.224Z,135.00
2018-05-07T08:33:58.165Z,140.63
2018-05-07T08:35:19.091Z,140.63
2018-05-07T08:35:58.035Z,140.63
2018-05-07T08:36:57.976Z,140.63
2018-05-07T08:37:57.902Z,140.63
2018-05-07T08:38:57.844Z,146.25
2018-05-07T08:39:57.797Z,146.25
2018-05-07T08:40:57.733Z,146.25
2018-05-07T08:41:57.656Z,146.25
2018-05-07T08:42:57.602Z,140.63
2018-05-07T08:43:57.529Z,146.25
2018-05-07T08:44:57.482Z,146.25
2018-05-07T08:45:57.413Z,163.13
2018-05-07T08:46:57.357Z,146.25
2018-05-07T08:47:57.288Z,146.25
2018-05-07T08:48:57.227Z,151.88
2018-05-07T08:49:57.159Z,157.50
2018-05-07T08:51:18.092Z,151.88
2018-05-07T08:51:57.041Z,151.88
2018-05-07T08:52:57.004Z,151.88
2018-05-07T08:53:56.912Z,157.50
2018-05-07T08:54:56.844Z,157.50
2018-05-07T08:55:56.797Z,157.50
2018-05-07T08:56:56.718Z,151.88
2018-05-07T08:57:56.656Z,151.88
2018-05-07T08:58:56.607Z,146.25
2018-05-07T08:59:56.528Z,146.25
2018-05-07T09:00:56.485Z,151.88
2018-05-07T09:02:17.507Z,151.88
2018-05-07T09:02:56.358Z,146.25
2018-05-07T09:03:56.286Z,140.63
2018-05-07T09:04:56.224Z,140.63
2018-05-07T09:05:56.160Z,140.63
2018-05-07T09:06:56.096Z,129.38
2018-05-07T09:07:56.044Z,129.38
2018-05-07T09:08:55.982Z,123.75
2018-05-07T09:09:55.917Z,123.75
2018-05-07T09:11:16.836Z,129.38
2018-05-07T09:11:55.800Z,151.88
2018-05-07T09:12:55.732Z,146.25
2018-05-07T09:13:55.673Z,135.00
2018-05-07T09:14:55.594Z,129.38
2018-05-07T09:15:55.560Z,118.13
2018-05-07T09:16:55.483Z,112.50
2018-05-07T09:17:55.424Z,106.88
2018-05-07T09:18:55.361Z,106.88
2018-05-07T09:19:55.293Z,112.50
2018-05-07T09:20:55.228Z,118.13
2018-05-07T09:21:55.165Z,129.38
2018-05-07T09:22:55.113Z,135.00
2018-05-07T09:23:55.036Z,129.38
2018-05-07T09:24:54.997Z,118.13
2018-05-07T09:25:54.930Z,118.13
2018-05-07T09:26:54.857Z,123.75
2018-05-07T09:27:54.829Z,129.38
2018-05-07T09:28:54.737Z,135.00
2018-05-07T09:29:54.681Z,140.63
2018-05-07T09:30:54.657Z,140.63
2018-05-07T09:31:54.550Z,140.63
2018-05-07T09:33:15.474Z,140.63
2018-05-07T09:33:54.419Z,140.63
2018-05-07T09:34:54.375Z,129.38
2018-05-07T09:35:54.301Z,118.13
2018-05-07T09:36:54.272Z,118.13
2018-05-07T09:37:54.203Z,123.75
2018-05-07T09:38:54.117Z,129.38
2018-05-07T09:40:15.045Z,146.25
2018-05-07T09:40:53.988Z,146.25
2018-05-07T09:41:53.925Z,157.50
2018-05-07T09:42:53.924Z,163.13
2018-05-07T09:43:53.796Z,180.00
2018-05-07T09:44:53.749Z,185.63
2018-05-07T09:45:53.683Z,196.88
2018-05-07T09:46:53.616Z,202.50
2018-05-07T09:47:53.559Z,213.75
2018-05-07T09:48:53.591Z,225.00
2018-05-07T09:49:53.441Z,230.63
2018-05-07T09:50:53.367Z,230.63
2018-05-07T09:51:53.313Z,219.38
2018-05-07T09:52:53.259Z,225.00
2018-05-07T09:53:53.183Z,213.75
2018-05-07T09:54:53.160Z,213.75
2018-05-07T09:55:53.062Z,196.88
2018-05-07T09:56:53.098Z,191.25
2018-05-07T09:58:13.938Z,191.25
2018-05-07T09:58:52.890Z,196.88
2018-05-07T09:59:52.821Z,208.13
2018-05-07T10:00:52.767Z,213.75
2018-05-07T10:01:52.702Z,219.38
2018-05-07T10:02:52.641Z,236.25
2018-05-07T10:03:52.570Z,241.88
2018-05-07T10:04:52.517Z,348.75
2018-05-07T10:05:52.450Z,348.75
2018-05-07T10:06:52.400Z,343.13
2018-05-07T10:07:52.335Z,270.00
2018-05-07T10:08:52.274Z,275.63
2018-05-07T10:09:52.208Z,258.75
2018-05-07T10:10:52.151Z,354.38
2018-05-07T10:11:52.081Z,320.63
2018-05-07T10:12:52.036Z,230.63
2018-05-07T10:13:51.975Z,208.13
2018-05-07T10:14:51.907Z,236.25
2018-05-07T10:15:51.855Z,270.00
2018-05-07T10:16:51.781Z,241.88
2018-05-07T10:17:51.765Z,247.50
2018-05-07T10:18:51.663Z,208.13
2018-05-07T10:19:51.604Z,202.50
2018-05-07T10:20:51.543Z,225.00
2018-05-07T10:21:51.487Z,241.88
2018-05-07T10:23:12.433Z,219.38
2018-05-07T10:23:51.364Z,253.13
2018-05-07T10:24:51.297Z,208.13
2018-05-07T10:25:51.243Z,225.00
2018-05-07T10:26:51.171Z,208.13
2018-05-07T10:27:51.122Z,241.88
2018-05-07T10:28:51.066Z,219.38
2018-05-07T10:29:51.018Z,225.00
2018-05-07T10:31:11.925Z,241.88
2018-05-07T10:31:50.876Z,230.63
2018-05-07T10:32:50.816Z,241.88
2018-05-07T10:33:50.747Z,241.88
2018-05-07T10:34:50.686Z,253.13
2018-05-07T10:35:50.623Z,258.75
2018-05-07T10:36:50.567Z,281.25
2018-05-07T10:37:50.521Z,292.50
2018-05-07T10:38:50.460Z,270.00
2018-05-07T10:39:50.392Z,270.00
2018-05-07T10:40:50.331Z,281.25
2018-05-07T10:41:50.274Z,303.75
2018-05-07T10:42:50.285Z,286.88
2018-05-07T10:44:11.142Z,286.88
2018-05-07T10:44:50.092Z,258.75
2018-05-07T10:45:50.036Z,270.00
2018-05-07T10:46:49.982Z,270.00
2018-05-07T10:47:49.914Z,326.25
2018-05-07T10:48:49.845Z,298.13
2018-05-07T10:49:49.792Z,326.25
2018-05-07T10:50:49.743Z,315.00
2018-05-07T10:51:49.680Z,303.75
2018-05-07T10:52:49.608Z,264.38
2018-05-07T10:53:49.553Z,253.13
2018-05-07T10:54:49.505Z,258.75
2018-05-07T10:55:49.428Z,286.88
2018-05-07T10:56:49.369Z,286.88
2018-05-07T10:57:49.313Z,286.88
2018-05-07T10:58:49.247Z,286.88
2018-05-07T10:59:49.185Z,270.00
2018-05-07T11:00:49.121Z,247.50
2018-05-07T11:01:49.080Z,247.50
2018-05-07T11:02:49.009Z,236.25
2018-05-07T11:03:48.966Z,241.88
2018-05-07T11:04:48.893Z,219.38
2018-05-07T11:05:48.840Z,202.50
2018-05-07T11:06:48.775Z,191.25
2018-05-07T11:07:48.755Z,225.00
2018-05-07T11:08:48.654Z,208.13
2018-05-07T11:09:48.585Z,163.13
2018-05-07T11:10:48.525Z,146.25
2018-05-07T11:11:48.476Z,146.25
2018-05-07T11:12:48.404Z,151.88
2018-05-07T11:13:48.343Z,163.13
2018-05-07T11:14:48.319Z,168.75
2018-05-07T11:15:48.238Z,146.25
2018-05-07T11:16:48.177Z,180.00
2018-05-07T11:17:48.110Z,180.00
2018-05-07T11:18:48.064Z,168.75
2018-05-07T11:19:48.053Z,174.38
2018-05-07T11:20:47.933Z,174.38
2018-05-07T11:21:47.861Z,174.38
2018-05-07T11:22:47.816Z,174.38
2018-05-07T11:23:47.751Z,174.38
2018-05-07T11:24:47.691Z,174.38
2018-05-07T11:25:47.638Z,174.38
2018-05-07T11:26:47.577Z,174.38
2018-05-07T11:27:47.518Z,174.38
2018-05-07T11:28:47.462Z,174.38
2018-05-07T11:29:47.388Z,180.00
2018-05-07T11:31:08.391Z,180.00
2018-05-07T11:31:47.284Z,174.38
2018-05-07T11:32:47.203Z,174.38
2018-05-07T11:33:47.166Z,174.38
2018-05-07T11:34:47.095Z,174.38
2018-05-07T11:35:47.032Z,174.38
2018-05-07T11:36:46.977Z,168.75
2018-05-07T11:37:46.916Z,168.75
2018-05-07T11:38:46.852Z,168.75
2018-05-07T11:39:46.810Z,168.75
2018-05-07T11:40:46.738Z,168.75
2018-05-07T11:41:46.663Z,168.75
2018-05-07T11:42:46.618Z,174.38
2018-05-07T11:43:46.556Z,174.38
2018-05-07T11:44:46.489Z,174.38
2018-05-07T11:45:46.439Z,168.75
2018-05-07T11:46:46.363Z,168.75
2018-05-07T11:47:46.361Z,157.50
2018-05-07T11:48:46.250Z,157.50
2018-05-07T11:51:41.614Z,157.50
2018-05-07T11:53:15.576Z,163.13
2018-05-07T11:54:15.453Z,163.13
2018-05-07T11:56:10.715Z,157.50
2018-05-07T11:57:10.640Z,151.88
2018-05-07T11:59:05.915Z,151.88
2018-05-07T12:00:05.868Z,135.00
2018-05-07T12:02:01.174Z,151.88
2018-05-07T12:03:01.057Z,140.63
2018-05-07T12:04:56.427Z,146.25
2018-05-07T12:05:56.262Z,151.88
2018-05-07T12:07:51.546Z,151.88
2018-05-07T12:08:51.495Z,151.88
2018-05-07T12:10:46.902Z,129.38
2018-05-07T12:11:46.673Z,135.00
2018-05-07T12:13:41.985Z,118.13
2018-05-07T12:14:41.888Z,118.13
2018-05-07T12:16:37.192Z,129.38
2018-05-07T12:17:37.097Z,129.38
2018-05-07T12:19:32.422Z,146.25
2018-05-07T12:20:32.299Z,151.88
2018-05-07T12:22:27.626Z,157.50
2018-05-07T12:23:27.536Z,151.88
2018-05-07T12:25:22.960Z,146.25
2018-05-07T12:26:22.731Z,146.25
2018-05-07T12:27:22.673Z,151.88
2018-05-07T12:28:22.609Z,157.50
2018-05-07T12:29:43.542Z,157.50
2018-05-07T12:30:43.489Z,157.50
2018-05-07T12:31:22.530Z,151.88
2018-05-07T12:32:22.381Z,151.88
2018-05-07T12:33:22.338Z,151.88
2018-05-07T12:34:43.250Z,146.25
2018-05-07T12:35:22.207Z,146.25
2018-05-07T12:36:22.143Z,140.63
2018-05-07T12:37:22.092Z,146.25
2018-05-07T12:38:22.019Z,146.25
2018-05-07T12:39:21.960Z,146.25
2018-05-07T12:40:21.889Z,135.00
2018-05-07T12:41:21.840Z,129.38
2018-05-07T12:43:55.836Z,118.13
2018-05-07T12:46:32.092Z,112.50
2018-05-07T12:48:07.451Z,106.88
2018-05-07T12:50:22.405Z,112.50
2018-05-07T12:51:22.335Z,112.50
2018-05-07T12:53:39.526Z,118.13
2018-05-07T12:55:13.841Z,129.38
2018-05-07T12:57:50.042Z,140.63
2018-05-07T12:59:24.429Z,135.00
2018-05-07T13:00:24.251Z,135.00
2018-05-07T13:02:19.540Z,135.00
2018-05-07T13:04:34.803Z,140.63
2018-05-07T13:05:34.704Z,140.63
2018-05-07T13:07:30.049Z,140.63
2018-05-07T13:08:29.932Z,140.63
2018-05-07T13:10:25.428Z,135.00
2018-05-07T13:11:25.175Z,129.38
2018-05-07T13:13:20.452Z,129.38
2018-05-07T13:14:20.366Z,129.38
2018-05-07T13:16:15.695Z,129.38
2018-05-07T13:17:15.628Z,112.50
2018-05-07T13:19:10.858Z,129.38
2018-05-07T13:21:26.138Z,129.38
2018-05-07T13:23:41.385Z,135.00
2018-05-07T13:24:41.299Z,140.63
2018-05-07T13:26:36.612Z,146.25
2018-05-07T13:27:36.517Z,135.00
2018-05-07T13:29:31.823Z,123.75
2018-05-07T13:30:31.726Z,129.38
2018-05-07T13:32:27.060Z,140.63
2018-05-07T13:33:26.949Z,140.63
2018-05-07T13:35:22.324Z,140.63
2018-05-07T13:36:22.176Z,140.63
2018-05-07T13:38:17.489Z,140.63
2018-05-07T13:39:17.376Z,146.25
2018-05-07T13:41:12.699Z,140.63
2018-05-07T13:42:12.597Z,140.63
2018-05-07T13:44:08.757Z,129.38
2018-05-07T13:45:08.683Z,140.63
2018-05-07T13:47:04.826Z,146.25
2018-05-07T13:48:04.699Z,146.25
2018-05-07T13:49:59.965Z,151.88
2018-05-07T13:50:59.966Z,146.25
2018-05-07T13:52:55.195Z,151.88
2018-05-07T13:53:55.104Z,157.50
2018-05-07T13:56:11.405Z,163.13
2018-05-07T13:57:45.658Z,157.50
2018-05-07T13:58:45.569Z,151.88
2018-05-07T14:00:40.961Z,146.25
2018-05-07T14:01:40.859Z,146.25
2018-05-07T14:02:40.830Z,151.88
2018-05-07T14:03:40.677Z,146.25
2018-05-07T14:04:40.618Z,135.00
2018-05-07T14:05:40.557Z,135.00
2018-05-07T14:06:40.481Z,129.38
2018-05-07T14:07:40.446Z,123.75
2018-05-07T14:08:40.377Z,129.38
2018-05-07T14:09:40.323Z,129.38
2018-05-07T14:10:40.252Z,129.38
2018-05-07T14:11:40.200Z,129.38
2018-05-07T14:12:40.136Z,129.38
2018-05-07T14:13:40.063Z,129.38
2018-05-07T14:14:39.999Z,123.75
2018-05-07T14:15:39.947Z,129.38
2018-05-07T14:16:39.948Z,135.00
2018-05-07T14:17:39.839Z,140.63
2018-05-07T14:19:00.760Z,146.25
2018-05-07T14:19:39.704Z,146.25
2018-05-07T14:20:39.648Z,140.63
2018-05-07T14:21:39.583Z,146.25
2018-05-07T14:22:39.537Z,146.25
2018-05-07T14:23:39.465Z,135.00
2018-05-07T14:24:39.412Z,135.00
2018-05-07T14:25:39.359Z,146.25
2018-05-07T14:26:39.280Z,146.25
2018-05-07T14:27:39.243Z,151.88
2018-05-07T14:28:39.163Z,135.00
2018-05-07T14:29:39.101Z,146.25
2018-05-07T14:30:39.043Z,140.63
2018-05-07T14:31:59.973Z,151.88
2018-05-07T14:32:59.910Z,140.63
2018-05-07T14:33:59.850Z,146.25
2018-05-07T14:34:38.811Z,140.63
2018-05-07T14:35:38.761Z,140.63
2018-05-07T14:36:38.694Z,146.25
2018-05-07T14:37:38.617Z,163.13
2018-05-07T14:38:38.584Z,151.88
2018-05-07T14:39:38.503Z,157.50
2018-05-07T14:40:38.440Z,146.25
2018-05-07T14:41:38.388Z,140.63
2018-05-07T14:42:38.322Z,151.88
2018-05-07T14:43:38.272Z,146.25
2018-05-07T14:44:38.196Z,157.50
2018-05-07T14:45:38.149Z,151.88
2018-05-07T14:46:38.093Z,157.50
2018-05-07T14:47:38.033Z,157.50
2018-05-07T14:48:37.956Z,168.75
2018-05-07T14:49:37.903Z,174.38
2018-05-07T14:50:37.853Z,163.13
2018-05-07T14:51:37.778Z,140.63
2018-05-07T14:52:37.733Z,135.00
2018-05-07T14:53:37.666Z,129.38
2018-05-07T14:54:37.613Z,129.38
2018-05-07T14:55:37.540Z,123.75
2018-05-07T14:56:37.542Z,123.75
2018-05-07T14:57:37.418Z,129.38
2018-05-07T14:58:37.375Z,129.38
2018-05-07T14:59:37.310Z,123.75
2018-05-07T15:00:37.242Z,123.75
2018-05-07T15:01:37.184Z,123.75
2018-05-07T15:02:58.114Z,129.38
2018-05-07T15:03:37.064Z,129.38
2018-05-07T15:04:37.012Z,135.00
2018-05-07T15:05:37.040Z,135.00