createdAt,value
2023-02-02T00:02:10.437Z,2.98
2023-02-02T00:04:41.039Z,3.05
2023-02-02T00:07:12.221Z,3.05
2023-02-02T00:09:42.437Z,3.03
2023-02-02T00:12:12.842Z,3.02
2023-02-02T00:14:43.199Z,3.03
2023-02-02T00:17:13.717Z,3.06
2023-02-02T00:19:44.277Z,3.11
2023-02-02T00:22:14.400Z,3.16
2023-02-02T00:24:44.719Z,3.15
2023-02-02T00:27:15.238Z,3.10
2023-02-02T00:29:45.920Z,3.09
2023-02-02T00:32:16.166Z,3.15
2023-02-02T00:34:46.676Z,3.18
2023-02-02T00:37:17.360Z,3.21
2023-02-02T00:39:47.676Z,3.25
2023-02-02T00:42:18.282Z,3.22
2023-02-02T00:45:06.921Z,3.20
2023-02-02T00:47:37.367Z,3.15
2023-02-02T00:50:09.241Z,3.20
2023-02-02T00:52:39.965Z,3.24
2023-02-02T00:55:11.998Z,3.22
2023-02-02T00:57:44.527Z,3.18
2023-02-02T01:00:25.358Z,3.12
2023-02-02T01:02:56.517Z,3.10
2023-02-02T01:05:27.480Z,3.07
2023-02-02T01:07:58.437Z,3.08
2023-02-02T01:10:28.843Z,3.07
2023-02-02T01:12:59.159Z,3.07
2023-02-02T01:15:30.808Z,3.01
2023-02-02T01:18:01.442Z,2.97
2023-02-02T01:20:32.681Z,2.91
2023-02-02T01:23:03.041Z,2.70
2023-02-02T01:25:35.557Z,2.53
2023-02-02T01:28:06.677Z,2.44
2023-02-02T01:30:36.901Z,2.41
2023-02-02T01:33:07.076Z,2.33
2023-02-02T01:35:37.596Z,2.16
2023-02-02T01:38:07.921Z,1.97
2023-02-02T01:40:44.438Z,1.87
2023-02-02T01:43:29.703Z,1.84
2023-02-02T01:46:00.565Z,1.88
2023-02-02T01:48:35.514Z,1.94
2023-02-02T01:51:12.126Z,1.93
2023-02-02T01:53:44.874Z,1.97
2023-02-02T01:56:36.277Z,2.02
2023-02-02T01:59:07.734Z,2.02
2023-02-02T02:01:38.867Z,1.99
2023-02-02T02:04:09.193Z,2.02
2023-02-02T02:06:39.877Z,2.09
2023-02-02T02:09:10.034Z,2.12
2023-02-02T02:11:41.070Z,2.13
2023-02-02T02:15:04.162Z,2.13
2023-02-02T02:18:29.276Z,2.16
2023-02-02T02:22:09.437Z,2.21
2023-02-02T02:25:07.512Z,2.26
2023-02-02T02:28:34.354Z,2.30
2023-02-02T02:31:33.763Z,2.30
2023-02-02T02:34:42.554Z,2.33
2023-02-02T02:37:29.520Z,2.33
2023-02-02T02:40:16.362Z,2.41
2023-02-02T02:42:55.159Z,2.46
2023-02-02T02:45:28.565Z,2.51
2023-02-02T02:47:59.274Z,2.52
2023-02-02T02:50:29.559Z,2.56
2023-02-02T02:53:12.398Z,2.57
2023-02-02T02:56:15.795Z,2.52
2023-02-02T02:59:18.160Z,2.34
2023-02-02T03:02:46.841Z,2.55
2023-02-02T03:06:15.202Z,2.54
2023-02-02T03:09:15.681Z,2.58
2023-02-02T03:11:46.878Z,2.65
2023-02-02T03:14:17.651Z,2.66
2023-02-02T03:16:47.956Z,2.60
2023-02-02T03:19:18.437Z,2.68
2023-02-02T03:21:48.755Z,2.70
2023-02-02T03:24:19.199Z,2.71
2023-02-02T03:26:49.732Z,2.73
2023-02-02T03:29:20.245Z,2.81
2023-02-02T03:31:51.157Z,2.85
2023-02-02T03:34:21.326Z,2.88
2023-02-02T03:36:51.402Z,2.86
2023-02-02T03:39:21.594Z,2.89
2023-02-02T03:41:51.958Z,2.91
2023-02-02T03:44:22.359Z,2.98
2023-02-02T03:46:56.073Z,3.06
2023-02-02T03:49:26.317Z,3.12
2023-02-02T03:51:56.474Z,3.14
2023-02-02T03:54:26.898Z,3.12
2023-02-02T03:56:57.299Z,3.06
2023-02-02T03:59:27.876Z,3.02
2023-02-02T04:01:58.417Z,3.06
2023-02-02T04:04:28.884Z,3.10
2023-02-02T04:06:59.127Z,3.13
2023-02-02T04:09:29.594Z,3.14
2023-02-02T04:12:00.157Z,3.16
2023-02-02T04:14:30.398Z,3.20
2023-02-02T04:17:00.607Z,3.20
2023-02-02T04:19:30.803Z,3.26
2023-02-02T04:22:01.380Z,3.31
2023-02-02T04:24:31.762Z,3.34
2023-02-02T04:27:02.079Z,3.31
2023-02-02T04:29:32.196Z,3.32
2023-02-02T04:32:02.796Z,3.32
2023-02-02T04:34:33.114Z,3.33
2023-02-02T04:37:03.722Z,3.38
2023-02-02T04:39:34.420Z,3.41
2023-02-02T04:42:05.288Z,3.40
2023-02-02T04:44:35.397Z,3.39
2023-02-02T04:47:06.037Z,3.38
2023-02-02T04:49:36.326Z,3.38
2023-02-02T04:52:07.061Z,3.43
2023-02-02T04:54:37.574Z,3.43
2023-02-02T04:57:07.837Z,3.43
2023-02-02T04:59:40.375Z,3.42
2023-02-02T05:02:12.316Z,3.38
2023-02-02T05:04:42.922Z,3.39
2023-02-02T05:07:13.004Z,3.42
2023-02-02T05:09:43.194Z,3.42
2023-02-02T05:12:13.440Z,3.48
2023-02-02T05:14:43.477Z,3.50
2023-02-02T05:17:13.815Z,3.50
2023-02-02T05:19:44.116Z,3.47
2023-02-02T05:22:14.437Z,3.46
2023-02-02T05:24:44.995Z,3.46
2023-02-02T05:27:15.202Z,3.52
2023-02-02T05:29:47.755Z,3.54
2023-02-02T05:32:17.916Z,3.56
2023-02-02T05:34:48.517Z,3.55
2023-02-02T05:37:18.596Z,3.53
2023-02-02T05:39:50.196Z,3.53
2023-02-02T05:42:20.760Z,3.53
2023-02-02T05:44:50.804Z,3.52
2023-02-02T05:47:22.115Z,3.57
2023-02-02T05:49:52.639Z,3.56
2023-02-02T05:52:25.520Z,3.55
2023-02-02T05:54:55.638Z,3.58
2023-02-02T05:57:26.117Z,3.59
2023-02-02T05:59:56.716Z,3.58
2023-02-02T06:02:26.839Z,3.58
2023-02-02T06:04:57.355Z,3.62
2023-02-02T06:07:27.601Z,3.66
2023-02-02T06:09:58.526Z,3.68
2023-02-02T06:12:28.676Z,3.67
2023-02-02T06:14:59.171Z,3.65
2023-02-02T06:17:29.763Z,3.65
2023-02-02T06:19:59.923Z,3.65
2023-02-02T06:22:31.998Z,3.68
2023-02-02T06:25:04.757Z,3.71
2023-02-02T06:27:35.522Z,3.72
2023-02-02T06:30:06.877Z,3.72
2023-02-02T06:32:36.964Z,3.72
2023-02-02T06:35:08.562Z,3.72
2023-02-02T06:37:39.563Z,3.74
2023-02-02T06:40:11.020Z,3.79
2023-02-02T06:42:41.682Z,3.83
2023-02-02T06:45:12.519Z,3.82
2023-02-02T06:47:42.803Z,3.82
2023-02-02T06:50:13.380Z,3.82
2023-02-02T06:52:53.675Z,3.85
2023-02-02T06:55:24.262Z,3.90
2023-02-02T06:58:01.591Z,3.89
2023-02-02T07:00:32.114Z,3.93
2023-02-02T07:03:02.523Z,4.00
2023-02-02T07:05:32.878Z,4.03
2023-02-02T07:08:03.077Z,4.00
2023-02-02T07:11:14.445Z,3.97
2023-02-02T07:13:23.836Z,3.94
2023-02-02T07:15:55.041Z,3.85
2023-02-02T07:18:26.275Z,3.87
2023-02-02T07:21:00.727Z,3.89
2023-02-02T07:23:33.040Z,3.86
2023-02-02T07:26:09.800Z,3.82
2023-02-02T07:28:41.158Z,3.83
2023-02-02T07:31:26.891Z,3.80
2023-02-02T07:33:57.400Z,3.75
2023-02-02T07:36:27.842Z,3.70
2023-02-02T07:38:58.161Z,3.71
2023-02-02T07:41:28.760Z,3.67
2023-02-02T07:43:58.915Z,3.66
2023-02-02T07:46:30.064Z,3.62
2023-02-02T07:49:00.361Z,3.61
2023-02-02T07:51:30.453Z,3.59
2023-02-02T07:54:00.758Z,3.57
2023-02-02T07:56:31.235Z,3.62
2023-02-02T07:59:02.094Z,3.64
2023-02-02T08:01:32.699Z,3.61
2023-02-02T08:04:03.959Z,3.58
2023-02-02T08:06:38.525Z,3.57
2023-02-02T08:09:10.363Z,3.55
2023-02-02T08:11:40.889Z,3.58
2023-02-02T08:14:14.232Z,3.57
2023-02-02T08:16:44.403Z,3.64
2023-02-02T08:19:14.967Z,3.65
2023-02-02T08:21:45.280Z,3.65
2023-02-02T08:24:16.287Z,3.66
2023-02-02T08:26:46.928Z,3.65
2023-02-02T08:29:17.639Z,3.62
2023-02-02T08:31:48.063Z,3.54
2023-02-02T08:34:18.357Z,3.52
2023-02-02T08:36:48.638Z,3.55
2023-02-02T08:39:18.960Z,3.56
2023-02-02T08:41:51.717Z,3.60
2023-02-02T08:44:21.924Z,3.60
2023-02-02T08:46:54.012Z,3.65
2023-02-02T08:49:24.798Z,3.67
2023-02-02T08:51:57.559Z,3.63
2023-02-02T08:54:27.879Z,3.63
2023-02-02T08:56:58.365Z,3.69
2023-02-02T08:59:29.079Z,3.74
2023-02-02T09:01:59.570Z,3.81
2023-02-02T09:04:30.412Z,3.81
2023-02-02T09:07:02.557Z,3.83
2023-02-02T09:09:33.559Z,3.82
2023-02-02T09:12:03.717Z,3.81
2023-02-02T09:14:33.958Z,3.72
2023-02-02T09:17:04.076Z,3.72
2023-02-02T09:19:34.934Z,3.72
2023-02-02T09:22:05.317Z,3.70
2023-02-02T09:24:35.722Z,3.76
2023-02-02T09:27:05.998Z,3.77
2023-02-02T09:29:36.567Z,3.78
2023-02-02T09:32:07.294Z,3.77
2023-02-02T09:34:39.038Z,3.77
2023-02-02T09:37:10.436Z,3.86
2023-02-02T09:39:40.685Z,3.90
2023-02-02T09:42:47.359Z,4.05
2023-02-02T09:46:02.507Z,4.04
2023-02-02T09:49:02.038Z,4.08
2023-02-02T09:51:42.195Z,4.08
2023-02-02T09:54:22.799Z,4.09
2023-02-02T09:56:58.998Z,4.12
2023-02-02T09:59:36.277Z,4.13
2023-02-02T10:02:23.038Z,4.20
2023-02-02T10:05:22.951Z,4.15
2023-02-02T10:08:00.965Z,4.17
2023-02-02T10:10:40.401Z,4.22
2023-02-02T10:13:38.194Z,4.28
2023-02-02T10:16:20.074Z,4.36
2023-02-02T10:19:05.782Z,4.29
2023-02-02T10:21:49.755Z,4.22
2023-02-02T10:24:25.585Z,4.21
2023-02-02T10:27:12.478Z,4.21
2023-02-02T10:30:01.449Z,4.19
2023-02-02T10:33:13.155Z,4.23
2023-02-02T10:35:54.075Z,4.25
2023-02-02T10:38:56.363Z,4.22
2023-02-02T10:42:07.402Z,4.30
2023-02-02T10:44:59.758Z,4.41
2023-02-02T10:47:35.050Z,4.21
2023-02-02T10:50:14.321Z,4.16
2023-02-02T10:53:00.668Z,4.15
2023-02-02T10:55:57.481Z,4.21
2023-02-02T10:59:15.200Z,4.14
2023-02-02T11:01:46.361Z,3.89
2023-02-02T11:04:36.235Z,3.95
2023-02-02T11:07:06.516Z,3.99
2023-02-02T11:09:43.323Z,4.09
2023-02-02T11:12:33.843Z,4.18
2023-02-02T11:15:26.044Z,4.21
2023-02-02T11:17:56.316Z,4.13
2023-02-02T11:20:39.715Z,4.09
2023-02-02T11:23:18.641Z,4.00
2023-02-02T11:26:05.635Z,3.92
2023-02-02T11:28:36.475Z,3.91
2023-02-02T11:31:06.748Z,3.91
2023-02-02T11:33:37.241Z,3.91
2023-02-02T11:36:27.956Z,3.91
2023-02-02T11:39:21.904Z,3.89
2023-02-02T11:41:59.644Z,3.74
2023-02-02T11:44:32.802Z,3.89
2023-02-02T11:47:05.955Z,3.92
2023-02-02T11:49:44.347Z,3.98
2023-02-02T11:52:23.367Z,4.10
2023-02-02T11:54:58.807Z,4.11
2023-02-02T11:57:30.801Z,4.32
2023-02-02T12:00:12.873Z,4.41
2023-02-02T12:02:49.919Z,4.39
2023-02-02T12:05:20.682Z,4.54
2023-02-02T12:07:51.155Z,4.57
2023-02-02T12:10:39.677Z,4.55
2023-02-02T12:13:40.208Z,4.42
2023-02-02T12:16:59.958Z,4.57
2023-02-02T12:20:08.950Z,4.50
2023-02-02T12:23:14.760Z,4.47
2023-02-02T12:26:37.548Z,4.49
2023-02-02T12:29:23.920Z,4.55
2023-02-02T12:32:21.484Z,4.50
2023-02-02T12:35:22.118Z,4.42
2023-02-02T12:38:03.419Z,4.39
2023-02-02T12:41:04.643Z,4.29
2023-02-02T12:43:49.235Z,4.30
2023-02-02T12:46:40.341Z,4.31
2023-02-02T12:49:44.635Z,4.27
2023-02-02T12:52:57.240Z,4.12
2023-02-02T12:56:16.652Z,4.09
2023-02-02T12:59:24.237Z,4.11
2023-02-02T13:02:23.351Z,4.00
2023-02-02T13:07:58.797Z,3.86
2023-02-02T13:10:46.556Z,3.82
2023-02-02T13:13:29.645Z,3.93
2023-02-02T13:16:14.667Z,4.10
2023-02-02T13:19:15.571Z,4.19
2023-02-02T13:21:48.517Z,4.15
2023-02-02T13:24:30.964Z,4.10
2023-02-02T13:27:06.263Z,4.08
2023-02-02T13:30:03.956Z,4.10
2023-02-02T13:32:42.811Z,4.08
2023-02-02T13:35:28.017Z,4.06
2023-02-02T13:38:24.716Z,4.07
2023-02-02T13:41:00.139Z,4.11
2023-02-02T13:44:04.435Z,4.12
2023-02-02T13:47:39.207Z,4.11
2023-02-02T13:50:17.692Z,4.15
2023-02-02T13:53:37.798Z,4.11
2023-02-02T13:57:11.044Z,4.16
2023-02-02T14:00:03.847Z,4.19
2023-02-02T14:02:47.042Z,4.30
2023-02-02T14:05:33.682Z,4.34
2023-02-02T14:08:08.116Z,4.26
2023-02-02T14:10:44.679Z,4.32
2023-02-02T14:13:36.526Z,4.24
2023-02-02T14:16:20.225Z,4.33
2023-02-02T14:18:56.411Z,4.22
2023-02-02T14:21:49.439Z,4.27
2023-02-02T14:24:29.968Z,4.31
2023-02-02T14:27:10.043Z,4.39
2023-02-02T14:29:46.958Z,4.48
2023-02-02T14:32:28.035Z,4.49
2023-02-02T14:35:16.555Z,4.43
2023-02-02T14:38:38.121Z,4.45
2023-02-02T14:41:48.356Z,4.43
2023-02-02T14:44:18.757Z,4.42
2023-02-02T14:46:49.601Z,4.47
2023-02-02T14:49:25.877Z,4.43
2023-02-02T14:52:01.598Z,4.44
2023-02-02T14:54:42.837Z,4.44
2023-02-02T14:57:26.996Z,4.41
2023-02-02T15:00:01.213Z,4.42
2023-02-02T15:02:37.024Z,4.37
2023-02-02T15:05:36.235Z,4.39
2023-02-02T15:08:13.042Z,4.42
2023-02-02T15:10:54.045Z,4.40
2023-02-02T15:13:46.117Z,4.37
2023-02-02T15:16:30.168Z,4.28
2023-02-02T15:19:13.922Z,4.29
2023-02-02T15:21:48.827Z,4.31
2023-02-02T15:24:26.448Z,4.27
2023-02-02T15:27:00.348Z,4.23
2023-02-02T15:29:44.484Z,4.18
2023-02-02T15:32:22.917Z,4.16
2023-02-02T15:35:03.637Z,4.08
2023-02-02T15:37:41.919Z,3.97
2023-02-02T15:40:22.366Z,3.84
2023-02-02T15:43:00.796Z,3.76
2023-02-02T15:45:43.883Z,3.70
2023-02-02T15:48:24.836Z,3.61
2023-02-02T15:50:55.837Z,3.55
2023-02-02T15:53:39.878Z,3.50
2023-02-02T15:56:21.355Z,3.51
2023-02-02T15:58:57.893Z,3.47
2023-02-02T16:01:33.124Z,3.43
2023-02-02T16:04:08.263Z,3.34
2023-02-02T16:06:39.087Z,3.27
2023-02-02T16:09:27.715Z,3.20
2023-02-02T16:11:58.556Z,3.14
2023-02-02T16:14:29.437Z,3.06
2023-02-02T16:17:21.686Z,3.00
2023-02-02T16:20:09.126Z,2.98
2023-02-02T16:22:44.027Z,2.93
2023-02-02T16:25:19.724Z,2.88
2023-02-02T16:27:52.489Z,2.88
2023-02-02T16:30:30.711Z,2.85
2023-02-02T16:33:26.960Z,2.88
2023-02-02T16:35:57.340Z,2.94
2023-02-02T16:38:36.616Z,2.95
2023-02-02T16:41:35.604Z,2.95
2023-02-02T16:44:45.397Z,2.89
2023-02-02T16:47:28.251Z,2.87
2023-02-02T16:50:10.693Z,2.92
2023-02-02T16:52:57.379Z,2.94
2023-02-02T16:55:47.901Z,2.91
2023-02-02T16:58:23.647Z,2.88
2023-02-02T17:01:16.019Z,2.88
2023-02-02T17:03:55.877Z,2.87
2023-02-02T17:06:46.203Z,2.85
2023-02-02T17:09:36.230Z,2.92
2023-02-02T17:12:33.405Z,2.89
2023-02-02T17:15:34.873Z,2.94
2023-02-02T17:18:05.995Z,2.92
2023-02-02T17:20:36.159Z,2.90
2023-02-02T17:23:10.136Z,2.87
2023-02-02T17:25:44.635Z,2.81
2023-02-02T17:28:20.240Z,2.84
2023-02-02T17:31:09.877Z,2.82
2023-02-02T17:33:41.155Z,2.86
2023-02-02T17:36:14.045Z,2.87
2023-02-02T17:38:44.356Z,2.87
2023-02-02T17:41:14.809Z,2.87
2023-02-02T17:43:45.125Z,2.88
2023-02-02T17:46:15.475Z,2.89
2023-02-02T17:48:45.805Z,2.76
2023-02-02T17:51:17.661Z,2.84
2023-02-02T17:53:47.968Z,2.84
2023-02-02T17:56:19.679Z,2.80
2023-02-02T17:58:49.918Z,2.82
2023-02-02T18:01:20.158Z,2.84
2023-02-02T18:03:51.203Z,2.84
2023-02-02T18:06:22.201Z,2.82
2023-02-02T18:08:52.567Z,2.78
2023-02-02T18:11:23.078Z,2.70
2023-02-02T18:13:53.676Z,2.79
2023-02-02T18:16:23.955Z,2.76
2023-02-02T18:18:54.875Z,2.76
2023-02-02T18:21:28.477Z,2.75
2023-02-02T18:23:59.205Z,2.78
2023-02-02T18:26:31.734Z,2.81
2023-02-02T18:29:02.359Z,2.86
2023-02-02T18:31:33.096Z,2.90
2023-02-02T18:34:03.287Z,2.93
2023-02-02T18:36:34.320Z,2.93
2023-02-02T18:39:04.723Z,2.89
2023-02-02T18:41:35.407Z,2.84
2023-02-02T18:44:05.683Z,2.85
2023-02-02T18:46:36.164Z,2.88
2023-02-02T18:49:06.482Z,2.98
2023-02-02T18:51:36.961Z,3.04
2023-02-02T18:54:07.421Z,3.01
2023-02-02T18:56:38.117Z,2.97
2023-02-02T18:59:08.280Z,2.92
2023-02-02T19:01:38.619Z,2.81
2023-02-02T19:04:09.316Z,2.79
2023-02-02T19:06:58.362Z,2.72
2023-02-02T19:09:29.770Z,2.64
2023-02-02T19:12:01.754Z,2.60
2023-02-02T19:14:36.998Z,2.61
2023-02-02T19:17:12.962Z,2.62
2023-02-02T19:19:43.612Z,2.58
2023-02-02T19:22:27.360Z,2.59
2023-02-02T19:24:58.557Z,2.55
2023-02-02T19:27:28.834Z,2.52
2023-02-02T19:30:05.847Z,2.54
2023-02-02T19:32:44.000Z,2.53
2023-02-02T19:35:24.079Z,2.53
2023-02-02T19:38:03.275Z,2.53
2023-02-02T19:40:34.239Z,2.52
2023-02-02T19:43:17.171Z,2.49
2023-02-02T19:45:47.641Z,2.42
2023-02-02T19:48:31.843Z,2.40
2023-02-02T19:51:37.405Z,2.33
2023-02-02T19:54:29.236Z,2.36
2023-02-02T19:57:06.595Z,2.35
2023-02-02T19:59:36.849Z,2.32
2023-02-02T20:02:52.610Z,2.26
2023-02-02T20:05:35.734Z,2.14
2023-02-02T20:08:40.365Z,2.20
2023-02-02T20:11:47.756Z,2.24
2023-02-02T20:14:21.796Z,2.32
2023-02-02T20:16:54.442Z,2.26
2023-02-02T20:19:29.326Z,2.32
2023-02-02T20:21:59.757Z,2.26
2023-02-02T20:24:38.399Z,2.21
2023-02-02T20:27:19.997Z,2.27
2023-02-02T20:29:54.046Z,2.33
2023-02-02T20:32:30.577Z,2.34
2023-02-02T20:35:01.641Z,2.31
2023-02-02T20:37:36.954Z,2.23
2023-02-02T20:40:29.116Z,2.15
2023-02-02T20:42:59.607Z,2.10
2023-02-02T20:45:29.763Z,2.05
2023-02-02T20:48:00.200Z,2.01
2023-02-02T20:50:30.593Z,1.94
2023-02-02T20:53:01.034Z,1.87
2023-02-02T20:55:31.958Z,1.80
2023-02-02T20:58:07.197Z,1.80
2023-02-02T21:00:38.321Z,1.77
2023-02-02T21:03:08.607Z,1.78
2023-02-02T21:05:39.003Z,1.73
2023-02-02T21:08:09.639Z,1.68
2023-02-02T21:10:39.877Z,1.65
2023-02-02T21:13:10.556Z,1.63
2023-02-02T21:15:41.440Z,1.59
2023-02-02T21:18:11.810Z,1.55
2023-02-02T21:20:42.561Z,1.52
2023-02-02T21:23:12.803Z,1.50
2023-02-02T21:25:43.156Z,1.47
2023-02-02T21:28:13.715Z,1.50
2023-02-02T21:30:44.196Z,1.46
2023-02-02T21:33:14.493Z,1.42
2023-02-02T21:35:44.845Z,1.41
2023-02-02T21:38:16.555Z,1.36
2023-02-02T21:40:47.479Z,1.28
2023-02-02T21:43:19.488Z,1.31
2023-02-02T21:45:51.814Z,1.31
2023-02-02T21:48:33.235Z,1.25
2023-02-02T21:51:35.407Z,1.19
2023-02-02T21:54:37.287Z,1.15
2023-02-02T21:57:35.328Z,1.15
2023-02-02T22:00:33.124Z,1.18
2023-02-02T22:03:03.708Z,1.11
2023-02-02T22:05:37.517Z,1.03
2023-02-02T22:08:25.648Z,0.97
2023-02-02T22:10:55.959Z,0.93
2023-02-02T22:13:27.036Z,0.92
2023-02-02T22:15:57.389Z,0.93
2023-02-02T22:18:30.156Z,0.95
2023-02-02T22:21:00.717Z,0.94
2023-02-02T22:23:32.194Z,0.90
2023-02-02T22:26:02.454Z,0.80
2023-02-02T22:28:40.517Z,0.78
2023-02-02T22:31:11.145Z,0.80
2023-02-02T22:33:41.554Z,0.78
2023-02-02T22:36:11.675Z,0.79
2023-02-02T22:38:41.998Z,0.80
2023-02-02T22:41:12.267Z,0.83
2023-02-02T22:43:42.634Z,0.82
2023-02-02T22:46:12.856Z,0.79
2023-02-02T22:48:43.081Z,0.74
2023-02-02T22:51:13.904Z,0.74
2023-02-02T22:53:44.159Z,0.72
2023-02-02T22:56:15.721Z,0.75
2023-02-02T22:58:46.115Z,0.76
2023-02-02T23:01:17.168Z,0.73
2023-02-02T23:03:48.875Z,0.63
2023-02-02T23:06:19.203Z,0.66
2023-02-02T23:08:49.475Z,0.62
2023-02-02T23:11:20.555Z,0.66
2023-02-02T23:13:50.844Z,0.70
2023-02-02T23:16:21.108Z,0.72
2023-02-02T23:18:51.797Z,0.75
2023-02-02T23:21:22.279Z,0.75
2023-02-02T23:23:52.475Z,0.74
2023-02-02T23:26:25.634Z,0.78
2023-02-02T23:28:56.397Z,0.84
2023-02-02T23:31:26.898Z,0.90
2023-02-02T23:33:57.078Z,0.89
2023-02-02T23:36:27.438Z,0.91
2023-02-02T23:38:57.963Z,0.88
2023-02-02T23:41:28.277Z,0.95
2023-02-02T23:43:58.599Z,0.98
2023-02-02T23:46:29.306Z,0.98
2023-02-02T23:49:01.117Z,0.92
2023-02-02T23:51:32.278Z,0.87
2023-02-02T23:54:02.968Z,0.90
2023-02-02T23:56:33.841Z,0.91
2023-02-02T23:59:04.445Z,0.91
