createdAt,value
2023-05-02T00:00:11.132Z,2.40
2023-05-02T00:01:16.480Z,2.10
2023-05-02T00:02:20.505Z,2.45
2023-05-02T00:03:23.554Z,1.92
2023-05-02T00:04:26.369Z,2.10
2023-05-02T00:05:29.784Z,2.50
2023-05-02T00:06:32.404Z,2.20
2023-05-02T00:07:35.926Z,2.08
2023-05-02T00:08:38.845Z,1.92
2023-05-02T00:09:41.427Z,2.10
2023-05-02T00:10:43.879Z,2.13
2023-05-02T00:11:46.312Z,2.13
2023-05-02T00:12:48.941Z,2.00
2023-05-02T00:13:51.410Z,2.30
2023-05-02T00:14:53.960Z,2.17
2023-05-02T00:15:58.928Z,2.05
2023-05-02T00:17:01.371Z,2.33
2023-05-02T00:18:04.029Z,2.20
2023-05-02T00:19:07.972Z,2.38
2023-05-02T00:20:12.047Z,2.30
2023-05-02T00:21:14.498Z,2.10
2023-05-02T00:22:16.956Z,2.13
2023-05-02T00:23:19.408Z,1.83
2023-05-02T00:24:21.788Z,1.98
2023-05-02T00:25:24.230Z,2.03
2023-05-02T00:26:27.498Z,1.95
2023-05-02T00:27:30.690Z,2.13
2023-05-02T00:28:33.463Z,1.92
2023-05-02T00:29:36.604Z,1.80
2023-05-02T00:31:06.335Z,1.90
2023-05-02T00:32:11.816Z,2.28
2023-05-02T00:33:15.843Z,1.90
2023-05-02T00:34:18.516Z,1.85
2023-05-02T00:35:21.116Z,2.35
2023-05-02T00:36:23.846Z,2.00
2023-05-02T00:37:27.993Z,2.13
2023-05-02T00:38:30.663Z,1.98
2023-05-02T00:39:35.218Z,2.05
2023-05-02T00:40:49.034Z,2.05
2023-05-02T00:42:01.526Z,1.90
2023-05-02T00:43:04.636Z,2.00
2023-05-02T00:44:08.384Z,2.15
2023-05-02T00:45:11.866Z,2.10
2023-05-02T00:46:15.378Z,2.25
2023-05-02T00:47:17.904Z,1.85
2023-05-02T00:48:21.779Z,2.10
2023-05-02T00:49:24.809Z,1.90
2023-05-02T00:50:29.009Z,1.80
2023-05-02T00:51:33.577Z,2.10
2023-05-02T00:52:37.269Z,2.05
2023-05-02T00:53:40.967Z,1.80
2023-05-02T00:54:44.187Z,1.80
2023-05-02T00:55:46.946Z,2.42
2023-05-02T00:56:49.338Z,2.08
2023-05-02T00:57:52.567Z,1.95
2023-05-02T00:58:55.512Z,2.10
2023-05-02T00:59:58.533Z,2.08
2023-05-02T01:01:19.997Z,1.95
2023-05-02T01:02:37.990Z,2.22
2023-05-02T01:03:54.471Z,1.80
2023-05-02T01:05:03.389Z,1.92
2023-05-02T01:06:32.476Z,1.75
2023-05-02T01:07:45.906Z,1.92
2023-05-02T01:09:13.142Z,2.20
2023-05-02T01:10:48.149Z,1.83
2023-05-02T01:12:21.315Z,2.20
2023-05-02T01:13:32.016Z,1.80
2023-05-02T01:14:41.412Z,2.00
2023-05-02T01:15:45.782Z,2.20
2023-05-02T01:16:50.932Z,2.15
2023-05-02T01:17:57.003Z,1.88
2023-05-02T01:19:05.637Z,1.83
2023-05-02T01:20:16.199Z,2.00
2023-05-02T01:21:19.535Z,2.17
2023-05-02T01:22:24.609Z,1.80
2023-05-02T01:23:32.691Z,1.73
2023-05-02T01:24:46.581Z,1.50
2023-05-02T01:26:28.512Z,2.08
2023-05-02T01:27:42.664Z,1.45
2023-05-02T01:28:59.402Z,1.92
2023-05-02T01:30:03.474Z,1.80
2023-05-02T01:31:07.304Z,1.60
2023-05-02T01:32:12.242Z,2.20
2023-05-02T01:33:17.634Z,1.55
2023-05-02T01:34:21.388Z,2.13
2023-05-02T01:35:25.833Z,2.00
2023-05-02T01:36:31.512Z,1.92
2023-05-02T01:37:34.532Z,2.17
2023-05-02T01:38:39.047Z,1.80
2023-05-02T01:39:42.540Z,1.88
2023-05-02T01:40:48.430Z,1.80
2023-05-02T01:41:53.951Z,1.60
2023-05-02T01:42:58.191Z,1.73
2023-05-02T01:44:02.577Z,1.67
2023-05-02T01:45:08.150Z,1.70
2023-05-02T01:46:13.739Z,2.25
2023-05-02T01:47:16.864Z,2.10
2023-05-02T01:48:21.929Z,1.70
2023-05-02T01:49:26.037Z,1.83
2023-05-02T01:50:28.986Z,1.77
2023-05-02T01:51:35.188Z,1.95
2023-05-02T01:52:38.556Z,1.77
2023-05-02T01:53:41.790Z,1.67
2023-05-02T01:54:45.223Z,1.95
2023-05-02T01:55:49.709Z,1.90
2023-05-02T01:56:52.928Z,1.83
2023-05-02T01:57:57.741Z,1.90
2023-05-02T01:59:01.590Z,1.77
2023-05-02T02:00:06.326Z,1.63
2023-05-02T02:01:16.328Z,1.73
2023-05-02T02:02:19.711Z,1.80
2023-05-02T02:03:23.736Z,1.80
2023-05-02T02:04:30.312Z,2.00
2023-05-02T02:05:34.996Z,2.22
2023-05-02T02:06:43.444Z,2.05
2023-05-02T02:07:46.355Z,1.58
2023-05-02T02:08:49.608Z,1.90
2023-05-02T02:09:53.046Z,2.00
2023-05-02T02:11:00.199Z,1.80
2023-05-02T02:12:08.719Z,1.80
2023-05-02T02:13:26.580Z,1.98
2023-05-02T02:14:38.128Z,2.22
2023-05-02T02:15:49.179Z,2.22
2023-05-02T02:16:56.449Z,1.90
2023-05-02T02:18:14.736Z,2.00
2023-05-02T02:19:18.367Z,1.98
2023-05-02T02:20:21.964Z,2.13
2023-05-02T02:21:28.721Z,2.13
2023-05-02T02:22:37.253Z,2.78
2023-05-02T02:23:43.335Z,1.70
2023-05-02T02:24:47.508Z,2.08
2023-05-02T02:25:52.361Z,2.35
2023-05-02T02:26:54.836Z,1.92
2023-05-02T02:27:58.112Z,1.95
2023-05-02T02:29:01.548Z,2.00
2023-05-02T02:30:04.961Z,2.10
2023-05-02T02:31:07.497Z,2.13
2023-05-02T02:32:10.042Z,1.88
2023-05-02T02:33:13.435Z,1.80
2023-05-02T02:34:16.359Z,2.15
2023-05-02T02:35:19.152Z,1.98
2023-05-02T02:36:33.598Z,2.00
2023-05-02T02:37:43.102Z,2.17
2023-05-02T02:38:54.929Z,1.77
2023-05-02T02:40:07.438Z,1.98
2023-05-02T02:41:40.557Z,2.03
2023-05-02T02:42:43.087Z,2.10
2023-05-02T02:43:54.311Z,1.88
2023-05-02T02:45:11.917Z,1.58
2023-05-02T02:46:29.148Z,7.65
2023-05-02T02:47:54.327Z,5.47
2023-05-02T02:48:59.530Z,3.88
2023-05-02T02:50:05.373Z,3.53
2023-05-02T02:51:14.213Z,2.70
2023-05-02T02:52:23.898Z,2.95
2023-05-02T02:53:39.593Z,2.67
2023-05-02T02:54:52.581Z,2.13
2023-05-02T02:56:06.969Z,2.08
2023-05-02T02:57:39.592Z,2.13
2023-05-02T02:59:14.839Z,2.10
2023-05-02T03:00:24.473Z,1.90
2023-05-02T03:01:30.521Z,2.50
2023-05-02T03:02:34.119Z,27.75
2023-05-02T03:03:37.713Z,17.08
2023-05-02T03:04:43.222Z,11.43
2023-05-02T03:05:47.078Z,8.85
2023-05-02T03:06:51.155Z,7.13
2023-05-02T03:07:55.793Z,6.20
2023-05-02T03:08:59.058Z,5.15
2023-05-02T03:10:06.024Z,4.75
2023-05-02T03:11:10.775Z,4.13
2023-05-02T03:12:16.449Z,3.20
2023-05-02T03:13:20.069Z,4.68
2023-05-02T03:14:25.538Z,3.60
2023-05-02T03:16:10.827Z,3.65
2023-05-02T03:17:13.832Z,3.88
2023-05-02T03:18:18.043Z,3.08
2023-05-02T03:19:21.407Z,2.75
2023-05-02T03:20:24.603Z,3.33
2023-05-02T03:21:31.647Z,3.28
2023-05-02T03:22:39.510Z,2.78
2023-05-02T03:23:42.340Z,2.45
2023-05-02T03:24:45.326Z,2.85
2023-05-02T03:25:50.642Z,2.70
2023-05-02T03:26:59.237Z,2.53
2023-05-02T03:28:06.995Z,2.70
2023-05-02T03:29:09.429Z,2.75
2023-05-02T03:30:15.922Z,2.70
2023-05-02T03:31:18.662Z,2.88
2023-05-02T03:32:21.467Z,2.47
2023-05-02T03:33:24.029Z,2.50
2023-05-02T03:34:26.700Z,2.50
2023-05-02T03:35:29.819Z,2.33
2023-05-02T03:36:35.002Z,2.67
2023-05-02T03:37:37.690Z,2.20
2023-05-02T03:38:40.308Z,2.47
2023-05-02T03:39:45.938Z,2.35
2023-05-02T03:40:50.539Z,2.42
2023-05-02T03:41:53.520Z,2.35
2023-05-02T03:42:58.860Z,2.35
2023-05-02T03:44:06.691Z,2.63
2023-05-02T03:45:10.012Z,2.53
2023-05-02T03:46:12.949Z,2.50
2023-05-02T03:47:19.193Z,2.55
2023-05-02T03:48:22.219Z,2.60
2023-05-02T03:49:24.632Z,2.05
2023-05-02T03:50:29.255Z,2.70
2023-05-02T03:51:33.852Z,2.20
2023-05-02T03:52:36.494Z,2.35
2023-05-02T03:53:39.230Z,2.38
2023-05-02T03:54:41.655Z,2.38
2023-05-02T03:55:44.885Z,2.38
2023-05-02T03:56:55.378Z,2.05
2023-05-02T03:58:04.966Z,3.97
2023-05-02T03:59:07.350Z,3.60
2023-05-02T04:00:10.265Z,3.30
2023-05-02T04:01:18.074Z,2.80
2023-05-02T04:02:25.215Z,2.50
2023-05-02T04:03:29.830Z,2.05
2023-05-02T04:04:36.418Z,2.30
2023-05-02T04:05:39.321Z,2.03
2023-05-02T04:06:42.067Z,2.10
2023-05-02T04:07:45.406Z,2.40
2023-05-02T04:08:47.782Z,2.00
2023-05-02T04:09:51.278Z,2.58
2023-05-02T04:10:53.792Z,2.13
2023-05-02T04:11:56.256Z,2.03
2023-05-02T04:12:59.062Z,2.13
2023-05-02T04:14:02.006Z,2.00
2023-05-02T04:15:07.666Z,2.08
2023-05-02T04:16:12.822Z,1.98
2023-05-02T04:17:18.418Z,2.08
2023-05-02T04:18:23.900Z,1.90
2023-05-02T04:19:27.436Z,2.08
2023-05-02T04:20:29.944Z,2.22
2023-05-02T04:21:32.578Z,2.17
2023-05-02T04:22:35.127Z,2.00
2023-05-02T04:23:41.105Z,2.10
2023-05-02T04:24:43.476Z,2.10
2023-05-02T04:25:56.429Z,2.10
2023-05-02T04:27:06.401Z,2.00
2023-05-02T04:28:08.975Z,2.25
2023-05-02T04:29:11.697Z,1.83
2023-05-02T04:30:14.679Z,2.35
2023-05-02T04:31:20.675Z,2.33
2023-05-02T04:32:24.069Z,1.70
2023-05-02T04:33:26.966Z,2.40
2023-05-02T04:34:31.010Z,2.08
2023-05-02T04:35:34.981Z,1.88
2023-05-02T04:36:38.782Z,2.50
2023-05-02T04:37:42.541Z,2.42
2023-05-02T04:38:45.680Z,2.65
2023-05-02T04:39:49.338Z,2.25
2023-05-02T04:40:55.624Z,2.28
2023-05-02T04:42:06.153Z,2.22
2023-05-02T04:43:13.966Z,2.20
2023-05-02T04:44:25.392Z,2.13
2023-05-02T04:45:29.141Z,2.30
2023-05-02T04:46:32.281Z,2.53
2023-05-02T04:47:35.278Z,2.22
2023-05-02T04:48:42.015Z,2.05
2023-05-02T04:49:47.264Z,2.30
2023-05-02T04:50:50.133Z,2.30
2023-05-02T04:51:53.185Z,2.20
2023-05-02T04:52:57.802Z,2.15
2023-05-02T04:54:02.649Z,1.83
2023-05-02T04:55:06.961Z,1.90
2023-05-02T04:56:12.793Z,1.80
2023-05-02T04:57:15.126Z,1.70
2023-05-02T04:58:21.816Z,2.00
2023-05-02T04:59:32.276Z,2.13
2023-05-02T05:00:36.859Z,2.03
2023-05-02T05:01:40.325Z,1.83
2023-05-02T05:02:44.386Z,2.10
2023-05-02T05:03:49.345Z,1.90
2023-05-02T05:04:53.376Z,2.15
2023-05-02T05:05:55.906Z,2.08
2023-05-02T05:06:59.657Z,2.25
2023-05-02T05:08:04.095Z,2.03
2023-05-02T05:09:12.795Z,1.83
2023-05-02T05:10:15.286Z,1.90
2023-05-02T05:11:22.479Z,2.03
2023-05-02T05:12:24.922Z,1.85
2023-05-02T05:13:28.516Z,1.83
2023-05-02T05:14:31.403Z,1.90
2023-05-02T05:15:33.820Z,2.17
2023-05-02T05:16:37.594Z,2.03
2023-05-02T05:17:40.594Z,2.17
2023-05-02T05:18:43.187Z,2.05
2023-05-02T05:19:48.496Z,1.58
2023-05-02T05:20:51.797Z,2.00
2023-05-02T05:21:54.172Z,1.92
2023-05-02T05:23:00.068Z,2.00
2023-05-02T05:24:03.420Z,2.13
2023-05-02T05:25:06.192Z,2.22
2023-05-02T05:26:16.312Z,2.25
2023-05-02T05:27:22.035Z,1.88
2023-05-02T05:28:24.648Z,2.03
2023-05-02T05:29:27.816Z,1.63
2023-05-02T05:30:31.126Z,2.00
2023-05-02T05:31:34.828Z,2.13
2023-05-02T05:32:37.402Z,1.70
2023-05-02T05:33:40.135Z,1.95
2023-05-02T05:34:44.734Z,1.95
2023-05-02T05:35:47.795Z,2.03
2023-05-02T05:36:50.241Z,1.80
2023-05-02T05:37:53.766Z,1.65
2023-05-02T05:38:56.676Z,2.10
2023-05-02T05:40:00.034Z,2.00
2023-05-02T05:41:11.146Z,1.70
2023-05-02T05:42:17.176Z,1.80
2023-05-02T05:43:22.333Z,1.92
2023-05-02T05:44:25.769Z,1.75
2023-05-02T05:45:28.362Z,1.80
2023-05-02T05:46:30.884Z,1.52
2023-05-02T05:47:34.946Z,1.65
2023-05-02T05:48:37.447Z,2.03
2023-05-02T05:49:40.005Z,1.77
2023-05-02T05:50:45.551Z,2.10
2023-05-02T05:51:48.588Z,2.03
2023-05-02T05:52:52.425Z,1.80
2023-05-02T05:53:55.598Z,2.20
2023-05-02T05:54:58.138Z,1.80
2023-05-02T05:56:12.803Z,2.00
2023-05-02T05:57:19.601Z,2.40
2023-05-02T05:58:22.031Z,2.08
2023-05-02T05:59:25.770Z,2.00
2023-05-02T06:00:28.849Z,1.90
2023-05-02T06:01:32.180Z,2.15
2023-05-02T06:02:34.991Z,2.20
2023-05-02T06:03:37.568Z,1.80
2023-05-02T06:04:40.447Z,2.00
2023-05-02T06:05:43.068Z,1.88
2023-05-02T06:06:45.652Z,1.90
2023-05-02T06:07:48.134Z,2.08
2023-05-02T06:08:50.452Z,1.90
2023-05-02T06:09:52.866Z,2.33
2023-05-02T06:10:55.689Z,2.03
2023-05-02T06:11:59.145Z,1.75
2023-05-02T06:13:01.550Z,1.83
2023-05-02T06:14:08.873Z,1.50
2023-05-02T06:15:11.599Z,1.55
2023-05-02T06:16:14.874Z,1.90
2023-05-02T06:17:17.334Z,1.85
2023-05-02T06:18:19.734Z,1.80
2023-05-02T06:19:22.076Z,1.60
2023-05-02T06:20:24.559Z,1.98
2023-05-02T06:21:26.981Z,1.90
2023-05-02T06:22:29.968Z,1.98
2023-05-02T06:23:33.186Z,1.73
2023-05-02T06:24:35.588Z,1.90
2023-05-02T06:25:38.657Z,1.50
2023-05-02T06:26:43.175Z,2.22
2023-05-02T06:27:45.473Z,1.90
2023-05-02T06:28:47.899Z,2.03
2023-05-02T06:29:53.937Z,1.75
2023-05-02T06:31:02.276Z,2.05
2023-05-02T06:32:06.491Z,1.80
2023-05-02T06:33:12.421Z,2.03
2023-05-02T06:34:14.943Z,1.92
2023-05-02T06:35:17.413Z,2.00
2023-05-02T06:36:19.870Z,1.95
2023-05-02T06:37:24.188Z,2.05
2023-05-02T06:38:26.616Z,1.70
2023-05-02T06:39:29.337Z,1.75
2023-05-02T06:40:31.832Z,2.47
2023-05-02T06:41:34.277Z,3.22
2023-05-02T06:42:36.782Z,3.75
2023-05-02T06:43:39.168Z,9.05
2023-05-02T06:44:41.635Z,9.50
2023-05-02T06:45:44.583Z,10.85
2023-05-02T06:46:47.109Z,12.93
2023-05-02T06:47:49.567Z,21.27
2023-05-02T06:48:52.004Z,21.05
2023-05-02T06:49:54.458Z,20.88
2023-05-02T06:50:56.988Z,17.20
2023-05-02T06:51:59.457Z,16.73
2023-05-02T06:53:02.195Z,17.73
2023-05-02T06:54:04.533Z,15.02
2023-05-02T06:55:07.226Z,13.32
2023-05-02T06:56:09.662Z,11.27
2023-05-02T06:57:12.070Z,8.73
2023-05-02T06:58:14.707Z,8.15
2023-05-02T06:59:17.050Z,6.43
2023-05-02T07:00:20.514Z,6.35
2023-05-02T07:01:22.969Z,6.40
2023-05-02T07:02:25.419Z,5.50
2023-05-02T07:03:27.920Z,5.85
2023-05-02T07:04:30.410Z,5.82
2023-05-02T07:05:32.861Z,5.68
2023-05-02T07:06:35.398Z,5.93
2023-05-02T07:07:37.995Z,5.75
2023-05-02T07:08:40.323Z,5.55
2023-05-02T07:09:43.633Z,5.93
2023-05-02T07:10:45.949Z,5.40
2023-05-02T07:11:48.352Z,5.05
2023-05-02T07:12:50.739Z,4.90
2023-05-02T07:13:53.167Z,5.43
2023-05-02T07:14:55.613Z,5.65
2023-05-02T07:15:58.443Z,4.88
2023-05-02T07:17:00.909Z,5.65
2023-05-02T07:18:03.444Z,5.40
2023-05-02T07:19:06.912Z,5.43
2023-05-02T07:20:11.715Z,6.68
2023-05-02T07:21:14.763Z,8.70
2023-05-02T07:22:21.291Z,5.70
2023-05-02T07:23:23.757Z,5.82
2023-05-02T07:24:26.465Z,5.85
2023-05-02T07:25:29.286Z,4.88
2023-05-02T07:26:31.666Z,5.15
2023-05-02T07:27:35.468Z,4.90
2023-05-02T07:28:43.351Z,4.55
2023-05-02T07:29:45.960Z,5.63
2023-05-02T07:30:50.237Z,5.38
2023-05-02T07:31:55.665Z,5.25
2023-05-02T07:33:02.224Z,5.30
2023-05-02T07:34:04.867Z,6.07
2023-05-02T07:35:18.056Z,5.47
2023-05-02T07:36:20.865Z,5.10
2023-05-02T07:37:23.896Z,6.05
2023-05-02T07:38:28.115Z,5.63
2023-05-02T07:39:35.769Z,5.78
2023-05-02T07:40:38.681Z,6.38
2023-05-02T07:41:41.182Z,6.82
2023-05-02T07:42:44.309Z,7.03
2023-05-02T07:43:47.327Z,6.38
2023-05-02T07:44:49.986Z,6.60
2023-05-02T07:45:52.931Z,5.70
2023-05-02T07:46:57.638Z,6.30
2023-05-02T07:48:01.068Z,6.15
2023-05-02T07:49:03.679Z,6.07
2023-05-02T07:50:06.856Z,6.13
2023-05-02T07:51:10.549Z,5.75
2023-05-02T07:52:12.945Z,6.22
2023-05-02T07:53:15.577Z,5.72
2023-05-02T07:54:20.302Z,5.90
2023-05-02T07:55:28.679Z,5.88
2023-05-02T07:56:31.682Z,5.07
2023-05-02T07:57:34.027Z,5.72
2023-05-02T07:58:37.194Z,5.05
2023-05-02T07:59:40.544Z,5.07
2023-05-02T08:00:42.901Z,4.97
2023-05-02T08:01:45.303Z,5.13
2023-05-02T08:02:53.069Z,5.07
2023-05-02T08:03:56.630Z,4.13
2023-05-02T08:05:00.384Z,4.43
2023-05-02T08:06:03.935Z,5.05
2023-05-02T08:07:09.817Z,4.65
2023-05-02T08:08:12.676Z,4.32
2023-05-02T08:09:16.641Z,4.20
2023-05-02T08:10:24.546Z,4.57
2023-05-02T08:11:27.515Z,5.45
2023-05-02T08:12:30.258Z,4.95
2023-05-02T08:13:33.129Z,5.07
2023-05-02T08:14:36.479Z,5.53
2023-05-02T08:15:40.582Z,5.60
2023-05-02T08:16:46.774Z,5.63
2023-05-02T08:17:50.037Z,6.43
2023-05-02T08:18:52.809Z,6.70
2023-05-02T08:19:58.437Z,6.53
2023-05-02T08:21:01.111Z,6.93
2023-05-02T08:22:06.085Z,7.85
2023-05-02T08:23:09.133Z,7.90
2023-05-02T08:24:11.583Z,7.30
2023-05-02T08:25:14.066Z,7.85
2023-05-02T08:26:18.925Z,6.88
2023-05-02T08:27:21.717Z,6.13
2023-05-02T08:28:24.172Z,5.82
2023-05-02T08:29:31.071Z,6.35
2023-05-02T08:30:33.688Z,6.68
2023-05-02T08:31:36.437Z,7.60
2023-05-02T08:32:39.627Z,9.07
2023-05-02T08:33:42.854Z,8.45
2023-05-02T08:34:48.536Z,8.90
2023-05-02T08:35:51.443Z,13.73
2023-05-02T08:36:57.598Z,25.48
2023-05-02T08:38:05.341Z,32.40
2023-05-02T08:39:12.014Z,30.00
2023-05-02T08:40:22.080Z,23.15
2023-05-02T08:41:33.784Z,20.38
2023-05-02T08:42:36.642Z,18.48
2023-05-02T08:43:40.284Z,17.63
2023-05-02T08:44:45.314Z,15.82
2023-05-02T08:45:55.487Z,13.50
2023-05-02T08:47:00.400Z,12.25
2023-05-02T08:48:09.323Z,11.38
2023-05-02T08:49:15.450Z,11.25
2023-05-02T08:50:25.074Z,9.95
2023-05-02T08:51:29.715Z,8.57
2023-05-02T08:52:37.592Z,7.93
2023-05-02T08:53:48.500Z,8.30
2023-05-02T08:54:57.291Z,8.15
2023-05-02T08:57:13.591Z,9.32
2023-05-02T08:58:17.753Z,44.95
2023-05-02T08:59:21.356Z,50.15
2023-05-02T09:00:29.554Z,50.85
2023-05-02T09:01:36.523Z,35.88
2023-05-02T09:03:05.984Z,29.05
2023-05-02T09:04:12.696Z,29.40
2023-05-02T09:05:19.966Z,22.55
2023-05-02T09:06:23.173Z,21.70
2023-05-02T09:07:26.256Z,16.15
2023-05-02T09:08:28.853Z,14.05
2023-05-02T09:09:34.315Z,13.95
2023-05-02T09:10:37.609Z,12.50
2023-05-02T09:11:40.931Z,11.95
2023-05-02T09:12:43.495Z,12.05
2023-05-02T09:13:48.227Z,11.38
2023-05-02T09:15:12.494Z,11.65
2023-05-02T09:16:26.780Z,10.18
2023-05-02T09:17:40.019Z,10.57
2023-05-02T09:18:44.795Z,9.85
2023-05-02T09:19:47.528Z,10.65
2023-05-02T09:20:50.280Z,9.90
2023-05-02T09:21:58.896Z,10.57
2023-05-02T09:23:01.325Z,9.98
2023-05-02T09:24:21.183Z,10.52
2023-05-02T09:25:23.600Z,9.30
2023-05-02T09:26:31.597Z,10.40
2023-05-02T09:27:53.581Z,11.00
2023-05-02T09:28:56.836Z,9.85
2023-05-02T09:30:22.592Z,10.30
2023-05-02T09:31:49.533Z,9.88
2023-05-02T09:32:55.634Z,9.82
2023-05-02T09:34:11.958Z,9.65
2023-05-02T09:35:23.457Z,9.68
2023-05-02T09:36:26.121Z,10.70
2023-05-02T09:37:37.638Z,10.20
2023-05-02T09:38:42.784Z,9.77
2023-05-02T09:40:06.020Z,10.27
2023-05-02T09:41:08.548Z,9.95
2023-05-02T09:42:11.140Z,9.57
2023-05-02T09:43:17.190Z,9.52
2023-05-02T09:44:22.513Z,10.23
2023-05-02T09:45:26.235Z,9.70
2023-05-02T09:46:40.656Z,9.20
2023-05-02T09:47:43.823Z,9.45
2023-05-02T09:48:55.968Z,9.77
2023-05-02T09:49:58.471Z,8.00
2023-05-02T09:51:01.492Z,13.73
2023-05-02T09:52:15.140Z,26.27
2023-05-02T09:53:17.607Z,29.08
2023-05-02T09:54:37.988Z,24.42
2023-05-02T09:55:41.804Z,18.40
2023-05-02T09:56:57.600Z,16.13
2023-05-02T09:58:01.561Z,14.73
2023-05-02T09:59:17.759Z,12.07
2023-05-02T10:00:21.263Z,11.45
2023-05-02T10:01:24.093Z,10.50
2023-05-02T10:02:30.403Z,9.85
2023-05-02T10:03:38.111Z,8.75
2023-05-02T10:04:42.578Z,10.90
2023-05-02T10:05:47.925Z,9.90
2023-05-02T10:06:52.275Z,9.82
2023-05-02T10:07:55.236Z,10.20
2023-05-02T10:08:59.231Z,9.68
2023-05-02T10:10:02.694Z,9.77
2023-05-02T10:11:08.737Z,10.45
2023-05-02T10:12:15.309Z,9.52
2023-05-02T10:13:21.566Z,9.93
2023-05-02T10:14:27.785Z,9.98
2023-05-02T10:15:33.781Z,10.05
2023-05-02T10:16:56.620Z,9.65
2023-05-02T10:18:13.216Z,9.18
2023-05-02T10:19:26.065Z,9.85
2023-05-02T10:20:39.795Z,8.68
2023-05-02T10:21:44.106Z,8.55
2023-05-02T10:22:49.683Z,8.38
2023-05-02T10:23:55.757Z,8.00
2023-05-02T10:25:00.750Z,8.48
2023-05-02T10:26:21.347Z,9.25
2023-05-02T10:27:24.293Z,8.65
2023-05-02T10:28:31.863Z,8.85
2023-05-02T10:29:36.132Z,8.63
2023-05-02T10:30:40.603Z,8.70
2023-05-02T10:31:45.724Z,8.75
2023-05-02T10:32:53.644Z,8.55
2023-05-02T10:33:58.730Z,8.32
2023-05-02T10:35:07.484Z,8.73
2023-05-02T10:36:14.501Z,9.25
2023-05-02T10:37:18.830Z,8.40
2023-05-02T10:38:24.631Z,8.95
2023-05-02T10:39:28.126Z,8.30
2023-05-02T10:40:34.291Z,8.27
2023-05-02T10:41:40.197Z,8.77
2023-05-02T10:42:46.250Z,8.48
2023-05-02T10:43:50.022Z,8.35
2023-05-02T10:44:55.340Z,8.63
2023-05-02T10:45:58.696Z,9.02
2023-05-02T10:47:01.791Z,9.75
2023-05-02T10:48:18.297Z,8.95
2023-05-02T10:50:06.708Z,10.85
2023-05-02T10:51:29.690Z,12.68
2023-05-02T10:52:39.503Z,11.60
2023-05-02T10:53:44.942Z,11.27
2023-05-02T10:54:47.733Z,15.93
2023-05-02T10:56:16.665Z,21.38
2023-05-02T10:57:20.043Z,14.77
2023-05-02T10:58:22.963Z,13.50
2023-05-02T10:59:30.920Z,12.73
2023-05-02T11:00:34.738Z,10.70
2023-05-02T11:01:39.513Z,10.80
2023-05-02T11:02:42.850Z,9.60
2023-05-02T11:03:58.630Z,9.98
2023-05-02T11:05:08.066Z,10.52
2023-05-02T11:06:11.810Z,9.95
2023-05-02T11:07:14.688Z,11.25
2023-05-02T11:08:19.292Z,10.68
2023-05-02T11:09:23.686Z,10.30
2023-05-02T11:10:27.817Z,10.07
2023-05-02T11:11:48.095Z,9.15
2023-05-02T11:13:01.262Z,9.65
2023-05-02T11:14:04.040Z,9.38
2023-05-02T11:15:09.450Z,8.73
2023-05-02T11:16:11.872Z,8.77
2023-05-02T11:17:15.363Z,9.70
2023-05-02T11:18:18.253Z,8.68
2023-05-02T11:19:21.035Z,9.18
2023-05-02T11:20:23.628Z,8.85
2023-05-02T11:21:31.059Z,9.00
2023-05-02T11:22:34.401Z,9.13
2023-05-02T11:23:37.219Z,9.52
2023-05-02T11:24:42.381Z,9.32
2023-05-02T11:25:46.883Z,8.45
2023-05-02T11:26:50.040Z,9.10
2023-05-02T11:27:52.458Z,8.00
2023-05-02T11:28:55.225Z,8.95
2023-05-02T11:30:10.162Z,10.07
2023-05-02T11:31:28.043Z,10.10
2023-05-02T11:32:55.737Z,10.43
2023-05-02T11:34:02.178Z,11.23
2023-05-02T11:35:07.725Z,9.02
2023-05-02T11:36:27.399Z,9.30
2023-05-02T11:37:30.346Z,9.20
2023-05-02T11:38:38.389Z,9.82
2023-05-02T11:39:41.242Z,9.43
2023-05-02T11:40:53.845Z,8.55
2023-05-02T11:41:56.423Z,8.10
2023-05-02T11:43:00.363Z,8.70
2023-05-02T11:44:03.725Z,8.27
2023-05-02T11:45:06.590Z,7.68
2023-05-02T11:46:09.799Z,8.98
2023-05-02T11:47:12.599Z,9.48
2023-05-02T11:48:18.860Z,8.30
2023-05-02T11:49:21.370Z,7.60
2023-05-02T11:50:25.530Z,9.30
2023-05-02T11:51:28.122Z,8.70
2023-05-02T11:52:31.409Z,7.80
2023-05-02T11:53:42.797Z,7.82
2023-05-02T11:54:45.551Z,7.55
2023-05-02T11:55:54.987Z,7.65
2023-05-02T11:56:57.797Z,7.03
2023-05-02T11:58:00.432Z,6.95
2023-05-02T11:59:04.299Z,10.30
2023-05-02T12:00:13.787Z,7.63
2023-05-02T12:01:19.670Z,8.05
2023-05-02T12:02:41.389Z,7.10
2023-05-02T12:03:48.566Z,7.20
2023-05-02T12:04:56.118Z,7.13
2023-05-02T12:06:20.036Z,7.18
2023-05-02T12:07:38.193Z,6.57
2023-05-02T12:08:43.511Z,8.80
2023-05-02T12:09:55.720Z,8.52
2023-05-02T12:11:17.409Z,13.35
2023-05-02T12:12:28.470Z,13.43
2023-05-02T12:13:34.038Z,10.02
2023-05-02T12:14:38.018Z,16.25
2023-05-02T12:15:43.349Z,17.35
2023-05-02T12:16:46.362Z,14.32
2023-05-02T12:17:55.329Z,14.05
2023-05-02T12:19:07.172Z,12.15
2023-05-02T12:20:20.338Z,12.32
2023-05-02T12:21:23.228Z,11.52
2023-05-02T12:22:29.095Z,10.68
2023-05-02T12:23:35.376Z,11.02
2023-05-02T12:24:41.111Z,11.27
2023-05-02T12:25:45.167Z,9.88
2023-05-02T12:27:08.462Z,9.50
2023-05-02T12:28:12.695Z,9.20
2023-05-02T12:29:16.113Z,9.25
2023-05-02T12:30:26.563Z,9.02
2023-05-02T12:31:31.373Z,9.07
2023-05-02T12:32:36.447Z,9.52
2023-05-02T12:33:44.293Z,8.88
2023-05-02T12:34:46.908Z,9.27
2023-05-02T12:35:51.273Z,8.70
2023-05-02T12:36:54.029Z,9.27
2023-05-02T12:38:14.066Z,9.73
2023-05-02T12:39:17.910Z,8.52
2023-05-02T12:40:20.968Z,7.90
2023-05-02T12:41:37.802Z,8.07
2023-05-02T12:42:41.041Z,8.70
2023-05-02T12:43:47.121Z,7.90
2023-05-02T12:44:54.294Z,7.82
2023-05-02T12:46:12.551Z,7.35
2023-05-02T12:47:16.583Z,7.40
2023-05-02T12:48:23.273Z,7.18
2023-05-02T12:49:25.820Z,6.68
2023-05-02T12:50:43.795Z,6.72
2023-05-02T12:51:55.742Z,6.60
2023-05-02T12:52:59.940Z,7.45
2023-05-02T12:54:03.765Z,7.00
2023-05-02T12:55:20.067Z,6.45
2023-05-02T12:56:22.857Z,6.82
2023-05-02T12:57:26.306Z,7.25
2023-05-02T12:58:29.313Z,6.85
2023-05-02T12:59:32.893Z,7.00
2023-05-02T13:00:38.454Z,6.75
2023-05-02T13:01:41.776Z,5.95
2023-05-02T13:02:44.440Z,6.65
2023-05-02T13:03:47.910Z,6.53
2023-05-02T13:04:52.830Z,5.70
2023-05-02T13:05:55.574Z,6.28
2023-05-02T13:07:03.073Z,7.55
2023-05-02T13:08:08.049Z,7.95
2023-05-02T13:09:10.621Z,8.98
2023-05-02T13:10:13.801Z,7.68
2023-05-02T13:11:17.832Z,8.70
2023-05-02T13:12:20.672Z,10.50
2023-05-02T13:13:24.002Z,11.38
2023-05-02T13:14:26.854Z,11.60
2023-05-02T13:15:29.670Z,9.77
2023-05-02T13:16:33.801Z,8.95
2023-05-02T13:17:36.761Z,8.82
2023-05-02T13:18:39.884Z,8.93
2023-05-02T13:19:50.540Z,8.50
2023-05-02T13:21:05.187Z,7.90
2023-05-02T13:22:08.835Z,7.68
2023-05-02T13:23:11.653Z,8.35
2023-05-02T13:24:15.038Z,7.55
2023-05-02T13:25:17.702Z,7.05
2023-05-02T13:26:20.208Z,7.20
2023-05-02T13:27:24.247Z,7.32
2023-05-02T13:28:26.897Z,6.53
2023-05-02T13:29:29.783Z,7.18
2023-05-02T13:30:34.825Z,5.95
2023-05-02T13:31:37.904Z,5.82
2023-05-02T13:32:42.185Z,7.65
2023-05-02T13:33:44.970Z,6.38
2023-05-02T13:34:47.990Z,6.60
2023-05-02T13:35:50.569Z,6.53
2023-05-02T13:36:53.051Z,5.82
2023-05-02T13:37:56.427Z,6.80
2023-05-02T13:38:58.850Z,5.90
2023-05-02T13:40:01.574Z,6.15
2023-05-02T13:41:04.490Z,5.38
2023-05-02T13:42:08.087Z,5.95
2023-05-02T13:43:10.687Z,6.10
2023-05-02T13:44:13.307Z,6.55
2023-05-02T13:45:17.235Z,5.53
2023-05-02T13:46:19.753Z,5.40
2023-05-02T13:47:25.215Z,5.25
2023-05-02T13:48:28.044Z,5.30
2023-05-02T13:49:31.182Z,5.38
2023-05-02T13:50:38.430Z,5.05
2023-05-02T13:51:41.685Z,5.53
2023-05-02T13:52:44.631Z,5.40
2023-05-02T13:53:48.001Z,4.70
2023-05-02T13:54:50.437Z,5.18
2023-05-02T13:55:52.848Z,5.35
2023-05-02T13:56:55.805Z,4.85
2023-05-02T13:57:58.187Z,4.65
2023-05-02T13:59:00.729Z,5.03
2023-05-02T14:00:04.702Z,4.85
2023-05-02T14:01:07.896Z,5.00
2023-05-02T14:02:10.728Z,4.97
2023-05-02T14:03:13.645Z,4.53
2023-05-02T14:04:16.215Z,5.03
2023-05-02T14:05:18.641Z,4.53
2023-05-02T14:06:21.133Z,4.63
2023-05-02T14:07:23.601Z,4.28
2023-05-02T14:08:26.073Z,4.53
2023-05-02T14:09:29.496Z,4.78
2023-05-02T14:10:36.413Z,5.28
2023-05-02T14:11:38.870Z,4.43
2023-05-02T14:12:41.574Z,4.00
2023-05-02T14:13:45.105Z,4.18
2023-05-02T14:14:47.551Z,4.25
2023-05-02T14:15:50.131Z,4.15
2023-05-02T14:16:52.478Z,4.88
2023-05-02T14:17:54.999Z,4.30
2023-05-02T14:18:59.152Z,3.72
2023-05-02T14:20:01.924Z,4.22
2023-05-02T14:21:04.819Z,4.32
2023-05-02T14:22:07.392Z,4.38
2023-05-02T14:23:13.097Z,3.97
2023-05-02T14:24:16.429Z,4.38
2023-05-02T14:25:23.075Z,3.80
2023-05-02T14:26:26.437Z,4.35
2023-05-02T14:27:28.893Z,4.55
2023-05-02T14:28:33.639Z,3.67
2023-05-02T14:29:36.183Z,3.92
2023-05-02T14:30:43.216Z,3.70
2023-05-02T14:31:48.651Z,3.63
2023-05-02T14:32:52.372Z,4.10