createdAt,value
2023-02-24T00:01:52.300Z,0.37
2023-02-24T00:04:20.776Z,0.13
2023-02-24T00:06:48.365Z,0.27
2023-02-24T00:09:19.536Z,0.20
2023-02-24T00:11:55.389Z,0.20
2023-02-24T00:14:24.718Z,0.20
2023-02-24T00:16:53.323Z,0.20
2023-02-24T00:19:23.589Z,0.20
2023-02-24T00:21:51.641Z,0.20
2023-02-24T00:24:18.842Z,0.20
2023-02-24T00:26:45.981Z,0.20
2023-02-24T00:29:15.929Z,0.30
2023-02-24T00:31:43.317Z,0.20
2023-02-24T00:34:15.136Z,0.20
2023-02-24T00:36:42.038Z,0.30
2023-02-24T00:39:10.028Z,0.20
2023-02-24T00:41:44.566Z,0.30
2023-02-24T00:44:13.936Z,0.20
2023-02-24T00:46:44.713Z,0.10
2023-02-24T00:49:17.553Z,0.40
2023-02-24T00:51:48.266Z,0.30
2023-02-24T00:54:16.161Z,0.30
2023-02-24T00:56:44.665Z,0.20
2023-02-24T00:59:13.184Z,0.20
2023-02-24T01:01:41.249Z,0.30
2023-02-24T01:04:11.700Z,0.20
2023-02-24T01:06:50.367Z,0.20
2023-02-24T01:09:20.483Z,0.20
2023-02-24T01:12:18.078Z,0.20
2023-02-24T01:14:50.075Z,0.20
2023-02-24T01:17:19.473Z,0.30
2023-02-24T01:19:49.127Z,0.30
2023-02-24T01:22:17.774Z,0.30
2023-02-24T01:24:45.138Z,0.20
2023-02-24T01:27:14.177Z,0.20
2023-02-24T01:29:43.460Z,0.20
2023-02-24T01:32:19.658Z,0.30
2023-02-24T01:34:47.521Z,0.20
2023-02-24T01:37:17.108Z,0.20
2023-02-24T01:39:45.175Z,0.20
2023-02-24T01:42:16.873Z,0.20
2023-02-24T01:44:43.801Z,0.20
2023-02-24T01:47:11.727Z,0.20
2023-02-24T01:49:45.962Z,0.20
2023-02-24T01:52:36.168Z,0.20
2023-02-24T01:55:06.436Z,0.37
2023-02-24T01:57:35.516Z,0.20
2023-02-24T02:00:12.325Z,0.20
2023-02-24T02:02:45.366Z,0.30
2023-02-24T02:05:12.431Z,0.20
2023-02-24T02:07:40.651Z,0.20
2023-02-24T02:10:09.609Z,0.20
2023-02-24T02:12:44.493Z,0.30
2023-02-24T02:15:15.165Z,0.20
2023-02-24T02:18:03.028Z,0.20
2023-02-24T02:20:53.769Z,0.20
2023-02-24T02:23:41.718Z,0.20
2023-02-24T02:26:22.390Z,0.20
2023-02-24T02:28:55.168Z,0.23
2023-02-24T02:31:40.492Z,0.20
2023-02-24T02:34:07.405Z,0.20
2023-02-24T02:36:39.774Z,0.20
2023-02-24T02:39:15.926Z,0.20
2023-02-24T02:42:14.238Z,0.20
2023-02-24T02:44:48.641Z,0.20
2023-02-24T02:47:50.602Z,0.30
2023-02-24T02:50:31.725Z,0.20
2023-02-24T02:53:02.963Z,0.30
2023-02-24T02:55:43.825Z,0.23
2023-02-24T02:58:15.523Z,0.20
2023-02-24T03:00:59.032Z,0.20
2023-02-24T03:03:28.001Z,0.20
2023-02-24T03:06:30.607Z,0.30
2023-02-24T03:09:18.189Z,0.20
2023-02-24T03:11:49.105Z,0.20
2023-02-24T03:14:19.373Z,0.20
2023-02-24T03:16:49.465Z,0.20
2023-02-24T03:19:20.979Z,0.20
2023-02-24T03:21:58.013Z,0.20
2023-02-24T03:24:24.972Z,0.30
2023-02-24T03:26:58.534Z,0.30
2023-02-24T03:29:43.073Z,0.20
2023-02-24T03:32:20.998Z,0.20
2023-02-24T03:34:58.583Z,0.30
2023-02-24T03:37:28.221Z,0.20
2023-02-24T03:39:57.880Z,0.20
2023-02-24T03:42:29.066Z,0.20
2023-02-24T03:44:58.329Z,0.40
2023-02-24T03:47:26.065Z,0.20
2023-02-24T03:49:53.163Z,0.20
2023-02-24T03:52:29.274Z,0.20
2023-02-24T03:55:21.317Z,0.20
2023-02-24T03:58:19.751Z,0.30
2023-02-24T04:01:19.639Z,0.20
2023-02-24T04:04:02.231Z,0.20
2023-02-24T04:06:46.429Z,0.30
2023-02-24T04:09:29.923Z,0.30
2023-02-24T04:12:09.113Z,0.30
2023-02-24T04:14:57.087Z,0.20
2023-02-24T04:17:32.322Z,0.20
2023-02-24T04:20:16.150Z,0.20
2023-02-24T04:22:48.907Z,0.20
2023-02-24T04:25:19.698Z,0.30
2023-02-24T04:27:47.377Z,0.30
2023-02-24T04:30:14.578Z,0.20
2023-02-24T04:32:44.219Z,0.20
2023-02-24T04:35:16.726Z,0.30
2023-02-24T04:37:46.857Z,0.20
2023-02-24T04:40:18.796Z,0.20
2023-02-24T04:42:49.081Z,0.20
2023-02-24T04:45:26.115Z,0.20
2023-02-24T04:48:00.945Z,0.20
2023-02-24T04:50:38.450Z,0.20
2023-02-24T04:53:09.470Z,0.20
2023-02-24T04:55:42.383Z,0.20
2023-02-24T04:58:19.125Z,0.30
2023-02-24T05:00:52.670Z,0.20
2023-02-24T05:03:21.818Z,0.20
2023-02-24T05:05:57.311Z,0.20
2023-02-24T05:08:27.269Z,0.17
2023-02-24T05:10:54.702Z,0.10
2023-02-24T05:13:27.231Z,0.20
2023-02-24T05:16:07.144Z,0.20
2023-02-24T05:18:37.713Z,0.20
2023-02-24T05:21:29.043Z,0.20
2023-02-24T05:23:59.146Z,0.10
2023-02-24T05:26:27.225Z,0.10
2023-02-24T05:28:56.425Z,0.20
2023-02-24T05:31:28.005Z,0.10
2023-02-24T05:33:58.114Z,0.10
2023-02-24T05:36:27.118Z,0.20
2023-02-24T05:38:57.874Z,0.20
2023-02-24T05:41:35.794Z,0.10
2023-02-24T05:44:11.000Z,0.20
2023-02-24T05:46:42.743Z,0.10
2023-02-24T05:49:23.139Z,0.10
2023-02-24T05:51:57.324Z,0.10
2023-02-24T05:54:30.628Z,0.10
2023-02-24T05:57:11.922Z,0.10
2023-02-24T05:59:44.599Z,0.10
2023-02-24T06:02:14.652Z,0.10
2023-02-24T06:04:50.947Z,0.10
2023-02-24T06:07:25.063Z,0.10
2023-02-24T06:09:56.387Z,0.10
2023-02-24T06:12:29.849Z,0.10
2023-02-24T06:14:58.268Z,0.10
2023-02-24T06:17:25.641Z,0.10
2023-02-24T06:19:53.765Z,0.10
2023-02-24T06:22:23.039Z,0.10
2023-02-24T06:24:50.578Z,0.10
2023-02-24T06:27:19.343Z,0.10
2023-02-24T06:29:49.945Z,0.20
2023-02-24T06:32:22.345Z,0.00
2023-02-24T06:34:51.650Z,0.10
2023-02-24T06:37:18.457Z,0.10
2023-02-24T06:39:45.943Z,0.10
2023-02-24T06:42:14.599Z,0.10
2023-02-24T06:44:42.067Z,0.03
2023-02-24T06:47:13.205Z,0.10
2023-02-24T06:49:40.411Z,0.10
2023-02-24T06:52:08.676Z,0.10
2023-02-24T06:54:35.939Z,0.10
2023-02-24T06:57:03.945Z,0.10
2023-02-24T06:59:32.127Z,0.10
2023-02-24T07:02:01.979Z,0.10
2023-02-24T07:04:29.411Z,0.10
2023-02-24T07:07:03.451Z,0.10
2023-02-24T07:09:31.199Z,0.10
2023-02-24T07:11:58.886Z,0.10
2023-02-24T07:14:30.558Z,0.10
2023-02-24T07:16:58.163Z,0.10
2023-02-24T07:19:30.653Z,0.10
2023-02-24T07:22:00.330Z,0.10
2023-02-24T07:24:33.404Z,0.10
2023-02-24T07:27:03.983Z,0.10
2023-02-24T07:29:32.482Z,0.10
2023-02-24T07:32:05.552Z,0.20
2023-02-24T07:34:33.751Z,0.10
2023-02-24T07:37:08.147Z,0.00
2023-02-24T07:39:37.165Z,0.10
2023-02-24T07:42:04.799Z,0.00
2023-02-24T07:44:33.077Z,0.10
2023-02-24T07:47:00.548Z,0.10
2023-02-24T07:49:30.108Z,0.10
2023-02-24T07:51:58.098Z,0.10
2023-02-24T07:54:28.755Z,0.10
2023-02-24T07:56:57.226Z,0.10
2023-02-24T07:59:26.367Z,0.10
2023-02-24T08:01:55.782Z,0.10
2023-02-24T08:04:28.701Z,0.10
2023-02-24T08:06:57.047Z,0.10
2023-02-24T08:09:44.551Z,0.00
2023-02-24T08:12:21.722Z,0.10
2023-02-24T08:14:53.443Z,0.03
2023-02-24T08:17:26.514Z,0.10
2023-02-24T08:20:15.418Z,0.10
2023-02-24T08:22:46.569Z,0.10
2023-02-24T08:25:19.161Z,0.10
2023-02-24T08:28:06.815Z,0.10
2023-02-24T08:30:39.428Z,0.00
2023-02-24T08:33:11.839Z,0.10
2023-02-24T08:35:44.572Z,0.00
2023-02-24T08:38:15.752Z,0.00
2023-02-24T08:40:50.286Z,0.00
2023-02-24T08:43:17.251Z,0.10
2023-02-24T08:45:44.887Z,0.00
2023-02-24T08:48:26.360Z,0.00
2023-02-24T08:50:57.240Z,0.10
2023-02-24T08:53:31.345Z,0.10
2023-02-24T08:56:26.280Z,0.10
2023-02-24T08:59:07.654Z,0.00
2023-02-24T09:01:40.302Z,0.10
2023-02-24T09:04:19.027Z,0.10
2023-02-24T09:07:10.664Z,0.10
2023-02-24T09:09:42.215Z,0.00
2023-02-24T09:12:21.696Z,0.00
2023-02-24T09:14:57.761Z,0.00
2023-02-24T09:18:02.458Z,0.00
2023-02-24T09:20:47.558Z,0.00
2023-02-24T09:23:20.130Z,0.00
2023-02-24T09:25:51.202Z,0.00
2023-02-24T09:28:24.872Z,0.00
2023-02-24T09:31:00.559Z,0.00
2023-02-24T09:33:28.646Z,0.10
2023-02-24T09:36:10.739Z,0.00
2023-02-24T09:39:01.347Z,0.00
2023-02-24T09:41:54.684Z,0.00
2023-02-24T09:44:44.947Z,0.00
2023-02-24T09:47:39.830Z,0.00
2023-02-24T09:50:59.048Z,0.00
2023-02-24T09:53:18.293Z,0.00
2023-02-24T09:56:03.780Z,0.10
2023-02-24T09:58:49.404Z,0.00
2023-02-24T10:01:35.924Z,0.00
2023-02-24T10:04:20.602Z,0.00
2023-02-24T10:06:50.610Z,0.00
2023-02-24T10:09:23.530Z,0.00
2023-02-24T10:12:07.151Z,0.00
2023-02-24T10:14:53.036Z,0.00
2023-02-24T10:17:23.171Z,0.00
2023-02-24T10:20:13.993Z,0.00
2023-02-24T10:22:58.187Z,0.00
2023-02-24T10:25:27.664Z,0.00
2023-02-24T10:28:06.312Z,0.10
2023-02-24T10:30:41.137Z,0.10
2023-02-24T10:33:37.846Z,0.10
2023-02-24T10:36:12.594Z,0.00
2023-02-24T10:38:41.020Z,0.10
2023-02-24T10:41:10.165Z,0.00
2023-02-24T10:43:45.436Z,0.00
2023-02-24T10:46:40.053Z,0.10
2023-02-24T10:49:16.521Z,0.00
2023-02-24T10:51:51.401Z,0.07
2023-02-24T10:54:44.759Z,0.00
2023-02-24T10:57:30.976Z,0.00
2023-02-24T11:00:18.994Z,0.00
2023-02-24T11:03:22.204Z,0.00
2023-02-24T11:06:03.590Z,0.00
2023-02-24T11:08:47.746Z,0.10
2023-02-24T11:11:29.976Z,0.20
2023-02-24T11:14:32.829Z,0.10
2023-02-24T11:17:16.261Z,0.20
2023-02-24T11:19:44.766Z,0.20
2023-02-24T11:22:20.637Z,0.10
2023-02-24T11:24:48.189Z,0.10
2023-02-24T11:27:18.388Z,0.20
2023-02-24T11:30:01.586Z,0.20
2023-02-24T11:32:38.082Z,0.20
2023-02-24T11:35:33.301Z,0.20
2023-02-24T11:38:00.464Z,0.20
2023-02-24T11:40:34.127Z,0.20
2023-02-24T11:43:18.859Z,0.20
2023-02-24T11:45:57.656Z,0.20
2023-02-24T11:48:32.136Z,0.20
2023-02-24T11:51:18.410Z,0.20
2023-02-24T11:53:56.568Z,0.20
2023-02-24T11:56:42.179Z,0.20
2023-02-24T11:59:39.739Z,0.20
2023-02-24T12:02:44.898Z,0.20
2023-02-24T12:05:16.942Z,0.20
2023-02-24T12:07:58.678Z,0.20
2023-02-24T12:10:47.303Z,0.20
2023-02-24T12:13:29.943Z,0.20
2023-02-24T12:16:17.817Z,0.10
2023-02-24T12:18:56.252Z,0.20
2023-02-24T12:21:35.688Z,0.20
2023-02-24T12:24:08.513Z,0.20
2023-02-24T12:26:43.104Z,0.20
2023-02-24T12:29:35.615Z,0.20
2023-02-24T12:32:21.168Z,0.20
2023-02-24T12:35:22.679Z,0.20
2023-02-24T12:37:51.236Z,0.20
2023-02-24T12:40:42.155Z,0.30
2023-02-24T12:43:48.662Z,0.20
2023-02-24T12:46:26.961Z,0.20
2023-02-24T12:49:11.971Z,0.10
2023-02-24T12:52:00.400Z,0.20
2023-02-24T12:54:46.504Z,0.20
2023-02-24T12:57:23.954Z,0.17
2023-02-24T12:59:51.692Z,0.10
2023-02-24T13:02:27.893Z,0.10
2023-02-24T13:05:16.420Z,0.20
2023-02-24T13:08:17.686Z,0.20
2023-02-24T13:10:50.696Z,0.10
2023-02-24T13:13:27.214Z,0.20
2023-02-24T13:16:00.210Z,0.20
2023-02-24T13:18:32.819Z,0.10
2023-02-24T13:21:15.068Z,0.20
2023-02-24T13:23:52.549Z,0.20
2023-02-24T13:26:24.118Z,0.20
2023-02-24T13:29:11.725Z,0.20
2023-02-24T13:31:51.028Z,0.20
2023-02-24T13:34:33.220Z,0.20
2023-02-24T13:37:00.369Z,0.20
2023-02-24T13:39:36.899Z,0.30
2023-02-24T13:42:22.418Z,0.20
2023-02-24T13:44:54.903Z,0.20
2023-02-24T13:48:01.352Z,0.20
2023-02-24T13:51:00.059Z,0.20
2023-02-24T13:53:52.017Z,0.20
2023-02-24T13:56:55.178Z,0.20
2023-02-24T13:59:57.243Z,0.20
2023-02-24T14:02:30.223Z,0.10
2023-02-24T14:05:00.135Z,0.10
2023-02-24T14:07:35.752Z,0.10
2023-02-24T14:10:05.742Z,0.10
2023-02-24T14:12:35.256Z,0.10
2023-02-24T14:15:04.213Z,0.20
2023-02-24T14:17:36.446Z,0.20
2023-02-24T14:20:24.091Z,0.20
2023-02-24T14:22:54.034Z,0.10
2023-02-24T14:25:23.346Z,0.10
2023-02-24T14:27:53.468Z,0.13
2023-02-24T14:30:34.012Z,0.10
2023-02-24T14:33:02.336Z,0.20
2023-02-24T14:35:40.743Z,0.20
2023-02-24T14:38:27.255Z,0.10
2023-02-24T14:40:54.187Z,0.10
2023-02-24T14:43:21.042Z,0.20
2023-02-24T14:45:50.579Z,0.10
2023-02-24T14:48:36.122Z,0.20
2023-02-24T14:51:06.758Z,0.17
2023-02-24T14:53:36.838Z,0.20
2023-02-24T14:56:06.251Z,0.10
2023-02-24T14:58:48.661Z,0.20
2023-02-24T15:01:24.995Z,0.20
2023-02-24T15:03:56.295Z,0.20
2023-02-24T15:06:27.029Z,0.10
2023-02-24T15:09:17.228Z,0.10
2023-02-24T15:11:44.603Z,0.10
2023-02-24T15:14:24.531Z,0.20
2023-02-24T15:16:54.627Z,0.10
2023-02-24T15:19:31.554Z,0.30
2023-02-24T15:21:58.592Z,0.13
2023-02-24T15:24:34.564Z,0.10
2023-02-24T15:27:13.458Z,0.20
2023-02-24T15:29:41.488Z,0.20
2023-02-24T15:32:17.957Z,0.20
2023-02-24T15:34:47.937Z,0.20
2023-02-24T15:37:27.094Z,0.20
2023-02-24T15:40:06.666Z,0.20
2023-02-24T15:42:35.252Z,0.20
2023-02-24T15:45:06.746Z,0.20
2023-02-24T15:47:45.674Z,0.20
2023-02-24T15:50:14.116Z,0.20
2023-02-24T15:52:41.788Z,0.20
2023-02-24T15:55:15.147Z,0.20
2023-02-24T15:57:42.997Z,0.10
2023-02-24T16:00:14.941Z,0.20
2023-02-24T16:02:42.058Z,0.20
2023-02-24T16:05:15.850Z,0.20
2023-02-24T16:07:44.976Z,0.20
2023-02-24T16:10:22.459Z,0.20
2023-02-24T16:12:55.049Z,0.20
2023-02-24T16:15:26.868Z,0.20
2023-02-24T16:17:55.184Z,0.10
2023-02-24T16:20:27.408Z,0.20
2023-02-24T16:23:03.176Z,0.20
2023-02-24T16:25:36.101Z,0.10
2023-02-24T16:28:02.920Z,0.20
2023-02-24T16:30:30.861Z,0.10
2023-02-24T16:33:00.032Z,0.20
2023-02-24T16:35:28.268Z,0.20
2023-02-24T16:37:55.134Z,0.10
2023-02-24T16:40:30.931Z,0.20
2023-02-24T16:42:57.868Z,0.20
2023-02-24T16:45:29.428Z,0.13
2023-02-24T16:48:01.285Z,0.20
2023-02-24T16:50:41.093Z,0.20
2023-02-24T16:53:09.121Z,0.20
2023-02-24T16:55:35.906Z,0.10
2023-02-24T16:58:02.691Z,0.20
2023-02-24T17:00:29.488Z,0.20
2023-02-24T17:02:56.523Z,0.20
2023-02-24T17:05:27.406Z,0.20
2023-02-24T17:07:56.049Z,0.20
2023-02-24T17:10:23.861Z,0.20
2023-02-24T17:12:51.326Z,0.20
2023-02-24T17:15:21.531Z,0.10
2023-02-24T17:17:48.513Z,0.10
2023-02-24T17:20:17.405Z,0.20
2023-02-24T17:22:45.034Z,0.10
2023-02-24T17:25:19.845Z,0.20
2023-02-24T17:27:46.690Z,0.30
2023-02-24T17:30:16.059Z,0.20
2023-02-24T17:32:42.903Z,0.20
2023-02-24T17:35:10.368Z,0.20
2023-02-24T17:37:37.301Z,0.20
2023-02-24T17:40:06.563Z,0.20
2023-02-24T17:42:33.782Z,0.20
2023-02-24T17:45:00.633Z,0.20
2023-02-24T17:47:27.783Z,0.20
2023-02-24T17:49:54.585Z,0.20
2023-02-24T17:52:21.565Z,0.30
2023-02-24T17:54:48.390Z,0.20
2023-02-24T17:57:15.424Z,0.30
2023-02-24T17:59:48.408Z,0.30
2023-02-24T18:02:17.117Z,0.10
2023-02-24T18:04:44.431Z,0.13
2023-02-24T18:07:12.700Z,0.20
2023-02-24T18:09:39.645Z,0.20
2023-02-24T18:12:06.745Z,0.20
2023-02-24T18:14:33.636Z,0.20
2023-02-24T18:17:00.520Z,0.20
2023-02-24T18:19:27.335Z,0.30
2023-02-24T18:21:54.182Z,0.30
2023-02-24T18:24:22.751Z,0.20
2023-02-24T18:26:49.880Z,0.20
2023-02-24T18:29:16.886Z,0.20
2023-02-24T18:31:43.883Z,0.20
2023-02-24T18:34:10.872Z,0.20
2023-02-24T18:36:37.678Z,0.20
2023-02-24T18:39:05.063Z,0.27
2023-02-24T18:41:32.028Z,0.20
2023-02-24T18:43:59.239Z,0.20
2023-02-24T18:46:27.325Z,0.20
2023-02-24T18:48:56.025Z,0.30
2023-02-24T18:51:26.140Z,0.20
2023-02-24T18:53:53.519Z,0.20
2023-02-24T18:56:23.460Z,0.30
2023-02-24T18:58:52.655Z,0.20
2023-02-24T19:01:34.210Z,0.27
2023-02-24T19:04:01.654Z,0.20
2023-02-24T19:06:30.968Z,0.20
2023-02-24T19:08:59.557Z,0.20
2023-02-24T19:11:27.093Z,0.20
2023-02-24T19:13:55.080Z,0.30
2023-02-24T19:16:22.652Z,0.20
2023-02-24T19:18:54.976Z,0.20
2023-02-24T19:21:21.948Z,0.20
2023-02-24T19:23:49.435Z,0.20
2023-02-24T19:26:18.831Z,0.30
2023-02-24T19:28:45.748Z,0.23
2023-02-24T19:31:15.238Z,0.20
2023-02-24T19:33:42.676Z,0.20
2023-02-24T19:36:10.943Z,0.20
2023-02-24T19:38:40.215Z,0.20
2023-02-24T19:41:07.008Z,0.20
2023-02-24T19:43:33.928Z,0.20
2023-02-24T19:46:06.229Z,0.20
2023-02-24T19:48:34.629Z,0.20
2023-02-24T19:51:19.803Z,0.20
2023-02-24T19:53:46.837Z,0.30
2023-02-24T19:56:13.876Z,0.20
2023-02-24T19:58:40.662Z,0.30
2023-02-24T20:01:13.195Z,0.23
2023-02-24T20:03:42.621Z,0.20
2023-02-24T20:06:43.452Z,0.20
2023-02-24T20:09:21.337Z,0.20
2023-02-24T20:11:50.149Z,0.20
2023-02-24T20:14:19.714Z,0.20
2023-02-24T20:16:47.142Z,0.20
2023-02-24T20:19:15.123Z,0.20
2023-02-24T20:21:42.470Z,0.20
2023-02-24T20:24:13.590Z,0.20
2023-02-24T20:26:42.178Z,0.20
2023-02-24T20:29:09.588Z,0.30
2023-02-24T20:31:36.492Z,0.20
2023-02-24T20:34:04.841Z,0.20
2023-02-24T20:36:31.756Z,0.20
2023-02-24T20:38:59.646Z,0.20
2023-02-24T20:41:27.797Z,0.20
2023-02-24T20:43:55.241Z,0.20
2023-02-24T20:46:28.742Z,0.20
2023-02-24T20:49:06.829Z,0.30
2023-02-24T20:51:35.746Z,0.30
2023-02-24T20:54:02.765Z,0.20
2023-02-24T20:56:34.082Z,0.20
2023-02-24T20:59:03.423Z,0.20
2023-02-24T21:01:31.583Z,0.20
2023-02-24T21:03:59.005Z,0.20
2023-02-24T21:06:26.674Z,0.20
2023-02-24T21:08:53.928Z,0.20
2023-02-24T21:11:23.042Z,0.20
2023-02-24T21:13:51.238Z,0.20
2023-02-24T21:16:19.415Z,0.20
2023-02-24T21:18:47.992Z,0.20
2023-02-24T21:21:15.932Z,0.10
2023-02-24T21:23:43.726Z,0.17
2023-02-24T21:26:10.649Z,0.10
2023-02-24T21:28:40.328Z,0.20
2023-02-24T21:31:09.782Z,0.17
2023-02-24T21:33:37.172Z,0.20
2023-02-24T21:36:07.062Z,0.20
2023-02-24T21:38:34.420Z,0.20
2023-02-24T21:41:02.996Z,0.20
2023-02-24T21:43:30.501Z,0.10
2023-02-24T21:46:01.215Z,0.10
2023-02-24T21:48:28.051Z,0.20
2023-02-24T21:51:03.952Z,0.20
2023-02-24T21:53:35.650Z,0.17
2023-02-24T21:56:18.162Z,0.20
2023-02-24T21:59:02.276Z,0.20
2023-02-24T22:01:35.507Z,0.20
2023-02-24T22:04:05.591Z,0.20
2023-02-24T22:06:34.628Z,0.17
2023-02-24T22:09:03.135Z,0.20
2023-02-24T22:11:37.702Z,0.20
2023-02-24T22:14:07.997Z,0.20
2023-02-24T22:16:34.976Z,0.10
2023-02-24T22:19:01.873Z,0.10
2023-02-24T22:21:29.730Z,0.17
2023-02-24T22:23:59.374Z,0.10
2023-02-24T22:26:28.065Z,0.20
2023-02-24T22:28:55.743Z,0.20
2023-02-24T22:31:25.811Z,0.20
2023-02-24T22:33:53.580Z,0.20
2023-02-24T22:36:25.130Z,0.10
2023-02-24T22:38:52.860Z,0.20
2023-02-24T22:41:23.848Z,0.10
2023-02-24T22:43:50.830Z,0.10
2023-02-24T22:46:21.455Z,0.10
2023-02-24T22:48:50.301Z,0.20
2023-02-24T22:51:17.979Z,0.13
2023-02-24T22:53:46.889Z,0.10
2023-02-24T22:56:16.391Z,0.20
2023-02-24T22:58:43.614Z,0.10
2023-02-24T23:01:17.004Z,0.10
2023-02-24T23:03:46.044Z,0.10
2023-02-24T23:06:19.236Z,0.10
2023-02-24T23:08:47.580Z,0.10
2023-02-24T23:11:18.459Z,0.20
2023-02-24T23:13:47.019Z,0.20
2023-02-24T23:16:18.385Z,0.20
2023-02-24T23:18:50.758Z,0.20
2023-02-24T23:21:26.725Z,0.20
2023-02-24T23:23:56.843Z,0.20
2023-02-24T23:26:38.796Z,0.17
2023-02-24T23:29:06.308Z,0.20
2023-02-24T23:31:33.586Z,0.10
2023-02-24T23:34:01.596Z,0.10
2023-02-24T23:36:28.489Z,0.10
2023-02-24T23:38:56.878Z,0.20
2023-02-24T23:41:23.684Z,0.20
2023-02-24T23:43:50.526Z,0.20
2023-02-24T23:46:17.658Z,0.10
2023-02-24T23:48:45.744Z,0.20
2023-02-24T23:51:13.926Z,0.20
2023-02-24T23:53:43.265Z,0.10
2023-02-24T23:56:14.564Z,0.20
2023-02-24T23:58:41.844Z,0.20
