createdAt,value
2023-03-29T00:02:03.257Z,101829.50
2023-03-29T00:04:30.443Z,101764.22
2023-03-29T00:06:57.515Z,101867.75
2023-03-29T00:09:26.838Z,101776.91
2023-03-29T00:11:53.886Z,101841.34
2023-03-29T00:14:20.941Z,101860.03
2023-03-29T00:16:48.289Z,101821.72
2023-03-29T00:19:15.279Z,101869.22
2023-03-29T00:22:02.506Z,101849.31
2023-03-29T00:24:42.894Z,101843.38
2023-03-29T00:27:30.414Z,101788.56
2023-03-29T00:30:12.067Z,101836.97
2023-03-29T00:32:39.179Z,101768.25
2023-03-29T00:35:06.690Z,101848.47
2023-03-29T00:37:34.050Z,101803.44
2023-03-29T00:40:01.213Z,101762.91
2023-03-29T00:42:28.521Z,101734.75
2023-03-29T00:45:30.637Z,101845.28
2023-03-29T00:48:04.716Z,101841.94
2023-03-29T00:50:41.303Z,101827.19
2023-03-29T00:53:36.448Z,101809.38
2023-03-29T00:56:24.388Z,101807.66
2023-03-29T00:59:20.612Z,101794.28
2023-03-29T01:01:59.946Z,101825.81
2023-03-29T01:04:36.382Z,101808.91
2023-03-29T01:07:06.179Z,101757.56
2023-03-29T01:09:37.906Z,101832.03
2023-03-29T01:12:17.209Z,101833.25
2023-03-29T01:14:51.544Z,101832.47
2023-03-29T01:17:21.963Z,101802.03
2023-03-29T01:20:16.455Z,101637.59
2023-03-29T01:23:27.463Z,101774.03
2023-03-29T01:26:28.461Z,101812.09
2023-03-29T01:29:18.495Z,101730.78
2023-03-29T01:32:10.087Z,101751.25
2023-03-29T01:34:48.520Z,101812.53
2023-03-29T01:37:42.739Z,101817.81
2023-03-29T01:40:43.434Z,101747.44
2023-03-29T01:43:35.378Z,101771.75
2023-03-29T01:46:14.430Z,101692.28
2023-03-29T01:49:16.726Z,101787.78
2023-03-29T01:51:55.220Z,101786.53
2023-03-29T01:54:50.420Z,101751.03
2023-03-29T01:57:33.387Z,101723.44
2023-03-29T02:00:07.328Z,101664.81
2023-03-29T02:02:44.903Z,101753.06
2023-03-29T02:05:14.954Z,101758.56
2023-03-29T02:07:45.189Z,101772.84
2023-03-29T02:10:26.477Z,101789.22
2023-03-29T02:13:27.475Z,101773.97
2023-03-29T02:16:29.481Z,101812.81
2023-03-29T02:19:10.826Z,101665.25
2023-03-29T02:21:51.850Z,101725.94
2023-03-29T02:24:21.961Z,101814.00
2023-03-29T02:27:09.539Z,101712.53
2023-03-29T02:30:05.825Z,101673.63
2023-03-29T02:33:11.614Z,101768.84
2023-03-29T02:35:54.794Z,101783.16
2023-03-29T02:38:25.768Z,101774.13
2023-03-29T02:40:53.080Z,101668.63
2023-03-29T02:43:21.883Z,101692.03
2023-03-29T02:45:53.200Z,101771.28
2023-03-29T02:48:23.207Z,101780.94
2023-03-29T02:50:55.518Z,101616.28
2023-03-29T02:53:51.495Z,101785.44
2023-03-29T02:56:43.393Z,101772.13
2023-03-29T02:59:12.265Z,101698.06
2023-03-29T03:02:01.530Z,101744.47
2023-03-29T03:04:41.991Z,101759.44
2023-03-29T03:07:09.547Z,101775.59
2023-03-29T03:09:37.082Z,101664.22
2023-03-29T03:12:04.125Z,101695.19
2023-03-29T03:14:31.061Z,101680.78
2023-03-29T03:17:19.552Z,101732.00
2023-03-29T03:20:00.187Z,101695.22
2023-03-29T03:22:28.246Z,101748.69
2023-03-29T03:24:56.105Z,101629.25
2023-03-29T03:27:43.527Z,101698.78
2023-03-29T03:30:27.624Z,101762.09
2023-03-29T03:33:13.168Z,101759.16
2023-03-29T03:36:06.414Z,101745.19
2023-03-29T03:38:37.491Z,101760.94
2023-03-29T03:41:07.244Z,101693.81
2023-03-29T03:43:35.414Z,101738.19
2023-03-29T03:46:02.598Z,101775.28
2023-03-29T03:48:30.567Z,101779.19
2023-03-29T03:51:16.324Z,101769.41
2023-03-29T03:54:03.535Z,101729.72
2023-03-29T03:57:04.638Z,101774.69
2023-03-29T03:59:53.184Z,101703.88
2023-03-29T04:03:03.800Z,101775.69
2023-03-29T04:05:45.931Z,101675.59
2023-03-29T04:08:15.115Z,101761.53
2023-03-29T04:11:01.298Z,101765.31
2023-03-29T04:13:35.938Z,101650.72
2023-03-29T04:16:24.555Z,101725.75
2023-03-29T04:18:52.350Z,101679.84
2023-03-29T04:21:21.268Z,101731.94
2023-03-29T04:23:48.755Z,101722.44
2023-03-29T04:26:16.131Z,101630.94
2023-03-29T04:29:09.548Z,101776.84
2023-03-29T04:31:56.575Z,101772.19
2023-03-29T04:34:41.092Z,101758.88
2023-03-29T04:37:10.615Z,101786.03
2023-03-29T04:39:39.201Z,101735.72
2023-03-29T04:42:08.958Z,101722.81
2023-03-29T04:44:36.973Z,101782.19
2023-03-29T04:47:07.748Z,101762.78
2023-03-29T04:49:57.348Z,101802.34
2023-03-29T04:52:35.582Z,101815.13
2023-03-29T04:55:18.637Z,101788.59
2023-03-29T04:58:05.838Z,101807.56
2023-03-29T05:01:04.774Z,101771.25
2023-03-29T05:04:12.622Z,101758.69
2023-03-29T05:07:08.196Z,101742.81
2023-03-29T05:09:35.747Z,101776.66
2023-03-29T05:12:08.542Z,101757.72
2023-03-29T05:14:47.547Z,101762.78
2023-03-29T05:17:14.638Z,101768.13
2023-03-29T05:19:41.570Z,101754.66
2023-03-29T05:22:09.224Z,101775.50
2023-03-29T05:24:37.599Z,101672.16
2023-03-29T05:27:34.548Z,101821.31
2023-03-29T05:30:36.583Z,101717.06
2023-03-29T05:33:47.593Z,101801.97
2023-03-29T05:36:43.127Z,101802.78
2023-03-29T05:39:11.138Z,101723.53
2023-03-29T05:41:41.903Z,101801.75
2023-03-29T05:44:26.460Z,101728.38
2023-03-29T05:46:59.912Z,101787.50
2023-03-29T05:49:27.212Z,101733.72
2023-03-29T05:52:09.018Z,101823.31
2023-03-29T05:54:57.608Z,101738.94
2023-03-29T05:57:58.619Z,101767.31
2023-03-29T06:00:42.225Z,101819.41
2023-03-29T06:03:30.017Z,101720.28
2023-03-29T06:06:02.564Z,101833.31
2023-03-29T06:08:31.952Z,101809.72
2023-03-29T06:11:22.373Z,101750.19
2023-03-29T06:14:13.785Z,101810.53
2023-03-29T06:16:47.179Z,101796.66
2023-03-29T06:19:15.409Z,101741.75
2023-03-29T06:21:42.456Z,101778.50
2023-03-29T06:24:32.609Z,101839.75
2023-03-29T06:27:40.594Z,101841.25
2023-03-29T06:30:43.665Z,101798.16
2023-03-29T06:33:45.630Z,101837.72
2023-03-29T06:36:53.037Z,101808.59
2023-03-29T06:39:21.582Z,101789.84
2023-03-29T06:42:19.921Z,101789.63
2023-03-29T06:45:11.734Z,101826.38
2023-03-29T06:47:39.863Z,101739.84
2023-03-29T06:50:08.469Z,101791.16
2023-03-29T06:53:03.617Z,101874.78
2023-03-29T06:56:06.673Z,101805.28
2023-03-29T06:58:48.654Z,101846.41
2023-03-29T07:01:28.658Z,101876.09
2023-03-29T07:04:08.185Z,101827.75
2023-03-29T07:07:01.584Z,101890.72
2023-03-29T07:09:31.764Z,101849.19
2023-03-29T07:12:37.281Z,101809.81
2023-03-29T07:15:04.754Z,101767.13
2023-03-29T07:17:58.107Z,101831.00
2023-03-29T07:20:27.366Z,101882.97
2023-03-29T07:23:06.016Z,101833.25
2023-03-29T07:25:34.098Z,101901.47
2023-03-29T07:28:21.672Z,101881.59
2023-03-29T07:31:25.617Z,101882.31
2023-03-29T07:34:27.265Z,101901.69
2023-03-29T07:36:55.378Z,101841.16
2023-03-29T07:39:23.313Z,101844.97
2023-03-29T07:42:11.197Z,101854.94
2023-03-29T07:44:38.448Z,101861.22
2023-03-29T07:47:05.650Z,101865.66
2023-03-29T07:49:52.629Z,101829.88
2023-03-29T07:52:34.203Z,101902.81
2023-03-29T07:55:25.657Z,101907.78
2023-03-29T07:58:23.265Z,101867.81
2023-03-29T08:00:50.858Z,101787.88
2023-03-29T08:03:46.724Z,101898.38
2023-03-29T08:06:13.995Z,101901.44
2023-03-29T08:08:41.030Z,101802.19
2023-03-29T08:11:12.134Z,101719.44
2023-03-29T08:13:44.973Z,101810.72
2023-03-29T08:16:27.367Z,101862.81
2023-03-29T08:19:11.539Z,101902.84
2023-03-29T08:21:59.973Z,101818.72
2023-03-29T08:24:32.631Z,101902.41
2023-03-29T08:27:25.886Z,101877.50
2023-03-29T08:30:09.530Z,101893.84
2023-03-29T08:32:39.407Z,101834.53
2023-03-29T08:35:09.755Z,101903.44
2023-03-29T08:37:43.584Z,101880.03
2023-03-29T08:40:27.539Z,101874.63
2023-03-29T08:43:24.006Z,101903.00
2023-03-29T08:46:58.825Z,101878.00
2023-03-29T08:50:08.685Z,101896.63
2023-03-29T08:53:00.621Z,101903.69
2023-03-29T08:56:01.676Z,101895.94
2023-03-29T08:59:01.344Z,101833.03
2023-03-29T09:01:36.300Z,101891.13
2023-03-29T09:04:15.830Z,101846.56
2023-03-29T09:06:49.710Z,101914.72
2023-03-29T09:09:23.906Z,101903.88
2023-03-29T09:12:05.152Z,101900.78
2023-03-29T09:14:44.149Z,101867.34
2023-03-29T09:17:54.485Z,101898.53
2023-03-29T09:21:01.665Z,101899.50
2023-03-29T09:24:22.792Z,101849.16
2023-03-29T09:27:39.687Z,101852.78
2023-03-29T09:30:49.722Z,101891.72
2023-03-29T09:33:37.247Z,101892.72
2023-03-29T09:36:18.683Z,101894.06
2023-03-29T09:38:51.137Z,101891.47
2023-03-29T09:41:53.456Z,101894.94
2023-03-29T09:44:46.688Z,101859.91
2023-03-29T09:47:48.145Z,101902.00
2023-03-29T09:50:41.350Z,101891.06
2023-03-29T09:53:29.740Z,101864.91
2023-03-29T09:56:48.814Z,101884.19
2023-03-29T09:59:38.773Z,101884.34
2023-03-29T10:02:12.842Z,101887.00
2023-03-29T10:04:43.760Z,101863.84
2023-03-29T10:07:18.992Z,101867.47
2023-03-29T10:09:52.021Z,101832.09
2023-03-29T10:12:20.970Z,101771.53
2023-03-29T10:14:54.306Z,101867.25
2023-03-29T10:17:28.195Z,101812.16
2023-03-29T10:20:13.109Z,101831.25
2023-03-29T10:23:01.732Z,101818.53
2023-03-29T10:26:02.824Z,101812.75
2023-03-29T10:28:54.767Z,101766.16
2023-03-29T10:31:41.672Z,101811.91
2023-03-29T10:34:15.198Z,101824.78
2023-03-29T10:36:47.805Z,101827.28
2023-03-29T10:39:16.568Z,101818.19
2023-03-29T10:41:44.875Z,101807.88
2023-03-29T10:44:46.812Z,101779.69
2023-03-29T10:47:34.464Z,101673.88
2023-03-29T10:50:05.960Z,101826.59
2023-03-29T10:52:33.583Z,101818.31
2023-03-29T10:55:26.714Z,101802.75
2023-03-29T10:58:16.468Z,101805.06
2023-03-29T11:00:57.024Z,101782.66
2023-03-29T11:04:02.369Z,101810.41
2023-03-29T11:07:03.432Z,101812.69
2023-03-29T11:09:45.565Z,101802.59
2023-03-29T11:12:27.943Z,101800.97
2023-03-29T11:15:11.354Z,101787.38
2023-03-29T11:17:54.431Z,101792.44
2023-03-29T11:20:34.131Z,101800.03
2023-03-29T11:23:10.096Z,101795.28
2023-03-29T11:25:55.487Z,101787.31
2023-03-29T11:28:51.847Z,101783.19
2023-03-29T11:32:21.928Z,101771.34
2023-03-29T11:35:34.864Z,101772.66
2023-03-29T11:38:25.218Z,101760.03
2023-03-29T11:41:38.797Z,101771.41
2023-03-29T11:44:44.769Z,101772.47
2023-03-29T11:47:47.795Z,101756.16
2023-03-29T11:50:37.056Z,101705.88
2023-03-29T11:53:26.806Z,101706.69
2023-03-29T11:56:22.058Z,101761.66
2023-03-29T11:58:55.818Z,101710.88
2023-03-29T12:01:33.756Z,101581.69
2023-03-29T12:04:08.078Z,101748.88
2023-03-29T12:06:43.120Z,101745.47
2023-03-29T12:09:22.916Z,101711.97
2023-03-29T12:12:15.625Z,101737.09
2023-03-29T12:15:07.269Z,101704.59
2023-03-29T12:18:02.028Z,101701.16
2023-03-29T12:20:34.144Z,101725.59
2023-03-29T12:23:02.878Z,101659.81
2023-03-29T12:25:38.069Z,101720.47
2023-03-29T12:28:15.140Z,101712.50
2023-03-29T12:31:10.253Z,101687.34
2023-03-29T12:33:52.645Z,101700.22
2023-03-29T12:36:41.781Z,101713.75
2023-03-29T12:39:58.850Z,101655.13
2023-03-29T12:43:35.830Z,101690.16
2023-03-29T12:46:23.170Z,101684.28
2023-03-29T12:48:59.721Z,101565.16
2023-03-29T12:51:32.717Z,101676.38
2023-03-29T12:54:41.851Z,101674.28
2023-03-29T12:57:54.802Z,101669.38
2023-03-29T13:00:50.985Z,101668.03
2023-03-29T13:03:54.858Z,101662.63
2023-03-29T13:07:02.773Z,101669.38
2023-03-29T13:09:49.773Z,101639.16
2023-03-29T13:12:16.709Z,101673.13
2023-03-29T13:14:49.863Z,101601.47
2023-03-29T13:18:15.955Z,101660.16
2023-03-29T13:21:24.703Z,101666.41
2023-03-29T13:23:59.938Z,101663.13
2023-03-29T13:27:16.358Z,101633.94
2023-03-29T13:29:47.820Z,101663.19
2023-03-29T13:32:27.277Z,101582.34
2023-03-29T13:35:33.877Z,101623.50
2023-03-29T13:38:39.049Z,101642.69
2023-03-29T13:41:33.547Z,101640.03
2023-03-29T13:44:00.675Z,101601.28
2023-03-29T13:46:58.060Z,101606.13
2023-03-29T13:50:06.882Z,101628.06
2023-03-29T13:53:14.864Z,101603.03
2023-03-29T13:56:16.837Z,101575.75
2023-03-29T13:59:31.972Z,101627.22
2023-03-29T14:02:41.047Z,101589.22
2023-03-29T14:05:38.627Z,101574.63
2023-03-29T14:08:14.812Z,101626.88
2023-03-29T14:10:44.350Z,101556.00
2023-03-29T14:13:17.675Z,101526.69
2023-03-29T14:15:52.343Z,101611.28
2023-03-29T14:18:45.954Z,101592.56
2023-03-29T14:21:26.749Z,101582.75
2023-03-29T14:24:03.385Z,101596.22
2023-03-29T14:26:33.262Z,101616.31
2023-03-29T14:29:01.890Z,101606.81
2023-03-29T14:31:51.964Z,101612.31
2023-03-29T14:34:32.439Z,101593.44
2023-03-29T14:36:59.934Z,101571.00
2023-03-29T14:39:27.058Z,101559.47
2023-03-29T14:41:59.321Z,101576.22
2023-03-29T14:44:31.052Z,101592.03
2023-03-29T14:46:58.617Z,101476.06
2023-03-29T14:49:26.339Z,101560.63
2023-03-29T14:51:55.288Z,101552.69
2023-03-29T14:54:46.866Z,101555.44
2023-03-29T14:57:49.898Z,101587.16
2023-03-29T15:00:55.005Z,101600.53
2023-03-29T15:04:04.897Z,101591.03
2023-03-29T15:06:47.071Z,101584.56
2023-03-29T15:09:30.044Z,101570.53
2023-03-29T15:12:16.903Z,101512.28
2023-03-29T15:14:58.743Z,101576.53
2023-03-29T15:17:36.299Z,101576.88
2023-03-29T15:20:13.238Z,101578.50
2023-03-29T15:22:52.497Z,101563.00
2023-03-29T15:25:21.839Z,101524.84
2023-03-29T15:28:09.900Z,101559.91
2023-03-29T15:31:06.754Z,101489.19
2023-03-29T15:33:40.091Z,101472.63
2023-03-29T15:36:09.887Z,101550.91
2023-03-29T15:38:56.946Z,101540.34
2023-03-29T15:41:37.487Z,101507.50
2023-03-29T15:44:04.547Z,101473.69
2023-03-29T15:46:32.384Z,101527.13
2023-03-29T15:48:59.418Z,101530.50
2023-03-29T15:51:26.417Z,101425.72
2023-03-29T15:54:13.900Z,101471.16
2023-03-29T15:57:01.659Z,101536.09
2023-03-29T15:59:51.358Z,101546.06
2023-03-29T16:02:53.992Z,101534.97
2023-03-29T16:05:55.943Z,101539.41
2023-03-29T16:08:42.957Z,101450.47
2023-03-29T16:11:15.778Z,101543.56
2023-03-29T16:13:42.846Z,101505.28
2023-03-29T16:16:11.152Z,101540.03
2023-03-29T16:18:38.839Z,101533.66
2023-03-29T16:21:06.513Z,101512.06
2023-03-29T16:23:54.966Z,101532.97
2023-03-29T16:26:56.417Z,101505.25
2023-03-29T16:29:53.153Z,101509.66
2023-03-29T16:32:20.112Z,101462.34
2023-03-29T16:34:47.391Z,101520.94
2023-03-29T16:37:14.535Z,101478.13
2023-03-29T16:39:41.535Z,101519.00
2023-03-29T16:42:11.355Z,101547.59
2023-03-29T16:44:38.703Z,101542.81
2023-03-29T16:47:06.080Z,101484.16
2023-03-29T16:49:55.027Z,101521.50
2023-03-29T16:52:56.128Z,101436.34
2023-03-29T16:55:59.989Z,101480.56
2023-03-29T16:58:41.383Z,101471.47
2023-03-29T17:01:16.771Z,101545.34
2023-03-29T17:03:44.796Z,101471.13
2023-03-29T17:06:11.978Z,101541.63
2023-03-29T17:08:40.324Z,101527.84
2023-03-29T17:11:07.522Z,101462.44
2023-03-29T17:13:35.058Z,101550.06
2023-03-29T17:16:02.346Z,101526.19
2023-03-29T17:18:29.708Z,101537.06
2023-03-29T17:20:57.930Z,101557.81
2023-03-29T17:23:44.993Z,101501.91
2023-03-29T17:26:46.092Z,101486.78
2023-03-29T17:29:47.001Z,101565.81
2023-03-29T17:32:27.836Z,101532.44
2023-03-29T17:34:54.876Z,101514.91
2023-03-29T17:37:24.378Z,101478.88
2023-03-29T17:39:51.391Z,101485.59
2023-03-29T17:42:18.553Z,101564.66
2023-03-29T17:44:45.657Z,101495.03
2023-03-29T17:47:16.380Z,101479.47
2023-03-29T17:49:43.668Z,101574.34
2023-03-29T17:52:10.964Z,101584.25
2023-03-29T17:54:59.395Z,101516.03
2023-03-29T17:58:00.676Z,101583.59
2023-03-29T18:00:43.956Z,101444.50
2023-03-29T18:03:11.188Z,101485.94
2023-03-29T18:05:41.266Z,101609.56
2023-03-29T18:08:10.243Z,101577.13
2023-03-29T18:10:37.246Z,101628.75
2023-03-29T18:13:04.982Z,101568.41
2023-03-29T18:15:33.669Z,101533.03
2023-03-29T18:18:21.153Z,101525.53
2023-03-29T18:21:23.295Z,101621.91
2023-03-29T18:24:05.174Z,101569.28
2023-03-29T18:26:34.468Z,101572.59
2023-03-29T18:29:02.221Z,101415.72
2023-03-29T18:31:31.302Z,101530.56
2023-03-29T18:33:58.762Z,101353.34
2023-03-29T18:36:29.270Z,101591.34
2023-03-29T18:39:18.538Z,101525.31
2023-03-29T18:42:21.056Z,101601.91
2023-03-29T18:45:04.626Z,101595.75
2023-03-29T18:47:31.739Z,101587.38
2023-03-29T18:50:21.061Z,101609.59
2023-03-29T18:53:22.114Z,101569.84
2023-03-29T18:56:23.194Z,101644.00
2023-03-29T18:59:06.973Z,101630.09
2023-03-29T19:01:34.381Z,101620.19
2023-03-29T19:04:01.579Z,101605.75
2023-03-29T19:06:28.790Z,101515.59
2023-03-29T19:08:58.633Z,101555.09
2023-03-29T19:11:28.820Z,101600.72
2023-03-29T19:13:56.578Z,101543.41
2023-03-29T19:16:23.859Z,101674.28
2023-03-29T19:18:50.958Z,101650.59
2023-03-29T19:21:18.126Z,101689.03
2023-03-29T19:23:45.312Z,101644.66
2023-03-29T19:26:32.083Z,101599.91
2023-03-29T19:29:13.104Z,101662.53
2023-03-29T19:32:01.122Z,101633.69
2023-03-29T19:34:41.584Z,101653.59
2023-03-29T19:37:09.843Z,101683.78
2023-03-29T19:39:37.124Z,101663.84
2023-03-29T19:42:08.049Z,101620.16
2023-03-29T19:44:38.262Z,101485.66
2023-03-29T19:47:20.346Z,101599.72
2023-03-29T19:50:22.200Z,101669.88
2023-03-29T19:53:23.219Z,101625.97
2023-03-29T19:56:24.152Z,101696.22
2023-03-29T19:59:08.359Z,101632.56
2023-03-29T20:01:49.507Z,101696.47
2023-03-29T20:04:50.143Z,101658.25
2023-03-29T20:07:30.768Z,101646.66
2023-03-29T20:09:57.818Z,101574.50
2023-03-29T20:12:25.119Z,101718.91
2023-03-29T20:14:52.222Z,101724.13
2023-03-29T20:17:39.156Z,101643.94
2023-03-29T20:20:21.510Z,101686.09
2023-03-29T20:22:48.387Z,101584.41
2023-03-29T20:25:15.657Z,101718.00
2023-03-29T20:27:42.871Z,101640.41
2023-03-29T20:30:11.567Z,101712.03
2023-03-29T20:32:38.806Z,101643.75
2023-03-29T20:35:06.464Z,101692.66
2023-03-29T20:37:33.431Z,101717.09
2023-03-29T20:40:01.134Z,101655.56
2023-03-29T20:42:29.774Z,101665.38
2023-03-29T20:45:11.196Z,101633.31
2023-03-29T20:47:57.918Z,101676.03
2023-03-29T20:50:29.008Z,101578.31
2023-03-29T20:52:57.137Z,101638.19
2023-03-29T20:55:47.158Z,101676.72
2023-03-29T20:58:48.116Z,101657.19
2023-03-29T21:01:30.224Z,101671.66
2023-03-29T21:04:17.157Z,101686.75
2023-03-29T21:07:00.390Z,101692.00
2023-03-29T21:09:28.656Z,101695.38
2023-03-29T21:11:55.906Z,101669.50
2023-03-29T21:14:22.897Z,101692.09
2023-03-29T21:16:50.261Z,101728.25
2023-03-29T21:19:17.306Z,101655.47
2023-03-29T21:21:47.015Z,101598.09
2023-03-29T21:24:34.126Z,101702.44
2023-03-29T21:27:35.164Z,101698.44
2023-03-29T21:30:16.129Z,101665.63
2023-03-29T21:33:03.168Z,101707.16
2023-03-29T21:35:43.662Z,101603.53
2023-03-29T21:38:31.180Z,101730.44
2023-03-29T21:41:32.173Z,101728.63
2023-03-29T21:44:12.957Z,101668.91
2023-03-29T21:46:40.002Z,101711.91
2023-03-29T21:49:06.960Z,101649.03
2023-03-29T21:51:33.930Z,101639.53
2023-03-29T21:54:21.199Z,101711.88
2023-03-29T21:57:01.866Z,101635.81
2023-03-29T21:59:29.077Z,101710.34
2023-03-29T22:02:16.256Z,101711.22
2023-03-29T22:05:18.126Z,101688.13
2023-03-29T22:08:20.165Z,101656.19
2023-03-29T22:11:08.158Z,101702.16
2023-03-29T22:13:35.395Z,101677.38
2023-03-29T22:16:04.048Z,101679.81
2023-03-29T22:18:44.614Z,101728.16
2023-03-29T22:21:22.673Z,101714.44
2023-03-29T22:23:52.209Z,101704.22
2023-03-29T22:26:22.099Z,101728.72
2023-03-29T22:28:50.666Z,101716.00
2023-03-29T22:31:19.742Z,101715.94
2023-03-29T22:33:47.646Z,101732.09
2023-03-29T22:36:25.798Z,101610.59
2023-03-29T22:39:13.232Z,101654.91
2023-03-29T22:41:53.719Z,101698.44
2023-03-29T22:44:21.030Z,101642.59
2023-03-29T22:46:47.955Z,101679.91
2023-03-29T22:49:14.991Z,101736.66
2023-03-29T22:51:41.949Z,101701.00
2023-03-29T22:54:30.193Z,101717.72
2023-03-29T22:57:11.025Z,101645.38
2023-03-29T22:59:38.044Z,101743.53
2023-03-29T23:02:25.230Z,101708.16
2023-03-29T23:05:26.218Z,101712.72
2023-03-29T23:08:27.178Z,101603.63
2023-03-29T23:11:04.613Z,101711.38
2023-03-29T23:13:33.631Z,101725.13
2023-03-29T23:16:02.488Z,101652.84
2023-03-29T23:18:31.013Z,101677.72
2023-03-29T23:20:59.050Z,101623.63
2023-03-29T23:23:46.189Z,101680.63
2023-03-29T23:26:27.846Z,101668.91
2023-03-29T23:28:54.847Z,101592.88
2023-03-29T23:31:24.032Z,101704.47
2023-03-29T23:33:53.105Z,101643.66
2023-03-29T23:36:40.462Z,101633.34
2023-03-29T23:39:20.856Z,101700.91
2023-03-29T23:41:47.933Z,101641.41
2023-03-29T23:44:14.863Z,101692.81
2023-03-29T23:46:41.950Z,101722.84
2023-03-29T23:49:10.040Z,101655.47
2023-03-29T23:51:36.920Z,101736.63
2023-03-29T23:54:25.222Z,101649.25
2023-03-29T23:57:06.270Z,101668.69
2023-03-29T23:59:37.875Z,101649.47
