createdAt,value
2023-02-11T00:00:07.120Z,12.37
2023-02-11T00:01:09.424Z,12.10
2023-02-11T00:02:12.176Z,12.20
2023-02-11T00:03:13.908Z,12.43
2023-02-11T00:04:16.786Z,12.90
2023-02-11T00:05:18.675Z,12.73
2023-02-11T00:06:21.643Z,12.63
2023-02-11T00:07:23.368Z,12.83
2023-02-11T00:08:26.485Z,11.83
2023-02-11T00:09:31.961Z,11.57
2023-02-11T00:10:33.860Z,11.87
2023-02-11T00:11:36.558Z,13.40
2023-02-11T00:12:39.388Z,12.60
2023-02-11T00:13:42.207Z,11.80
2023-02-11T00:14:44.696Z,11.97
2023-02-11T00:15:47.591Z,12.60
2023-02-11T00:16:49.504Z,11.40
2023-02-11T00:17:52.291Z,11.83
2023-02-11T00:18:54.879Z,11.50
2023-02-11T00:19:57.660Z,12.43
2023-02-11T00:20:59.378Z,11.90
2023-02-11T00:22:02.151Z,12.57
2023-02-11T00:23:03.851Z,12.30
2023-02-11T00:24:07.096Z,11.33
2023-02-11T00:25:10.225Z,11.77
2023-02-11T00:26:14.134Z,11.97
2023-02-11T00:27:46.673Z,13.10
2023-02-11T00:28:50.068Z,11.10
2023-02-11T00:29:51.961Z,11.43
2023-02-11T00:30:58.931Z,12.40
2023-02-11T00:32:05.237Z,12.17
2023-02-11T00:33:07.304Z,11.73
2023-02-11T00:34:10.005Z,12.43
2023-02-11T00:35:11.713Z,11.60
2023-02-11T00:36:16.697Z,13.03
2023-02-11T00:37:18.423Z,12.23
2023-02-11T00:38:21.279Z,11.97
2023-02-11T00:39:24.010Z,12.50
2023-02-11T00:40:27.237Z,11.93
2023-02-11T00:41:30.234Z,11.73
2023-02-11T00:42:31.953Z,12.07
2023-02-11T00:43:34.603Z,12.37
2023-02-11T00:44:37.629Z,12.07
2023-02-11T00:45:41.746Z,11.47
2023-02-11T00:46:46.510Z,12.90
2023-02-11T00:47:48.746Z,11.83
2023-02-11T00:48:54.947Z,11.90
2023-02-11T00:49:56.770Z,12.23
2023-02-11T00:50:59.474Z,11.83
2023-02-11T00:52:01.197Z,11.80
2023-02-11T00:53:06.833Z,11.80
2023-02-11T00:54:08.555Z,11.70
2023-02-11T00:55:11.276Z,11.80
2023-02-11T00:56:14.494Z,10.77
2023-02-11T00:57:17.177Z,11.63
2023-02-11T00:58:19.009Z,11.67
2023-02-11T00:59:21.782Z,12.10
2023-02-11T01:00:37.513Z,12.43
2023-02-11T01:01:40.228Z,12.10
2023-02-11T01:02:42.030Z,10.87
2023-02-11T01:03:44.680Z,11.60
2023-02-11T01:04:46.398Z,11.10
2023-02-11T01:05:49.483Z,11.67
2023-02-11T01:06:51.344Z,11.00
2023-02-11T01:07:54.102Z,11.47
2023-02-11T01:08:55.803Z,11.23
2023-02-11T01:09:58.611Z,12.97
2023-02-11T01:11:03.605Z,11.60
2023-02-11T01:12:08.049Z,11.13
2023-02-11T01:13:09.793Z,11.73
2023-02-11T01:14:12.484Z,12.40
2023-02-11T01:15:15.885Z,11.77
2023-02-11T01:16:20.984Z,12.07
2023-02-11T01:17:22.825Z,12.10
2023-02-11T01:18:26.242Z,12.50
2023-02-11T01:19:27.902Z,11.10
2023-02-11T01:20:30.630Z,11.80
2023-02-11T01:21:32.338Z,11.40
2023-02-11T01:22:37.384Z,12.67
2023-02-11T01:23:39.214Z,12.50
2023-02-11T01:24:41.884Z,10.53
2023-02-11T01:25:43.593Z,11.80
2023-02-11T01:26:46.300Z,11.23
2023-02-11T01:27:49.365Z,10.77
2023-02-11T01:28:52.093Z,11.70
2023-02-11T01:29:53.760Z,11.43
2023-02-11T01:30:57.056Z,11.83
2023-02-11T01:31:59.018Z,11.27
2023-02-11T01:33:01.766Z,12.40
2023-02-11T01:34:03.482Z,12.30
2023-02-11T01:35:06.787Z,11.73
2023-02-11T01:36:09.253Z,11.20
2023-02-11T01:37:12.100Z,11.57
2023-02-11T01:38:16.682Z,11.93
2023-02-11T01:39:19.326Z,11.27
2023-02-11T01:40:22.216Z,11.30
2023-02-11T01:41:24.923Z,11.93
2023-02-11T01:42:26.610Z,11.63
2023-02-11T01:43:33.532Z,10.90
2023-02-11T01:44:37.630Z,11.37
2023-02-11T01:45:56.846Z,12.07
2023-02-11T01:46:59.674Z,10.83
2023-02-11T01:48:02.527Z,10.33
2023-02-11T01:49:08.523Z,10.10
2023-02-11T01:50:10.615Z,11.70
2023-02-11T01:51:15.467Z,11.80
2023-02-11T01:52:20.071Z,10.63
2023-02-11T01:53:40.414Z,11.27
2023-02-11T01:55:03.275Z,10.60
2023-02-11T01:56:24.618Z,10.77
2023-02-11T01:57:30.658Z,10.90
2023-02-11T01:58:36.879Z,11.07
2023-02-11T01:59:42.946Z,10.60
2023-02-11T02:00:45.496Z,11.30
2023-02-11T02:01:52.610Z,10.57
2023-02-11T02:02:58.707Z,11.03
2023-02-11T02:04:03.100Z,11.27
2023-02-11T02:05:09.968Z,10.90
2023-02-11T02:06:18.568Z,11.23
2023-02-11T02:07:26.877Z,11.10
2023-02-11T02:08:34.935Z,11.00
2023-02-11T02:09:38.662Z,9.00
2023-02-11T02:10:43.414Z,10.70
2023-02-11T02:11:45.843Z,9.13
2023-02-11T02:12:48.659Z,11.47
2023-02-11T02:13:54.992Z,9.63
2023-02-11T02:15:23.643Z,10.60
2023-02-11T02:16:53.791Z,9.70
2023-02-11T02:18:03.357Z,9.60
2023-02-11T02:19:55.002Z,10.03
2023-02-11T02:21:29.064Z,9.23
2023-02-11T02:22:56.473Z,9.53
2023-02-11T02:24:16.091Z,10.57
2023-02-11T02:25:33.168Z,9.63
2023-02-11T02:27:29.448Z,9.77
2023-02-11T02:28:55.554Z,9.90
2023-02-11T02:30:31.583Z,9.43
2023-02-11T02:31:44.473Z,10.83
2023-02-11T02:32:53.640Z,8.87
2023-02-11T02:33:56.511Z,10.17
2023-02-11T02:35:05.697Z,9.57
2023-02-11T02:36:15.154Z,8.90
2023-02-11T02:37:22.558Z,9.70
2023-02-11T02:38:28.747Z,8.87
2023-02-11T02:39:33.991Z,9.10
2023-02-11T02:40:40.204Z,9.20
2023-02-11T02:41:43.459Z,8.83
2023-02-11T02:42:48.253Z,8.47
2023-02-11T02:43:53.977Z,9.83
2023-02-11T02:44:56.196Z,9.10
2023-02-11T02:46:11.707Z,8.70
2023-02-11T02:47:13.453Z,8.30
2023-02-11T02:48:31.499Z,9.73
2023-02-11T02:49:33.154Z,8.97
2023-02-11T02:50:38.002Z,8.90
2023-02-11T02:52:03.137Z,9.17
2023-02-11T02:53:15.062Z,8.77
2023-02-11T02:55:03.498Z,10.17
2023-02-11T02:56:13.666Z,9.67
2023-02-11T02:57:35.296Z,8.90
2023-02-11T02:58:54.351Z,8.17
2023-02-11T03:00:14.858Z,8.77
2023-02-11T03:01:26.049Z,8.73
2023-02-11T03:02:33.113Z,9.27
2023-02-11T03:03:43.348Z,8.53
2023-02-11T03:04:50.171Z,9.20
2023-02-11T03:05:55.896Z,8.70
2023-02-11T03:07:04.237Z,8.77
2023-02-11T03:08:08.511Z,10.60
2023-02-11T03:09:14.388Z,9.20
2023-02-11T03:10:19.785Z,9.27
2023-02-11T03:11:25.708Z,9.57
2023-02-11T03:12:29.765Z,9.33
2023-02-11T03:13:35.031Z,9.47
2023-02-11T03:14:37.895Z,10.53
2023-02-11T03:15:43.319Z,9.57
2023-02-11T03:16:47.190Z,9.13
2023-02-11T03:17:51.798Z,9.63
2023-02-11T03:18:59.254Z,9.60
2023-02-11T03:20:02.101Z,9.47
2023-02-11T03:21:06.768Z,9.10
2023-02-11T03:22:12.686Z,9.47
2023-02-11T03:23:19.504Z,9.27
2023-02-11T03:24:25.057Z,9.47
2023-02-11T03:25:30.890Z,8.87
2023-02-11T03:26:36.051Z,8.40
2023-02-11T03:27:42.259Z,9.83
2023-02-11T03:28:51.208Z,8.70
2023-02-11T03:29:56.853Z,8.77
2023-02-11T03:31:03.428Z,9.70
2023-02-11T03:32:09.269Z,9.77
2023-02-11T03:33:16.651Z,9.70
2023-02-11T03:34:24.940Z,9.70
2023-02-11T03:35:29.241Z,8.87
2023-02-11T03:36:37.413Z,9.43
2023-02-11T03:37:41.258Z,9.63
2023-02-11T03:38:46.543Z,9.67
2023-02-11T03:39:51.753Z,9.90
2023-02-11T03:40:55.718Z,9.70
2023-02-11T03:42:18.998Z,9.63
2023-02-11T03:43:23.728Z,10.00
2023-02-11T03:44:29.432Z,8.77
2023-02-11T03:45:32.492Z,8.93
2023-02-11T03:46:37.567Z,9.33
2023-02-11T03:47:42.989Z,9.27
2023-02-11T03:48:47.289Z,9.60
2023-02-11T03:49:53.031Z,9.73
2023-02-11T03:50:55.744Z,9.53
2023-02-11T03:51:58.953Z,7.70
2023-02-11T03:53:03.185Z,7.87
2023-02-11T03:54:07.579Z,9.17
2023-02-11T03:55:14.765Z,8.50
2023-02-11T03:56:21.535Z,9.67
2023-02-11T03:57:24.442Z,9.47
2023-02-11T03:58:26.283Z,10.43
2023-02-11T03:59:29.585Z,9.23
2023-02-11T04:00:36.522Z,8.27
2023-02-11T04:01:39.228Z,9.07
2023-02-11T04:02:41.653Z,8.53
2023-02-11T04:03:44.391Z,9.57
2023-02-11T04:04:46.858Z,8.83
2023-02-11T04:05:59.663Z,8.07
2023-02-11T04:07:01.678Z,8.17
2023-02-11T04:08:05.121Z,9.17
2023-02-11T04:09:06.961Z,8.50
2023-02-11T04:10:09.998Z,8.83
2023-02-11T04:11:11.700Z,8.77
2023-02-11T04:12:14.381Z,8.37
2023-02-11T04:13:16.106Z,7.27
2023-02-11T04:14:18.804Z,8.87
2023-02-11T04:15:20.605Z,9.43
2023-02-11T04:16:23.672Z,8.43
2023-02-11T04:17:25.595Z,9.17
2023-02-11T04:18:49.377Z,8.20
2023-02-11T04:19:51.317Z,8.57
2023-02-11T04:20:54.014Z,8.33
2023-02-11T04:21:57.870Z,8.90
2023-02-11T04:23:00.653Z,8.37
2023-02-11T04:24:02.346Z,8.90
2023-02-11T04:25:05.565Z,8.80
2023-02-11T04:26:07.296Z,9.30
2023-02-11T04:27:09.958Z,9.57
2023-02-11T04:28:11.833Z,8.50
2023-02-11T04:29:14.562Z,9.47
2023-02-11T04:30:16.295Z,9.40
2023-02-11T04:31:19.000Z,9.43
2023-02-11T04:32:20.680Z,8.37
2023-02-11T04:33:23.834Z,9.77
2023-02-11T04:34:25.793Z,9.47
2023-02-11T04:35:28.561Z,8.10
2023-02-11T04:36:31.382Z,9.20
2023-02-11T04:37:35.613Z,9.07
2023-02-11T04:38:38.331Z,8.83
2023-02-11T04:39:40.021Z,8.80
2023-02-11T04:40:45.664Z,8.40
2023-02-11T04:41:47.377Z,8.70
2023-02-11T04:42:50.101Z,7.77
2023-02-11T04:43:51.765Z,8.70
2023-02-11T04:44:54.516Z,9.90
2023-02-11T04:45:58.006Z,9.53
2023-02-11T04:47:00.867Z,9.10
2023-02-11T04:48:03.017Z,9.10
2023-02-11T04:49:05.856Z,9.87
2023-02-11T04:50:07.684Z,8.70
2023-02-11T04:51:10.406Z,10.50
2023-02-11T04:52:12.100Z,9.73
2023-02-11T04:53:16.181Z,9.97
2023-02-11T04:54:18.241Z,10.00
2023-02-11T04:55:20.894Z,9.00
2023-02-11T04:56:22.576Z,8.47
2023-02-11T04:57:25.278Z,9.43
2023-02-11T04:58:27.035Z,9.53
2023-02-11T04:59:29.823Z,9.70
2023-02-11T05:00:31.554Z,9.40
2023-02-11T05:01:34.375Z,8.53
2023-02-11T05:02:36.118Z,8.97
2023-02-11T05:03:39.371Z,8.27
2023-02-11T05:04:41.143Z,9.33
2023-02-11T05:05:44.335Z,9.80
2023-02-11T05:06:46.091Z,9.67
2023-02-11T05:07:48.775Z,8.30
2023-02-11T05:08:51.864Z,8.83
2023-02-11T05:09:54.596Z,9.43
2023-02-11T05:10:56.423Z,8.37
2023-02-11T05:11:59.233Z,9.10
2023-02-11T05:13:01.019Z,8.67
2023-02-11T05:14:03.689Z,9.03
2023-02-11T05:15:06.185Z,9.73
2023-02-11T05:16:08.861Z,8.93
2023-02-11T05:17:10.680Z,9.33
2023-02-11T05:18:14.842Z,8.53
2023-02-11T05:19:16.547Z,9.37
2023-02-11T05:20:19.577Z,9.07
2023-02-11T05:21:21.408Z,8.77
2023-02-11T05:22:24.281Z,8.77
2023-02-11T05:23:26.001Z,8.23
2023-02-11T05:24:30.711Z,9.13
2023-02-11T05:25:32.390Z,9.10
2023-02-11T05:26:35.120Z,8.17
2023-02-11T05:27:36.837Z,9.33
2023-02-11T05:28:41.972Z,8.03
2023-02-11T05:29:43.710Z,8.87
2023-02-11T05:30:46.512Z,8.47
2023-02-11T05:31:48.352Z,8.70
2023-02-11T05:32:51.966Z,8.37
2023-02-11T05:33:53.662Z,9.23
2023-02-11T05:34:56.346Z,10.10
2023-02-11T05:35:59.653Z,8.37
2023-02-11T05:37:02.434Z,8.97
2023-02-11T05:38:04.250Z,10.03
2023-02-11T05:39:06.955Z,9.13
2023-02-11T05:40:10.913Z,9.30
2023-02-11T05:41:13.628Z,8.60
2023-02-11T05:42:15.390Z,9.53
2023-02-11T05:43:18.243Z,8.73
2023-02-11T05:44:19.932Z,8.20
2023-02-11T05:45:22.699Z,8.13
2023-02-11T05:46:24.401Z,8.80
2023-02-11T05:47:27.134Z,9.33
2023-02-11T05:48:28.869Z,9.17
2023-02-11T05:49:31.796Z,9.37
2023-02-11T05:50:33.556Z,9.40
2023-02-11T05:51:36.320Z,8.43
2023-02-11T05:52:40.827Z,9.10
2023-02-11T05:53:43.548Z,8.90
2023-02-11T05:54:45.265Z,8.93
2023-02-11T05:55:49.924Z,8.17
2023-02-11T05:56:51.851Z,9.00
2023-02-11T05:57:54.521Z,9.50
2023-02-11T05:58:56.264Z,8.53
2023-02-11T05:59:58.987Z,8.60
2023-02-11T06:01:00.712Z,9.20
2023-02-11T06:02:03.449Z,8.37
2023-02-11T06:03:05.497Z,9.40
2023-02-11T06:04:08.234Z,9.10
2023-02-11T06:05:10.205Z,8.60
2023-02-11T06:06:13.107Z,8.90
2023-02-11T06:07:14.844Z,9.10
2023-02-11T06:08:17.537Z,8.30
2023-02-11T06:09:19.258Z,8.67
2023-02-11T06:10:22.008Z,8.27
2023-02-11T06:11:25.136Z,8.57
2023-02-11T06:12:28.140Z,9.17
2023-02-11T06:13:29.828Z,8.10
2023-02-11T06:14:33.643Z,8.57
2023-02-11T06:15:35.344Z,8.53
2023-02-11T06:16:38.070Z,8.17
2023-02-11T06:17:39.776Z,7.90
2023-02-11T06:18:42.509Z,7.77
2023-02-11T06:19:44.232Z,8.80
2023-02-11T06:20:46.973Z,9.53
2023-02-11T06:21:48.668Z,9.27
2023-02-11T06:22:51.444Z,8.80
2023-02-11T06:23:53.187Z,8.70
2023-02-11T06:25:01.795Z,8.70
2023-02-11T06:26:04.434Z,8.97
2023-02-11T06:27:08.496Z,9.20
2023-02-11T06:28:10.691Z,9.23
2023-02-11T06:29:13.982Z,8.70
2023-02-11T06:30:15.798Z,9.00
2023-02-11T06:31:18.668Z,8.90
2023-02-11T06:32:42.356Z,8.40
2023-02-11T06:33:44.045Z,7.50
2023-02-11T06:34:45.996Z,8.03
2023-02-11T06:35:51.936Z,8.47
2023-02-11T06:36:53.902Z,8.10
2023-02-11T06:37:56.624Z,8.20
2023-02-11T06:38:58.377Z,9.00
2023-02-11T06:40:01.044Z,8.23
2023-02-11T06:41:02.758Z,8.53
2023-02-11T06:42:07.881Z,9.43
2023-02-11T06:43:11.134Z,8.43
2023-02-11T06:44:13.873Z,9.23
2023-02-11T06:45:15.776Z,8.00
2023-02-11T06:46:18.503Z,8.80
2023-02-11T06:47:20.311Z,8.80
2023-02-11T06:48:23.997Z,8.33
2023-02-11T06:49:26.672Z,8.40
2023-02-11T06:50:28.386Z,7.97
2023-02-11T06:51:31.090Z,8.43
2023-02-11T06:52:32.910Z,8.90
2023-02-11T06:53:37.310Z,8.73
2023-02-11T06:54:39.147Z,8.67
2023-02-11T06:55:41.828Z,8.03
2023-02-11T06:56:43.622Z,7.93
2023-02-11T06:57:46.292Z,9.13
2023-02-11T06:58:52.472Z,8.60
2023-02-11T06:59:55.610Z,8.47
2023-02-11T07:00:57.313Z,8.27
2023-02-11T07:02:00.053Z,8.67
2023-02-11T07:03:01.866Z,8.13
2023-02-11T07:04:04.698Z,9.13
2023-02-11T07:05:07.257Z,8.67
2023-02-11T07:06:13.678Z,9.50
2023-02-11T07:07:15.447Z,7.27
2023-02-11T07:08:18.123Z,8.97
2023-02-11T07:09:19.958Z,9.20
2023-02-11T07:10:22.853Z,7.63
2023-02-11T07:11:26.797Z,8.97
2023-02-11T07:12:29.546Z,8.43
2023-02-11T07:13:31.251Z,8.77
2023-02-11T07:14:35.399Z,7.90
2023-02-11T07:15:37.478Z,9.20
2023-02-11T07:16:40.293Z,8.80
2023-02-11T07:17:41.986Z,9.23
2023-02-11T07:18:45.085Z,8.33
2023-02-11T07:19:46.822Z,7.70
2023-02-11T07:20:49.476Z,8.73
2023-02-11T07:21:51.177Z,8.63
2023-02-11T07:22:53.858Z,8.23
2023-02-11T07:23:58.478Z,8.70
2023-02-11T07:25:04.621Z,9.40
2023-02-11T07:26:07.597Z,7.60
2023-02-11T07:27:10.295Z,9.30
2023-02-11T07:28:12.062Z,8.27
2023-02-11T07:29:14.786Z,8.13
2023-02-11T07:30:17.963Z,8.47
2023-02-11T07:31:22.028Z,8.80
2023-02-11T07:32:23.805Z,8.20
2023-02-11T07:33:26.600Z,7.57
2023-02-11T07:34:28.401Z,8.83
2023-02-11T07:35:31.078Z,9.27
2023-02-11T07:36:32.802Z,8.33
2023-02-11T07:37:35.689Z,9.73
2023-02-11T07:38:38.124Z,10.87
2023-02-11T07:39:40.804Z,9.47
2023-02-11T07:40:42.502Z,8.80
2023-02-11T07:41:48.001Z,8.40
2023-02-11T07:42:49.732Z,6.63
2023-02-11T07:43:52.779Z,7.60
2023-02-11T07:44:54.554Z,8.17
2023-02-11T07:45:59.470Z,8.50
2023-02-11T07:47:02.186Z,8.57
2023-02-11T07:48:04.205Z,18.87
2023-02-11T07:49:06.900Z,9.03
2023-02-11T07:50:09.393Z,9.13
2023-02-11T07:51:14.651Z,8.87
2023-02-11T07:52:16.419Z,8.97
2023-02-11T07:53:19.215Z,7.00
2023-02-11T07:54:21.034Z,9.07
2023-02-11T07:55:23.731Z,9.53
2023-02-11T07:56:26.103Z,8.53
2023-02-11T07:57:28.871Z,9.03
2023-02-11T07:58:30.739Z,8.77
2023-02-11T07:59:33.721Z,8.00
2023-02-11T08:00:35.489Z,9.17
2023-02-11T08:01:39.847Z,10.33
2023-02-11T08:02:41.579Z,9.40
2023-02-11T08:03:44.431Z,9.07
2023-02-11T08:04:46.389Z,8.87
2023-02-11T08:05:49.489Z,9.80
2023-02-11T08:06:53.023Z,10.27
2023-02-11T08:07:55.881Z,9.83
2023-02-11T08:08:58.946Z,8.70
2023-02-11T08:10:00.639Z,8.57
2023-02-11T08:11:07.571Z,8.43
2023-02-11T08:12:09.322Z,8.03
2023-02-11T08:13:12.014Z,8.87
2023-02-11T08:14:13.890Z,9.43
2023-02-11T08:15:16.622Z,8.90
2023-02-11T08:16:20.256Z,9.93
2023-02-11T08:17:24.391Z,8.70
2023-02-11T08:18:26.203Z,9.13
2023-02-11T08:19:28.962Z,9.27
2023-02-11T08:20:32.101Z,9.80
2023-02-11T08:21:33.905Z,13.10
2023-02-11T08:22:36.607Z,10.13
2023-02-11T08:23:38.453Z,8.77
2023-02-11T08:24:41.147Z,8.20
2023-02-11T08:25:43.819Z,9.47
2023-02-11T08:26:46.517Z,10.57
2023-02-11T08:27:48.228Z,9.83
2023-02-11T08:28:52.854Z,10.57
2023-02-11T08:29:55.609Z,10.33
2023-02-11T08:30:57.444Z,8.60
2023-02-11T08:32:00.166Z,9.70
2023-02-11T08:33:03.405Z,8.73
2023-02-11T08:34:06.447Z,9.97
2023-02-11T08:35:12.390Z,23.37
2023-02-11T08:36:16.377Z,9.47
2023-02-11T08:37:19.077Z,8.80
2023-02-11T08:38:20.773Z,9.23
2023-02-11T08:39:24.309Z,9.97
2023-02-11T08:40:26.002Z,9.77
2023-02-11T08:41:28.859Z,9.73
2023-02-11T08:42:31.559Z,10.07
2023-02-11T08:43:33.466Z,9.27
2023-02-11T08:44:36.269Z,13.37
2023-02-11T08:45:38.124Z,10.23
2023-02-11T08:46:40.937Z,9.30
2023-02-11T08:47:42.673Z,9.33
2023-02-11T08:48:47.626Z,10.07
2023-02-11T08:49:50.402Z,9.73
2023-02-11T08:50:52.156Z,9.07
2023-02-11T08:51:56.232Z,9.00
2023-02-11T08:52:57.958Z,9.38
2023-02-11T08:54:01.529Z,9.18
2023-02-11T08:55:06.460Z,9.43
2023-02-11T08:56:12.249Z,9.25
2023-02-11T08:57:16.090Z,9.00
2023-02-11T08:58:19.252Z,9.67
2023-02-11T08:59:22.105Z,9.82
2023-02-11T09:00:24.174Z,9.55
2023-02-11T09:01:29.341Z,10.07
2023-02-11T09:02:31.119Z,9.77
2023-02-11T09:03:33.824Z,10.50
2023-02-11T09:04:36.910Z,8.88
2023-02-11T09:05:42.502Z,9.55
2023-02-11T09:06:44.307Z,10.15
2023-02-11T09:07:47.011Z,9.38
2023-02-11T09:08:50.216Z,9.80
2023-02-11T09:09:53.051Z,10.65
2023-02-11T09:10:59.931Z,10.80
2023-02-11T09:12:03.662Z,9.68
2023-02-11T09:13:06.549Z,9.85
2023-02-11T09:14:09.383Z,10.27
2023-02-11T09:15:11.097Z,10.70
2023-02-11T09:16:18.301Z,9.07
2023-02-11T09:17:21.035Z,9.43
2023-02-11T09:18:22.736Z,10.13
2023-02-11T09:19:25.505Z,10.03
2023-02-11T09:20:28.583Z,10.60
2023-02-11T09:21:31.809Z,10.85
2023-02-11T09:22:34.483Z,9.82
2023-02-11T09:23:36.473Z,10.32
2023-02-11T09:24:39.345Z,10.27
2023-02-11T09:25:42.453Z,9.63
2023-02-11T09:26:45.338Z,9.02
2023-02-11T09:27:47.063Z,10.20
2023-02-11T09:28:51.289Z,9.85
2023-02-11T09:29:53.928Z,10.50
2023-02-11T09:30:55.857Z,10.18
2023-02-11T09:31:58.746Z,10.85
2023-02-11T09:33:00.513Z,10.07
2023-02-11T09:34:05.751Z,9.93
2023-02-11T09:35:08.839Z,10.43
2023-02-11T09:36:11.931Z,9.98
2023-02-11T09:37:14.648Z,10.07
2023-02-11T09:38:16.375Z,10.02
2023-02-11T09:39:20.258Z,10.50
2023-02-11T09:40:22.577Z,10.25
2023-02-11T09:41:58.111Z,10.55
2023-02-11T09:43:05.603Z,10.40
2023-02-11T09:44:08.731Z,10.18
2023-02-11T09:45:15.832Z,11.48
2023-02-11T09:46:20.039Z,9.82
2023-02-11T09:47:27.047Z,11.63
2023-02-11T09:48:30.896Z,10.77
2023-02-11T09:49:37.231Z,10.45
2023-02-11T09:50:41.935Z,10.18
2023-02-11T09:51:49.293Z,10.25
2023-02-11T09:52:56.981Z,10.88
2023-02-11T09:54:05.461Z,10.43
2023-02-11T09:55:19.411Z,10.82
2023-02-11T09:56:22.074Z,11.18
2023-02-11T09:57:29.146Z,10.25
2023-02-11T09:58:34.942Z,9.88
2023-02-11T09:59:37.772Z,10.20
2023-02-11T10:00:43.728Z,10.70
2023-02-11T10:01:48.244Z,10.48
2023-02-11T10:03:38.451Z,10.35
2023-02-11T10:04:50.914Z,9.73
2023-02-11T10:06:20.048Z,9.43
2023-02-11T10:07:27.931Z,10.15
2023-02-11T10:08:37.305Z,10.57
2023-02-11T10:09:53.864Z,10.18
2023-02-11T10:11:01.679Z,10.55
2023-02-11T10:12:15.713Z,9.90
2023-02-11T10:13:42.773Z,11.50
2023-02-11T10:15:15.110Z,9.25
2023-02-11T10:16:27.665Z,11.10
2023-02-11T10:17:36.039Z,10.75
2023-02-11T10:18:47.844Z,10.93
2023-02-11T10:20:02.677Z,10.52
2023-02-11T10:21:14.933Z,10.82
2023-02-11T10:22:20.643Z,11.05
2023-02-11T10:23:26.811Z,10.88
2023-02-11T10:24:29.206Z,9.82
2023-02-11T10:25:36.087Z,11.82
2023-02-11T10:26:40.079Z,10.93
2023-02-11T10:27:43.367Z,10.43
2023-02-11T10:28:47.724Z,11.05
2023-02-11T10:29:52.494Z,10.90
2023-02-11T10:30:59.976Z,10.88
2023-02-11T10:32:05.486Z,10.30
2023-02-11T10:33:16.047Z,10.10
2023-02-11T10:34:17.753Z,10.77
2023-02-11T10:35:22.875Z,10.48
2023-02-11T10:36:28.112Z,11.38
2023-02-11T10:37:31.274Z,11.07
2023-02-11T10:38:36.394Z,9.50
2023-02-11T10:39:39.905Z,9.90
2023-02-11T10:40:42.764Z,10.20
2023-02-11T10:41:45.956Z,11.35
2023-02-11T10:42:53.579Z,10.57
2023-02-11T10:43:57.940Z,10.25
2023-02-11T10:45:03.964Z,12.13
2023-02-11T10:46:07.037Z,9.68
2023-02-11T10:47:13.522Z,11.40
2023-02-11T10:48:39.254Z,10.48
2023-02-11T10:49:42.118Z,10.73
2023-02-11T10:50:44.858Z,10.65
2023-02-11T10:51:46.548Z,10.40
2023-02-11T10:52:49.726Z,14.93
2023-02-11T10:54:21.300Z,10.90
2023-02-11T10:55:26.236Z,10.20
2023-02-11T10:56:29.363Z,11.05
2023-02-11T10:57:36.069Z,10.98
2023-02-11T10:58:45.341Z,10.80
2023-02-11T10:59:47.928Z,11.13
2023-02-11T11:00:54.531Z,8.95
2023-02-11T11:02:00.554Z,11.27
2023-02-11T11:03:03.978Z,10.43
2023-02-11T11:04:06.515Z,11.25
2023-02-11T11:05:18.078Z,11.43
2023-02-11T11:06:29.940Z,11.82
2023-02-11T11:07:34.303Z,11.02
2023-02-11T11:08:42.297Z,11.23
2023-02-11T11:09:48.267Z,11.43
2023-02-11T11:11:03.820Z,10.30
2023-02-11T11:12:06.636Z,11.60
2023-02-11T11:13:25.129Z,11.20
2023-02-11T11:14:29.655Z,10.85
2023-02-11T11:15:33.453Z,11.18
2023-02-11T11:16:37.275Z,11.48
2023-02-11T11:17:38.973Z,10.35
2023-02-11T11:18:43.821Z,11.73
2023-02-11T11:19:45.535Z,11.15
2023-02-11T11:20:57.401Z,10.40
2023-02-11T11:22:00.327Z,10.93
2023-02-11T11:23:14.281Z,11.40
2023-02-11T11:24:19.467Z,11.15
2023-02-11T11:25:27.035Z,10.57
2023-02-11T11:26:40.136Z,11.60
2023-02-11T11:27:41.841Z,11.02
2023-02-11T11:28:54.802Z,10.43
2023-02-11T11:29:57.742Z,11.50
2023-02-11T11:31:00.949Z,11.43
2023-02-11T11:32:05.449Z,9.77
2023-02-11T11:33:21.354Z,10.60
2023-02-11T11:34:28.606Z,9.80
2023-02-11T11:35:33.010Z,11.25
2023-02-11T11:36:38.108Z,11.35
2023-02-11T11:37:39.904Z,10.98
2023-02-11T11:38:45.560Z,10.73
2023-02-11T11:39:57.443Z,11.27
2023-02-11T11:41:20.326Z,10.35
2023-02-11T11:42:28.266Z,10.90
2023-02-11T11:43:29.990Z,10.57
2023-02-11T11:44:34.323Z,10.38
2023-02-11T11:45:36.076Z,10.82
2023-02-11T11:46:41.507Z,11.30
2023-02-11T11:47:46.361Z,11.15
2023-02-11T11:48:49.544Z,10.55
2023-02-11T11:50:01.709Z,11.38
2023-02-11T11:51:06.669Z,10.88
2023-02-11T11:52:18.329Z,10.98
2023-02-11T11:53:24.788Z,11.43
2023-02-11T11:54:28.194Z,10.90
2023-02-11T11:55:36.274Z,11.30
2023-02-11T11:56:43.386Z,11.63
2023-02-11T11:57:45.248Z,10.77
2023-02-11T11:58:48.324Z,11.38
2023-02-11T11:59:50.132Z,11.30
2023-02-11T12:01:03.582Z,10.60
2023-02-11T12:02:21.967Z,11.05
2023-02-11T12:03:51.960Z,10.27
2023-02-11T12:05:02.716Z,10.82
2023-02-11T12:06:14.461Z,10.18
2023-02-11T12:07:26.150Z,10.88
2023-02-11T12:08:40.380Z,11.50
2023-02-11T12:09:52.277Z,11.38
2023-02-11T12:11:02.236Z,10.90
2023-02-11T12:12:16.306Z,9.95
2023-02-11T12:13:30.864Z,10.93
2023-02-11T12:14:43.337Z,10.35
2023-02-11T12:15:54.777Z,11.73
2023-02-11T12:17:02.654Z,10.00
2023-02-11T12:18:14.978Z,10.13
2023-02-11T12:19:33.089Z,11.23
2023-02-11T12:20:40.775Z,10.93
2023-02-11T12:21:49.519Z,10.77
2023-02-11T12:23:01.272Z,10.57
2023-02-11T12:24:15.692Z,10.15
2023-02-11T12:25:26.542Z,11.10
2023-02-11T12:26:32.108Z,10.18
2023-02-11T12:27:45.642Z,9.93
2023-02-11T12:29:01.078Z,10.55
2023-02-11T12:30:12.286Z,11.50
2023-02-11T12:31:31.267Z,10.82
2023-02-11T12:32:40.628Z,10.80
2023-02-11T12:33:56.395Z,9.85
2023-02-11T12:35:23.466Z,10.10
2023-02-11T12:36:34.749Z,10.38
2023-02-11T12:37:47.447Z,10.68
2023-02-11T12:39:01.374Z,9.40
2023-02-11T12:40:09.999Z,10.30
2023-02-11T12:41:46.023Z,10.52
2023-02-11T12:43:17.512Z,9.45
2023-02-11T12:44:25.481Z,9.77
2023-02-11T12:45:56.186Z,10.25
2023-02-11T12:47:07.310Z,9.10
2023-02-11T12:48:22.938Z,10.77
2023-02-11T12:49:38.022Z,10.02
2023-02-11T12:50:46.320Z,10.35
2023-02-11T12:51:58.820Z,8.90
2023-02-11T12:53:10.923Z,9.55
2023-02-11T12:54:24.023Z,9.45
2023-02-11T12:55:29.380Z,10.23
2023-02-11T12:56:35.675Z,10.07
2023-02-11T12:57:38.646Z,8.98
2023-02-11T12:58:45.679Z,9.63
2023-02-11T12:59:56.306Z,10.02
2023-02-11T13:01:04.364Z,8.82
2023-02-11T13:02:14.446Z,9.50
2023-02-11T13:03:21.790Z,9.10
2023-02-11T13:04:29.724Z,9.23
2023-02-11T13:05:37.526Z,9.50
2023-02-11T13:06:42.068Z,8.18
2023-02-11T13:07:46.415Z,8.43
2023-02-11T13:08:50.955Z,8.23
2023-02-11T13:09:56.304Z,8.20
2023-02-11T13:11:00.970Z,7.72
2023-02-11T13:12:26.947Z,8.52
2023-02-11T13:13:31.714Z,7.68
2023-02-11T13:14:38.735Z,8.65
2023-02-11T13:15:41.558Z,9.02
2023-02-11T13:16:46.039Z,8.65
2023-02-11T13:17:56.956Z,9.02
2023-02-11T13:19:04.370Z,7.05
2023-02-11T13:20:14.627Z,8.35
2023-02-11T13:21:37.491Z,8.57
2023-02-11T13:22:44.275Z,8.13
2023-02-11T13:23:51.698Z,8.68
2023-02-11T13:24:59.496Z,8.57
2023-02-11T13:26:06.219Z,9.35
2023-02-11T13:27:14.688Z,8.63
2023-02-11T13:28:28.589Z,7.90
2023-02-11T13:29:37.605Z,8.20
2023-02-11T13:30:46.951Z,8.52
2023-02-11T13:31:56.721Z,8.32
2023-02-11T13:33:20.692Z,8.25
2023-02-11T13:34:27.196Z,8.77
2023-02-11T13:35:31.867Z,8.38
2023-02-11T13:36:35.137Z,7.97
2023-02-11T13:37:37.725Z,8.07
2023-02-11T13:38:40.672Z,8.23
2023-02-11T13:39:43.341Z,8.13
2023-02-11T13:40:45.961Z,8.02
2023-02-11T13:41:52.516Z,8.07
2023-02-11T13:42:56.591Z,8.63
2023-02-11T13:44:02.561Z,9.15
2023-02-11T13:45:18.664Z,8.80
2023-02-11T13:46:20.400Z,8.25
2023-02-11T13:47:29.557Z,8.13
2023-02-11T13:48:33.484Z,8.15
2023-02-11T13:49:40.607Z,8.77
2023-02-11T13:50:50.126Z,8.32
2023-02-11T13:51:54.220Z,7.85
2023-02-11T13:52:59.529Z,8.57
2023-02-11T13:54:01.751Z,9.07
2023-02-11T13:55:10.460Z,8.10
2023-02-11T13:56:24.086Z,8.35
2023-02-11T13:57:38.098Z,8.95
2023-02-11T13:58:48.805Z,8.85
2023-02-11T13:59:52.351Z,8.35
2023-02-11T14:00:56.674Z,7.75
2023-02-11T14:02:28.293Z,8.00
2023-02-11T14:03:54.147Z,6.93
2023-02-11T14:05:28.304Z,7.47
2023-02-11T14:07:00.187Z,8.00
2023-02-11T14:08:43.882Z,6.78
2023-02-11T14:09:46.561Z,7.50
2023-02-11T14:10:50.396Z,7.30
2023-02-11T14:11:55.341Z,7.53
2023-02-11T14:13:13.570Z,7.57
2023-02-11T14:14:19.258Z,8.30
2023-02-11T14:15:25.647Z,7.88
2023-02-11T14:16:38.023Z,7.20
2023-02-11T14:17:41.443Z,8.27
2023-02-11T14:19:03.560Z,8.18
2023-02-11T14:20:43.312Z,7.90
2023-02-11T14:21:46.787Z,7.63
2023-02-11T14:22:50.649Z,7.93
2023-02-11T14:23:53.248Z,7.45
2023-02-11T14:24:58.391Z,8.10
2023-02-11T14:26:15.019Z,7.70
2023-02-11T14:27:23.142Z,7.45