createdAt,value
2022-11-16T00:01:30.343Z,12.85
2022-11-16T00:03:58.162Z,13.77
2022-11-16T00:06:24.473Z,13.77
2022-11-16T00:09:19.677Z,13.90
2022-11-16T00:11:46.688Z,13.30
2022-11-16T00:14:13.069Z,13.15
2022-11-16T00:16:39.581Z,13.73
2022-11-16T00:19:06.249Z,14.23
2022-11-16T00:21:33.017Z,14.13
2022-11-16T00:23:59.813Z,14.43
2022-11-16T00:26:26.405Z,13.88
2022-11-16T00:28:53.765Z,13.70
2022-11-16T00:31:20.861Z,14.23
2022-11-16T00:33:47.554Z,13.13
2022-11-16T00:36:13.897Z,13.57
2022-11-16T00:38:40.492Z,13.68
2022-11-16T00:41:07.451Z,14.15
2022-11-16T00:43:34.277Z,12.75
2022-11-16T00:46:01.042Z,13.27
2022-11-16T00:48:27.544Z,13.82
2022-11-16T00:50:53.979Z,13.75
2022-11-16T00:53:21.497Z,14.07
2022-11-16T00:55:48.554Z,13.50
2022-11-16T00:58:17.356Z,13.90
2022-11-16T01:00:48.647Z,13.63
2022-11-16T01:03:14.971Z,12.77
2022-11-16T01:05:41.470Z,14.00
2022-11-16T01:08:07.815Z,14.43
2022-11-16T01:10:38.258Z,14.77
2022-11-16T01:13:04.623Z,14.90
2022-11-16T01:15:30.952Z,14.68
2022-11-16T01:17:57.425Z,14.75
2022-11-16T01:20:25.735Z,13.60
2022-11-16T01:22:52.274Z,14.77
2022-11-16T01:25:18.702Z,14.45
2022-11-16T01:27:45.072Z,14.75
2022-11-16T01:30:18.069Z,14.73
2022-11-16T01:32:55.120Z,15.82
2022-11-16T01:35:21.610Z,14.55
2022-11-16T01:37:48.040Z,14.82
2022-11-16T01:40:15.276Z,14.77
2022-11-16T01:42:44.469Z,15.57
2022-11-16T01:45:21.327Z,15.70
2022-11-16T01:47:49.999Z,14.43
2022-11-16T01:50:19.556Z,15.05
2022-11-16T01:52:54.252Z,14.32
2022-11-16T01:55:22.474Z,14.23
2022-11-16T01:58:04.401Z,14.40
2022-11-16T02:00:33.022Z,14.40
2022-11-16T02:03:19.027Z,15.15
2022-11-16T02:05:49.002Z,15.30
2022-11-16T02:08:40.372Z,14.52
2022-11-16T02:11:12.318Z,13.60
2022-11-16T02:13:51.556Z,14.65
2022-11-16T02:16:32.274Z,14.25
2022-11-16T02:19:11.367Z,15.40
2022-11-16T02:21:46.686Z,14.88
2022-11-16T02:24:17.122Z,14.60
2022-11-16T02:26:52.526Z,15.85
2022-11-16T02:29:20.742Z,15.15
2022-11-16T02:31:54.136Z,15.02
2022-11-16T02:34:22.684Z,15.52
2022-11-16T02:36:51.689Z,15.25
2022-11-16T02:39:19.640Z,14.90
2022-11-16T02:41:48.105Z,16.25
2022-11-16T02:44:18.203Z,15.63
2022-11-16T02:46:46.741Z,15.40
2022-11-16T02:49:17.730Z,15.77
2022-11-16T02:51:45.934Z,16.48
2022-11-16T02:54:16.110Z,15.13
2022-11-16T02:56:54.077Z,15.43
2022-11-16T02:59:25.781Z,15.10
2022-11-16T03:01:57.924Z,15.80
2022-11-16T03:04:35.749Z,16.65
2022-11-16T03:07:04.241Z,15.57
2022-11-16T03:09:31.758Z,16.92
2022-11-16T03:11:59.626Z,17.02
2022-11-16T03:14:36.844Z,15.95
2022-11-16T03:17:04.694Z,15.95
2022-11-16T03:19:39.546Z,14.65
2022-11-16T03:22:06.211Z,14.90
2022-11-16T03:24:34.661Z,15.75
2022-11-16T03:27:23.938Z,16.33
2022-11-16T03:30:10.540Z,16.40
2022-11-16T03:32:49.013Z,16.20
2022-11-16T03:35:19.710Z,16.52
2022-11-16T03:37:47.909Z,17.52
2022-11-16T03:40:15.464Z,16.40
2022-11-16T03:42:42.868Z,17.58
2022-11-16T03:45:10.847Z,17.63
2022-11-16T03:47:37.228Z,16.75
2022-11-16T03:50:03.981Z,18.42
2022-11-16T03:52:31.135Z,17.00
2022-11-16T03:54:58.269Z,18.08
2022-11-16T03:57:25.579Z,17.77
2022-11-16T03:59:55.773Z,17.70
2022-11-16T04:02:22.637Z,17.85
2022-11-16T04:05:09.595Z,17.38
2022-11-16T04:07:58.680Z,17.23
2022-11-16T04:10:43.892Z,17.10
2022-11-16T04:13:30.865Z,16.70
2022-11-16T04:16:35.328Z,16.17
2022-11-16T04:19:23.774Z,15.73
2022-11-16T04:22:14.050Z,16.05
2022-11-16T04:24:42.002Z,14.18
2022-11-16T04:27:28.183Z,14.50
2022-11-16T04:29:56.715Z,14.10
2022-11-16T04:32:43.334Z,15.27
2022-11-16T04:35:28.593Z,13.07
2022-11-16T04:37:57.181Z,12.30
2022-11-16T04:40:30.823Z,12.90
2022-11-16T04:42:59.225Z,12.02
2022-11-16T04:45:46.923Z,12.05
2022-11-16T04:48:16.050Z,12.10
2022-11-16T04:50:44.287Z,12.30
2022-11-16T04:53:10.916Z,12.35
2022-11-16T04:55:44.459Z,11.30
2022-11-16T04:58:11.182Z,11.48
2022-11-16T05:00:38.341Z,10.95
2022-11-16T05:03:05.094Z,11.38
2022-11-16T05:05:32.433Z,11.32
2022-11-16T05:07:59.883Z,11.13
2022-11-16T05:10:28.851Z,9.93
2022-11-16T05:12:55.612Z,10.50
2022-11-16T05:15:23.246Z,9.98
2022-11-16T05:17:51.431Z,10.50
2022-11-16T05:20:40.555Z,9.88
2022-11-16T05:23:27.818Z,11.00
2022-11-16T05:25:55.650Z,11.48
2022-11-16T05:28:22.620Z,11.05
2022-11-16T05:30:49.384Z,10.68
2022-11-16T05:33:19.922Z,10.88
2022-11-16T05:35:48.944Z,11.38
2022-11-16T05:38:15.349Z,11.55
2022-11-16T05:40:45.828Z,11.50
2022-11-16T05:43:12.235Z,11.05
2022-11-16T05:45:46.793Z,12.10
2022-11-16T05:48:15.231Z,12.55
2022-11-16T05:50:43.119Z,12.02
2022-11-16T05:53:24.361Z,12.07
2022-11-16T05:55:51.122Z,12.52
2022-11-16T05:58:18.765Z,12.30
2022-11-16T06:00:48.640Z,13.25
2022-11-16T06:03:16.735Z,13.00
2022-11-16T06:05:43.312Z,14.10
2022-11-16T06:08:12.244Z,13.30
2022-11-16T06:10:38.595Z,13.73
2022-11-16T06:13:05.642Z,13.13
2022-11-16T06:15:36.125Z,13.15
2022-11-16T06:18:02.571Z,13.35
2022-11-16T06:20:29.504Z,13.57
2022-11-16T06:22:56.384Z,13.43
2022-11-16T06:25:22.735Z,11.95
2022-11-16T06:27:49.088Z,13.48
2022-11-16T06:30:17.450Z,12.48
2022-11-16T06:32:44.717Z,12.73
2022-11-16T06:35:11.198Z,13.30
2022-11-16T06:37:38.588Z,13.18
2022-11-16T06:40:06.155Z,12.70
2022-11-16T06:42:36.189Z,12.23
2022-11-16T06:45:02.843Z,12.88
2022-11-16T06:47:35.965Z,12.63
2022-11-16T06:50:02.474Z,13.13
2022-11-16T06:52:29.255Z,13.70
2022-11-16T06:54:55.669Z,13.07
2022-11-16T06:57:22.011Z,13.45
2022-11-16T06:59:48.919Z,13.82
2022-11-16T07:02:16.212Z,13.38
2022-11-16T07:04:44.333Z,13.32
2022-11-16T07:07:10.698Z,14.07
2022-11-16T07:09:38.083Z,14.30
2022-11-16T07:12:04.834Z,15.00
2022-11-16T07:14:35.981Z,15.07
2022-11-16T07:17:09.323Z,14.50
2022-11-16T07:19:36.807Z,14.60
2022-11-16T07:22:04.192Z,14.10
2022-11-16T07:24:31.373Z,14.52
2022-11-16T07:26:57.887Z,14.82
2022-11-16T07:29:26.617Z,14.75
2022-11-16T07:32:22.225Z,14.45
2022-11-16T07:35:02.101Z,14.82
2022-11-16T07:37:30.673Z,14.25
2022-11-16T07:39:57.353Z,12.90
2022-11-16T07:42:24.786Z,12.43
2022-11-16T07:45:07.235Z,10.90
2022-11-16T07:47:38.391Z,11.77
2022-11-16T07:50:07.605Z,10.68
2022-11-16T07:52:35.050Z,9.50
2022-11-16T07:55:06.665Z,9.73
2022-11-16T07:57:34.113Z,9.40
2022-11-16T08:00:05.449Z,8.77
2022-11-16T08:02:43.383Z,8.10
2022-11-16T08:05:16.510Z,8.00
2022-11-16T08:07:43.228Z,7.90
2022-11-16T08:10:09.741Z,7.15
2022-11-16T08:12:36.195Z,6.93
2022-11-16T08:15:02.858Z,6.50
2022-11-16T08:17:29.617Z,7.40
2022-11-16T08:19:57.785Z,6.18
2022-11-16T08:22:24.599Z,6.53
2022-11-16T08:24:51.963Z,5.72
2022-11-16T08:27:18.394Z,6.35
2022-11-16T08:29:49.394Z,4.97
2022-11-16T08:32:15.876Z,5.30
2022-11-16T08:34:43.329Z,5.63
2022-11-16T08:37:10.661Z,4.45
2022-11-16T08:39:41.535Z,4.97
2022-11-16T08:42:11.633Z,4.55
2022-11-16T08:44:39.257Z,4.40
2022-11-16T08:49:44.007Z,4.18
2022-11-16T08:52:15.009Z,5.65
2022-11-16T08:54:42.793Z,4.70
2022-11-16T08:57:09.371Z,3.90
2022-11-16T08:59:37.980Z,4.93
2022-11-16T09:04:37.200Z,4.32
2022-11-16T09:07:03.891Z,4.95
2022-11-16T09:09:30.221Z,4.68
2022-11-16T09:11:56.696Z,4.53
2022-11-16T09:14:23.384Z,4.97
2022-11-16T09:16:49.798Z,4.53
2022-11-16T09:19:16.174Z,4.60
2022-11-16T09:21:44.384Z,4.72
2022-11-16T09:24:11.706Z,5.00
2022-11-16T09:26:38.014Z,4.72
2022-11-16T09:29:04.354Z,4.82
2022-11-16T09:31:32.612Z,4.95
2022-11-16T09:33:59.338Z,4.43
2022-11-16T09:36:26.490Z,4.50
2022-11-16T09:39:23.760Z,4.72
2022-11-16T09:41:59.678Z,4.28
2022-11-16T09:44:38.637Z,4.93
2022-11-16T09:47:08.842Z,4.78
2022-11-16T09:49:40.534Z,4.27
2022-11-16T09:52:10.280Z,3.65
2022-11-16T09:54:39.383Z,4.22
2022-11-16T09:57:12.198Z,4.05
2022-11-16T09:59:47.763Z,4.43
2022-11-16T10:02:14.059Z,3.25
2022-11-16T10:04:43.812Z,3.92
2022-11-16T10:07:16.062Z,3.40
2022-11-16T10:09:43.515Z,3.47
2022-11-16T10:12:09.806Z,3.47
2022-11-16T10:14:48.227Z,3.45
2022-11-16T10:17:24.913Z,3.88
2022-11-16T10:19:56.541Z,3.90
2022-11-16T10:22:42.559Z,3.70
2022-11-16T10:25:15.568Z,3.47
2022-11-16T10:28:00.806Z,3.63
2022-11-16T10:30:27.353Z,3.63
2022-11-16T10:32:56.404Z,3.35
2022-11-16T10:35:22.711Z,3.03
2022-11-16T10:37:49.793Z,2.97
2022-11-16T10:40:18.409Z,3.15
2022-11-16T10:42:46.883Z,3.63
2022-11-16T10:45:17.926Z,3.55
2022-11-16T10:50:31.770Z,2.90
2022-11-16T10:52:58.685Z,3.40
2022-11-16T10:55:25.230Z,3.35
2022-11-16T10:57:59.122Z,2.90
2022-11-16T11:00:44.128Z,3.05
2022-11-16T11:03:11.955Z,2.78
2022-11-16T11:05:47.165Z,2.83
2022-11-16T11:08:23.811Z,3.17
2022-11-16T11:10:57.333Z,2.75
2022-11-16T11:13:26.288Z,3.10
2022-11-16T11:15:53.190Z,2.85
2022-11-16T11:18:31.655Z,2.42
2022-11-16T11:20:58.089Z,2.40
2022-11-16T11:23:25.232Z,2.35
2022-11-16T11:25:55.734Z,2.63
2022-11-16T11:28:29.335Z,2.45
2022-11-16T11:30:57.627Z,1.98
2022-11-16T11:33:25.548Z,2.45
2022-11-16T11:36:13.220Z,2.42
2022-11-16T11:38:58.396Z,2.03
2022-11-16T11:41:24.949Z,2.08
2022-11-16T11:44:01.120Z,1.83
2022-11-16T11:46:50.213Z,2.60
2022-11-16T11:49:33.283Z,2.30
2022-11-16T11:52:03.415Z,2.05
2022-11-16T11:54:32.757Z,2.03
2022-11-16T11:57:00.698Z,1.60
2022-11-16T11:59:27.340Z,1.90
2022-11-16T12:02:03.285Z,2.30
2022-11-16T12:04:52.907Z,2.90
2022-11-16T12:07:26.361Z,1.90
2022-11-16T12:10:15.712Z,1.90
2022-11-16T12:12:53.921Z,2.05
2022-11-16T12:15:29.527Z,1.90
2022-11-16T12:18:10.965Z,2.60
2022-11-16T12:20:50.453Z,2.25
2022-11-16T12:23:40.042Z,1.85
2022-11-16T12:26:25.005Z,2.55
2022-11-16T12:29:06.858Z,2.00
2022-11-16T12:31:45.514Z,2.40
2022-11-16T12:34:19.896Z,1.75
2022-11-16T12:37:04.666Z,2.15
2022-11-16T12:39:35.621Z,2.17
2022-11-16T12:42:07.042Z,2.90
2022-11-16T12:44:42.963Z,2.65
2022-11-16T12:47:18.641Z,1.83
2022-11-16T12:50:07.938Z,2.53
2022-11-16T12:52:44.979Z,2.20
2022-11-16T12:55:28.678Z,2.20
2022-11-16T12:58:07.386Z,1.80
2022-11-16T13:00:45.185Z,2.05
2022-11-16T13:03:14.672Z,2.60
2022-11-16T13:05:48.752Z,1.63
2022-11-16T13:08:18.089Z,2.30
2022-11-16T13:10:46.760Z,1.60
2022-11-16T13:13:35.480Z,1.80
2022-11-16T13:16:05.021Z,2.60
2022-11-16T13:18:33.245Z,1.58
2022-11-16T13:21:11.192Z,2.10
2022-11-16T13:23:49.808Z,1.55
2022-11-16T13:26:22.277Z,1.70
2022-11-16T13:28:52.455Z,1.83
2022-11-16T13:31:28.582Z,2.03
2022-11-16T13:33:57.914Z,1.65
2022-11-16T13:36:30.359Z,1.95
2022-11-16T13:38:56.914Z,1.67
2022-11-16T13:41:28.460Z,2.10
2022-11-16T13:43:55.012Z,1.90
2022-11-16T13:46:53.608Z,2.00
2022-11-16T13:49:19.456Z,1.55
2022-11-16T13:51:56.381Z,1.63
2022-11-16T13:54:46.645Z,1.60
2022-11-16T13:57:21.174Z,1.40
2022-11-16T13:59:48.275Z,1.63
2022-11-16T14:02:31.651Z,1.45
2022-11-16T14:04:59.731Z,1.50
2022-11-16T14:07:30.870Z,1.77
2022-11-16T14:09:57.227Z,1.45
2022-11-16T14:12:51.666Z,1.40
2022-11-16T14:15:27.256Z,1.48
2022-11-16T14:18:03.785Z,1.90
2022-11-16T14:20:44.399Z,1.70
2022-11-16T14:23:11.367Z,2.08
2022-11-16T14:25:49.033Z,1.70
2022-11-16T14:28:33.765Z,1.92
2022-11-16T14:31:09.691Z,1.77
2022-11-16T14:33:37.494Z,1.95
2022-11-16T14:36:05.961Z,1.50
2022-11-16T14:38:33.908Z,1.75
2022-11-16T14:41:02.082Z,2.00
2022-11-16T14:43:31.364Z,2.25
2022-11-16T14:46:00.310Z,1.98
2022-11-16T14:48:27.691Z,1.88
2022-11-16T14:51:12.431Z,2.05
2022-11-16T14:53:40.865Z,2.20
2022-11-16T14:56:07.327Z,1.70
2022-11-16T14:58:33.871Z,1.80
2022-11-16T15:01:02.037Z,2.22
2022-11-16T15:03:31.151Z,2.88
2022-11-16T15:05:59.125Z,1.83
2022-11-16T15:08:30.879Z,1.80
2022-11-16T15:10:57.394Z,1.73
2022-11-16T15:13:24.250Z,1.70
2022-11-16T15:16:08.081Z,1.73
2022-11-16T15:18:34.390Z,2.35
2022-11-16T15:21:00.739Z,21.48
2022-11-16T15:23:30.593Z,19.52
2022-11-16T15:26:00.048Z,13.30
2022-11-16T15:28:30.562Z,6.00
2022-11-16T15:30:58.232Z,4.35
2022-11-16T15:33:29.459Z,3.90
2022-11-16T15:35:56.393Z,2.65
2022-11-16T15:38:27.598Z,2.78
2022-11-16T15:40:55.806Z,2.28
2022-11-16T15:43:23.979Z,3.65
2022-11-16T15:45:50.775Z,3.38
2022-11-16T15:48:19.458Z,2.63
2022-11-16T15:51:05.062Z,4.78
2022-11-16T15:53:50.432Z,4.10
2022-11-16T15:56:18.841Z,2.90
2022-11-16T15:58:46.141Z,2.97
2022-11-16T16:01:13.832Z,3.15
2022-11-16T16:03:45.935Z,2.88
2022-11-16T16:06:35.113Z,2.58
2022-11-16T16:09:04.925Z,3.35
2022-11-16T16:11:31.303Z,3.80
2022-11-16T16:13:58.992Z,6.25
2022-11-16T16:16:28.089Z,4.68
2022-11-16T16:18:56.239Z,3.00
2022-11-16T16:21:22.827Z,3.05
2022-11-16T16:23:50.302Z,3.45
2022-11-16T16:26:17.265Z,3.33
2022-11-16T16:28:44.085Z,3.38
2022-11-16T16:31:10.864Z,3.25
2022-11-16T16:33:37.402Z,3.25
2022-11-16T16:36:04.297Z,3.45
2022-11-16T16:38:30.675Z,3.58
2022-11-16T16:41:02.010Z,3.50
2022-11-16T16:43:28.821Z,3.83
2022-11-16T16:45:55.488Z,3.80
2022-11-16T16:48:21.966Z,4.15
2022-11-16T16:50:48.546Z,3.88
2022-11-16T16:53:15.017Z,3.88
2022-11-16T16:55:42.511Z,6.95
2022-11-16T16:58:12.511Z,5.55
2022-11-16T17:00:39.300Z,5.28
2022-11-16T17:03:05.735Z,5.38
2022-11-16T17:05:35.254Z,4.63
2022-11-16T17:08:01.705Z,6.15
2022-11-16T17:10:28.413Z,4.97
2022-11-16T17:12:57.942Z,4.68
2022-11-16T17:15:24.703Z,14.27
2022-11-16T17:17:51.181Z,6.10
2022-11-16T17:20:17.661Z,7.20
2022-11-16T17:22:44.350Z,5.80
2022-11-16T17:25:10.697Z,4.75
2022-11-16T17:27:37.041Z,4.70
2022-11-16T17:30:03.939Z,4.28
2022-11-16T17:32:30.310Z,4.70
2022-11-16T17:34:56.628Z,5.43
2022-11-16T17:37:22.912Z,5.28
2022-11-16T17:39:49.285Z,5.05
2022-11-16T17:42:15.646Z,5.68
2022-11-16T17:44:41.921Z,5.10
2022-11-16T17:47:09.057Z,5.45
2022-11-16T17:49:35.444Z,4.45
2022-11-16T17:52:02.170Z,4.90
2022-11-16T17:54:29.084Z,4.85
2022-11-16T17:56:55.534Z,4.90
2022-11-16T17:59:25.058Z,5.03
2022-11-16T18:01:55.489Z,4.82
2022-11-16T18:04:21.774Z,4.78
2022-11-16T18:06:48.075Z,5.22
2022-11-16T18:09:14.408Z,4.95
2022-11-16T18:11:40.779Z,4.82
2022-11-16T18:14:07.363Z,5.82
2022-11-16T18:16:34.492Z,5.40
2022-11-16T18:19:02.202Z,5.60
2022-11-16T18:21:28.943Z,5.10
2022-11-16T18:23:55.688Z,5.38
2022-11-16T18:26:23.049Z,4.68
2022-11-16T18:28:50.412Z,5.68
2022-11-16T18:31:17.900Z,5.25
2022-11-16T18:33:44.518Z,5.63
2022-11-16T18:36:11.518Z,5.50
2022-11-16T18:38:37.960Z,5.60
2022-11-16T18:41:05.098Z,5.70
2022-11-16T18:43:31.854Z,5.35
2022-11-16T18:45:58.374Z,5.20
2022-11-16T18:48:24.746Z,5.00
2022-11-16T18:50:51.369Z,4.32
2022-11-16T18:53:17.771Z,4.80
2022-11-16T18:55:52.394Z,4.60
2022-11-16T18:58:49.384Z,4.85
2022-11-16T19:01:11.354Z,5.05
2022-11-16T19:03:37.800Z,4.32
2022-11-16T19:06:07.473Z,4.30
2022-11-16T19:08:34.108Z,4.40
2022-11-16T19:11:07.798Z,3.92
2022-11-16T19:13:34.424Z,4.07
2022-11-16T19:16:01.217Z,4.07
2022-11-16T19:18:27.758Z,3.88
2022-11-16T19:21:07.703Z,4.00
2022-11-16T19:23:44.452Z,3.95
2022-11-16T19:26:12.756Z,4.55
2022-11-16T19:28:39.974Z,3.25
2022-11-16T19:31:10.589Z,3.80
2022-11-16T19:33:37.335Z,3.15
2022-11-16T19:36:11.590Z,3.30
2022-11-16T19:38:38.114Z,3.67
2022-11-16T19:41:05.138Z,3.00
2022-11-16T19:43:31.965Z,2.95
2022-11-16T19:46:02.757Z,3.17
2022-11-16T19:48:29.984Z,3.25
2022-11-16T19:50:56.311Z,3.15
2022-11-16T19:53:22.634Z,3.47
2022-11-16T19:55:54.978Z,3.22
2022-11-16T19:58:21.281Z,3.00
2022-11-16T20:00:47.665Z,2.92
2022-11-16T20:03:14.044Z,3.05
2022-11-16T20:05:40.382Z,3.63
2022-11-16T20:08:06.790Z,3.45
2022-11-16T20:10:33.263Z,4.05
2022-11-16T20:12:59.524Z,3.40
2022-11-16T20:15:25.922Z,3.65
2022-11-16T20:17:52.595Z,3.25
2022-11-16T20:20:18.918Z,3.45
2022-11-16T20:22:47.060Z,2.97
2022-11-16T20:25:13.426Z,3.38
2022-11-16T20:27:39.705Z,3.33
2022-11-16T20:30:09.466Z,3.20
2022-11-16T20:32:36.337Z,3.37
2022-11-16T20:35:02.705Z,3.20
2022-11-16T20:37:29.039Z,2.80
2022-11-16T20:39:57.076Z,3.13
2022-11-16T20:42:23.788Z,3.00
2022-11-16T20:44:50.138Z,3.42
2022-11-16T20:47:16.404Z,3.10
2022-11-16T20:49:42.682Z,3.10
2022-11-16T20:52:09.040Z,2.90
2022-11-16T20:54:35.371Z,3.08
2022-11-16T20:57:01.769Z,2.80
2022-11-16T20:59:28.137Z,2.70
2022-11-16T21:01:55.024Z,2.53
2022-11-16T21:04:21.725Z,2.70
2022-11-16T21:06:48.026Z,3.10
2022-11-16T21:09:22.383Z,2.47
2022-11-16T21:12:07.781Z,2.78
2022-11-16T21:14:34.054Z,2.88
2022-11-16T21:17:00.354Z,2.40
2022-11-16T21:19:26.642Z,2.95
2022-11-16T21:21:52.925Z,2.67
2022-11-16T21:24:19.226Z,2.58
2022-11-16T21:26:45.577Z,2.67
2022-11-16T21:29:11.864Z,2.70
2022-11-16T21:31:38.203Z,3.00
2022-11-16T21:34:05.707Z,3.30
2022-11-16T21:36:32.339Z,2.80
2022-11-16T21:38:58.834Z,3.15
2022-11-16T21:41:26.073Z,3.00
2022-11-16T21:43:52.543Z,3.00
2022-11-16T21:46:20.069Z,2.90
2022-11-16T21:48:51.283Z,2.85
2022-11-16T21:51:18.685Z,2.72
2022-11-16T21:53:45.216Z,2.67
2022-11-16T21:56:13.554Z,2.67
2022-11-16T21:58:39.992Z,2.75
2022-11-16T22:01:06.378Z,2.80
2022-11-16T22:03:33.082Z,2.80
2022-11-16T22:06:19.288Z,2.65
2022-11-16T22:08:45.921Z,2.60
2022-11-16T22:11:12.737Z,2.88
2022-11-16T22:13:39.474Z,2.90
2022-11-16T22:16:06.453Z,3.10
2022-11-16T22:18:32.954Z,3.22
2022-11-16T22:21:00.607Z,3.20
2022-11-16T22:23:29.566Z,2.88
2022-11-16T22:26:00.307Z,3.08
2022-11-16T22:28:26.603Z,3.20
2022-11-16T22:30:59.603Z,3.17
2022-11-16T22:33:25.955Z,3.25
2022-11-16T22:35:52.280Z,4.30
2022-11-16T22:38:18.610Z,3.40
2022-11-16T22:40:48.842Z,3.25
2022-11-16T22:43:15.108Z,2.97
2022-11-16T22:45:41.393Z,3.25
2022-11-16T22:48:07.669Z,3.30
2022-11-16T22:50:34.021Z,3.20
2022-11-16T22:53:00.316Z,3.45
2022-11-16T22:55:26.756Z,3.40
2022-11-16T22:57:53.098Z,3.72
2022-11-16T23:00:19.931Z,3.58
2022-11-16T23:02:46.255Z,3.47
2022-11-16T23:05:12.833Z,3.90
2022-11-16T23:07:41.258Z,4.20
2022-11-16T23:10:07.794Z,3.65
2022-11-16T23:12:52.543Z,3.50
2022-11-16T23:15:37.341Z,3.88
2022-11-16T23:18:03.702Z,3.95
2022-11-16T23:20:48.619Z,3.75
2022-11-16T23:23:35.891Z,4.45
2022-11-16T23:26:23.003Z,4.13
2022-11-16T23:28:49.701Z,3.55
2022-11-16T23:31:16.118Z,3.58
2022-11-16T23:33:45.161Z,4.00
2022-11-16T23:36:12.445Z,3.92
2022-11-16T23:38:39.111Z,3.40
2022-11-16T23:41:24.600Z,4.25
2022-11-16T23:44:00.290Z,3.72
2022-11-16T23:46:30.957Z,4.20
2022-11-16T23:48:57.447Z,4.20
2022-11-16T23:51:24.489Z,3.75
2022-11-16T23:53:51.622Z,4.10
2022-11-16T23:56:18.834Z,4.25
2022-11-16T23:58:45.347Z,4.10
