createdAt,value
2022-09-07T00:00:56.712Z,14.00
2022-09-07T00:03:24.640Z,13.52
2022-09-07T00:05:52.836Z,12.73
2022-09-07T00:08:22.823Z,12.55
2022-09-07T00:11:04.048Z,12.85
2022-09-07T00:13:34.915Z,13.75
2022-09-07T00:16:07.713Z,13.15
2022-09-07T00:18:35.566Z,13.60
2022-09-07T00:21:05.669Z,13.75
2022-09-07T00:23:34.265Z,13.60
2022-09-07T00:26:03.712Z,13.68
2022-09-07T00:28:32.124Z,13.83
2022-09-07T00:30:59.889Z,13.20
2022-09-07T00:33:27.754Z,14.38
2022-09-07T00:36:02.545Z,13.90
2022-09-07T00:38:30.327Z,13.85
2022-09-07T00:40:58.316Z,14.23
2022-09-07T00:43:30.614Z,13.07
2022-09-07T00:45:58.330Z,13.95
2022-09-07T00:48:31.553Z,14.13
2022-09-07T00:51:05.741Z,13.32
2022-09-07T00:53:43.565Z,13.38
2022-09-07T00:56:11.786Z,14.32
2022-09-07T00:58:41.319Z,12.50
2022-09-07T01:01:09.944Z,13.27
2022-09-07T01:03:41.399Z,13.65
2022-09-07T01:06:20.220Z,12.55
2022-09-07T01:08:49.966Z,11.85
2022-09-07T01:11:22.595Z,12.60
2022-09-07T01:13:50.904Z,12.32
2022-09-07T01:16:52.797Z,15.07
2022-09-07T01:19:26.654Z,13.13
2022-09-07T01:22:13.163Z,13.30
2022-09-07T01:24:56.425Z,12.60
2022-09-07T01:27:50.371Z,12.80
2022-09-07T01:30:19.570Z,13.20
2022-09-07T01:33:02.302Z,13.82
2022-09-07T01:35:33.049Z,13.95
2022-09-07T01:38:23.717Z,14.15
2022-09-07T01:41:00.405Z,13.85
2022-09-07T01:43:41.837Z,16.52
2022-09-07T01:46:19.621Z,15.38
2022-09-07T01:48:48.922Z,15.20
2022-09-07T01:51:17.501Z,16.58
2022-09-07T01:53:56.523Z,16.90
2022-09-07T01:56:35.286Z,18.25
2022-09-07T01:59:25.417Z,17.08
2022-09-07T02:02:08.014Z,16.60
2022-09-07T02:04:52.520Z,15.20
2022-09-07T02:07:29.242Z,17.20
2022-09-07T02:10:11.492Z,17.33
2022-09-07T02:12:44.796Z,17.70
2022-09-07T02:15:16.708Z,19.92
2022-09-07T02:17:48.790Z,18.40
2022-09-07T02:20:22.439Z,15.55
2022-09-07T02:22:57.685Z,16.33
2022-09-07T02:25:30.087Z,13.68
2022-09-07T02:28:06.561Z,14.15
2022-09-07T02:30:34.318Z,17.70
2022-09-07T02:33:01.812Z,17.55
2022-09-07T02:35:29.244Z,14.15
2022-09-07T02:38:04.466Z,14.75
2022-09-07T02:40:32.516Z,12.23
2022-09-07T02:43:03.020Z,14.60
2022-09-07T02:45:52.568Z,14.10
2022-09-07T02:48:56.579Z,14.18
2022-09-07T02:51:48.120Z,16.33
2022-09-07T02:54:31.041Z,16.50
2022-09-07T02:57:18.471Z,14.20
2022-09-07T03:00:15.332Z,17.37
2022-09-07T03:02:57.077Z,15.75
2022-09-07T03:05:29.610Z,16.67
2022-09-07T03:08:04.312Z,14.50
2022-09-07T03:10:33.222Z,14.52
2022-09-07T03:13:01.520Z,15.20
2022-09-07T03:15:33.214Z,13.57
2022-09-07T03:18:01.588Z,15.55
2022-09-07T03:20:29.630Z,18.90
2022-09-07T03:23:00.374Z,14.77
2022-09-07T03:25:28.916Z,14.77
2022-09-07T03:27:57.125Z,14.32
2022-09-07T03:30:25.255Z,18.30
2022-09-07T03:32:53.265Z,16.08
2022-09-07T03:35:21.148Z,15.60
2022-09-07T03:37:49.147Z,16.85
2022-09-07T03:40:17.290Z,15.57
2022-09-07T03:42:50.118Z,17.08
2022-09-07T03:45:18.214Z,17.45
2022-09-07T03:47:45.765Z,16.40
2022-09-07T03:50:13.315Z,14.60
2022-09-07T03:52:41.038Z,15.97
2022-09-07T03:55:08.731Z,15.13
2022-09-07T03:57:36.315Z,15.60
2022-09-07T04:00:05.123Z,16.48
2022-09-07T04:02:39.916Z,16.10
2022-09-07T04:05:11.533Z,16.10
2022-09-07T04:07:39.114Z,17.57
2022-09-07T04:10:10.382Z,16.73
2022-09-07T04:12:38.138Z,17.60
2022-09-07T04:15:05.876Z,17.70
2022-09-07T04:17:33.303Z,17.98
2022-09-07T04:20:01.056Z,20.90
2022-09-07T04:22:28.491Z,19.30
2022-09-07T04:24:56.905Z,21.35
2022-09-07T04:27:25.339Z,21.20
2022-09-07T04:29:53.533Z,23.23
2022-09-07T04:32:21.362Z,25.90
2022-09-07T04:34:54.202Z,25.00
2022-09-07T04:37:22.413Z,24.77
2022-09-07T04:39:53.745Z,26.35
2022-09-07T04:42:22.007Z,26.87
2022-09-07T04:44:51.217Z,26.35
2022-09-07T04:47:19.034Z,26.55
2022-09-07T04:49:50.859Z,25.70
2022-09-07T04:52:19.695Z,25.90
2022-09-07T04:54:51.784Z,26.30
2022-09-07T04:57:25.045Z,25.73
2022-09-07T04:59:53.112Z,25.90
2022-09-07T05:02:21.031Z,28.15
2022-09-07T05:04:58.312Z,27.98
2022-09-07T05:07:30.332Z,27.43
2022-09-07T05:09:58.176Z,26.37
2022-09-07T05:12:25.792Z,24.75
2022-09-07T05:14:54.042Z,25.37
2022-09-07T05:17:21.719Z,24.00
2022-09-07T05:19:49.257Z,24.37
2022-09-07T05:22:17.230Z,23.33
2022-09-07T05:24:45.021Z,22.73
2022-09-07T05:27:14.857Z,21.77
2022-09-07T05:32:33.197Z,20.05
2022-09-07T05:35:00.936Z,20.40
2022-09-07T05:37:28.505Z,19.17
2022-09-07T05:39:57.058Z,19.02
2022-09-07T05:42:24.968Z,17.77
2022-09-07T05:44:53.218Z,17.00
2022-09-07T05:47:21.151Z,18.10
2022-09-07T05:49:48.895Z,18.47
2022-09-07T05:52:16.468Z,19.10
2022-09-07T05:54:47.236Z,16.23
2022-09-07T05:57:18.097Z,14.93
2022-09-07T05:59:46.453Z,17.73
2022-09-07T06:02:16.837Z,15.13
2022-09-07T06:04:44.945Z,14.90
2022-09-07T06:07:22.534Z,14.15
2022-09-07T06:12:39.386Z,15.05
2022-09-07T06:15:09.247Z,13.45
2022-09-07T06:17:37.403Z,14.10
2022-09-07T06:20:06.444Z,13.82
2022-09-07T06:22:41.241Z,13.95
2022-09-07T06:25:09.119Z,16.77
2022-09-07T06:27:37.636Z,13.73
2022-09-07T06:30:08.392Z,14.43
2022-09-07T06:32:43.693Z,14.68
2022-09-07T06:35:15.906Z,14.07
2022-09-07T06:37:44.238Z,14.77
2022-09-07T06:40:12.292Z,12.98
2022-09-07T06:42:43.049Z,13.15
2022-09-07T06:45:11.931Z,14.63
2022-09-07T06:47:40.982Z,12.88
2022-09-07T06:50:12.679Z,12.85
2022-09-07T06:55:29.243Z,13.07
2022-09-07T06:57:57.222Z,14.65
2022-09-07T07:00:25.552Z,13.82
2022-09-07T07:02:53.615Z,13.52
2022-09-07T07:05:22.205Z,13.77
2022-09-07T07:07:49.872Z,14.50
2022-09-07T07:10:23.586Z,15.23
2022-09-07T07:12:58.875Z,13.90
2022-09-07T07:15:28.924Z,14.13
2022-09-07T07:18:14.831Z,14.55
2022-09-07T07:20:51.521Z,14.70
2022-09-07T07:23:19.919Z,15.02
2022-09-07T07:25:47.580Z,13.20
2022-09-07T07:31:09.085Z,12.90
2022-09-07T07:33:43.673Z,14.23
2022-09-07T07:36:13.509Z,12.27
2022-09-07T07:44:20.541Z,14.00
2022-09-07T07:46:50.512Z,12.85
2022-09-07T07:49:19.709Z,12.93
2022-09-07T07:54:39.523Z,13.00
2022-09-07T07:57:11.030Z,13.90
2022-09-07T07:59:39.694Z,12.25
2022-09-07T08:02:09.067Z,12.27
2022-09-07T08:04:37.315Z,14.57
2022-09-07T08:07:10.995Z,12.13
2022-09-07T08:09:45.977Z,11.93
2022-09-07T08:12:19.244Z,11.50
2022-09-07T08:14:59.640Z,11.73
2022-09-07T08:17:28.221Z,11.38
2022-09-07T08:20:00.164Z,13.77
2022-09-07T08:22:36.500Z,11.63
2022-09-07T08:25:05.825Z,11.57
2022-09-07T08:27:39.959Z,12.27
2022-09-07T08:30:14.734Z,13.00
2022-09-07T08:32:54.295Z,11.20
2022-09-07T08:35:22.702Z,12.32
2022-09-07T08:37:50.345Z,11.45
2022-09-07T08:40:19.004Z,12.80
2022-09-07T08:42:53.202Z,13.02
2022-09-07T08:45:31.840Z,13.20
2022-09-07T08:48:00.099Z,12.98
2022-09-07T08:50:38.996Z,13.00
2022-09-07T08:53:17.829Z,11.17
2022-09-07T08:56:06.356Z,10.30
2022-09-07T08:58:49.061Z,17.17
2022-09-07T09:01:31.595Z,10.73
2022-09-07T09:04:19.407Z,13.52
2022-09-07T09:06:53.972Z,9.87
2022-09-07T09:09:47.050Z,10.25
2022-09-07T09:12:37.481Z,11.35
2022-09-07T09:15:32.829Z,11.77
2022-09-07T09:18:08.170Z,12.03
2022-09-07T09:20:50.051Z,11.40
2022-09-07T09:23:24.530Z,11.68
2022-09-07T09:25:56.055Z,12.75
2022-09-07T09:28:25.508Z,13.88
2022-09-07T09:30:55.727Z,13.07
2022-09-07T09:33:30.129Z,11.70
2022-09-07T09:36:00.619Z,10.65
2022-09-07T09:38:43.694Z,11.13
2022-09-07T09:41:15.513Z,11.20
2022-09-07T09:43:54.059Z,16.53
2022-09-07T09:46:28.812Z,13.18
2022-09-07T09:48:59.868Z,16.02
2022-09-07T09:54:25.673Z,11.50
2022-09-07T09:56:54.199Z,13.00
2022-09-07T10:05:35.366Z,10.75
2022-09-07T10:08:05.331Z,12.45
2022-09-07T10:10:33.091Z,11.00
2022-09-07T10:13:05.998Z,10.85
2022-09-07T10:15:41.281Z,10.80
2022-09-07T10:18:21.957Z,11.23
2022-09-07T10:20:49.738Z,12.40
2022-09-07T10:23:25.426Z,11.52
2022-09-07T10:25:53.648Z,11.38
2022-09-07T10:28:24.890Z,11.82
2022-09-07T10:31:22.124Z,10.07
2022-09-07T10:37:03.872Z,10.73
2022-09-07T10:40:07.190Z,8.93
2022-09-07T10:45:57.157Z,9.90
2022-09-07T10:49:00.378Z,10.05
2022-09-07T10:51:56.692Z,8.95
2022-09-07T10:54:46.441Z,10.05
2022-09-07T10:57:26.831Z,11.50
2022-09-07T11:00:20.051Z,13.20
2022-09-07T11:03:25.536Z,12.15
2022-09-07T11:06:22.371Z,14.50
2022-09-07T11:09:16.478Z,19.70
2022-09-07T11:12:05.740Z,20.10
2022-09-07T11:15:03.121Z,21.42
2022-09-07T11:17:31.378Z,21.62
2022-09-07T11:20:27.451Z,19.75
2022-09-07T11:23:27.285Z,19.75
2022-09-07T11:26:38.418Z,19.42
2022-09-07T11:29:29.640Z,19.65
2022-09-07T11:32:02.243Z,18.00
2022-09-07T11:34:41.479Z,18.73
2022-09-07T11:37:35.467Z,19.92
2022-09-07T11:40:25.811Z,18.85
2022-09-07T11:42:59.825Z,20.05
2022-09-07T11:45:44.461Z,19.87
2022-09-07T11:48:40.338Z,19.12
2022-09-07T11:51:20.081Z,18.83
2022-09-07T11:53:55.273Z,19.95
2022-09-07T11:56:38.450Z,19.03
2022-09-07T11:59:28.057Z,20.35
2022-09-07T12:02:17.391Z,19.17
2022-09-07T12:05:08.555Z,19.42
2022-09-07T12:08:27.398Z,18.67
2022-09-07T12:11:19.086Z,19.23
2022-09-07T12:14:05.578Z,19.10
2022-09-07T12:16:56.405Z,19.52
2022-09-07T12:19:28.668Z,19.35
2022-09-07T12:21:58.198Z,19.00
2022-09-07T12:24:42.429Z,18.80
2022-09-07T12:27:20.032Z,19.27
2022-09-07T12:30:02.604Z,18.62
2022-09-07T12:32:57.445Z,19.03
2022-09-07T12:35:31.998Z,20.08
2022-09-07T12:38:08.466Z,20.52
2022-09-07T12:40:35.839Z,19.60
2022-09-07T12:43:13.010Z,19.60
2022-09-07T12:45:44.486Z,19.37
2022-09-07T12:48:17.374Z,18.55
2022-09-07T12:51:09.765Z,17.62
2022-09-07T12:53:57.901Z,17.00
2022-09-07T12:56:45.117Z,17.98
2022-09-07T12:59:40.341Z,16.80
2022-09-07T13:02:29.441Z,18.02
2022-09-07T13:05:06.351Z,17.73
2022-09-07T13:08:04.316Z,16.50
2022-09-07T13:10:42.059Z,16.67
2022-09-07T13:13:16.138Z,16.33
2022-09-07T13:16:13.961Z,17.60
2022-09-07T13:18:47.731Z,14.87
2022-09-07T13:21:17.624Z,15.85
2022-09-07T13:27:24.231Z,12.70
2022-09-07T13:30:07.275Z,12.48
2022-09-07T13:35:24.919Z,12.45
2022-09-07T13:38:03.511Z,12.70
2022-09-07T13:40:35.197Z,10.70
2022-09-07T13:43:08.208Z,10.93
2022-09-07T13:46:02.491Z,12.18
2022-09-07T13:48:44.609Z,10.43
2022-09-07T13:51:35.964Z,11.00
2022-09-07T13:54:14.095Z,11.30
2022-09-07T13:56:56.876Z,10.85
2022-09-07T13:59:35.372Z,12.45
2022-09-07T14:02:26.643Z,12.00
2022-09-07T14:05:00.701Z,12.82
2022-09-07T14:07:33.306Z,14.27
2022-09-07T14:10:14.416Z,13.35
2022-09-07T14:13:06.279Z,12.25
2022-09-07T14:15:42.413Z,13.35
2022-09-07T14:18:29.986Z,12.63
2022-09-07T14:21:01.662Z,13.70
2022-09-07T14:23:36.255Z,14.07
2022-09-07T14:26:17.733Z,13.35
2022-09-07T14:29:02.215Z,13.47
2022-09-07T14:31:34.780Z,13.68
2022-09-07T14:34:06.726Z,13.77
2022-09-07T14:36:44.697Z,13.93
2022-09-07T14:39:15.786Z,14.80
2022-09-07T14:41:46.494Z,15.18
2022-09-07T14:44:34.241Z,14.73
2022-09-07T14:47:18.910Z,16.80
2022-09-07T14:49:52.765Z,14.63
2022-09-07T14:52:29.434Z,14.43
2022-09-07T14:54:57.097Z,15.55
2022-09-07T14:57:32.089Z,15.82
2022-09-07T15:00:32.257Z,15.73
2022-09-07T15:03:39.072Z,14.77
2022-09-07T15:06:09.560Z,15.85
2022-09-07T15:08:46.445Z,16.30
2022-09-07T15:11:38.725Z,16.00
2022-09-07T15:14:11.914Z,16.20
2022-09-07T15:16:42.803Z,16.83
2022-09-07T15:19:17.056Z,17.48
2022-09-07T15:21:47.728Z,18.10
2022-09-07T15:24:16.558Z,17.47
2022-09-07T15:27:02.571Z,17.27
2022-09-07T15:29:32.131Z,17.67
2022-09-07T15:32:04.398Z,19.27
2022-09-07T15:34:34.390Z,19.33
2022-09-07T15:37:03.687Z,20.93
2022-09-07T15:39:34.521Z,19.70
2022-09-07T15:42:59.435Z,19.85
2022-09-07T15:44:53.872Z,22.48
2022-09-07T15:50:10.388Z,20.30
2022-09-07T15:52:38.805Z,20.60
2022-09-07T15:55:08.741Z,19.70
2022-09-07T15:58:05.234Z,20.07
2022-09-07T16:00:24.401Z,19.48
2022-09-07T16:03:08.808Z,19.65
2022-09-07T16:05:41.123Z,19.92
2022-09-07T16:08:25.121Z,19.12
2022-09-07T16:10:54.138Z,18.27
2022-09-07T16:13:24.469Z,18.85
2022-09-07T16:15:52.429Z,19.25
2022-09-07T16:18:22.394Z,20.80
2022-09-07T16:20:52.875Z,20.77
2022-09-07T16:23:20.893Z,20.85
2022-09-07T16:25:58.771Z,19.70
2022-09-07T16:28:28.287Z,19.47
2022-09-07T16:30:56.545Z,19.58
2022-09-07T16:33:36.135Z,19.00
2022-09-07T16:36:13.095Z,19.75
2022-09-07T16:38:45.933Z,21.65
2022-09-07T16:41:19.985Z,21.58
2022-09-07T16:43:47.987Z,22.75
2022-09-07T16:46:21.251Z,22.23
2022-09-07T16:48:49.239Z,21.90
2022-09-07T16:51:19.948Z,20.70
2022-09-07T16:53:51.798Z,18.83
2022-09-07T16:56:21.750Z,17.95
2022-09-07T16:58:55.548Z,18.57
2022-09-07T17:01:29.001Z,18.43
2022-09-07T17:03:57.045Z,20.90
2022-09-07T17:06:26.392Z,41.28
2022-09-07T17:08:54.869Z,80.10
2022-09-07T17:11:29.858Z,75.15
2022-09-07T17:14:02.719Z,63.87
2022-09-07T17:16:33.644Z,54.38
2022-09-07T17:22:01.565Z,21.08
2022-09-07T17:24:32.221Z,20.77
2022-09-07T17:27:01.131Z,19.08
2022-09-07T17:29:33.861Z,19.27
2022-09-07T17:32:23.924Z,21.67
2022-09-07T17:34:53.452Z,19.75
2022-09-07T17:37:25.723Z,20.92
2022-09-07T17:39:53.850Z,19.17
2022-09-07T17:42:22.170Z,20.20
2022-09-07T17:44:52.845Z,21.15
2022-09-07T17:47:21.249Z,20.45
2022-09-07T17:49:49.281Z,21.52
2022-09-07T17:52:17.101Z,20.12
2022-09-07T17:54:45.748Z,21.60
2022-09-07T17:57:16.210Z,21.95
2022-09-07T18:02:38.014Z,25.52
2022-09-07T18:05:09.705Z,27.23
2022-09-07T18:07:38.629Z,27.87
2022-09-07T18:10:11.752Z,27.65
2022-09-07T18:12:40.744Z,27.33
2022-09-07T18:15:10.047Z,28.77
2022-09-07T18:17:41.727Z,31.90
2022-09-07T18:20:11.191Z,29.45
2022-09-07T18:22:39.829Z,29.95
2022-09-07T18:25:10.372Z,29.95
2022-09-07T18:27:40.426Z,29.05
2022-09-07T18:30:11.636Z,29.00
2022-09-07T18:32:40.543Z,30.48
2022-09-07T18:35:13.045Z,30.70
2022-09-07T18:37:41.945Z,29.45
2022-09-07T18:40:10.690Z,30.33
2022-09-07T18:42:40.564Z,30.45
2022-09-07T18:48:00.393Z,29.70
2022-09-07T18:50:28.838Z,30.75
2022-09-07T18:53:07.334Z,29.65
2022-09-07T18:55:44.628Z,30.25
2022-09-07T18:58:20.872Z,29.87
2022-09-07T19:00:58.518Z,30.45
2022-09-07T19:03:28.486Z,31.70
2022-09-07T19:06:02.459Z,32.67
2022-09-07T19:08:35.360Z,31.55
2022-09-07T19:11:25.535Z,33.15
2022-09-07T19:14:01.868Z,32.57
2022-09-07T19:16:32.122Z,33.35
2022-09-07T19:19:06.366Z,33.58
2022-09-07T19:21:38.019Z,33.58
2022-09-07T19:24:14.040Z,33.08
2022-09-07T19:26:48.725Z,33.28
2022-09-07T19:29:24.067Z,33.33
2022-09-07T19:32:07.154Z,33.40
2022-09-07T19:34:43.790Z,33.05
2022-09-07T19:37:16.809Z,32.35
2022-09-07T19:39:51.039Z,31.92
2022-09-07T19:42:30.273Z,32.38
2022-09-07T19:45:03.248Z,33.45
2022-09-07T19:47:34.041Z,32.30
2022-09-07T19:50:02.815Z,33.50
2022-09-07T19:52:34.215Z,32.40
2022-09-07T19:55:05.268Z,32.83
2022-09-07T19:57:38.555Z,30.90
2022-09-07T20:00:09.847Z,29.53
2022-09-07T20:02:40.955Z,32.20
2022-09-07T20:05:15.317Z,33.55
2022-09-07T20:07:46.973Z,31.80
2022-09-07T20:10:16.850Z,31.50
2022-09-07T20:12:47.409Z,30.48
2022-09-07T20:15:15.946Z,31.77
2022-09-07T20:17:44.774Z,31.37
2022-09-07T20:20:12.996Z,31.85
2022-09-07T20:22:41.356Z,31.65
2022-09-07T20:25:13.374Z,29.63
2022-09-07T20:27:42.238Z,28.87
2022-09-07T20:30:14.474Z,28.50
2022-09-07T20:32:46.008Z,29.77
2022-09-07T20:35:15.638Z,29.45
2022-09-07T20:37:45.169Z,31.73
2022-09-07T20:40:15.923Z,30.80
2022-09-07T20:42:43.896Z,29.80
2022-09-07T20:45:11.545Z,29.33
2022-09-07T20:47:40.041Z,27.75
2022-09-07T20:50:09.022Z,27.45
2022-09-07T20:52:37.078Z,28.98
2022-09-07T20:55:07.199Z,29.97
2022-09-07T20:57:38.015Z,30.17
2022-09-07T21:00:07.911Z,32.60
2022-09-07T21:02:36.666Z,32.70
2022-09-07T21:05:05.274Z,33.92
2022-09-07T21:07:33.503Z,32.97
2022-09-07T21:10:04.693Z,32.13
2022-09-07T21:12:35.305Z,33.00
2022-09-07T21:15:07.274Z,31.87
2022-09-07T21:17:35.108Z,32.42
2022-09-07T21:20:02.868Z,32.53
2022-09-07T21:22:32.617Z,31.12
2022-09-07T21:25:02.207Z,29.98
2022-09-07T21:27:38.633Z,27.73
2022-09-07T21:30:07.477Z,26.57
2022-09-07T21:32:53.636Z,27.00
2022-09-07T21:35:22.791Z,27.30
2022-09-07T21:37:52.226Z,28.15
2022-09-07T21:40:19.697Z,27.70
2022-09-07T21:42:47.555Z,26.55
2022-09-07T21:45:15.118Z,27.17
2022-09-07T21:47:42.676Z,26.35
2022-09-07T21:50:10.544Z,26.52
2022-09-07T21:52:38.982Z,25.67
2022-09-07T21:55:07.471Z,24.77
2022-09-07T21:57:38.562Z,24.50
2022-09-07T22:00:08.428Z,25.55
2022-09-07T22:02:35.837Z,25.62
2022-09-07T22:05:04.385Z,25.15
2022-09-07T22:07:32.772Z,25.70
2022-09-07T22:10:03.261Z,26.87
2022-09-07T22:12:31.466Z,26.73
2022-09-07T22:14:58.948Z,27.35
2022-09-07T22:17:26.521Z,26.73
2022-09-07T22:19:54.385Z,25.35
2022-09-07T22:22:21.823Z,26.67
2022-09-07T22:24:49.247Z,25.20
2022-09-07T22:27:16.966Z,24.27
2022-09-07T22:29:44.904Z,25.85
2022-09-07T22:32:12.535Z,26.05
2022-09-07T22:34:40.191Z,25.60
2022-09-07T22:37:07.627Z,25.35
2022-09-07T22:39:35.100Z,24.87
2022-09-07T22:42:02.833Z,25.70
2022-09-07T22:44:30.426Z,24.60
2022-09-07T22:46:58.074Z,25.58
2022-09-07T22:49:25.788Z,25.20
2022-09-07T22:51:53.265Z,25.00
2022-09-07T22:54:21.477Z,25.08
2022-09-07T22:56:49.547Z,24.55
2022-09-07T22:59:17.042Z,25.20
2022-09-07T23:01:44.536Z,24.57
2022-09-07T23:04:13.361Z,25.08
2022-09-07T23:06:42.172Z,26.00
2022-09-07T23:09:12.505Z,24.30
2022-09-07T23:11:40.557Z,23.40
2022-09-07T23:14:12.926Z,24.05
2022-09-07T23:16:41.140Z,23.35
2022-09-07T23:19:10.213Z,24.02
2022-09-07T23:21:38.286Z,23.12
2022-09-07T23:24:06.224Z,23.65
2022-09-07T23:26:33.877Z,23.13
2022-09-07T23:29:04.631Z,22.50
2022-09-07T23:31:34.364Z,24.12
2022-09-07T23:34:02.870Z,24.48
2022-09-07T23:36:30.743Z,24.92
2022-09-07T23:38:59.673Z,25.00
2022-09-07T23:41:27.096Z,25.20
2022-09-07T23:43:54.953Z,24.30
2022-09-07T23:46:23.270Z,23.60
2022-09-07T23:48:50.866Z,23.58
2022-09-07T23:51:23.505Z,22.92
2022-09-07T23:53:52.412Z,22.85
2022-09-07T23:56:20.342Z,22.98
2022-09-07T23:58:47.952Z,23.10
