createdAt,value
2018-03-20T00:00:43.250Z,1010.20
2018-03-20T00:01:43.262Z,1010.18
2018-03-20T00:02:43.265Z,1010.21
2018-03-20T00:03:43.273Z,1010.21
2018-03-20T00:04:43.283Z,1010.17
2018-03-20T00:05:43.298Z,1010.21
2018-03-20T00:06:43.300Z,1010.14
2018-03-20T00:07:43.310Z,1010.23
2018-03-20T00:08:43.319Z,1010.13
2018-03-20T00:09:43.327Z,1010.16
2018-03-20T00:10:43.338Z,1010.12
2018-03-20T00:11:43.345Z,1010.14
2018-03-20T00:12:43.355Z,1010.17
2018-03-20T00:13:43.364Z,1010.17
2018-03-20T00:14:43.372Z,1010.17
2018-03-20T00:15:43.380Z,1010.16
2018-03-20T00:16:43.390Z,1010.20
2018-03-20T00:17:43.402Z,1010.23
2018-03-20T00:18:43.407Z,1010.29
2018-03-20T00:19:43.414Z,1010.29
2018-03-20T00:20:43.423Z,1010.26
2018-03-20T00:21:43.432Z,1010.23
2018-03-20T00:22:43.445Z,1010.27
2018-03-20T00:23:43.447Z,1010.26
2018-03-20T00:24:43.454Z,1010.29
2018-03-20T00:25:43.465Z,1010.26
2018-03-20T00:26:43.473Z,1010.23
2018-03-20T00:27:43.483Z,1010.23
2018-03-20T00:28:43.491Z,1010.22
2018-03-20T00:29:43.502Z,1010.22
2018-03-20T00:30:43.515Z,1010.24
2018-03-20T00:31:43.517Z,1010.26
2018-03-20T00:32:43.526Z,1010.25
2018-03-20T00:33:43.538Z,1010.26
2018-03-20T00:34:43.543Z,1010.27
2018-03-20T00:35:43.553Z,1010.31
2018-03-20T00:36:43.561Z,1010.34
2018-03-20T00:37:43.570Z,1010.34
2018-03-20T00:38:43.582Z,1010.29
2018-03-20T00:39:43.580Z,1010.23
2018-03-20T00:40:43.586Z,1010.26
2018-03-20T00:41:43.596Z,1010.23
2018-03-20T00:42:43.605Z,1010.23
2018-03-20T00:43:43.613Z,1010.23
2018-03-20T00:44:43.623Z,1010.22
2018-03-20T00:45:43.633Z,1010.24
2018-03-20T00:46:43.642Z,1010.21
2018-03-20T00:47:43.653Z,1010.23
2018-03-20T00:48:43.659Z,1010.25
2018-03-20T00:49:43.665Z,1010.29
2018-03-20T00:50:43.680Z,1010.28
2018-03-20T00:51:43.683Z,1010.27
2018-03-20T00:52:43.693Z,1010.29
2018-03-20T00:53:43.701Z,1010.29
2018-03-20T00:54:43.710Z,1010.31
2018-03-20T00:55:43.720Z,1010.31
2018-03-20T00:56:43.727Z,1010.30
2018-03-20T00:57:43.736Z,1010.33
2018-03-20T00:58:43.768Z,1010.34
2018-03-20T00:59:43.756Z,1010.34
2018-03-20T01:00:43.861Z,1010.37
2018-03-20T01:01:43.770Z,1010.36
2018-03-20T01:02:43.781Z,1010.35
2018-03-20T01:03:43.789Z,1010.35
2018-03-20T01:04:43.798Z,1010.34
2018-03-20T01:05:43.811Z,1010.28
2018-03-20T01:06:43.817Z,1010.32
2018-03-20T01:07:43.824Z,1010.31
2018-03-20T01:08:43.832Z,1010.30
2018-03-20T01:09:43.848Z,1010.26
2018-03-20T01:10:43.856Z,1010.30
2018-03-20T01:11:43.860Z,1010.33
2018-03-20T01:12:43.870Z,1010.23
2018-03-20T01:13:43.879Z,1010.17
2018-03-20T01:14:43.888Z,1010.21
2018-03-20T01:15:43.895Z,1010.18
2018-03-20T01:16:43.905Z,1010.20
2018-03-20T01:17:43.918Z,1010.20
2018-03-20T01:18:43.923Z,1010.17
2018-03-20T01:19:43.932Z,1010.20
2018-03-20T01:20:43.942Z,1010.21
2018-03-20T01:21:43.949Z,1010.26
2018-03-20T01:22:43.960Z,1010.18
2018-03-20T01:23:43.968Z,1010.20
2018-03-20T01:24:43.977Z,1010.16
2018-03-20T01:25:43.989Z,1010.14
2018-03-20T01:26:43.994Z,1010.13
2018-03-20T01:27:44.015Z,1010.15
2018-03-20T01:28:44.013Z,1010.19
2018-03-20T01:29:44.023Z,1010.13
2018-03-20T01:30:44.032Z,1010.10
2018-03-20T01:31:44.041Z,1010.09
2018-03-20T01:32:44.053Z,1010.03
2018-03-20T01:33:44.058Z,1010.02
2018-03-20T01:34:44.067Z,1010.03
2018-03-20T01:35:44.076Z,1009.99
2018-03-20T01:36:44.085Z,1009.99
2018-03-20T01:37:44.095Z,1009.96
2018-03-20T01:38:44.106Z,1009.97
2018-03-20T01:39:44.113Z,1009.97
2018-03-20T01:40:44.126Z,1009.89
2018-03-20T01:41:44.132Z,1009.89
2018-03-20T01:42:44.140Z,1009.78
2018-03-20T01:43:44.149Z,1009.68
2018-03-20T01:44:44.161Z,1009.62
2018-03-20T01:45:44.167Z,1009.67
2018-03-20T01:46:44.177Z,1009.82
2018-03-20T01:47:44.185Z,1009.86
2018-03-20T01:48:44.195Z,1009.84
2018-03-20T01:49:44.205Z,1009.93
2018-03-20T01:50:44.213Z,1009.97
2018-03-20T01:51:44.222Z,1009.94
2018-03-20T01:52:44.231Z,1009.92
2018-03-20T01:53:44.239Z,1009.87
2018-03-20T01:54:44.251Z,1009.85
2018-03-20T01:55:44.258Z,1009.83
2018-03-20T01:56:44.268Z,1009.87
2018-03-20T01:57:44.278Z,1009.88
2018-03-20T01:58:44.286Z,1009.88
2018-03-20T01:59:44.294Z,1009.91
2018-03-20T02:00:44.303Z,1009.89
2018-03-20T02:01:44.313Z,1009.86
2018-03-20T02:02:44.323Z,1009.83
2018-03-20T02:03:44.331Z,1009.80
2018-03-20T02:04:44.340Z,1009.80
2018-03-20T02:05:44.350Z,1009.78
2018-03-20T02:06:44.361Z,1009.80
2018-03-20T02:07:44.368Z,1009.76
2018-03-20T02:08:44.378Z,1009.75
2018-03-20T02:09:44.387Z,1009.71
2018-03-20T02:10:44.395Z,1009.74
2018-03-20T02:11:44.405Z,1009.71
2018-03-20T02:12:44.415Z,1009.70
2018-03-20T02:13:44.423Z,1009.68
2018-03-20T02:14:44.431Z,1009.69
2018-03-20T02:15:44.440Z,1009.63
2018-03-20T02:16:44.450Z,1009.63
2018-03-20T02:17:44.458Z,1009.59
2018-03-20T02:18:44.468Z,1009.61
2018-03-20T02:19:44.479Z,1009.58
2018-03-20T02:20:44.487Z,1009.52
2018-03-20T02:21:44.497Z,1009.53
2018-03-20T02:22:44.506Z,1009.56
2018-03-20T02:23:44.516Z,1009.55
2018-03-20T02:24:44.530Z,1009.51
2018-03-20T02:25:44.533Z,1009.53
2018-03-20T02:26:44.550Z,1009.51
2018-03-20T02:27:44.551Z,1009.51
2018-03-20T02:28:44.561Z,1009.51
2018-03-20T02:29:44.571Z,1009.51
2018-03-20T02:30:44.584Z,1009.40
2018-03-20T02:31:44.587Z,1009.34
2018-03-20T02:32:44.596Z,1009.36
2018-03-20T02:33:44.609Z,1009.35
2018-03-20T02:34:44.615Z,1009.32
2018-03-20T02:35:44.637Z,1009.36
2018-03-20T02:36:44.631Z,1009.36
2018-03-20T02:37:44.642Z,1009.34
2018-03-20T02:38:44.652Z,1009.39
2018-03-20T02:39:44.665Z,1009.35
2018-03-20T02:40:44.670Z,1009.35
2018-03-20T02:41:44.679Z,1009.36
2018-03-20T02:42:44.690Z,1009.37
2018-03-20T02:43:44.696Z,1009.34
2018-03-20T02:44:44.708Z,1009.33
2018-03-20T02:45:44.713Z,1009.25
2018-03-20T02:46:44.723Z,1009.22
2018-03-20T02:47:44.732Z,1009.26
2018-03-20T02:48:44.740Z,1009.26
2018-03-20T02:49:44.757Z,1009.24
2018-03-20T02:50:44.758Z,1009.31
2018-03-20T02:51:44.767Z,1009.27
2018-03-20T02:52:44.776Z,1009.27
2018-03-20T02:53:44.786Z,1009.27
2018-03-20T02:54:44.795Z,1009.32
2018-03-20T02:55:44.809Z,1009.25
2018-03-20T02:56:44.813Z,1009.23
2018-03-20T02:57:44.820Z,1009.24
2018-03-20T02:58:44.831Z,1009.23
2018-03-20T02:59:44.838Z,1009.27
2018-03-20T03:00:44.848Z,1009.27
2018-03-20T03:01:44.856Z,1009.26
2018-03-20T03:02:44.869Z,1009.26
2018-03-20T03:03:44.881Z,1009.24
2018-03-20T03:04:44.886Z,1009.25
2018-03-20T03:05:44.895Z,1009.25
2018-03-20T03:06:44.905Z,1009.28
2018-03-20T03:07:44.913Z,1009.29
2018-03-20T03:08:44.944Z,1009.26
2018-03-20T03:09:44.933Z,1009.25
2018-03-20T03:10:44.939Z,1009.23
2018-03-20T03:11:44.946Z,1009.23
2018-03-20T03:12:44.956Z,1009.22
2018-03-20T03:13:44.969Z,1009.21
2018-03-20T03:14:44.977Z,1009.24
2018-03-20T03:15:44.982Z,1009.26
2018-03-20T03:16:44.989Z,1009.22
2018-03-20T03:17:45.000Z,1009.19
2018-03-20T03:18:45.008Z,1009.21
2018-03-20T03:19:45.017Z,1009.20
2018-03-20T03:20:45.027Z,1009.21
2018-03-20T03:21:45.038Z,1009.24
2018-03-20T03:22:45.046Z,1009.17
2018-03-20T03:23:45.054Z,1009.16
2018-03-20T03:24:45.063Z,1009.12
2018-03-20T03:25:45.072Z,1009.13
2018-03-20T03:26:45.082Z,1009.14
2018-03-20T03:27:45.089Z,1009.10
2018-03-20T03:28:45.100Z,1009.15
2018-03-20T03:29:45.111Z,1009.12
2018-03-20T03:30:45.117Z,1009.15
2018-03-20T03:31:45.125Z,1009.18
2018-03-20T03:32:45.131Z,1009.12
2018-03-20T03:33:45.140Z,1009.14
2018-03-20T03:34:45.149Z,1009.18
2018-03-20T03:35:45.156Z,1009.17
2018-03-20T03:36:45.174Z,1009.15
2018-03-20T03:37:45.176Z,1009.21
2018-03-20T03:38:45.184Z,1009.16
2018-03-20T03:39:45.197Z,1009.16
2018-03-20T03:40:45.200Z,1009.20
2018-03-20T03:41:45.209Z,1009.15
2018-03-20T03:42:45.219Z,1009.16
2018-03-20T03:43:45.227Z,1009.21
2018-03-20T03:44:45.240Z,1009.18
2018-03-20T03:45:45.246Z,1009.20
2018-03-20T03:46:45.255Z,1009.20
2018-03-20T03:47:45.266Z,1009.24
2018-03-20T03:48:45.270Z,1009.19
2018-03-20T03:49:45.284Z,1009.18
2018-03-20T03:50:45.289Z,1009.18
2018-03-20T03:51:45.341Z,1009.18
2018-03-20T03:52:45.307Z,1009.24
2018-03-20T03:53:45.318Z,1009.24
2018-03-20T03:54:45.325Z,1009.24
2018-03-20T03:55:45.332Z,1009.25
2018-03-20T03:56:45.344Z,1009.26
2018-03-20T03:57:45.350Z,1009.27
2018-03-20T03:58:45.361Z,1009.28
2018-03-20T03:59:45.368Z,1009.28
2018-03-20T04:00:45.378Z,1009.30
2018-03-20T04:01:45.386Z,1009.31
2018-03-20T04:02:45.396Z,1009.32
2018-03-20T04:03:45.406Z,1009.31
2018-03-20T04:04:45.415Z,1009.29
2018-03-20T04:05:45.425Z,1009.30
2018-03-20T04:06:45.433Z,1009.31
2018-03-20T04:07:45.447Z,1009.28
2018-03-20T04:08:45.451Z,1009.25
2018-03-20T04:09:45.461Z,1009.23
2018-03-20T04:10:45.469Z,1009.26
2018-03-20T04:11:45.476Z,1009.29
2018-03-20T04:12:45.485Z,1009.26
2018-03-20T04:13:45.495Z,1009.23
2018-03-20T04:14:45.505Z,1009.26
2018-03-20T04:15:45.519Z,1009.25
2018-03-20T04:16:45.521Z,1009.28
2018-03-20T04:17:45.530Z,1009.24
2018-03-20T04:18:45.540Z,1009.21
2018-03-20T04:19:45.549Z,1009.22
2018-03-20T04:20:45.560Z,1009.25
2018-03-20T04:21:45.568Z,1009.22
2018-03-20T04:22:45.576Z,1009.25
2018-03-20T04:23:45.585Z,1009.26
2018-03-20T04:24:45.597Z,1009.27
2018-03-20T04:25:45.603Z,1009.24
2018-03-20T04:26:45.613Z,1009.29
2018-03-20T04:27:45.622Z,1009.28
2018-03-20T04:28:45.632Z,1009.26
2018-03-20T04:29:45.639Z,1009.27
2018-03-20T04:30:45.662Z,1009.26
2018-03-20T04:31:45.657Z,1009.30
2018-03-20T04:32:45.667Z,1009.26
2018-03-20T04:33:45.677Z,1009.27
2018-03-20T04:34:45.689Z,1009.23
2018-03-20T04:35:45.695Z,1009.27
2018-03-20T04:36:45.706Z,1009.29
2018-03-20T04:37:45.719Z,1009.22
2018-03-20T04:38:45.724Z,1009.29
2018-03-20T04:39:45.733Z,1009.25
2018-03-20T04:40:45.741Z,1009.26
2018-03-20T04:41:45.751Z,1009.31
2018-03-20T04:42:45.760Z,1009.29
2018-03-20T04:43:45.770Z,1009.33
2018-03-20T04:44:45.779Z,1009.29
2018-03-20T04:45:45.790Z,1009.28
2018-03-20T04:46:45.799Z,1009.32
2018-03-20T04:47:45.807Z,1009.34
2018-03-20T04:48:45.823Z,1009.31
2018-03-20T04:49:45.828Z,1009.35
2018-03-20T04:50:45.837Z,1009.35
2018-03-20T04:51:45.845Z,1009.37
2018-03-20T04:52:45.853Z,1009.34
2018-03-20T04:53:45.862Z,1009.35
2018-03-20T04:54:45.871Z,1009.31
2018-03-20T04:55:45.882Z,1009.22
2018-03-20T04:56:45.890Z,1009.28
2018-03-20T04:57:45.899Z,1009.31
2018-03-20T04:58:45.909Z,1009.36
2018-03-20T04:59:45.918Z,1009.36
2018-03-20T05:00:45.927Z,1009.30
2018-03-20T05:01:45.938Z,1009.34
2018-03-20T05:02:45.946Z,1009.37
2018-03-20T05:03:45.956Z,1009.33
2018-03-20T05:04:45.966Z,1009.36
2018-03-20T05:05:45.976Z,1009.31
2018-03-20T05:06:45.986Z,1009.35
2018-03-20T05:07:45.993Z,1009.29
2018-03-20T05:08:46.004Z,1009.28
2018-03-20T05:09:46.018Z,1009.32
2018-03-20T05:10:46.024Z,1009.33
2018-03-20T05:11:46.029Z,1009.30
2018-03-20T05:12:46.043Z,1009.33
2018-03-20T05:13:46.050Z,1009.36
2018-03-20T05:14:46.063Z,1009.34
2018-03-20T05:15:46.068Z,1009.34
2018-03-20T05:16:46.078Z,1009.34
2018-03-20T05:17:46.088Z,1009.32
2018-03-20T05:18:46.106Z,1009.32
2018-03-20T05:19:46.106Z,1009.33
2018-03-20T05:20:46.115Z,1009.37
2018-03-20T05:21:46.125Z,1009.35
2018-03-20T05:22:46.135Z,1009.32
2018-03-20T05:23:46.144Z,1009.34
2018-03-20T05:24:46.152Z,1009.35
2018-03-20T05:25:46.163Z,1009.37
2018-03-20T05:26:46.176Z,1009.36
2018-03-20T05:27:46.179Z,1009.40
2018-03-20T05:28:46.191Z,1009.39
2018-03-20T05:29:46.201Z,1009.38
2018-03-20T05:30:46.217Z,1009.36
2018-03-20T05:31:46.220Z,1009.35
2018-03-20T05:32:46.228Z,1009.41
2018-03-20T05:33:46.242Z,1009.40
2018-03-20T05:34:46.249Z,1009.42
2018-03-20T05:35:46.258Z,1009.36
2018-03-20T05:36:46.268Z,1009.41
2018-03-20T05:37:46.276Z,1009.34
2018-03-20T05:38:46.291Z,1009.39
2018-03-20T05:39:46.298Z,1009.35
2018-03-20T05:40:46.307Z,1009.35
2018-03-20T05:41:46.319Z,1009.32
2018-03-20T05:42:46.327Z,1009.35
2018-03-20T05:43:46.336Z,1009.34
2018-03-20T05:44:46.344Z,1009.37
2018-03-20T05:45:46.357Z,1009.35
2018-03-20T05:46:46.365Z,1009.37
2018-03-20T05:47:46.374Z,1009.39
2018-03-20T05:48:46.384Z,1009.31
2018-03-20T05:49:46.393Z,1009.35
2018-03-20T05:50:46.404Z,1009.35
2018-03-20T05:51:46.416Z,1009.39
2018-03-20T05:52:46.424Z,1009.36
2018-03-20T05:53:46.437Z,1009.34
2018-03-20T05:54:46.441Z,1009.41
2018-03-20T05:55:46.452Z,1009.40
2018-03-20T05:56:46.462Z,1009.45
2018-03-20T05:57:46.476Z,1009.44
2018-03-20T05:58:46.482Z,1009.46
2018-03-20T05:59:46.492Z,1009.51
2018-03-20T06:00:46.502Z,1009.50
2018-03-20T06:01:46.512Z,1009.52
2018-03-20T06:02:46.522Z,1009.55
2018-03-20T06:03:46.531Z,1009.57
2018-03-20T06:04:46.544Z,1009.55
2018-03-20T06:05:46.550Z,1009.50
2018-03-20T06:06:46.563Z,1009.48
2018-03-20T06:07:46.570Z,1009.44
2018-03-20T06:08:46.580Z,1009.48
2018-03-20T06:09:46.595Z,1009.45
2018-03-20T06:10:46.605Z,1009.42
2018-03-20T06:11:46.608Z,1009.48
2018-03-20T06:12:46.618Z,1009.52
2018-03-20T06:13:46.628Z,1009.54
2018-03-20T06:14:46.638Z,1009.57
2018-03-20T06:15:46.651Z,1009.59
2018-03-20T06:16:46.658Z,1009.60
2018-03-20T06:17:46.670Z,1009.58
2018-03-20T06:18:46.703Z,1009.57
2018-03-20T06:19:46.687Z,1009.64
2018-03-20T06:20:46.700Z,1009.59
2018-03-20T06:21:46.707Z,1009.58
2018-03-20T06:22:46.717Z,1009.57
2018-03-20T06:23:46.729Z,1009.56
2018-03-20T06:24:46.737Z,1009.53
2018-03-20T06:25:46.746Z,1009.58
2018-03-20T06:26:46.755Z,1009.50
2018-03-20T06:27:46.764Z,1009.59
2018-03-20T06:28:46.774Z,1009.55
2018-03-20T06:29:46.785Z,1009.62
2018-03-20T06:30:46.796Z,1009.68
2018-03-20T06:31:46.804Z,1009.80
2018-03-20T06:32:46.813Z,1009.78
2018-03-20T06:33:46.824Z,1009.81
2018-03-20T06:34:46.833Z,1009.83
2018-03-20T06:35:46.843Z,1009.81
2018-03-20T06:36:46.851Z,1009.81
2018-03-20T06:37:46.874Z,1009.82
2018-03-20T06:38:46.927Z,1009.84
2018-03-20T06:39:46.897Z,1009.87
2018-03-20T06:40:46.894Z,1009.84
2018-03-20T06:41:46.904Z,1009.91
2018-03-20T06:42:46.913Z,1009.86
2018-03-20T06:43:46.923Z,1009.95
2018-03-20T06:44:46.933Z,1009.93
2018-03-20T06:45:46.942Z,1009.95
2018-03-20T06:46:46.953Z,1009.95
2018-03-20T06:47:46.962Z,1009.99
2018-03-20T06:48:46.973Z,1010.01
2018-03-20T06:49:46.984Z,1010.01
2018-03-20T06:50:46.992Z,1010.08
2018-03-20T06:51:47.001Z,1010.09
2018-03-20T06:52:47.013Z,1010.09
2018-03-20T06:53:47.035Z,1010.12
2018-03-20T06:54:47.034Z,1010.19
2018-03-20T06:55:47.044Z,1010.15
2018-03-20T06:56:47.057Z,1010.21
2018-03-20T06:57:47.066Z,1010.16
2018-03-20T06:58:47.078Z,1010.22
2018-03-20T06:59:47.086Z,1010.24
2018-03-20T07:00:47.095Z,1010.32
2018-03-20T07:01:47.105Z,1010.34
2018-03-20T07:02:47.116Z,1010.33
2018-03-20T07:03:47.127Z,1010.27
2018-03-20T07:04:47.137Z,1010.37
2018-03-20T07:05:47.145Z,1010.37
2018-03-20T07:06:47.155Z,1010.37
2018-03-20T07:07:47.167Z,1010.38
2018-03-20T07:08:47.176Z,1010.41
2018-03-20T07:09:47.187Z,1010.44
2018-03-20T07:10:47.196Z,1010.52
2018-03-20T07:11:47.245Z,1010.53
2018-03-20T07:12:47.220Z,1010.50
2018-03-20T07:13:47.230Z,1010.52
2018-03-20T07:14:47.243Z,1010.54
2018-03-20T07:15:47.248Z,1010.52
2018-03-20T07:16:47.258Z,1010.59
2018-03-20T07:17:47.299Z,1010.65
2018-03-20T07:18:47.280Z,1010.61
2018-03-20T07:19:47.294Z,1010.64
2018-03-20T07:20:47.304Z,1010.66
2018-03-20T07:21:47.309Z,1010.68
2018-03-20T07:22:47.348Z,1010.74
2018-03-20T07:23:47.332Z,1010.78
2018-03-20T07:24:47.342Z,1010.82
2018-03-20T07:25:47.358Z,1010.81
2018-03-20T07:26:47.362Z,1010.79
2018-03-20T07:27:47.373Z,1010.78
2018-03-20T07:28:47.380Z,1010.79
2018-03-20T07:29:47.393Z,1010.81
2018-03-20T07:30:47.403Z,1010.87
2018-03-20T07:31:47.414Z,1010.89
2018-03-20T07:32:47.422Z,1010.90
2018-03-20T07:33:47.434Z,1010.92
2018-03-20T07:34:47.445Z,1010.95
2018-03-20T07:35:47.453Z,1010.97
2018-03-20T07:36:47.463Z,1010.97
2018-03-20T07:37:47.479Z,1011.08
2018-03-20T07:38:47.486Z,1011.08
2018-03-20T07:39:47.498Z,1011.07
2018-03-20T07:40:47.508Z,1011.17
2018-03-20T07:41:47.516Z,1011.10
2018-03-20T07:42:47.528Z,1011.14
2018-03-20T07:43:47.538Z,1011.18
2018-03-20T07:44:47.551Z,1011.15
2018-03-20T07:45:47.560Z,1011.22
2018-03-20T07:46:47.574Z,1011.12
2018-03-20T07:47:47.582Z,1011.17
2018-03-20T07:48:47.588Z,1011.11
2018-03-20T07:49:47.603Z,1011.17
2018-03-20T07:50:47.614Z,1011.16
2018-03-20T07:51:47.623Z,1011.19
2018-03-20T07:52:47.633Z,1011.19
2018-03-20T07:53:47.653Z,1011.17
2018-03-20T07:54:47.656Z,1011.27
2018-03-20T07:55:47.673Z,1011.23
2018-03-20T07:56:47.680Z,1011.29
2018-03-20T07:57:47.681Z,1011.28
2018-03-20T07:58:47.690Z,1011.33
2018-03-20T07:59:47.701Z,1011.33
2018-03-20T08:00:47.711Z,1011.28
2018-03-20T08:01:47.722Z,1011.33
2018-03-20T08:02:47.733Z,1011.32
2018-03-20T08:03:47.743Z,1011.30
2018-03-20T08:04:47.752Z,1011.38
2018-03-20T08:05:47.777Z,1011.34
2018-03-20T08:06:47.774Z,1011.35
2018-03-20T08:07:47.789Z,1011.44
2018-03-20T08:08:47.794Z,1011.42
2018-03-20T08:09:47.809Z,1011.38
2018-03-20T08:10:47.814Z,1011.46
2018-03-20T08:11:47.825Z,1011.47
2018-03-20T08:12:47.835Z,1011.46
2018-03-20T08:13:47.919Z,1011.51
2018-03-20T08:14:47.858Z,1011.50
2018-03-20T08:15:47.867Z,1011.55
2018-03-20T08:16:47.877Z,1011.51
2018-03-20T08:17:47.888Z,1011.54
2018-03-20T08:18:47.898Z,1011.58
2018-03-20T08:19:47.910Z,1011.62
2018-03-20T08:20:47.925Z,1011.60
2018-03-20T08:21:47.933Z,1011.64
2018-03-20T08:22:47.941Z,1011.69
2018-03-20T08:23:47.959Z,1011.73
2018-03-20T08:24:47.961Z,1011.77
2018-03-20T08:25:47.972Z,1011.73
2018-03-20T08:26:48.803Z,1011.74
2018-03-20T08:27:47.998Z,1011.77
2018-03-20T08:28:48.004Z,1011.80
2018-03-20T08:29:48.021Z,1011.88
2018-03-20T08:30:48.024Z,1011.85
2018-03-20T08:31:48.041Z,1011.83
2018-03-20T08:32:48.044Z,1011.88
2018-03-20T08:33:48.059Z,1012.02
2018-03-20T08:34:48.068Z,1011.87
2018-03-20T08:35:48.078Z,1011.97
2018-03-20T08:36:48.089Z,1012.00
2018-03-20T08:37:48.098Z,1011.94
2018-03-20T08:38:48.110Z,1012.02
2018-03-20T08:39:48.120Z,1012.04
2018-03-20T08:40:48.131Z,1012.07
2018-03-20T08:41:48.142Z,1012.15
2018-03-20T08:42:48.156Z,1012.02
2018-03-20T08:43:48.165Z,1012.09
2018-03-20T08:44:48.172Z,1012.08
2018-03-20T08:45:48.183Z,1012.22
2018-03-20T08:46:48.196Z,1012.11
2018-03-20T08:47:48.206Z,1012.22
2018-03-20T08:48:48.217Z,1012.22
2018-03-20T08:49:48.226Z,1012.17
2018-03-20T08:50:48.237Z,1012.17
2018-03-20T08:51:48.246Z,1012.27
2018-03-20T08:52:48.258Z,1012.27
2018-03-20T08:53:48.272Z,1012.26
2018-03-20T08:54:48.278Z,1012.31
2018-03-20T08:55:48.288Z,1012.31
2018-03-20T08:57:48.311Z,1012.30
2018-03-20T08:58:48.321Z,1012.31
2018-03-20T08:59:48.336Z,1012.34
2018-03-20T09:00:48.354Z,1012.38
2018-03-20T09:02:48.364Z,1012.46
2018-03-20T09:03:48.374Z,1012.50
2018-03-20T09:04:48.383Z,1012.46
2018-03-20T09:05:48.397Z,1012.47
2018-03-20T09:06:48.408Z,1012.55
2018-03-20T09:07:48.415Z,1012.55
2018-03-20T09:08:48.432Z,1012.60
2018-03-20T09:09:48.441Z,1012.60
2018-03-20T09:10:48.450Z,1012.69
2018-03-20T09:11:48.460Z,1012.62
2018-03-20T09:12:48.476Z,1012.68
2018-03-20T09:13:48.648Z,1012.70
2018-03-20T09:14:48.496Z,1012.68
2018-03-20T09:15:48.517Z,1012.69
2018-03-20T09:16:48.513Z,1012.78
2018-03-20T09:17:48.528Z,1012.78
2018-03-20T09:19:48.546Z,1012.79
2018-03-20T09:20:48.558Z,1012.79
2018-03-20T09:21:48.567Z,1012.79
2018-03-20T09:22:48.591Z,1012.78
2018-03-20T09:23:48.591Z,1012.82
2018-03-20T09:24:48.606Z,1012.79
2018-03-20T09:25:48.619Z,1012.84
2018-03-20T09:26:48.624Z,1012.85
2018-03-20T09:27:48.633Z,1012.83
2018-03-20T09:28:48.648Z,1012.81
2018-03-20T09:29:48.693Z,1012.80
2018-03-20T09:30:48.669Z,1012.84
2018-03-20T09:31:48.681Z,1012.86
2018-03-20T09:32:48.693Z,1012.90
2018-03-20T09:33:48.702Z,1012.91
2018-03-20T09:34:48.811Z,1012.92
2018-03-20T09:35:48.723Z,1012.90
2018-03-20T09:36:48.735Z,1012.98
2018-03-20T09:37:48.743Z,1013.04
2018-03-20T09:38:48.756Z,1013.04
2018-03-20T09:39:48.764Z,1013.01
2018-03-20T09:40:48.776Z,1013.05
2018-03-20T09:41:48.784Z,1013.01
2018-03-20T09:42:48.797Z,1013.06
2018-03-20T09:43:48.846Z,1013.03
2018-03-20T09:44:48.827Z,1013.07
2018-03-20T09:45:48.829Z,1013.04
2018-03-20T09:46:48.842Z,1013.06
2018-03-20T09:47:48.850Z,1013.05
2018-03-20T09:48:48.861Z,1013.12
2018-03-20T09:49:48.874Z,1013.08
2018-03-20T09:50:48.884Z,1013.17
2018-03-20T09:51:48.900Z,1013.21
2018-03-20T09:52:48.906Z,1013.15
2018-03-20T09:53:48.918Z,1013.14
2018-03-20T09:54:48.929Z,1013.18
2018-03-20T09:55:48.941Z,1013.11
2018-03-20T09:56:48.955Z,1013.15
2018-03-20T09:57:48.967Z,1013.26
2018-03-20T09:58:48.987Z,1013.27
2018-03-20T09:59:48.986Z,1013.20
2018-03-20T10:00:49.012Z,1013.25
2018-03-20T10:01:49.009Z,1013.25
2018-03-20T10:02:49.020Z,1013.35
2018-03-20T10:03:49.031Z,1013.32
2018-03-20T10:04:49.041Z,1013.30
2018-03-20T10:05:49.054Z,1013.35
2018-03-20T10:06:49.065Z,1013.35
2018-03-20T10:07:49.089Z,1013.30
2018-03-20T10:08:49.087Z,1013.34
2018-03-20T10:09:49.099Z,1013.38
2018-03-20T10:10:49.111Z,1013.39
2018-03-20T10:11:49.122Z,1013.37
2018-03-20T10:12:49.134Z,1013.45
2018-03-20T10:13:49.145Z,1013.55
2018-03-20T10:14:49.162Z,1013.46
2018-03-20T10:15:49.178Z,1013.47
2018-03-20T10:16:49.182Z,1013.47
2018-03-20T10:17:49.194Z,1013.49
2018-03-20T10:18:49.206Z,1013.51
2018-03-20T10:19:49.219Z,1013.53
2018-03-20T10:20:49.228Z,1013.57
2018-03-20T10:21:49.240Z,1013.57
2018-03-20T10:22:49.255Z,1013.57
2018-03-20T10:23:49.262Z,1013.62
2018-03-20T10:24:49.275Z,1013.52
2018-03-20T10:25:49.285Z,1013.58
2018-03-20T10:26:49.298Z,1013.58
2018-03-20T10:27:49.311Z,1013.58
2018-03-20T10:28:49.321Z,1013.64
2018-03-20T10:29:49.332Z,1013.67
2018-03-20T10:30:49.360Z,1013.56
2018-03-20T10:31:49.363Z,1013.65
2018-03-20T10:32:49.381Z,1013.55
2018-03-20T10:33:49.381Z,1013.63
2018-03-20T10:34:49.393Z,1013.57
2018-03-20T10:35:49.404Z,1013.53
2018-03-20T10:36:49.417Z,1013.62
2018-03-20T10:37:49.427Z,1013.70
2018-03-20T10:38:49.441Z,1013.77
2018-03-20T10:39:49.465Z,1013.77
2018-03-20T10:40:49.476Z,1013.79
2018-03-20T10:41:49.478Z,1013.68
2018-03-20T10:42:49.489Z,1013.69
2018-03-20T10:43:49.507Z,1013.75
2018-03-20T10:44:49.511Z,1013.70
2018-03-20T10:45:49.921Z,1013.66
2018-03-20T10:46:49.538Z,1013.76
2018-03-20T10:47:49.649Z,1013.71
2018-03-20T10:48:50.769Z,1013.75
2018-03-20T10:49:49.582Z,1013.75
2018-03-20T10:51:49.593Z,1013.74
2018-03-20T10:52:49.605Z,1013.81
2018-03-20T10:53:49.618Z,1013.75
2018-03-20T10:54:49.630Z,1013.79
2018-03-20T10:55:49.642Z,1013.85
2018-03-20T10:56:49.654Z,1013.83
2018-03-20T10:57:49.667Z,1013.93
2018-03-20T10:58:49.678Z,1013.88
2018-03-20T10:59:49.691Z,1013.90
2018-03-20T11:00:49.704Z,1013.87
2018-03-20T11:01:49.715Z,1013.91
2018-03-20T11:02:49.725Z,1013.82
2018-03-20T11:03:49.745Z,1013.98
2018-03-20T11:04:49.750Z,1013.88
2018-03-20T11:05:49.762Z,1013.85
2018-03-20T11:06:49.778Z,1013.94
2018-03-20T11:07:49.786Z,1013.96
2018-03-20T11:08:49.800Z,1014.08
2018-03-20T11:09:49.811Z,1014.04
2018-03-20T11:10:49.823Z,1013.98
2018-03-20T11:11:49.836Z,1013.92
2018-03-20T11:12:49.847Z,1013.93
2018-03-20T11:13:49.860Z,1014.01
2018-03-20T11:14:49.873Z,1014.03
2018-03-20T11:15:49.898Z,1014.03
2018-03-20T11:16:49.899Z,1014.06
2018-03-20T11:17:49.909Z,1014.10
2018-03-20T11:18:49.922Z,1014.00
2018-03-20T11:19:49.934Z,1014.09
2018-03-20T11:20:49.946Z,1014.04
2018-03-20T11:21:49.958Z,1014.12
2018-03-20T11:22:49.971Z,1013.96
2018-03-20T11:23:49.987Z,1014.03
2018-03-20T11:24:49.996Z,1014.10
2018-03-20T11:25:50.011Z,1014.06
2018-03-20T11:26:50.022Z,1014.08
2018-03-20T11:27:50.034Z,1014.09
2018-03-20T11:28:50.047Z,1014.13
2018-03-20T11:29:50.059Z,1014.06
2018-03-20T11:30:50.076Z,1014.07
2018-03-20T11:31:50.082Z,1014.13
2018-03-20T11:32:50.096Z,1014.12
2018-03-20T11:33:50.107Z,1014.09
2018-03-20T11:34:50.121Z,1014.25
2018-03-20T11:35:50.133Z,1014.21
2018-03-20T11:36:50.143Z,1014.22
2018-03-20T11:37:50.158Z,1014.13
2018-03-20T11:38:50.172Z,1014.22
2018-03-20T11:39:50.184Z,1014.19
2018-03-20T11:40:50.218Z,1014.27
2018-03-20T11:41:50.209Z,1014.30
2018-03-20T11:42:50.222Z,1014.31
2018-03-20T11:43:50.238Z,1014.47
2018-03-20T11:44:50.246Z,1014.40
2018-03-20T11:45:50.266Z,1014.35
2018-03-20T11:46:50.273Z,1014.41
2018-03-20T11:47:50.285Z,1014.42
2018-03-20T11:48:50.298Z,1014.42
2018-03-20T11:49:50.316Z,1014.31
2018-03-20T11:50:50.322Z,1014.43
2018-03-20T11:51:50.337Z,1014.50
2018-03-20T11:52:50.349Z,1014.43
2018-03-20T11:53:50.363Z,1014.49
2018-03-20T11:54:50.383Z,1014.54
2018-03-20T11:55:50.388Z,1014.58
2018-03-20T11:56:50.404Z,1014.63
2018-03-20T11:57:50.413Z,1014.57
2018-03-20T11:58:50.427Z,1014.58
2018-03-20T11:59:50.440Z,1014.62
2018-03-20T12:00:50.490Z,1014.66
2018-03-20T12:01:50.464Z,1014.70
2018-03-20T12:02:50.477Z,1014.68
2018-03-20T12:03:50.491Z,1014.69
2018-03-20T12:04:50.537Z,1014.69
2018-03-20T12:05:50.516Z,1014.70
2018-03-20T12:06:50.529Z,1014.76
2018-03-20T12:07:50.542Z,1014.72
2018-03-20T12:08:50.564Z,1014.76
2018-03-20T12:09:50.578Z,1014.75