createdAt,value
2022-08-01T00:00:08.972Z,73.67
2022-08-01T00:02:41.866Z,73.92
2022-08-01T00:05:09.574Z,74.29
2022-08-01T00:07:36.522Z,73.61
2022-08-01T00:10:04.933Z,73.88
2022-08-01T00:12:31.581Z,73.98
2022-08-01T00:14:59.431Z,74.31
2022-08-01T00:17:26.338Z,73.94
2022-08-01T00:19:53.152Z,74.63
2022-08-01T00:22:19.768Z,74.57
2022-08-01T00:24:46.369Z,75.74
2022-08-01T00:27:13.013Z,75.73
2022-08-01T00:30:10.920Z,76.02
2022-08-01T00:32:26.765Z,75.41
2022-08-01T00:34:53.816Z,74.89
2022-08-01T00:37:20.394Z,75.49
2022-08-01T00:39:48.476Z,75.81
2022-08-01T00:42:15.274Z,76.00
2022-08-01T00:44:42.020Z,76.60
2022-08-01T00:47:10.081Z,76.54
2022-08-01T00:49:37.046Z,76.62
2022-08-01T00:52:06.355Z,77.09
2022-08-01T00:54:33.518Z,76.80
2022-08-01T00:57:00.699Z,77.16
2022-08-01T00:59:27.879Z,77.43
2022-08-01T01:01:54.977Z,77.57
2022-08-01T01:04:23.209Z,77.98
2022-08-01T01:22:35.292Z,78.97
2022-08-01T01:25:08.035Z,80.00
2022-08-01T01:27:59.203Z,80.36
2022-08-01T01:30:29.170Z,79.73
2022-08-01T01:32:59.778Z,80.69
2022-08-01T01:35:30.359Z,80.66
2022-08-01T01:38:18.646Z,81.02
2022-08-01T01:40:47.774Z,81.48
2022-08-01T01:43:16.599Z,81.20
2022-08-01T01:45:52.868Z,81.17
2022-08-01T01:48:22.244Z,81.46
2022-08-01T01:50:51.047Z,81.44
2022-08-01T01:53:21.261Z,81.52
2022-08-01T01:55:55.078Z,81.50
2022-08-01T01:58:24.493Z,81.68
2022-08-01T02:00:52.767Z,82.02
2022-08-01T02:03:21.920Z,81.59
2022-08-01T02:05:49.763Z,81.88
2022-08-01T02:08:19.522Z,82.09
2022-08-01T02:11:07.831Z,82.76
2022-08-01T02:13:37.531Z,82.75
2022-08-01T02:16:05.709Z,82.61
2022-08-01T02:18:33.597Z,83.18
2022-08-01T02:21:04.922Z,82.93
2022-08-01T02:23:34.865Z,83.42
2022-08-01T02:26:10.895Z,84.02
2022-08-01T02:29:00.562Z,83.32
2022-08-01T02:31:33.103Z,83.67
2022-08-01T02:34:11.027Z,83.10
2022-08-01T02:36:40.352Z,84.08
2022-08-01T02:39:14.866Z,83.98
2022-08-01T02:41:44.715Z,83.87
2022-08-01T02:44:16.818Z,83.94
2022-08-01T02:46:50.932Z,84.07
2022-08-01T02:49:20.692Z,84.57
2022-08-01T02:51:49.479Z,84.12
2022-08-01T02:54:19.644Z,84.36
2022-08-01T02:56:48.288Z,85.21
2022-08-01T02:59:22.602Z,85.25
2022-08-01T03:01:51.110Z,84.68
2022-08-01T03:04:19.664Z,85.26
2022-08-01T03:06:48.582Z,85.19
2022-08-01T03:09:17.027Z,85.17
2022-08-01T03:11:45.878Z,85.41
2022-08-01T03:14:13.936Z,85.05
2022-08-01T03:16:43.524Z,85.24
2022-08-01T03:19:14.202Z,84.82
2022-08-01T03:21:43.477Z,84.67
2022-08-01T03:24:12.552Z,85.41
2022-08-01T03:26:42.277Z,84.41
2022-08-01T03:29:15.585Z,84.37
2022-08-01T03:31:46.402Z,84.49
2022-08-01T03:34:13.642Z,84.45
2022-08-01T03:36:56.953Z,85.02
2022-08-01T03:39:29.123Z,84.29
2022-08-01T03:42:02.447Z,84.28
2022-08-01T03:44:34.297Z,83.89
2022-08-01T03:47:03.698Z,84.49
2022-08-01T03:49:33.137Z,84.17
2022-08-01T03:52:03.822Z,84.66
2022-08-01T03:54:34.918Z,84.30
2022-08-01T03:57:03.102Z,84.15
2022-08-01T04:10:25.656Z,83.65
2022-08-01T04:12:52.725Z,83.94
2022-08-01T04:15:21.216Z,83.30
2022-08-01T04:17:48.722Z,84.02
2022-08-01T04:20:16.692Z,83.12
2022-08-01T04:22:43.746Z,82.97
2022-08-01T04:25:15.823Z,83.45
2022-08-01T04:27:49.992Z,83.94
2022-08-01T04:30:27.036Z,83.03
2022-08-01T04:32:56.542Z,83.58
2022-08-01T04:36:02.212Z,82.91
2022-08-01T04:38:18.099Z,83.25
2022-08-01T04:40:49.215Z,82.77
2022-08-01T04:43:16.027Z,83.03
2022-08-01T04:45:44.841Z,82.84
2022-08-01T04:48:14.391Z,83.05
2022-08-01T04:50:42.935Z,82.43
2022-08-01T04:53:20.238Z,82.61
2022-08-01T04:55:47.339Z,82.22
2022-08-01T04:58:18.310Z,82.71
2022-08-01T05:00:45.650Z,82.08
2022-08-01T05:03:12.306Z,81.24
2022-08-01T05:05:38.924Z,81.49
2022-08-01T05:08:07.292Z,81.84
2022-08-01T05:10:34.471Z,81.81
2022-08-01T05:13:01.084Z,81.59
2022-08-01T05:15:28.172Z,81.55
2022-08-01T05:17:55.446Z,81.26
2022-08-01T05:20:22.303Z,80.98
2022-08-01T05:22:49.058Z,80.95
2022-08-01T05:25:20.402Z,80.39
2022-08-01T05:28:02.351Z,80.15
2022-08-01T05:30:30.116Z,79.99
2022-08-01T05:32:56.730Z,79.92
2022-08-01T05:35:24.135Z,79.76
2022-08-01T05:38:11.643Z,80.00
2022-08-01T05:40:41.483Z,79.65
2022-08-01T05:43:08.101Z,80.13
2022-08-01T05:45:34.673Z,79.57
2022-08-01T05:48:01.300Z,79.71
2022-08-01T05:50:27.878Z,79.20
2022-08-01T05:52:54.431Z,79.58
2022-08-01T05:55:21.223Z,79.45
2022-08-01T05:57:47.803Z,79.09
2022-08-01T06:00:15.623Z,78.58
2022-08-01T06:02:43.988Z,78.48
2022-08-01T06:05:13.234Z,78.46
2022-08-01T06:07:40.744Z,78.56
2022-08-01T06:10:08.999Z,78.58
2022-08-01T06:12:36.777Z,78.37
2022-08-01T06:15:05.193Z,78.66
2022-08-01T06:17:31.823Z,78.12
2022-08-01T06:19:58.567Z,77.54
2022-08-01T06:22:25.148Z,77.16
2022-08-01T06:24:52.708Z,76.96
2022-08-01T06:27:21.968Z,76.85
2022-08-01T06:29:51.310Z,76.35
2022-08-01T06:32:27.505Z,76.20
2022-08-01T06:34:56.024Z,75.29
2022-08-01T06:37:23.441Z,75.77
2022-08-01T06:39:50.737Z,75.85
2022-08-01T06:42:18.501Z,76.67
2022-08-01T06:44:45.730Z,77.00
2022-08-01T06:47:12.297Z,76.46
2022-08-01T06:49:39.074Z,76.28
2022-08-01T06:52:05.931Z,76.47
2022-08-01T06:54:32.694Z,76.71
2022-08-01T06:56:59.347Z,76.90
2022-08-01T06:59:25.959Z,76.53
2022-08-01T07:01:52.587Z,77.25
2022-08-01T07:04:19.194Z,78.08
2022-08-01T07:06:45.750Z,77.41
2022-08-01T07:09:14.418Z,76.85
2022-08-01T07:11:41.567Z,76.40
2022-08-01T07:14:08.633Z,75.38
2022-08-01T07:16:35.360Z,75.22
2022-08-01T07:19:02.119Z,75.36
2022-08-01T07:21:39.359Z,76.47
2022-08-01T07:24:13.663Z,76.31
2022-08-01T07:26:52.687Z,75.64
2022-08-01T07:29:24.229Z,75.50
2022-08-01T07:31:54.725Z,75.51
2022-08-01T07:34:22.412Z,75.51
2022-08-01T07:36:49.404Z,75.83
2022-08-01T07:39:16.101Z,76.06
2022-08-01T07:41:53.469Z,76.10
2022-08-01T07:44:29.513Z,75.13
2022-08-01T07:46:56.441Z,75.10
2022-08-01T07:49:23.283Z,74.90
2022-08-01T07:52:03.800Z,74.75
2022-08-01T07:54:34.488Z,74.65
2022-08-01T07:57:02.477Z,73.96
2022-08-01T07:59:29.365Z,75.25
2022-08-01T08:01:56.119Z,75.77
2022-08-01T08:04:23.009Z,75.22
2022-08-01T08:06:50.182Z,74.29
2022-08-01T08:09:17.043Z,74.37
2022-08-01T08:11:48.469Z,74.07
2022-08-01T08:14:16.355Z,73.60
2022-08-01T08:16:44.182Z,74.38
2022-08-01T08:19:11.496Z,73.36
2022-08-01T08:21:38.886Z,73.41
2022-08-01T08:24:26.278Z,74.48
2022-08-01T08:27:01.364Z,74.36
2022-08-01T08:29:30.736Z,73.71
2022-08-01T08:31:58.635Z,73.18
2022-08-01T08:34:27.084Z,73.29
2022-08-01T08:36:55.667Z,72.50
2022-08-01T08:39:22.630Z,72.31
2022-08-01T08:41:50.315Z,72.18
2022-08-01T08:44:17.908Z,71.69
2022-08-01T08:46:46.940Z,71.74
2022-08-01T08:49:24.117Z,71.78
2022-08-01T08:51:53.101Z,71.91
2022-08-01T08:54:31.548Z,71.59
2022-08-01T08:57:00.922Z,71.59
2022-08-01T08:59:29.193Z,71.65
2022-08-01T09:01:56.594Z,72.24
2022-08-01T09:04:26.009Z,72.99
2022-08-01T09:06:54.505Z,73.27
2022-08-01T09:09:21.325Z,72.59
2022-08-01T09:11:57.488Z,71.81
2022-08-01T09:14:32.508Z,71.57
2022-08-01T09:17:13.959Z,71.26
2022-08-01T09:19:49.193Z,71.80
2022-08-01T09:22:23.474Z,71.55
2022-08-01T09:24:59.389Z,71.53
2022-08-01T09:27:26.559Z,73.38
2022-08-01T09:30:00.447Z,74.12
2022-08-01T09:32:35.983Z,74.14
2022-08-01T09:35:29.982Z,75.61
2022-08-01T09:38:23.900Z,76.18
2022-08-01T09:40:59.198Z,75.47
2022-08-01T09:43:32.075Z,76.39
2022-08-01T09:46:00.995Z,75.79
2022-08-01T09:48:29.549Z,75.52
2022-08-01T09:51:04.150Z,74.77
2022-08-01T09:53:51.209Z,74.03
2022-08-01T09:56:20.317Z,74.35
2022-08-01T09:59:00.936Z,73.23
2022-08-01T10:01:36.872Z,72.27
2022-08-01T10:04:10.657Z,72.47
2022-08-01T10:06:38.298Z,73.55
2022-08-01T10:09:05.402Z,74.31
2022-08-01T10:11:36.275Z,73.69
2022-08-01T10:14:04.639Z,72.50
2022-08-01T10:16:33.039Z,73.26
2022-08-01T10:19:00.459Z,73.45
2022-08-01T10:21:56.294Z,72.38
2022-08-01T10:24:19.027Z,72.67
2022-08-01T10:27:09.427Z,72.56
2022-08-01T10:30:05.140Z,72.61
2022-08-01T10:32:36.112Z,70.86
2022-08-01T10:35:06.842Z,70.81
2022-08-01T10:37:52.140Z,70.09
2022-08-01T10:40:30.449Z,70.99
2022-08-01T10:42:57.933Z,71.53
2022-08-01T10:45:27.572Z,70.50
2022-08-01T10:48:15.676Z,68.85
2022-08-01T10:50:50.849Z,67.69
2022-08-01T10:53:23.941Z,66.60
2022-08-01T10:55:57.438Z,66.20
2022-08-01T10:58:42.662Z,65.77
2022-08-01T11:01:26.595Z,66.90
2022-08-01T11:03:58.987Z,66.68
2022-08-01T11:06:33.564Z,65.85
2022-08-01T11:09:05.888Z,65.75
2022-08-01T11:11:37.511Z,65.46
2022-08-01T11:14:08.045Z,65.41
2022-08-01T11:16:38.538Z,65.10
2022-08-01T11:19:07.055Z,65.16
2022-08-01T11:22:01.538Z,65.73
2022-08-01T11:24:46.780Z,65.03
2022-08-01T11:27:18.868Z,64.40
2022-08-01T11:30:13.107Z,64.72
2022-08-01T11:33:12.804Z,64.98
2022-08-01T11:36:16.715Z,63.93
2022-08-01T11:39:13.536Z,64.05
2022-08-01T11:41:41.778Z,63.42
2022-08-01T11:44:11.995Z,63.11
2022-08-01T11:47:00.353Z,62.89
2022-08-01T11:49:35.408Z,62.37
2022-08-01T11:52:08.542Z,62.58
2022-08-01T11:54:52.879Z,61.26
2022-08-01T11:57:23.109Z,61.02
2022-08-01T12:00:03.770Z,61.83
2022-08-01T12:02:35.210Z,61.13
2022-08-01T12:05:06.035Z,60.60
2022-08-01T12:07:36.839Z,60.86
2022-08-01T12:10:12.240Z,60.45
2022-08-01T12:12:45.025Z,59.10
2022-08-01T12:15:12.768Z,58.08
2022-08-01T12:17:40.708Z,57.95
2022-08-01T12:20:15.721Z,57.52
2022-08-01T12:22:44.419Z,57.74
2022-08-01T12:25:16.483Z,56.73
2022-08-01T12:27:45.935Z,56.27
2022-08-01T12:30:26.140Z,54.96
2022-08-01T12:32:54.603Z,53.95
2022-08-01T12:35:26.579Z,52.99
2022-08-01T12:38:02.380Z,54.05
2022-08-01T12:40:31.657Z,56.79
2022-08-01T12:43:01.458Z,55.45
2022-08-01T12:45:31.692Z,55.82
2022-08-01T12:48:00.582Z,55.39
2022-08-01T12:50:30.977Z,54.83
2022-08-01T12:52:58.748Z,54.62
2022-08-01T12:55:33.914Z,56.13
2022-08-01T12:58:16.250Z,56.25
2022-08-01T13:00:45.485Z,53.55
2022-08-01T13:03:12.313Z,52.44
2022-08-01T13:05:55.954Z,51.73
2022-08-01T13:08:29.788Z,50.75
2022-08-01T13:11:05.848Z,49.51
2022-08-01T13:13:51.870Z,50.60
2022-08-01T13:16:43.301Z,51.00
2022-08-01T13:19:13.180Z,51.24
2022-08-01T13:21:53.591Z,51.18
2022-08-01T13:24:30.660Z,52.12
2022-08-01T13:27:03.532Z,53.08
2022-08-01T13:29:39.415Z,53.19
2022-08-01T13:32:28.037Z,53.32
2022-08-01T13:35:08.727Z,53.91
2022-08-01T13:37:38.370Z,52.76
2022-08-01T13:40:10.466Z,53.12
2022-08-01T13:42:37.919Z,54.50
2022-08-01T13:45:14.665Z,53.39
2022-08-01T13:48:11.419Z,53.14
2022-08-01T13:50:32.638Z,51.90
2022-08-01T13:52:59.244Z,50.41
2022-08-01T13:55:26.639Z,50.32
2022-08-01T13:57:54.526Z,49.99
2022-08-01T14:11:30.540Z,53.48
2022-08-01T14:14:04.086Z,51.85
2022-08-01T14:16:31.221Z,52.63
2022-08-01T14:18:57.915Z,52.99
2022-08-01T14:21:24.551Z,53.86
2022-08-01T14:23:51.203Z,55.80
2022-08-01T14:26:17.849Z,55.95
2022-08-01T14:28:44.465Z,57.89
2022-08-01T14:31:11.510Z,57.75
2022-08-01T14:33:38.249Z,57.16
2022-08-01T14:36:29.055Z,56.18
2022-08-01T14:38:52.099Z,56.32
2022-08-01T14:41:19.182Z,56.15
2022-08-01T14:43:45.790Z,56.13
2022-08-01T14:46:13.523Z,55.92
2022-08-01T14:48:40.875Z,56.17
2022-08-01T14:51:08.333Z,56.81
2022-08-01T14:53:37.505Z,57.79
2022-08-01T14:56:04.931Z,57.63
2022-08-01T14:58:31.546Z,58.66
2022-08-01T15:00:59.423Z,58.41
2022-08-01T15:03:26.535Z,59.96
2022-08-01T15:05:53.227Z,59.67
2022-08-01T15:08:19.855Z,58.82
2022-08-01T15:10:46.450Z,57.41
2022-08-01T15:13:13.123Z,56.48
2022-08-01T15:15:39.793Z,55.77
2022-08-01T15:18:06.475Z,55.57
2022-08-01T15:20:34.027Z,56.98
2022-08-01T15:23:01.120Z,56.84
2022-08-01T15:25:41.256Z,57.08
2022-08-01T15:28:09.973Z,57.61
2022-08-01T15:30:36.805Z,57.71
2022-08-01T15:33:03.562Z,58.49
2022-08-01T15:35:30.339Z,58.05
2022-08-01T15:37:57.076Z,57.84
2022-08-01T15:40:23.731Z,57.38
2022-08-01T15:42:50.331Z,56.38
2022-08-01T15:45:45.420Z,56.45
2022-08-01T15:48:06.303Z,56.63
2022-08-01T15:50:33.031Z,56.26
2022-08-01T15:52:59.718Z,55.43
2022-08-01T15:55:26.495Z,55.03
2022-08-01T15:57:53.142Z,54.84
2022-08-01T16:00:20.038Z,54.45
2022-08-01T16:02:47.216Z,54.59
2022-08-01T16:05:13.921Z,54.24
2022-08-01T16:07:59.612Z,54.29
2022-08-01T16:10:29.171Z,53.81
2022-08-01T16:12:55.865Z,54.17
2022-08-01T16:15:22.671Z,53.66
2022-08-01T16:18:01.965Z,52.25
2022-08-01T16:20:28.981Z,52.62
2022-08-01T16:22:55.574Z,52.41
2022-08-01T16:25:22.201Z,53.12
2022-08-01T16:27:48.778Z,53.00
2022-08-01T16:30:15.582Z,52.84
2022-08-01T16:32:47.516Z,52.45
2022-08-01T16:35:21.757Z,51.95
2022-08-01T16:37:51.359Z,51.59
2022-08-01T16:40:18.008Z,50.65
2022-08-01T16:42:45.448Z,49.12
2022-08-01T16:45:14.470Z,46.78
2022-08-01T16:47:41.833Z,47.50
2022-08-01T16:50:09.611Z,48.95
2022-08-01T16:52:41.732Z,50.27
2022-08-01T16:55:09.551Z,51.75
2022-08-01T16:57:38.966Z,51.88
2022-08-01T17:00:08.690Z,56.39
2022-08-01T17:02:38.454Z,52.39
2022-08-01T17:05:08.631Z,51.93
2022-08-01T17:07:40.802Z,51.56
2022-08-01T17:10:08.834Z,50.53
2022-08-01T17:12:35.651Z,50.10
2022-08-01T17:15:02.660Z,50.01
2022-08-01T17:17:29.242Z,50.28
2022-08-01T17:19:55.799Z,49.05
2022-08-01T17:22:22.487Z,48.31
2022-08-01T17:24:51.173Z,48.38
2022-08-01T17:27:18.396Z,51.25
2022-08-01T17:29:45.913Z,52.14
2022-08-01T17:32:13.719Z,51.76
2022-08-01T17:34:41.501Z,52.60
2022-08-01T17:37:08.951Z,51.43
2022-08-01T17:39:39.198Z,51.04
2022-08-01T17:42:07.235Z,51.49
2022-08-01T17:44:33.815Z,51.55
2022-08-01T17:47:00.503Z,52.12
2022-08-01T17:49:52.299Z,52.49
2022-08-01T17:52:14.067Z,52.12
2022-08-01T17:54:41.816Z,52.45
2022-08-01T17:57:09.135Z,52.25
2022-08-01T17:59:36.422Z,51.63
2022-08-01T18:02:04.289Z,52.79
2022-08-01T18:04:31.529Z,52.21
2022-08-01T18:07:00.788Z,52.17
2022-08-01T18:09:32.614Z,52.80
2022-08-01T18:12:01.878Z,53.39
2022-08-01T18:14:39.745Z,53.03
2022-08-01T18:17:07.917Z,53.11
2022-08-01T18:19:35.658Z,53.59
2022-08-01T18:22:02.591Z,53.36
2022-08-01T18:24:29.199Z,53.59
2022-08-01T18:26:55.807Z,51.72
2022-08-01T18:29:47.425Z,51.33
2022-08-01T18:32:10.201Z,51.96
2022-08-01T18:34:36.802Z,52.36
2022-08-01T18:37:03.892Z,52.38
2022-08-01T18:39:31.162Z,52.82
2022-08-01T18:42:01.023Z,53.38
2022-08-01T18:44:29.966Z,53.66
2022-08-01T18:46:56.543Z,53.88
2022-08-01T18:49:23.284Z,53.74
2022-08-01T18:51:50.213Z,53.93
2022-08-01T18:54:17.435Z,53.44
2022-08-01T18:56:45.179Z,52.63
2022-08-01T18:59:12.538Z,52.48
2022-08-01T19:01:40.698Z,52.90
2022-08-01T19:04:07.983Z,53.01
2022-08-01T19:06:34.771Z,53.33
2022-08-01T19:09:03.618Z,53.73
2022-08-01T19:11:31.608Z,54.28
2022-08-01T19:13:59.102Z,54.64
2022-08-01T19:16:26.424Z,54.91
2022-08-01T19:18:53.273Z,55.17
2022-08-01T19:21:22.270Z,56.26
2022-08-01T19:24:07.419Z,56.34
2022-08-01T19:26:36.047Z,56.63
2022-08-01T19:29:19.227Z,57.49
2022-08-01T19:31:49.162Z,57.85
2022-08-01T19:34:18.071Z,58.04
2022-08-01T19:36:47.697Z,58.72
2022-08-01T19:39:16.922Z,58.46
2022-08-01T19:41:46.307Z,59.18
2022-08-01T19:44:15.613Z,59.43
2022-08-01T19:46:43.642Z,58.99
2022-08-01T19:49:15.583Z,59.37
2022-08-01T19:51:48.572Z,59.58
2022-08-01T19:54:17.999Z,60.57
2022-08-01T19:56:47.214Z,59.50
2022-08-01T19:59:27.517Z,60.14
2022-08-01T20:01:54.933Z,59.91
2022-08-01T20:04:21.765Z,60.13
2022-08-01T20:06:48.468Z,60.13
2022-08-01T20:09:15.087Z,60.40
2022-08-01T20:11:50.522Z,61.21
2022-08-01T20:14:19.864Z,61.13
2022-08-01T20:16:47.248Z,61.42
2022-08-01T20:19:14.567Z,62.14
2022-08-01T20:21:45.010Z,62.16
2022-08-01T20:24:36.031Z,62.41
2022-08-01T20:27:07.144Z,62.70
2022-08-01T20:29:34.674Z,62.28
2022-08-01T20:32:02.738Z,62.61
2022-08-01T20:34:30.207Z,63.17
2022-08-01T20:36:58.401Z,63.48
2022-08-01T20:39:28.747Z,63.76
2022-08-01T20:41:59.959Z,64.28
2022-08-01T20:44:32.660Z,64.50
2022-08-01T20:47:01.236Z,64.93
2022-08-01T20:49:29.225Z,65.62
2022-08-01T20:51:56.619Z,65.89
2022-08-01T20:54:23.295Z,66.38
2022-08-01T20:57:09.416Z,66.40
2022-08-01T20:59:57.631Z,66.86
2022-08-01T21:02:51.450Z,67.05
2022-08-01T21:05:41.783Z,67.45
2022-08-01T21:08:31.091Z,67.20
2022-08-01T21:10:58.363Z,66.60
2022-08-01T21:13:38.052Z,66.00
2022-08-01T21:16:23.218Z,66.47
2022-08-01T21:21:53.498Z,66.33
2022-08-01T21:24:23.666Z,66.79
2022-08-01T21:26:51.842Z,66.37
2022-08-01T21:29:20.192Z,66.25
2022-08-01T21:32:08.704Z,66.80
2022-08-01T21:34:38.251Z,67.40
2022-08-01T21:37:07.355Z,67.99
2022-08-01T21:39:36.928Z,67.94
2022-08-01T21:42:08.462Z,69.04
2022-08-01T21:44:39.063Z,68.53
2022-08-01T21:47:06.627Z,68.68
2022-08-01T21:49:38.885Z,68.43
2022-08-01T21:52:21.560Z,68.66
2022-08-01T21:55:02.345Z,68.38
2022-08-01T21:57:34.159Z,68.38
2022-08-01T22:00:06.480Z,68.25
2022-08-01T22:02:50.846Z,68.20
2022-08-01T22:05:49.866Z,68.50
2022-08-01T22:08:16.598Z,68.19
2022-08-01T22:10:43.454Z,68.27
2022-08-01T22:13:11.429Z,67.99
2022-08-01T22:15:44.299Z,67.94
2022-08-01T22:18:11.844Z,68.45
2022-08-01T22:20:38.691Z,68.27
2022-08-01T22:23:06.519Z,68.47
2022-08-01T22:25:33.635Z,69.12
2022-08-01T22:28:08.692Z,68.76
2022-08-01T22:30:40.751Z,69.02
2022-08-01T22:33:17.178Z,69.30
2022-08-01T22:35:50.288Z,69.36
2022-08-01T22:38:19.277Z,69.88
2022-08-01T22:40:53.066Z,69.37
2022-08-01T22:43:53.768Z,69.55
2022-08-01T22:46:45.691Z,70.21
2022-08-01T22:49:35.424Z,70.02
2022-08-01T22:52:13.096Z,70.85
2022-08-01T22:54:43.203Z,71.23
2022-08-01T22:57:24.304Z,71.89
2022-08-01T23:00:04.881Z,72.31
2022-08-01T23:02:35.870Z,72.67
2022-08-01T23:05:06.448Z,72.29
2022-08-01T23:07:38.416Z,73.04
2022-08-01T23:10:07.760Z,72.96
2022-08-01T23:12:34.822Z,73.19
2022-08-01T23:15:01.627Z,74.19
2022-08-01T23:17:31.630Z,73.43
2022-08-01T23:20:01.862Z,73.96
2022-08-01T23:22:32.484Z,73.90
2022-08-01T23:25:05.272Z,73.99
2022-08-01T23:27:55.766Z,73.59
2022-08-01T23:30:33.636Z,73.16
2022-08-01T23:33:00.700Z,73.88
2022-08-01T23:35:29.182Z,74.42
2022-08-01T23:37:58.448Z,74.82
2022-08-01T23:40:30.293Z,75.65
2022-08-01T23:42:56.862Z,75.01
2022-08-01T23:45:23.822Z,76.54
2022-08-01T23:47:51.660Z,77.37
2022-08-01T23:50:18.894Z,76.73
2022-08-01T23:52:50.541Z,76.46
2022-08-01T23:55:19.533Z,75.91
2022-08-01T23:57:51.763Z,75.54
