createdAt,value
2018-11-03T00:00:56.189Z,84.80
2018-11-03T00:03:27.278Z,84.78
2018-11-03T00:05:57.960Z,84.50
2018-11-03T00:08:28.500Z,84.59
2018-11-03T00:10:58.917Z,84.71
2018-11-03T00:13:29.319Z,84.72
2018-11-03T00:15:59.917Z,84.97
2018-11-03T00:18:30.418Z,84.91
2018-11-03T00:21:00.746Z,84.63
2018-11-03T00:23:31.149Z,84.66
2018-11-03T00:26:01.639Z,84.59
2018-11-03T00:28:32.150Z,84.75
2018-11-03T00:31:02.617Z,84.63
2018-11-03T00:33:33.323Z,84.91
2018-11-03T00:36:03.870Z,84.83
2018-11-03T00:38:34.342Z,84.57
2018-11-03T00:41:04.579Z,84.66
2018-11-03T00:43:35.128Z,84.84
2018-11-03T00:46:05.684Z,85.07
2018-11-03T00:48:36.268Z,85.28
2018-11-03T00:51:06.868Z,85.36
2018-11-03T00:53:36.978Z,85.51
2018-11-03T00:56:07.696Z,85.40
2018-11-03T00:58:38.079Z,85.78
2018-11-03T01:01:08.564Z,85.87
2018-11-03T01:03:39.064Z,85.43
2018-11-03T01:06:09.552Z,85.89
2018-11-03T01:08:40.160Z,85.61
2018-11-03T01:11:10.619Z,85.49
2018-11-03T01:13:40.875Z,85.34
2018-11-03T01:16:11.259Z,85.54
2018-11-03T01:18:42.470Z,85.10
2018-11-03T01:21:12.810Z,85.08
2018-11-03T01:23:43.391Z,84.70
2018-11-03T01:26:13.812Z,84.52
2018-11-03T01:28:44.306Z,84.77
2018-11-03T01:31:14.546Z,84.93
2018-11-03T01:33:44.940Z,84.76
2018-11-03T01:36:15.409Z,85.26
2018-11-03T01:38:46.475Z,84.92
2018-11-03T01:41:16.895Z,84.69
2018-11-03T01:43:47.140Z,84.62
2018-11-03T01:46:17.528Z,84.90
2018-11-03T01:48:47.943Z,84.95
2018-11-03T01:51:18.214Z,84.78
2018-11-03T01:53:48.489Z,85.23
2018-11-03T01:56:18.955Z,85.26
2018-11-03T01:58:49.532Z,85.24
2018-11-03T02:01:19.921Z,85.34
2018-11-03T02:03:50.544Z,85.21
2018-11-03T02:06:21.097Z,85.06
2018-11-03T02:08:51.360Z,85.16
2018-11-03T02:11:21.645Z,84.75
2018-11-03T02:13:52.384Z,85.63
2018-11-03T02:16:22.827Z,85.79
2018-11-03T02:18:53.047Z,85.47
2018-11-03T02:21:23.377Z,85.84
2018-11-03T02:23:53.762Z,86.38
2018-11-03T02:26:24.141Z,86.29
2018-11-03T02:28:54.509Z,86.25
2018-11-03T02:31:24.877Z,86.36
2018-11-03T02:33:55.383Z,86.19
2018-11-03T02:36:25.788Z,85.96
2018-11-03T02:38:56.133Z,86.18
2018-11-03T02:41:26.401Z,85.92
2018-11-03T02:43:56.783Z,85.68
2018-11-03T02:46:27.180Z,85.57
2018-11-03T02:48:57.547Z,85.85
2018-11-03T02:51:27.712Z,85.73
2018-11-03T02:53:58.179Z,85.86
2018-11-03T02:56:28.575Z,85.58
2018-11-03T02:58:59.037Z,85.18
2018-11-03T03:01:29.437Z,85.62
2018-11-03T03:03:59.803Z,85.59
2018-11-03T03:06:30.396Z,85.52
2018-11-03T03:09:00.877Z,85.35
2018-11-03T03:11:31.213Z,84.96
2018-11-03T03:14:01.482Z,85.33
2018-11-03T03:16:31.879Z,85.35
2018-11-03T03:19:02.361Z,86.05
2018-11-03T03:21:33.076Z,86.35
2018-11-03T03:24:03.442Z,86.48
2018-11-03T03:26:34.007Z,86.85
2018-11-03T03:29:04.455Z,86.14
2018-11-03T03:31:34.959Z,86.25
2018-11-03T03:34:05.514Z,85.77
2018-11-03T03:36:36.028Z,86.70
2018-11-03T03:39:09.547Z,86.40
2018-11-03T03:41:40.483Z,86.16
2018-11-03T03:44:10.823Z,85.94
2018-11-03T03:46:41.366Z,85.37
2018-11-03T03:49:11.773Z,84.93
2018-11-03T03:51:42.164Z,85.09
2018-11-03T03:54:12.556Z,85.57
2018-11-03T03:56:43.034Z,85.91
2018-11-03T03:59:13.453Z,85.50
2018-11-03T04:01:43.803Z,85.57
2018-11-03T04:04:14.161Z,85.21
2018-11-03T04:06:44.703Z,84.79
2018-11-03T04:09:15.170Z,84.28
2018-11-03T04:11:45.766Z,84.38
2018-11-03T04:14:16.212Z,84.47
2018-11-03T04:16:46.818Z,84.80
2018-11-03T04:19:17.232Z,84.83
2018-11-03T04:21:47.690Z,84.86
2018-11-03T04:24:18.056Z,84.73
2018-11-03T04:26:48.531Z,84.40
2018-11-03T04:29:19.019Z,84.85
2018-11-03T04:31:49.418Z,85.61
2018-11-03T04:34:19.783Z,85.39
2018-11-03T04:36:50.670Z,85.01
2018-11-03T04:39:21.042Z,85.10
2018-11-03T04:41:51.431Z,84.75
2018-11-03T04:44:21.670Z,84.85
2018-11-03T04:46:52.134Z,84.56
2018-11-03T04:49:22.751Z,84.60
2018-11-03T04:51:53.184Z,83.87
2018-11-03T04:54:23.645Z,84.22
2018-11-03T04:56:53.908Z,84.13
2018-11-03T04:59:24.279Z,84.28
2018-11-03T05:01:54.673Z,83.51
2018-11-03T05:04:25.277Z,83.74
2018-11-03T05:06:55.836Z,83.62
2018-11-03T05:09:27.738Z,83.70
2018-11-03T05:11:58.103Z,84.25
2018-11-03T05:14:28.552Z,84.08
2018-11-03T05:16:59.009Z,84.08
2018-11-03T05:19:29.244Z,85.15
2018-11-03T05:22:01.206Z,85.36
2018-11-03T05:24:32.942Z,85.17
2018-11-03T05:27:03.272Z,84.97
2018-11-03T05:29:33.547Z,85.53
2018-11-03T05:32:08.087Z,85.27
2018-11-03T05:34:38.594Z,84.49
2018-11-03T05:37:10.389Z,84.57
2018-11-03T05:39:43.816Z,84.53
2018-11-03T05:42:15.223Z,85.26
2018-11-03T05:44:45.589Z,85.22
2018-11-03T05:47:16.564Z,84.85
2018-11-03T05:49:47.650Z,85.09
2018-11-03T05:52:18.081Z,84.44
2018-11-03T05:54:48.759Z,84.86
2018-11-03T05:57:21.086Z,84.38
2018-11-03T05:59:57.804Z,84.78
2018-11-03T06:02:28.439Z,84.55
2018-11-03T06:04:59.345Z,84.39
2018-11-03T06:07:29.864Z,83.94
2018-11-03T06:10:00.359Z,84.16
2018-11-03T06:12:30.588Z,83.53
2018-11-03T06:15:00.904Z,83.65
2018-11-03T06:17:31.271Z,84.67
2018-11-03T06:20:01.398Z,85.39
2018-11-03T06:22:31.836Z,85.79
2018-11-03T06:25:02.194Z,85.68
2018-11-03T06:27:32.624Z,86.45
2018-11-03T06:30:03.183Z,86.51
2018-11-03T06:32:33.468Z,85.64
2018-11-03T06:35:03.922Z,85.25
2018-11-03T06:37:34.281Z,85.52
2018-11-03T06:40:04.698Z,85.51
2018-11-03T06:42:36.297Z,85.36
2018-11-03T06:45:07.686Z,85.75
2018-11-03T06:47:38.164Z,86.31
2018-11-03T06:50:09.316Z,86.64
2018-11-03T06:52:39.627Z,86.64
2018-11-03T06:55:10.322Z,86.48
2018-11-03T06:57:40.823Z,86.73
2018-11-03T07:00:11.481Z,86.67
2018-11-03T07:02:42.107Z,86.14
2018-11-03T07:05:12.767Z,86.24
2018-11-03T07:07:43.259Z,86.92
2018-11-03T07:10:13.786Z,86.89
2018-11-03T07:12:44.376Z,84.56
2018-11-03T07:15:14.657Z,80.93
2018-11-03T07:17:45.015Z,79.21
2018-11-03T07:20:15.496Z,77.73
2018-11-03T07:22:45.947Z,76.53
2018-11-03T07:25:16.540Z,76.44
2018-11-03T07:27:46.961Z,74.35
2018-11-03T07:30:17.651Z,73.04
2018-11-03T07:32:48.054Z,71.17
2018-11-03T07:35:18.547Z,68.70
2018-11-03T07:37:48.883Z,67.50
2018-11-03T07:40:19.343Z,64.52
2018-11-03T07:42:49.858Z,61.99
2018-11-03T07:45:20.228Z,62.65
2018-11-03T07:47:50.699Z,61.62
2018-11-03T07:50:21.221Z,59.88
2018-11-03T07:52:51.658Z,58.38
2018-11-03T07:55:22.411Z,59.24
2018-11-03T07:57:52.971Z,59.95
2018-11-03T08:00:24.401Z,60.33
2018-11-03T08:02:54.752Z,61.08
2018-11-03T08:05:25.183Z,61.35
2018-11-03T08:07:55.523Z,61.61
2018-11-03T08:10:25.973Z,61.44
2018-11-03T08:12:56.470Z,61.15
2018-11-03T08:15:26.847Z,60.80
2018-11-03T08:17:57.227Z,60.17
2018-11-03T08:20:27.766Z,58.94
2018-11-03T08:22:58.291Z,58.06
2018-11-03T08:25:28.879Z,57.02
2018-11-03T08:27:59.248Z,57.21
2018-11-03T08:30:29.832Z,56.27
2018-11-03T08:33:00.179Z,56.54
2018-11-03T08:35:30.704Z,56.86
2018-11-03T08:38:01.359Z,54.54
2018-11-03T08:40:31.854Z,56.44
2018-11-03T08:43:02.324Z,54.05
2018-11-03T08:45:32.889Z,55.42
2018-11-03T08:48:03.385Z,57.80
2018-11-03T08:50:33.881Z,58.66
2018-11-03T08:53:04.307Z,59.22
2018-11-03T08:55:34.784Z,61.22
2018-11-03T08:58:05.243Z,61.54
2018-11-03T09:00:35.607Z,61.33
2018-11-03T09:03:05.973Z,60.38
2018-11-03T09:05:36.592Z,61.75
2018-11-03T09:08:07.351Z,61.57
2018-11-03T09:10:37.861Z,61.42
2018-11-03T09:13:08.240Z,61.83
2018-11-03T09:15:38.491Z,62.32
2018-11-03T09:18:09.006Z,63.53
2018-11-03T09:20:39.340Z,64.45
2018-11-03T09:23:09.769Z,62.55
2018-11-03T09:25:41.093Z,62.05
2018-11-03T09:28:11.864Z,62.51
2018-11-03T09:30:42.254Z,62.08
2018-11-03T09:33:12.717Z,62.27
2018-11-03T09:35:43.118Z,61.35
2018-11-03T09:38:13.443Z,61.48
2018-11-03T09:40:43.940Z,61.06
2018-11-03T09:43:14.343Z,63.52
2018-11-03T09:45:44.814Z,63.16
2018-11-03T09:48:15.077Z,61.40
2018-11-03T09:50:45.572Z,61.19
2018-11-03T09:53:15.947Z,61.56
2018-11-03T09:55:46.553Z,61.68
2018-11-03T09:58:16.915Z,61.64
2018-11-03T10:00:47.183Z,61.74
2018-11-03T10:03:17.634Z,61.77
2018-11-03T10:05:48.043Z,61.99
2018-11-03T10:08:18.432Z,61.23
2018-11-03T10:10:49.023Z,60.04
2018-11-03T10:13:19.457Z,59.96
2018-11-03T10:15:49.963Z,58.94
2018-11-03T10:18:20.451Z,60.10
2018-11-03T10:20:50.936Z,59.85
2018-11-03T10:23:21.338Z,60.90
2018-11-03T10:25:51.590Z,60.37
2018-11-03T10:28:21.957Z,59.37
2018-11-03T10:30:52.484Z,59.38
2018-11-03T10:33:22.860Z,60.01
2018-11-03T10:35:53.090Z,60.91
2018-11-03T10:38:23.466Z,61.92
2018-11-03T10:40:54.072Z,60.22
2018-11-03T10:43:24.582Z,60.99
2018-11-03T10:45:55.048Z,62.40
2018-11-03T10:48:25.303Z,63.07
2018-11-03T10:50:55.769Z,62.95
2018-11-03T10:53:26.153Z,62.94
2018-11-03T10:55:57.636Z,61.59
2018-11-03T10:58:28.069Z,60.68
2018-11-03T11:01:03.552Z,61.43
2018-11-03T11:03:39.009Z,59.57
2018-11-03T11:06:14.409Z,60.31
2018-11-03T11:08:49.868Z,59.68
2018-11-03T11:11:25.320Z,60.14
2018-11-03T11:13:55.676Z,59.71
2018-11-03T11:16:25.937Z,60.42
2018-11-03T11:18:56.398Z,59.43
2018-11-03T11:21:26.852Z,60.36
2018-11-03T11:23:57.396Z,61.60
2018-11-03T11:26:27.890Z,60.73
2018-11-03T11:28:58.271Z,61.18
2018-11-03T11:31:28.735Z,61.26
2018-11-03T11:33:59.171Z,61.80
2018-11-03T11:36:29.745Z,61.69
2018-11-03T11:38:59.996Z,61.94
2018-11-03T11:41:30.407Z,61.62
2018-11-03T11:44:00.795Z,60.66
2018-11-03T11:46:31.307Z,60.80
2018-11-03T11:49:01.855Z,60.70
2018-11-03T11:51:32.431Z,59.79
2018-11-03T11:54:02.922Z,60.80
2018-11-03T11:56:33.474Z,60.49
2018-11-03T11:59:03.775Z,59.44
2018-11-03T12:01:34.341Z,58.70
2018-11-03T12:04:04.882Z,59.28
2018-11-03T12:06:35.392Z,59.13
2018-11-03T12:09:07.522Z,58.88
2018-11-03T12:11:38.005Z,59.08
2018-11-03T12:14:08.813Z,58.67
2018-11-03T12:16:39.317Z,57.03
2018-11-03T12:19:09.783Z,56.70
2018-11-03T12:21:40.127Z,57.01
2018-11-03T12:24:10.517Z,56.96
2018-11-03T12:26:41.087Z,57.10
2018-11-03T12:29:11.415Z,57.83
2018-11-03T12:31:42.061Z,57.06
2018-11-03T12:34:12.576Z,57.09
2018-11-03T12:36:42.933Z,57.05
2018-11-03T12:39:13.464Z,57.37
2018-11-03T12:41:44.097Z,57.76
2018-11-03T12:44:14.516Z,57.90
2018-11-03T12:46:45.020Z,57.85
2018-11-03T12:49:15.337Z,57.20
2018-11-03T12:51:45.704Z,57.43
2018-11-03T12:54:16.200Z,57.60
2018-11-03T12:56:46.616Z,58.06
2018-11-03T12:59:16.941Z,58.57
2018-11-03T13:01:47.344Z,58.15
2018-11-03T13:04:17.956Z,57.73
2018-11-03T13:06:48.499Z,56.89
2018-11-03T13:09:18.808Z,56.96
2018-11-03T13:11:49.185Z,57.72
2018-11-03T13:14:19.470Z,57.94
2018-11-03T13:16:49.828Z,57.51
2018-11-03T13:19:20.134Z,57.08
2018-11-03T13:21:50.496Z,57.90
2018-11-03T13:24:20.904Z,57.96
2018-11-03T13:26:51.451Z,58.08
2018-11-03T13:29:21.849Z,57.21
2018-11-03T13:31:52.536Z,57.54
2018-11-03T13:34:22.911Z,57.34
2018-11-03T13:36:53.196Z,57.08
2018-11-03T13:39:23.656Z,56.73
2018-11-03T13:41:54.156Z,56.71
2018-11-03T13:44:24.662Z,57.64
2018-11-03T13:46:54.936Z,57.22
2018-11-03T13:49:25.259Z,57.56
2018-11-03T13:51:55.745Z,57.55
2018-11-03T13:54:26.155Z,57.59
2018-11-03T13:56:56.623Z,57.45
2018-11-03T13:59:26.988Z,57.79
2018-11-03T14:01:57.403Z,57.55
2018-11-03T14:04:27.682Z,57.14
2018-11-03T14:06:58.344Z,57.35
2018-11-03T14:09:28.568Z,57.68
2018-11-03T14:11:58.866Z,58.06
2018-11-03T14:14:29.309Z,58.36
2018-11-03T14:16:59.894Z,58.52
2018-11-03T14:19:30.172Z,58.30
2018-11-03T14:22:00.608Z,58.63
2018-11-03T14:24:31.010Z,58.95
2018-11-03T14:27:01.587Z,59.48
2018-11-03T14:29:32.083Z,59.54
2018-11-03T14:32:02.443Z,59.60
2018-11-03T14:34:32.811Z,59.86
2018-11-03T14:37:03.409Z,59.93
2018-11-03T14:39:34.036Z,60.81
2018-11-03T14:42:04.520Z,60.78
2018-11-03T14:44:35.138Z,60.88
2018-11-03T14:47:05.591Z,60.64
2018-11-03T14:49:36.032Z,60.74
2018-11-03T14:52:06.907Z,60.50
2018-11-03T14:54:37.409Z,61.19
2018-11-03T14:57:08.339Z,60.67
2018-11-03T14:59:38.751Z,60.79
2018-11-03T15:02:09.921Z,61.81
2018-11-03T15:04:40.237Z,61.80
2018-11-03T15:07:10.856Z,61.74
2018-11-03T15:09:41.328Z,63.33
2018-11-03T15:12:12.176Z,63.15
2018-11-03T15:14:42.654Z,63.04
2018-11-03T15:17:12.976Z,63.72
2018-11-03T15:19:43.436Z,64.00
2018-11-03T15:22:13.963Z,64.53
2018-11-03T15:24:44.240Z,65.43
2018-11-03T15:27:14.786Z,66.53
2018-11-03T15:29:45.043Z,66.19
2018-11-03T15:32:15.427Z,67.77
2018-11-03T15:34:45.780Z,67.76
2018-11-03T15:37:16.410Z,67.20
2018-11-03T15:39:46.812Z,67.33
2018-11-03T15:42:17.252Z,67.60
2018-11-03T15:44:47.655Z,68.77
2018-11-03T15:47:18.129Z,69.59
2018-11-03T15:49:48.554Z,69.96
2018-11-03T15:52:18.913Z,69.85
2018-11-03T15:54:49.393Z,69.97
2018-11-03T15:57:19.778Z,70.15
2018-11-03T15:59:50.052Z,71.14
2018-11-03T16:02:20.548Z,71.52
2018-11-03T16:04:51.012Z,70.94
2018-11-03T16:07:21.369Z,70.83
2018-11-03T16:09:51.758Z,70.96
2018-11-03T16:12:22.256Z,71.55
2018-11-03T16:14:52.754Z,72.43
2018-11-03T16:17:22.988Z,72.63
2018-11-03T16:19:53.383Z,72.85
2018-11-03T16:22:23.843Z,73.27
2018-11-03T16:24:54.235Z,73.25
2018-11-03T16:27:24.613Z,73.24
2018-11-03T16:29:54.935Z,73.35
2018-11-03T16:32:25.886Z,73.39
2018-11-03T16:34:56.744Z,72.86
2018-11-03T16:37:27.284Z,73.42
2018-11-03T16:39:57.755Z,73.16
2018-11-03T16:42:28.255Z,73.15
2018-11-03T16:44:58.600Z,73.35
2018-11-03T16:47:28.974Z,73.66
2018-11-03T16:49:59.475Z,73.84
2018-11-03T16:52:30.028Z,73.72
2018-11-03T16:55:00.458Z,74.59
2018-11-03T16:57:30.820Z,75.14
2018-11-03T17:00:01.288Z,75.02
2018-11-03T17:02:31.719Z,74.71
2018-11-03T17:05:01.948Z,74.36
2018-11-03T17:07:32.306Z,74.54
2018-11-03T17:10:03.238Z,73.62
2018-11-03T17:12:33.636Z,73.70
2018-11-03T17:15:04.261Z,73.68
2018-11-03T17:17:34.696Z,74.15
2018-11-03T17:20:05.216Z,74.77
2018-11-03T17:22:35.542Z,74.70
2018-11-03T17:25:06.598Z,74.77
2018-11-03T17:27:37.089Z,75.05
2018-11-03T17:30:09.404Z,74.77
2018-11-03T17:32:39.721Z,74.52
2018-11-03T17:35:10.636Z,74.53
2018-11-03T17:37:41.359Z,74.59
2018-11-03T17:40:12.040Z,74.41
2018-11-03T17:42:42.575Z,74.80
2018-11-03T17:45:13.425Z,75.15
2018-11-03T17:47:43.873Z,74.81
2018-11-03T17:50:14.723Z,74.96
2018-11-03T17:52:45.015Z,75.57
2018-11-03T17:55:15.505Z,75.26
2018-11-03T17:57:46.041Z,75.65
2018-11-03T18:00:17.443Z,75.80
2018-11-03T18:02:48.041Z,75.76
2018-11-03T18:05:18.424Z,76.12
2018-11-03T18:07:48.895Z,75.98
2018-11-03T18:10:19.337Z,76.04
2018-11-03T18:12:49.775Z,76.54
2018-11-03T18:15:20.282Z,77.06
2018-11-03T18:17:50.662Z,77.03
2018-11-03T18:20:21.244Z,77.50
2018-11-03T18:22:51.620Z,77.63
2018-11-03T18:25:22.116Z,78.29
2018-11-03T18:27:52.696Z,78.51
2018-11-03T18:30:23.174Z,78.63
2018-11-03T18:32:53.596Z,78.63
2018-11-03T18:35:24.003Z,78.89
2018-11-03T18:37:54.880Z,78.28
2018-11-03T18:40:25.296Z,78.33
2018-11-03T18:42:55.697Z,78.91
2018-11-03T18:45:26.196Z,79.77
2018-11-03T18:47:56.714Z,80.54
2018-11-03T18:50:27.092Z,81.05
2018-11-03T18:52:57.532Z,80.29
2018-11-03T18:55:28.071Z,80.94
2018-11-03T18:57:58.455Z,80.93
2018-11-03T19:00:28.844Z,80.98
2018-11-03T19:02:59.496Z,81.38
2018-11-03T19:05:29.964Z,80.80
2018-11-03T19:08:00.752Z,80.92
2018-11-03T19:10:31.277Z,80.39
2018-11-03T19:13:01.809Z,80.73
2018-11-03T19:15:32.339Z,81.12
2018-11-03T19:18:02.936Z,80.93
2018-11-03T19:20:33.959Z,81.14
2018-11-03T19:23:04.590Z,81.17
2018-11-03T19:25:34.993Z,81.10
2018-11-03T19:28:05.640Z,80.83
2018-11-03T19:30:35.827Z,80.61
2018-11-03T19:33:06.907Z,81.50
2018-11-03T19:35:37.348Z,81.77
2018-11-03T19:38:08.381Z,81.21
2018-11-03T19:40:38.800Z,81.29
2018-11-03T19:43:09.056Z,80.90
2018-11-03T19:45:39.559Z,80.95
2018-11-03T19:48:10.206Z,80.69
2018-11-03T19:50:40.527Z,80.12
2018-11-03T19:53:10.868Z,80.24
2018-11-03T19:55:41.485Z,80.28
2018-11-03T19:58:12.064Z,80.20
2018-11-03T20:00:42.556Z,80.12
2018-11-03T20:03:13.201Z,80.22
2018-11-03T20:05:43.828Z,81.05
2018-11-03T20:08:14.503Z,81.52
2018-11-03T20:10:45.160Z,81.84
2018-11-03T20:13:15.594Z,82.60
2018-11-03T20:15:45.945Z,82.64
2018-11-03T20:18:16.524Z,82.91
2018-11-03T20:20:46.923Z,82.95
2018-11-03T20:23:17.298Z,82.90
2018-11-03T20:25:47.752Z,82.79
2018-11-03T20:28:18.268Z,82.75
2018-11-03T20:30:48.710Z,83.02
2018-11-03T20:33:19.171Z,82.73
2018-11-03T20:35:49.628Z,82.31
2018-11-03T20:38:19.948Z,82.04
2018-11-03T20:40:50.291Z,81.97
2018-11-03T20:43:20.738Z,82.06
2018-11-03T20:45:51.231Z,82.12
2018-11-03T20:48:21.677Z,82.70
2018-11-03T20:50:56.295Z,82.81
2018-11-03T20:53:27.080Z,83.32
2018-11-03T20:55:57.468Z,83.56
2018-11-03T20:58:27.675Z,83.37
2018-11-03T21:00:58.008Z,82.99
2018-11-03T21:03:28.893Z,83.29
2018-11-03T21:06:00.745Z,83.00
2018-11-03T21:08:30.526Z,83.26
2018-11-03T21:11:00.267Z,82.74
2018-11-03T21:13:29.958Z,82.76
2018-11-03T21:15:59.698Z,83.12
2018-11-03T21:18:29.644Z,83.19
2018-11-03T21:20:59.407Z,83.12
2018-11-03T21:23:29.230Z,82.82
2018-11-03T21:25:58.847Z,82.53
2018-11-03T21:28:28.734Z,82.68
2018-11-03T21:30:58.603Z,82.53
2018-11-03T21:33:28.355Z,82.96
2018-11-03T21:35:58.067Z,82.90
2018-11-03T21:38:46.896Z,82.97
2018-11-03T21:41:16.665Z,83.08
2018-11-03T21:43:47.481Z,82.76
2018-11-03T21:46:17.982Z,82.19
2018-11-03T21:48:48.398Z,82.79
2018-11-03T21:51:18.803Z,82.75
2018-11-03T21:53:48.876Z,82.81
2018-11-03T21:56:19.137Z,82.92
2018-11-03T21:58:50.500Z,82.96
2018-11-03T22:01:20.803Z,82.88
2018-11-03T22:03:51.024Z,83.04
2018-11-03T22:06:22.407Z,83.10
2018-11-03T22:08:52.247Z,83.33
2018-11-03T22:11:26.001Z,83.32
2018-11-03T22:13:55.816Z,82.84
2018-11-03T22:16:25.665Z,83.40
2018-11-03T22:18:56.164Z,83.66
2018-11-03T22:21:25.967Z,83.74
2018-11-03T22:23:55.944Z,83.55
2018-11-03T22:26:25.775Z,83.99
2018-11-03T22:28:55.787Z,84.46
2018-11-03T22:31:26.082Z,84.68
2018-11-03T22:33:56.324Z,84.90
2018-11-03T22:36:26.413Z,84.92
2018-11-03T22:38:56.192Z,84.78
2018-11-03T22:41:26.084Z,84.72
2018-11-03T22:43:56.062Z,84.53
2018-11-03T22:46:26.307Z,83.79
2018-11-03T22:48:56.796Z,83.92
2018-11-03T22:51:27.206Z,84.06
2018-11-03T22:53:57.531Z,83.99
2018-11-03T22:56:27.919Z,84.53
2018-11-03T22:58:58.327Z,85.32
2018-11-03T23:01:28.802Z,85.14
2018-11-03T23:03:59.299Z,85.11
2018-11-03T23:06:29.587Z,85.57
2018-11-03T23:09:00.072Z,85.46
2018-11-03T23:11:30.607Z,86.42
2018-11-03T23:14:01.115Z,86.36
2018-11-03T23:16:31.529Z,86.55
2018-11-03T23:19:01.777Z,87.42
2018-11-03T23:21:32.158Z,87.49
2018-11-03T23:24:02.744Z,87.46
2018-11-03T23:26:33.137Z,87.84
2018-11-03T23:29:03.542Z,87.51
2018-11-03T23:31:33.863Z,87.32
2018-11-03T23:34:04.399Z,87.52
2018-11-03T23:36:34.688Z,87.53
2018-11-03T23:39:07.205Z,86.98
2018-11-03T23:41:37.560Z,86.63
2018-11-03T23:44:08.281Z,86.92
2018-11-03T23:46:39.176Z,87.06
2018-11-03T23:49:09.778Z,87.40
2018-11-03T23:51:40.421Z,87.32
2018-11-03T23:54:10.792Z,87.90
2018-11-03T23:56:41.055Z,87.70
2018-11-03T23:59:11.540Z,87.95
