createdAt,value
2019-02-05T00:01:51.357Z,102308.41
2019-02-05T00:04:21.649Z,102305.44
2019-02-05T00:06:52.106Z,102312.39
2019-02-05T00:09:22.274Z,102322.53
2019-02-05T00:11:52.572Z,102324.20
2019-02-05T00:14:23.247Z,102322.91
2019-02-05T00:16:53.603Z,102319.62
2019-02-05T00:19:23.928Z,102323.98
2019-02-05T00:21:54.179Z,102336.62
2019-02-05T00:24:24.463Z,102331.85
2019-02-05T00:26:54.754Z,102349.69
2019-02-05T00:29:25.030Z,102349.33
2019-02-05T00:31:55.276Z,102349.33
2019-02-05T00:34:25.622Z,102348.04
2019-02-05T00:36:55.813Z,102347.33
2019-02-05T00:39:26.007Z,102346.51
2019-02-05T00:41:56.758Z,102350.08
2019-02-05T00:44:27.019Z,102349.34
2019-02-05T00:46:57.354Z,102348.92
2019-02-05T00:49:27.648Z,102350.22
2019-02-05T00:51:57.809Z,102363.29
2019-02-05T00:54:28.072Z,102356.89
2019-02-05T00:56:58.459Z,102348.28
2019-02-05T00:59:28.751Z,102355.65
2019-02-05T01:01:58.971Z,102355.74
2019-02-05T01:04:29.355Z,102358.42
2019-02-05T01:06:59.605Z,102359.31
2019-02-05T01:09:30.243Z,102363.67
2019-02-05T01:12:00.626Z,102360.28
2019-02-05T01:14:30.943Z,102366.45
2019-02-05T01:17:01.180Z,102376.51
2019-02-05T01:19:31.536Z,102369.10
2019-02-05T01:22:01.895Z,102369.19
2019-02-05T01:24:32.213Z,102370.26
2019-02-05T01:27:02.462Z,102367.66
2019-02-05T01:29:32.809Z,102366.42
2019-02-05T01:32:03.139Z,102365.63
2019-02-05T01:34:33.461Z,102365.63
2019-02-05T01:37:04.112Z,102355.71
2019-02-05T01:39:34.356Z,102367.89
2019-02-05T01:42:04.724Z,102367.89
2019-02-05T01:44:34.972Z,102367.06
2019-02-05T01:47:05.353Z,102375.73
2019-02-05T01:49:36.000Z,102386.21
2019-02-05T01:52:07.198Z,102381.02
2019-02-05T01:54:37.640Z,102383.29
2019-02-05T01:57:08.021Z,102387.27
2019-02-05T01:59:38.333Z,102382.08
2019-02-05T02:02:08.697Z,102389.05
2019-02-05T02:04:39.127Z,102386.03
2019-02-05T02:07:09.494Z,102396.92
2019-02-05T02:09:39.819Z,102393.59
2019-02-05T02:12:10.172Z,102387.51
2019-02-05T02:14:41.026Z,102384.17
2019-02-05T02:17:11.643Z,102375.09
2019-02-05T02:19:42.048Z,102376.47
2019-02-05T02:22:13.595Z,102377.36
2019-02-05T02:24:43.894Z,102377.83
2019-02-05T02:27:14.335Z,102377.41
2019-02-05T02:29:44.743Z,102379.21
2019-02-05T02:32:21.142Z,102381.39
2019-02-05T02:34:51.469Z,102374.11
2019-02-05T02:37:21.714Z,102375.87
2019-02-05T02:39:52.009Z,102379.36
2019-02-05T02:42:22.298Z,102380.74
2019-02-05T02:44:52.593Z,102380.74
2019-02-05T02:47:22.826Z,102385.20
2019-02-05T02:49:53.122Z,102384.88
2019-02-05T02:52:23.501Z,102393.55
2019-02-05T02:54:53.791Z,102377.91
2019-02-05T02:57:25.156Z,102376.98
2019-02-05T02:59:55.525Z,102380.97
2019-02-05T03:02:25.852Z,102381.94
2019-02-05T03:04:56.155Z,102379.81
2019-02-05T03:07:26.529Z,102385.92
2019-02-05T03:09:56.772Z,102385.84
2019-02-05T03:12:27.451Z,102385.02
2019-02-05T03:14:57.659Z,102395.40
2019-02-05T03:17:27.875Z,102389.32
2019-02-05T03:19:58.395Z,102378.19
2019-02-05T03:22:28.811Z,102378.61
2019-02-05T03:24:59.236Z,102376.89
2019-02-05T03:27:29.472Z,102378.19
2019-02-05T03:29:59.889Z,102390.38
2019-02-05T03:32:30.229Z,102386.48
2019-02-05T03:35:00.544Z,102391.27
2019-02-05T03:37:30.876Z,102386.81
2019-02-05T03:40:01.251Z,102396.88
2019-02-05T03:42:31.498Z,102397.84
2019-02-05T03:45:01.776Z,102413.91
2019-02-05T03:47:32.072Z,102411.30
2019-02-05T03:50:02.444Z,102416.59
2019-02-05T03:52:48.906Z,102417.38
2019-02-05T03:56:26.807Z,102417.05
2019-02-05T03:59:24.027Z,102420.07
2019-02-05T04:02:39.172Z,102419.42
2019-02-05T04:05:54.972Z,102417.80
2019-02-05T04:09:32.597Z,102414.73
2019-02-05T04:13:14.098Z,102414.23
2019-02-05T04:16:32.714Z,102409.36
2019-02-05T04:19:46.336Z,102417.98
2019-02-05T04:23:14.292Z,102414.23
2019-02-05T04:26:29.037Z,102417.23
2019-02-05T04:29:37.159Z,102425.91
2019-02-05T04:32:37.299Z,102440.70
2019-02-05T04:36:02.001Z,102439.97
2019-02-05T04:39:20.162Z,102450.83
2019-02-05T04:42:56.132Z,102452.86
2019-02-05T04:46:14.368Z,102453.84
2019-02-05T04:49:52.761Z,102451.56
2019-02-05T04:53:12.040Z,102457.73
2019-02-05T04:56:57.921Z,102452.12
2019-02-05T05:00:37.346Z,102387.83
2019-02-05T05:04:12.169Z,102456.76
2019-02-05T05:07:10.334Z,102454.98
2019-02-05T05:09:58.316Z,102457.27
2019-02-05T05:12:32.047Z,102458.20
2019-02-05T05:15:02.629Z,102467.39
2019-02-05T05:17:32.947Z,102473.14
2019-02-05T05:20:03.338Z,102472.91
2019-02-05T05:22:33.652Z,102471.69
2019-02-05T05:25:04.308Z,102473.05
2019-02-05T05:27:34.650Z,102473.05
2019-02-05T05:30:09.857Z,102478.80
2019-02-05T05:32:40.155Z,102481.02
2019-02-05T05:35:11.222Z,102479.72
2019-02-05T05:37:41.511Z,102484.50
2019-02-05T05:40:12.085Z,102482.79
2019-02-05T05:42:46.462Z,102492.30
2019-02-05T05:45:17.079Z,102498.80
2019-02-05T05:47:47.303Z,102498.84
2019-02-05T05:50:21.064Z,102508.03
2019-02-05T05:52:49.802Z,102490.34
2019-02-05T05:55:21.898Z,102492.95
2019-02-05T05:57:52.340Z,102496.75
2019-02-05T06:00:22.747Z,102495.55
2019-02-05T06:02:55.523Z,102501.21
2019-02-05T06:05:26.016Z,102501.63
2019-02-05T06:07:56.513Z,102506.82
2019-02-05T06:10:27.852Z,102509.01
2019-02-05T06:12:58.245Z,102518.25
2019-02-05T06:15:28.655Z,102510.45
2019-02-05T06:18:01.995Z,102522.56
2019-02-05T06:20:34.565Z,102529.89
2019-02-05T06:23:07.288Z,102532.30
2019-02-05T06:25:37.659Z,102541.40
2019-02-05T06:28:12.480Z,102532.63
2019-02-05T06:30:42.916Z,102533.55
2019-02-05T06:33:13.368Z,102541.72
2019-02-05T06:35:43.719Z,102542.14
2019-02-05T06:45:21.026Z,102547.89
2019-02-05T06:48:39.951Z,102548.22
2019-02-05T06:51:10.224Z,102550.91
2019-02-05T06:53:40.490Z,102555.13
2019-02-05T06:56:10.730Z,102562.87
2019-02-05T06:58:46.487Z,102572.34
2019-02-05T07:01:13.327Z,102565.70
2019-02-05T07:03:43.650Z,102569.13
2019-02-05T07:06:31.142Z,102577.39
2019-02-05T07:09:07.565Z,102579.98
2019-02-05T07:11:49.996Z,102585.19
2019-02-05T07:14:20.404Z,102580.88
2019-02-05T07:16:50.676Z,102585.19
2019-02-05T07:19:21.051Z,102584.30
2019-02-05T07:21:51.392Z,102593.45
2019-02-05T07:24:21.673Z,102595.67
2019-02-05T07:26:52.186Z,102607.42
2019-02-05T07:29:32.999Z,102612.62
2019-02-05T07:36:11.628Z,102611.41
2019-02-05T07:39:15.675Z,102601.58
2019-02-05T07:42:48.022Z,102614.40
2019-02-05T07:54:22.478Z,102536.22
2019-02-05T07:57:44.261Z,102638.46
2019-02-05T08:01:02.539Z,102645.28
2019-02-05T08:04:06.465Z,102642.50
2019-02-05T08:07:04.255Z,102650.86
2019-02-05T08:10:03.585Z,102645.66
2019-02-05T08:12:36.740Z,102651.45
2019-02-05T08:25:25.666Z,102656.56
2019-02-05T08:27:37.151Z,102658.09
2019-02-05T08:32:03.020Z,102657.61
2019-02-05T08:33:40.536Z,102671.91
2019-02-05T08:36:11.424Z,102669.22
2019-02-05T08:38:42.997Z,102668.40
2019-02-05T08:41:13.448Z,102666.63
2019-02-05T08:43:43.819Z,102669.52
2019-02-05T08:46:14.205Z,102666.39
2019-02-05T08:48:44.525Z,102660.55
2019-02-05T08:51:15.009Z,102666.03
2019-02-05T08:53:45.368Z,102671.09
2019-02-05T08:56:15.653Z,102673.00
2019-02-05T08:58:45.916Z,102674.63
2019-02-05T09:01:16.484Z,102675.17
2019-02-05T09:03:46.802Z,102679.97
2019-02-05T09:06:20.145Z,102684.84
2019-02-05T09:08:50.473Z,102696.41
2019-02-05T09:11:20.873Z,102696.00
2019-02-05T09:13:51.188Z,102699.98
2019-02-05T09:16:23.067Z,102693.48
2019-02-05T09:18:53.369Z,102693.81
2019-02-05T09:21:23.789Z,102700.41
2019-02-05T09:23:54.174Z,102701.80
2019-02-05T09:26:27.955Z,102700.31
2019-02-05T09:28:58.439Z,102707.84
2019-02-05T09:31:28.782Z,102713.45
2019-02-05T09:34:00.727Z,102704.95
2019-02-05T09:36:33.446Z,102719.69
2019-02-05T09:39:05.545Z,102724.84
2019-02-05T09:41:35.866Z,102721.97
2019-02-05T09:44:06.946Z,102725.83
2019-02-05T09:46:37.248Z,102719.45
2019-02-05T09:49:08.051Z,102715.45
2019-02-05T09:51:38.388Z,102707.87
2019-02-05T09:54:11.518Z,102716.19
2019-02-05T09:56:41.964Z,102715.49
2019-02-05T09:59:12.428Z,102721.34
2019-02-05T10:01:42.794Z,102734.36
2019-02-05T10:04:13.150Z,102727.52
2019-02-05T10:06:45.314Z,102719.71
2019-02-05T10:09:15.799Z,102723.75
2019-02-05T10:11:49.261Z,102725.37
2019-02-05T10:14:19.651Z,102720.72
2019-02-05T10:16:52.218Z,102720.33
2019-02-05T10:22:06.139Z,102727.95
2019-02-05T10:24:36.634Z,102724.35
2019-02-05T10:27:07.024Z,102730.12
2019-02-05T10:29:37.787Z,102733.94
2019-02-05T10:32:08.313Z,102733.61
2019-02-05T10:34:39.477Z,102735.37
2019-02-05T10:37:10.001Z,102740.34
2019-02-05T10:39:41.705Z,102742.61
2019-02-05T10:42:19.196Z,102742.86
2019-02-05T10:44:49.519Z,102743.50
2019-02-05T10:47:20.048Z,102745.44
2019-02-05T10:49:50.323Z,102753.26
2019-02-05T10:52:20.585Z,102759.27
2019-02-05T10:54:51.086Z,102753.92
2019-02-05T10:57:21.842Z,102752.07
2019-02-05T10:59:54.371Z,102754.26
2019-02-05T11:02:24.228Z,102751.32
2019-02-05T11:04:54.721Z,102752.70
2019-02-05T11:07:25.012Z,102746.94
2019-02-05T11:09:55.502Z,102749.05
2019-02-05T11:12:25.963Z,102750.10
2019-02-05T11:14:57.969Z,102751.67
2019-02-05T11:17:28.577Z,102744.11
2019-02-05T11:20:01.452Z,102747.19
2019-02-05T11:22:34.000Z,102751.92
2019-02-05T11:25:07.339Z,102755.47
2019-02-05T11:27:37.927Z,102759.22
2019-02-05T11:30:19.937Z,102756.16
2019-02-05T11:32:45.360Z,102760.08
2019-02-05T11:35:15.893Z,102763.92
2019-02-05T11:37:47.748Z,102762.11
2019-02-05T11:40:22.710Z,102766.48
2019-02-05T11:42:53.217Z,102758.58
2019-02-05T11:45:23.845Z,102758.20
2019-02-05T11:47:54.734Z,102759.72
2019-02-05T11:50:25.560Z,102762.79
2019-02-05T11:52:56.562Z,102765.81
2019-02-05T11:55:28.665Z,102761.36
2019-02-05T11:58:01.365Z,102759.17
2019-02-05T12:00:40.667Z,102763.34
2019-02-05T12:03:13.175Z,102762.66
2019-02-05T12:05:43.613Z,102766.23
2019-02-05T12:08:14.742Z,102760.34
2019-02-05T12:10:45.195Z,102771.95
2019-02-05T12:13:15.565Z,102775.58
2019-02-05T12:15:49.166Z,102772.08
2019-02-05T12:18:19.663Z,102770.84
2019-02-05T12:20:50.103Z,102771.55
2019-02-05T12:23:20.776Z,102763.58
2019-02-05T12:25:51.202Z,102752.29
2019-02-05T12:28:21.542Z,102758.13
2019-02-05T12:30:51.935Z,102756.91
2019-02-05T12:33:24.687Z,102766.80
2019-02-05T12:35:56.628Z,102754.86
2019-02-05T12:38:27.109Z,102761.91
2019-02-05T12:40:57.614Z,102759.66
2019-02-05T12:43:28.113Z,102759.12
2019-02-05T12:45:58.521Z,102761.23
2019-02-05T12:48:31.306Z,102756.40
2019-02-05T12:51:01.292Z,102755.72
2019-02-05T12:53:31.685Z,102756.39
2019-02-05T12:56:02.154Z,102756.89
2019-02-05T12:58:32.442Z,102751.68
2019-02-05T13:01:02.709Z,102749.13
2019-02-05T13:03:33.243Z,102753.45
2019-02-05T13:06:04.036Z,102749.88
2019-02-05T13:08:34.383Z,102753.78
2019-02-05T13:11:04.872Z,102751.68
2019-02-05T13:13:35.275Z,102755.09
2019-02-05T13:16:07.036Z,102752.14
2019-02-05T13:18:37.360Z,102756.94
2019-02-05T13:21:07.829Z,102751.55
2019-02-05T13:23:38.317Z,102754.38
2019-02-05T13:26:09.581Z,102755.26
2019-02-05T13:28:42.813Z,102756.02
2019-02-05T13:31:13.236Z,102751.27
2019-02-05T13:33:43.997Z,102748.52
2019-02-05T13:36:14.444Z,102745.37
2019-02-05T13:38:47.376Z,102748.69
2019-02-05T13:41:18.082Z,102745.18
2019-02-05T13:43:48.385Z,102737.07
2019-02-05T13:46:18.789Z,102735.87
2019-02-05T13:48:50.254Z,102738.83
2019-02-05T13:51:22.257Z,102739.44
2019-02-05T13:53:52.662Z,102742.95
2019-02-05T13:56:23.071Z,102738.16
2019-02-05T13:58:53.423Z,102742.19
2019-02-05T14:01:23.805Z,102741.51
2019-02-05T14:03:54.214Z,102743.75
2019-02-05T14:06:24.521Z,102743.95
2019-02-05T14:08:57.190Z,102751.24
2019-02-05T14:11:32.169Z,102750.20
2019-02-05T14:14:04.086Z,102746.21
2019-02-05T14:16:34.397Z,102748.74
2019-02-05T14:19:08.207Z,102748.33
2019-02-05T14:21:36.829Z,102745.63
2019-02-05T14:24:08.392Z,102754.52
2019-02-05T14:26:38.721Z,102747.52
2019-02-05T14:29:09.030Z,102748.48
2019-02-05T14:31:39.438Z,102757.70
2019-02-05T14:34:09.758Z,102748.55
2019-02-05T14:36:40.100Z,102757.08
2019-02-05T14:39:11.499Z,102751.36
2019-02-05T14:41:41.862Z,102753.93
2019-02-05T14:44:12.204Z,102754.97
2019-02-05T14:46:42.570Z,102757.46
2019-02-05T14:49:13.200Z,102749.44
2019-02-05T14:51:43.525Z,102745.83
2019-02-05T14:54:13.908Z,102753.16
2019-02-05T14:56:46.361Z,102744.79
2019-02-05T14:59:16.400Z,102750.35
2019-02-05T15:01:47.335Z,102744.17
2019-02-05T15:04:17.728Z,102744.33
2019-02-05T15:06:48.027Z,102742.25
2019-02-05T15:09:18.273Z,102746.09
2019-02-05T15:11:48.597Z,102745.47
2019-02-05T15:14:18.913Z,102750.50
2019-02-05T15:16:51.722Z,102751.19
2019-02-05T15:19:22.018Z,102750.02
2019-02-05T15:21:52.376Z,102759.26
2019-02-05T15:24:22.932Z,102758.34
2019-02-05T15:26:53.267Z,102756.80
2019-02-05T15:29:23.490Z,102754.31
2019-02-05T15:31:54.818Z,102754.92
2019-02-05T15:34:27.227Z,102751.63
2019-02-05T15:36:57.577Z,102754.50
2019-02-05T15:39:27.800Z,102753.41
2019-02-05T15:41:58.625Z,102748.52
2019-02-05T15:44:28.900Z,102747.98
2019-02-05T15:46:59.229Z,102743.44
2019-02-05T15:49:29.541Z,102743.23
2019-02-05T15:51:59.947Z,102746.84
2019-02-05T15:54:30.337Z,102747.85
2019-02-05T15:57:00.685Z,102747.25
2019-02-05T15:59:30.980Z,102750.20
2019-02-05T16:02:06.309Z,102743.51
2019-02-05T16:04:33.380Z,102748.59
2019-02-05T16:07:03.724Z,102752.37
2019-02-05T16:09:34.459Z,102751.31
2019-02-05T16:12:04.923Z,102746.72
2019-02-05T16:14:35.307Z,102748.19
2019-02-05T16:17:06.909Z,102751.13
2019-02-05T16:19:37.073Z,102735.44
2019-02-05T16:22:07.383Z,102737.88
2019-02-05T16:24:37.704Z,102742.45
2019-02-05T16:27:08.118Z,102737.98
2019-02-05T16:29:38.352Z,102737.43
2019-02-05T16:32:17.348Z,102740.37
2019-02-05T16:34:40.896Z,102739.02
2019-02-05T16:37:11.554Z,102741.11
2019-02-05T16:39:41.825Z,102744.69
2019-02-05T16:42:12.185Z,102743.25
2019-02-05T16:44:42.582Z,102741.72
2019-02-05T16:47:20.470Z,102747.04
2019-02-05T16:49:52.380Z,102753.80
2019-02-05T16:52:41.380Z,102754.54
2019-02-05T16:55:35.681Z,102760.08
2019-02-05T16:58:10.544Z,102758.63
2019-02-05T17:00:44.807Z,102754.22
2019-02-05T17:03:15.356Z,102761.06
2019-02-05T17:05:46.005Z,102760.83
2019-02-05T17:09:04.450Z,102758.50
2019-02-05T17:11:37.068Z,102757.94
2019-02-05T17:14:10.483Z,102752.97
2019-02-05T17:16:43.758Z,102756.73
2019-02-05T17:19:14.355Z,102756.88
2019-02-05T17:21:45.130Z,102754.14
2019-02-05T17:24:18.549Z,102753.66
2019-02-05T17:26:49.270Z,102752.04
2019-02-05T17:29:20.938Z,102752.84
2019-02-05T17:31:52.691Z,102756.17
2019-02-05T17:34:26.403Z,102748.97
2019-02-05T17:36:57.442Z,102755.70
2019-02-05T17:39:28.594Z,102753.38
2019-02-05T17:41:59.516Z,102753.13
2019-02-05T17:44:33.295Z,102750.77
2019-02-05T17:47:04.124Z,102748.81
2019-02-05T17:49:34.917Z,102751.09
2019-02-05T17:52:05.428Z,102751.09
2019-02-05T17:54:35.770Z,102744.91
2019-02-05T17:57:07.184Z,102744.82
2019-02-05T17:59:37.497Z,102746.86
2019-02-05T18:02:07.859Z,102748.16
2019-02-05T18:04:38.185Z,102747.98
2019-02-05T18:07:08.502Z,102751.66
2019-02-05T18:09:38.807Z,102744.41
2019-02-05T18:12:11.564Z,102751.00
2019-02-05T18:14:42.008Z,102752.36
2019-02-05T18:17:14.078Z,102747.16
2019-02-05T18:19:44.434Z,102759.84
2019-02-05T18:22:14.995Z,102754.17
2019-02-05T18:24:45.570Z,102754.31
2019-02-05T18:27:15.940Z,102755.14
2019-02-05T18:29:46.659Z,102759.05
2019-02-05T18:32:17.013Z,102749.94
2019-02-05T18:34:47.631Z,102752.55
2019-02-05T18:37:18.164Z,102754.64
2019-02-05T18:39:48.503Z,102758.55
2019-02-05T18:42:18.824Z,102760.17
2019-02-05T18:44:49.258Z,102757.09
2019-02-05T18:47:19.601Z,102756.12
2019-02-05T18:49:50.081Z,102753.84
2019-02-05T18:52:21.021Z,102759.05
2019-02-05T18:54:51.818Z,102740.83
2019-02-05T18:57:23.011Z,102755.14
2019-02-05T18:59:54.212Z,102761.23
2019-02-05T19:02:25.257Z,102759.93
2019-02-05T19:04:59.219Z,102751.83
2019-02-05T19:07:30.593Z,102762.47
2019-02-05T19:10:01.739Z,102750.67
2019-02-05T19:12:32.370Z,102752.86
2019-02-05T19:15:03.266Z,102750.27
2019-02-05T19:17:34.025Z,102747.66
2019-02-05T19:20:05.046Z,102746.30
2019-02-05T19:22:35.779Z,102750.59
2019-02-05T19:25:42.043Z,102741.89
2019-02-05T19:28:18.973Z,102743.61
2019-02-05T19:30:51.579Z,102744.34
2019-02-05T19:33:27.210Z,102742.48
2019-02-05T19:35:56.761Z,102739.38
2019-02-05T19:38:27.291Z,102744.58
2019-02-05T19:40:57.979Z,102744.91
2019-02-05T19:43:28.453Z,102742.30
2019-02-05T19:46:16.514Z,102739.70
2019-02-05T19:48:51.999Z,102746.20
2019-02-05T19:51:22.460Z,102749.51
2019-02-05T19:53:54.018Z,102747.83
2019-02-05T19:56:24.418Z,102758.73
2019-02-05T19:58:54.896Z,102753.95
2019-02-05T20:01:25.295Z,102755.63
2019-02-05T20:03:57.812Z,102756.02
2019-02-05T20:06:28.221Z,102746.91
2019-02-05T20:08:59.015Z,102748.63
2019-02-05T20:11:29.405Z,102751.73
2019-02-05T20:13:59.745Z,102749.92
2019-02-05T20:16:30.219Z,102754.63
2019-02-05T20:19:01.290Z,102747.83
2019-02-05T20:21:32.047Z,102748.63
2019-02-05T20:24:02.912Z,102752.52
2019-02-05T20:26:33.343Z,102759.44
2019-02-05T20:29:03.980Z,102761.63
2019-02-05T20:31:34.549Z,102766.04
2019-02-05T20:34:05.015Z,102769.02
2019-02-05T20:36:35.441Z,102764.73
2019-02-05T20:39:16.722Z,102759.91
2019-02-05T20:41:52.441Z,102758.61
2019-02-05T20:44:23.913Z,102765.95
2019-02-05T20:46:54.406Z,102762.42
2019-02-05T20:49:29.384Z,102761.95
2019-02-05T20:52:03.125Z,102759.34
2019-02-05T20:54:33.843Z,102757.58
2019-02-05T20:57:08.308Z,102751.87
2019-02-05T20:59:38.932Z,102760.09
2019-02-05T21:02:09.904Z,102751.77
2019-02-05T21:04:48.024Z,102749.59
2019-02-05T21:07:12.652Z,102747.88
2019-02-05T21:09:43.126Z,102751.77
2019-02-05T21:12:13.547Z,102750.89
2019-02-05T21:14:44.091Z,102750.09
2019-02-05T21:17:14.741Z,102756.19
2019-02-05T21:19:45.119Z,102740.48
2019-02-05T21:22:15.566Z,102739.19
2019-02-05T21:24:46.591Z,102746.10
2019-02-05T21:27:17.095Z,102745.59
2019-02-05T21:29:47.917Z,102744.23
2019-02-05T21:32:18.608Z,102744.23
2019-02-05T21:34:49.283Z,102751.95
2019-02-05T21:37:20.262Z,102752.36
2019-02-05T21:40:01.769Z,102751.53
2019-02-05T21:42:23.587Z,102738.37
2019-02-05T21:44:54.673Z,102737.55
2019-02-05T21:47:29.060Z,102733.65
2019-02-05T21:49:59.876Z,102726.68
2019-02-05T21:52:30.513Z,102730.90
2019-02-05T21:55:03.162Z,102719.52
2019-02-05T21:57:33.982Z,102724.81
2019-02-05T22:00:05.797Z,102737.41
2019-02-05T22:02:36.254Z,102737.31
2019-02-05T22:05:09.092Z,102733.50
2019-02-05T22:07:39.632Z,102731.78
2019-02-05T22:10:11.581Z,102730.11
2019-02-05T22:12:42.190Z,102734.48
2019-02-05T22:15:13.541Z,102727.98
2019-02-05T22:17:44.150Z,102725.37
2019-02-05T22:20:22.938Z,102724.96
2019-02-05T22:22:56.055Z,102700.75
2019-02-05T22:25:27.314Z,102725.80
2019-02-05T22:27:57.721Z,102717.11
2019-02-05T22:30:30.857Z,102712.79
2019-02-05T22:33:01.689Z,102709.30
2019-02-05T22:35:32.070Z,102709.77
2019-02-05T22:38:02.471Z,102714.98
2019-02-05T22:40:32.780Z,102708.89
2019-02-05T22:43:04.453Z,102707.17
2019-02-05T22:45:35.020Z,102707.17
2019-02-05T22:48:07.280Z,102704.58
2019-02-05T22:50:37.661Z,102701.14
2019-02-05T22:53:08.176Z,102689.44
2019-02-05T22:55:38.556Z,102698.55
2019-02-05T22:58:08.973Z,102696.86
2019-02-05T23:01:13.215Z,102680.75
2019-02-05T23:03:52.233Z,102689.86
2019-02-05T23:07:13.875Z,102687.02
2019-02-05T23:10:16.014Z,102678.23
2019-02-05T23:13:12.146Z,102681.48
2019-02-05T23:15:48.885Z,102668.19
2019-02-05T23:18:19.489Z,102660.62
2019-02-05T23:20:50.014Z,102661.35
2019-02-05T23:23:20.273Z,102656.01
2019-02-05T23:25:50.586Z,102657.63
2019-02-05T23:28:20.926Z,102652.66
2019-02-05T23:30:51.662Z,102644.77
2019-02-05T23:33:21.916Z,102642.53
2019-02-05T23:35:52.895Z,102638.95
2019-02-05T23:38:29.618Z,102640.25
2019-02-05T23:40:55.180Z,102636.67
2019-02-05T23:43:27.115Z,102633.56
2019-02-05T23:46:01.419Z,102637.00
2019-02-05T23:48:29.438Z,102627.98
2019-02-05T23:50:59.958Z,102628.05
2019-02-05T23:53:30.215Z,102623.41
2019-02-05T23:56:00.434Z,102629.17
2019-02-05T23:58:30.797Z,102618.78
