createdAt,value
2019-02-15T00:01:38.647Z,15.78
2019-02-15T00:04:19.019Z,13.78
2019-02-15T00:06:59.957Z,13.08
2019-02-15T00:09:41.080Z,13.40
2019-02-15T00:12:21.967Z,13.75
2019-02-15T00:15:02.400Z,12.58
2019-02-15T00:20:39.344Z,19.02
2019-02-15T00:23:20.452Z,20.95
2019-02-15T00:26:01.396Z,16.25
2019-02-15T00:28:41.993Z,13.53
2019-02-15T00:31:22.613Z,9.50
2019-02-15T00:34:03.603Z,15.10
2019-02-15T00:36:44.099Z,14.00
2019-02-15T00:39:25.129Z,14.35
2019-02-15T00:42:06.120Z,14.33
2019-02-15T00:44:46.876Z,13.08
2019-02-15T00:47:46.764Z,19.25
2019-02-15T00:50:31.477Z,20.70
2019-02-15T00:53:11.954Z,16.75
2019-02-15T00:56:19.048Z,20.45
2019-02-15T00:59:26.172Z,14.40
2019-02-15T01:02:33.290Z,15.88
2019-02-15T01:08:48.917Z,10.53
2019-02-15T01:11:56.009Z,11.38
2019-02-15T01:14:43.951Z,10.00
2019-02-15T01:17:31.862Z,8.28
2019-02-15T01:20:19.780Z,10.03
2019-02-15T01:23:07.707Z,9.25
2019-02-15T01:26:14.812Z,9.80
2019-02-15T01:29:21.932Z,8.83
2019-02-15T01:35:12.567Z,10.30
2019-02-15T01:38:12.804Z,9.70
2019-02-15T01:40:55.639Z,11.90
2019-02-15T01:43:40.163Z,11.65
2019-02-15T01:46:25.134Z,10.00
2019-02-15T01:49:05.556Z,13.40
2019-02-15T01:51:46.240Z,10.20
2019-02-15T01:54:27.022Z,11.22
2019-02-15T01:57:07.855Z,10.75
2019-02-15T01:59:48.628Z,6.90
2019-02-15T02:02:30.291Z,10.30
2019-02-15T02:05:11.089Z,9.65
2019-02-15T02:07:51.799Z,8.70
2019-02-15T02:10:32.303Z,9.65
2019-02-15T02:13:13.375Z,7.08
2019-02-15T02:15:54.126Z,11.70
2019-02-15T02:18:35.100Z,9.83
2019-02-15T02:21:16.299Z,5.67
2019-02-15T02:23:57.020Z,8.25
2019-02-15T02:26:37.598Z,7.53
2019-02-15T02:29:18.602Z,9.18
2019-02-15T02:31:58.984Z,8.85
2019-02-15T02:34:39.760Z,7.75
2019-02-15T02:37:20.992Z,7.65
2019-02-15T02:40:04.442Z,5.60
2019-02-15T02:42:44.979Z,5.70
2019-02-15T02:45:25.779Z,6.60
2019-02-15T02:48:06.375Z,9.60
2019-02-15T02:50:47.057Z,8.40
2019-02-15T02:53:28.196Z,7.62
2019-02-15T02:56:08.583Z,5.30
2019-02-15T02:58:49.187Z,7.08
2019-02-15T03:01:29.815Z,8.88
2019-02-15T03:04:10.595Z,6.87
2019-02-15T03:10:04.621Z,7.10
2019-02-15T03:12:44.932Z,7.33
2019-02-15T03:15:25.537Z,5.28
2019-02-15T03:18:06.191Z,6.53
2019-02-15T03:20:46.813Z,3.95
2019-02-15T03:23:27.473Z,4.90
2019-02-15T03:26:08.298Z,8.73
2019-02-15T03:28:49.249Z,4.83
2019-02-15T03:31:29.985Z,13.15
2019-02-15T03:34:10.734Z,4.92
2019-02-15T03:36:55.662Z,3.42
2019-02-15T03:39:40.637Z,5.78
2019-02-15T03:42:21.713Z,5.78
2019-02-15T03:45:02.500Z,5.17
2019-02-15T03:47:43.434Z,4.60
2019-02-15T03:50:24.343Z,3.02
2019-02-15T03:53:04.969Z,3.33
2019-02-15T03:55:45.732Z,5.72
2019-02-15T03:58:26.452Z,5.65
2019-02-15T04:01:07.216Z,3.52
2019-02-15T04:03:48.077Z,3.72
2019-02-15T04:06:29.253Z,4.35
2019-02-15T04:09:10.509Z,12.20
2019-02-15T04:11:51.301Z,4.75
2019-02-15T04:14:33.302Z,4.50
2019-02-15T04:17:14.185Z,8.90
2019-02-15T04:19:55.272Z,6.60
2019-02-15T04:22:35.944Z,5.92
2019-02-15T04:25:17.115Z,6.97
2019-02-15T04:27:57.873Z,5.53
2019-02-15T04:30:39.028Z,7.03
2019-02-15T04:33:19.601Z,5.12
2019-02-15T04:36:00.575Z,10.03
2019-02-15T04:38:41.546Z,6.67
2019-02-15T04:41:22.490Z,4.08
2019-02-15T04:44:03.181Z,2.50
2019-02-15T04:46:43.902Z,5.62
2019-02-15T04:49:24.989Z,4.05
2019-02-15T04:52:05.793Z,3.65
2019-02-15T04:54:46.751Z,8.55
2019-02-15T04:57:27.997Z,5.42
2019-02-15T05:00:09.286Z,4.17
2019-02-15T05:02:49.871Z,4.50
2019-02-15T05:05:30.922Z,3.08
2019-02-15T05:08:11.688Z,4.78
2019-02-15T05:10:52.198Z,4.47
2019-02-15T05:13:32.986Z,3.92
2019-02-15T05:16:14.093Z,6.12
2019-02-15T05:18:54.955Z,6.17
2019-02-15T05:21:35.956Z,9.28
2019-02-15T05:24:16.573Z,4.15
2019-02-15T05:26:57.351Z,5.85
2019-02-15T05:29:38.017Z,3.67
2019-02-15T05:32:18.748Z,5.05
2019-02-15T05:34:59.469Z,4.50
2019-02-15T05:37:40.255Z,4.10
2019-02-15T05:40:21.195Z,5.12
2019-02-15T05:43:01.980Z,4.75
2019-02-15T05:45:42.783Z,6.78
2019-02-15T05:48:23.571Z,3.75
2019-02-15T05:51:04.277Z,4.12
2019-02-15T05:53:44.992Z,6.30
2019-02-15T05:56:26.184Z,3.87
2019-02-15T05:59:06.959Z,6.83
2019-02-15T06:01:48.046Z,3.25
2019-02-15T06:04:28.760Z,7.40
2019-02-15T06:07:09.412Z,5.50
2019-02-15T06:09:50.211Z,14.80
2019-02-15T06:12:30.772Z,7.70
2019-02-15T06:15:15.176Z,11.30
2019-02-15T06:17:54.551Z,14.55
2019-02-15T06:20:35.695Z,6.47
2019-02-15T06:23:16.312Z,5.17
2019-02-15T06:25:57.002Z,5.80
2019-02-15T06:28:37.647Z,4.78
2019-02-15T06:31:18.588Z,4.47
2019-02-15T06:33:59.535Z,6.30
2019-02-15T06:36:40.500Z,3.00
2019-02-15T06:39:21.524Z,8.40
2019-02-15T06:42:02.228Z,2.65
2019-02-15T06:44:42.928Z,3.75
2019-02-15T06:47:23.970Z,5.10
2019-02-15T06:50:04.632Z,8.08
2019-02-15T06:52:45.725Z,5.65
2019-02-15T06:55:26.623Z,7.50
2019-02-15T06:58:07.662Z,5.47
2019-02-15T07:00:49.897Z,5.50
2019-02-15T07:03:32.543Z,3.22
2019-02-15T07:06:12.953Z,12.23
2019-02-15T07:08:53.748Z,5.42
2019-02-15T07:11:34.440Z,8.93
2019-02-15T07:14:15.431Z,11.65
2019-02-15T07:16:56.450Z,8.03
2019-02-15T07:19:37.152Z,8.65
2019-02-15T07:22:18.096Z,10.50
2019-02-15T07:24:58.936Z,6.97
2019-02-15T07:27:40.162Z,6.83
2019-02-15T07:30:20.904Z,2.67
2019-02-15T07:33:01.756Z,10.03
2019-02-15T07:35:42.960Z,6.65
2019-02-15T07:38:23.604Z,6.08
2019-02-15T07:41:04.301Z,7.40
2019-02-15T07:43:45.093Z,7.58
2019-02-15T07:46:25.872Z,22.98
2019-02-15T07:49:06.367Z,24.15
2019-02-15T07:51:47.107Z,12.20
2019-02-15T07:54:27.572Z,13.98
2019-02-15T07:57:08.136Z,11.63
2019-02-15T07:59:49.041Z,8.20
2019-02-15T08:02:30.051Z,8.05
2019-02-15T08:05:10.772Z,10.35
2019-02-15T08:07:51.569Z,11.50
2019-02-15T08:10:32.427Z,8.23
2019-02-15T08:13:13.361Z,6.53
2019-02-15T08:15:54.272Z,6.37
2019-02-15T08:18:35.092Z,6.28
2019-02-15T08:21:16.116Z,4.90
2019-02-15T08:23:57.231Z,11.38
2019-02-15T08:26:37.898Z,23.75
2019-02-15T08:29:18.944Z,32.28
2019-02-15T08:31:59.643Z,38.10
2019-02-15T08:34:40.261Z,30.00
2019-02-15T08:37:20.855Z,30.17
2019-02-15T08:40:01.568Z,23.42
2019-02-15T08:42:42.263Z,18.57
2019-02-15T08:45:22.817Z,23.15
2019-02-15T08:48:03.377Z,22.45
2019-02-15T08:50:44.016Z,21.75
2019-02-15T08:53:24.723Z,14.85
2019-02-15T08:56:05.592Z,9.30
2019-02-15T08:58:34.158Z,10.90
2019-02-15T09:01:22.132Z,4.30
2019-02-15T09:04:09.986Z,4.95
2019-02-15T09:06:57.918Z,6.30
2019-02-15T09:09:45.816Z,6.35
2019-02-15T09:12:33.745Z,8.75
2019-02-15T09:15:22.426Z,7.05
2019-02-15T09:18:10.336Z,4.37
2019-02-15T09:20:58.263Z,4.37
2019-02-15T09:23:46.176Z,4.87
2019-02-15T09:26:34.096Z,4.03
2019-02-15T09:29:21.995Z,6.03
2019-02-15T09:32:09.919Z,8.15
2019-02-15T09:34:50.988Z,5.12
2019-02-15T09:37:31.662Z,5.22
2019-02-15T09:40:12.143Z,4.72
2019-02-15T09:42:52.640Z,4.53
2019-02-15T09:45:33.332Z,6.30
2019-02-15T09:48:13.822Z,10.30
2019-02-15T09:50:54.564Z,4.20
2019-02-15T09:53:35.575Z,8.03
2019-02-15T09:56:16.923Z,4.75
2019-02-15T09:58:57.740Z,1.90
2019-02-15T10:01:38.776Z,1.37
2019-02-15T10:04:19.267Z,2.75
2019-02-15T10:06:59.928Z,5.70
2019-02-15T10:09:41.167Z,2.62
2019-02-15T10:12:22.111Z,3.37
2019-02-15T10:15:02.532Z,7.35
2019-02-15T10:17:43.047Z,7.00
2019-02-15T10:20:23.317Z,5.80
2019-02-15T10:23:04.028Z,3.47
2019-02-15T10:25:44.864Z,8.68
2019-02-15T10:28:25.848Z,4.17
2019-02-15T10:31:06.223Z,4.08
2019-02-15T10:33:46.640Z,5.20
2019-02-15T10:36:27.806Z,3.67
2019-02-15T10:39:08.940Z,4.85
2019-02-15T10:41:49.761Z,4.58
2019-02-15T10:44:30.327Z,3.08
2019-02-15T10:47:14.258Z,3.27
2019-02-15T10:49:54.119Z,4.15
2019-02-15T10:52:34.739Z,3.60
2019-02-15T10:55:15.233Z,3.08
2019-02-15T10:57:56.430Z,4.67
2019-02-15T11:00:37.111Z,2.50
2019-02-15T11:03:17.604Z,3.98
2019-02-15T11:05:58.156Z,3.20
2019-02-15T11:08:38.925Z,3.92
2019-02-15T11:11:19.543Z,6.17
2019-02-15T11:14:00.549Z,3.08
2019-02-15T11:16:47.031Z,2.77
2019-02-15T11:19:23.399Z,6.22
2019-02-15T11:22:04.435Z,3.17
2019-02-15T11:24:45.563Z,5.67
2019-02-15T11:27:26.303Z,3.37
2019-02-15T11:30:07.083Z,3.85
2019-02-15T11:32:47.471Z,2.75
2019-02-15T11:35:28.468Z,6.00
2019-02-15T11:38:09.309Z,4.12
2019-02-15T11:40:50.004Z,3.65
2019-02-15T11:43:30.497Z,5.10
2019-02-15T11:46:11.200Z,4.17
2019-02-15T11:48:51.801Z,6.53
2019-02-15T11:51:32.362Z,4.55
2019-02-15T11:54:13.018Z,3.52
2019-02-15T11:56:53.639Z,3.00
2019-02-15T11:59:34.580Z,2.80
2019-02-15T12:02:15.104Z,2.30
2019-02-15T12:04:55.997Z,1.40
2019-02-15T12:07:37.015Z,2.65
2019-02-15T12:13:01.477Z,3.10
2019-02-15T12:15:42.171Z,2.98
2019-02-15T12:18:23.075Z,5.92
2019-02-15T12:21:03.651Z,2.35
2019-02-15T12:23:44.373Z,2.52
2019-02-15T12:26:25.073Z,3.10
2019-02-15T12:29:05.725Z,3.40
2019-02-15T12:31:46.660Z,4.87
2019-02-15T12:34:27.775Z,2.72
2019-02-15T12:37:08.356Z,1.52
2019-02-15T12:39:49.113Z,2.62
2019-02-15T12:42:30.340Z,2.10
2019-02-15T12:45:11.095Z,2.55
2019-02-15T12:47:52.171Z,5.62
2019-02-15T12:50:32.988Z,1.92
2019-02-15T12:53:13.960Z,3.05
2019-02-15T12:55:54.636Z,3.02
2019-02-15T12:58:36.431Z,1.87
2019-02-15T13:01:17.104Z,3.35
2019-02-15T13:03:58.095Z,2.87
2019-02-15T13:06:38.516Z,2.25
2019-02-15T13:09:19.487Z,1.20
2019-02-15T13:12:00.364Z,2.45
2019-02-15T13:14:28.952Z,2.45
2019-02-15T13:17:24.541Z,1.40
2019-02-15T13:20:27.156Z,2.45
2019-02-15T13:23:15.089Z,3.20
2019-02-15T13:26:08.458Z,2.77
2019-02-15T13:28:52.571Z,1.85
2019-02-15T13:31:40.478Z,1.75
2019-02-15T13:34:28.413Z,2.65
2019-02-15T13:37:16.320Z,1.42
2019-02-15T13:40:24.984Z,3.02
2019-02-15T13:43:12.921Z,2.40
2019-02-15T13:46:00.812Z,2.25
2019-02-15T13:48:48.731Z,5.35
2019-02-15T13:51:36.660Z,1.40
2019-02-15T13:54:24.577Z,3.30
2019-02-15T13:57:12.462Z,3.05
2019-02-15T14:00:00.429Z,5.05
2019-02-15T14:02:48.332Z,2.95
2019-02-15T14:05:36.259Z,3.12
2019-02-15T14:08:24.187Z,2.12
2019-02-15T14:11:12.088Z,1.87
2019-02-15T14:14:00.023Z,1.55
2019-02-15T14:16:48.140Z,1.55
2019-02-15T14:19:37.497Z,1.40
2019-02-15T14:22:25.480Z,1.40
2019-02-15T14:25:14.982Z,2.58
2019-02-15T14:28:02.882Z,3.50
2019-02-15T14:30:50.803Z,2.27
2019-02-15T14:33:38.727Z,2.80
2019-02-15T14:36:19.080Z,3.52
2019-02-15T14:38:59.868Z,4.92
2019-02-15T14:41:40.845Z,3.08
2019-02-15T14:44:21.688Z,1.95
2019-02-15T14:47:02.557Z,10.38
2019-02-15T14:49:43.207Z,3.70
2019-02-15T14:52:23.972Z,12.50
2019-02-15T14:55:04.867Z,5.90
2019-02-15T14:57:45.489Z,3.05
2019-02-15T15:00:26.535Z,1.35
2019-02-15T15:03:07.258Z,3.85
2019-02-15T15:05:48.339Z,1.40
2019-02-15T15:08:30.723Z,1.57
2019-02-15T15:11:11.295Z,3.17
2019-02-15T15:13:52.067Z,1.55
2019-02-15T15:16:32.591Z,2.02
2019-02-15T15:19:12.940Z,1.55
2019-02-15T15:21:51.775Z,1.20
2019-02-15T15:24:39.704Z,2.10
2019-02-15T15:27:27.603Z,1.65
2019-02-15T15:30:15.900Z,1.52
2019-02-15T15:33:03.799Z,1.52
2019-02-15T15:35:44.831Z,2.52
2019-02-15T15:38:25.503Z,2.05
2019-02-15T15:41:06.107Z,2.62
2019-02-15T15:43:47.141Z,1.45
2019-02-15T15:46:27.972Z,1.10
2019-02-15T15:49:08.960Z,2.67
2019-02-15T15:51:49.826Z,2.30
2019-02-15T15:54:31.045Z,2.58
2019-02-15T15:57:11.657Z,1.90
2019-02-15T15:59:52.129Z,1.35
2019-02-15T16:02:32.580Z,7.70
2019-02-15T16:05:13.455Z,1.57
2019-02-15T16:07:53.919Z,3.58
2019-02-15T16:10:34.911Z,1.95
2019-02-15T16:13:15.657Z,5.20
2019-02-15T16:15:56.328Z,2.98
2019-02-15T16:18:36.987Z,2.27
2019-02-15T16:21:17.591Z,1.87
2019-02-15T16:23:58.405Z,1.50
2019-02-15T16:26:39.523Z,2.45
2019-02-15T16:29:20.308Z,1.45
2019-02-15T16:32:01.579Z,2.05
2019-02-15T16:34:42.268Z,1.90
2019-02-15T16:37:22.567Z,2.72
2019-02-15T16:40:03.304Z,4.65
2019-02-15T16:42:44.416Z,2.40
2019-02-15T16:45:25.291Z,1.90
2019-02-15T16:48:06.147Z,1.87
2019-02-15T16:50:46.604Z,2.12
2019-02-15T16:53:27.025Z,3.62
2019-02-15T16:56:07.705Z,12.45
2019-02-15T16:58:48.122Z,25.08
2019-02-15T17:01:28.582Z,14.45
2019-02-15T17:04:09.333Z,5.95
2019-02-15T17:06:50.145Z,5.12
2019-02-15T17:09:30.724Z,4.85
2019-02-15T17:12:11.289Z,3.90
2019-02-15T17:14:51.881Z,6.62
2019-02-15T17:17:32.574Z,2.77
2019-02-15T17:20:13.201Z,4.92
2019-02-15T17:22:53.680Z,3.98
2019-02-15T17:25:34.443Z,3.33
2019-02-15T17:28:14.938Z,4.20
2019-02-15T17:30:55.875Z,9.75
2019-02-15T17:33:36.806Z,4.37
2019-02-15T17:36:17.631Z,6.65
2019-02-15T17:38:58.448Z,3.00
2019-02-15T17:41:39.471Z,4.45
2019-02-15T17:44:20.307Z,5.65
2019-02-15T17:47:01.322Z,6.80
2019-02-15T17:49:42.174Z,2.70
2019-02-15T17:52:23.365Z,2.65
2019-02-15T17:55:04.402Z,5.83
2019-02-15T17:57:45.451Z,3.00
2019-02-15T18:00:27.989Z,2.87
2019-02-15T18:03:09.311Z,2.95
2019-02-15T18:05:50.633Z,8.53
2019-02-15T18:08:31.716Z,19.67
2019-02-15T18:11:12.550Z,7.55
2019-02-15T18:13:53.745Z,4.65
2019-02-15T18:16:34.605Z,5.12
2019-02-15T18:19:15.519Z,5.97
2019-02-15T18:21:56.119Z,6.03
2019-02-15T18:24:36.756Z,5.15
2019-02-15T18:27:17.821Z,5.87
2019-02-15T18:29:58.803Z,5.17
2019-02-15T18:32:39.320Z,15.40
2019-02-15T18:35:20.306Z,17.77
2019-02-15T18:38:00.760Z,16.65
2019-02-15T18:40:41.731Z,9.33
2019-02-15T18:43:22.263Z,14.18
2019-02-15T18:46:03.002Z,17.57
2019-02-15T18:48:43.800Z,13.22
2019-02-15T18:51:26.103Z,11.40
2019-02-15T18:54:06.474Z,10.23
2019-02-15T18:56:47.067Z,10.55
2019-02-15T18:59:27.693Z,11.00
2019-02-15T19:02:08.801Z,12.78
2019-02-15T19:04:49.719Z,15.32
2019-02-15T19:07:30.349Z,21.52
2019-02-15T19:10:11.096Z,53.75
2019-02-15T19:12:52.033Z,69.47
2019-02-15T19:15:32.439Z,38.83
2019-02-15T19:18:13.184Z,31.60
2019-02-15T19:20:53.847Z,12.63
2019-02-15T19:23:34.490Z,18.65
2019-02-15T19:26:14.983Z,10.80
2019-02-15T19:28:55.566Z,11.90
2019-02-15T19:31:36.100Z,15.40
2019-02-15T19:34:16.612Z,11.78
2019-02-15T19:36:57.296Z,16.02
2019-02-15T19:39:37.852Z,15.55
2019-02-15T19:42:18.871Z,18.07
2019-02-15T19:44:59.260Z,17.05
2019-02-15T19:47:39.847Z,18.17
2019-02-15T19:50:20.650Z,13.08
2019-02-15T19:53:01.343Z,24.52
2019-02-15T19:55:42.197Z,21.00
2019-02-15T19:58:22.867Z,21.35
2019-02-15T20:01:04.093Z,14.03
2019-02-15T20:03:44.636Z,14.50
2019-02-15T20:06:25.487Z,17.23
2019-02-15T20:09:06.024Z,143.10
2019-02-15T20:11:46.549Z,69.45
2019-02-15T20:14:27.139Z,41.48
2019-02-15T20:17:08.263Z,19.27
2019-02-15T20:19:51.055Z,19.62
2019-02-15T20:22:32.007Z,29.57
2019-02-15T20:25:12.600Z,25.50
2019-02-15T20:27:53.454Z,15.98
2019-02-15T20:30:34.140Z,14.03
2019-02-15T20:33:14.540Z,13.78
2019-02-15T20:35:55.136Z,12.58
2019-02-15T20:38:35.863Z,11.18
2019-02-15T20:41:16.324Z,16.12
2019-02-15T20:43:56.800Z,17.10
2019-02-15T20:46:37.371Z,16.02
2019-02-15T20:49:18.207Z,15.85
2019-02-15T20:51:58.693Z,12.93
2019-02-15T20:54:39.088Z,13.90
2019-02-15T20:57:19.575Z,30.23
2019-02-15T21:00:00.523Z,18.57
2019-02-15T21:02:41.244Z,15.60
2019-02-15T21:05:22.461Z,14.90
2019-02-15T21:08:03.173Z,14.75
2019-02-15T21:10:44.007Z,14.00
2019-02-15T21:13:24.700Z,14.47
2019-02-15T21:16:05.194Z,17.90
2019-02-15T21:18:46.250Z,12.95
2019-02-15T21:21:26.798Z,13.18
2019-02-15T21:24:07.507Z,13.68
2019-02-15T21:26:48.331Z,14.40
2019-02-15T21:29:29.199Z,13.58
2019-02-15T21:32:09.928Z,12.20
2019-02-15T21:34:50.651Z,15.15
2019-02-15T21:37:31.337Z,12.00
2019-02-15T21:40:11.973Z,10.60
2019-02-15T21:42:52.668Z,12.37
2019-02-15T21:45:33.355Z,10.53
2019-02-15T21:48:13.933Z,14.60
2019-02-15T21:50:54.778Z,125.58
2019-02-15T21:53:35.439Z,81.65
2019-02-15T21:56:15.832Z,40.55
2019-02-15T21:58:56.649Z,78.37
2019-02-15T22:01:37.308Z,31.02
2019-02-15T22:04:17.989Z,14.23
2019-02-15T22:06:58.342Z,11.88
2019-02-15T22:09:39.438Z,12.98
2019-02-15T22:12:19.809Z,12.00
2019-02-15T22:15:00.780Z,13.53
2019-02-15T22:17:42.001Z,13.95
2019-02-15T22:20:26.759Z,11.35
2019-02-15T22:23:05.857Z,12.20
2019-02-15T22:25:47.055Z,11.38
2019-02-15T22:28:27.516Z,12.78
2019-02-15T22:31:08.313Z,13.72
2019-02-15T22:33:49.112Z,8.33
2019-02-15T22:36:29.847Z,9.80
2019-02-15T22:39:10.804Z,11.53
2019-02-15T22:41:51.316Z,16.05
2019-02-15T22:44:32.095Z,16.57
2019-02-15T22:47:12.771Z,10.60
2019-02-15T22:49:53.656Z,19.30
2019-02-15T22:52:34.972Z,8.65
2019-02-15T22:55:15.686Z,9.75
2019-02-15T22:57:56.952Z,9.15
2019-02-15T23:00:56.959Z,10.25
2019-02-15T23:03:38.098Z,11.22
2019-02-15T23:06:18.901Z,10.85
2019-02-15T23:08:59.710Z,13.00
2019-02-15T23:11:40.432Z,11.05
2019-02-15T23:14:21.267Z,5.90
2019-02-15T23:17:01.967Z,6.50
2019-02-15T23:19:42.716Z,10.35
2019-02-15T23:22:23.464Z,10.48
2019-02-15T23:25:04.423Z,15.50
2019-02-15T23:27:44.893Z,17.02
2019-02-15T23:30:25.881Z,19.00
2019-02-15T23:33:06.476Z,20.02
2019-02-15T23:35:47.172Z,21.17
2019-02-15T23:38:28.468Z,22.90
2019-02-15T23:41:09.143Z,14.38
2019-02-15T23:43:49.774Z,10.53
2019-02-15T23:46:30.391Z,11.43
2019-02-15T23:49:11.275Z,11.30
2019-02-15T23:51:52.304Z,16.30
2019-02-15T23:54:33.239Z,10.70
2019-02-15T23:57:13.936Z,13.88
2019-02-15T23:59:54.326Z,7.75
