createdAt,value
2018-08-31T00:00:27.985Z,23.7
2018-08-31T00:01:17.848Z,23.7
2018-08-31T00:02:07.088Z,23.8
2018-08-31T00:02:57.990Z,23.7
2018-08-31T00:03:48.228Z,23.8
2018-08-31T00:04:37.814Z,23.7
2018-08-31T00:05:27.597Z,23.7
2018-08-31T00:06:17.657Z,23.8
2018-08-31T00:07:08.260Z,23.7
2018-08-31T00:07:58.329Z,23.7
2018-08-31T00:08:47.562Z,23.8
2018-08-31T00:09:38.689Z,23.8
2018-08-31T00:10:28.680Z,23.7
2018-08-31T00:11:18.828Z,23.7
2018-08-31T00:12:07.781Z,23.7
2018-08-31T00:31:33.815Z,23.8
2018-08-31T00:32:22.563Z,23.8
2018-08-31T00:33:12.373Z,23.8
2018-08-31T00:34:03.277Z,23.8
2018-08-31T00:34:52.445Z,23.8
2018-08-31T00:35:43.112Z,23.8
2018-08-31T00:36:33.155Z,23.8
2018-08-31T00:37:22.668Z,23.8
2018-08-31T00:38:13.267Z,23.8
2018-08-31T00:39:03.353Z,23.8
2018-08-31T00:39:52.862Z,23.8
2018-08-31T00:40:42.927Z,23.8
2018-08-31T00:41:33.533Z,23.8
2018-08-31T00:42:23.368Z,23.8
2018-08-31T00:43:13.384Z,23.8
2018-08-31T00:44:03.772Z,23.8
2018-08-31T00:44:53.217Z,23.8
2018-08-31T00:45:44.387Z,23.8
2018-08-31T00:46:34.459Z,23.8
2018-08-31T00:47:23.686Z,23.8
2018-08-31T00:48:14.085Z,23.8
2018-08-31T00:49:04.161Z,23.8
2018-08-31T00:49:53.937Z,23.8
2018-08-31T00:50:44.302Z,23.8
2018-08-31T00:51:33.997Z,23.8
2018-08-31T00:52:24.642Z,23.8
2018-08-31T00:53:14.167Z,23.8
2018-08-31T00:54:04.502Z,23.8
2018-08-31T00:54:54.548Z,23.8
2018-08-31T00:55:44.617Z,23.8
2018-08-31T00:56:34.184Z,23.8
2018-08-31T00:57:24.460Z,23.8
2018-08-31T00:58:14.277Z,23.8
2018-08-31T00:59:05.219Z,23.8
2018-08-31T00:59:54.351Z,23.8
2018-08-31T01:00:45.299Z,23.8
2018-08-31T01:01:34.748Z,23.8
2018-08-31T01:02:24.842Z,23.8
2018-08-31T01:03:14.722Z,23.8
2018-08-31T01:04:05.288Z,23.8
2018-08-31T01:04:55.067Z,23.8
2018-08-31T01:05:44.503Z,23.8
2018-08-31T01:06:35.121Z,23.8
2018-08-31T01:07:24.909Z,23.8
2018-08-31T01:08:14.723Z,23.8
2018-08-31T01:09:05.932Z,23.8
2018-08-31T01:09:55.703Z,23.8
2018-08-31T01:10:45.166Z,23.8
2018-08-31T01:11:35.265Z,23.8
2018-08-31T01:12:26.418Z,23.8
2018-08-31T01:13:16.267Z,23.8
2018-08-31T01:14:05.796Z,23.8
2018-08-31T01:14:56.202Z,23.8
2018-08-31T01:15:45.885Z,23.8
2018-08-31T01:16:35.978Z,23.8
2018-08-31T01:17:26.013Z,23.8
2018-08-31T01:18:16.346Z,23.8
2018-08-31T01:19:06.420Z,23.8
2018-08-31T01:19:56.197Z,23.8
2018-08-31T01:20:46.545Z,23.8
2018-08-31T01:21:36.320Z,23.8
2018-08-31T01:22:26.378Z,23.8
2018-08-31T01:23:17.270Z,23.8
2018-08-31T01:24:06.260Z,23.8
2018-08-31T01:24:56.935Z,23.8
2018-08-31T01:25:46.963Z,23.8
2018-08-31T01:26:36.447Z,23.8
2018-08-31T01:27:27.315Z,23.8
2018-08-31T01:28:16.684Z,23.8
2018-08-31T01:29:06.929Z,23.8
2018-08-31T01:29:57.285Z,23.8
2018-08-31T01:30:46.999Z,23.8
2018-08-31T01:31:37.099Z,23.8
2018-08-31T01:32:26.876Z,23.8
2018-08-31T01:33:17.468Z,23.8
2018-08-31T01:34:08.136Z,23.8
2018-08-31T01:34:57.367Z,23.8
2018-08-31T01:35:47.496Z,23.8
2018-08-31T01:36:37.815Z,23.8
2018-08-31T01:37:27.820Z,23.8
2018-08-31T01:38:18.214Z,23.8
2018-08-31T01:39:08.026Z,23.8
2018-08-31T01:39:57.803Z,23.8
2018-08-31T01:40:46.959Z,23.8
2018-08-31T01:41:37.338Z,23.8
2018-08-31T01:42:27.954Z,23.8
2018-08-31T01:43:18.293Z,23.8
2018-08-31T01:44:08.942Z,23.8
2018-08-31T01:44:58.411Z,23.8
2018-08-31T01:45:47.893Z,23.8
2018-08-31T01:46:38.590Z,23.8
2018-08-31T01:47:28.311Z,23.8
2018-08-31T01:48:18.114Z,23.8
2018-08-31T01:49:08.781Z,23.8
2018-08-31T01:49:57.901Z,23.8
2018-08-31T01:50:47.986Z,23.8
2018-08-31T01:51:38.978Z,23.8
2018-08-31T01:52:29.263Z,23.8
2018-08-31T01:53:19.061Z,23.8
2018-08-31T01:54:09.733Z,23.8
2018-08-31T01:54:58.904Z,23.8
2018-08-31T01:55:48.939Z,23.8
2018-08-31T01:56:39.002Z,23.8
2018-08-31T01:57:28.823Z,23.8
2018-08-31T01:58:19.414Z,23.8
2018-08-31T01:59:09.505Z,23.8
2018-08-31T01:59:59.317Z,23.8
2018-08-31T02:00:49.325Z,23.8
2018-08-31T02:01:39.685Z,23.8
2018-08-31T02:02:29.748Z,23.8
2018-08-31T02:03:19.804Z,23.8
2018-08-31T02:04:11.074Z,23.8
2018-08-31T02:04:59.122Z,23.8
2018-08-31T02:05:50.262Z,23.8
2018-08-31T02:06:40.352Z,23.8
2018-08-31T02:07:30.163Z,23.8
2018-08-31T02:08:19.887Z,23.8
2018-08-31T02:09:10.578Z,23.8
2018-08-31T02:10:00.695Z,23.8
2018-08-31T02:10:49.292Z,23.8
2018-08-31T02:11:39.910Z,23.8
2018-08-31T02:12:29.685Z,23.8
2018-08-31T02:13:20.337Z,23.8
2018-08-31T02:14:10.380Z,23.8
2018-08-31T02:15:01.017Z,23.8
2018-08-31T02:15:51.266Z,23.8
2018-08-31T02:16:40.846Z,23.8
2018-08-31T02:17:30.344Z,23.8
2018-08-31T02:18:21.270Z,23.8
2018-08-31T02:19:09.931Z,23.8
2018-08-31T02:20:01.190Z,23.8
2018-08-31T02:20:50.925Z,23.8
2018-08-31T02:21:41.382Z,23.8
2018-08-31T02:22:30.885Z,23.8
2018-08-31T02:23:21.235Z,23.9
2018-08-31T02:24:10.881Z,23.9
2018-08-31T02:25:00.647Z,23.8
2018-08-31T02:25:52.101Z,23.9
2018-08-31T02:26:41.934Z,23.8
2018-08-31T02:27:31.664Z,23.8
2018-08-31T02:28:21.466Z,23.9
2018-08-31T02:29:11.505Z,23.8
2018-08-31T02:30:02.155Z,23.8
2018-08-31T02:30:50.521Z,23.8
2018-08-31T02:31:42.010Z,23.9
2018-08-31T02:32:31.488Z,23.8
2018-08-31T02:33:21.861Z,23.9
2018-08-31T02:34:12.501Z,23.8
2018-08-31T02:35:02.236Z,23.9
2018-08-31T02:35:52.012Z,23.8
2018-08-31T02:36:42.679Z,23.9
2018-08-31T02:37:32.483Z,23.8
2018-08-31T02:38:22.791Z,23.8
2018-08-31T02:39:13.289Z,23.8
2018-08-31T02:40:02.670Z,23.8
2018-08-31T02:40:52.726Z,23.9
2018-08-31T02:41:42.196Z,23.8
2018-08-31T02:42:32.562Z,23.9
2018-08-31T02:43:22.313Z,23.9
2018-08-31T02:44:13.018Z,23.8
2018-08-31T02:45:03.299Z,23.8
2018-08-31T02:45:53.070Z,23.8
2018-08-31T02:46:42.860Z,23.8
2018-08-31T02:47:33.182Z,23.8
2018-08-31T02:48:23.121Z,23.8
2018-08-31T02:49:13.080Z,23.9
2018-08-31T02:50:03.134Z,23.8
2018-08-31T02:50:53.695Z,23.9
2018-08-31T02:51:43.240Z,23.8
2018-08-31T02:52:33.347Z,23.8
2018-08-31T02:53:23.359Z,23.9
2018-08-31T02:54:13.787Z,23.8
2018-08-31T02:55:04.071Z,23.9
2018-08-31T02:55:53.038Z,23.9
2018-08-31T02:56:43.659Z,23.8
2018-08-31T02:57:34.280Z,23.9
2018-08-31T02:58:24.125Z,23.8
2018-08-31T02:59:14.204Z,23.8
2018-08-31T03:00:04.187Z,23.8
2018-08-31T03:00:54.494Z,23.8
2018-08-31T03:01:43.516Z,23.8
2018-08-31T03:02:33.784Z,23.9
2018-08-31T03:03:23.584Z,23.8
2018-08-31T03:04:14.211Z,23.9
2018-08-31T03:05:04.587Z,23.9
2018-08-31T03:05:54.634Z,23.8
2018-08-31T03:06:44.395Z,23.8
2018-08-31T03:07:33.892Z,23.8
2018-08-31T03:08:24.331Z,23.8
2018-08-31T03:09:14.901Z,23.8
2018-08-31T03:10:05.019Z,23.9
2018-08-31T03:10:54.474Z,23.9
2018-08-31T03:11:46.660Z,23.9
2018-08-31T03:12:35.176Z,23.9
2018-08-31T03:13:24.709Z,23.8
2018-08-31T03:14:15.319Z,23.9
2018-08-31T03:15:05.036Z,23.8
2018-08-31T03:15:55.699Z,23.8
2018-08-31T03:16:45.737Z,23.9
2018-08-31T03:17:35.829Z,23.9
2018-08-31T03:18:25.106Z,23.8
2018-08-31T03:19:15.868Z,23.8
2018-08-31T03:20:05.345Z,23.9
2018-08-31T03:20:55.791Z,23.9
2018-08-31T03:21:46.141Z,23.8
2018-08-31T03:22:35.895Z,23.8
2018-08-31T03:23:26.271Z,23.9
2018-08-31T03:24:16.040Z,23.8
2018-08-31T03:25:05.845Z,23.8
2018-08-31T03:25:56.255Z,23.8
2018-08-31T03:26:46.231Z,23.9
2018-08-31T03:27:36.030Z,23.8
2018-08-31T03:28:26.690Z,23.8
2018-08-31T03:29:16.440Z,23.8
2018-08-31T03:30:06.277Z,23.9
2018-08-31T03:30:56.321Z,23.8
2018-08-31T03:31:45.852Z,23.8
2018-08-31T03:32:36.559Z,23.8
2018-08-31T03:33:26.794Z,23.8
2018-08-31T03:34:16.802Z,23.8
2018-08-31T03:35:06.441Z,23.8
2018-08-31T03:35:56.899Z,23.8
2018-08-31T03:36:47.043Z,23.8
2018-08-31T03:37:36.539Z,23.9
2018-08-31T03:38:27.437Z,23.8
2018-08-31T03:39:17.214Z,23.8
2018-08-31T03:40:06.983Z,23.9
2018-08-31T03:40:57.294Z,23.9
2018-08-31T03:41:47.158Z,23.8
2018-08-31T03:42:36.571Z,23.8
2018-08-31T03:43:27.324Z,23.8
2018-08-31T03:44:16.715Z,23.8
2018-08-31T03:45:07.377Z,23.9
2018-08-31T03:45:58.474Z,23.8
2018-08-31T03:46:47.467Z,23.8
2018-08-31T03:47:37.274Z,23.9
2018-08-31T03:48:27.931Z,23.8
2018-08-31T03:49:17.685Z,23.8
2018-08-31T03:50:08.028Z,23.8
2018-08-31T03:50:57.494Z,23.8
2018-08-31T03:51:48.199Z,23.8
2018-08-31T03:52:38.258Z,23.9
2018-08-31T03:53:27.712Z,23.9
2018-08-31T03:54:18.338Z,23.8
2018-08-31T03:55:08.425Z,23.8
2018-08-31T03:55:58.737Z,23.8
2018-08-31T03:56:47.955Z,23.8
2018-08-31T03:57:38.286Z,23.8
2018-08-31T03:58:28.077Z,23.9
2018-08-31T03:59:18.692Z,23.9
2018-08-31T04:00:08.806Z,23.8
2018-08-31T04:00:59.208Z,23.8
2018-08-31T04:01:49.180Z,23.8
2018-08-31T04:02:38.680Z,23.8
2018-08-31T04:03:29.115Z,23.8
2018-08-31T04:04:19.123Z,23.9
2018-08-31T04:05:08.925Z,23.8
2018-08-31T04:05:59.280Z,23.8
2018-08-31T04:06:48.998Z,23.8
2018-08-31T04:07:39.049Z,23.9
2018-08-31T04:08:29.437Z,23.8
2018-08-31T04:09:18.972Z,23.9
2018-08-31T04:10:09.604Z,23.9
2018-08-31T04:10:59.621Z,23.8
2018-08-31T04:11:49.667Z,23.8
2018-08-31T04:12:39.697Z,23.8
2018-08-31T04:13:28.987Z,23.8
2018-08-31T04:14:20.202Z,23.8
2018-08-31T04:15:11.632Z,23.8
2018-08-31T04:15:59.744Z,23.8
2018-08-31T04:16:49.433Z,23.8
2018-08-31T04:17:39.308Z,23.9
2018-08-31T04:18:30.211Z,23.9
2018-08-31T04:19:20.577Z,23.9
2018-08-31T04:20:10.593Z,23.8
2018-08-31T04:21:00.674Z,23.8
2018-08-31T04:21:50.216Z,23.8
2018-08-31T04:22:40.296Z,23.9
2018-08-31T04:23:30.060Z,23.8
2018-08-31T04:24:20.717Z,23.9
2018-08-31T04:25:10.513Z,23.8
2018-08-31T04:25:59.745Z,23.9
2018-08-31T04:26:50.009Z,23.8
2018-08-31T04:27:40.639Z,23.9
2018-08-31T04:28:30.041Z,23.9
2018-08-31T04:29:20.609Z,23.8
2018-08-31T04:30:10.674Z,23.9
2018-08-31T04:31:00.503Z,23.9
2018-08-31T04:31:50.642Z,23.8
2018-08-31T04:32:40.474Z,23.9
2018-08-31T04:33:30.810Z,23.9
2018-08-31T04:34:21.223Z,23.8
2018-08-31T04:35:10.953Z,23.9
2018-08-31T04:36:00.983Z,23.9
2018-08-31T04:36:51.291Z,23.9
2018-08-31T04:37:40.835Z,23.9
2018-08-31T04:38:31.975Z,23.9
2018-08-31T04:39:20.973Z,23.9
2018-08-31T04:40:11.056Z,23.9
2018-08-31T04:41:00.561Z,23.9
2018-08-31T04:41:52.018Z,23.9
2018-08-31T04:42:42.426Z,23.9
2018-08-31T05:00:18.919Z,23.7
2018-08-31T05:01:09.955Z,23.7
2018-08-31T05:02:00.535Z,23.7
2018-08-31T05:02:50.843Z,23.7
2018-08-31T05:03:40.459Z,23.7
2018-08-31T05:04:29.733Z,23.7
2018-08-31T05:05:20.389Z,23.7
2018-08-31T05:06:10.592Z,23.7
2018-08-31T05:07:01.163Z,23.7
2018-08-31T05:07:50.967Z,23.7
2018-08-31T05:08:39.189Z,23.7
2018-08-31T05:09:30.861Z,23.7
2018-08-31T05:10:20.876Z,23.6
2018-08-31T05:11:10.700Z,23.6
2018-08-31T05:12:00.738Z,23.6
2018-08-31T05:12:51.870Z,23.6
2018-08-31T05:13:41.136Z,23.6
2018-08-31T05:14:30.740Z,23.6
2018-08-31T05:15:21.643Z,23.6
2018-08-31T05:16:13.674Z,23.6
2018-08-31T05:17:01.723Z,23.6
2018-08-31T05:17:51.817Z,23.5
2018-08-31T05:18:42.084Z,23.6
2018-08-31T05:19:30.978Z,23.5
2018-08-31T05:20:22.463Z,23.5
2018-08-31T05:21:11.788Z,23.5
2018-08-31T05:22:02.550Z,23.5
2018-08-31T05:22:53.201Z,23.5
2018-08-31T05:23:42.663Z,23.4
2018-08-31T05:24:31.986Z,23.4
2018-08-31T05:25:22.405Z,23.4
2018-08-31T05:26:12.683Z,23.4
2018-08-31T05:27:01.874Z,23.4
2018-08-31T05:27:52.470Z,23.4
2018-08-31T05:28:42.378Z,23.4
2018-08-31T05:29:32.424Z,23.4
2018-08-31T05:30:22.569Z,23.4
2018-08-31T05:31:13.096Z,23.4
2018-08-31T05:32:02.797Z,23.4
2018-08-31T05:32:53.238Z,23.4
2018-08-31T05:33:42.462Z,23.4
2018-08-31T05:34:31.682Z,23.4
2018-08-31T05:35:21.790Z,23.4
2018-08-31T05:36:12.637Z,23.3
2018-08-31T05:37:01.669Z,23.3
2018-08-31T05:37:52.508Z,23.3
2018-08-31T05:38:42.870Z,23.3
2018-08-31T05:39:32.662Z,23.3
2018-08-31T05:40:22.737Z,23.3
2018-08-31T05:41:12.968Z,23.3
2018-08-31T05:42:03.825Z,23.3
2018-08-31T05:42:52.576Z,23.3
2018-08-31T05:43:43.689Z,23.3
2018-08-31T05:44:33.217Z,23.3
2018-08-31T05:45:23.042Z,23.3
2018-08-31T05:46:13.345Z,23.3
2018-08-31T05:47:03.451Z,23.3
2018-08-31T05:47:52.369Z,23.3
2018-08-31T05:48:44.686Z,23.3
2018-08-31T05:49:33.594Z,23.3
2018-08-31T05:50:24.253Z,23.3
2018-08-31T05:51:14.309Z,23.3
2018-08-31T05:52:04.073Z,23.3
2018-08-31T05:52:53.251Z,23.2
2018-08-31T05:53:45.223Z,23.2
2018-08-31T05:54:34.297Z,23.2
2018-08-31T05:55:24.376Z,23.3
2018-08-31T05:56:14.624Z,23.2
2018-08-31T05:57:04.471Z,23.2
2018-08-31T05:57:54.573Z,23.2
2018-08-31T05:58:43.506Z,23.2
2018-08-31T05:59:35.214Z,23.1
2018-08-31T06:00:24.231Z,23.2
2018-08-31T06:01:15.390Z,23.2
2018-08-31T06:02:05.505Z,23.2
2018-08-31T06:02:55.248Z,23.2
2018-08-31T06:03:45.286Z,23.1
2018-08-31T06:04:35.608Z,23.1
2018-08-31T06:05:25.400Z,23.1
2018-08-31T06:06:14.607Z,23.1
2018-08-31T06:07:05.507Z,23.1
2018-08-31T06:07:54.793Z,23.1
2018-08-31T06:08:45.377Z,23.1
2018-08-31T06:09:35.117Z,23.1
2018-08-31T06:10:25.576Z,23.1
2018-08-31T06:11:15.490Z,23.1
2018-08-31T06:12:07.851Z,23.1
2018-08-31T06:12:55.166Z,23.1
2018-08-31T06:13:45.750Z,23.1
2018-08-31T06:14:35.829Z,23.1
2018-08-31T06:15:25.610Z,23.1
2018-08-31T06:16:16.257Z,23.1
2018-08-31T06:17:06.028Z,23.1
2018-08-31T06:17:56.093Z,23.1
2018-08-31T06:18:46.217Z,23.1
2018-08-31T06:19:36.227Z,23.1
2018-08-31T06:20:26.283Z,23.1
2018-08-31T06:21:17.144Z,23.1
2018-08-31T06:22:06.224Z,23.1
2018-08-31T06:22:55.934Z,23.1
2018-08-31T06:23:46.548Z,23.1
2018-08-31T06:24:36.867Z,23.1
2018-08-31T06:25:26.931Z,23.1
2018-08-31T06:26:16.735Z,23.1
2018-08-31T06:27:06.698Z,23.1
2018-08-31T06:27:55.799Z,23.1
2018-08-31T06:28:46.511Z,23.1
2018-08-31T06:29:36.236Z,23.1
2018-08-31T06:30:26.058Z,23.1
2018-08-31T06:31:16.601Z,23.1
2018-08-31T06:32:07.026Z,23.1
2018-08-31T06:32:57.554Z,23.1
2018-08-31T06:33:47.077Z,23.1
2018-08-31T06:34:36.913Z,23.1
2018-08-31T06:35:26.956Z,23.1
2018-08-31T06:36:17.560Z,23.1
2018-08-31T06:37:06.911Z,23.1
2018-08-31T06:37:57.335Z,23.1
2018-08-31T06:38:46.409Z,23.1
2018-08-31T06:39:37.794Z,23.1
2018-08-31T06:40:27.523Z,23.1
2018-08-31T06:41:17.860Z,23.1
2018-08-31T06:42:07.936Z,23.1
2018-08-31T06:42:58.568Z,23.1
2018-08-31T06:43:48.124Z,23.1
2018-08-31T06:44:38.193Z,23.1
2018-08-31T06:45:28.475Z,23.1
2018-08-31T06:46:18.570Z,23.1
2018-08-31T06:47:08.613Z,23.1
2018-08-31T06:47:58.078Z,23.1
2018-08-31T06:48:48.236Z,23.1
2018-08-31T06:49:38.543Z,23.2
2018-08-31T06:50:29.130Z,23.1
2018-08-31T06:51:18.092Z,23.2
2018-08-31T06:52:08.809Z,23.2
2018-08-31T06:52:59.066Z,23.2
2018-08-31T06:53:47.740Z,23.1
2018-08-31T06:54:38.945Z,23.2
2018-08-31T06:55:28.274Z,23.2
2018-08-31T06:56:19.044Z,23.2
2018-08-31T06:57:09.688Z,23.2
2018-08-31T06:57:59.442Z,23.2
2018-08-31T06:58:49.236Z,23.2
2018-08-31T06:59:38.752Z,23.2
2018-08-31T07:00:29.942Z,23.2
2018-08-31T07:01:19.453Z,23.2
2018-08-31T07:02:10.032Z,23.2
2018-08-31T07:02:59.947Z,23.2
2018-08-31T07:03:51.113Z,23.3
2018-08-31T07:04:38.869Z,23.3
2018-08-31T07:05:29.213Z,23.3
2018-08-31T07:06:20.094Z,23.3
2018-08-31T07:07:08.921Z,23.3
2018-08-31T07:08:00.816Z,23.3
2018-08-31T07:08:50.739Z,23.3
2018-08-31T07:09:41.691Z,23.3
2018-08-31T07:10:29.589Z,23.3
2018-08-31T07:11:20.211Z,23.3
2018-08-31T07:12:09.272Z,23.3
2018-08-31T07:13:00.098Z,23.3
2018-08-31T07:13:50.621Z,23.3
2018-08-31T07:14:40.729Z,23.3
2018-08-31T07:15:30.516Z,23.3
2018-08-31T07:16:21.133Z,23.3
2018-08-31T07:17:10.673Z,23.3
2018-08-31T07:18:00.203Z,23.3
2018-08-31T07:18:50.795Z,23.3
2018-08-31T07:19:41.680Z,23.3
2018-08-31T07:20:30.368Z,23.3
2018-08-31T07:21:20.808Z,23.3
2018-08-31T07:22:10.761Z,23.3
2018-08-31T07:23:00.691Z,23.3
2018-08-31T07:23:51.760Z,23.3
2018-08-31T07:24:40.976Z,23.3
2018-08-31T07:25:30.545Z,23.3
2018-08-31T07:26:22.076Z,23.3
2018-08-31T07:27:10.621Z,23.3
2018-08-31T07:28:01.513Z,23.3
2018-08-31T07:28:51.855Z,23.4
2018-08-31T07:29:42.220Z,23.4
2018-08-31T07:30:30.891Z,23.4
2018-08-31T07:31:22.638Z,23.4
2018-08-31T07:32:12.033Z,23.4
2018-08-31T07:33:01.647Z,23.4
2018-08-31T07:33:51.452Z,23.4
2018-08-31T07:34:42.662Z,23.4
2018-08-31T07:35:31.595Z,23.4
2018-08-31T07:36:24.044Z,23.4
2018-08-31T07:37:12.565Z,23.4
2018-08-31T07:38:02.637Z,23.4
2018-08-31T07:38:52.694Z,23.4
2018-08-31T07:39:42.550Z,23.4
2018-08-31T07:40:31.680Z,23.4
2018-08-31T07:41:22.506Z,23.4
2018-08-31T07:42:13.014Z,23.4
2018-08-31T07:43:02.502Z,23.4
2018-08-31T07:43:53.309Z,23.4
2018-08-31T07:44:42.854Z,23.4
2018-08-31T07:45:32.862Z,23.4
2018-08-31T07:46:22.644Z,23.4
2018-08-31T07:47:13.390Z,23.4
2018-08-31T07:48:02.990Z,23.4
2018-08-31T07:48:52.886Z,23.4
2018-08-31T07:49:42.974Z,23.4
2018-08-31T07:50:33.069Z,23.4
2018-08-31T07:51:22.789Z,23.4
2018-08-31T07:52:13.663Z,23.4
2018-08-31T07:53:04.327Z,23.4
2018-08-31T07:53:55.375Z,23.4
2018-08-31T07:54:44.096Z,23.4
2018-08-31T07:55:33.973Z,23.5
2018-08-31T07:56:23.804Z,23.4
2018-08-31T07:57:14.102Z,23.5
2018-08-31T07:58:03.881Z,23.4
2018-08-31T07:58:53.434Z,23.5
2018-08-31T07:59:44.517Z,23.5
2018-08-31T08:00:33.536Z,23.5
2018-08-31T08:01:24.456Z,23.5
2018-08-31T08:02:13.866Z,23.5
2018-08-31T08:03:03.496Z,23.5
2018-08-31T08:03:53.798Z,23.5
2018-08-31T08:04:42.999Z,23.5
2018-08-31T08:05:35.411Z,23.5
2018-08-31T08:06:24.344Z,23.5
2018-08-31T08:07:14.750Z,23.5
2018-08-31T08:08:03.813Z,23.5
2018-08-31T08:08:54.424Z,23.5
2018-08-31T08:09:43.738Z,23.5
2018-08-31T08:10:34.551Z,23.5
2018-08-31T08:11:23.759Z,23.6
2018-08-31T08:12:14.906Z,23.6
2018-08-31T08:13:05.089Z,23.5
2018-08-31T08:13:54.828Z,23.5
2018-08-31T08:14:45.472Z,23.6
2018-08-31T08:15:35.561Z,23.6
2018-08-31T08:16:25.780Z,23.6
2018-08-31T08:17:14.292Z,23.6
2018-08-31T08:18:05.128Z,23.6
2018-08-31T08:18:55.260Z,23.6
2018-08-31T08:19:46.528Z,23.6
2018-08-31T08:20:35.459Z,23.6
2018-08-31T08:21:26.217Z,23.6
2018-08-31T08:22:15.493Z,23.6
2018-08-31T08:23:06.074Z,23.6
2018-08-31T08:23:55.295Z,23.6
2018-08-31T08:24:45.145Z,23.6
2018-08-31T08:25:36.280Z,23.6
2018-08-31T08:26:26.584Z,23.6
2018-08-31T08:27:16.709Z,23.6
2018-08-31T08:28:06.233Z,23.6
2018-08-31T08:28:55.695Z,23.6
2018-08-31T08:29:46.706Z,23.6
2018-08-31T08:30:36.697Z,23.6
2018-08-31T08:31:26.511Z,23.6
2018-08-31T08:32:15.974Z,23.6
2018-08-31T08:33:06.114Z,23.6
2018-08-31T08:33:55.649Z,23.6
2018-08-31T08:34:46.457Z,23.6
2018-08-31T08:35:37.377Z,23.6
2018-08-31T08:36:26.883Z,23.6
2018-08-31T08:37:16.695Z,23.6
2018-08-31T08:38:06.501Z,23.6
2018-08-31T08:38:56.879Z,23.6
2018-08-31T08:39:47.371Z,23.6
2018-08-31T08:40:37.214Z,23.6
2018-08-31T08:41:27.546Z,23.6
2018-08-31T08:42:18.835Z,23.6
2018-08-31T08:43:07.921Z,23.6
2018-08-31T08:43:57.714Z,23.7
2018-08-31T08:44:47.209Z,23.7
2018-08-31T08:45:37.902Z,23.7
2018-08-31T08:46:27.617Z,23.6
2018-08-31T08:47:18.026Z,23.7
2018-08-31T08:48:08.079Z,23.7
2018-08-31T08:48:57.693Z,23.7
2018-08-31T08:49:48.451Z,23.7
2018-08-31T08:50:37.162Z,23.7
2018-08-31T08:51:27.768Z,23.7
2018-08-31T08:52:17.795Z,23.7
2018-08-31T08:53:08.113Z,23.7
2018-08-31T08:53:59.011Z,23.7
2018-08-31T08:54:48.506Z,23.7
2018-08-31T08:55:38.381Z,23.7
2018-08-31T08:56:28.393Z,23.7
2018-08-31T08:57:18.756Z,23.8
2018-08-31T08:58:08.600Z,23.7
2018-08-31T09:14:51.294Z,23.8
2018-08-31T09:15:40.052Z,23.8
2018-08-31T09:16:31.016Z,23.8
2018-08-31T09:17:21.581Z,23.8
2018-08-31T09:18:11.143Z,23.8
2018-08-31T09:19:01.172Z,23.8
2018-08-31T09:19:52.016Z,23.8
2018-08-31T09:20:41.851Z,23.8
2018-08-31T09:21:31.606Z,23.8
2018-08-31T09:22:21.716Z,23.8
2018-08-31T09:23:11.746Z,23.8
2018-08-31T09:24:01.301Z,23.8
2018-08-31T09:24:53.206Z,23.8
2018-08-31T09:25:42.001Z,23.8
2018-08-31T09:26:32.279Z,23.8
2018-08-31T09:27:22.160Z,23.8
2018-08-31T09:28:12.131Z,23.8
2018-08-31T09:29:02.192Z,23.8
2018-08-31T09:29:52.277Z,23.8
2018-08-31T09:30:42.331Z,23.8
2018-08-31T09:31:32.694Z,23.8
2018-08-31T09:32:22.232Z,23.8
2018-08-31T09:33:12.041Z,23.8
2018-08-31T09:34:02.855Z,23.8
2018-08-31T09:34:52.630Z,23.8
2018-08-31T09:35:42.683Z,23.8
2018-08-31T09:36:32.213Z,23.8
2018-08-31T09:37:22.322Z,23.8
2018-08-31T09:38:12.736Z,23.8
2018-08-31T09:39:01.854Z,23.8
2018-08-31T09:39:53.862Z,23.9
2018-08-31T09:40:43.015Z,23.8
2018-08-31T09:41:33.235Z,23.9
2018-08-31T09:42:23.536Z,23.9
2018-08-31T09:43:13.129Z,23.9
2018-08-31T09:44:04.291Z,23.8
2018-08-31T09:44:52.950Z,23.9
2018-08-31T09:45:42.922Z,23.8
2018-08-31T09:46:33.817Z,23.9
2018-08-31T09:47:23.364Z,23.8
2018-08-31T09:48:13.929Z,23.9
2018-08-31T09:49:03.762Z,23.9
2018-08-31T09:49:55.299Z,23.9
2018-08-31T09:50:44.421Z,23.8
2018-08-31T09:51:33.948Z,23.9
2018-08-31T09:52:24.313Z,23.9
2018-08-31T09:53:14.398Z,23.9
2018-08-31T09:54:03.866Z,23.9
2018-08-31T09:54:53.141Z,23.9
2018-08-31T09:55:45.058Z,23.9
2018-08-31T09:56:33.483Z,23.9
2018-08-31T09:58:25.206Z,23.9
2018-08-31T09:58:52.974Z,23.9
2018-08-31T09:59:25.970Z,23.9
2018-08-31T10:00:16.826Z,23.9
2018-08-31T10:01:07.626Z,23.9
2018-08-31T10:01:56.878Z,23.9
2018-08-31T10:02:46.746Z,23.9
2018-08-31T10:03:36.773Z,23.9
2018-08-31T10:04:27.422Z,23.9
2018-08-31T10:05:17.812Z,23.9
2018-08-31T10:06:06.414Z,23.9
2018-08-31T10:06:56.445Z,23.9
2018-08-31T10:07:47.088Z,23.9
2018-08-31T10:08:37.457Z,23.9
2018-08-31T10:09:27.660Z,23.9
2018-08-31T10:10:17.547Z,23.9
2018-08-31T10:11:07.911Z,23.9
2018-08-31T10:11:57.131Z,23.9
2018-08-31T10:12:48.056Z,23.9
2018-08-31T10:13:38.097Z,23.9
2018-08-31T10:14:28.212Z,23.9
2018-08-31T10:15:17.985Z,23.9
2018-08-31T10:16:08.259Z,23.9
2018-08-31T10:16:58.444Z,23.9
2018-08-31T10:17:48.183Z,23.9
2018-08-31T10:18:38.134Z,23.9
2018-08-31T10:19:28.962Z,23.9
2018-08-31T10:20:18.389Z,23.9
2018-08-31T10:21:08.909Z,23.9
2018-08-31T10:21:58.233Z,23.9
2018-08-31T10:22:48.592Z,23.9
2018-08-31T10:23:38.934Z,23.9
2018-08-31T10:24:29.204Z,23.9
2018-08-31T10:25:19.022Z,23.9
2018-08-31T10:26:09.679Z,23.9
2018-08-31T10:26:58.199Z,23.9
2018-08-31T10:27:49.215Z,23.9
2018-08-31T10:28:38.818Z,23.9
2018-08-31T10:29:29.368Z,23.9
2018-08-31T10:30:19.375Z,23.9
2018-08-31T10:31:09.379Z,24
2018-08-31T10:31:59.466Z,23.9
2018-08-31T10:32:49.578Z,23.9
2018-08-31T10:33:39.105Z,24
2018-08-31T10:34:29.518Z,23.9
2018-08-31T10:35:18.955Z,24
2018-08-31T10:36:10.092Z,24
2018-08-31T10:36:59.361Z,24
2018-08-31T10:37:50.068Z,23.9
2018-08-31T10:38:40.066Z,23.9
2018-08-31T10:39:29.813Z,23.9
2018-08-31T10:40:20.204Z,24
2018-08-31T10:41:09.978Z,23.9
2018-08-31T10:42:00.017Z,24
2018-08-31T10:42:49.268Z,24
2018-08-31T10:43:38.471Z,24
2018-08-31T10:44:29.606Z,24
2018-08-31T10:45:20.303Z,24
2018-08-31T10:46:10.078Z,24
2018-08-31T10:47:01.246Z,24
2018-08-31T10:47:50.787Z,24
2018-08-31T10:48:40.595Z,24
2018-08-31T10:49:30.330Z,24
2018-08-31T10:50:20.692Z,24
2018-08-31T10:51:10.971Z,24
2018-08-31T10:52:00.785Z,24
2018-08-31T10:52:50.625Z,24
2018-08-31T10:53:40.139Z,24
2018-08-31T10:54:31.287Z,24
2018-08-31T10:55:21.377Z,24
2018-08-31T10:56:11.402Z,24
2018-08-31T10:57:01.259Z,24
2018-08-31T10:57:50.989Z,24
2018-08-31T10:58:41.334Z,24
2018-08-31T10:59:31.780Z,24
2018-08-31T11:00:21.027Z,24
2018-08-31T11:01:11.400Z,24
2018-08-31T11:02:01.894Z,24
2018-08-31T11:02:51.688Z,24
2018-08-31T11:03:42.651Z,24
2018-08-31T11:04:31.553Z,24
2018-08-31T11:05:20.776Z,24
2018-08-31T11:06:12.226Z,24
2018-08-31T11:07:02.287Z,24
2018-08-31T11:07:52.401Z,24
2018-08-31T11:08:42.663Z,24
2018-08-31T11:09:31.959Z,24
2018-08-31T11:10:22.529Z,24
2018-08-31T11:11:12.079Z,24.1
2018-08-31T11:12:02.356Z,24.1
2018-08-31T11:12:54.673Z,24.1
2018-08-31T11:13:42.506Z,24.1
2018-08-31T11:14:32.626Z,24
2018-08-31T11:15:24.886Z,24
2018-08-31T11:16:12.971Z,24.1
2018-08-31T11:17:03.114Z,24.1
2018-08-31T11:17:52.810Z,24
2018-08-31T11:18:43.489Z,24
2018-08-31T11:19:32.391Z,24
2018-08-31T11:20:22.485Z,24.1
2018-08-31T11:21:13.148Z,24
2018-08-31T11:22:02.650Z,24.1
2018-08-31T11:22:53.533Z,24.1
2018-08-31T11:23:43.605Z,24.1
2018-08-31T11:24:33.664Z,24
2018-08-31T11:25:23.165Z,24.1
2018-08-31T11:26:12.916Z,24
2018-08-31T11:27:03.258Z,24
2018-08-31T11:27:54.189Z,24
2018-08-31T11:28:43.635Z,24
2018-08-31T11:29:33.787Z,24.1
2018-08-31T11:30:24.112Z,24
2018-08-31T11:31:13.611Z,24.1
2018-08-31T11:32:03.946Z,24
2018-08-31T11:32:54.007Z,24
2018-08-31T11:33:44.355Z,24.1
2018-08-31T11:35:05.159Z,24.1
2018-08-31T11:35:53.226Z,24.1
2018-08-31T11:36:32.387Z,24.1
2018-08-31T11:37:19.030Z,24.1
2018-08-31T11:37:54.670Z,24
2018-08-31T11:39:01.186Z,24.1
2018-08-31T11:39:49.314Z,24.1
2018-08-31T11:40:24.884Z,24.1
2018-08-31T11:41:14.742Z,24.1
2018-08-31T11:42:05.057Z,24.1
2018-08-31T11:43:24.487Z,24.1
2018-08-31T11:43:59.328Z,24.1
2018-08-31T11:44:35.169Z,24.1
2018-08-31T11:45:24.679Z,24.1
2018-08-31T11:46:15.104Z,24.1
2018-08-31T11:47:04.829Z,24.1
2018-08-31T11:48:10.322Z,24.1
2018-08-31T11:48:45.497Z,24.1
2018-08-31T11:49:35.286Z,24.1
2018-08-31T11:50:24.523Z,24.1
2018-08-31T11:51:15.151Z,24.1
2018-08-31T11:52:05.519Z,24.1
2018-08-31T11:52:55.857Z,24.1
2018-08-31T11:53:44.827Z,24.1
2018-08-31T11:54:36.033Z,24.1
2018-08-31T11:55:27.528Z,24.1
2018-08-31T11:56:15.814Z,24.1
2018-08-31T11:57:05.173Z,24.1
2018-08-31T11:57:56.011Z,24.1
2018-08-31T11:58:46.078Z,24.1
2018-08-31T11:59:35.835Z,24.1
2018-08-31T12:00:26.166Z,24.1
2018-08-31T12:01:16.727Z,24.1