createdAt,value
2022-10-09T00:01:15.877Z,3.30
2022-10-09T00:03:46.106Z,3.30
2022-10-09T00:06:16.615Z,3.20
2022-10-09T00:08:45.248Z,3.20
2022-10-09T00:11:15.492Z,3.20
2022-10-09T00:13:44.453Z,3.10
2022-10-09T00:16:15.757Z,3.10
2022-10-09T00:18:44.581Z,3.10
2022-10-09T00:21:21.253Z,3.00
2022-10-09T00:23:50.037Z,3.00
2022-10-09T00:26:18.430Z,3.00
2022-10-09T00:28:47.553Z,3.00
2022-10-09T00:31:17.591Z,3.00
2022-10-09T00:33:46.406Z,3.10
2022-10-09T00:36:16.829Z,3.00
2022-10-09T00:38:45.022Z,2.90
2022-10-09T00:41:16.094Z,2.90
2022-10-09T00:43:48.228Z,2.80
2022-10-09T00:46:37.633Z,2.70
2022-10-09T00:49:13.578Z,2.60
2022-10-09T00:51:44.695Z,2.60
2022-10-09T00:54:15.924Z,2.50
2022-10-09T00:56:44.747Z,2.50
2022-10-09T00:59:13.704Z,2.50
2022-10-09T01:01:43.791Z,2.40
2022-10-09T01:04:11.936Z,2.40
2022-10-09T01:06:53.124Z,2.40
2022-10-09T01:09:26.994Z,2.40
2022-10-09T01:12:00.321Z,2.30
2022-10-09T01:14:30.739Z,2.30
2022-10-09T01:17:09.019Z,2.20
2022-10-09T01:19:55.857Z,2.20
2022-10-09T01:22:36.796Z,2.20
2022-10-09T01:25:08.818Z,2.20
2022-10-09T01:27:39.637Z,2.10
2022-10-09T01:30:11.429Z,2.10
2022-10-09T01:32:42.240Z,2.10
2022-10-09T01:35:13.847Z,2.10
2022-10-09T01:37:44.316Z,2.00
2022-10-09T01:40:15.737Z,2.00
2022-10-09T01:42:47.416Z,2.00
2022-10-09T01:45:16.331Z,2.00
2022-10-09T01:47:44.796Z,2.00
2022-10-09T01:50:19.547Z,1.90
2022-10-09T01:52:51.625Z,1.90
2022-10-09T01:55:33.477Z,1.90
2022-10-09T01:58:10.112Z,1.90
2022-10-09T02:00:42.557Z,1.90
2022-10-09T02:03:14.368Z,1.90
2022-10-09T02:05:44.449Z,1.90
2022-10-09T02:08:14.856Z,2.00
2022-10-09T02:10:44.981Z,2.00
2022-10-09T02:13:14.666Z,2.00
2022-10-09T02:15:48.747Z,2.00
2022-10-09T02:18:24.322Z,1.90
2022-10-09T02:20:55.276Z,2.00
2022-10-09T02:23:25.481Z,2.00
2022-10-09T02:25:54.841Z,2.00
2022-10-09T02:28:24.725Z,2.00
2022-10-09T02:30:59.414Z,1.90
2022-10-09T02:33:33.695Z,1.90
2022-10-09T02:36:02.573Z,1.90
2022-10-09T02:38:30.954Z,1.80
2022-10-09T02:41:00.166Z,1.70
2022-10-09T02:43:29.876Z,1.80
2022-10-09T02:45:58.207Z,1.80
2022-10-09T02:48:26.477Z,1.70
2022-10-09T02:50:54.521Z,1.70
2022-10-09T02:53:22.512Z,1.60
2022-10-09T02:55:50.679Z,1.60
2022-10-09T02:58:19.096Z,1.60
2022-10-09T03:00:51.756Z,1.60
2022-10-09T03:03:20.461Z,1.60
2022-10-09T03:05:49.449Z,1.60
2022-10-09T03:08:17.516Z,1.70
2022-10-09T03:10:45.527Z,1.80
2022-10-09T03:13:13.658Z,1.80
2022-10-09T03:15:41.751Z,1.80
2022-10-09T03:18:11.350Z,1.80
2022-10-09T03:20:39.953Z,1.80
2022-10-09T03:23:08.055Z,1.80
2022-10-09T03:25:36.095Z,1.80
2022-10-09T03:28:04.399Z,1.70
2022-10-09T03:30:32.444Z,1.70
2022-10-09T03:33:00.462Z,1.70
2022-10-09T03:35:29.862Z,1.70
2022-10-09T03:37:57.976Z,1.60
2022-10-09T03:40:26.019Z,1.60
2022-10-09T03:42:54.048Z,1.60
2022-10-09T03:45:22.073Z,1.50
2022-10-09T03:47:50.078Z,1.50
2022-10-09T03:50:18.302Z,1.50
2022-10-09T03:52:47.974Z,1.50
2022-10-09T03:55:16.331Z,1.50
2022-10-09T03:57:44.436Z,1.40
2022-10-09T04:00:13.779Z,1.40
2022-10-09T04:02:42.020Z,1.40
2022-10-09T04:05:10.660Z,1.40
2022-10-09T04:07:38.878Z,1.30
2022-10-09T04:10:09.331Z,1.30
2022-10-09T04:12:37.497Z,1.30
2022-10-09T04:15:06.240Z,1.30
2022-10-09T04:17:34.243Z,1.30
2022-10-09T04:20:02.726Z,1.30
2022-10-09T04:22:30.902Z,1.20
2022-10-09T04:24:58.941Z,1.20
2022-10-09T04:27:28.345Z,1.20
2022-10-09T04:29:56.380Z,1.20
2022-10-09T04:32:24.423Z,1.20
2022-10-09T04:34:52.512Z,1.20
2022-10-09T04:37:20.687Z,1.20
2022-10-09T04:39:48.844Z,1.20
2022-10-09T04:42:16.853Z,1.20
2022-10-09T04:44:46.255Z,1.20
2022-10-09T04:47:14.284Z,1.20
2022-10-09T04:49:42.466Z,1.20
2022-10-09T04:52:10.481Z,1.20
2022-10-09T04:54:38.474Z,1.20
2022-10-09T04:57:06.472Z,1.10
2022-10-09T04:59:34.523Z,1.10
2022-10-09T05:02:04.057Z,1.10
2022-10-09T05:04:32.215Z,1.10
2022-10-09T05:07:00.180Z,1.10
2022-10-09T05:09:28.201Z,1.10
2022-10-09T05:11:56.212Z,1.10
2022-10-09T05:14:24.364Z,1.10
2022-10-09T05:17:12.617Z,1.10
2022-10-09T05:19:42.461Z,1.20
2022-10-09T05:22:10.442Z,1.20
2022-10-09T05:24:38.443Z,1.30
2022-10-09T05:27:06.839Z,1.30
2022-10-09T05:29:35.046Z,1.30
2022-10-09T05:32:03.096Z,1.40
2022-10-09T05:34:31.186Z,1.50
2022-10-09T05:37:00.476Z,1.50
2022-10-09T05:39:28.443Z,1.60
2022-10-09T05:41:56.475Z,1.60
2022-10-09T05:44:24.795Z,1.70
2022-10-09T05:46:52.773Z,1.70
2022-10-09T05:49:20.852Z,1.70
2022-10-09T05:51:49.955Z,1.80
2022-10-09T05:54:19.343Z,1.80
2022-10-09T05:56:47.452Z,1.90
2022-10-09T05:59:19.816Z,2.00
2022-10-09T06:01:50.271Z,2.00
2022-10-09T06:04:20.322Z,2.10
2022-10-09T06:06:49.422Z,2.20
2022-10-09T06:09:19.998Z,2.30
2022-10-09T06:11:48.128Z,2.40
2022-10-09T06:14:16.170Z,2.60
2022-10-09T06:16:47.097Z,3.20
2022-10-09T06:19:16.904Z,4.60
2022-10-09T06:21:45.979Z,5.60
2022-10-09T06:24:25.771Z,6.50
2022-10-09T06:26:56.752Z,7.40
2022-10-09T06:29:24.745Z,7.90
2022-10-09T06:31:52.861Z,8.50
2022-10-09T06:34:21.126Z,9.40
2022-10-09T06:36:49.201Z,10.40
2022-10-09T06:39:17.616Z,11.20
2022-10-09T06:41:46.945Z,11.90
2022-10-09T06:44:31.026Z,13.10
2022-10-09T06:46:59.216Z,13.30
2022-10-09T06:49:27.395Z,13.90
2022-10-09T06:51:55.355Z,14.90
2022-10-09T06:54:23.419Z,15.50
2022-10-09T06:56:55.079Z,16.10
2022-10-09T06:59:23.095Z,17.00
2022-10-09T07:01:51.251Z,17.70
2022-10-09T07:04:19.419Z,18.20
2022-10-09T07:06:48.676Z,18.40
2022-10-09T07:09:16.941Z,18.70
2022-10-09T07:11:46.978Z,18.90
2022-10-09T07:14:17.184Z,19.80
2022-10-09T07:16:46.977Z,20.40
2022-10-09T07:19:16.184Z,20.80
2022-10-09T07:21:47.269Z,21.10
2022-10-09T07:24:15.811Z,21.40
2022-10-09T07:26:45.624Z,21.60
2022-10-09T07:29:16.900Z,22.20
2022-10-09T07:31:45.065Z,22.50
2022-10-09T07:34:13.188Z,22.30
2022-10-09T07:36:41.198Z,22.70
2022-10-09T07:39:09.185Z,22.80
2022-10-09T07:41:37.264Z,23.50
2022-10-09T07:44:05.270Z,23.30
2022-10-09T07:46:34.615Z,24.10
2022-10-09T07:49:02.931Z,24.50
2022-10-09T07:51:31.802Z,24.60
2022-10-09T07:54:00.333Z,25.20
2022-10-09T07:56:30.314Z,24.70
2022-10-09T07:59:00.019Z,24.90
2022-10-09T08:01:29.668Z,24.80
2022-10-09T08:04:00.892Z,24.10
2022-10-09T08:06:29.494Z,24.80
2022-10-09T08:08:59.372Z,26.50
2022-10-09T08:11:28.722Z,26.10
2022-10-09T08:13:57.050Z,26.50
2022-10-09T08:16:26.258Z,26.00
2022-10-09T08:21:26.092Z,26.70
2022-10-09T08:23:55.503Z,26.60
2022-10-09T08:26:25.400Z,26.60
2022-10-09T08:28:54.929Z,25.10
2022-10-09T08:31:23.500Z,25.30
2022-10-09T08:33:54.367Z,24.80
2022-10-09T08:36:23.267Z,25.80
2022-10-09T08:38:53.165Z,25.80
2022-10-09T08:41:30.382Z,24.90
2022-10-09T08:44:03.777Z,25.00
2022-10-09T08:46:41.078Z,25.30
2022-10-09T08:49:19.359Z,25.30
2022-10-09T08:51:47.371Z,27.00
2022-10-09T08:54:26.201Z,26.50
2022-10-09T08:56:54.406Z,26.80
2022-10-09T08:59:22.415Z,25.60
2022-10-09T09:01:59.109Z,26.10
2022-10-09T09:04:51.128Z,24.80
2022-10-09T09:07:29.929Z,23.20
2022-10-09T09:10:06.107Z,23.50
2022-10-09T09:12:45.404Z,23.80
2022-10-09T09:15:27.708Z,23.90
2022-10-09T09:18:05.086Z,24.00
2022-10-09T09:20:46.909Z,24.30
2022-10-09T09:23:16.996Z,23.60
2022-10-09T09:25:47.006Z,24.40
2022-10-09T09:28:21.091Z,24.20
2022-10-09T09:30:55.826Z,24.80
2022-10-09T09:33:33.832Z,25.00
2022-10-09T09:36:10.039Z,23.70
2022-10-09T09:38:54.178Z,24.60
2022-10-09T09:41:29.040Z,24.10
2022-10-09T09:43:57.061Z,23.00
2022-10-09T09:46:28.919Z,23.40
2022-10-09T09:48:56.923Z,23.20
2022-10-09T09:51:29.589Z,23.70
2022-10-09T09:54:00.126Z,23.40
2022-10-09T09:57:06.864Z,24.30
2022-10-09T09:59:34.318Z,24.90
2022-10-09T10:02:04.498Z,24.00
2022-10-09T10:04:32.607Z,23.60
2022-10-09T10:07:00.879Z,23.70
2022-10-09T10:09:28.901Z,23.50
2022-10-09T10:12:00.943Z,23.00
2022-10-09T10:14:29.527Z,21.40
2022-10-09T10:16:59.870Z,20.00
2022-10-09T10:19:30.589Z,18.50
2022-10-09T10:22:01.174Z,17.20
2022-10-09T10:24:33.235Z,16.20
2022-10-09T10:27:06.650Z,15.80
2022-10-09T10:29:38.441Z,15.40
2022-10-09T10:32:13.494Z,15.00
2022-10-09T10:34:46.881Z,14.90
2022-10-09T10:37:30.174Z,14.60
2022-10-09T10:40:02.752Z,14.50
2022-10-09T10:42:41.772Z,14.40
2022-10-09T10:45:15.809Z,14.30
2022-10-09T10:47:50.637Z,14.30
2022-10-09T10:50:21.519Z,14.30
2022-10-09T10:53:02.541Z,14.20
2022-10-09T10:55:54.142Z,14.20
2022-10-09T10:58:31.811Z,14.30
2022-10-09T11:01:14.026Z,14.10
2022-10-09T11:03:58.567Z,14.00
2022-10-09T11:06:34.559Z,14.00
2022-10-09T11:09:12.739Z,14.10
2022-10-09T11:11:48.258Z,14.20
2022-10-09T11:14:29.939Z,14.20
2022-10-09T11:17:06.787Z,14.20
2022-10-09T11:20:00.116Z,14.20
2022-10-09T11:22:43.402Z,14.20
2022-10-09T11:25:31.715Z,14.30
2022-10-09T11:28:04.852Z,14.20
2022-10-09T11:30:41.137Z,14.20
2022-10-09T11:33:23.452Z,14.30
2022-10-09T11:35:59.069Z,14.40
2022-10-09T11:38:30.036Z,14.40
2022-10-09T11:40:59.507Z,14.30
2022-10-09T11:43:48.847Z,14.30
2022-10-09T11:46:27.734Z,14.40
2022-10-09T11:49:06.650Z,14.50
2022-10-09T11:51:44.185Z,14.40
2022-10-09T11:54:15.869Z,14.30
2022-10-09T11:56:55.459Z,14.30
2022-10-09T11:59:26.067Z,14.30
2022-10-09T12:01:55.730Z,14.30
2022-10-09T12:04:50.096Z,14.40
2022-10-09T12:07:31.858Z,14.40
2022-10-09T12:10:04.021Z,14.50
2022-10-09T12:12:32.608Z,14.40
2022-10-09T12:15:12.911Z,14.40
2022-10-09T12:17:50.033Z,14.40
2022-10-09T12:20:21.705Z,14.40
2022-10-09T12:23:21.298Z,14.40
2022-10-09T12:25:44.902Z,14.50
2022-10-09T12:28:21.475Z,14.50
2022-10-09T12:30:51.337Z,14.60
2022-10-09T12:33:25.066Z,14.60
2022-10-09T12:36:02.165Z,14.60
2022-10-09T12:38:32.806Z,14.70
2022-10-09T12:41:03.856Z,14.70
2022-10-09T12:43:33.636Z,14.70
2022-10-09T12:46:02.181Z,14.70
2022-10-09T12:48:38.546Z,14.60
2022-10-09T12:51:16.142Z,14.60
2022-10-09T12:53:49.532Z,14.70
2022-10-09T12:56:22.368Z,14.70
2022-10-09T12:58:51.141Z,14.60
2022-10-09T13:01:20.385Z,14.70
2022-10-09T13:03:56.802Z,14.60
2022-10-09T13:06:28.016Z,14.60
2022-10-09T13:08:59.018Z,14.60
2022-10-09T13:11:35.263Z,14.50
2022-10-09T13:14:03.456Z,14.40
2022-10-09T13:16:41.445Z,14.40
2022-10-09T13:19:23.498Z,14.40
2022-10-09T13:22:19.039Z,14.30
2022-10-09T13:24:47.577Z,14.30
2022-10-09T13:27:15.824Z,14.40
2022-10-09T13:29:44.544Z,14.40
2022-10-09T13:32:14.073Z,14.40
2022-10-09T13:34:44.074Z,14.30
2022-10-09T13:37:14.115Z,14.20
2022-10-09T13:39:42.618Z,14.20
2022-10-09T13:42:13.052Z,14.10
2022-10-09T13:44:41.183Z,14.10
2022-10-09T13:47:09.270Z,14.00
2022-10-09T13:49:37.444Z,14.00
2022-10-09T13:52:07.342Z,14.00
2022-10-09T13:54:35.529Z,14.00
2022-10-09T13:57:03.913Z,14.00
2022-10-09T13:59:32.473Z,14.00
2022-10-09T14:02:00.957Z,14.00
2022-10-09T14:04:29.287Z,14.00
2022-10-09T14:06:57.466Z,14.00
2022-10-09T14:09:26.956Z,14.00
2022-10-09T14:11:55.084Z,14.00
2022-10-09T14:14:23.540Z,14.00
2022-10-09T14:16:51.838Z,14.00
2022-10-09T14:19:19.963Z,14.00
2022-10-09T14:21:48.053Z,13.90
2022-10-09T14:24:16.022Z,13.90
2022-10-09T14:26:48.414Z,13.90
2022-10-09T14:29:19.645Z,13.80
2022-10-09T14:31:47.670Z,13.80
2022-10-09T14:34:15.738Z,13.80
2022-10-09T14:36:44.225Z,13.70
2022-10-09T14:39:12.340Z,13.60
2022-10-09T14:41:40.288Z,13.60
2022-10-09T14:44:11.227Z,13.60
2022-10-09T14:46:39.439Z,13.60
2022-10-09T14:49:09.386Z,13.50
2022-10-09T14:51:39.023Z,13.40
2022-10-09T14:54:07.975Z,13.40
2022-10-09T14:56:36.647Z,13.40
2022-10-09T14:59:05.993Z,13.40
2022-10-09T15:01:36.411Z,13.30
2022-10-09T15:04:06.940Z,13.30
2022-10-09T15:06:35.630Z,13.20
2022-10-09T15:09:06.163Z,13.10
2022-10-09T15:11:35.484Z,13.10
2022-10-09T15:14:03.859Z,13.10
2022-10-09T15:16:31.983Z,13.00
2022-10-09T15:19:01.590Z,13.00
2022-10-09T15:21:31.743Z,12.80
2022-10-09T15:24:01.224Z,12.80
2022-10-09T15:26:32.695Z,12.70
2022-10-09T15:29:02.678Z,12.60
2022-10-09T15:31:32.316Z,12.50
2022-10-09T15:34:02.547Z,12.40
2022-10-09T15:36:32.615Z,12.30
2022-10-09T15:39:03.310Z,12.30
2022-10-09T15:41:32.813Z,12.20
2022-10-09T15:44:02.660Z,12.00
2022-10-09T15:46:31.519Z,11.90
2022-10-09T15:49:01.307Z,11.80
2022-10-09T15:51:30.276Z,11.70
2022-10-09T15:54:00.656Z,11.70
2022-10-09T15:56:29.395Z,11.60
2022-10-09T15:58:58.678Z,11.50
2022-10-09T16:01:27.238Z,11.40
2022-10-09T16:03:55.533Z,11.30
2022-10-09T16:06:25.658Z,11.20
2022-10-09T16:08:56.694Z,11.10
2022-10-09T16:11:26.511Z,11.00
2022-10-09T16:13:56.366Z,10.90
2022-10-09T16:16:27.508Z,10.70
2022-10-09T16:18:56.442Z,10.70
2022-10-09T16:21:28.063Z,10.60
2022-10-09T16:23:59.164Z,10.40
2022-10-09T16:26:29.900Z,10.40
2022-10-09T16:29:00.091Z,10.30
2022-10-09T16:31:31.286Z,10.20
2022-10-09T16:33:59.837Z,10.10
2022-10-09T16:36:30.020Z,10.00
2022-10-09T16:38:58.799Z,9.80
2022-10-09T16:41:27.424Z,9.60
2022-10-09T16:43:57.306Z,9.60
2022-10-09T16:46:27.670Z,9.40
2022-10-09T16:48:57.574Z,9.30
2022-10-09T16:51:30.462Z,9.10
2022-10-09T16:54:00.534Z,9.00
2022-10-09T16:56:30.721Z,9.10
2022-10-09T16:59:00.645Z,8.90
2022-10-09T17:01:29.456Z,8.80
2022-10-09T17:03:58.896Z,8.50
2022-10-09T17:06:29.147Z,8.30
2022-10-09T17:08:59.194Z,8.10
2022-10-09T17:11:29.704Z,7.90
2022-10-09T17:13:58.363Z,7.70
2022-10-09T17:16:30.450Z,7.50
2022-10-09T17:18:58.840Z,7.40
2022-10-09T17:21:30.956Z,7.30
2022-10-09T17:24:05.134Z,7.30
2022-10-09T17:26:33.380Z,7.00
2022-10-09T17:29:02.143Z,6.80
2022-10-09T17:31:30.599Z,6.80
2022-10-09T17:34:00.915Z,6.60
2022-10-09T17:36:30.845Z,6.40
2022-10-09T17:38:59.353Z,6.30
2022-10-09T17:41:29.888Z,6.10
2022-10-09T17:43:58.773Z,6.00
2022-10-09T17:46:28.865Z,5.90
2022-10-09T17:48:58.427Z,5.70
2022-10-09T17:51:28.323Z,5.60
2022-10-09T17:56:34.114Z,5.50
2022-10-09T17:59:04.452Z,5.40
2022-10-09T18:01:32.884Z,5.50
2022-10-09T18:04:01.183Z,5.50
2022-10-09T18:06:35.425Z,5.40
2022-10-09T18:09:05.044Z,5.40
2022-10-09T18:11:34.563Z,5.50
2022-10-09T18:14:03.861Z,5.60
2022-10-09T18:16:36.875Z,5.60
2022-10-09T18:19:07.609Z,5.90
2022-10-09T18:21:36.651Z,6.10
2022-10-09T18:24:05.250Z,6.50
2022-10-09T18:26:35.528Z,6.50
2022-10-09T18:29:04.037Z,6.50
2022-10-09T18:31:32.488Z,6.60
2022-10-09T18:34:01.732Z,6.80
2022-10-09T18:36:33.673Z,6.80
2022-10-09T18:39:03.751Z,7.00
2022-10-09T18:41:31.895Z,7.00
2022-10-09T18:44:01.966Z,7.10
2022-10-09T18:46:35.202Z,7.20
2022-10-09T18:49:03.629Z,7.20
2022-10-09T18:51:32.727Z,7.30
2022-10-09T18:54:03.719Z,7.20
2022-10-09T18:56:33.749Z,7.00
2022-10-09T18:59:07.083Z,7.30
2022-10-09T19:01:35.218Z,7.40
2022-10-09T19:04:03.709Z,7.60
2022-10-09T19:06:31.861Z,7.80
2022-10-09T19:09:00.899Z,7.90
2022-10-09T19:11:29.644Z,8.00
2022-10-09T19:14:00.122Z,8.00
2022-10-09T19:16:31.351Z,8.10
2022-10-09T19:19:00.174Z,8.30
2022-10-09T19:21:28.573Z,8.20
2022-10-09T19:23:56.855Z,8.00
2022-10-09T19:26:25.116Z,8.00
2022-10-09T19:28:53.263Z,7.80
2022-10-09T19:31:21.404Z,7.60
2022-10-09T19:33:51.132Z,7.50
2022-10-09T19:36:19.403Z,7.50
2022-10-09T19:38:48.564Z,7.40
2022-10-09T19:41:17.781Z,7.30
2022-10-09T19:43:45.828Z,7.10
2022-10-09T19:46:17.268Z,7.10
2022-10-09T19:48:45.888Z,7.10
2022-10-09T19:51:40.805Z,7.10
2022-10-09T19:54:10.188Z,7.30
2022-10-09T19:56:39.142Z,7.30
2022-10-09T19:59:08.936Z,7.20
2022-10-09T20:01:40.579Z,7.00
2022-10-09T20:04:11.024Z,7.00
2022-10-09T20:06:43.078Z,6.90
2022-10-09T20:09:12.916Z,6.80
2022-10-09T20:11:41.549Z,6.70
2022-10-09T20:14:10.912Z,6.80
2022-10-09T20:16:39.361Z,6.80
2022-10-09T20:19:08.134Z,6.70
2022-10-09T20:21:36.387Z,6.60
2022-10-09T20:24:06.199Z,6.50
2022-10-09T20:26:34.568Z,6.50
2022-10-09T20:29:02.866Z,6.80
2022-10-09T20:31:31.368Z,7.00
2022-10-09T20:33:59.875Z,6.90
2022-10-09T20:36:31.262Z,7.10
2022-10-09T20:39:00.906Z,7.10
2022-10-09T20:41:31.467Z,7.10
2022-10-09T20:44:01.244Z,7.10
2022-10-09T20:46:31.242Z,7.10
2022-10-09T20:48:59.913Z,7.20
2022-10-09T20:51:28.157Z,7.50
2022-10-09T20:53:59.025Z,7.60
2022-10-09T20:56:31.568Z,7.70
2022-10-09T20:59:00.441Z,7.70
2022-10-09T21:01:29.778Z,8.00
2022-10-09T21:03:59.190Z,8.20
2022-10-09T21:06:27.853Z,8.30
2022-10-09T21:08:56.875Z,8.50
2022-10-09T21:11:26.079Z,8.40
2022-10-09T21:13:56.183Z,8.20
2022-10-09T21:16:25.800Z,8.30
2022-10-09T21:18:57.812Z,8.30
2022-10-09T21:21:26.892Z,8.50
2022-10-09T21:23:58.105Z,8.50
2022-10-09T21:26:26.985Z,8.20
2022-10-09T21:28:59.710Z,8.20
2022-10-09T21:31:30.698Z,8.30
2022-10-09T21:34:00.111Z,8.20
2022-10-09T21:36:35.479Z,8.40
2022-10-09T21:39:05.472Z,8.40
2022-10-09T21:41:33.978Z,8.30
2022-10-09T21:44:04.297Z,8.40
2022-10-09T21:46:32.526Z,8.60
2022-10-09T21:49:05.419Z,8.60
2022-10-09T21:51:35.509Z,8.40
2022-10-09T21:54:03.592Z,8.40
2022-10-09T21:56:31.729Z,8.40
2022-10-09T21:58:59.858Z,8.20
2022-10-09T22:01:29.598Z,8.10
2022-10-09T22:03:57.959Z,8.40
2022-10-09T22:06:26.616Z,8.60
2022-10-09T22:08:54.772Z,8.80
2022-10-09T22:11:22.909Z,8.70
2022-10-09T22:13:51.266Z,8.80
2022-10-09T22:16:19.400Z,8.90
2022-10-09T22:18:49.013Z,8.90
2022-10-09T22:21:17.785Z,9.00
2022-10-09T22:23:46.408Z,9.00
2022-10-09T22:26:16.737Z,8.90
2022-10-09T22:28:45.352Z,9.00
2022-10-09T22:31:15.863Z,8.90
2022-10-09T22:33:44.802Z,8.90
2022-10-09T22:36:16.341Z,8.70
2022-10-09T22:38:46.088Z,8.70
2022-10-09T22:41:15.787Z,8.60
2022-10-09T22:43:46.072Z,8.70
2022-10-09T22:46:17.732Z,8.70
2022-10-09T22:48:46.513Z,8.50
2022-10-09T22:51:18.501Z,8.40
2022-10-09T22:53:47.647Z,8.30
2022-10-09T22:56:17.273Z,8.20
2022-10-09T22:58:45.662Z,8.20
2022-10-09T23:01:16.119Z,8.20
2022-10-09T23:03:44.394Z,8.20
2022-10-09T23:06:15.990Z,8.20
2022-10-09T23:08:46.307Z,8.30
2022-10-09T23:11:15.910Z,8.50
2022-10-09T23:13:44.376Z,8.60
2022-10-09T23:16:14.745Z,8.70
2022-10-09T23:18:44.157Z,8.60
2022-10-09T23:21:13.861Z,8.60
2022-10-09T23:23:44.873Z,8.90
2022-10-09T23:26:15.132Z,8.90
2022-10-09T23:28:43.781Z,9.00
2022-10-09T23:31:14.158Z,9.20
2022-10-09T23:33:44.442Z,9.20
2022-10-09T23:36:14.491Z,9.30
2022-10-09T23:38:44.528Z,9.30
2022-10-09T23:41:14.927Z,9.20
2022-10-09T23:43:44.000Z,9.10
2022-10-09T23:46:14.555Z,9.20
2022-10-09T23:48:43.141Z,9.30
2022-10-09T23:51:11.792Z,9.40
2022-10-09T23:53:40.369Z,9.40
2022-10-09T23:56:17.255Z,9.40
2022-10-09T23:58:46.092Z,9.30
