createdAt,value
2023-02-11T00:01:34.936Z,10.38
2023-02-11T00:04:06.576Z,10.29
2023-02-11T00:06:36.464Z,10.32
2023-02-11T00:09:05.338Z,10.33
2023-02-11T00:11:33.496Z,10.42
2023-02-11T00:14:03.532Z,10.20
2023-02-11T00:16:32.497Z,10.16
2023-02-11T00:19:01.340Z,10.28
2023-02-11T00:21:31.186Z,10.39
2023-02-11T00:24:02.241Z,10.46
2023-02-11T00:26:32.230Z,10.29
2023-02-11T00:29:00.934Z,10.39
2023-02-11T00:31:32.193Z,10.47
2023-02-11T00:34:00.598Z,10.32
2023-02-11T00:36:30.990Z,10.29
2023-02-11T00:39:00.410Z,10.03
2023-02-11T00:41:28.757Z,10.18
2023-02-11T00:43:56.954Z,9.94
2023-02-11T00:46:25.473Z,10.14
2023-02-11T00:48:57.779Z,10.28
2023-02-11T00:51:26.808Z,10.24
2023-02-11T00:53:56.830Z,10.19
2023-02-11T00:56:24.991Z,10.02
2023-02-11T00:58:53.458Z,10.11
2023-02-11T01:01:21.989Z,10.07
2023-02-11T01:03:50.565Z,10.10
2023-02-11T01:06:19.430Z,9.89
2023-02-11T01:08:47.626Z,10.06
2023-02-11T01:11:19.177Z,9.99
2023-02-11T01:13:48.944Z,10.09
2023-02-11T01:16:17.804Z,10.20
2023-02-11T01:18:46.197Z,10.28
2023-02-11T01:21:14.926Z,10.14
2023-02-11T01:23:43.268Z,10.10
2023-02-11T01:26:11.506Z,9.96
2023-02-11T01:28:41.202Z,10.08
2023-02-11T01:31:09.466Z,10.14
2023-02-11T01:33:37.657Z,10.23
2023-02-11T01:36:07.335Z,10.15
2023-02-11T01:38:36.393Z,10.09
2023-02-11T01:41:06.937Z,10.14
2023-02-11T01:43:37.738Z,10.15
2023-02-11T01:46:35.980Z,10.12
2023-02-11T01:49:08.060Z,10.21
2023-02-11T01:51:41.115Z,10.04
2023-02-11T01:54:26.398Z,10.02
2023-02-11T01:57:15.450Z,10.13
2023-02-11T01:59:49.702Z,10.01
2023-02-11T02:02:24.432Z,10.08
2023-02-11T02:04:57.005Z,10.12
2023-02-11T02:07:34.450Z,10.04
2023-02-11T02:10:06.281Z,10.09
2023-02-11T02:12:34.645Z,10.13
2023-02-11T02:15:23.465Z,10.21
2023-02-11T02:17:59.878Z,10.10
2023-02-11T02:20:54.564Z,10.02
2023-02-11T02:23:30.018Z,9.92
2023-02-11T02:26:21.073Z,10.10
2023-02-11T02:29:12.547Z,10.02
2023-02-11T02:32:05.124Z,9.95
2023-02-11T02:34:41.382Z,10.11
2023-02-11T02:37:14.129Z,10.20
2023-02-11T02:39:42.331Z,9.79
2023-02-11T02:42:11.466Z,10.20
2023-02-11T02:44:39.702Z,10.15
2023-02-11T02:47:08.018Z,10.09
2023-02-11T02:49:37.643Z,10.09
2023-02-11T02:52:17.436Z,10.00
2023-02-11T02:55:23.567Z,10.08
2023-02-11T02:58:04.400Z,10.18
2023-02-11T03:00:44.253Z,10.17
2023-02-11T03:03:22.959Z,10.22
2023-02-11T03:05:58.191Z,10.02
2023-02-11T03:08:32.416Z,10.13
2023-02-11T03:11:02.977Z,10.10
2023-02-11T03:13:35.291Z,10.08
2023-02-11T03:16:09.773Z,10.09
2023-02-11T03:18:41.265Z,10.13
2023-02-11T03:21:12.356Z,10.19
2023-02-11T03:23:43.832Z,10.03
2023-02-11T03:26:19.936Z,10.12
2023-02-11T03:28:56.136Z,9.82
2023-02-11T03:31:32.394Z,10.13
2023-02-11T03:34:08.894Z,10.13
2023-02-11T03:36:47.427Z,10.31
2023-02-11T03:39:20.066Z,10.13
2023-02-11T03:41:51.243Z,10.16
2023-02-11T03:44:21.370Z,10.40
2023-02-11T03:46:52.750Z,10.38
2023-02-11T03:49:23.875Z,10.40
2023-02-11T03:51:55.068Z,10.14
2023-02-11T03:54:29.737Z,10.17
2023-02-11T03:57:00.880Z,10.31
2023-02-11T03:59:30.341Z,10.32
2023-02-11T04:01:59.642Z,10.00
2023-02-11T04:04:27.901Z,10.21
2023-02-11T04:06:57.781Z,10.18
2023-02-11T04:09:25.867Z,10.10
2023-02-11T04:11:54.178Z,10.08
2023-02-11T04:14:22.398Z,10.10
2023-02-11T04:16:50.515Z,10.22
2023-02-11T04:19:18.868Z,9.92
2023-02-11T04:21:47.271Z,9.90
2023-02-11T04:24:16.992Z,10.05
2023-02-11T04:26:45.219Z,10.02
2023-02-11T04:29:13.437Z,9.70
2023-02-11T04:31:41.692Z,9.78
2023-02-11T04:34:09.869Z,9.89
2023-02-11T04:36:38.126Z,10.00
2023-02-11T04:39:06.731Z,9.86
2023-02-11T04:41:36.443Z,9.99
2023-02-11T04:44:05.211Z,9.79
2023-02-11T04:46:33.364Z,9.83
2023-02-11T04:49:01.626Z,9.79
2023-02-11T04:51:29.821Z,9.81
2023-02-11T04:53:57.900Z,9.92
2023-02-11T04:56:26.119Z,9.96
2023-02-11T04:58:56.138Z,9.94
2023-02-11T05:01:24.472Z,9.94
2023-02-11T05:03:53.016Z,9.91
2023-02-11T05:06:21.240Z,9.91
2023-02-11T05:08:49.826Z,9.90
2023-02-11T05:11:19.909Z,10.07
2023-02-11T05:13:48.297Z,10.13
2023-02-11T05:16:18.497Z,10.23
2023-02-11T05:18:47.419Z,10.23
2023-02-11T05:21:17.906Z,10.23
2023-02-11T05:23:46.701Z,10.13
2023-02-11T05:26:15.498Z,10.18
2023-02-11T05:28:44.007Z,10.11
2023-02-11T05:31:14.824Z,10.24
2023-02-11T05:33:44.915Z,10.27
2023-02-11T05:36:14.509Z,10.22
2023-02-11T05:38:43.467Z,9.94
2023-02-11T05:41:12.700Z,10.12
2023-02-11T05:43:40.817Z,10.05
2023-02-11T05:46:10.475Z,9.96
2023-02-11T05:48:39.043Z,10.17
2023-02-11T05:51:08.959Z,10.38
2023-02-11T05:53:37.091Z,10.15
2023-02-11T05:56:05.652Z,10.05
2023-02-11T05:58:34.251Z,10.24
2023-02-11T06:01:02.266Z,10.29
2023-02-11T06:03:30.607Z,10.17
2023-02-11T06:05:58.872Z,10.34
2023-02-11T06:08:28.626Z,9.97
2023-02-11T06:11:01.640Z,10.18
2023-02-11T06:13:31.325Z,10.46
2023-02-11T06:16:00.851Z,10.38
2023-02-11T06:18:29.529Z,10.16
2023-02-11T06:20:58.005Z,10.30
2023-02-11T06:23:29.120Z,10.29
2023-02-11T06:26:03.452Z,10.34
2023-02-11T06:28:32.660Z,10.32
2023-02-11T06:31:06.625Z,10.35
2023-02-11T06:33:35.512Z,10.02
2023-02-11T06:36:04.918Z,10.04
2023-02-11T06:38:32.900Z,10.04
2023-02-11T06:41:02.532Z,10.18
2023-02-11T06:43:33.046Z,10.07
2023-02-11T06:46:01.197Z,9.85
2023-02-11T06:48:29.511Z,10.20
2023-02-11T06:50:57.627Z,10.36
2023-02-11T06:53:25.702Z,10.29
2023-02-11T06:55:53.876Z,10.04
2023-02-11T06:58:23.526Z,10.01
2023-02-11T07:00:52.367Z,10.12
2023-02-11T07:03:20.734Z,9.98
2023-02-11T07:05:49.311Z,10.07
2023-02-11T07:08:17.805Z,10.06
2023-02-11T07:10:46.261Z,9.96
2023-02-11T07:13:14.605Z,10.13
2023-02-11T07:15:48.076Z,10.16
2023-02-11T07:18:16.391Z,10.09
2023-02-11T07:20:44.830Z,10.13
2023-02-11T07:23:13.228Z,10.10
2023-02-11T07:25:42.307Z,10.14
2023-02-11T07:28:10.445Z,10.05
2023-02-11T07:30:38.643Z,10.10
2023-02-11T07:33:08.351Z,10.17
2023-02-11T07:35:36.502Z,10.19
2023-02-11T07:38:05.034Z,10.29
2023-02-11T07:40:33.388Z,10.28
2023-02-11T07:43:02.133Z,10.16
2023-02-11T07:45:30.841Z,10.14
2023-02-11T07:47:59.169Z,10.36
2023-02-11T07:50:28.725Z,10.33
2023-02-11T07:52:57.797Z,10.36
2023-02-11T07:55:26.363Z,10.42
2023-02-11T07:57:54.558Z,10.46
2023-02-11T08:00:23.810Z,10.52
2023-02-11T08:02:52.025Z,10.58
2023-02-11T08:05:20.984Z,10.71
2023-02-11T08:07:52.514Z,10.54
2023-02-11T08:10:21.632Z,10.65
2023-02-11T08:12:50.076Z,10.65
2023-02-11T08:15:18.646Z,10.77
2023-02-11T08:17:46.840Z,10.84
2023-02-11T08:20:14.993Z,10.79
2023-02-11T08:23:01.329Z,10.92
2023-02-11T08:25:30.945Z,10.86
2023-02-11T08:28:03.369Z,10.81
2023-02-11T08:30:38.326Z,10.87
2023-02-11T08:33:06.586Z,11.01
2023-02-11T08:35:37.262Z,11.16
2023-02-11T08:38:05.320Z,10.84
2023-02-11T08:40:35.044Z,10.78
2023-02-11T08:43:07.984Z,10.56
2023-02-11T08:45:36.488Z,10.85
2023-02-11T08:48:08.583Z,10.79
2023-02-11T08:50:38.832Z,10.85
2023-02-11T08:53:07.038Z,10.84
2023-02-11T08:55:36.606Z,10.63
2023-02-11T08:58:04.904Z,10.71
2023-02-11T09:00:33.192Z,10.74
2023-02-11T09:03:01.563Z,10.70
2023-02-11T09:05:29.773Z,10.53
2023-02-11T09:07:57.921Z,10.65
2023-02-11T09:10:26.135Z,10.71
2023-02-11T09:12:56.000Z,10.62
2023-02-11T09:15:24.210Z,10.66
2023-02-11T09:17:52.313Z,10.55
2023-02-11T09:20:21.733Z,10.68
2023-02-11T09:22:50.534Z,10.52
2023-02-11T09:25:19.283Z,10.56
2023-02-11T09:27:47.885Z,10.55
2023-02-11T09:30:18.540Z,10.45
2023-02-11T09:32:46.744Z,10.44
2023-02-11T09:35:17.746Z,10.53
2023-02-11T09:37:45.859Z,10.72
2023-02-11T09:40:15.581Z,10.59
2023-02-11T09:42:53.129Z,10.47
2023-02-11T09:45:27.454Z,10.55
2023-02-11T09:47:59.250Z,10.59
2023-02-11T09:50:33.883Z,10.69
2023-02-11T09:53:07.313Z,10.72
2023-02-11T09:55:39.512Z,10.71
2023-02-11T09:58:14.460Z,10.47
2023-02-11T10:00:48.872Z,10.77
2023-02-11T10:03:53.311Z,10.56
2023-02-11T10:06:44.383Z,10.78
2023-02-11T10:09:28.824Z,10.66
2023-02-11T10:12:05.542Z,10.89
2023-02-11T10:14:59.672Z,11.01
2023-02-11T10:17:41.475Z,11.38
2023-02-11T10:20:22.933Z,11.49
2023-02-11T10:22:54.737Z,11.67
2023-02-11T10:25:27.286Z,11.41
2023-02-11T10:27:58.298Z,11.16
2023-02-11T10:30:32.120Z,10.99
2023-02-11T10:33:08.109Z,10.96
2023-02-11T10:35:36.618Z,10.88
2023-02-11T10:38:05.018Z,10.71
2023-02-11T10:40:33.930Z,11.04
2023-02-11T10:45:58.692Z,10.87
2023-02-11T10:48:44.617Z,10.92
2023-02-11T10:51:20.368Z,10.90
2023-02-11T10:53:50.082Z,10.66
2023-02-11T10:56:25.164Z,10.67
2023-02-11T10:59:00.286Z,10.80
2023-02-11T11:01:47.940Z,11.00
2023-02-11T11:04:45.635Z,10.83
2023-02-11T11:07:21.219Z,10.98
2023-02-11T11:09:52.947Z,11.00
2023-02-11T11:12:30.428Z,11.07
2023-02-11T11:15:01.552Z,11.11
2023-02-11T11:17:30.175Z,11.04
2023-02-11T11:20:21.107Z,10.99
2023-02-11T11:22:50.534Z,11.02
2023-02-11T11:25:28.200Z,10.83
2023-02-11T11:27:59.247Z,10.92
2023-02-11T11:30:33.346Z,11.07
2023-02-11T11:33:02.927Z,10.99
2023-02-11T11:35:34.270Z,11.17
2023-02-11T11:38:05.611Z,11.38
2023-02-11T11:40:35.604Z,11.48
2023-02-11T11:43:08.638Z,11.56
2023-02-11T11:45:37.161Z,11.62
2023-02-11T11:48:14.484Z,11.53
2023-02-11T11:50:49.306Z,11.48
2023-02-11T11:53:25.388Z,11.74
2023-02-11T11:56:02.053Z,11.74
2023-02-11T11:58:32.267Z,11.71
2023-02-11T12:01:10.965Z,11.80
2023-02-11T12:04:13.110Z,11.88
2023-02-11T12:06:55.277Z,12.11
2023-02-11T12:09:32.174Z,12.23
2023-02-11T12:12:17.578Z,11.97
2023-02-11T12:14:58.093Z,11.98
2023-02-11T12:17:50.024Z,11.89
2023-02-11T12:20:26.697Z,11.99
2023-02-11T12:23:23.195Z,11.88
2023-02-11T12:26:01.680Z,12.00
2023-02-11T12:28:39.906Z,11.80
2023-02-11T12:31:27.179Z,11.80
2023-02-11T12:34:25.345Z,11.95
2023-02-11T12:37:03.094Z,12.01
2023-02-11T12:39:43.625Z,12.03
2023-02-11T12:42:51.734Z,12.07
2023-02-11T12:45:29.613Z,12.14
2023-02-11T12:48:09.406Z,11.80
2023-02-11T12:50:47.620Z,11.76
2023-02-11T12:53:32.005Z,11.88
2023-02-11T12:56:07.810Z,11.88
2023-02-11T12:58:45.398Z,11.88
2023-02-11T13:01:22.569Z,11.64
2023-02-11T13:03:55.939Z,11.79
2023-02-11T13:06:32.769Z,11.69
2023-02-11T13:09:03.416Z,11.83
2023-02-11T13:11:40.064Z,11.72
2023-02-11T13:14:15.698Z,11.74
2023-02-11T13:16:46.683Z,11.67
2023-02-11T13:19:25.152Z,11.68
2023-02-11T13:22:03.713Z,11.76
2023-02-11T13:24:41.031Z,11.83
2023-02-11T13:27:19.976Z,11.78
2023-02-11T13:30:18.708Z,11.79
2023-02-11T13:33:06.872Z,11.76
2023-02-11T13:35:37.068Z,11.69
2023-02-11T13:38:07.842Z,11.80
2023-02-11T13:40:39.325Z,11.71
2023-02-11T13:43:22.764Z,11.69
2023-02-11T13:45:52.952Z,11.59
2023-02-11T13:48:26.303Z,11.68
2023-02-11T13:50:58.202Z,11.72
2023-02-11T13:53:28.190Z,11.73
2023-02-11T13:56:09.519Z,12.02
2023-02-11T13:58:49.093Z,12.06
2023-02-11T14:01:41.849Z,11.85
2023-02-11T14:04:41.585Z,11.78
2023-02-11T14:07:48.092Z,11.68
2023-02-11T14:10:51.553Z,11.58
2023-02-11T14:13:25.389Z,11.76
2023-02-11T14:16:08.526Z,11.80
2023-02-11T14:19:02.019Z,11.73
2023-02-11T14:21:39.637Z,11.62
2023-02-11T14:24:56.754Z,11.90
2023-02-11T14:27:33.005Z,11.96
2023-02-11T14:30:21.129Z,11.94
2023-02-11T14:33:13.132Z,11.82
2023-02-11T14:35:52.772Z,11.76
2023-02-11T14:38:29.994Z,11.73
2023-02-11T14:41:07.841Z,11.71
2023-02-11T14:43:39.980Z,11.71
2023-02-11T14:46:08.956Z,11.74
2023-02-11T14:48:44.491Z,11.72
2023-02-11T14:51:17.646Z,11.79
2023-02-11T14:53:50.428Z,11.83
2023-02-11T14:56:22.119Z,11.89
2023-02-11T14:58:52.997Z,11.90
2023-02-11T15:01:28.972Z,11.91
2023-02-11T15:04:00.363Z,11.96
2023-02-11T15:06:32.868Z,11.89
2023-02-11T15:09:05.650Z,11.89
2023-02-11T15:11:39.413Z,11.77
2023-02-11T15:14:10.601Z,11.78
2023-02-11T15:16:43.564Z,11.74
2023-02-11T15:19:23.401Z,11.59
2023-02-11T15:21:53.605Z,11.54
2023-02-11T15:24:27.744Z,11.60
2023-02-11T15:27:01.264Z,11.61
2023-02-11T15:29:36.728Z,11.76
2023-02-11T15:32:14.781Z,11.71
2023-02-11T15:34:45.977Z,11.58
2023-02-11T15:37:18.828Z,11.63
2023-02-11T15:39:47.080Z,11.62
2023-02-11T15:42:26.817Z,11.56
2023-02-11T15:45:23.893Z,11.58
2023-02-11T15:47:55.152Z,11.45
2023-02-11T15:50:27.272Z,11.33
2023-02-11T15:52:57.986Z,11.27
2023-02-11T15:55:28.128Z,11.33
2023-02-11T15:57:59.434Z,11.28
2023-02-11T16:00:38.665Z,11.23
2023-02-11T16:03:07.110Z,11.39
2023-02-11T16:05:38.852Z,11.38
2023-02-11T16:08:22.398Z,11.08
2023-02-11T16:10:58.850Z,11.15
2023-02-11T16:13:30.856Z,11.11
2023-02-11T16:16:04.664Z,11.18
2023-02-11T16:18:52.045Z,11.22
2023-02-11T16:21:32.854Z,11.12
2023-02-11T16:24:01.813Z,11.03
2023-02-11T16:26:33.978Z,11.12
2023-02-11T16:29:08.052Z,11.09
2023-02-11T16:31:40.017Z,11.05
2023-02-11T16:34:16.008Z,11.16
2023-02-11T16:36:45.940Z,11.17
2023-02-11T16:39:14.415Z,11.10
2023-02-11T16:41:42.565Z,11.05
2023-02-11T16:44:10.792Z,10.98
2023-02-11T16:46:39.300Z,11.06
2023-02-11T16:49:12.282Z,11.13
2023-02-11T16:51:42.580Z,11.17
2023-02-11T16:54:16.349Z,11.11
2023-02-11T16:56:53.274Z,10.95
2023-02-11T16:59:21.719Z,10.75
2023-02-11T17:01:51.248Z,10.58
2023-02-11T17:04:25.094Z,10.51
2023-02-11T17:06:53.416Z,10.40
2023-02-11T17:09:27.107Z,10.26
2023-02-11T17:11:56.480Z,10.18
2023-02-11T17:14:24.671Z,10.11
2023-02-11T17:16:53.149Z,10.06
2023-02-11T17:19:22.416Z,9.97
2023-02-11T17:21:52.629Z,9.80
2023-02-11T17:24:23.843Z,9.70
2023-02-11T17:26:52.858Z,9.66
2023-02-11T17:29:23.798Z,9.73
2023-02-11T17:31:53.099Z,9.84
2023-02-11T17:34:22.755Z,9.91
2023-02-11T17:36:51.866Z,9.99
2023-02-11T17:39:21.385Z,9.87
2023-02-11T17:41:51.065Z,9.78
2023-02-11T17:44:19.861Z,9.50
2023-02-11T17:46:48.211Z,9.41
2023-02-11T17:49:16.415Z,9.35
2023-02-11T17:51:44.881Z,9.03
2023-02-11T17:54:15.398Z,9.21
2023-02-11T17:56:44.297Z,9.24
2023-02-11T17:59:14.710Z,9.30
2023-02-11T18:01:44.286Z,9.30
2023-02-11T18:04:15.832Z,9.37
2023-02-11T18:06:44.688Z,9.51
2023-02-11T18:09:14.425Z,9.51
2023-02-11T18:11:43.387Z,9.46
2023-02-11T18:14:13.634Z,9.33
2023-02-11T18:16:43.800Z,9.16
2023-02-11T18:19:12.837Z,9.11
2023-02-11T18:21:41.820Z,9.04
2023-02-11T18:24:14.363Z,8.85
2023-02-11T18:26:43.115Z,8.88
2023-02-11T18:29:11.372Z,8.80
2023-02-11T18:31:41.125Z,8.81
2023-02-11T18:34:13.315Z,8.98
2023-02-11T18:36:41.624Z,9.15
2023-02-11T18:39:09.795Z,9.30
2023-02-11T18:41:40.095Z,9.17
2023-02-11T18:44:08.386Z,8.94
2023-02-11T18:46:36.657Z,8.84
2023-02-11T18:49:06.218Z,8.79
2023-02-11T18:51:34.973Z,8.87
2023-02-11T18:54:03.284Z,8.90
2023-02-11T18:56:31.440Z,8.78
2023-02-11T18:59:01.521Z,8.53
2023-02-11T19:01:31.673Z,8.48
2023-02-11T19:04:03.093Z,8.43
2023-02-11T19:06:37.850Z,8.39
2023-02-11T19:09:10.086Z,8.43
2023-02-11T19:11:50.514Z,8.48
2023-02-11T19:14:22.146Z,8.45
2023-02-11T19:16:51.795Z,8.56
2023-02-11T19:19:22.312Z,8.64
2023-02-11T19:21:53.856Z,8.67
2023-02-11T19:24:23.567Z,8.54
2023-02-11T19:26:53.521Z,8.52
2023-02-11T19:29:22.323Z,8.51
2023-02-11T19:31:50.602Z,8.44
2023-02-11T19:34:20.704Z,8.43
2023-02-11T19:36:49.943Z,8.42
2023-02-11T19:39:19.652Z,8.44
2023-02-11T19:41:47.918Z,8.47
2023-02-11T19:44:16.981Z,8.67
2023-02-11T19:46:52.896Z,8.57
2023-02-11T19:49:26.035Z,8.34
2023-02-11T19:51:55.618Z,8.34
2023-02-11T19:54:27.447Z,8.42
2023-02-11T19:56:55.828Z,8.39
2023-02-11T19:59:26.298Z,8.18
2023-02-11T20:01:54.617Z,8.29
2023-02-11T20:04:25.187Z,8.37
2023-02-11T20:06:56.302Z,8.38
2023-02-11T20:09:26.674Z,8.23
2023-02-11T20:11:55.080Z,8.19
2023-02-11T20:14:26.154Z,8.14
2023-02-11T20:16:55.782Z,8.18
2023-02-11T20:19:24.449Z,8.14
2023-02-11T20:21:55.995Z,8.08
2023-02-11T20:24:28.032Z,8.18
2023-02-11T20:26:57.538Z,8.04
2023-02-11T20:29:26.680Z,8.07
2023-02-11T20:31:58.638Z,8.04
2023-02-11T20:34:27.124Z,7.87
2023-02-11T20:36:57.293Z,7.95
2023-02-11T20:39:27.284Z,7.87
2023-02-11T20:41:56.666Z,8.00
2023-02-11T20:44:26.501Z,7.99
2023-02-11T20:46:54.976Z,8.06
2023-02-11T20:49:27.207Z,8.13
2023-02-11T20:51:56.955Z,8.21
2023-02-11T20:54:27.553Z,8.18
2023-02-11T20:57:02.577Z,8.08
2023-02-11T20:59:32.095Z,8.08
2023-02-11T21:02:00.303Z,8.11
2023-02-11T21:04:31.433Z,8.16
2023-02-11T21:07:01.929Z,8.10
2023-02-11T21:09:33.567Z,8.05
2023-02-11T21:12:04.359Z,8.08
2023-02-11T21:14:33.545Z,8.03
2023-02-11T21:17:02.173Z,8.02
2023-02-11T21:19:30.377Z,8.00
2023-02-11T21:22:00.699Z,7.93
2023-02-11T21:24:30.984Z,7.92
2023-02-11T21:27:01.097Z,7.91
2023-02-11T21:29:29.296Z,7.82
2023-02-11T21:31:57.689Z,7.90
2023-02-11T21:34:26.109Z,7.92
2023-02-11T21:36:54.493Z,7.91
2023-02-11T21:39:22.954Z,7.97
2023-02-11T21:41:51.671Z,7.93
2023-02-11T21:44:21.267Z,7.95
2023-02-11T21:46:49.908Z,7.94
2023-02-11T21:49:19.808Z,7.87
2023-02-11T21:51:48.683Z,7.94
2023-02-11T21:54:18.885Z,8.00
2023-02-11T21:56:49.887Z,8.02
2023-02-11T21:59:19.041Z,8.02
2023-02-11T22:01:48.788Z,8.00
2023-02-11T22:04:17.195Z,8.00
2023-02-11T22:06:45.392Z,8.02
2023-02-11T22:09:13.655Z,8.07
2023-02-11T22:11:41.770Z,7.93
2023-02-11T22:14:10.011Z,7.87
2023-02-11T22:16:38.849Z,7.75
2023-02-11T22:19:08.502Z,7.75
2023-02-11T22:21:37.039Z,7.68
2023-02-11T22:24:06.235Z,7.73
2023-02-11T22:26:34.676Z,7.75
2023-02-11T22:29:03.143Z,7.82
2023-02-11T22:31:34.144Z,7.73
2023-02-11T22:34:03.404Z,7.80
2023-02-11T22:36:35.037Z,7.78
2023-02-11T22:39:05.236Z,7.71
2023-02-11T22:41:33.578Z,7.71
2023-02-11T22:44:02.340Z,7.72
2023-02-11T22:46:30.571Z,7.77
2023-02-11T22:48:58.859Z,7.77
2023-02-11T22:51:29.435Z,7.83
2023-02-11T22:54:00.715Z,7.66
2023-02-11T22:56:31.013Z,7.89
2023-02-11T22:59:00.265Z,7.87
2023-02-11T23:01:28.717Z,7.88
2023-02-11T23:03:57.373Z,7.79
2023-02-11T23:06:27.020Z,7.75
2023-02-11T23:08:56.139Z,7.74
2023-02-11T23:11:28.306Z,7.88
2023-02-11T23:13:57.488Z,7.89
2023-02-11T23:16:27.764Z,7.80
2023-02-11T23:18:56.572Z,7.75
2023-02-11T23:21:30.767Z,7.70
2023-02-11T23:24:01.248Z,7.69
2023-02-11T23:26:31.059Z,7.64
2023-02-11T23:29:00.118Z,7.84
2023-02-11T23:31:31.307Z,7.90
2023-02-11T23:33:59.561Z,7.87
2023-02-11T23:36:28.120Z,7.91
2023-02-11T23:38:56.646Z,7.94
2023-02-11T23:41:25.399Z,7.73
2023-02-11T23:43:56.957Z,7.73
2023-02-11T23:46:26.428Z,7.79
2023-02-11T23:48:55.084Z,7.92
2023-02-11T23:51:24.553Z,8.04
2023-02-11T23:53:56.290Z,7.99
2023-02-11T23:56:28.304Z,7.92
2023-02-11T23:58:59.426Z,7.86
