createdAt,value
2022-09-10T00:00:44.829Z,100001.81
2022-09-10T00:01:47.025Z,100000.50
2022-09-10T00:02:52.066Z,99995.22
2022-09-10T00:03:55.033Z,99995.22
2022-09-10T00:04:57.399Z,99994.72
2022-09-10T00:05:59.544Z,100007.00
2022-09-10T00:07:01.707Z,99999.78
2022-09-10T00:08:05.485Z,99998.13
2022-09-10T00:09:09.839Z,100000.41
2022-09-10T00:10:12.086Z,100004.00
2022-09-10T00:11:15.186Z,99998.75
2022-09-10T00:12:17.325Z,100004.31
2022-09-10T00:13:24.948Z,100010.22
2022-09-10T00:14:27.107Z,99994.63
2022-09-10T00:15:29.261Z,99994.09
2022-09-10T00:16:32.618Z,100003.31
2022-09-10T00:17:36.903Z,99997.72
2022-09-10T00:18:40.531Z,99998.00
2022-09-10T00:19:43.638Z,99998.28
2022-09-10T00:20:52.000Z,100004.41
2022-09-10T00:21:54.130Z,100000.25
2022-09-10T00:22:56.262Z,99994.69
2022-09-10T00:23:58.571Z,99991.09
2022-09-10T00:25:02.354Z,99994.16
2022-09-10T00:26:12.749Z,100001.72
2022-09-10T00:27:15.510Z,99998.09
2022-09-10T00:28:17.941Z,99997.25
2022-09-10T00:29:21.280Z,99998.91
2022-09-10T00:30:23.426Z,99996.44
2022-09-10T00:31:26.479Z,99995.63
2022-09-10T00:32:28.711Z,99992.84
2022-09-10T00:33:30.912Z,99993.97
2022-09-10T00:34:33.052Z,99993.13
2022-09-10T00:35:36.986Z,99998.72
2022-09-10T00:36:41.589Z,99998.22
2022-09-10T00:37:43.737Z,99994.56
2022-09-10T00:38:46.983Z,100000.16
2022-09-10T00:39:49.220Z,99994.56
2022-09-10T00:40:51.505Z,100004.09
2022-09-10T00:41:54.718Z,100001.31
2022-09-10T00:42:56.955Z,99999.66
2022-09-10T00:44:05.386Z,100001.59
2022-09-10T00:45:07.909Z,99998.81
2022-09-10T00:46:10.172Z,100005.53
2022-09-10T00:47:17.808Z,100001.09
2022-09-10T00:48:28.829Z,99996.34
2022-09-10T00:49:36.836Z,100001.41
2022-09-10T00:50:43.471Z,100007.00
2022-09-10T00:51:47.771Z,100005.31
2022-09-10T00:52:55.413Z,100000.88
2022-09-10T00:53:59.138Z,100002.84
2022-09-10T00:55:01.859Z,100014.00
2022-09-10T00:56:08.593Z,100010.38
2022-09-10T00:57:17.596Z,100005.94
2022-09-10T00:58:21.120Z,100007.91
2022-09-10T00:59:26.726Z,100003.13
2022-09-10T01:00:28.868Z,100006.25
2022-09-10T01:01:33.747Z,100004.31
2022-09-10T01:02:36.168Z,100002.63
2022-09-10T01:03:40.829Z,100006.25
2022-09-10T01:04:43.579Z,100009.34
2022-09-10T01:05:47.369Z,100003.75
2022-09-10T01:06:52.048Z,99997.38
2022-09-10T01:07:54.299Z,100006.88
2022-09-10T01:08:58.915Z,100012.44
2022-09-10T01:10:06.767Z,100006.03
2022-09-10T01:11:46.656Z,100012.44
2022-09-10T01:12:55.524Z,100010.78
2022-09-10T01:14:16.209Z,100011.09
2022-09-10T01:15:30.769Z,100016.66
2022-09-10T01:16:54.127Z,100011.41
2022-09-10T01:18:08.740Z,100011.41
2022-09-10T01:19:14.837Z,100006.16
2022-09-10T01:21:04.661Z,100004.50
2022-09-10T01:22:28.382Z,100007.59
2022-09-10T01:23:53.784Z,100010.38
2022-09-10T01:25:03.257Z,100002.31
2022-09-10T01:26:27.926Z,99997.03
2022-09-10T01:27:44.289Z,100006.25
2022-09-10T01:29:05.565Z,100004.06
2022-09-10T01:30:25.257Z,100003.25
2022-09-10T01:31:38.566Z,99993.22
2022-09-10T01:32:56.655Z,99993.53
2022-09-10T01:34:07.437Z,99991.88
2022-09-10T01:35:22.545Z,100001.06
2022-09-10T01:36:30.321Z,99996.91
2022-09-10T01:37:37.143Z,99994.97
2022-09-10T01:38:42.163Z,100005.28
2022-09-10T01:39:47.433Z,100000.31
2022-09-10T01:40:55.247Z,100000.31
2022-09-10T01:42:00.290Z,100009.00
2022-09-10T01:43:10.771Z,100006.22
2022-09-10T01:44:48.030Z,100013.72
2022-09-10T01:46:23.668Z,100005.69
2022-09-10T01:47:47.408Z,99992.91
2022-09-10T01:49:11.769Z,100004.88
2022-09-10T01:50:45.375Z,99998.75
2022-09-10T01:51:56.497Z,99999.91
2022-09-10T01:53:10.699Z,99998.25
2022-09-10T01:54:29.925Z,100004.13
2022-09-10T01:55:52.639Z,100005.25
2022-09-10T01:57:53.140Z,99999.16
2022-09-10T01:59:03.890Z,100003.91
2022-09-10T02:00:18.682Z,99997.81
2022-09-10T02:01:36.051Z,100002.88
2022-09-10T02:02:41.934Z,99999.25
2022-09-10T02:03:47.994Z,100002.34
2022-09-10T02:04:51.860Z,99998.22
2022-09-10T02:05:55.856Z,99999.34
2022-09-10T02:06:59.869Z,99994.41
2022-09-10T02:08:09.900Z,99995.22
2022-09-10T02:09:16.156Z,100003.56
2022-09-10T02:10:18.634Z,100001.09
2022-09-10T02:11:21.985Z,100000.59
2022-09-10T02:12:28.282Z,100002.53
2022-09-10T02:14:01.007Z,100006.44
2022-09-10T02:15:33.187Z,100002.84
2022-09-10T02:17:00.936Z,99996.72
2022-09-10T02:18:03.182Z,99996.22
2022-09-10T02:19:09.128Z,100003.72
2022-09-10T02:20:14.496Z,100002.09
2022-09-10T02:21:17.298Z,100008.78
2022-09-10T02:22:20.980Z,99998.78
2022-09-10T02:23:28.589Z,99997.44
2022-09-10T02:24:30.753Z,99998.53
2022-09-10T02:25:40.562Z,99996.88
2022-09-10T02:26:44.550Z,99999.97
2022-09-10T02:27:46.944Z,100003.06
2022-09-10T02:28:50.294Z,99999.44
2022-09-10T02:29:52.434Z,100003.38
2022-09-10T02:30:55.176Z,100000.03
2022-09-10T02:31:57.423Z,99999.22
2022-09-10T02:32:59.585Z,99998.41
2022-09-10T02:34:03.477Z,99999.00
2022-09-10T02:35:06.361Z,100004.56
2022-09-10T02:36:13.615Z,100006.53
2022-09-10T02:37:16.989Z,100000.13
2022-09-10T02:38:19.467Z,99996.84
2022-09-10T02:39:22.595Z,100006.31
2022-09-10T02:40:28.647Z,99999.06
2022-09-10T02:41:34.237Z,99989.06
2022-09-10T02:42:49.011Z,99995.47
2022-09-10T02:43:56.585Z,99991.03
2022-09-10T02:44:58.853Z,99998.84
2022-09-10T02:46:07.445Z,100000.81
2022-09-10T02:47:11.906Z,99998.84
2022-09-10T02:48:14.175Z,99994.72
2022-09-10T02:49:18.163Z,99995.03
2022-09-10T02:50:20.759Z,99991.44
2022-09-10T02:51:24.145Z,99995.34
2022-09-10T02:52:34.583Z,99996.16
2022-09-10T02:53:39.999Z,99997.31
2022-09-10T02:54:52.316Z,99992.84
2022-09-10T02:55:54.558Z,99998.72
2022-09-10T02:56:56.927Z,99993.47
2022-09-10T02:58:01.440Z,99995.41
2022-09-10T02:59:03.894Z,99996.53
2022-09-10T03:00:09.928Z,99997.69
2022-09-10T03:01:15.496Z,99993.25
2022-09-10T03:02:20.333Z,99993.25
2022-09-10T03:03:23.449Z,99996.59
2022-09-10T03:04:25.611Z,99986.63
2022-09-10T03:05:27.760Z,99994.44
2022-09-10T03:06:29.924Z,99996.41
2022-09-10T03:07:34.496Z,99992.78
2022-09-10T03:08:38.738Z,99995.56
2022-09-10T03:09:41.193Z,99990.31
2022-09-10T03:10:43.749Z,99995.06
2022-09-10T03:11:46.819Z,99995.31
2022-09-10T03:12:49.182Z,99996.47
2022-09-10T03:13:52.267Z,99990.06
2022-09-10T03:14:54.562Z,99995.94
2022-09-10T03:15:58.965Z,99997.91
2022-09-10T03:17:04.419Z,99992.63
2022-09-10T03:18:06.746Z,99993.78
2022-09-10T03:19:12.944Z,100002.44
2022-09-10T03:20:15.417Z,99997.97
2022-09-10T03:21:21.000Z,99999.09
2022-09-10T03:22:23.173Z,99998.28
2022-09-10T03:23:27.819Z,100003.00
2022-09-10T03:24:31.715Z,100003.31
2022-09-10T03:25:36.860Z,100000.53
2022-09-10T03:26:39.957Z,100002.50
2022-09-10T03:27:42.076Z,100000.28
2022-09-10T03:28:45.481Z,99993.91
2022-09-10T03:29:49.616Z,99997.00
2022-09-10T03:30:52.428Z,99990.91
2022-09-10T03:31:55.099Z,99997.59
2022-09-10T03:32:59.197Z,99997.59
2022-09-10T03:34:01.482Z,99993.13
2022-09-10T03:35:04.830Z,99997.88
2022-09-10T03:36:08.232Z,100000.13
2022-09-10T03:37:10.625Z,99994.88
2022-09-10T03:38:13.838Z,99997.97
2022-09-10T03:39:16.542Z,99999.91
2022-09-10T03:40:23.260Z,99999.38
2022-09-10T03:41:28.395Z,99992.16
2022-09-10T03:42:33.606Z,100001.66
2022-09-10T03:44:58.224Z,100007.78
2022-09-10T03:46:00.429Z,100006.13
2022-09-10T03:47:03.022Z,100011.69
2022-09-10T03:48:05.248Z,100004.50
2022-09-10T03:49:07.881Z,100012.28
2022-09-10T03:50:10.533Z,100005.06
2022-09-10T03:51:12.998Z,100018.16
2022-09-10T03:52:15.122Z,100016.50
2022-09-10T03:53:19.328Z,100007.63
2022-09-10T03:54:21.642Z,100003.19
2022-09-10T03:55:24.653Z,100005.13
2022-09-10T03:56:27.703Z,100007.41
2022-09-10T03:57:30.041Z,100003.47
2022-09-10T03:58:32.634Z,100009.66
2022-09-10T03:59:35.579Z,100004.09
2022-09-10T04:00:38.055Z,100007.13
2022-09-10T04:01:42.402Z,100005.47
2022-09-10T04:02:46.947Z,100012.16
2022-09-10T04:03:49.580Z,100006.91
2022-09-10T04:04:51.727Z,100015.22
2022-09-10T04:05:54.025Z,100006.38
2022-09-10T04:06:56.155Z,100006.66
2022-09-10T04:08:02.813Z,100006.66
2022-09-10T04:09:04.975Z,100006.97
2022-09-10T04:10:07.577Z,100006.44
2022-09-10T04:11:10.372Z,100008.38
2022-09-10T04:12:12.896Z,100017.00
2022-09-10T04:13:15.670Z,100011.22
2022-09-10T04:14:18.203Z,100015.94
2022-09-10T04:15:21.999Z,100009.03
2022-09-10T04:16:24.900Z,100015.72
2022-09-10T04:17:28.400Z,100014.91
2022-09-10T04:18:32.211Z,100017.94
2022-09-10T04:19:35.477Z,100017.13
2022-09-10T04:20:38.364Z,100017.94
2022-09-10T04:21:44.652Z,100013.00
2022-09-10T04:22:47.978Z,100019.66
2022-09-10T04:23:55.459Z,100010.81
2022-09-10T04:24:57.637Z,100019.44
2022-09-10T04:25:59.995Z,100013.91
2022-09-10T04:27:03.135Z,100012.22
2022-09-10T04:28:07.896Z,100004.19
2022-09-10T04:29:10.232Z,100008.09
2022-09-10T04:30:13.264Z,100009.22
2022-09-10T04:31:15.527Z,100017.00
2022-09-10T04:32:17.929Z,100014.22
2022-09-10T04:33:20.653Z,100011.75
2022-09-10T04:34:22.942Z,100012.84
2022-09-10T04:35:26.751Z,100008.44
2022-09-10T04:36:29.430Z,100012.34
2022-09-10T04:37:35.660Z,100013.44
2022-09-10T04:38:41.779Z,100009.84
2022-09-10T04:39:44.539Z,100011.78
2022-09-10T04:40:47.749Z,100013.75
2022-09-10T04:41:49.891Z,100015.69
2022-09-10T04:42:52.318Z,100020.44
2022-09-10T04:43:54.481Z,100017.94
2022-09-10T04:44:57.009Z,100016.28
2022-09-10T04:45:59.286Z,100012.69
2022-09-10T04:47:01.590Z,100022.94
2022-09-10T04:48:07.322Z,100020.47
2022-09-10T04:49:11.593Z,100012.13
2022-09-10T04:50:16.657Z,100016.88
2022-09-10T04:51:41.941Z,100019.66
2022-09-10T04:52:44.111Z,100018.00
2022-09-10T04:53:46.551Z,100017.19
2022-09-10T04:54:49.239Z,100023.56
2022-09-10T04:55:55.645Z,100019.09
2022-09-10T04:56:57.800Z,100026.63
2022-09-10T04:58:02.280Z,100030.53
2022-09-10T04:59:04.525Z,100026.09
2022-09-10T05:00:10.781Z,100031.63
2022-09-10T05:01:14.250Z,100028.03
2022-09-10T05:02:18.596Z,100029.97
2022-09-10T05:03:20.865Z,100036.38
2022-09-10T05:04:24.760Z,100039.16
2022-09-10T05:05:28.597Z,100042.75
2022-09-10T05:06:30.885Z,100035.53
2022-09-10T05:07:34.611Z,100036.38
2022-09-10T05:08:37.641Z,100040.81
2022-09-10T05:09:40.764Z,100038.03
2022-09-10T05:10:45.987Z,100038.56
2022-09-10T05:11:48.164Z,100037.44
2022-09-10T05:12:50.945Z,100037.16
2022-09-10T05:13:56.368Z,100045.72
2022-09-10T05:15:10.655Z,100044.00
2022-09-10T05:16:12.970Z,100039.81
2022-09-10T05:17:15.823Z,100038.41
2022-09-10T05:18:20.579Z,100039.47
2022-09-10T05:19:23.307Z,100037.22
2022-09-10T05:20:32.049Z,100036.34
2022-09-10T05:21:34.835Z,100039.34
2022-09-10T05:22:40.788Z,100041.28
2022-09-10T05:23:43.321Z,100033.44
2022-09-10T05:24:45.968Z,100046.16
2022-09-10T05:25:51.872Z,100040.56
2022-09-10T05:26:54.043Z,100039.66
2022-09-10T05:27:57.632Z,100038.50
2022-09-10T05:29:00.228Z,100038.44
2022-09-10T05:30:03.301Z,100042.81
2022-09-10T05:31:07.391Z,100044.41
2022-09-10T05:32:13.483Z,100042.09
2022-09-10T05:33:15.629Z,100042.56
2022-09-10T05:34:17.976Z,100046.63
2022-09-10T05:35:20.448Z,100045.13
2022-09-10T05:36:32.144Z,100044.16
2022-09-10T05:37:34.992Z,100046.25
2022-09-10T05:38:40.110Z,100040.03
2022-09-10T05:39:43.109Z,100046.56
2022-09-10T05:40:45.753Z,100040.84
2022-09-10T05:41:48.586Z,100035.13
2022-09-10T05:42:50.904Z,100040.53
2022-09-10T05:43:54.361Z,100037.03
2022-09-10T05:44:56.832Z,100037.69
2022-09-10T05:45:59.192Z,100041.41
2022-09-10T05:47:02.231Z,100037.31
2022-09-10T05:48:07.248Z,100040.72
2022-09-10T05:49:10.303Z,100040.25
2022-09-10T05:50:12.504Z,100043.16
2022-09-10T05:51:14.787Z,100039.03
2022-09-10T05:52:18.428Z,100032.94
2022-09-10T05:53:21.784Z,100036.63
2022-09-10T05:54:24.091Z,100040.88
2022-09-10T05:55:27.250Z,100039.50
2022-09-10T05:56:34.815Z,100043.09
2022-09-10T05:57:37.456Z,100037.28
2022-09-10T05:58:39.691Z,100038.38
2022-09-10T05:59:43.206Z,100038.34
2022-09-10T06:00:45.382Z,100042.53
2022-09-10T06:01:51.509Z,100034.91
2022-09-10T06:02:57.342Z,100040.44
2022-09-10T06:04:11.296Z,100039.19
2022-09-10T06:05:16.365Z,100039.47
2022-09-10T06:06:19.725Z,100037.41
2022-09-10T06:07:32.057Z,100038.59
2022-09-10T06:08:35.727Z,100034.88
2022-09-10T06:09:54.966Z,100042.50
2022-09-10T06:11:11.954Z,100040.38
2022-09-10T06:12:18.931Z,100037.47
2022-09-10T06:13:22.051Z,100044.06
2022-09-10T06:14:25.498Z,100047.88
2022-09-10T06:15:38.090Z,100047.72
2022-09-10T06:16:40.844Z,100041.91
2022-09-10T06:17:43.232Z,100045.69
2022-09-10T06:18:45.806Z,100043.91
2022-09-10T06:19:52.026Z,100044.06
2022-09-10T06:21:05.135Z,100039.06
2022-09-10T06:22:07.465Z,100038.81
2022-09-10T06:23:18.357Z,100045.06
2022-09-10T06:24:23.655Z,100040.41
2022-09-10T06:25:29.640Z,100041.47
2022-09-10T06:26:35.620Z,100044.88
2022-09-10T06:27:44.392Z,100045.44
2022-09-10T06:28:47.597Z,100047.28
2022-09-10T06:29:50.041Z,100044.25
2022-09-10T06:30:52.460Z,100048.41
2022-09-10T06:31:54.645Z,100051.78
2022-09-10T06:32:56.791Z,100051.47
2022-09-10T06:33:58.912Z,100048.38
2022-09-10T06:35:04.271Z,100042.13
2022-09-10T06:36:06.542Z,100050.72
2022-09-10T06:37:09.533Z,100048.38
2022-09-10T06:38:13.257Z,100041.59
2022-09-10T06:39:15.718Z,100043.25
2022-09-10T06:40:27.731Z,100042.59
2022-09-10T06:41:31.180Z,100049.00
2022-09-10T06:42:47.340Z,100042.66
2022-09-10T06:43:49.692Z,100039.81
2022-09-10T06:45:05.067Z,100047.22
2022-09-10T06:48:37.033Z,100035.59
2022-09-10T06:49:18.898Z,100039.25
2022-09-10T06:50:23.299Z,100042.03
2022-09-10T06:51:26.247Z,100043.63
2022-09-10T06:52:29.870Z,100041.91
2022-09-10T06:53:37.806Z,100043.47
2022-09-10T06:54:40.650Z,100047.41
2022-09-10T06:55:55.892Z,100042.09
2022-09-10T06:57:01.948Z,100040.03
2022-09-10T06:58:05.765Z,100035.09
2022-09-10T06:59:09.545Z,100034.16
2022-09-10T07:00:18.433Z,100033.66
2022-09-10T07:01:25.885Z,100035.09
2022-09-10T07:02:34.229Z,100034.53
2022-09-10T07:03:36.786Z,100022.25
2022-09-10T07:04:40.083Z,100028.50
2022-09-10T07:05:43.128Z,100023.03
2022-09-10T07:06:46.121Z,100024.78
2022-09-10T07:07:52.542Z,100025.75
2022-09-10T07:08:58.771Z,100020.22
2022-09-10T07:10:04.714Z,100024.38
2022-09-10T07:11:12.949Z,100027.78
2022-09-10T07:12:15.373Z,100025.84
2022-09-10T07:13:17.672Z,100030.81
2022-09-10T07:14:19.949Z,100034.50
2022-09-10T07:15:22.998Z,100029.72
2022-09-10T07:16:28.339Z,100027.78
2022-09-10T07:17:32.093Z,100025.84
2022-09-10T07:18:35.587Z,100026.72
2022-09-10T07:19:38.555Z,100021.44
2022-09-10T07:20:47.947Z,100029.94
2022-09-10T07:21:50.907Z,100026.66
2022-09-10T07:22:55.350Z,100034.28
2022-09-10T07:24:03.218Z,100027.72
2022-09-10T07:25:07.298Z,100023.56
2022-09-10T07:26:25.638Z,100029.47
2022-09-10T07:27:29.605Z,100031.78
2022-09-10T07:28:33.198Z,100036.84
2022-09-10T07:29:35.370Z,100027.00
2022-09-10T07:30:38.045Z,100033.78
2022-09-10T07:31:41.722Z,100036.09
2022-09-10T07:32:50.248Z,100032.31
2022-09-10T07:34:01.905Z,100030.16
2022-09-10T07:35:04.247Z,100040.59
2022-09-10T07:36:06.609Z,100024.72
2022-09-10T07:37:08.781Z,100035.13
2022-09-10T07:38:20.834Z,100033.88
2022-09-10T07:39:25.853Z,100030.91
2022-09-10T07:40:32.085Z,100034.81
2022-09-10T07:41:35.348Z,100033.44
2022-09-10T07:42:39.399Z,100032.09
2022-09-10T07:43:43.919Z,100035.56
2022-09-10T07:44:46.964Z,100030.16
2022-09-10T07:45:49.235Z,100039.25
2022-09-10T07:46:52.861Z,100036.28
2022-09-10T07:47:55.521Z,100038.91
2022-09-10T07:48:59.988Z,100040.75
2022-09-10T07:50:03.405Z,100040.94
2022-09-10T07:51:10.743Z,100042.38
2022-09-10T07:52:13.607Z,100042.19
2022-09-10T07:53:24.011Z,100045.59
2022-09-10T07:54:28.506Z,100046.56
2022-09-10T07:55:32.267Z,100047.19
2022-09-10T07:56:35.309Z,100051.38
2022-09-10T07:57:40.724Z,100045.53
2022-09-10T07:58:44.926Z,100049.31
2022-09-10T07:59:48.591Z,100046.28
2022-09-10T08:00:54.148Z,100046.09
2022-09-10T08:01:58.777Z,100049.88
2022-09-10T08:03:03.293Z,100049.22
2022-09-10T08:04:06.511Z,100049.03
2022-09-10T08:05:12.025Z,100052.44
2022-09-10T08:06:15.976Z,100048.25
2022-09-10T08:07:19.358Z,100052.50
2022-09-10T08:08:22.446Z,100051.06
2022-09-10T08:09:25.597Z,100048.47
2022-09-10T08:10:30.660Z,100056.00
2022-09-10T08:11:34.763Z,100056.25
2022-09-10T08:12:39.692Z,100053.69
2022-09-10T08:13:45.554Z,100051.59
2022-09-10T08:14:48.655Z,100051.47
2022-09-10T08:15:52.231Z,100051.81
2022-09-10T08:16:54.718Z,100055.69
2022-09-10T08:17:59.853Z,100041.53
2022-09-10T08:19:03.807Z,100057.13
2022-09-10T08:20:10.033Z,100057.00
2022-09-10T08:21:15.585Z,100047.28
2022-09-10T08:22:20.255Z,100047.16
2022-09-10T08:23:32.089Z,100044.69
2022-09-10T08:24:34.229Z,100047.88
2022-09-10T08:25:38.147Z,100051.03
2022-09-10T08:26:40.378Z,100048.56
2022-09-10T08:27:42.863Z,100048.56
2022-09-10T08:28:45.209Z,100050.19
2022-09-10T08:29:47.690Z,100053.38
2022-09-10T08:30:57.152Z,100053.38
2022-09-10T08:32:00.669Z,100052.22
2022-09-10T08:33:06.266Z,100051.38
2022-09-10T08:34:11.698Z,100051.03
2022-09-10T08:35:15.864Z,100060.28
2022-09-10T08:36:19.113Z,100047.03
2022-09-10T08:37:21.277Z,100052.66
2022-09-10T08:38:45.043Z,100051.13
2022-09-10T08:39:49.213Z,100063.22
2022-09-10T08:40:54.654Z,100060.06
2022-09-10T08:42:03.860Z,100047.97
2022-09-10T08:43:07.407Z,100052.06
2022-09-10T08:44:10.542Z,100047.28
2022-09-10T08:45:19.336Z,100051.72
2022-09-10T08:46:25.510Z,100045.75
2022-09-10T08:47:55.374Z,100058.28
2022-09-10T08:49:00.714Z,100059.59
2022-09-10T08:50:27.525Z,100059.72
2022-09-10T08:51:40.095Z,100054.66
2022-09-10T08:52:45.099Z,100051.09
2022-09-10T08:54:00.583Z,100040.06
2022-09-10T08:55:17.863Z,100058.84
2022-09-10T08:56:23.408Z,100054.59
2022-09-10T08:57:41.958Z,100054.50
2022-09-10T08:58:56.573Z,100050.72
2022-09-10T09:00:01.711Z,100055.38
2022-09-10T09:01:10.996Z,100058.84
2022-09-10T09:02:47.069Z,100056.38
2022-09-10T09:03:55.319Z,100060.28
2022-09-10T09:05:03.021Z,100059.78
2022-09-10T09:06:30.455Z,100061.72
2022-09-10T09:07:40.373Z,100056.84
2022-09-10T09:08:48.574Z,100056.31
2022-09-10T09:10:01.931Z,100054.97
2022-09-10T09:11:14.341Z,100049.94
2022-09-10T09:12:52.761Z,100049.03
2022-09-10T09:14:11.213Z,100051.25
2022-09-10T09:15:35.351Z,100042.50
2022-09-10T09:17:15.691Z,100047.06
2022-09-10T09:18:37.673Z,100044.75
2022-09-10T09:20:04.944Z,100050.13
2022-09-10T09:21:24.275Z,100045.38
2022-09-10T09:22:39.867Z,100042.63
2022-09-10T09:24:13.566Z,100053.28
2022-09-10T09:25:27.662Z,100053.75
2022-09-10T09:26:35.913Z,100044.94
2022-09-10T09:27:42.388Z,100055.91
2022-09-10T09:29:00.442Z,100043.06
2022-09-10T09:30:05.754Z,100044.66
2022-09-10T09:31:16.155Z,100051.59
2022-09-10T09:32:21.750Z,100051.97
2022-09-10T09:33:25.288Z,100049.97
2022-09-10T09:34:36.438Z,100047.94
2022-09-10T09:36:03.698Z,100055.97
2022-09-10T09:37:18.543Z,100047.88
2022-09-10T09:38:45.140Z,100045.88
2022-09-10T09:40:25.117Z,100051.97
2022-09-10T09:41:42.403Z,100050.41
2022-09-10T09:42:56.276Z,100036.72
2022-09-10T09:44:11.974Z,100040.44
2022-09-10T09:45:43.377Z,100043.41
2022-09-10T09:46:49.608Z,100037.00
2022-09-10T09:47:54.499Z,100037.88
2022-09-10T09:49:10.587Z,100037.97
2022-09-10T09:50:13.708Z,100036.31
2022-09-10T09:51:21.542Z,100032.31
2022-09-10T09:52:25.306Z,100034.34
2022-09-10T09:53:29.200Z,100033.06
2022-09-10T09:55:10.031Z,100037.50
2022-09-10T09:56:08.301Z,100034.25
2022-09-10T09:57:18.289Z,100022.84
2022-09-10T09:58:26.844Z,100028.41
2022-09-10T09:59:31.516Z,100029.16
2022-09-10T10:00:36.433Z,100027.06
2022-09-10T10:01:40.969Z,100025.81
2022-09-10T10:02:44.473Z,100026.16
2022-09-10T10:03:48.656Z,100024.88
2022-09-10T10:04:55.690Z,100022.88
2022-09-10T10:06:08.929Z,100023.69
2022-09-10T10:07:12.041Z,100025.25
2022-09-10T10:08:34.222Z,100021.25
2022-09-10T10:09:45.700Z,100022.06
2022-09-10T10:10:51.778Z,100011.22
2022-09-10T10:11:59.574Z,100020.97
2022-09-10T10:13:10.837Z,100020.59
2022-09-10T10:14:20.312Z,100021.03
2022-09-10T10:15:41.994Z,100021.84
2022-09-10T10:16:45.908Z,100018.22
2022-09-10T10:17:48.149Z,100018.13
2022-09-10T10:18:50.742Z,100014.03
2022-09-10T10:20:35.326Z,100012.78
2022-09-10T10:21:40.936Z,100005.38
2022-09-10T10:22:44.921Z,100012.25
2022-09-10T10:23:48.059Z,100012.97
2022-09-10T10:24:52.654Z,100014.09
2022-09-10T10:25:55.543Z,100009.53
2022-09-10T10:26:59.224Z,100012.28
2022-09-10T10:28:01.877Z,100009.00
2022-09-10T10:29:18.414Z,100014.19
2022-09-10T10:30:24.038Z,100008.50
2022-09-10T10:31:38.817Z,100009.22
2022-09-10T10:32:58.757Z,100011.94
2022-09-10T10:34:15.734Z,100015.13
2022-09-10T10:35:29.211Z,100007.41
2022-09-10T10:36:56.413Z,100009.34
2022-09-10T10:38:25.342Z,100005.94
2022-09-10T10:39:46.442Z,100006.22
2022-09-10T10:41:03.567Z,100013.78
2022-09-10T10:42:44.677Z,100008.03
2022-09-10T10:43:56.167Z,100004.31
2022-09-10T10:45:43.386Z,100003.03
2022-09-10T10:47:06.824Z,99998.56
2022-09-10T10:48:26.705Z,100000.59
2022-09-10T10:49:43.579Z,99999.31
2022-09-10T10:51:31.226Z,100000.03
2022-09-10T10:52:55.082Z,99993.50
2022-09-10T10:54:03.940Z,100000.22
2022-09-10T10:55:21.208Z,100004.13
2022-09-10T10:56:48.412Z,100003.59
2022-09-10T10:58:09.273Z,100010.69
2022-09-10T10:59:20.568Z,100001.66
2022-09-10T11:00:23.398Z,100010.03
2022-09-10T11:01:29.356Z,100002.28
2022-09-10T11:02:43.491Z,99991.63
2022-09-10T11:04:25.832Z,99997.91
2022-09-10T11:05:32.474Z,100001.78
2022-09-10T11:06:42.821Z,99998.41
2022-09-10T11:07:45.868Z,99992.66
2022-09-10T11:09:02.709Z,99983.31
2022-09-10T11:10:25.539Z,99983.56
2022-09-10T11:11:52.302Z,99985.47
2022-09-10T11:13:16.508Z,99983.72
2022-09-10T11:14:27.700Z,99981.63
2022-09-10T11:15:37.764Z,99980.34
2022-09-10T11:16:47.567Z,99985.88
2022-09-10T11:17:59.137Z,99985.41
2022-09-10T11:19:24.755Z,99983.19
2022-09-10T11:20:39.408Z,99987.06
2022-09-10T11:21:53.528Z,99991.75
2022-09-10T11:23:56.628Z,99988.38
2022-09-10T11:25:08.648Z,99981.34
2022-09-10T11:26:23.908Z,99982.06
2022-09-10T11:27:41.837Z,99979.63
2022-09-10T11:29:04.463Z,99973.50
2022-09-10T11:30:11.528Z,99973.88
2022-09-10T11:31:30.570Z,99975.88
2022-09-10T11:33:10.609Z,99966.59
2022-09-10T11:34:24.480Z,99973.06
2022-09-10T11:35:28.722Z,99975.03
2022-09-10T11:36:45.447Z,99973.88
2022-09-10T11:38:07.742Z,99970.69
2022-09-10T11:39:36.277Z,99966.22
2022-09-10T11:40:46.452Z,99959.41
2022-09-10T11:41:52.717Z,99962.72
2022-09-10T11:43:00.402Z,99961.53
2022-09-10T11:44:21.200Z,99960.34
2022-09-10T11:45:47.613Z,99963.63
2022-09-10T11:47:26.120Z,99952.00
2022-09-10T11:48:33.165Z,99951.63
2022-09-10T11:49:52.217Z,99954.56
2022-09-10T11:51:01.359Z,99953.41
2022-09-10T11:52:05.876Z,99951.88
2022-09-10T11:53:16.797Z,99941.88
2022-09-10T11:54:31.553Z,99942.31
2022-09-10T11:56:00.012Z,99939.97
2022-09-10T11:57:27.056Z,99951.72
2022-09-10T11:58:46.114Z,99951.03
2022-09-10T12:00:18.336Z,99961.94
2022-09-10T12:01:38.785Z,99954.75
2022-09-10T12:03:14.235Z,99948.31
2022-09-10T12:04:31.063Z,99952.78
2022-09-10T12:05:33.147Z,99950.75
2022-09-10T12:07:04.399Z,99960.03
2022-09-10T12:08:39.660Z,99960.03
2022-09-10T12:09:59.391Z,99958.41
2022-09-10T12:11:21.013Z,99954.38
2022-09-10T12:12:41.976Z,99957.22
2022-09-10T12:13:45.843Z,99957.22
2022-09-10T12:14:48.096Z,99958.03
2022-09-10T12:15:58.651Z,99949.59
2022-09-10T12:17:17.417Z,99956.88
2022-09-10T12:18:24.578Z,99953.69
2022-09-10T12:19:32.206Z,99952.50
2022-09-10T12:20:42.332Z,99946.50
2022-09-10T12:21:51.772Z,99944.97
2022-09-10T12:22:56.063Z,99945.78
2022-09-10T12:24:01.241Z,99942.59
2022-09-10T12:25:06.727Z,99943.88
2022-09-10T12:26:16.182Z,99951.97
2022-09-10T12:27:20.079Z,99942.69
2022-09-10T12:28:41.223Z,99951.97
2022-09-10T12:29:43.415Z,99944.72
2022-09-10T12:30:46.432Z,99947.97
2022-09-10T12:32:21.932Z,99945.16
2022-09-10T12:33:26.573Z,99950.78
2022-09-10T12:34:28.829Z,99948.81
2022-09-10T12:35:34.747Z,99947.97
2022-09-10T12:36:37.281Z,99947.16
2022-09-10T12:37:39.497Z,99948.34
2022-09-10T12:39:16.498Z,99945.88
2022-09-10T12:40:24.815Z,99952.59
2022-09-10T12:41:27.360Z,99954.59
2022-09-10T12:42:34.422Z,99958.97
2022-09-10T12:43:39.755Z,99951.22
2022-09-10T12:44:41.929Z,99949.97
2022-09-10T12:46:08.924Z,99945.84
2022-09-10T12:47:17.007Z,99944.56
2022-09-10T12:48:20.550Z,99955.72
2022-09-10T12:49:24.156Z,99953.59
2022-09-10T12:50:37.216Z,99950.22
2022-09-10T12:51:51.779Z,99945.66
2022-09-10T12:53:24.506Z,99953.16
2022-09-10T12:54:56.686Z,99945.81
2022-09-10T12:56:40.494Z,99951.34
2022-09-10T12:57:43.082Z,99941.16
2022-09-10T12:59:12.587Z,99945.84
2022-09-10T13:00:23.350Z,99951.03
2022-09-10T13:01:52.116Z,99946.09
2022-09-10T13:03:17.465Z,99952.06
2022-09-10T13:04:43.488Z,99947.97
2022-09-10T13:05:45.669Z,99953.97
2022-09-10T13:06:48.137Z,99947.06
2022-09-10T13:08:23.090Z,99948.22
2022-09-10T13:09:40.660Z,99948.59
2022-09-10T13:10:49.987Z,99946.13
2022-09-10T13:11:56.669Z,99938.84
2022-09-10T13:13:33.972Z,99944.03
2022-09-10T13:14:39.766Z,99940.38
2022-09-10T13:15:52.492Z,99940.75