createdAt,value
2023-06-06T00:00:23.319Z,18.09
2023-06-06T00:02:51.335Z,17.98
2023-06-06T00:05:39.172Z,17.97
2023-06-06T00:08:24.025Z,17.87
2023-06-06T00:11:16.616Z,17.91
2023-06-06T00:14:04.173Z,17.89
2023-06-06T00:16:34.330Z,17.89
2023-06-06T00:19:02.321Z,17.81
2023-06-06T00:21:37.407Z,17.81
2023-06-06T00:24:04.726Z,17.83
2023-06-06T00:26:31.736Z,17.85
2023-06-06T00:28:58.684Z,17.71
2023-06-06T00:31:25.647Z,17.62
2023-06-06T00:33:52.660Z,17.82
2023-06-06T00:36:19.573Z,17.82
2023-06-06T00:38:48.504Z,17.75
2023-06-06T00:41:15.678Z,17.75
2023-06-06T00:43:42.590Z,17.75
2023-06-06T00:46:09.567Z,17.75
2023-06-06T00:48:36.602Z,17.68
2023-06-06T00:51:03.865Z,17.69
2023-06-06T00:53:31.105Z,17.71
2023-06-06T00:55:59.366Z,17.75
2023-06-06T00:58:28.472Z,17.72
2023-06-06T01:00:56.381Z,17.66
2023-06-06T01:03:26.208Z,17.63
2023-06-06T01:06:08.520Z,17.59
2023-06-06T01:08:56.500Z,17.65
2023-06-06T01:12:04.187Z,17.52
2023-06-06T01:15:06.749Z,17.50
2023-06-06T01:18:03.311Z,17.46
2023-06-06T01:20:32.284Z,17.49
2023-06-06T01:23:00.561Z,17.34
2023-06-06T01:25:27.808Z,17.36
2023-06-06T01:27:56.712Z,17.33
2023-06-06T01:30:27.088Z,17.44
2023-06-06T01:33:08.854Z,17.42
2023-06-06T01:36:01.916Z,17.44
2023-06-06T01:38:33.711Z,17.47
2023-06-06T01:41:04.087Z,17.40
2023-06-06T01:43:33.610Z,17.42
2023-06-06T01:46:01.897Z,17.47
2023-06-06T01:48:29.837Z,17.43
2023-06-06T01:50:57.109Z,17.39
2023-06-06T01:53:24.021Z,17.41
2023-06-06T01:55:52.208Z,17.41
2023-06-06T01:58:20.344Z,17.28
2023-06-06T02:00:47.400Z,17.35
2023-06-06T02:03:14.589Z,17.40
2023-06-06T02:05:41.744Z,17.40
2023-06-06T02:08:08.852Z,17.42
2023-06-06T02:10:37.892Z,17.43
2023-06-06T02:13:04.930Z,17.40
2023-06-06T02:15:31.891Z,17.42
2023-06-06T02:18:01.410Z,17.38
2023-06-06T02:20:29.386Z,17.38
2023-06-06T02:22:56.444Z,17.34
2023-06-06T02:25:25.456Z,17.36
2023-06-06T02:27:55.265Z,17.34
2023-06-06T02:30:24.293Z,17.30
2023-06-06T02:32:51.893Z,17.27
2023-06-06T02:35:22.597Z,17.16
2023-06-06T02:37:49.781Z,16.95
2023-06-06T02:40:16.871Z,16.87
2023-06-06T02:42:43.953Z,16.88
2023-06-06T02:45:11.918Z,16.92
2023-06-06T02:47:39.614Z,16.98
2023-06-06T02:50:07.649Z,16.84
2023-06-06T02:52:34.728Z,16.78
2023-06-06T02:55:01.769Z,16.79
2023-06-06T02:57:28.794Z,16.82
2023-06-06T02:59:56.528Z,16.72
2023-06-06T03:02:23.482Z,16.75
2023-06-06T03:04:50.480Z,16.22
2023-06-06T03:07:18.359Z,16.54
2023-06-06T03:09:45.341Z,16.56
2023-06-06T03:12:13.112Z,16.60
2023-06-06T03:14:55.248Z,16.60
2023-06-06T03:17:23.297Z,16.56
2023-06-06T03:19:50.405Z,16.45
2023-06-06T03:22:20.266Z,16.47
2023-06-06T03:24:48.006Z,16.47
2023-06-06T03:27:15.450Z,16.51
2023-06-06T03:29:42.489Z,16.55
2023-06-06T03:32:10.142Z,16.57
2023-06-06T03:34:37.176Z,16.59
2023-06-06T03:37:04.279Z,16.56
2023-06-06T03:39:31.737Z,16.49
2023-06-06T03:41:58.745Z,16.48
2023-06-06T03:44:25.965Z,16.37
2023-06-06T03:46:52.930Z,16.28
2023-06-06T03:49:19.952Z,16.31
2023-06-06T03:51:47.615Z,16.40
2023-06-06T03:54:14.633Z,16.52
2023-06-06T03:56:43.911Z,16.52
2023-06-06T03:59:14.343Z,16.50
2023-06-06T04:01:42.705Z,16.61
2023-06-06T04:04:10.166Z,16.66
2023-06-06T04:06:39.009Z,16.69
2023-06-06T04:09:09.501Z,16.72
2023-06-06T04:11:37.349Z,16.63
2023-06-06T04:14:04.702Z,16.68
2023-06-06T04:16:31.713Z,16.75
2023-06-06T04:18:58.950Z,16.79
2023-06-06T04:21:25.985Z,16.86
2023-06-06T04:23:55.586Z,16.85
2023-06-06T04:26:27.257Z,16.93
2023-06-06T04:28:54.974Z,16.89
2023-06-06T04:31:24.557Z,16.92
2023-06-06T04:33:57.499Z,17.02
2023-06-06T04:36:27.799Z,17.03
2023-06-06T04:39:02.454Z,17.09
2023-06-06T04:41:53.633Z,17.15
2023-06-06T04:44:21.993Z,17.27
2023-06-06T04:46:49.514Z,17.31
2023-06-06T04:49:17.384Z,17.37
2023-06-06T04:51:45.805Z,17.30
2023-06-06T04:54:12.823Z,17.34
2023-06-06T04:56:41.436Z,17.30
2023-06-06T04:59:08.631Z,17.22
2023-06-06T05:01:38.004Z,17.18
2023-06-06T05:04:06.015Z,17.33
2023-06-06T05:06:35.530Z,17.47
2023-06-06T05:09:06.364Z,17.57
2023-06-06T05:11:33.660Z,17.59
2023-06-06T05:14:00.974Z,17.55
2023-06-06T05:16:28.506Z,17.51
2023-06-06T05:18:55.584Z,17.57
2023-06-06T05:21:22.901Z,17.88
2023-06-06T05:23:49.910Z,17.88
2023-06-06T05:26:17.041Z,17.62
2023-06-06T05:28:44.040Z,17.63
2023-06-06T05:31:11.357Z,17.80
2023-06-06T05:33:43.657Z,17.83
2023-06-06T05:36:11.574Z,18.03
2023-06-06T05:38:38.614Z,18.12
2023-06-06T05:41:05.771Z,18.28
2023-06-06T05:43:34.801Z,18.27
2023-06-06T05:46:02.969Z,18.43
2023-06-06T05:48:30.758Z,18.15
2023-06-06T05:50:58.807Z,18.44
2023-06-06T05:53:26.250Z,18.29
2023-06-06T05:55:53.290Z,18.42
2023-06-06T05:58:20.295Z,18.57
2023-06-06T06:00:47.458Z,18.63
2023-06-06T06:03:15.697Z,18.65
2023-06-06T06:05:43.846Z,18.51
2023-06-06T06:08:10.995Z,18.37
2023-06-06T06:10:39.598Z,18.67
2023-06-06T06:13:07.353Z,18.91
2023-06-06T06:15:35.868Z,19.12
2023-06-06T06:18:04.638Z,19.42
2023-06-06T06:20:31.682Z,19.57
2023-06-06T06:22:58.586Z,19.78
2023-06-06T06:25:25.975Z,19.55
2023-06-06T06:27:53.046Z,19.26
2023-06-06T06:30:20.399Z,19.28
2023-06-06T06:32:47.928Z,19.32
2023-06-06T06:35:15.076Z,19.23
2023-06-06T06:37:42.554Z,19.46
2023-06-06T06:40:11.596Z,19.78
2023-06-06T06:42:43.215Z,20.08
2023-06-06T06:45:13.505Z,20.21
2023-06-06T06:47:42.018Z,20.27
2023-06-06T06:50:09.566Z,20.07
2023-06-06T06:52:37.335Z,20.08
2023-06-06T06:55:09.091Z,20.02
2023-06-06T06:57:38.222Z,20.34
2023-06-06T07:00:16.722Z,19.87
2023-06-06T07:02:47.571Z,19.86
2023-06-06T07:05:18.870Z,20.31
2023-06-06T07:07:51.913Z,20.55
2023-06-06T07:10:19.233Z,20.64
2023-06-06T07:12:51.667Z,20.51
2023-06-06T07:15:19.540Z,20.61
2023-06-06T07:17:53.040Z,20.99
2023-06-06T07:20:25.797Z,20.75
2023-06-06T07:22:57.457Z,20.88
2023-06-06T07:25:24.937Z,21.03
2023-06-06T07:27:52.314Z,21.44
2023-06-06T07:30:19.376Z,21.24
2023-06-06T07:32:48.691Z,21.85
2023-06-06T07:35:22.356Z,21.81
2023-06-06T07:40:18.526Z,21.39
2023-06-06T07:42:45.718Z,21.45
2023-06-06T07:45:13.058Z,21.39
2023-06-06T07:47:41.721Z,21.24
2023-06-06T07:50:10.061Z,21.56
2023-06-06T07:52:37.707Z,21.28
2023-06-06T07:55:07.149Z,21.67
2023-06-06T07:57:35.072Z,21.88
2023-06-06T08:00:11.991Z,22.24
2023-06-06T08:02:42.435Z,22.57
2023-06-06T08:05:10.426Z,22.76
2023-06-06T08:07:39.784Z,22.89
2023-06-06T08:10:08.031Z,22.92
2023-06-06T08:12:35.095Z,23.11
2023-06-06T08:15:02.732Z,23.35
2023-06-06T08:17:29.906Z,23.38
2023-06-06T08:19:57.003Z,23.43
2023-06-06T08:22:25.804Z,23.47
2023-06-06T08:24:52.765Z,23.40
2023-06-06T08:27:19.770Z,23.32
2023-06-06T08:29:46.817Z,23.27
2023-06-06T08:32:13.894Z,23.31
2023-06-06T08:34:40.863Z,23.39
2023-06-06T08:37:07.791Z,23.55
2023-06-06T08:39:35.327Z,23.69
2023-06-06T08:42:04.978Z,23.65
2023-06-06T08:44:32.991Z,23.89
2023-06-06T08:47:01.486Z,24.08
2023-06-06T08:49:31.683Z,24.27
2023-06-06T08:52:00.289Z,24.55
2023-06-06T08:54:28.545Z,24.60
2023-06-06T08:56:58.153Z,24.50
2023-06-06T08:59:26.997Z,23.89
2023-06-06T09:01:55.779Z,23.75
2023-06-06T09:04:24.640Z,24.08
2023-06-06T09:06:58.247Z,24.27
2023-06-06T09:09:26.639Z,24.55
2023-06-06T09:11:53.569Z,24.70
2023-06-06T09:14:20.478Z,24.69
2023-06-06T09:16:47.591Z,24.67
2023-06-06T09:19:14.918Z,24.79
2023-06-06T09:21:41.855Z,25.00
2023-06-06T09:24:08.961Z,24.94
2023-06-06T09:26:36.042Z,25.03
2023-06-06T09:29:09.463Z,25.11
2023-06-06T09:31:40.274Z,25.30
2023-06-06T09:34:09.767Z,25.32
2023-06-06T09:36:41.839Z,25.69
2023-06-06T09:39:13.770Z,26.12
2023-06-06T09:41:47.328Z,26.20
2023-06-06T09:44:29.727Z,26.12
2023-06-06T09:47:01.777Z,25.96
2023-06-06T09:49:39.262Z,26.26
2023-06-06T09:52:07.487Z,26.16
2023-06-06T09:54:34.984Z,25.95
2023-06-06T09:57:15.281Z,25.99
2023-06-06T09:59:45.620Z,25.96
2023-06-06T10:02:15.384Z,25.67
2023-06-06T10:04:43.602Z,25.68
2023-06-06T10:07:11.486Z,25.67
2023-06-06T10:09:39.315Z,25.51
2023-06-06T10:12:07.503Z,25.59
2023-06-06T10:14:34.659Z,25.48
2023-06-06T10:17:02.395Z,25.18
2023-06-06T10:19:32.242Z,24.82
2023-06-06T10:22:00.503Z,24.78
2023-06-06T10:24:29.827Z,24.67
2023-06-06T10:27:23.473Z,24.70
2023-06-06T10:30:04.082Z,24.70
2023-06-06T10:33:00.709Z,24.68
2023-06-06T10:35:29.711Z,24.55
2023-06-06T10:38:04.462Z,24.63
2023-06-06T10:40:49.753Z,24.22
2023-06-06T10:43:34.244Z,24.38
2023-06-06T10:46:04.164Z,24.35
2023-06-06T10:48:42.237Z,24.48
2023-06-06T10:51:29.827Z,24.21
2023-06-06T10:54:29.058Z,24.07
2023-06-06T10:56:57.572Z,24.33
2023-06-06T10:59:28.946Z,24.34
2023-06-06T11:01:56.970Z,24.04
2023-06-06T11:04:26.210Z,23.99
2023-06-06T11:06:55.110Z,23.92
2023-06-06T11:09:26.315Z,23.85
2023-06-06T11:12:14.738Z,23.61
2023-06-06T11:14:58.286Z,23.61
2023-06-06T11:17:51.887Z,23.68
2023-06-06T11:20:21.057Z,23.85
2023-06-06T11:23:06.989Z,23.84
2023-06-06T11:25:38.351Z,23.94
2023-06-06T11:28:06.929Z,23.98
2023-06-06T11:30:36.429Z,23.80
2023-06-06T11:33:09.940Z,23.61
2023-06-06T11:35:40.513Z,23.49
2023-06-06T11:38:07.953Z,23.49
2023-06-06T11:40:35.123Z,23.40
2023-06-06T11:43:03.736Z,23.08
2023-06-06T11:45:33.036Z,22.90
2023-06-06T11:48:14.483Z,22.96
2023-06-06T11:50:45.501Z,23.10
2023-06-06T11:53:12.540Z,23.03
2023-06-06T11:55:40.110Z,22.77
2023-06-06T11:58:07.122Z,22.75
2023-06-06T12:00:34.677Z,22.63
2023-06-06T12:03:03.435Z,22.51
2023-06-06T12:05:30.582Z,22.12
2023-06-06T12:08:01.407Z,21.70
2023-06-06T12:10:32.197Z,21.42
2023-06-06T12:13:00.766Z,21.25
2023-06-06T12:15:49.342Z,21.05
2023-06-06T12:18:17.824Z,20.70
2023-06-06T12:20:45.283Z,20.57
2023-06-06T12:23:12.309Z,20.39
2023-06-06T12:25:39.210Z,20.30
2023-06-06T12:28:10.828Z,20.12
2023-06-06T12:30:38.035Z,20.11
2023-06-06T12:33:05.794Z,20.07
2023-06-06T12:35:32.904Z,19.92
2023-06-06T12:38:05.795Z,19.90
2023-06-06T12:40:35.663Z,19.73
2023-06-06T12:43:08.142Z,19.49
2023-06-06T12:45:39.372Z,19.80
2023-06-06T12:48:07.107Z,19.81
2023-06-06T12:50:34.529Z,19.81
2023-06-06T12:53:01.686Z,19.85
2023-06-06T12:55:28.648Z,19.77
2023-06-06T12:57:56.137Z,19.65
2023-06-06T13:00:23.185Z,19.60
2023-06-06T13:02:51.116Z,19.65
2023-06-06T13:05:18.222Z,19.68
2023-06-06T13:07:45.182Z,19.70
2023-06-06T13:10:13.891Z,19.77
2023-06-06T13:12:42.254Z,19.79
2023-06-06T13:15:13.156Z,19.78
2023-06-06T13:17:40.912Z,19.79
2023-06-06T13:20:10.632Z,19.75
2023-06-06T13:22:38.316Z,19.89
2023-06-06T13:25:05.748Z,19.76
2023-06-06T13:27:32.705Z,19.84
2023-06-06T13:29:59.675Z,19.81
2023-06-06T13:32:26.985Z,19.90
2023-06-06T13:34:54.282Z,20.10
2023-06-06T13:37:23.238Z,20.11
2023-06-06T13:39:50.296Z,20.16
2023-06-06T13:42:17.299Z,20.15
2023-06-06T13:44:44.281Z,20.14
2023-06-06T13:47:11.236Z,20.17
2023-06-06T13:49:39.843Z,20.22
2023-06-06T13:52:08.147Z,20.28
2023-06-06T13:54:35.236Z,20.18
2023-06-06T13:57:04.379Z,20.06
2023-06-06T13:59:33.429Z,20.15
2023-06-06T14:02:00.745Z,20.06
2023-06-06T14:04:28.123Z,20.02
2023-06-06T14:06:56.248Z,20.07
2023-06-06T14:09:24.000Z,20.17
2023-06-06T14:11:52.125Z,20.16
2023-06-06T14:14:20.439Z,20.14
2023-06-06T14:16:47.624Z,20.22
2023-06-06T14:19:15.772Z,20.20
2023-06-06T14:21:43.275Z,19.88
2023-06-06T14:24:11.712Z,20.11
2023-06-06T14:26:40.533Z,20.04
2023-06-06T14:29:07.628Z,20.20
2023-06-06T14:31:34.652Z,20.16
2023-06-06T15:00:35.128Z,19.72
2023-06-06T15:03:03.180Z,19.45
2023-06-06T15:05:30.852Z,19.64
2023-06-06T15:08:01.655Z,19.75
2023-06-06T15:10:28.862Z,19.81
2023-06-06T15:12:55.953Z,19.81
2023-06-06T15:16:12.913Z,19.73
2023-06-06T15:18:39.852Z,19.76
2023-06-06T15:21:07.115Z,19.89
2023-06-06T15:23:34.141Z,19.72
2023-06-06T15:26:01.385Z,19.78
2023-06-06T15:28:30.420Z,19.80
2023-06-06T15:30:58.503Z,19.74
2023-06-06T15:33:25.568Z,19.84
2023-06-06T15:35:54.427Z,19.92
2023-06-06T15:38:25.258Z,19.86
2023-06-06T15:40:53.110Z,19.98
2023-06-06T15:43:20.174Z,19.96
2023-06-06T15:45:47.384Z,19.89
2023-06-06T15:48:19.535Z,19.83
2023-06-06T15:50:46.675Z,19.69
2023-06-06T15:53:13.684Z,19.71
2023-06-06T15:55:41.515Z,19.64
2023-06-06T15:58:08.437Z,19.79
2023-06-06T16:00:35.429Z,19.77
2023-06-06T16:03:02.559Z,19.76
2023-06-06T16:05:32.424Z,19.62
2023-06-06T16:08:00.347Z,19.62
2023-06-06T16:10:27.320Z,19.66
2023-06-06T16:12:54.260Z,19.66
2023-06-06T16:15:21.493Z,19.66
2023-06-06T16:17:48.506Z,19.62
2023-06-06T16:20:15.544Z,19.64
2023-06-06T16:22:42.514Z,19.62
2023-06-06T16:25:09.951Z,19.53
2023-06-06T16:27:36.868Z,19.47
2023-06-06T16:30:04.236Z,19.40
2023-06-06T16:32:31.352Z,19.49
2023-06-06T16:34:58.341Z,19.57
2023-06-06T16:37:25.372Z,19.56
2023-06-06T16:39:52.454Z,19.33
2023-06-06T16:42:19.463Z,19.33
2023-06-06T16:44:46.374Z,19.42
2023-06-06T16:47:13.352Z,19.43
2023-06-06T16:49:40.364Z,19.32
2023-06-06T16:52:07.856Z,19.27
2023-06-06T16:54:34.848Z,19.24
2023-06-06T16:57:01.815Z,19.29
2023-06-06T16:59:30.849Z,19.32
2023-06-06T17:01:57.792Z,19.36
2023-06-06T17:04:25.042Z,19.40
2023-06-06T17:06:52.034Z,19.37
2023-06-06T17:09:21.932Z,19.31
2023-06-06T17:11:49.533Z,19.27
2023-06-06T17:21:44.224Z,19.18
2023-06-06T17:24:11.287Z,19.18
2023-06-06T17:26:38.769Z,19.19
2023-06-06T17:29:05.800Z,18.96
2023-06-06T17:31:32.847Z,18.94
2023-06-06T17:34:00.016Z,18.96
2023-06-06T17:36:27.000Z,19.03
2023-06-06T17:38:53.983Z,19.09
2023-06-06T17:41:21.027Z,19.01
2023-06-06T17:43:48.043Z,19.04
2023-06-06T17:46:15.278Z,18.90
2023-06-06T17:48:42.632Z,18.87
2023-06-06T17:51:09.667Z,18.81
2023-06-06T17:53:38.047Z,18.87
2023-06-06T17:56:07.981Z,18.76
2023-06-06T17:58:35.476Z,18.77
2023-06-06T18:01:03.095Z,18.79
2023-06-06T18:03:30.170Z,18.81
2023-06-06T18:05:58.702Z,18.80
2023-06-06T18:08:25.946Z,18.80
2023-06-06T18:10:53.282Z,18.79
2023-06-06T18:13:20.277Z,18.76
2023-06-06T18:15:47.328Z,18.68
2023-06-06T18:18:14.521Z,18.59
2023-06-06T18:21:35.439Z,18.63
2023-06-06T18:24:03.932Z,18.57
2023-06-06T18:26:31.059Z,18.55
2023-06-06T18:28:58.267Z,18.50
2023-06-06T18:31:37.335Z,18.51
2023-06-06T18:34:06.745Z,18.38
2023-06-06T18:36:33.849Z,18.40
2023-06-06T18:39:01.301Z,18.38
2023-06-06T18:41:29.137Z,18.32
2023-06-06T18:43:56.228Z,18.28
2023-06-06T18:46:23.511Z,18.27
2023-06-06T18:49:31.010Z,18.31
2023-06-06T18:51:58.459Z,18.31
2023-06-06T18:54:25.664Z,18.20
2023-06-06T18:56:52.724Z,18.18
2023-06-06T18:59:19.822Z,18.18
2023-06-06T19:01:46.912Z,18.23
2023-06-06T19:04:17.150Z,18.18
2023-06-06T19:06:44.606Z,18.17
2023-06-06T19:09:11.775Z,18.02
2023-06-06T19:11:38.792Z,17.93
2023-06-06T19:14:05.832Z,17.98
2023-06-06T19:16:33.056Z,17.94
2023-06-06T19:19:00.091Z,17.95
2023-06-06T19:21:27.242Z,17.92
2023-06-06T19:23:54.497Z,17.78
2023-06-06T19:26:22.763Z,17.75
2023-06-06T19:28:50.162Z,17.65
2023-06-06T19:31:17.352Z,17.71
2023-06-06T19:33:44.435Z,17.73
2023-06-06T19:36:11.449Z,17.74
2023-06-06T19:38:44.407Z,17.72
2023-06-06T19:41:11.585Z,17.59
2023-06-06T19:43:39.932Z,17.65
2023-06-06T19:46:07.043Z,17.70
2023-06-06T19:48:34.146Z,17.72
2023-06-06T19:51:03.780Z,17.73
2023-06-06T19:53:31.637Z,17.70
2023-06-06T19:55:58.704Z,17.62
2023-06-06T19:58:25.893Z,17.63
2023-06-06T20:01:01.824Z,17.53
2023-06-06T20:03:29.385Z,17.53
2023-06-06T20:05:57.066Z,17.48
2023-06-06T20:08:26.204Z,17.53
2023-06-06T20:10:53.378Z,17.55
2023-06-06T20:13:20.677Z,17.54
2023-06-06T20:15:48.400Z,17.57
2023-06-06T20:18:16.090Z,17.55
2023-06-06T20:20:43.830Z,17.56
2023-06-06T20:23:13.065Z,17.54
2023-06-06T20:25:44.067Z,17.28
2023-06-06T20:28:11.396Z,17.47
2023-06-06T20:30:38.865Z,17.36
2023-06-06T20:33:06.205Z,17.32
2023-06-06T20:35:33.273Z,17.36
2023-06-06T20:38:00.267Z,17.34
2023-06-06T20:40:27.242Z,17.31
2023-06-06T20:42:54.333Z,17.29
2023-06-06T20:45:21.664Z,17.31
2023-06-06T20:47:49.336Z,17.28
2023-06-06T20:50:16.812Z,17.29
2023-06-06T20:52:43.812Z,17.29
2023-06-06T20:55:11.385Z,17.18
2023-06-06T20:57:40.061Z,17.22
2023-06-06T21:00:08.272Z,17.12
2023-06-06T21:02:35.616Z,17.06
2023-06-06T21:05:03.588Z,17.07
2023-06-06T21:07:30.629Z,17.15
2023-06-06T21:09:57.611Z,17.20
2023-06-06T21:12:24.853Z,17.22
2023-06-06T21:14:52.300Z,17.21
2023-06-06T21:17:21.545Z,17.24
2023-06-06T21:19:48.648Z,17.24
2023-06-06T21:22:15.711Z,17.22
2023-06-06T21:24:42.691Z,17.20
2023-06-06T21:27:09.979Z,17.18
2023-06-06T21:29:37.341Z,17.18
2023-06-06T21:32:04.570Z,17.15
2023-06-06T21:34:32.030Z,17.17
2023-06-06T21:36:59.069Z,17.13
2023-06-06T21:39:26.300Z,17.12
2023-06-06T21:41:53.382Z,17.09
2023-06-06T21:44:20.382Z,17.03
2023-06-06T21:46:47.431Z,16.94
2023-06-06T21:49:14.723Z,16.90
2023-06-06T21:51:41.928Z,16.89
2023-06-06T21:54:08.936Z,16.90
2023-06-06T21:56:35.890Z,16.91
2023-06-06T21:59:02.851Z,16.90
2023-06-06T22:01:29.883Z,16.85
2023-06-06T22:03:56.884Z,16.85
2023-06-06T22:06:23.864Z,16.73
2023-06-06T22:08:53.336Z,16.75
2023-06-06T22:11:20.409Z,16.78
2023-06-06T22:13:47.593Z,16.65
2023-06-06T22:16:14.558Z,16.56
2023-06-06T22:18:41.549Z,16.59
2023-06-06T22:21:08.512Z,16.49
2023-06-06T22:23:35.474Z,16.42
2023-06-06T22:26:11.614Z,16.33
2023-06-06T22:28:39.336Z,16.41
2023-06-06T22:31:06.327Z,16.44
2023-06-06T22:33:33.315Z,16.47
2023-06-06T22:36:00.274Z,16.44
2023-06-06T22:38:27.335Z,16.44
2023-06-06T22:40:54.318Z,16.45
2023-06-06T22:43:21.320Z,16.33
2023-06-06T22:45:48.277Z,16.28
2023-06-06T22:48:15.299Z,16.27
2023-06-06T22:50:42.263Z,16.13
2023-06-06T22:53:09.266Z,16.13
2023-06-06T22:55:36.240Z,16.12
2023-06-06T22:58:03.247Z,16.10
2023-06-06T23:00:30.363Z,16.10
2023-06-06T23:02:57.458Z,16.11
2023-06-06T23:05:25.010Z,16.11
2023-06-06T23:07:51.954Z,16.11
2023-06-06T23:10:18.897Z,16.08
2023-06-06T23:12:45.957Z,16.06
2023-06-06T23:15:12.897Z,16.06
2023-06-06T23:17:40.223Z,16.00
2023-06-06T23:20:09.769Z,15.98
2023-06-06T23:22:43.424Z,15.94
2023-06-06T23:25:11.824Z,15.88
2023-06-06T23:27:39.559Z,15.85
2023-06-06T23:30:15.430Z,15.84
2023-06-06T23:32:43.277Z,15.52
2023-06-06T23:35:10.545Z,15.77
2023-06-06T23:37:37.515Z,15.74
2023-06-06T23:40:05.714Z,15.59
2023-06-06T23:42:32.858Z,15.63
2023-06-06T23:44:59.762Z,15.55
2023-06-06T23:47:26.753Z,15.48
2023-06-06T23:49:53.744Z,15.47
2023-06-06T23:52:20.806Z,15.43
2023-06-06T23:55:18.519Z,14.84
2023-06-06T23:57:45.672Z,15.43
