createdAt,value
2019-04-06T00:00:40.569Z,42.10
2019-04-06T00:03:09.237Z,42.60
2019-04-06T00:05:37.709Z,43.03
2019-04-06T00:08:06.231Z,42.10
2019-04-06T00:10:35.059Z,42.77
2019-04-06T00:13:03.491Z,39.90
2019-04-06T00:15:32.145Z,43.00
2019-04-06T00:18:01.042Z,41.73
2019-04-06T00:20:29.523Z,42.13
2019-04-06T00:22:57.952Z,40.27
2019-04-06T00:25:26.471Z,41.23
2019-04-06T00:27:54.864Z,42.63
2019-04-06T00:30:23.527Z,40.87
2019-04-06T00:32:53.639Z,37.30
2019-04-06T00:35:22.255Z,38.90
2019-04-06T00:37:50.870Z,40.40
2019-04-06T00:40:19.823Z,39.00
2019-04-06T00:42:48.752Z,40.57
2019-04-06T00:45:17.339Z,40.30
2019-04-06T00:47:45.748Z,40.60
2019-04-06T00:50:14.489Z,41.57
2019-04-06T00:52:42.917Z,37.50
2019-04-06T00:55:11.607Z,38.57
2019-04-06T00:57:40.060Z,38.67
2019-04-06T01:00:09.026Z,39.07
2019-04-06T01:02:37.587Z,37.60
2019-04-06T01:05:07.543Z,39.00
2019-04-06T01:07:36.013Z,37.50
2019-04-06T01:10:06.114Z,35.53
2019-04-06T01:12:34.747Z,36.07
2019-04-06T01:15:03.457Z,35.47
2019-04-06T01:17:32.094Z,36.23
2019-04-06T01:20:00.562Z,35.80
2019-04-06T01:22:29.578Z,37.73
2019-04-06T01:24:58.053Z,36.30
2019-04-06T01:27:26.641Z,34.77
2019-04-06T01:29:55.511Z,36.00
2019-04-06T01:32:23.935Z,34.67
2019-04-06T01:34:52.680Z,34.83
2019-04-06T01:37:21.220Z,36.23
2019-04-06T01:39:49.717Z,35.00
2019-04-06T01:42:19.667Z,34.00
2019-04-06T01:44:48.138Z,33.27
2019-04-06T01:47:16.794Z,33.67
2019-04-06T01:49:45.258Z,44.67
2019-04-06T01:52:14.101Z,35.57
2019-04-06T01:54:43.001Z,38.10
2019-04-06T01:57:11.461Z,32.23
2019-04-06T01:59:40.065Z,32.73
2019-04-06T02:02:26.767Z,32.43
2019-04-06T02:04:55.770Z,31.30
2019-04-06T02:07:24.253Z,31.37
2019-04-06T02:09:52.746Z,32.70
2019-04-06T02:12:21.282Z,31.60
2019-04-06T02:14:49.829Z,32.80
2019-04-06T02:17:18.262Z,31.77
2019-04-06T02:19:46.772Z,30.70
2019-04-06T02:22:15.191Z,33.03
2019-04-06T02:24:43.937Z,31.40
2019-04-06T02:27:12.719Z,31.60
2019-04-06T02:29:41.300Z,31.00
2019-04-06T02:32:20.269Z,30.97
2019-04-06T02:35:08.565Z,31.00
2019-04-06T02:37:47.916Z,33.47
2019-04-06T02:40:23.979Z,32.73
2019-04-06T02:42:59.951Z,32.20
2019-04-06T02:45:28.421Z,32.40
2019-04-06T02:47:57.210Z,31.40
2019-04-06T02:50:25.713Z,47.00
2019-04-06T02:52:54.223Z,45.80
2019-04-06T02:55:22.697Z,33.57
2019-04-06T02:57:51.224Z,42.57
2019-04-06T03:00:19.774Z,31.10
2019-04-06T03:02:48.711Z,30.53
2019-04-06T03:05:17.192Z,28.93
2019-04-06T03:07:45.604Z,29.23
2019-04-06T03:10:14.468Z,28.17
2019-04-06T03:12:42.953Z,28.87
2019-04-06T03:15:11.950Z,28.60
2019-04-06T03:17:40.354Z,28.90
2019-04-06T03:20:08.972Z,29.30
2019-04-06T03:22:37.422Z,29.37
2019-04-06T03:25:07.845Z,29.73
2019-04-06T03:27:36.331Z,28.83
2019-04-06T03:30:07.064Z,30.50
2019-04-06T03:32:35.714Z,28.90
2019-04-06T03:35:04.936Z,26.90
2019-04-06T03:37:33.397Z,30.20
2019-04-06T03:40:02.052Z,29.27
2019-04-06T03:42:30.597Z,28.80
2019-04-06T03:44:59.702Z,30.47
2019-04-06T03:47:28.379Z,28.47
2019-04-06T03:49:57.097Z,28.90
2019-04-06T03:52:25.679Z,28.57
2019-04-06T03:54:54.085Z,30.00
2019-04-06T03:57:22.602Z,28.90
2019-04-06T03:59:51.140Z,28.90
2019-04-06T04:02:19.688Z,28.30
2019-04-06T04:04:48.184Z,28.40
2019-04-06T04:07:16.761Z,27.50
2019-04-06T04:09:45.942Z,28.90
2019-04-06T04:12:14.344Z,27.67
2019-04-06T04:14:42.957Z,27.00
2019-04-06T04:17:11.448Z,27.43
2019-04-06T04:19:39.874Z,27.13
2019-04-06T04:22:08.281Z,27.17
2019-04-06T04:24:36.737Z,27.67
2019-04-06T04:27:05.343Z,28.50
2019-04-06T04:29:33.880Z,27.17
2019-04-06T04:32:02.586Z,27.23
2019-04-06T04:34:31.135Z,28.17
2019-04-06T04:36:59.498Z,27.73
2019-04-06T04:39:28.046Z,27.70
2019-04-06T04:41:56.466Z,26.53
2019-04-06T04:44:25.127Z,28.50
2019-04-06T04:46:53.575Z,26.07
2019-04-06T04:49:22.088Z,27.63
2019-04-06T04:51:50.574Z,28.00
2019-04-06T04:54:19.024Z,26.70
2019-04-06T04:56:47.406Z,26.80
2019-04-06T04:59:15.796Z,26.83
2019-04-06T05:01:44.668Z,26.30
2019-04-06T05:04:13.296Z,28.87
2019-04-06T05:06:42.140Z,26.90
2019-04-06T05:09:10.523Z,27.03
2019-04-06T05:11:39.325Z,26.10
2019-04-06T05:14:44.079Z,27.80
2019-04-06T05:17:12.711Z,28.13
2019-04-06T05:19:41.222Z,27.70
2019-04-06T05:22:09.900Z,28.20
2019-04-06T05:24:38.551Z,28.50
2019-04-06T05:27:07.405Z,29.20
2019-04-06T05:29:35.959Z,27.60
2019-04-06T05:32:04.616Z,28.70
2019-04-06T05:34:33.080Z,27.90
2019-04-06T05:37:01.609Z,27.70
2019-04-06T05:39:30.236Z,29.20
2019-04-06T05:41:58.751Z,28.17
2019-04-06T05:44:27.703Z,28.03
2019-04-06T05:46:56.308Z,27.90
2019-04-06T05:49:24.696Z,28.70
2019-04-06T05:51:53.231Z,28.57
2019-04-06T05:54:22.140Z,27.60
2019-04-06T05:56:50.623Z,27.87
2019-04-06T05:59:19.016Z,28.17
2019-04-06T06:01:49.003Z,27.77
2019-04-06T06:04:17.831Z,28.00
2019-04-06T06:06:46.684Z,28.37
2019-04-06T06:09:15.149Z,29.00
2019-04-06T06:11:43.857Z,32.33
2019-04-06T06:14:12.394Z,35.77
2019-04-06T06:16:40.925Z,29.63
2019-04-06T06:19:09.498Z,30.23
2019-04-06T06:21:37.901Z,28.57
2019-04-06T06:24:06.691Z,30.70
2019-04-06T06:26:35.157Z,28.97
2019-04-06T06:29:03.842Z,29.87
2019-04-06T06:31:32.263Z,31.50
2019-04-06T06:34:01.014Z,30.30
2019-04-06T06:36:29.579Z,30.37
2019-04-06T06:38:58.601Z,29.63
2019-04-06T06:41:27.035Z,32.67
2019-04-06T06:43:55.762Z,30.77
2019-04-06T06:46:24.427Z,32.03
2019-04-06T06:48:53.143Z,29.17
2019-04-06T06:51:21.569Z,30.87
2019-04-06T06:53:50.006Z,32.13
2019-04-06T06:56:18.423Z,31.37
2019-04-06T06:58:46.916Z,32.10
2019-04-06T07:01:15.435Z,30.80
2019-04-06T07:03:44.272Z,31.47
2019-04-06T07:06:12.759Z,33.20
2019-04-06T07:08:41.227Z,30.73
2019-04-06T07:11:09.930Z,31.77
2019-04-06T07:13:38.781Z,31.27
2019-04-06T07:16:07.278Z,32.53
2019-04-06T07:18:35.852Z,31.37
2019-04-06T07:21:04.778Z,32.37
2019-04-06T07:23:33.277Z,30.63
2019-04-06T07:26:01.840Z,34.27
2019-04-06T07:28:37.443Z,32.97
2019-04-06T07:31:00.419Z,32.63
2019-04-06T07:33:28.838Z,33.73
2019-04-06T07:35:57.594Z,32.17
2019-04-06T07:38:26.383Z,35.67
2019-04-06T07:40:55.037Z,37.33
2019-04-06T07:43:24.039Z,35.10
2019-04-06T07:45:52.906Z,32.13
2019-04-06T07:48:21.621Z,42.20
2019-04-06T07:50:50.051Z,38.53
2019-04-06T07:53:18.635Z,33.50
2019-04-06T07:55:47.115Z,33.90
2019-04-06T07:58:16.071Z,34.37
2019-04-06T08:00:44.994Z,33.70
2019-04-06T08:03:13.746Z,35.40
2019-04-06T08:05:42.451Z,33.27
2019-04-06T08:08:11.185Z,35.10
2019-04-06T08:10:39.822Z,32.60
2019-04-06T08:13:08.410Z,35.40
2019-04-06T08:15:36.889Z,34.80
2019-04-06T08:18:05.339Z,34.37
2019-04-06T08:20:33.900Z,34.43
2019-04-06T08:23:02.323Z,32.70
2019-04-06T08:25:30.847Z,33.83
2019-04-06T08:27:59.808Z,33.30
2019-04-06T08:30:28.753Z,32.27
2019-04-06T08:32:57.295Z,32.70
2019-04-06T08:35:26.857Z,32.13
2019-04-06T08:37:55.444Z,31.57
2019-04-06T08:40:23.971Z,32.73
2019-04-06T08:42:52.602Z,32.50
2019-04-06T08:45:21.307Z,33.10
2019-04-06T08:47:49.847Z,31.60
2019-04-06T08:50:18.343Z,32.93
2019-04-06T08:52:46.793Z,32.33
2019-04-06T08:55:15.368Z,33.50
2019-04-06T08:57:43.752Z,31.60
2019-04-06T09:00:12.343Z,32.23
2019-04-06T09:02:40.921Z,33.20
2019-04-06T09:05:10.008Z,32.93
2019-04-06T09:07:40.572Z,33.13
2019-04-06T09:10:08.834Z,29.80
2019-04-06T09:12:37.310Z,32.03
2019-04-06T09:15:08.505Z,32.67
2019-04-06T09:17:37.084Z,32.50
2019-04-06T09:20:07.600Z,32.73
2019-04-06T09:22:36.156Z,30.77
2019-04-06T09:25:06.881Z,32.20
2019-04-06T09:27:35.669Z,30.40
2019-04-06T09:30:05.550Z,31.70
2019-04-06T09:32:34.032Z,30.20
2019-04-06T09:35:02.857Z,29.73
2019-04-06T09:37:31.412Z,35.93
2019-04-06T09:39:59.877Z,31.30
2019-04-06T09:42:28.717Z,34.47
2019-04-06T09:45:01.606Z,34.07
2019-04-06T09:47:31.641Z,32.27
2019-04-06T09:50:04.465Z,32.40
2019-04-06T09:52:43.615Z,38.50
2019-04-06T09:55:19.759Z,30.83
2019-04-06T09:58:06.716Z,31.67
2019-04-06T10:00:48.938Z,32.67
2019-04-06T10:03:35.391Z,31.83
2019-04-06T10:06:08.298Z,28.60
2019-04-06T10:08:44.294Z,28.10
2019-04-06T10:11:30.551Z,28.43
2019-04-06T10:14:09.736Z,26.97
2019-04-06T10:16:39.804Z,28.20
2019-04-06T10:19:10.245Z,29.20
2019-04-06T10:21:52.447Z,27.33
2019-04-06T10:24:39.069Z,26.47
2019-04-06T10:27:09.216Z,26.03
2019-04-06T10:29:48.394Z,26.10
2019-04-06T10:32:26.366Z,26.03
2019-04-06T10:35:05.316Z,25.27
2019-04-06T10:37:41.016Z,25.63
2019-04-06T10:40:13.541Z,25.17
2019-04-06T10:42:43.586Z,25.47
2019-04-06T10:45:20.259Z,26.43
2019-04-06T10:47:52.789Z,25.13
2019-04-06T10:50:31.902Z,24.97
2019-04-06T10:53:02.183Z,30.23
2019-04-06T10:55:44.244Z,25.47
2019-04-06T10:58:14.362Z,25.90
2019-04-06T11:00:53.716Z,24.80
2019-04-06T11:03:35.972Z,22.73
2019-04-06T11:06:22.871Z,25.40
2019-04-06T11:08:55.439Z,24.10
2019-04-06T11:11:42.191Z,25.00
2019-04-06T11:14:28.420Z,23.37
2019-04-06T11:17:13.893Z,23.60
2019-04-06T11:19:44.013Z,23.20
2019-04-06T11:22:23.376Z,23.53
2019-04-06T11:24:59.543Z,23.00
2019-04-06T11:27:29.735Z,23.20
2019-04-06T11:30:12.147Z,20.90
2019-04-06T11:32:34.348Z,20.73
2019-04-06T11:35:10.601Z,21.83
2019-04-06T11:37:46.486Z,22.47
2019-04-06T11:40:28.762Z,21.30
2019-04-06T11:43:13.681Z,21.53
2019-04-06T11:45:43.867Z,22.10
2019-04-06T11:48:28.744Z,23.10
2019-04-06T11:51:14.230Z,21.90
2019-04-06T11:53:44.534Z,22.73
2019-04-06T11:56:17.398Z,21.60
2019-04-06T11:58:49.958Z,27.77
2019-04-06T12:01:20.097Z,22.83
2019-04-06T12:03:59.463Z,22.70
2019-04-06T12:06:35.964Z,24.30
2019-04-06T12:09:08.405Z,26.10
2019-04-06T12:11:41.080Z,21.10
2019-04-06T12:14:14.256Z,21.67
2019-04-06T12:16:44.419Z,23.03
2019-04-06T12:19:17.341Z,23.30
2019-04-06T12:22:02.505Z,22.80
2019-04-06T12:24:41.265Z,20.70
2019-04-06T12:27:26.144Z,22.33
2019-04-06T12:29:59.010Z,21.67
2019-04-06T12:32:45.355Z,21.30
2019-04-06T12:35:31.410Z,21.60
2019-04-06T12:38:04.476Z,22.37
2019-04-06T12:40:49.627Z,21.20
2019-04-06T12:43:31.259Z,20.40
2019-04-06T12:46:01.099Z,20.57
2019-04-06T12:48:37.346Z,20.17
2019-04-06T12:51:10.637Z,19.98
2019-04-06T12:53:40.741Z,19.35
2019-04-06T12:56:28.601Z,20.68
2019-04-06T12:59:02.115Z,19.75
2019-04-06T13:01:34.953Z,20.05
2019-04-06T13:04:11.060Z,20.43
2019-04-06T13:06:44.572Z,22.05
2019-04-06T13:09:29.824Z,21.33
2019-04-06T13:11:59.934Z,20.03
2019-04-06T13:14:33.273Z,21.90
2019-04-06T13:17:04.282Z,21.13
2019-04-06T13:19:34.414Z,22.10
2019-04-06T13:22:19.866Z,23.60
2019-04-06T13:25:08.409Z,22.53
2019-04-06T13:27:38.628Z,23.23
2019-04-06T13:30:08.928Z,23.47
2019-04-06T13:32:44.872Z,23.47
2019-04-06T13:35:15.268Z,22.13
2019-04-06T13:38:01.637Z,21.87
2019-04-06T13:40:44.070Z,22.57
2019-04-06T13:43:14.192Z,22.50
2019-04-06T13:45:50.286Z,22.13
2019-04-06T13:48:20.694Z,21.80
2019-04-06T13:50:50.804Z,22.80
2019-04-06T13:53:21.369Z,22.73
2019-04-06T13:55:51.853Z,22.27
2019-04-06T13:58:22.044Z,21.87
2019-04-06T14:01:12.633Z,20.83
2019-04-06T14:03:32.917Z,21.87
2019-04-06T14:06:09.455Z,21.90
2019-04-06T14:08:52.245Z,20.93
2019-04-06T14:11:34.623Z,20.33
2019-04-06T14:14:04.722Z,20.57
2019-04-06T14:16:34.845Z,20.37
2019-04-06T14:19:07.498Z,20.30
2019-04-06T14:21:46.869Z,21.93
2019-04-06T14:24:25.751Z,19.50
2019-04-06T14:27:14.095Z,19.80
2019-04-06T14:29:53.558Z,19.90
2019-04-06T14:32:23.713Z,20.17
2019-04-06T14:34:59.815Z,19.27
2019-04-06T14:37:50.617Z,19.70
2019-04-06T14:40:30.339Z,19.30
2019-04-06T14:43:11.138Z,18.67
2019-04-06T14:45:41.487Z,19.37
2019-04-06T14:48:20.613Z,19.27
2019-04-06T14:50:50.823Z,19.43
2019-04-06T14:53:27.134Z,19.07
2019-04-06T14:56:00.191Z,18.80
2019-04-06T14:58:33.129Z,18.73
2019-04-06T15:01:12.364Z,18.23
2019-04-06T15:03:59.060Z,20.83
2019-04-06T15:06:38.005Z,20.17
2019-04-06T15:09:19.023Z,21.80
2019-04-06T15:11:58.099Z,19.00
2019-04-06T15:14:34.319Z,19.70
2019-04-06T15:17:22.226Z,19.90
2019-04-06T15:19:58.516Z,20.07
2019-04-06T15:22:37.604Z,20.13
2019-04-06T15:25:08.426Z,20.37
2019-04-06T15:27:41.858Z,18.70
2019-04-06T15:30:12.664Z,20.10
2019-04-06T15:32:43.178Z,19.40
2019-04-06T15:35:13.606Z,19.70
2019-04-06T15:37:46.519Z,20.40
2019-04-06T15:40:17.007Z,18.93
2019-04-06T15:42:47.447Z,19.17
2019-04-06T15:45:20.367Z,20.93
2019-04-06T15:47:53.693Z,19.20
2019-04-06T15:50:39.094Z,18.40
2019-04-06T15:53:25.417Z,17.83
2019-04-06T15:55:55.525Z,17.60
2019-04-06T15:58:26.155Z,18.27
2019-04-06T16:00:56.423Z,18.10
2019-04-06T16:03:38.791Z,18.07
2019-04-06T16:06:20.818Z,19.00
2019-04-06T16:08:50.996Z,18.17
2019-04-06T16:11:23.656Z,18.90
2019-04-06T16:14:10.124Z,19.53
2019-04-06T16:16:49.144Z,18.57
2019-04-06T16:19:35.757Z,19.00
2019-04-06T16:22:06.748Z,18.77
2019-04-06T16:24:42.673Z,17.20
2019-04-06T16:27:20.131Z,19.37
2019-04-06T16:29:59.129Z,18.63
2019-04-06T16:32:33.508Z,19.50
2019-04-06T16:35:26.854Z,20.40
2019-04-06T16:37:57.429Z,20.13
2019-04-06T16:40:37.029Z,20.67
2019-04-06T16:43:09.889Z,21.53
2019-04-06T16:45:52.231Z,20.33
2019-04-06T16:48:24.735Z,22.10
2019-04-06T16:51:00.648Z,19.50
2019-04-06T16:53:47.117Z,21.07
2019-04-06T16:56:20.057Z,20.33
2019-04-06T16:58:58.899Z,21.57
2019-04-06T17:01:32.067Z,20.80
2019-04-06T17:04:18.456Z,20.23
2019-04-06T17:06:48.972Z,20.20
2019-04-06T17:09:22.038Z,21.47
2019-04-06T17:11:55.572Z,22.93
2019-04-06T17:14:32.141Z,22.27
2019-04-06T17:17:08.336Z,21.17
2019-04-06T17:19:38.467Z,22.00
2019-04-06T17:22:27.108Z,21.90
2019-04-06T17:25:00.041Z,22.73
2019-04-06T17:27:30.260Z,21.90
2019-04-06T17:30:06.448Z,21.83
2019-04-06T17:32:40.033Z,22.83
2019-04-06T17:35:13.769Z,21.57
2019-04-06T17:37:58.656Z,21.43
2019-04-06T17:40:44.595Z,21.07
2019-04-06T17:43:14.762Z,20.87
2019-04-06T17:45:47.598Z,21.57
2019-04-06T17:48:33.992Z,22.87
2019-04-06T17:51:06.578Z,21.30
2019-04-06T17:53:39.857Z,22.93
2019-04-06T17:56:29.937Z,21.50
2019-04-06T17:59:16.553Z,21.00
2019-04-06T18:01:49.023Z,22.80
2019-04-06T18:04:19.481Z,22.13
2019-04-06T18:06:50.028Z,30.33
2019-04-06T18:09:36.401Z,21.70
2019-04-06T18:12:12.827Z,20.67
2019-04-06T18:14:41.486Z,21.47
2019-04-06T18:17:10.209Z,21.70
2019-04-06T18:19:38.902Z,21.93
2019-04-06T18:22:07.875Z,22.93
2019-04-06T18:24:36.824Z,20.33
2019-04-06T18:27:05.222Z,21.20
2019-04-06T18:29:34.626Z,21.33
2019-04-06T18:32:08.375Z,21.83
2019-04-06T18:34:36.914Z,21.30
2019-04-06T18:37:06.963Z,34.67
2019-04-06T18:39:35.771Z,20.33
2019-04-06T18:42:04.433Z,23.50
2019-04-06T18:44:32.992Z,20.80
2019-04-06T18:47:02.012Z,21.20
2019-04-06T18:49:30.637Z,26.10
2019-04-06T18:51:59.185Z,23.37
2019-04-06T18:54:27.667Z,22.50
2019-04-06T18:56:56.124Z,21.87
2019-04-06T18:59:24.853Z,20.27
2019-04-06T19:01:54.074Z,20.20
2019-04-06T19:04:22.690Z,21.40
2019-04-06T19:06:51.238Z,26.07
2019-04-06T19:09:23.784Z,25.20
2019-04-06T19:11:55.019Z,22.20
2019-04-06T19:14:20.528Z,22.30
2019-04-06T19:16:48.934Z,20.13
2019-04-06T19:19:17.318Z,20.70
2019-04-06T19:21:46.730Z,21.03
2019-04-06T19:24:15.504Z,20.80
2019-04-06T19:26:44.157Z,21.13
2019-04-06T19:29:12.636Z,59.30
2019-04-06T19:31:41.200Z,27.50
2019-04-06T19:34:10.290Z,21.50
2019-04-06T19:36:38.710Z,22.90
2019-04-06T19:39:10.787Z,22.20
2019-04-06T19:41:39.507Z,20.83
2019-04-06T19:44:08.065Z,23.80
2019-04-06T19:46:36.444Z,27.37
2019-04-06T19:49:04.953Z,24.10
2019-04-06T19:51:33.531Z,22.70
2019-04-06T19:54:04.691Z,22.43
2019-04-06T19:56:32.357Z,24.40
2019-04-06T19:59:01.819Z,22.23
2019-04-06T20:01:30.746Z,23.00
2019-04-06T20:03:59.346Z,23.40
2019-04-06T20:06:27.952Z,22.10
2019-04-06T20:08:57.787Z,21.70
2019-04-06T20:11:26.615Z,21.57
2019-04-06T20:13:55.189Z,21.57
2019-04-06T20:16:23.621Z,22.90
2019-04-06T20:18:52.174Z,22.70
2019-04-06T20:21:20.720Z,23.33
2019-04-06T20:23:49.591Z,22.67
2019-04-06T20:26:18.489Z,22.77
2019-04-06T20:28:47.157Z,21.40
2019-04-06T20:31:15.991Z,22.80
2019-04-06T20:33:50.318Z,22.73
2019-04-06T20:36:15.139Z,22.27
2019-04-06T20:38:43.540Z,22.80
2019-04-06T20:41:12.134Z,23.50
2019-04-06T20:43:40.840Z,23.07
2019-04-06T20:46:09.731Z,22.23
2019-04-06T20:48:38.503Z,22.67
2019-04-06T20:51:07.258Z,22.80
2019-04-06T20:53:35.726Z,28.80
2019-04-06T20:56:04.228Z,22.70
2019-04-06T20:58:33.626Z,24.33
2019-04-06T21:01:02.707Z,23.37
2019-04-06T21:03:31.146Z,23.43
2019-04-06T21:05:59.606Z,23.77
2019-04-06T21:08:28.607Z,23.47
2019-04-06T21:10:57.826Z,22.87
2019-04-06T21:13:26.721Z,22.93
2019-04-06T21:15:55.550Z,22.93
2019-04-06T21:18:24.365Z,27.60
2019-04-06T21:20:53.335Z,24.80
2019-04-06T21:23:21.871Z,22.07
2019-04-06T21:25:50.838Z,24.07
2019-04-06T21:28:19.832Z,23.77
2019-04-06T21:30:48.989Z,25.43
2019-04-06T21:33:17.490Z,23.37
2019-04-06T21:35:45.887Z,24.17
2019-04-06T21:38:14.287Z,27.10
2019-04-06T21:40:43.357Z,24.07
2019-04-06T21:43:12.268Z,24.07
2019-04-06T21:45:40.911Z,24.40
2019-04-06T21:48:09.500Z,23.30
2019-04-06T21:50:38.617Z,23.50
2019-04-06T21:53:07.156Z,23.77
2019-04-06T21:55:35.666Z,23.70
2019-04-06T21:58:04.200Z,23.60
2019-04-06T22:00:52.705Z,23.43
2019-04-06T22:03:21.433Z,35.40
2019-04-06T22:05:50.507Z,24.27
2019-04-06T22:08:19.129Z,24.47
2019-04-06T22:10:47.931Z,23.27
2019-04-06T22:13:16.401Z,23.43
2019-04-06T22:15:45.144Z,23.60
2019-04-06T22:18:13.562Z,22.70
2019-04-06T22:20:42.150Z,24.00
2019-04-06T22:23:10.571Z,23.50
2019-04-06T22:25:39.057Z,22.57
2019-04-06T22:28:07.420Z,22.40
2019-04-06T22:30:36.033Z,21.80
2019-04-06T22:33:04.906Z,21.93
2019-04-06T22:35:33.994Z,23.97
2019-04-06T22:38:02.471Z,22.03
2019-04-06T22:40:31.419Z,21.50
2019-04-06T22:43:00.062Z,22.27
2019-04-06T22:45:30.075Z,22.50
2019-04-06T22:47:58.692Z,21.33
2019-04-06T22:50:28.058Z,22.47
2019-04-06T22:52:57.118Z,22.43
2019-04-06T22:55:25.572Z,22.23
2019-04-06T22:57:54.017Z,23.00
2019-04-06T23:00:39.898Z,21.93
2019-04-06T23:03:15.986Z,21.67
2019-04-06T23:05:46.081Z,22.30
2019-04-06T23:08:14.595Z,23.17
2019-04-06T23:10:43.174Z,22.70
2019-04-06T23:13:12.285Z,22.20
2019-04-06T23:15:42.215Z,21.67
2019-04-06T23:18:10.714Z,23.63
2019-04-06T23:20:39.195Z,22.97
2019-04-06T23:23:07.709Z,23.30
2019-04-06T23:25:37.170Z,34.80
2019-04-06T23:28:05.860Z,37.40
2019-04-06T23:30:34.706Z,33.20
2019-04-06T23:33:03.844Z,27.67
2019-04-06T23:35:32.949Z,32.00
2019-04-06T23:38:01.944Z,21.93
2019-04-06T23:40:31.163Z,23.10
2019-04-06T23:42:59.690Z,21.90
2019-04-06T23:45:28.784Z,23.20
2019-04-06T23:47:57.211Z,23.47
2019-04-06T23:50:25.684Z,22.17
2019-04-06T23:52:54.098Z,21.63
2019-04-06T23:55:22.565Z,23.40
2019-04-06T23:57:51.081Z,21.73
