createdAt,value
2018-05-14T00:00:52.156Z,6.83
2018-05-14T00:03:18.001Z,5.43
2018-05-14T00:05:43.841Z,6.10
2018-05-14T00:08:09.720Z,5.83
2018-05-14T00:10:35.606Z,8.43
2018-05-14T00:13:01.475Z,5.20
2018-05-14T00:15:28.304Z,5.17
2018-05-14T00:17:54.140Z,6.33
2018-05-14T00:20:20.042Z,8.50
2018-05-14T00:22:45.881Z,5.17
2018-05-14T00:25:11.729Z,6.30
2018-05-14T00:27:37.556Z,5.27
2018-05-14T00:30:03.600Z,7.07
2018-05-14T00:32:29.472Z,5.13
2018-05-14T00:34:55.340Z,5.67
2018-05-14T00:37:21.197Z,5.43
2018-05-14T00:39:47.017Z,9.83
2018-05-14T00:42:12.851Z,6.30
2018-05-14T00:44:38.717Z,10.27
2018-05-14T00:47:04.608Z,5.83
2018-05-14T00:49:30.550Z,6.03
2018-05-14T00:51:56.351Z,6.00
2018-05-14T00:54:22.166Z,9.33
2018-05-14T00:56:47.976Z,5.77
2018-05-14T00:59:13.829Z,7.33
2018-05-14T01:01:39.646Z,6.30
2018-05-14T01:04:05.535Z,5.43
2018-05-14T01:06:31.491Z,5.87
2018-05-14T01:08:57.255Z,8.47
2018-05-14T01:11:23.109Z,5.47
2018-05-14T01:13:48.929Z,5.30
2018-05-14T01:16:14.811Z,12.60
2018-05-14T01:18:40.673Z,11.10
2018-05-14T01:21:06.581Z,8.10
2018-05-14T01:23:32.397Z,9.40
2018-05-14T01:25:58.272Z,6.77
2018-05-14T01:28:24.120Z,5.73
2018-05-14T01:30:49.962Z,5.07
2018-05-14T01:33:15.819Z,7.60
2018-05-14T01:35:41.668Z,6.93
2018-05-14T01:38:07.524Z,7.17
2018-05-14T01:40:33.388Z,10.37
2018-05-14T01:42:59.209Z,10.50
2018-05-14T01:45:25.026Z,8.70
2018-05-14T01:47:50.860Z,6.07
2018-05-14T01:50:16.679Z,6.73
2018-05-14T01:52:42.498Z,8.77
2018-05-14T01:55:08.357Z,7.47
2018-05-14T01:57:34.209Z,6.53
2018-05-14T02:00:00.081Z,8.50
2018-05-14T02:02:25.973Z,6.50
2018-05-14T02:04:54.354Z,14.43
2018-05-14T02:07:20.229Z,6.53
2018-05-14T02:09:46.096Z,7.20
2018-05-14T02:12:11.948Z,8.67
2018-05-14T02:14:38.677Z,5.63
2018-05-14T02:17:04.530Z,6.40
2018-05-14T02:19:30.369Z,6.53
2018-05-14T02:21:56.248Z,7.60
2018-05-14T02:24:22.152Z,6.10
2018-05-14T02:26:47.991Z,8.40
2018-05-14T02:29:13.865Z,6.83
2018-05-14T02:31:39.720Z,6.90
2018-05-14T02:34:05.582Z,5.77
2018-05-14T02:36:31.453Z,5.37
2018-05-14T02:38:57.296Z,7.47
2018-05-14T02:41:23.159Z,7.83
2018-05-14T02:43:49.023Z,8.07
2018-05-14T02:46:14.923Z,6.30
2018-05-14T02:48:40.747Z,7.73
2018-05-14T02:51:06.617Z,6.00
2018-05-14T02:53:32.474Z,6.33
2018-05-14T02:55:58.328Z,5.60
2018-05-14T02:58:24.200Z,6.83
2018-05-14T03:00:50.076Z,8.63
2018-05-14T03:03:15.976Z,7.23
2018-05-14T03:05:41.820Z,12.33
2018-05-14T03:08:07.680Z,10.20
2018-05-14T03:10:33.563Z,6.20
2018-05-14T03:12:59.386Z,8.83
2018-05-14T03:15:25.265Z,7.47
2018-05-14T03:17:51.105Z,6.47
2018-05-14T03:20:16.943Z,5.63
2018-05-14T03:22:42.816Z,6.40
2018-05-14T03:25:08.649Z,6.43
2018-05-14T03:27:34.493Z,5.97
2018-05-14T03:30:00.360Z,6.10
2018-05-14T03:32:26.189Z,8.70
2018-05-14T03:34:52.037Z,17.40
2018-05-14T03:37:17.881Z,5.83
2018-05-14T03:39:43.752Z,6.30
2018-05-14T03:42:09.624Z,7.20
2018-05-14T03:44:35.525Z,6.97
2018-05-14T03:47:01.373Z,6.17
2018-05-14T03:49:27.236Z,8.40
2018-05-14T03:51:53.085Z,5.03
2018-05-14T03:54:18.929Z,9.07
2018-05-14T03:56:44.780Z,10.43
2018-05-14T03:59:22.969Z,7.20
2018-05-14T04:02:13.937Z,6.47
2018-05-14T04:04:52.085Z,6.73
2018-05-14T04:07:17.946Z,5.57
2018-05-14T04:09:43.780Z,8.23
2018-05-14T04:12:10.457Z,5.50
2018-05-14T04:14:36.341Z,7.03
2018-05-14T04:17:02.189Z,6.37
2018-05-14T04:19:29.054Z,6.13
2018-05-14T04:21:55.088Z,8.77
2018-05-14T04:24:21.030Z,5.97
2018-05-14T04:26:46.804Z,9.17
2018-05-14T04:29:12.638Z,7.10
2018-05-14T04:31:38.523Z,9.80
2018-05-14T04:34:04.387Z,8.00
2018-05-14T04:36:30.252Z,7.53
2018-05-14T04:38:56.100Z,6.70
2018-05-14T04:41:21.991Z,4.77
2018-05-14T04:43:47.823Z,6.80
2018-05-14T04:46:13.677Z,6.20
2018-05-14T04:48:39.525Z,8.90
2018-05-14T04:51:05.391Z,6.80
2018-05-14T04:53:31.264Z,7.43
2018-05-14T04:55:57.135Z,6.10
2018-05-14T04:58:23.017Z,6.23
2018-05-14T05:00:48.930Z,8.63
2018-05-14T05:03:14.825Z,6.47
2018-05-14T05:05:40.693Z,6.70
2018-05-14T05:08:06.537Z,5.00
2018-05-14T05:10:32.472Z,5.80
2018-05-14T05:12:58.259Z,7.40
2018-05-14T05:15:24.116Z,6.50
2018-05-14T05:17:49.969Z,8.00
2018-05-14T05:20:15.816Z,12.50
2018-05-14T05:22:41.649Z,7.97
2018-05-14T05:25:07.557Z,6.10
2018-05-14T05:27:33.438Z,5.97
2018-05-14T05:29:59.252Z,8.70
2018-05-14T05:32:25.089Z,5.80
2018-05-14T05:34:50.942Z,8.43
2018-05-14T05:37:16.808Z,5.77
2018-05-14T05:39:42.645Z,9.00
2018-05-14T05:42:08.497Z,6.13
2018-05-14T05:44:34.354Z,7.73
2018-05-14T05:47:00.221Z,5.40
2018-05-14T05:49:26.084Z,9.40
2018-05-14T05:51:51.942Z,5.37
2018-05-14T05:54:17.782Z,5.83
2018-05-14T05:56:43.641Z,10.53
2018-05-14T05:59:09.465Z,7.00
2018-05-14T06:01:35.312Z,6.80
2018-05-14T06:04:01.168Z,8.20
2018-05-14T06:06:27.009Z,7.40
2018-05-14T06:08:52.876Z,5.87
2018-05-14T06:11:18.737Z,6.20
2018-05-14T06:13:44.601Z,6.67
2018-05-14T06:16:10.424Z,6.80
2018-05-14T06:18:36.272Z,7.50
2018-05-14T06:21:02.113Z,9.67
2018-05-14T06:23:27.961Z,7.40
2018-05-14T06:25:53.852Z,6.63
2018-05-14T06:28:19.659Z,6.73
2018-05-14T06:30:45.516Z,9.90
2018-05-14T06:33:11.336Z,7.57
2018-05-14T06:35:37.267Z,6.13
2018-05-14T06:38:03.097Z,6.33
2018-05-14T06:40:28.972Z,7.00
2018-05-14T06:42:54.837Z,8.23
2018-05-14T06:45:20.734Z,9.63
2018-05-14T06:47:46.577Z,7.53
2018-05-14T06:50:12.393Z,7.37
2018-05-14T06:52:38.228Z,7.57
2018-05-14T06:55:04.215Z,7.27
2018-05-14T06:57:30.002Z,6.93
2018-05-14T06:59:55.839Z,6.20
2018-05-14T07:02:21.688Z,7.10
2018-05-14T07:04:47.546Z,6.33
2018-05-14T07:07:13.416Z,6.33
2018-05-14T07:09:39.268Z,6.53
2018-05-14T07:12:05.184Z,6.03
2018-05-14T07:14:31.017Z,7.07
2018-05-14T07:16:56.856Z,7.33
2018-05-14T07:19:22.738Z,6.53
2018-05-14T07:21:48.580Z,6.50
2018-05-14T07:24:14.429Z,9.10
2018-05-14T07:26:40.393Z,6.30
2018-05-14T07:29:06.120Z,6.87
2018-05-14T07:31:31.957Z,5.97
2018-05-14T07:33:57.836Z,6.50
2018-05-14T07:36:23.710Z,6.60
2018-05-14T07:38:49.555Z,6.70
2018-05-14T07:41:15.404Z,5.87
2018-05-14T07:43:41.302Z,6.33
2018-05-14T07:46:07.171Z,6.33
2018-05-14T07:48:32.965Z,9.70
2018-05-14T07:50:58.813Z,6.53
2018-05-14T07:53:24.674Z,6.50
2018-05-14T07:55:50.537Z,8.80
2018-05-14T07:58:16.402Z,6.50
2018-05-14T08:00:42.276Z,7.10
2018-05-14T08:03:08.136Z,8.20
2018-05-14T08:05:34.054Z,5.53
2018-05-14T08:07:59.897Z,6.93
2018-05-14T08:10:25.758Z,7.07
2018-05-14T08:12:51.585Z,6.77
2018-05-14T08:15:17.421Z,6.83
2018-05-14T08:17:43.258Z,7.40
2018-05-14T08:20:09.160Z,5.97
2018-05-14T08:22:35.056Z,7.47
2018-05-14T08:25:00.884Z,6.23
2018-05-14T08:27:26.710Z,7.73
2018-05-14T08:29:52.553Z,6.90
2018-05-14T08:32:18.417Z,8.50
2018-05-14T08:34:44.261Z,6.87
2018-05-14T08:37:10.168Z,7.10
2018-05-14T08:39:35.992Z,6.83
2018-05-14T08:42:01.884Z,5.90
2018-05-14T08:44:27.759Z,6.50
2018-05-14T08:46:53.624Z,5.93
2018-05-14T08:49:19.476Z,6.70
2018-05-14T08:51:45.354Z,7.93
2018-05-14T08:54:11.246Z,7.23
2018-05-14T08:56:37.033Z,7.63
2018-05-14T08:59:02.889Z,11.00
2018-05-14T09:01:28.772Z,6.67
2018-05-14T09:03:54.622Z,7.50
2018-05-14T09:06:20.475Z,6.97
2018-05-14T09:08:46.397Z,6.00
2018-05-14T09:11:12.185Z,6.40
2018-05-14T09:13:38.040Z,6.73
2018-05-14T09:16:03.948Z,8.80
2018-05-14T09:18:29.816Z,6.97
2018-05-14T09:20:55.697Z,7.87
2018-05-14T09:23:21.577Z,9.77
2018-05-14T09:25:47.432Z,5.37
2018-05-14T09:28:13.283Z,5.30
2018-05-14T09:30:39.112Z,14.33
2018-05-14T09:33:04.995Z,7.07
2018-05-14T09:35:30.847Z,5.00
2018-05-14T09:37:56.681Z,7.23
2018-05-14T09:40:22.542Z,6.00
2018-05-14T09:42:48.384Z,7.13
2018-05-14T09:45:14.269Z,5.53
2018-05-14T09:47:40.126Z,6.77
2018-05-14T09:50:06.000Z,5.30
2018-05-14T09:52:31.843Z,5.03
2018-05-14T09:54:57.690Z,7.50
2018-05-14T09:57:23.647Z,7.10
2018-05-14T09:59:49.448Z,7.50
2018-05-14T10:02:15.309Z,4.97
2018-05-14T10:04:41.173Z,7.07
2018-05-14T10:07:07.010Z,6.10
2018-05-14T10:09:32.884Z,5.70
2018-05-14T10:11:58.748Z,7.27
2018-05-14T10:14:24.574Z,4.80
2018-05-14T10:16:50.472Z,5.40
2018-05-14T10:19:16.332Z,4.23
2018-05-14T10:21:42.244Z,5.00
2018-05-14T10:24:08.185Z,8.10
2018-05-14T10:26:34.071Z,5.63
2018-05-14T10:28:59.929Z,4.83
2018-05-14T10:31:25.784Z,4.73
2018-05-14T10:33:51.651Z,5.63
2018-05-14T10:36:17.504Z,4.57
2018-05-14T10:38:43.378Z,5.00
2018-05-14T10:41:09.227Z,4.93
2018-05-14T10:43:35.097Z,5.53
2018-05-14T10:46:00.961Z,4.73
2018-05-14T10:48:26.801Z,4.90
2018-05-14T10:50:52.642Z,5.27
2018-05-14T10:53:18.453Z,4.30
2018-05-14T10:55:44.316Z,4.07
2018-05-14T10:58:10.176Z,4.47
2018-05-14T11:00:36.036Z,4.13
2018-05-14T11:03:01.894Z,6.50
2018-05-14T11:05:27.746Z,6.80
2018-05-14T11:07:53.590Z,5.50
2018-05-14T11:10:19.480Z,3.80
2018-05-14T11:12:45.375Z,5.33
2018-05-14T11:15:11.212Z,4.30
2018-05-14T11:17:37.085Z,4.90
2018-05-14T11:20:02.948Z,4.30
2018-05-14T11:22:28.869Z,4.23
2018-05-14T11:24:54.726Z,3.57
2018-05-14T11:27:20.583Z,4.97
2018-05-14T11:29:46.437Z,4.43
2018-05-14T11:32:12.338Z,4.50
2018-05-14T11:34:38.251Z,4.17
2018-05-14T11:37:04.128Z,4.30
2018-05-14T11:39:29.970Z,5.40
2018-05-14T11:41:55.820Z,4.10
2018-05-14T11:44:21.690Z,4.57
2018-05-14T11:46:47.544Z,4.97
2018-05-14T11:49:13.420Z,8.13
2018-05-14T11:51:39.312Z,4.40
2018-05-14T11:54:05.169Z,3.70
2018-05-14T11:56:30.977Z,7.30
2018-05-14T11:58:56.860Z,4.53
2018-05-14T12:01:22.709Z,3.97
2018-05-14T12:03:48.540Z,4.10
2018-05-14T12:06:14.413Z,2.97
2018-05-14T12:08:40.273Z,4.80
2018-05-14T12:11:06.133Z,4.97
2018-05-14T12:13:31.993Z,5.23
2018-05-14T12:15:57.968Z,4.17
2018-05-14T12:18:23.724Z,3.50
2018-05-14T12:20:49.617Z,6.90
2018-05-14T12:23:15.485Z,4.37
2018-05-14T12:25:41.384Z,4.13
2018-05-14T12:28:07.248Z,6.50
2018-05-14T12:30:33.104Z,4.70
2018-05-14T12:32:58.938Z,4.53
2018-05-14T12:35:24.782Z,3.73
2018-05-14T12:37:50.653Z,4.40
2018-05-14T12:40:16.518Z,4.70
2018-05-14T12:42:42.353Z,3.83
2018-05-14T12:45:08.193Z,9.63
2018-05-14T12:47:34.017Z,6.07
2018-05-14T12:49:59.835Z,7.07
2018-05-14T12:52:25.712Z,4.90
2018-05-14T12:54:51.573Z,4.43
2018-05-14T12:57:17.440Z,4.43
2018-05-14T12:59:43.270Z,4.10
2018-05-14T13:02:09.172Z,3.30
2018-05-14T13:04:35.040Z,5.63
2018-05-14T13:07:00.959Z,4.63
2018-05-14T13:09:26.800Z,3.40
2018-05-14T13:11:52.667Z,4.00
2018-05-14T13:14:18.574Z,4.40
2018-05-14T13:16:44.443Z,4.43
2018-05-14T13:19:10.390Z,4.20
2018-05-14T13:21:36.217Z,6.30
2018-05-14T13:24:02.070Z,6.13
2018-05-14T13:26:27.950Z,10.20
2018-05-14T13:28:53.801Z,4.37
2018-05-14T13:31:19.671Z,4.57
2018-05-14T13:33:45.516Z,4.93
2018-05-14T13:36:11.444Z,4.60
2018-05-14T13:38:37.300Z,4.20
2018-05-14T13:41:03.273Z,5.53
2018-05-14T13:43:29.138Z,5.17
2018-05-14T13:45:54.997Z,4.93
2018-05-14T13:48:20.834Z,4.13
2018-05-14T13:50:46.701Z,4.33
2018-05-14T13:53:12.569Z,4.57
2018-05-14T13:55:38.418Z,4.73
2018-05-14T13:58:04.278Z,4.77
2018-05-14T14:00:30.130Z,6.97
2018-05-14T14:02:55.973Z,4.50
2018-05-14T14:05:21.816Z,4.13
2018-05-14T14:07:48.477Z,4.10
2018-05-14T14:10:14.321Z,3.70
2018-05-14T14:12:40.192Z,4.50
2018-05-14T14:15:06.047Z,4.93
2018-05-14T14:17:31.893Z,4.30
2018-05-14T14:19:57.777Z,5.73
2018-05-14T14:22:23.688Z,4.50
2018-05-14T14:24:49.545Z,5.63
2018-05-14T14:27:15.413Z,5.90
2018-05-14T14:29:41.957Z,7.30
2018-05-14T14:32:07.965Z,5.13
2018-05-14T14:34:33.832Z,6.53
2018-05-14T14:36:59.719Z,5.00
2018-05-14T14:39:25.581Z,5.93
2018-05-14T14:41:51.444Z,7.07
2018-05-14T14:44:17.308Z,5.70
2018-05-14T14:46:43.176Z,6.40
2018-05-14T14:49:09.011Z,7.70
2018-05-14T14:51:34.845Z,4.80
2018-05-14T14:54:00.706Z,8.60
2018-05-14T14:56:26.557Z,5.13
2018-05-14T14:58:53.453Z,5.27
2018-05-14T15:01:19.339Z,5.67
2018-05-14T15:03:45.230Z,7.93
2018-05-14T15:06:11.117Z,5.80
2018-05-14T15:08:37.005Z,6.03
2018-05-14T15:11:02.887Z,5.83
2018-05-14T15:13:28.801Z,8.00
2018-05-14T15:15:54.701Z,6.43
2018-05-14T15:18:20.573Z,4.73
2018-05-14T15:20:46.417Z,5.33
2018-05-14T15:23:12.309Z,7.63
2018-05-14T15:25:38.187Z,5.50
2018-05-14T15:28:04.061Z,8.60
2018-05-14T15:30:29.897Z,5.13
2018-05-14T15:32:55.823Z,5.00
2018-05-14T15:35:21.710Z,4.70
2018-05-14T15:37:47.609Z,10.00
2018-05-14T15:40:13.550Z,6.50
2018-05-14T15:42:39.394Z,5.43
2018-05-14T15:45:05.320Z,4.83
2018-05-14T15:47:31.155Z,9.87
2018-05-14T15:49:57.066Z,6.83
2018-05-14T15:52:22.952Z,4.77
2018-05-14T15:54:48.849Z,5.87
2018-05-14T15:57:14.748Z,5.40
2018-05-14T15:59:40.636Z,8.17
2018-05-14T16:02:06.509Z,4.80
2018-05-14T16:04:32.379Z,6.60
2018-05-14T16:06:58.271Z,6.17
2018-05-14T16:09:24.171Z,5.40
2018-05-14T16:11:50.036Z,4.80
2018-05-14T16:14:15.904Z,5.97
2018-05-14T16:16:41.816Z,6.30
2018-05-14T16:19:07.710Z,5.17
2018-05-14T16:21:33.599Z,5.80
2018-05-14T16:23:59.460Z,5.83
2018-05-14T16:26:25.407Z,9.40
2018-05-14T16:28:51.295Z,7.03
2018-05-14T16:31:17.184Z,5.00
2018-05-14T16:33:43.081Z,4.57
2018-05-14T16:36:08.992Z,7.53
2018-05-14T16:38:34.912Z,4.87
2018-05-14T16:41:00.824Z,14.77
2018-05-14T16:43:26.698Z,4.30
2018-05-14T16:45:52.708Z,4.60
2018-05-14T16:48:18.569Z,5.37
2018-05-14T16:50:45.098Z,4.67
2018-05-14T16:53:10.975Z,6.70
2018-05-14T16:55:36.816Z,4.47
2018-05-14T16:58:02.706Z,9.23
2018-05-14T17:00:28.545Z,5.10
2018-05-14T17:02:54.389Z,5.93
2018-05-14T17:05:20.272Z,4.70
2018-05-14T17:07:46.153Z,5.73
2018-05-14T17:10:12.049Z,4.63
2018-05-14T17:12:37.909Z,4.63
2018-05-14T17:15:03.847Z,5.07
2018-05-14T17:17:29.749Z,5.83
2018-05-14T17:19:55.661Z,6.83
2018-05-14T17:22:21.516Z,5.20
2018-05-14T17:24:47.398Z,4.70
2018-05-14T17:27:13.238Z,9.93
2018-05-14T17:29:39.121Z,9.80
2018-05-14T17:32:04.969Z,5.10
2018-05-14T17:34:30.842Z,5.63
2018-05-14T17:36:56.717Z,5.80
2018-05-14T17:39:22.625Z,8.67
2018-05-14T17:41:48.523Z,4.83
2018-05-14T17:46:47.166Z,6.30
2018-05-14T17:49:13.094Z,5.43
2018-05-14T17:51:38.977Z,4.90
2018-05-14T17:54:04.921Z,8.70
2018-05-14T17:56:30.816Z,5.70
2018-05-14T17:59:03.569Z,6.37
2018-05-14T18:01:29.412Z,5.77
2018-05-14T18:03:55.284Z,4.93
2018-05-14T18:06:21.188Z,6.03
2018-05-14T18:08:47.109Z,6.33
2018-05-14T18:11:13.059Z,13.90
2018-05-14T18:13:38.989Z,5.87
2018-05-14T18:16:04.883Z,5.10
2018-05-14T18:18:30.759Z,5.97
2018-05-14T18:20:59.659Z,6.70
2018-05-14T18:23:25.583Z,7.83
2018-05-14T18:25:54.365Z,5.37
2018-05-14T18:28:20.269Z,5.83
2018-05-14T18:30:46.237Z,5.47
2018-05-14T18:33:12.145Z,4.70
2018-05-14T18:38:33.868Z,4.87
2018-05-14T18:40:59.718Z,5.30
2018-05-14T18:43:25.609Z,5.57
2018-05-14T18:45:51.612Z,5.00
2018-05-14T18:48:17.542Z,4.83
2018-05-14T18:50:43.396Z,5.20
2018-05-14T18:53:09.341Z,5.27
2018-05-14T18:55:35.250Z,6.00
2018-05-14T18:58:01.125Z,5.20
2018-05-14T19:00:27.020Z,5.83
2018-05-14T19:02:52.909Z,5.70
2018-05-14T19:05:18.839Z,11.17
2018-05-14T19:07:44.711Z,5.30
2018-05-14T19:10:16.676Z,6.33
2018-05-14T19:12:42.561Z,6.30
2018-05-14T19:15:14.566Z,5.80
2018-05-14T19:17:46.622Z,6.93
2018-05-14T19:20:12.498Z,8.90
2018-05-14T19:22:44.380Z,8.70
2018-05-14T19:25:10.249Z,9.17
2018-05-14T19:27:36.138Z,7.97
2018-05-14T19:30:02.022Z,10.83
2018-05-14T19:32:27.907Z,8.87
2018-05-14T19:34:59.953Z,15.00
2018-05-14T19:37:25.809Z,7.60
2018-05-14T19:39:57.656Z,10.93
2018-05-14T19:42:23.544Z,6.70
2018-05-14T19:44:49.430Z,8.67
2018-05-14T19:47:15.264Z,8.20
2018-05-14T19:49:41.141Z,10.60
2018-05-14T19:52:07.017Z,13.90
2018-05-14T19:54:32.879Z,4.83
2018-05-14T19:56:58.758Z,9.67
2018-05-14T19:59:24.612Z,6.73
2018-05-14T20:01:50.531Z,8.90
2018-05-14T20:04:16.406Z,10.17
2018-05-14T20:06:42.304Z,6.70
2018-05-14T20:09:08.112Z,8.90
2018-05-14T20:11:33.988Z,13.13
2018-05-14T20:13:59.874Z,7.77
2018-05-14T20:16:25.740Z,7.57
2018-05-14T20:18:51.616Z,8.33
2018-05-14T20:21:17.508Z,6.13
2018-05-14T20:23:43.394Z,7.87
2018-05-14T20:26:09.260Z,11.17
2018-05-14T20:28:35.147Z,11.50
2018-05-14T20:31:01.079Z,13.00
2018-05-14T20:33:26.935Z,16.70
2018-05-14T20:35:52.781Z,30.90
2018-05-14T20:38:18.690Z,37.17
2018-05-14T20:40:44.533Z,37.83
2018-05-14T20:43:10.389Z,16.50
2018-05-14T20:45:36.252Z,18.00
2018-05-14T20:48:02.137Z,9.40
2018-05-14T20:50:28.002Z,16.63
2018-05-14T20:52:53.884Z,4.93
2018-05-14T20:55:19.741Z,4.43
2018-05-14T20:57:45.601Z,5.20
2018-05-14T21:00:11.486Z,4.63
2018-05-14T21:02:37.362Z,4.97
2018-05-14T21:05:03.359Z,5.17
2018-05-14T21:07:29.213Z,4.77
2018-05-14T21:09:55.070Z,4.70
2018-05-14T21:12:20.912Z,4.83
2018-05-14T21:14:46.834Z,4.03
2018-05-14T21:17:12.633Z,4.70
2018-05-14T21:19:38.514Z,4.00
2018-05-14T21:22:04.364Z,5.90
2018-05-14T21:24:30.242Z,4.83
2018-05-14T21:26:56.115Z,6.30
2018-05-14T21:29:22.052Z,5.40
2018-05-14T21:31:47.948Z,6.73
2018-05-14T21:34:13.799Z,5.23
2018-05-14T21:36:39.668Z,4.50
2018-05-14T21:39:05.552Z,5.03
2018-05-14T21:41:31.414Z,5.33
2018-05-14T21:43:57.269Z,4.00
2018-05-14T21:46:23.153Z,4.43
2018-05-14T21:48:49.057Z,5.17
2018-05-14T21:51:14.932Z,4.67
2018-05-14T21:53:40.811Z,4.47
2018-05-14T21:56:06.644Z,5.30
2018-05-14T21:58:32.512Z,4.50
2018-05-14T22:00:58.402Z,5.30
2018-05-14T22:03:24.251Z,4.83
2018-05-14T22:05:52.953Z,4.97
2018-05-14T22:08:18.800Z,5.20
2018-05-14T22:10:44.646Z,8.33
2018-05-14T22:13:10.497Z,4.53
2018-05-14T22:15:36.373Z,4.77
2018-05-14T22:18:02.229Z,6.50
2018-05-14T22:20:28.090Z,4.93
2018-05-14T22:22:53.946Z,5.27
2018-05-14T22:25:19.813Z,5.30
2018-05-14T22:27:45.661Z,4.60
2018-05-14T22:30:11.541Z,4.90
2018-05-14T22:32:37.393Z,5.70
2018-05-14T22:35:03.431Z,5.83
2018-05-14T22:37:29.320Z,4.93
2018-05-14T22:39:55.186Z,5.47
2018-05-14T22:42:21.048Z,5.10
2018-05-14T22:44:46.916Z,5.50
2018-05-14T22:47:12.766Z,5.33
2018-05-14T22:49:38.637Z,5.60
2018-05-14T22:52:04.494Z,4.63
2018-05-14T22:54:35.214Z,7.37
2018-05-14T22:57:01.096Z,5.30
2018-05-14T22:59:26.977Z,8.23
2018-05-14T23:01:52.865Z,4.27
2018-05-14T23:04:18.688Z,4.80
2018-05-14T23:06:44.553Z,6.17
2018-05-14T23:09:10.499Z,8.97
2018-05-14T23:11:36.391Z,5.67
2018-05-14T23:14:02.317Z,5.30
2018-05-14T23:16:28.227Z,5.33
2018-05-14T23:18:54.062Z,5.30
2018-05-14T23:21:19.929Z,8.30
2018-05-14T23:23:45.814Z,4.70
2018-05-14T23:26:11.672Z,6.43
2018-05-14T23:28:37.524Z,7.40
2018-05-14T23:31:03.410Z,5.57
2018-05-14T23:33:29.262Z,6.50
2018-05-14T23:35:55.107Z,6.57
2018-05-14T23:38:20.989Z,5.20
2018-05-14T23:40:46.852Z,4.77
2018-05-14T23:43:12.717Z,5.70
2018-05-14T23:45:38.596Z,6.43
2018-05-14T23:48:04.445Z,6.93
2018-05-14T23:50:30.310Z,4.80
2018-05-14T23:52:56.176Z,5.70
2018-05-14T23:55:22.045Z,7.10
2018-05-14T23:57:47.908Z,6.20
