createdAt,value
2022-10-31T00:00:23.732Z,15.80
2022-10-31T00:03:27.177Z,15.70
2022-10-31T00:06:29.198Z,15.80
2022-10-31T00:09:30.980Z,15.80
2022-10-31T00:12:33.005Z,15.80
2022-10-31T00:15:39.418Z,15.70
2022-10-31T00:18:41.397Z,15.60
2022-10-31T00:21:43.224Z,15.60
2022-10-31T00:24:45.012Z,15.60
2022-10-31T00:27:46.741Z,15.70
2022-10-31T00:30:48.703Z,15.70
2022-10-31T00:33:50.666Z,15.60
2022-10-31T00:36:52.440Z,15.60
2022-10-31T00:39:54.117Z,15.70
2022-10-31T00:42:56.070Z,15.60
2022-10-31T00:45:57.893Z,15.40
2022-10-31T00:48:59.872Z,15.40
2022-10-31T00:52:01.696Z,15.40
2022-10-31T00:55:03.749Z,15.40
2022-10-31T00:58:05.669Z,15.50
2022-10-31T01:01:07.671Z,15.50
2022-10-31T01:04:09.455Z,15.60
2022-10-31T01:07:13.253Z,15.50
2022-10-31T01:10:15.106Z,15.40
2022-10-31T01:13:16.933Z,15.40
2022-10-31T01:16:21.436Z,15.40
2022-10-31T01:19:23.373Z,15.40
2022-10-31T01:22:25.119Z,15.30
2022-10-31T01:25:26.940Z,15.30
2022-10-31T01:28:28.683Z,15.20
2022-10-31T01:31:33.378Z,15.30
2022-10-31T01:34:35.592Z,15.30
2022-10-31T01:37:37.637Z,15.20
2022-10-31T01:40:39.531Z,15.20
2022-10-31T01:43:55.056Z,15.30
2022-10-31T01:47:03.963Z,15.20
2022-10-31T01:50:13.970Z,15.20
2022-10-31T01:53:17.314Z,15.10
2022-10-31T01:56:21.556Z,15.10
2022-10-31T01:59:27.705Z,15.20
2022-10-31T02:02:33.002Z,15.20
2022-10-31T02:05:35.484Z,15.30
2022-10-31T02:08:40.054Z,15.20
2022-10-31T02:11:43.374Z,15.10
2022-10-31T02:14:45.698Z,14.90
2022-10-31T02:17:47.710Z,14.90
2022-10-31T02:21:04.368Z,14.80
2022-10-31T02:24:33.921Z,14.80
2022-10-31T02:27:45.599Z,14.80
2022-10-31T02:30:53.149Z,14.80
2022-10-31T02:34:10.550Z,14.80
2022-10-31T02:37:17.693Z,14.70
2022-10-31T02:40:24.561Z,14.70
2022-10-31T02:43:33.869Z,14.60
2022-10-31T02:46:50.723Z,14.70
2022-10-31T02:50:24.778Z,14.60
2022-10-31T02:53:26.919Z,14.60
2022-10-31T02:56:28.725Z,14.50
2022-10-31T02:59:33.413Z,14.50
2022-10-31T03:02:59.737Z,14.50
2022-10-31T03:06:10.086Z,14.50
2022-10-31T03:09:17.422Z,14.50
2022-10-31T03:12:38.413Z,14.40
2022-10-31T03:15:51.434Z,14.50
2022-10-31T03:18:56.482Z,14.50
2022-10-31T03:22:12.244Z,14.50
2022-10-31T03:25:14.974Z,14.40
2022-10-31T03:31:31.060Z,14.40
2022-10-31T03:34:34.587Z,14.50
2022-10-31T03:37:38.196Z,14.50
2022-10-31T03:40:43.419Z,14.50
2022-10-31T03:43:55.534Z,14.40
2022-10-31T03:46:58.579Z,14.30
2022-10-31T03:50:01.043Z,14.00
2022-10-31T03:53:25.548Z,14.10
2022-10-31T03:56:41.163Z,14.10
2022-10-31T04:00:02.671Z,14.20
2022-10-31T04:03:13.764Z,14.20
2022-10-31T04:06:18.658Z,14.20
2022-10-31T04:09:21.648Z,14.20
2022-10-31T04:12:26.301Z,14.30
2022-10-31T04:15:29.520Z,14.30
2022-10-31T04:18:31.464Z,14.30
2022-10-31T04:21:33.219Z,14.20
2022-10-31T04:24:34.908Z,14.20
2022-10-31T04:27:36.619Z,14.20
2022-10-31T04:30:38.646Z,14.20
2022-10-31T04:33:40.637Z,14.30
2022-10-31T04:36:42.379Z,14.10
2022-10-31T04:39:44.146Z,13.90
2022-10-31T04:42:45.812Z,13.90
2022-10-31T04:45:47.535Z,13.90
2022-10-31T04:48:49.786Z,13.90
2022-10-31T04:51:51.742Z,13.90
2022-10-31T04:54:53.735Z,13.80
2022-10-31T04:57:55.531Z,13.90
2022-10-31T05:00:58.327Z,13.80
2022-10-31T05:04:00.169Z,13.80
2022-10-31T05:07:02.303Z,13.80
2022-10-31T05:10:04.267Z,13.70
2022-10-31T05:13:06.572Z,13.80
2022-10-31T05:16:08.501Z,13.80
2022-10-31T05:19:10.188Z,13.90
2022-10-31T05:22:11.904Z,13.80
2022-10-31T05:25:13.970Z,13.80
2022-10-31T05:28:15.684Z,13.70
2022-10-31T05:31:17.645Z,13.70
2022-10-31T05:34:19.591Z,13.60
2022-10-31T05:37:21.318Z,13.70
2022-10-31T05:40:23.230Z,13.80
2022-10-31T05:43:25.022Z,13.80
2022-10-31T05:46:26.880Z,13.80
2022-10-31T05:49:28.781Z,13.80
2022-10-31T05:52:30.647Z,13.70
2022-10-31T05:55:33.330Z,13.60
2022-10-31T05:58:35.306Z,13.60
2022-10-31T06:01:37.012Z,13.70
2022-10-31T06:04:38.742Z,13.60
2022-10-31T06:07:41.213Z,13.70
2022-10-31T06:10:43.199Z,13.80
2022-10-31T06:13:45.405Z,13.70
2022-10-31T06:16:47.091Z,13.70
2022-10-31T06:22:51.922Z,13.80
2022-10-31T06:25:53.782Z,13.80
2022-10-31T06:28:56.874Z,13.70
2022-10-31T06:32:01.807Z,13.60
2022-10-31T06:35:03.670Z,13.60
2022-10-31T06:38:05.667Z,13.70
2022-10-31T06:41:07.668Z,13.60
2022-10-31T06:44:09.441Z,13.60
2022-10-31T06:47:11.392Z,13.60
2022-10-31T06:50:13.132Z,13.50
2022-10-31T06:53:15.453Z,13.50
2022-10-31T06:56:17.421Z,13.50
2022-10-31T06:59:19.212Z,13.40
2022-10-31T07:02:20.987Z,13.30
2022-10-31T07:05:22.878Z,13.30
2022-10-31T07:08:26.207Z,13.40
2022-10-31T07:11:27.927Z,13.40
2022-10-31T07:14:29.612Z,13.40
2022-10-31T07:17:31.766Z,13.60
2022-10-31T07:20:33.604Z,13.60
2022-10-31T07:23:35.383Z,13.60
2022-10-31T07:26:37.032Z,13.60
2022-10-31T07:29:38.720Z,13.60
2022-10-31T07:32:45.549Z,13.60
2022-10-31T07:35:47.928Z,13.50
2022-10-31T07:38:50.690Z,13.50
2022-10-31T07:41:52.439Z,13.60
2022-10-31T07:44:56.813Z,13.60
2022-10-31T07:48:00.120Z,13.60
2022-10-31T07:51:01.917Z,13.70
2022-10-31T07:54:03.720Z,13.70
2022-10-31T07:57:05.393Z,13.70
2022-10-31T08:00:09.276Z,13.80
2022-10-31T08:03:13.576Z,13.90
2022-10-31T08:06:15.277Z,13.90
2022-10-31T08:09:16.942Z,13.90
2022-10-31T08:12:19.531Z,14.10
2022-10-31T08:15:21.527Z,14.00
2022-10-31T08:18:24.742Z,14.20
2022-10-31T08:21:26.433Z,14.20
2022-10-31T08:24:28.454Z,14.20
2022-10-31T08:27:30.515Z,14.00
2022-10-31T08:30:35.524Z,14.10
2022-10-31T08:33:37.373Z,14.10
2022-10-31T08:36:39.244Z,14.10
2022-10-31T08:39:40.948Z,14.20
2022-10-31T08:42:42.757Z,14.20
2022-10-31T08:45:45.683Z,14.20
2022-10-31T08:48:51.154Z,14.30
2022-10-31T08:51:52.912Z,14.40
2022-10-31T08:54:54.900Z,14.50
2022-10-31T08:57:58.563Z,14.50
2022-10-31T09:01:02.140Z,14.50
2022-10-31T09:04:03.804Z,14.60
2022-10-31T09:07:21.853Z,14.70
2022-10-31T09:10:23.933Z,14.80
2022-10-31T09:13:28.155Z,15.00
2022-10-31T09:16:30.066Z,14.90
2022-10-31T09:19:31.990Z,15.00
2022-10-31T09:22:33.985Z,15.00
2022-10-31T09:25:36.817Z,15.00
2022-10-31T09:28:38.594Z,15.10
2022-10-31T09:31:44.744Z,15.20
2022-10-31T09:34:46.817Z,15.30
2022-10-31T09:37:48.557Z,15.30
2022-10-31T09:41:27.121Z,15.30
2022-10-31T09:44:49.821Z,15.30
2022-10-31T09:48:06.308Z,15.40
2022-10-31T09:51:17.704Z,15.40
2022-10-31T09:54:31.416Z,15.40
2022-10-31T09:57:34.491Z,15.50
2022-10-31T10:00:37.147Z,15.60
2022-10-31T10:03:47.725Z,15.60
2022-10-31T10:06:53.567Z,15.60
2022-10-31T10:09:55.405Z,15.70
2022-10-31T10:13:09.882Z,15.60
2022-10-31T10:16:35.822Z,15.70
2022-10-31T10:20:11.489Z,15.80
2022-10-31T10:23:31.306Z,15.80
2022-10-31T10:26:44.159Z,15.90
2022-10-31T10:30:13.848Z,16.00
2022-10-31T10:33:41.124Z,16.00
2022-10-31T10:36:48.618Z,16.00
2022-10-31T10:39:56.653Z,16.00
2022-10-31T10:43:22.704Z,16.10
2022-10-31T10:46:49.312Z,16.10
2022-10-31T10:49:52.703Z,16.20
2022-10-31T10:53:00.833Z,16.30
2022-10-31T10:56:17.618Z,16.40
2022-10-31T10:59:22.111Z,16.40
2022-10-31T11:02:28.189Z,16.40
2022-10-31T11:05:30.315Z,16.50
2022-10-31T11:08:37.428Z,16.50
2022-10-31T11:11:40.056Z,16.50
2022-10-31T11:14:56.905Z,16.60
2022-10-31T11:17:58.867Z,16.60
2022-10-31T11:21:06.455Z,16.70
2022-10-31T11:24:11.233Z,16.70
2022-10-31T11:27:16.964Z,16.70
2022-10-31T11:30:18.904Z,16.80
2022-10-31T11:33:40.796Z,16.80
2022-10-31T11:36:45.495Z,16.80
2022-10-31T11:40:10.627Z,16.90
2022-10-31T11:43:18.145Z,16.90
2022-10-31T11:46:27.789Z,17.00
2022-10-31T11:50:01.896Z,17.00
2022-10-31T11:53:04.514Z,17.00
2022-10-31T11:56:16.806Z,17.00
2022-10-31T11:59:20.451Z,17.10
2022-10-31T12:02:22.890Z,17.10
2022-10-31T12:05:30.164Z,17.10
2022-10-31T12:08:36.529Z,17.10
2022-10-31T12:11:50.631Z,17.20
2022-10-31T12:15:19.314Z,17.20
2022-10-31T12:18:29.442Z,17.30
2022-10-31T12:21:57.001Z,17.40
2022-10-31T12:25:18.729Z,17.40
2022-10-31T12:28:55.454Z,17.50
2022-10-31T12:32:16.601Z,17.60
2022-10-31T12:35:35.569Z,17.60
2022-10-31T12:38:46.390Z,17.70
2022-10-31T12:41:52.509Z,17.70
2022-10-31T12:45:26.453Z,17.80
2022-10-31T12:48:50.750Z,17.80
2022-10-31T12:52:13.341Z,17.80
2022-10-31T12:55:36.098Z,17.80
2022-10-31T12:58:50.756Z,17.90
2022-10-31T13:02:00.668Z,17.90
2022-10-31T13:05:17.734Z,18.00
2022-10-31T13:08:24.997Z,18.00
2022-10-31T13:11:33.465Z,18.00
2022-10-31T13:14:46.014Z,18.00
2022-10-31T13:17:52.459Z,18.10
2022-10-31T13:20:55.856Z,18.10
2022-10-31T13:24:01.860Z,18.20
2022-10-31T13:27:14.194Z,18.20
2022-10-31T13:30:21.969Z,18.30
2022-10-31T13:33:50.111Z,18.30
2022-10-31T13:37:15.997Z,18.30
2022-10-31T13:40:45.164Z,18.30
2022-10-31T13:44:04.847Z,18.40
2022-10-31T13:47:29.164Z,18.40
2022-10-31T13:50:33.183Z,18.40
2022-10-31T13:54:07.302Z,18.30
2022-10-31T13:57:38.052Z,18.40
2022-10-31T14:00:40.152Z,18.40
2022-10-31T14:07:19.154Z,18.40
2022-10-31T14:10:27.479Z,18.40
2022-10-31T14:13:44.370Z,18.40
2022-10-31T14:16:49.031Z,18.40
2022-10-31T14:20:21.794Z,18.50
2022-10-31T14:23:33.821Z,18.70
2022-10-31T14:26:37.277Z,18.70
2022-10-31T14:29:39.087Z,18.80
2022-10-31T14:32:40.942Z,18.80
2022-10-31T14:35:51.744Z,18.80
2022-10-31T14:39:10.393Z,18.90
2022-10-31T14:42:15.040Z,18.80
2022-10-31T14:45:49.207Z,18.90
2022-10-31T14:49:19.771Z,18.90
2022-10-31T14:52:22.255Z,18.90
2022-10-31T14:55:25.746Z,18.90
2022-10-31T14:58:41.678Z,18.80
2022-10-31T15:02:11.159Z,18.80
2022-10-31T15:05:14.124Z,18.70
2022-10-31T15:08:28.768Z,18.70
2022-10-31T15:11:38.817Z,18.70
2022-10-31T15:14:40.534Z,18.60
2022-10-31T15:17:50.228Z,18.50
2022-10-31T15:20:53.493Z,18.50
2022-10-31T15:23:57.579Z,18.50
2022-10-31T15:27:03.873Z,18.40
2022-10-31T15:30:22.368Z,18.30
2022-10-31T15:33:46.944Z,18.30
2022-10-31T15:36:53.165Z,18.20
2022-10-31T15:39:54.868Z,18.20
2022-10-31T15:42:58.733Z,18.10
2022-10-31T15:46:01.355Z,18.10
2022-10-31T15:49:03.574Z,18.10
2022-10-31T15:52:22.093Z,18.00
2022-10-31T15:55:28.952Z,18.00
2022-10-31T15:58:33.578Z,17.90
2022-10-31T16:01:35.410Z,17.90
2022-10-31T16:04:37.508Z,17.90
2022-10-31T16:07:50.916Z,17.80
2022-10-31T16:10:53.880Z,17.80
2022-10-31T16:14:07.497Z,17.80
2022-10-31T16:17:12.716Z,17.90
2022-10-31T16:20:28.216Z,17.90
2022-10-31T16:23:30.209Z,17.80
2022-10-31T16:26:32.173Z,17.90
2022-10-31T16:29:44.195Z,17.80
2022-10-31T16:32:59.594Z,17.80
2022-10-31T16:36:29.853Z,17.70
2022-10-31T16:39:24.921Z,17.70
2022-10-31T16:42:27.912Z,17.70
2022-10-31T16:45:31.975Z,17.70
2022-10-31T16:48:33.965Z,17.70
2022-10-31T16:51:35.880Z,17.70
2022-10-31T16:54:38.187Z,17.60
2022-10-31T16:57:46.505Z,17.50
2022-10-31T17:00:48.551Z,17.40
2022-10-31T17:03:50.287Z,17.30
2022-10-31T17:06:52.636Z,17.20
2022-10-31T17:09:54.774Z,17.10
2022-10-31T17:12:58.086Z,17.20
2022-10-31T17:16:01.999Z,17.10
2022-10-31T17:19:04.065Z,17.00
2022-10-31T17:22:05.779Z,17.00
2022-10-31T17:25:14.043Z,16.90
2022-10-31T17:28:16.286Z,16.90
2022-10-31T17:31:30.586Z,17.00
2022-10-31T17:34:32.679Z,16.90
2022-10-31T17:37:34.451Z,16.90
2022-10-31T17:40:39.024Z,16.90
2022-10-31T17:43:40.998Z,16.90
2022-10-31T17:46:42.823Z,16.90
2022-10-31T17:49:44.796Z,16.90
2022-10-31T17:52:47.246Z,17.00
2022-10-31T17:55:49.091Z,17.00
2022-10-31T17:58:51.087Z,17.10
2022-10-31T18:01:52.924Z,17.20
2022-10-31T18:04:54.892Z,17.20
2022-10-31T18:07:59.604Z,17.30
2022-10-31T18:11:17.376Z,17.20
2022-10-31T18:14:19.120Z,17.20
2022-10-31T18:17:22.029Z,17.20
2022-10-31T18:20:23.773Z,17.10
2022-10-31T18:23:25.545Z,17.10
2022-10-31T18:26:28.458Z,17.00
2022-10-31T18:29:30.252Z,17.00
2022-10-31T18:32:32.054Z,17.00
2022-10-31T18:35:38.581Z,17.00
2022-10-31T18:38:44.875Z,17.00
2022-10-31T18:41:46.567Z,16.90
2022-10-31T18:44:48.644Z,16.90
2022-10-31T18:47:53.379Z,16.90
2022-10-31T18:50:58.163Z,16.90
2022-10-31T18:54:01.495Z,16.80
2022-10-31T18:57:03.294Z,16.90
2022-10-31T19:00:06.377Z,17.00
2022-10-31T19:03:08.283Z,17.10
2022-10-31T19:06:10.805Z,17.10
2022-10-31T19:09:12.859Z,17.20
2022-10-31T19:12:14.720Z,17.20
2022-10-31T19:15:16.819Z,17.30
2022-10-31T19:18:19.476Z,17.20
2022-10-31T19:21:21.744Z,17.20
2022-10-31T19:24:23.604Z,17.10
2022-10-31T19:27:28.125Z,17.10
2022-10-31T19:30:29.838Z,17.10
2022-10-31T19:33:35.105Z,17.20
2022-10-31T19:36:38.194Z,17.10
2022-10-31T19:39:44.098Z,17.10
2022-10-31T19:42:46.219Z,17.00
2022-10-31T19:45:59.014Z,17.10
2022-10-31T19:49:01.058Z,17.10
2022-10-31T19:52:02.825Z,17.10
2022-10-31T19:55:05.033Z,17.10
2022-10-31T19:58:06.812Z,17.10
2022-10-31T20:01:14.255Z,17.10
2022-10-31T20:04:16.075Z,17.00
2022-10-31T20:07:17.996Z,17.00
2022-10-31T20:10:19.989Z,17.00
2022-10-31T20:13:22.683Z,17.00
2022-10-31T20:16:26.085Z,16.90
2022-10-31T20:19:27.720Z,16.90
2022-10-31T20:22:29.547Z,16.90
2022-10-31T20:25:33.268Z,16.80
2022-10-31T20:28:38.822Z,16.80
2022-10-31T20:31:45.973Z,16.90
2022-10-31T20:37:54.917Z,17.00
2022-10-31T20:41:02.755Z,17.00
2022-10-31T20:44:04.804Z,17.00
2022-10-31T20:47:06.732Z,16.90
2022-10-31T20:50:08.925Z,16.90
2022-10-31T20:53:11.025Z,16.90
2022-10-31T20:56:18.362Z,17.00
2022-10-31T20:59:20.194Z,16.90
2022-10-31T21:02:22.027Z,16.90
2022-10-31T21:05:24.031Z,17.00
2022-10-31T21:08:27.092Z,17.00
2022-10-31T21:11:29.307Z,17.10
2022-10-31T21:14:31.109Z,17.00
2022-10-31T21:17:32.936Z,17.10
2022-10-31T21:20:35.139Z,17.10
2022-10-31T21:23:37.766Z,17.20
2022-10-31T21:26:42.211Z,17.30
2022-10-31T21:29:44.265Z,17.40
2022-10-31T21:32:45.922Z,17.40
2022-10-31T21:35:51.727Z,17.30
2022-10-31T21:38:55.126Z,17.30
2022-10-31T21:41:56.718Z,17.30
2022-10-31T21:44:58.585Z,17.20
2022-10-31T21:48:00.514Z,17.20
2022-10-31T21:51:04.311Z,17.20
2022-10-31T21:54:25.109Z,17.20
2022-10-31T21:57:26.817Z,17.20
2022-10-31T22:00:28.790Z,17.20
2022-10-31T22:03:30.758Z,17.20
2022-10-31T22:06:33.571Z,17.20
2022-10-31T22:09:35.444Z,17.20
2022-10-31T22:12:37.115Z,17.20
2022-10-31T22:15:39.096Z,17.20
2022-10-31T22:18:42.452Z,17.20
2022-10-31T22:21:46.365Z,17.20
2022-10-31T22:24:48.160Z,17.20
2022-10-31T22:27:52.391Z,17.10
2022-10-31T22:30:54.082Z,17.20
2022-10-31T22:33:56.260Z,17.20
2022-10-31T22:36:58.257Z,17.20
2022-10-31T22:39:59.933Z,17.20
2022-10-31T22:43:02.359Z,17.30
2022-10-31T22:46:06.749Z,17.30
2022-10-31T22:49:14.609Z,17.40
2022-10-31T22:52:16.460Z,17.40
2022-10-31T22:55:18.309Z,17.40
2022-10-31T22:58:20.140Z,17.40
2022-10-31T23:01:28.316Z,17.50
2022-10-31T23:04:30.266Z,17.40
2022-10-31T23:07:32.945Z,17.40
2022-10-31T23:10:41.111Z,17.40
2022-10-31T23:14:02.023Z,17.40
2022-10-31T23:17:04.207Z,17.40
2022-10-31T23:20:07.084Z,17.40
2022-10-31T23:23:08.848Z,17.40
2022-10-31T23:26:29.432Z,17.40
2022-10-31T23:29:31.687Z,17.40
2022-10-31T23:32:36.739Z,17.40
2022-10-31T23:35:38.485Z,17.50
2022-10-31T23:38:40.822Z,17.50
2022-10-31T23:41:43.366Z,17.40
2022-10-31T23:44:45.721Z,17.40
2022-10-31T23:47:47.381Z,17.40
2022-10-31T23:50:49.352Z,17.30
2022-10-31T23:53:51.488Z,17.30
2022-10-31T23:56:54.199Z,17.30
2022-10-31T23:59:55.861Z,17.40
