createdAt,value
2022-12-12T00:00:16.315Z,5.47
2022-12-12T00:02:44.655Z,4.80
2022-12-12T00:05:17.445Z,3.10
2022-12-12T00:07:46.445Z,2.47
2022-12-12T00:10:15.331Z,3.50
2022-12-12T00:12:45.011Z,3.63
2022-12-12T00:15:14.168Z,4.83
2022-12-12T00:17:42.621Z,4.37
2022-12-12T00:20:11.200Z,3.60
2022-12-12T00:22:39.500Z,3.13
2022-12-12T00:25:08.597Z,5.10
2022-12-12T00:27:37.015Z,4.53
2022-12-12T00:30:08.116Z,3.40
2022-12-12T00:32:36.393Z,3.40
2022-12-12T00:35:29.233Z,4.07
2022-12-12T00:37:57.488Z,3.67
2022-12-12T00:40:25.743Z,2.80
2022-12-12T00:42:53.908Z,7.07
2022-12-12T00:45:23.604Z,3.90
2022-12-12T00:47:51.841Z,4.13
2022-12-12T00:50:20.352Z,6.40
2022-12-12T00:52:48.608Z,3.50
2022-12-12T00:55:16.880Z,4.20
2022-12-12T00:57:45.127Z,3.27
2022-12-12T01:00:16.359Z,3.33
2022-12-12T01:02:46.171Z,3.77
2022-12-12T01:05:15.381Z,2.40
2022-12-12T01:07:44.164Z,2.43
2022-12-12T01:10:12.754Z,3.20
2022-12-12T01:12:41.005Z,3.37
2022-12-12T01:15:11.541Z,3.27
2022-12-12T01:17:40.058Z,3.53
2022-12-12T01:20:58.129Z,3.47
2022-12-12T01:23:27.971Z,4.20
2022-12-12T01:26:01.775Z,6.83
2022-12-12T01:28:30.257Z,3.60
2022-12-12T01:30:59.491Z,3.97
2022-12-12T01:33:27.772Z,3.67
2022-12-12T01:35:56.752Z,3.23
2022-12-12T01:38:25.722Z,6.33
2022-12-12T01:40:56.124Z,5.37
2022-12-12T01:43:25.527Z,4.40
2022-12-12T01:46:35.917Z,4.30
2022-12-12T01:49:13.009Z,4.93
2022-12-12T01:51:42.663Z,6.03
2022-12-12T01:54:15.162Z,5.20
2022-12-12T01:56:52.826Z,4.63
2022-12-12T01:59:23.689Z,4.60
2022-12-12T02:01:53.361Z,4.27
2022-12-12T02:04:23.232Z,4.37
2022-12-12T02:06:53.108Z,6.57
2022-12-12T02:09:22.047Z,7.90
2022-12-12T02:12:14.520Z,5.00
2022-12-12T02:14:47.345Z,4.63
2022-12-12T02:17:41.667Z,4.73
2022-12-12T02:20:41.748Z,4.90
2022-12-12T02:23:47.635Z,4.53
2022-12-12T02:26:47.438Z,31.30
2022-12-12T02:29:49.647Z,12.30
2022-12-12T02:32:27.535Z,6.33
2022-12-12T02:35:05.206Z,6.87
2022-12-12T02:37:39.839Z,12.93
2022-12-12T02:40:17.051Z,6.20
2022-12-12T02:42:50.018Z,7.47
2022-12-12T02:45:24.042Z,6.10
2022-12-12T02:47:57.523Z,6.67
2022-12-12T02:50:28.302Z,5.80
2022-12-12T02:52:56.529Z,5.50
2022-12-12T02:55:24.757Z,5.77
2022-12-12T02:57:54.578Z,5.50
2022-12-12T03:00:22.900Z,5.37
2022-12-12T03:03:23.586Z,5.63
2022-12-12T03:06:23.628Z,5.33
2022-12-12T03:09:00.817Z,5.07
2022-12-12T03:11:55.766Z,5.10
2022-12-12T03:14:28.138Z,5.73
2022-12-12T03:17:02.954Z,5.43
2022-12-12T03:19:47.561Z,5.40
2022-12-12T03:22:45.808Z,6.53
2022-12-12T03:25:18.146Z,5.57
2022-12-12T03:28:05.335Z,4.93
2022-12-12T03:30:44.294Z,5.10
2022-12-12T03:33:19.617Z,7.00
2022-12-12T03:35:54.039Z,7.00
2022-12-12T03:38:25.902Z,5.73
2022-12-12T03:40:58.225Z,8.17
2022-12-12T03:43:29.452Z,7.00
2022-12-12T03:46:04.704Z,7.97
2022-12-12T03:48:37.482Z,8.13
2022-12-12T03:51:11.479Z,8.13
2022-12-12T03:53:44.847Z,7.67
2022-12-12T03:56:19.652Z,9.30
2022-12-12T03:58:53.545Z,10.83
2022-12-12T04:01:26.435Z,13.63
2022-12-12T04:04:00.364Z,12.23
2022-12-12T04:06:35.276Z,9.03
2022-12-12T04:09:24.810Z,11.13
2022-12-12T04:15:37.659Z,9.87
2022-12-12T04:18:15.016Z,12.17
2022-12-12T04:21:04.866Z,9.33
2022-12-12T04:23:43.540Z,10.10
2022-12-12T04:26:36.747Z,7.80
2022-12-12T04:29:12.815Z,9.47
2022-12-12T04:31:47.994Z,11.13
2022-12-12T04:34:23.440Z,8.27
2022-12-12T04:36:52.237Z,9.57
2022-12-12T04:39:23.010Z,10.80
2022-12-12T04:41:53.942Z,9.10
2022-12-12T04:44:24.335Z,11.33
2022-12-12T04:46:57.580Z,14.50
2022-12-12T04:49:28.720Z,11.73
2022-12-12T04:52:01.680Z,8.17
2022-12-12T04:54:37.322Z,13.03
2022-12-12T04:57:11.140Z,14.87
2022-12-12T04:59:41.832Z,12.23
2022-12-12T05:02:19.043Z,10.17
2022-12-12T05:04:54.615Z,8.33
2022-12-12T05:07:32.870Z,10.03
2022-12-12T05:10:07.893Z,19.13
2022-12-12T05:12:41.458Z,8.37
2022-12-12T05:15:10.830Z,11.10
2022-12-12T05:17:44.901Z,10.63
2022-12-12T05:20:13.195Z,9.40
2022-12-12T05:22:41.481Z,11.70
2022-12-12T05:25:12.321Z,12.57
2022-12-12T05:27:40.732Z,10.87
2022-12-12T05:30:10.508Z,11.53
2022-12-12T05:32:38.792Z,12.87
2022-12-12T05:35:08.773Z,11.37
2022-12-12T05:37:37.038Z,12.93
2022-12-12T05:40:06.153Z,15.10
2022-12-12T05:42:40.419Z,16.23
2022-12-12T05:45:10.201Z,14.43
2022-12-12T05:47:42.733Z,15.10
2022-12-12T05:50:11.520Z,18.83
2022-12-12T05:52:39.839Z,18.23
2022-12-12T05:55:09.152Z,21.43
2022-12-12T05:57:37.365Z,18.20
2022-12-12T06:00:08.520Z,18.67
2022-12-12T06:02:36.840Z,22.07
2022-12-12T06:05:05.426Z,23.07
2022-12-12T06:07:33.648Z,18.53
2022-12-12T06:10:01.883Z,20.77
2022-12-12T06:12:30.048Z,20.13
2022-12-12T06:14:58.223Z,19.77
2022-12-12T06:17:32.868Z,21.80
2022-12-12T06:20:26.604Z,20.93
2022-12-12T06:22:54.843Z,30.67
2022-12-12T06:25:23.049Z,27.37
2022-12-12T06:27:51.376Z,21.73
2022-12-12T06:30:19.740Z,23.37
2022-12-12T06:32:49.328Z,19.67
2022-12-12T06:35:17.512Z,18.27
2022-12-12T06:37:45.793Z,18.73
2022-12-12T06:40:39.975Z,15.20
2022-12-12T06:43:08.471Z,17.43
2022-12-12T06:45:36.659Z,16.43
2022-12-12T06:48:06.725Z,17.70
2022-12-12T06:50:34.957Z,19.77
2022-12-12T06:53:03.476Z,19.77
2022-12-12T06:55:31.754Z,16.20
2022-12-12T06:57:59.969Z,18.90
2022-12-12T07:00:28.197Z,19.40
2022-12-12T07:02:56.461Z,18.53
2022-12-12T07:05:26.074Z,21.37
2022-12-12T07:07:54.322Z,18.30
2022-12-12T07:10:22.564Z,18.30
2022-12-12T07:12:55.994Z,17.90
2022-12-12T07:15:25.706Z,22.17
2022-12-12T07:17:54.657Z,19.07
2022-12-12T07:20:22.966Z,21.50
2022-12-12T07:22:52.635Z,20.63
2022-12-12T07:25:20.843Z,17.80
2022-12-12T07:27:49.072Z,26.37
2022-12-12T07:30:17.480Z,21.90
2022-12-12T07:32:45.704Z,23.53
2022-12-12T07:35:14.386Z,20.10
2022-12-12T07:37:42.794Z,18.50
2022-12-12T07:40:13.414Z,18.93
2022-12-12T07:42:41.709Z,18.80
2022-12-12T07:45:16.452Z,16.40
2022-12-12T07:47:46.799Z,11.73
2022-12-12T07:50:15.620Z,12.50
2022-12-12T07:52:43.912Z,10.67
2022-12-12T07:55:40.063Z,11.10
2022-12-12T07:58:11.389Z,12.13
2022-12-12T08:00:39.629Z,11.90
2022-12-12T08:03:10.980Z,16.17
2022-12-12T08:05:41.046Z,12.50
2022-12-12T08:08:09.394Z,12.93
2022-12-12T08:10:41.252Z,14.13
2022-12-12T08:13:09.748Z,20.63
2022-12-12T08:15:38.006Z,19.60
2022-12-12T08:18:06.230Z,27.10
2022-12-12T08:20:34.479Z,21.40
2022-12-12T08:23:02.729Z,16.20
2022-12-12T08:25:31.969Z,19.03
2022-12-12T08:28:01.625Z,16.23
2022-12-12T08:30:29.850Z,22.57
2022-12-12T08:32:58.115Z,23.13
2022-12-12T08:35:26.313Z,16.70
2022-12-12T08:37:54.587Z,16.53
2022-12-12T08:40:22.859Z,20.13
2022-12-12T08:42:51.067Z,15.70
2022-12-12T08:45:20.670Z,13.37
2022-12-12T08:47:48.925Z,14.53
2022-12-12T08:50:17.227Z,13.67
2022-12-12T08:52:45.478Z,14.67
2022-12-12T08:55:13.874Z,12.03
2022-12-12T08:57:42.250Z,16.93
2022-12-12T09:00:11.897Z,13.50
2022-12-12T09:02:41.677Z,13.60
2022-12-12T09:05:11.315Z,12.60
2022-12-12T09:07:39.712Z,12.43
2022-12-12T09:10:09.130Z,12.53
2022-12-12T09:12:41.587Z,13.63
2022-12-12T09:15:11.320Z,11.47
2022-12-12T09:17:41.403Z,11.53
2022-12-12T09:20:10.482Z,14.93
2022-12-12T09:22:41.868Z,11.93
2022-12-12T09:25:11.122Z,10.63
2022-12-12T09:27:53.623Z,10.30
2022-12-12T09:30:22.254Z,10.30
2022-12-12T09:32:52.013Z,9.47
2022-12-12T09:35:20.227Z,10.60
2022-12-12T09:37:48.428Z,11.80
2022-12-12T09:40:20.474Z,10.80
2022-12-12T09:42:51.535Z,9.80
2022-12-12T09:45:21.522Z,9.10
2022-12-12T09:47:55.787Z,8.77
2022-12-12T09:50:27.779Z,8.53
2022-12-12T09:52:57.764Z,8.30
2022-12-12T09:55:41.259Z,7.70
2022-12-12T09:58:18.875Z,8.27
2022-12-12T10:00:50.348Z,11.60
2022-12-12T10:03:38.913Z,10.37
2022-12-12T10:09:10.139Z,17.17
2022-12-12T10:11:54.910Z,17.20
2022-12-12T10:14:30.644Z,11.53
2022-12-12T10:17:26.120Z,11.53
2022-12-12T10:19:58.674Z,13.50
2022-12-12T10:34:16.487Z,12.63
2022-12-12T10:37:00.196Z,10.73
2022-12-12T10:39:59.875Z,13.33
2022-12-12T10:42:34.329Z,10.40
2022-12-12T10:45:24.350Z,11.23
2022-12-12T10:47:53.072Z,12.13
2022-12-12T10:50:31.431Z,12.67
2022-12-12T10:52:59.690Z,14.87
2022-12-12T10:55:38.339Z,13.80
2022-12-12T10:58:07.784Z,10.60
2022-12-12T11:00:37.525Z,12.30
2022-12-12T11:03:24.981Z,15.27
2022-12-12T11:05:55.537Z,21.27
2022-12-12T11:08:28.365Z,14.90
2022-12-12T11:11:02.648Z,13.97
2022-12-12T11:13:31.695Z,13.67
2022-12-12T11:16:02.943Z,12.77
2022-12-12T11:18:31.348Z,12.00
2022-12-12T11:21:07.634Z,13.60
2022-12-12T11:23:39.219Z,17.97
2022-12-12T11:26:14.939Z,19.33
2022-12-12T11:28:44.866Z,18.17
2022-12-12T11:31:16.830Z,18.70
2022-12-12T11:33:49.188Z,17.60
2022-12-12T11:36:22.618Z,17.63
2022-12-12T11:38:54.454Z,16.23
2022-12-12T11:41:23.309Z,19.67
2022-12-12T11:43:58.038Z,19.13
2022-12-12T11:46:50.959Z,17.93
2022-12-12T11:49:20.586Z,19.30
2022-12-12T11:51:50.409Z,17.23
2022-12-12T11:54:24.538Z,16.90
2022-12-12T11:56:57.687Z,15.00
2022-12-12T11:59:49.900Z,14.87
2022-12-12T12:02:44.117Z,15.13
2022-12-12T12:05:26.013Z,15.30
2022-12-12T12:08:10.566Z,18.10
2022-12-12T12:10:50.037Z,14.70
2022-12-12T12:13:31.421Z,13.67
2022-12-12T12:16:09.289Z,15.83
2022-12-12T12:18:56.859Z,15.00
2022-12-12T12:21:30.174Z,16.67
2022-12-12T12:24:22.857Z,16.97
2022-12-12T12:27:01.850Z,17.10
2022-12-12T12:29:53.955Z,16.67
2022-12-12T12:32:32.555Z,14.53
2022-12-12T12:35:18.238Z,17.63
2022-12-12T12:37:56.347Z,24.70
2022-12-12T12:40:47.288Z,32.10
2022-12-12T12:43:32.034Z,21.03
2022-12-12T12:46:08.485Z,16.23
2022-12-12T12:48:41.814Z,15.80
2022-12-12T12:51:14.739Z,15.13
2022-12-12T12:53:47.547Z,13.83
2022-12-12T12:56:26.203Z,14.97
2022-12-12T12:58:58.054Z,15.40
2022-12-12T13:01:29.372Z,14.50
2022-12-12T13:04:03.911Z,14.93
2022-12-12T13:06:40.683Z,16.53
2022-12-12T13:09:28.651Z,14.80
2022-12-12T13:12:02.658Z,14.20
2022-12-12T13:14:40.883Z,13.60
2022-12-12T13:17:17.561Z,16.33
2022-12-12T13:19:57.532Z,13.90
2022-12-12T13:22:38.339Z,13.47
2022-12-12T13:25:16.364Z,12.90
2022-12-12T13:27:48.886Z,13.90
2022-12-12T13:30:23.437Z,14.30
2022-12-12T13:33:07.270Z,16.30
2022-12-12T13:35:41.121Z,14.40
2022-12-12T13:38:35.170Z,14.13
2022-12-12T13:41:06.330Z,16.10
2022-12-12T13:43:45.473Z,17.37
2022-12-12T13:46:37.165Z,17.30
2022-12-12T13:49:25.760Z,15.77
2022-12-12T13:52:13.983Z,16.43
2022-12-12T13:54:46.556Z,15.87
2022-12-12T13:57:23.106Z,16.87
2022-12-12T14:00:18.630Z,15.60
2022-12-12T14:03:01.274Z,17.07
2022-12-12T14:05:33.899Z,17.00
2022-12-12T14:08:08.315Z,13.97
2022-12-12T14:10:38.686Z,16.43
2022-12-12T14:13:29.801Z,22.80
2022-12-12T14:16:06.000Z,22.50
2022-12-12T14:18:39.549Z,16.97
2022-12-12T14:21:11.171Z,16.43
2022-12-12T14:23:42.499Z,8.83
2022-12-12T14:26:48.889Z,10.13
2022-12-12T14:29:26.379Z,16.00
2022-12-12T14:32:12.807Z,12.17
2022-12-12T14:34:50.984Z,14.10
2022-12-12T14:37:39.363Z,11.97
2022-12-12T14:40:18.183Z,12.23
2022-12-12T14:43:21.232Z,13.33
2022-12-12T14:45:55.355Z,14.33
2022-12-12T14:48:27.837Z,14.67
2022-12-12T14:51:09.664Z,16.80
2022-12-12T14:53:48.213Z,12.50
2022-12-12T14:56:18.788Z,13.67
2022-12-12T14:58:50.642Z,14.93
2022-12-12T15:01:28.073Z,14.03
2022-12-12T15:03:59.872Z,11.67
2022-12-12T15:06:41.054Z,13.63
2022-12-12T15:09:24.681Z,13.43
2022-12-12T15:11:54.726Z,11.83
2022-12-12T15:14:26.094Z,11.27
2022-12-12T15:17:02.452Z,13.00
2022-12-12T15:19:36.210Z,11.33
2022-12-12T15:22:10.550Z,11.43
2022-12-12T15:25:05.463Z,10.10
2022-12-12T15:27:41.971Z,15.33
2022-12-12T15:30:30.140Z,10.30
2022-12-12T15:32:59.954Z,14.83
2022-12-12T15:35:32.403Z,10.10
2022-12-12T15:38:02.160Z,9.83
2022-12-12T15:40:31.586Z,8.30
2022-12-12T15:43:02.569Z,9.77
2022-12-12T15:45:34.219Z,10.37
2022-12-12T15:48:03.344Z,8.97
2022-12-12T15:50:48.018Z,7.30
2022-12-12T15:53:22.679Z,7.57
2022-12-12T15:55:57.864Z,8.80
2022-12-12T15:58:29.996Z,6.73
2022-12-12T16:01:22.353Z,6.07
2022-12-12T16:03:59.507Z,7.43
2022-12-12T16:06:31.257Z,7.40
2022-12-12T16:09:08.608Z,7.70
2022-12-12T16:11:42.662Z,6.53
2022-12-12T16:14:26.305Z,7.93
2022-12-12T16:16:58.214Z,6.77
2022-12-12T16:19:35.302Z,5.93
2022-12-12T16:22:07.470Z,6.70
2022-12-12T16:24:47.323Z,6.57
2022-12-12T16:27:15.715Z,6.17
2022-12-12T16:29:44.589Z,5.87
2022-12-12T16:32:17.321Z,5.13
2022-12-12T16:34:46.280Z,8.73
2022-12-12T16:37:18.510Z,8.40
2022-12-12T16:39:47.326Z,5.23
2022-12-12T16:42:16.617Z,7.23
2022-12-12T16:44:45.059Z,7.53
2022-12-12T16:47:38.250Z,4.43
2022-12-12T16:50:07.224Z,6.10
2022-12-12T16:52:37.284Z,4.40
2022-12-12T16:55:14.206Z,3.97
2022-12-12T16:57:42.554Z,5.07
2022-12-12T17:00:12.514Z,6.77
2022-12-12T17:02:41.248Z,3.10
2022-12-12T17:05:16.604Z,4.37
2022-12-12T17:07:46.405Z,2.93
2022-12-12T17:10:14.948Z,3.50
2022-12-12T17:12:43.411Z,2.47
2022-12-12T17:15:15.012Z,3.03
2022-12-12T17:17:43.307Z,2.80
2022-12-12T17:20:12.678Z,2.80
2022-12-12T17:23:28.994Z,2.93
2022-12-12T17:26:03.635Z,2.47
2022-12-12T17:28:34.314Z,2.77
2022-12-12T17:31:03.068Z,2.23
2022-12-12T17:33:31.358Z,2.23
2022-12-12T17:36:01.607Z,2.13
2022-12-12T17:38:31.538Z,2.23
2022-12-12T17:41:03.571Z,2.10
2022-12-12T17:43:31.876Z,2.10
2022-12-12T17:46:01.445Z,2.00
2022-12-12T17:48:31.310Z,2.17
2022-12-12T17:51:00.696Z,2.10
2022-12-12T17:53:36.578Z,2.00
2022-12-12T17:56:08.285Z,1.97
2022-12-12T17:58:37.774Z,2.20
2022-12-12T18:01:13.539Z,2.30
2022-12-12T18:03:42.244Z,2.40
2022-12-12T18:06:11.690Z,3.60
2022-12-12T18:08:42.034Z,4.63
2022-12-12T18:11:11.765Z,3.83
2022-12-12T18:13:40.956Z,3.60
2022-12-12T18:16:10.857Z,3.20
2022-12-12T18:18:39.651Z,2.67
2022-12-12T18:21:12.925Z,2.30
2022-12-12T18:23:45.612Z,3.57
2022-12-12T18:26:21.635Z,2.67
2022-12-12T18:28:51.054Z,2.50
2022-12-12T18:31:19.342Z,1.90
2022-12-12T18:33:48.318Z,1.80
2022-12-12T18:36:19.066Z,1.90
2022-12-12T18:38:49.401Z,1.43
2022-12-12T18:41:18.358Z,1.63
2022-12-12T18:43:46.604Z,2.73
2022-12-12T18:46:16.448Z,3.07
2022-12-12T18:48:47.216Z,5.33
2022-12-12T18:51:17.398Z,4.47
2022-12-12T18:53:46.346Z,5.80
2022-12-12T18:56:18.690Z,9.23
2022-12-12T18:58:47.262Z,13.00
2022-12-12T19:01:18.260Z,11.40
2022-12-12T19:03:48.800Z,6.20
2022-12-12T19:06:19.273Z,5.90
2022-12-12T19:08:48.077Z,6.87
2022-12-12T19:11:18.099Z,4.17
2022-12-12T19:13:47.254Z,6.50
2022-12-12T19:16:17.771Z,8.27
2022-12-12T19:18:46.313Z,5.63
2022-12-12T19:21:19.690Z,61.00
2022-12-12T19:23:48.515Z,22.00
2022-12-12T19:26:20.105Z,15.53
2022-12-12T19:28:48.475Z,9.77
2022-12-12T19:31:17.833Z,19.83
2022-12-12T19:33:49.749Z,17.10
2022-12-12T19:36:19.464Z,12.50
2022-12-12T19:38:48.743Z,12.53
2022-12-12T19:41:22.368Z,12.53
2022-12-12T19:43:52.117Z,12.80
2022-12-12T19:46:22.342Z,12.70
2022-12-12T19:48:54.088Z,16.00
2022-12-12T19:51:24.119Z,13.43
2022-12-12T19:53:53.821Z,12.33
2022-12-12T19:56:25.221Z,8.60
2022-12-12T19:58:53.940Z,8.13
2022-12-12T20:01:24.320Z,7.60
2022-12-12T20:03:53.915Z,20.47
2022-12-12T20:06:22.821Z,22.10
2022-12-12T20:08:51.059Z,20.57
2022-12-12T20:11:20.971Z,8.07
2022-12-12T20:13:52.145Z,10.77
2022-12-12T20:16:25.466Z,8.37
2022-12-12T20:18:54.353Z,14.13
2022-12-12T20:21:59.312Z,10.13
2022-12-12T20:24:14.635Z,11.07
2022-12-12T20:26:43.405Z,13.13
2022-12-12T20:29:14.836Z,10.33
2022-12-12T20:31:45.552Z,16.33
2022-12-12T20:34:14.783Z,11.70
2022-12-12T20:36:44.206Z,7.93
2022-12-12T20:39:16.045Z,6.20
2022-12-12T20:41:45.031Z,10.27
2022-12-12T20:44:15.134Z,7.20
2022-12-12T20:46:45.821Z,6.33
2022-12-12T20:49:16.127Z,7.60
2022-12-12T20:52:00.168Z,8.23
2022-12-12T20:54:30.187Z,8.10
2022-12-12T20:56:59.435Z,10.50
2022-12-12T20:59:30.228Z,16.43
2022-12-12T21:01:58.536Z,10.40
2022-12-12T21:04:26.860Z,14.30
2022-12-12T21:06:55.108Z,9.93
2022-12-12T21:09:26.378Z,11.63
2022-12-12T21:11:56.591Z,9.10
2022-12-12T21:14:25.352Z,11.53
2022-12-12T21:16:55.402Z,4.20
2022-12-12T21:19:28.523Z,10.00
2022-12-12T21:21:56.749Z,14.80
2022-12-12T21:24:25.043Z,8.67
2022-12-12T21:26:53.298Z,11.23
2022-12-12T21:29:21.559Z,12.23
2022-12-12T21:31:52.022Z,5.03
2022-12-12T21:34:23.797Z,5.13
2022-12-12T21:36:53.213Z,5.80
2022-12-12T21:39:22.136Z,7.00
2022-12-12T21:41:51.413Z,7.07
2022-12-12T21:44:20.421Z,5.77
2022-12-12T21:46:49.025Z,6.00
2022-12-12T21:49:30.899Z,4.77
2022-12-12T21:52:03.741Z,6.00
2022-12-12T21:54:32.466Z,11.77
2022-12-12T21:57:03.185Z,7.07
2022-12-12T21:59:31.692Z,4.63
2022-12-12T22:02:01.498Z,5.20
2022-12-12T22:04:30.241Z,4.50
2022-12-12T22:07:00.417Z,5.60
2022-12-12T22:09:28.680Z,4.73
2022-12-12T22:12:04.148Z,5.37
2022-12-12T22:14:33.707Z,5.87
2022-12-12T22:17:02.368Z,6.37
2022-12-12T22:19:30.644Z,5.73
2022-12-12T22:22:00.406Z,8.60
2022-12-12T22:24:28.731Z,3.73
2022-12-12T22:26:56.999Z,5.37
2022-12-12T22:29:25.249Z,5.10
2022-12-12T22:31:53.583Z,5.00
2022-12-12T22:34:23.909Z,4.30
2022-12-12T22:36:52.801Z,4.47
2022-12-12T22:39:24.698Z,5.57
2022-12-12T22:41:53.055Z,5.60
2022-12-12T22:44:23.354Z,7.43
2022-12-12T22:46:53.439Z,8.23
2022-12-12T22:49:25.999Z,7.93
2022-12-12T22:51:55.329Z,11.83
2022-12-12T22:54:25.381Z,12.47
2022-12-12T22:56:53.966Z,16.50
2022-12-12T22:59:22.280Z,11.13
2022-12-12T23:01:50.569Z,8.93
2022-12-12T23:04:18.908Z,6.90
2022-12-12T23:06:52.170Z,5.67
2022-12-12T23:09:22.088Z,5.07
2022-12-12T23:11:51.741Z,6.50
2022-12-12T23:14:22.878Z,5.63
2022-12-12T23:16:52.437Z,5.80
2022-12-12T23:19:22.252Z,5.77
2022-12-12T23:21:50.817Z,6.13
2022-12-12T23:24:19.194Z,8.67
2022-12-12T23:26:47.638Z,6.13
2022-12-12T23:29:17.287Z,7.50
2022-12-12T23:31:45.688Z,6.73
2022-12-12T23:34:17.617Z,6.70
2022-12-12T23:36:45.881Z,5.53
2022-12-12T23:39:14.881Z,6.33
2022-12-12T23:41:43.526Z,5.30
2022-12-12T23:44:14.381Z,5.47
2022-12-12T23:46:47.440Z,6.07
2022-12-12T23:49:17.615Z,7.07
2022-12-12T23:51:47.329Z,6.17
2022-12-12T23:54:18.117Z,5.13
2022-12-12T23:56:46.964Z,7.20
2022-12-12T23:59:17.814Z,5.87
